createdAt,value
2019-03-22T00:02:13.141Z,78.79
2019-03-22T00:04:39.445Z,79.12
2019-03-22T00:07:05.757Z,78.64
2019-03-22T00:09:32.059Z,78.39
2019-03-22T00:11:58.367Z,79.34
2019-03-22T00:14:24.666Z,79.83
2019-03-22T00:16:50.975Z,80.49
2019-03-22T00:19:17.287Z,79.66
2019-03-22T00:21:43.616Z,79.65
2019-03-22T00:24:09.924Z,80.80
2019-03-22T00:26:36.235Z,79.72
2019-03-22T00:29:02.539Z,79.64
2019-03-22T00:31:28.847Z,79.54
2019-03-22T00:33:55.184Z,79.93
2019-03-22T00:36:21.482Z,81.00
2019-03-22T00:38:47.786Z,80.72
2019-03-22T00:41:14.092Z,80.37
2019-03-22T00:43:40.426Z,80.01
2019-03-22T00:46:06.743Z,80.53
2019-03-22T00:48:33.039Z,80.63
2019-03-22T00:50:59.348Z,81.20
2019-03-22T00:53:25.647Z,81.08
2019-03-22T00:55:51.961Z,81.08
2019-03-22T00:58:18.271Z,80.94
2019-03-22T01:00:44.578Z,80.75
2019-03-22T01:03:10.885Z,81.22
2019-03-22T01:05:37.195Z,80.88
2019-03-22T01:08:03.501Z,81.27
2019-03-22T01:10:29.815Z,81.99
2019-03-22T01:12:56.126Z,82.25
2019-03-22T01:15:22.432Z,82.87
2019-03-22T01:17:48.743Z,82.21
2019-03-22T01:20:15.057Z,82.04
2019-03-22T01:22:41.364Z,81.10
2019-03-22T01:25:07.666Z,81.88
2019-03-22T01:27:40.254Z,81.79
2019-03-22T01:30:00.394Z,82.74
2019-03-22T01:32:26.580Z,83.20
2019-03-22T01:34:52.887Z,82.20
2019-03-22T01:37:19.190Z,81.69
2019-03-22T01:39:45.495Z,82.46
2019-03-22T01:42:11.804Z,82.10
2019-03-22T01:44:38.121Z,80.72
2019-03-22T01:47:04.426Z,80.33
2019-03-22T01:49:30.756Z,81.61
2019-03-22T01:51:57.038Z,82.01
2019-03-22T01:54:23.346Z,80.72
2019-03-22T01:56:49.659Z,80.67
2019-03-22T01:59:15.970Z,80.11
2019-03-22T02:01:42.273Z,80.16
2019-03-22T02:04:08.575Z,78.77
2019-03-22T02:06:34.879Z,78.77
2019-03-22T02:09:01.183Z,78.98
2019-03-22T02:11:27.490Z,79.74
2019-03-22T02:13:53.800Z,78.96
2019-03-22T02:16:20.107Z,78.77
2019-03-22T02:18:46.443Z,79.04
2019-03-22T02:21:12.724Z,79.69
2019-03-22T02:23:39.029Z,79.90
2019-03-22T02:26:05.334Z,79.21
2019-03-22T02:28:31.642Z,79.15
2019-03-22T02:30:57.948Z,79.21
2019-03-22T02:33:24.258Z,79.21
2019-03-22T02:35:50.572Z,78.73
2019-03-22T02:38:16.881Z,79.17
2019-03-22T02:40:43.193Z,79.55
2019-03-22T02:43:09.507Z,79.87
2019-03-22T02:45:35.811Z,79.49
2019-03-22T02:48:02.120Z,78.48
2019-03-22T02:50:28.435Z,78.42
2019-03-22T02:52:54.759Z,78.41
2019-03-22T02:55:21.058Z,79.29
2019-03-22T02:57:47.435Z,79.55
2019-03-22T03:00:13.665Z,79.45
2019-03-22T03:02:39.969Z,80.19
2019-03-22T03:05:06.281Z,80.55
2019-03-22T03:07:32.610Z,80.52
2019-03-22T03:09:58.917Z,79.72
2019-03-22T03:12:25.228Z,80.39
2019-03-22T03:14:51.531Z,81.53
2019-03-22T03:17:17.839Z,81.05
2019-03-22T03:19:44.156Z,81.88
2019-03-22T03:22:10.468Z,82.03
2019-03-22T03:24:36.780Z,81.82
2019-03-22T03:27:03.080Z,81.45
2019-03-22T03:29:29.388Z,81.84
2019-03-22T03:31:55.706Z,81.53
2019-03-22T03:34:22.029Z,82.08
2019-03-22T03:36:48.338Z,81.43
2019-03-22T03:39:14.643Z,81.11
2019-03-22T03:41:40.950Z,80.85
2019-03-22T03:44:07.256Z,81.20
2019-03-22T03:46:34.058Z,81.01
2019-03-22T03:49:00.371Z,81.20
2019-03-22T03:51:26.674Z,81.15
2019-03-22T03:53:52.978Z,81.22
2019-03-22T03:56:19.311Z,82.57
2019-03-22T03:58:52.207Z,82.43
2019-03-22T04:01:11.920Z,83.88
2019-03-22T04:03:38.240Z,84.07
2019-03-22T04:06:04.549Z,83.06
2019-03-22T04:08:30.865Z,82.22
2019-03-22T04:10:57.174Z,82.27
2019-03-22T04:13:23.493Z,82.15
2019-03-22T04:15:49.802Z,82.69
2019-03-22T04:18:16.115Z,83.50
2019-03-22T04:20:42.417Z,83.82
2019-03-22T04:23:08.731Z,83.43
2019-03-22T04:25:35.041Z,83.69
2019-03-22T04:28:01.340Z,82.97
2019-03-22T04:30:27.651Z,82.78
2019-03-22T04:32:54.115Z,82.21
2019-03-22T04:35:20.427Z,81.96
2019-03-22T04:37:46.743Z,82.08
2019-03-22T04:40:13.079Z,82.67
2019-03-22T04:42:39.385Z,82.97
2019-03-22T04:45:05.683Z,81.74
2019-03-22T04:47:31.996Z,82.27
2019-03-22T04:49:58.306Z,82.02
2019-03-22T04:52:24.616Z,81.44
2019-03-22T04:54:50.922Z,80.57
2019-03-22T04:57:17.297Z,80.32
2019-03-22T04:59:43.558Z,80.79
2019-03-22T05:02:09.862Z,80.12
2019-03-22T05:04:36.186Z,79.06
2019-03-22T05:07:02.493Z,79.38
2019-03-22T05:09:28.802Z,78.19
2019-03-22T05:11:55.135Z,77.54
2019-03-22T05:14:21.443Z,79.08
2019-03-22T05:16:47.759Z,78.59
2019-03-22T05:19:14.065Z,79.03
2019-03-22T05:21:40.377Z,77.19
2019-03-22T05:24:06.685Z,76.26
2019-03-22T05:26:33.018Z,75.43
2019-03-22T05:28:59.332Z,75.15
2019-03-22T05:31:25.645Z,75.11
2019-03-22T05:33:51.959Z,74.20
2019-03-22T05:36:18.265Z,74.41
2019-03-22T05:38:44.582Z,73.62
2019-03-22T05:41:10.892Z,71.75
2019-03-22T05:43:37.213Z,71.90
2019-03-22T05:46:03.522Z,71.55
2019-03-22T05:48:29.846Z,71.44
2019-03-22T05:50:56.150Z,71.48
2019-03-22T05:53:22.455Z,71.30
2019-03-22T05:55:48.791Z,68.57
2019-03-22T05:58:15.104Z,67.42
2019-03-22T06:00:41.411Z,66.88
2019-03-22T06:03:07.723Z,66.97
2019-03-22T06:05:34.043Z,66.25
2019-03-22T06:08:00.350Z,67.30
2019-03-22T06:10:26.664Z,66.74
2019-03-22T06:12:52.977Z,65.78
2019-03-22T06:15:19.308Z,67.57
2019-03-22T06:17:51.535Z,66.79
2019-03-22T06:20:11.934Z,65.56
2019-03-22T06:22:38.244Z,65.56
2019-03-22T06:25:04.550Z,66.17
2019-03-22T06:27:30.865Z,65.14
2019-03-22T06:29:57.174Z,64.36
2019-03-22T06:32:23.699Z,64.56
2019-03-22T06:34:50.009Z,63.27
2019-03-22T06:37:16.389Z,62.58
2019-03-22T06:39:42.742Z,61.42
2019-03-22T06:42:09.021Z,64.26
2019-03-22T06:44:35.355Z,61.63
2019-03-22T06:47:01.663Z,60.59
2019-03-22T06:49:27.973Z,60.06
2019-03-22T06:51:54.289Z,60.85
2019-03-22T06:54:30.924Z,59.76
2019-03-22T06:56:46.940Z,60.80
2019-03-22T06:59:13.249Z,59.47
2019-03-22T07:01:39.578Z,59.58
2019-03-22T07:04:05.889Z,58.93
2019-03-22T07:06:32.235Z,58.67
2019-03-22T07:08:58.569Z,60.10
2019-03-22T07:11:24.881Z,58.55
2019-03-22T07:13:51.187Z,57.31
2019-03-22T07:16:17.532Z,57.01
2019-03-22T07:18:43.841Z,58.11
2019-03-22T07:21:10.165Z,56.27
2019-03-22T07:23:36.610Z,55.35
2019-03-22T07:26:03.038Z,55.42
2019-03-22T07:28:29.402Z,55.95
2019-03-22T07:30:55.713Z,54.22
2019-03-22T07:33:22.033Z,54.03
2019-03-22T07:35:48.342Z,53.69
2019-03-22T07:38:14.652Z,53.25
2019-03-22T07:40:40.957Z,53.36
2019-03-22T07:43:07.266Z,52.81
2019-03-22T07:45:33.578Z,51.87
2019-03-22T07:47:59.908Z,51.52
2019-03-22T07:50:26.253Z,52.14
2019-03-22T07:52:52.555Z,51.53
2019-03-22T07:55:18.874Z,50.00
2019-03-22T07:57:45.176Z,50.24
2019-03-22T08:00:11.487Z,50.21
2019-03-22T08:02:37.811Z,50.02
2019-03-22T08:05:04.201Z,48.99
2019-03-22T08:07:30.511Z,49.97
2019-03-22T08:09:56.910Z,49.97
2019-03-22T08:12:23.179Z,49.59
2019-03-22T08:14:49.520Z,49.87
2019-03-22T08:17:15.790Z,48.54
2019-03-22T08:19:42.103Z,49.57
2019-03-22T08:22:08.406Z,49.79
2019-03-22T08:24:34.725Z,48.06
2019-03-22T08:27:01.024Z,48.67
2019-03-22T08:29:27.336Z,48.86
2019-03-22T08:31:53.642Z,47.84
2019-03-22T08:34:19.948Z,46.56
2019-03-22T08:36:46.258Z,47.47
2019-03-22T08:39:12.684Z,46.31
2019-03-22T08:41:39.014Z,46.36
2019-03-22T08:44:05.368Z,45.13
2019-03-22T08:46:31.677Z,45.23
2019-03-22T08:48:58.008Z,45.96
2019-03-22T08:51:24.288Z,44.84
2019-03-22T08:53:55.509Z,46.19
2019-03-22T08:56:16.950Z,44.67
2019-03-22T08:58:43.220Z,43.83
2019-03-22T09:01:09.539Z,42.60
2019-03-22T09:03:35.833Z,44.35
2019-03-22T09:06:02.163Z,42.11
2019-03-22T09:08:28.472Z,41.83
2019-03-22T09:10:54.779Z,41.43
2019-03-22T09:13:21.122Z,42.00
2019-03-22T09:15:47.407Z,42.75
2019-03-22T09:18:15.546Z,40.72
2019-03-22T09:20:40.014Z,39.18
2019-03-22T09:23:06.328Z,39.99
2019-03-22T09:25:32.702Z,40.96
2019-03-22T09:27:59.094Z,41.22
2019-03-22T09:30:25.395Z,39.89
2019-03-22T09:32:51.730Z,40.02
2019-03-22T09:35:18.094Z,39.25
2019-03-22T09:37:44.401Z,38.84
2019-03-22T09:40:10.683Z,38.53
2019-03-22T09:42:36.998Z,38.29
2019-03-22T09:45:03.344Z,37.65
2019-03-22T09:47:29.628Z,38.35
2019-03-22T09:49:56.013Z,37.34
2019-03-22T09:52:22.356Z,37.94
2019-03-22T09:54:48.643Z,38.09
2019-03-22T09:57:14.984Z,39.28
2019-03-22T09:59:41.283Z,39.35
2019-03-22T10:02:07.576Z,39.26
2019-03-22T10:04:33.899Z,39.09
2019-03-22T10:07:00.205Z,37.97
2019-03-22T10:09:26.573Z,38.52
2019-03-22T10:11:52.928Z,38.84
2019-03-22T10:14:21.397Z,38.02
2019-03-22T10:16:47.586Z,36.97
2019-03-22T10:19:11.808Z,36.78
2019-03-22T10:21:38.144Z,36.42
2019-03-22T10:24:04.470Z,36.19
2019-03-22T10:26:30.749Z,37.19
2019-03-22T10:28:57.124Z,37.31
2019-03-22T10:31:36.131Z,36.84
2019-03-22T10:33:49.679Z,37.40
2019-03-22T10:36:16.088Z,37.58
2019-03-22T10:38:42.303Z,36.94
2019-03-22T10:41:08.640Z,36.93
2019-03-22T10:43:34.964Z,36.66
2019-03-22T10:46:01.229Z,36.15
2019-03-22T10:48:27.560Z,36.13
2019-03-22T10:50:53.906Z,35.75
2019-03-22T10:53:20.201Z,35.08
2019-03-22T10:55:46.518Z,34.68
2019-03-22T10:58:20.868Z,35.20
2019-03-22T11:00:39.147Z,34.65
2019-03-22T11:03:05.453Z,34.57
2019-03-22T11:05:31.804Z,34.37
2019-03-22T11:07:58.120Z,34.87
2019-03-22T11:10:24.488Z,35.23
2019-03-22T11:12:50.796Z,34.78
2019-03-22T11:15:17.127Z,34.12
2019-03-22T11:17:43.491Z,33.95
2019-03-22T11:20:09.810Z,33.97
2019-03-22T11:22:36.121Z,33.82
2019-03-22T11:25:02.458Z,33.63
2019-03-22T11:27:28.807Z,33.16
2019-03-22T11:29:55.121Z,33.61
2019-03-22T11:32:21.435Z,33.40
2019-03-22T11:34:47.754Z,33.91
2019-03-22T11:37:14.123Z,33.32
2019-03-22T11:39:40.439Z,32.60
2019-03-22T11:42:06.778Z,33.11
2019-03-22T11:44:33.083Z,32.58
2019-03-22T11:46:59.390Z,33.46
2019-03-22T11:49:25.699Z,33.17
2019-03-22T11:51:52.003Z,32.72
2019-03-22T11:54:18.335Z,32.44
2019-03-22T11:56:44.643Z,32.16
2019-03-22T11:59:10.956Z,33.19
2019-03-22T12:01:37.256Z,32.88
2019-03-22T12:04:03.564Z,32.90
2019-03-22T12:06:29.877Z,32.50
2019-03-22T12:08:56.184Z,31.83
2019-03-22T12:11:22.498Z,32.83
2019-03-22T12:13:48.841Z,33.11
2019-03-22T12:16:15.132Z,32.89
2019-03-22T12:18:41.436Z,31.77
2019-03-22T12:21:07.768Z,31.43
2019-03-22T12:23:34.081Z,31.48
2019-03-22T12:26:00.388Z,31.94
2019-03-22T12:28:26.695Z,31.64
2019-03-22T12:30:53.001Z,32.97
2019-03-22T12:33:19.313Z,32.41
2019-03-22T12:35:45.621Z,32.43
2019-03-22T12:38:11.935Z,31.65
2019-03-22T12:40:38.245Z,32.26
2019-03-22T12:43:04.553Z,31.24
2019-03-22T12:45:30.865Z,31.75
2019-03-22T12:47:57.177Z,31.88
2019-03-22T12:50:23.492Z,32.67
2019-03-22T12:52:49.796Z,32.18
2019-03-22T12:55:16.110Z,32.15
2019-03-22T12:57:42.469Z,32.55
2019-03-22T13:00:08.790Z,30.26
2019-03-22T13:02:41.982Z,30.35
2019-03-22T13:05:01.408Z,29.67
2019-03-22T13:07:27.733Z,31.29
2019-03-22T13:09:54.036Z,32.30
2019-03-22T13:12:20.361Z,32.39
2019-03-22T13:14:46.671Z,32.95
2019-03-22T13:17:12.985Z,33.21
2019-03-22T13:19:39.331Z,33.74
2019-03-22T13:22:05.662Z,33.14
2019-03-22T13:24:31.973Z,33.03
2019-03-22T13:26:58.289Z,33.10
2019-03-22T13:29:24.611Z,33.03
2019-03-22T13:31:50.920Z,32.59
2019-03-22T13:34:17.236Z,32.89
2019-03-22T13:36:43.541Z,32.59
2019-03-22T13:39:09.882Z,32.60
2019-03-22T13:41:36.189Z,31.93
2019-03-22T13:44:02.508Z,31.23
2019-03-22T13:46:28.813Z,31.05
2019-03-22T13:48:55.146Z,31.27
2019-03-22T13:51:21.490Z,31.16
2019-03-22T13:53:47.764Z,31.02
2019-03-22T13:56:14.079Z,31.42
2019-03-22T13:58:40.395Z,32.37
2019-03-22T14:01:06.706Z,32.76
2019-03-22T14:03:33.276Z,32.11
2019-03-22T14:05:59.333Z,32.54
2019-03-22T14:08:27.070Z,32.47
2019-03-22T14:10:51.953Z,32.49
2019-03-22T14:13:18.263Z,31.53
2019-03-22T14:15:44.595Z,30.86
2019-03-22T14:18:10.914Z,31.79
2019-03-22T14:20:37.220Z,32.17
2019-03-22T14:23:03.539Z,32.38
2019-03-22T14:25:29.848Z,32.29
2019-03-22T14:27:56.168Z,32.33
2019-03-22T14:30:22.481Z,32.59
2019-03-22T14:32:48.793Z,32.46
2019-03-22T14:35:15.101Z,32.97
2019-03-22T14:37:41.409Z,32.76
2019-03-22T14:40:07.716Z,32.83
2019-03-22T14:42:34.048Z,33.56
2019-03-22T14:45:00.380Z,33.86
2019-03-22T14:47:26.688Z,33.93
2019-03-22T14:49:52.998Z,33.68
2019-03-22T14:52:19.310Z,33.97
2019-03-22T14:54:45.623Z,33.96
2019-03-22T14:57:11.934Z,33.76
2019-03-22T14:59:38.248Z,33.41
2019-03-22T15:02:04.564Z,33.60
2019-03-22T15:04:30.893Z,33.95
2019-03-22T15:06:57.202Z,34.06
2019-03-22T15:09:23.509Z,33.79
2019-03-22T15:11:49.825Z,33.98
2019-03-22T15:14:16.133Z,34.21
2019-03-22T15:16:42.454Z,34.40
2019-03-22T15:19:08.767Z,34.64
2019-03-22T15:21:35.098Z,34.60
2019-03-22T15:24:03.625Z,35.30
2019-03-22T15:26:27.753Z,34.79
2019-03-22T15:28:54.095Z,34.92
2019-03-22T15:31:20.381Z,35.83
2019-03-22T15:33:46.770Z,35.65
2019-03-22T15:36:13.014Z,35.66
2019-03-22T15:38:39.465Z,36.01
2019-03-22T15:41:05.701Z,36.10
2019-03-22T15:43:32.010Z,36.33
2019-03-22T15:45:58.318Z,36.42
2019-03-22T15:48:24.636Z,36.53
2019-03-22T15:50:50.927Z,36.73
2019-03-22T15:53:17.236Z,36.82
2019-03-22T15:55:43.549Z,36.90
2019-03-22T15:58:09.867Z,36.82
2019-03-22T16:00:36.172Z,37.02
2019-03-22T16:03:02.485Z,37.14
2019-03-22T16:05:28.793Z,37.25
2019-03-22T16:07:55.109Z,37.68
2019-03-22T16:10:21.421Z,37.90
2019-03-22T16:12:47.725Z,38.04
2019-03-22T16:15:14.035Z,38.14
2019-03-22T16:17:40.342Z,38.78
2019-03-22T16:20:06.668Z,39.15
2019-03-22T16:22:32.976Z,39.13
2019-03-22T16:24:59.289Z,39.49
2019-03-22T16:27:25.596Z,39.60
2019-03-22T16:29:51.910Z,39.87
2019-03-22T16:32:18.222Z,40.03
2019-03-22T16:34:44.545Z,40.15
2019-03-22T16:37:10.859Z,40.34
2019-03-22T16:39:37.198Z,40.61
2019-03-22T16:42:03.473Z,40.88
2019-03-22T16:44:29.788Z,41.08
2019-03-22T16:46:56.110Z,41.28
2019-03-22T16:49:22.426Z,41.35
2019-03-22T16:51:48.731Z,41.50
2019-03-22T16:54:15.156Z,41.63
2019-03-22T16:56:41.469Z,41.78
2019-03-22T16:59:07.813Z,41.78
2019-03-22T17:01:34.120Z,41.88
2019-03-22T17:04:04.495Z,42.04
2019-03-22T17:06:26.802Z,42.32
2019-03-22T17:08:53.112Z,42.37
2019-03-22T17:11:19.434Z,42.40
2019-03-22T17:13:45.737Z,42.53
2019-03-22T17:16:12.047Z,42.88
2019-03-22T17:18:38.352Z,43.14
2019-03-22T17:21:04.666Z,43.27
2019-03-22T17:23:30.973Z,43.31
2019-03-22T17:25:57.305Z,43.53
2019-03-22T17:28:23.616Z,43.23
2019-03-22T17:30:49.939Z,42.90
2019-03-22T17:33:16.250Z,42.97
2019-03-22T17:35:42.561Z,43.20
2019-03-22T17:38:09.091Z,43.22
2019-03-22T17:40:35.467Z,43.24
2019-03-22T17:43:01.846Z,43.23
2019-03-22T17:45:28.158Z,43.28
2019-03-22T17:47:54.476Z,43.38
2019-03-22T17:50:20.788Z,43.45
2019-03-22T17:52:47.115Z,43.58
2019-03-22T17:55:13.426Z,43.65
2019-03-22T17:57:39.733Z,43.82
2019-03-22T18:00:06.041Z,43.71
2019-03-22T18:02:32.348Z,43.70
2019-03-22T18:04:58.675Z,43.80
2019-03-22T18:07:24.971Z,44.34
2019-03-22T18:09:51.286Z,43.98
2019-03-22T18:12:17.660Z,44.54
2019-03-22T18:14:43.985Z,44.51
2019-03-22T18:17:10.313Z,44.48
2019-03-22T18:19:36.645Z,44.70
2019-03-22T18:22:02.952Z,44.32
2019-03-22T18:24:29.263Z,44.40
2019-03-22T18:26:55.572Z,45.19
2019-03-22T18:29:21.890Z,45.40
2019-03-22T18:31:48.207Z,45.08
2019-03-22T18:34:18.413Z,45.64
2019-03-22T18:36:44.720Z,45.33
2019-03-22T18:39:11.048Z,45.49
2019-03-22T18:41:37.364Z,45.62
2019-03-22T18:44:03.675Z,45.54
2019-03-22T18:46:30.064Z,45.53
2019-03-22T18:48:56.439Z,45.70
2019-03-22T18:51:22.746Z,46.26
2019-03-22T18:53:49.057Z,46.08
2019-03-22T18:56:15.359Z,46.65
2019-03-22T18:58:41.669Z,46.86
2019-03-22T19:01:07.980Z,46.62
2019-03-22T19:03:34.291Z,46.97
2019-03-22T19:06:00.613Z,47.00
2019-03-22T19:08:26.932Z,47.43
2019-03-22T19:10:53.231Z,47.31
2019-03-22T19:13:19.535Z,46.95
2019-03-22T19:15:45.845Z,47.04
2019-03-22T19:18:12.154Z,47.20
2019-03-22T19:20:38.464Z,47.33
2019-03-22T19:23:04.790Z,47.27
2019-03-22T19:25:31.107Z,47.93
2019-03-22T19:27:57.417Z,47.20
2019-03-22T19:30:23.755Z,48.12
2019-03-22T19:32:50.120Z,48.19
2019-03-22T19:35:16.427Z,48.21
2019-03-22T19:37:42.733Z,48.16
2019-03-22T19:40:09.075Z,48.32
2019-03-22T19:42:35.353Z,48.26
2019-03-22T19:45:01.656Z,48.91
2019-03-22T19:47:27.967Z,48.17
2019-03-22T19:49:54.279Z,48.26
2019-03-22T19:52:20.583Z,48.61
2019-03-22T19:54:46.903Z,48.68
2019-03-22T19:57:13.220Z,48.97
2019-03-22T19:59:39.531Z,49.18
2019-03-22T20:02:05.853Z,48.83
2019-03-22T20:04:32.188Z,48.39
2019-03-22T20:06:58.494Z,48.65
2019-03-22T20:09:24.809Z,48.89
2019-03-22T20:11:51.140Z,49.63
2019-03-22T20:14:17.440Z,49.26
2019-03-22T20:16:43.774Z,49.72
2019-03-22T20:19:10.113Z,49.81
2019-03-22T20:21:36.400Z,49.62
2019-03-22T20:24:02.804Z,49.62
2019-03-22T20:26:29.115Z,49.61
2019-03-22T20:28:55.443Z,49.66
2019-03-22T20:31:21.819Z,49.52
2019-03-22T20:33:48.140Z,49.51
2019-03-22T20:36:14.501Z,50.80
2019-03-22T20:38:40.873Z,50.73
2019-03-22T20:41:07.174Z,50.09
2019-03-22T20:43:33.505Z,51.05
2019-03-22T20:45:59.809Z,50.30
2019-03-22T20:48:26.268Z,50.57
2019-03-22T20:50:52.728Z,51.14
2019-03-22T20:53:21.559Z,51.39
2019-03-22T20:55:48.183Z,51.85
2019-03-22T20:58:16.409Z,52.07
2019-03-22T21:00:47.560Z,52.55
2019-03-22T21:03:20.524Z,52.41
2019-03-22T21:05:45.683Z,53.83
2019-03-22T21:08:12.061Z,53.30
2019-03-22T21:10:38.309Z,52.87
2019-03-22T21:13:04.641Z,52.86
2019-03-22T21:15:30.959Z,53.30
2019-03-22T21:17:57.280Z,53.00
2019-03-22T21:20:23.609Z,53.10
2019-03-22T21:22:49.919Z,53.39
2019-03-22T21:25:16.226Z,53.74
2019-03-22T21:27:42.562Z,54.08
2019-03-22T21:30:08.905Z,54.90
2019-03-22T21:32:44.713Z,54.76
2019-03-22T21:35:01.555Z,54.94
2019-03-22T21:37:27.837Z,55.88
2019-03-22T21:39:54.144Z,56.24
2019-03-22T21:42:20.464Z,55.93
2019-03-22T21:44:46.778Z,56.53
2019-03-22T21:47:13.086Z,56.52
2019-03-22T21:49:39.398Z,57.14
2019-03-22T21:52:05.695Z,56.52
2019-03-22T21:54:32.027Z,56.90
2019-03-22T21:56:58.416Z,56.18
2019-03-22T21:59:24.725Z,56.35
2019-03-22T22:01:51.063Z,56.77
2019-03-22T22:04:17.364Z,56.91
2019-03-22T22:06:43.678Z,57.31
2019-03-22T22:09:09.998Z,57.23
2019-03-22T22:11:36.292Z,58.14
2019-03-22T22:14:02.600Z,58.02
2019-03-22T22:16:28.925Z,57.52
2019-03-22T22:18:55.241Z,57.59
2019-03-22T22:21:21.545Z,58.00
2019-03-22T22:23:47.855Z,58.04
2019-03-22T22:26:14.167Z,57.66
2019-03-22T22:28:40.477Z,58.75
2019-03-22T22:31:06.794Z,58.66
2019-03-22T22:33:33.105Z,58.36
2019-03-22T22:35:59.412Z,57.43
2019-03-22T22:38:25.716Z,61.15
2019-03-22T22:40:52.093Z,62.46
2019-03-22T22:43:18.433Z,58.82
2019-03-22T22:45:44.749Z,58.05
2019-03-22T22:48:11.063Z,57.16
2019-03-22T22:50:37.368Z,56.57
2019-03-22T22:53:03.682Z,56.55
2019-03-22T22:55:29.985Z,55.98
2019-03-22T22:57:56.295Z,56.90
2019-03-22T23:00:22.718Z,55.76
2019-03-22T23:02:49.047Z,54.50
2019-03-22T23:05:15.349Z,54.08
2019-03-22T23:07:41.682Z,55.54
2019-03-22T23:10:07.993Z,56.14
2019-03-22T23:12:34.325Z,56.21
2019-03-22T23:15:00.627Z,56.36
2019-03-22T23:17:26.942Z,56.13
2019-03-22T23:19:53.250Z,56.97
2019-03-22T23:22:19.622Z,57.95
2019-03-22T23:24:45.934Z,58.30
2019-03-22T23:27:12.241Z,58.71
2019-03-22T23:29:38.556Z,58.93
2019-03-22T23:32:04.859Z,58.40
2019-03-22T23:34:31.168Z,58.79
2019-03-22T23:36:57.479Z,59.05
2019-03-22T23:39:23.816Z,58.81
2019-03-22T23:41:50.123Z,59.00
2019-03-22T23:44:16.514Z,59.18
2019-03-22T23:46:42.823Z,59.76
2019-03-22T23:49:09.161Z,59.23
2019-03-22T23:51:35.435Z,59.83
2019-03-22T23:54:01.744Z,59.57
2019-03-22T23:56:28.059Z,59.83
2019-03-22T23:58:54.364Z,60.09
