createdAt,value
2017-06-28T00:00:10.504Z,4.47
2017-06-28T00:02:38.799Z,4.37
2017-06-28T00:05:06.377Z,4.13
2017-06-28T00:07:33.904Z,4.87
2017-06-28T00:10:01.463Z,4.83
2017-06-28T00:12:29.026Z,4.00
2017-06-28T00:14:56.556Z,4.43
2017-06-28T00:17:24.085Z,5.17
2017-06-28T00:19:51.649Z,4.90
2017-06-28T00:22:19.171Z,4.53
2017-06-28T00:24:46.692Z,4.93
2017-06-28T00:27:14.260Z,5.23
2017-06-28T00:29:41.771Z,4.73
2017-06-28T00:32:09.320Z,5.97
2017-06-28T00:34:36.880Z,4.20
2017-06-28T00:37:04.403Z,5.27
2017-06-28T00:39:31.939Z,4.33
2017-06-28T00:42:00.259Z,4.17
2017-06-28T00:44:27.820Z,4.93
2017-06-28T00:46:55.340Z,4.57
2017-06-28T00:49:23.657Z,4.67
2017-06-28T00:51:51.244Z,4.80
2017-06-28T00:54:18.768Z,5.47
2017-06-28T00:56:46.305Z,4.00
2017-06-28T00:59:13.857Z,4.97
2017-06-28T01:01:41.419Z,4.80
2017-06-28T01:04:08.943Z,4.63
2017-06-28T01:06:36.465Z,4.90
2017-06-28T01:09:04.028Z,5.03
2017-06-28T01:11:31.605Z,4.17
2017-06-28T01:13:59.137Z,4.60
2017-06-28T01:16:26.652Z,4.73
2017-06-28T01:18:54.221Z,5.63
2017-06-28T01:21:21.748Z,4.90
2017-06-28T01:23:50.052Z,4.73
2017-06-28T01:26:17.608Z,4.43
2017-06-28T01:28:45.141Z,4.70
2017-06-28T01:31:13.434Z,4.87
2017-06-28T01:33:40.976Z,5.43
2017-06-28T01:36:09.251Z,5.00
2017-06-28T01:38:36.850Z,5.23
2017-06-28T01:41:04.378Z,4.03
2017-06-28T01:43:31.925Z,4.43
2017-06-28T01:46:00.245Z,5.30
2017-06-28T01:48:27.770Z,5.93
2017-06-28T01:50:55.332Z,5.20
2017-06-28T01:53:22.856Z,5.07
2017-06-28T01:55:50.417Z,5.00
2017-06-28T01:58:17.988Z,4.20
2017-06-28T02:00:46.305Z,4.90
2017-06-28T02:03:13.820Z,4.60
2017-06-28T02:05:42.144Z,4.97
2017-06-28T02:08:09.716Z,5.17
2017-06-28T02:10:37.240Z,4.90
2017-06-28T02:13:04.763Z,5.50
2017-06-28T02:15:32.320Z,6.70
2017-06-28T02:17:59.847Z,5.47
2017-06-28T02:20:27.379Z,4.63
2017-06-28T02:22:54.935Z,4.97
2017-06-28T02:25:22.460Z,4.87
2017-06-28T02:27:50.785Z,4.20
2017-06-28T02:30:18.325Z,5.13
2017-06-28T02:32:45.837Z,4.53
2017-06-28T02:35:14.177Z,5.87
2017-06-28T02:37:41.700Z,5.73
2017-06-28T02:40:09.228Z,6.43
2017-06-28T02:42:36.799Z,6.60
2017-06-28T02:45:04.320Z,5.57
2017-06-28T02:47:31.837Z,5.87
2017-06-28T02:49:59.407Z,6.33
2017-06-28T02:52:26.923Z,6.00
2017-06-28T02:54:55.216Z,6.00
2017-06-28T02:57:22.776Z,6.07
2017-06-28T02:59:50.296Z,4.70
2017-06-28T03:02:17.841Z,5.23
2017-06-28T03:04:45.363Z,6.60
2017-06-28T03:07:24.957Z,5.90
2017-06-28T03:09:52.521Z,6.70
2017-06-28T03:12:20.051Z,5.40
2017-06-28T03:14:47.585Z,5.30
2017-06-28T03:17:15.154Z,5.10
2017-06-28T03:19:42.673Z,5.43
2017-06-28T03:22:10.960Z,5.40
2017-06-28T03:24:38.522Z,5.93
2017-06-28T03:27:06.035Z,6.37
2017-06-28T03:29:33.540Z,4.77
2017-06-28T03:32:01.086Z,6.70
2017-06-28T03:34:28.618Z,4.93
2017-06-28T03:36:56.967Z,9.63
2017-06-28T03:39:24.489Z,4.90
2017-06-28T03:41:52.010Z,5.50
2017-06-28T03:44:20.362Z,5.70
2017-06-28T03:46:47.886Z,6.03
2017-06-28T03:49:15.428Z,4.93
2017-06-28T03:51:42.979Z,6.27
2017-06-28T03:54:10.515Z,6.10
2017-06-28T03:56:38.053Z,5.17
2017-06-28T03:59:05.631Z,5.60
2017-06-28T04:01:33.156Z,4.93
2017-06-28T04:04:00.691Z,6.97
2017-06-28T04:06:28.256Z,5.00
2017-06-28T04:08:55.781Z,4.70
2017-06-28T04:11:23.299Z,5.50
2017-06-28T04:13:50.872Z,5.97
2017-06-28T04:16:18.394Z,6.57
2017-06-28T04:18:45.936Z,6.10
2017-06-28T04:21:13.546Z,5.87
2017-06-28T04:23:41.076Z,6.03
2017-06-28T04:26:08.587Z,5.40
2017-06-28T04:28:36.146Z,7.90
2017-06-28T04:31:03.683Z,5.60
2017-06-28T04:33:31.963Z,5.47
2017-06-28T04:36:00.328Z,5.30
2017-06-28T04:38:27.854Z,5.40
2017-06-28T04:40:55.369Z,5.17
2017-06-28T04:43:22.932Z,5.20
2017-06-28T04:45:50.465Z,4.97
2017-06-28T04:48:18.752Z,4.97
2017-06-28T04:50:46.323Z,5.20
2017-06-28T04:53:13.836Z,6.13
2017-06-28T04:55:41.351Z,5.83
2017-06-28T04:58:08.923Z,5.30
2017-06-28T05:00:36.443Z,5.60
2017-06-28T05:03:04.724Z,5.40
2017-06-28T05:05:32.280Z,6.43
2017-06-28T05:07:59.820Z,6.10
2017-06-28T05:10:27.359Z,5.50
2017-06-28T05:12:54.944Z,6.13
2017-06-28T05:15:22.475Z,6.90
2017-06-28T05:17:49.994Z,7.07
2017-06-28T05:20:17.547Z,6.43
2017-06-28T05:22:45.055Z,7.20
2017-06-28T05:25:12.573Z,7.93
2017-06-28T05:27:40.136Z,7.37
2017-06-28T05:30:07.676Z,8.07
2017-06-28T05:32:35.194Z,6.40
2017-06-28T05:35:03.520Z,6.67
2017-06-28T05:37:31.175Z,6.80
2017-06-28T05:39:58.708Z,10.30
2017-06-28T05:42:26.269Z,8.20
2017-06-28T05:44:53.775Z,7.83
2017-06-28T05:47:21.285Z,7.30
2017-06-28T05:49:48.846Z,8.00
2017-06-28T05:52:16.368Z,7.80
2017-06-28T05:54:44.654Z,7.70
2017-06-28T05:57:13.007Z,9.00
2017-06-28T05:59:40.529Z,6.20
2017-06-28T06:02:08.052Z,7.07
2017-06-28T06:04:37.828Z,7.30
2017-06-28T06:07:05.360Z,6.23
2017-06-28T06:09:32.884Z,6.90
2017-06-28T06:12:00.544Z,6.87
2017-06-28T06:14:28.064Z,5.57
2017-06-28T06:16:55.599Z,6.37
2017-06-28T06:19:23.224Z,5.13
2017-06-28T06:21:50.756Z,5.70
2017-06-28T06:24:19.041Z,5.63
2017-06-28T06:26:47.380Z,4.73
2017-06-28T06:29:14.892Z,5.43
2017-06-28T06:31:42.420Z,4.93
2017-06-28T06:34:10.743Z,5.00
2017-06-28T06:36:38.268Z,4.43
2017-06-28T06:39:05.820Z,4.10
2017-06-28T06:41:33.391Z,4.00
2017-06-28T06:44:00.915Z,3.60
2017-06-28T06:46:28.431Z,3.37
2017-06-28T06:48:56.008Z,3.40
2017-06-28T06:51:23.632Z,3.27
2017-06-28T06:53:51.164Z,3.37
2017-06-28T06:56:19.503Z,3.80
2017-06-28T06:58:47.023Z,2.63
2017-06-28T07:01:14.571Z,3.03
2017-06-28T07:03:42.147Z,2.70
2017-06-28T07:06:09.663Z,3.30
2017-06-28T07:08:37.192Z,2.30
2017-06-28T07:11:04.755Z,3.57
2017-06-28T07:13:32.280Z,2.90
2017-06-28T07:15:59.811Z,2.70
2017-06-28T07:18:27.404Z,2.33
2017-06-28T07:20:54.923Z,2.50
2017-06-28T07:23:22.473Z,2.30
2017-06-28T07:25:50.066Z,3.10
2017-06-28T07:28:17.585Z,4.00
2017-06-28T07:30:45.883Z,2.67
2017-06-28T07:33:13.451Z,2.47
2017-06-28T07:35:40.975Z,2.83
2017-06-28T07:38:08.495Z,2.23
2017-06-28T07:40:36.061Z,2.70
2017-06-28T07:43:03.620Z,2.57
2017-06-28T07:45:31.151Z,3.87
2017-06-28T07:47:58.725Z,1.90
2017-06-28T07:50:26.248Z,2.70
2017-06-28T07:52:53.775Z,2.37
2017-06-28T07:55:21.339Z,3.63
2017-06-28T07:57:48.855Z,2.03
2017-06-28T08:00:16.391Z,2.20
2017-06-28T08:02:43.960Z,2.30
2017-06-28T08:05:11.483Z,2.30
2017-06-28T08:07:39.000Z,3.40
2017-06-28T08:10:06.578Z,2.00
2017-06-28T08:12:34.100Z,3.03
2017-06-28T08:15:01.620Z,2.60
2017-06-28T08:17:29.228Z,2.20
2017-06-28T08:19:56.795Z,2.90
2017-06-28T08:22:24.322Z,1.50
2017-06-28T08:24:51.876Z,1.83
2017-06-28T08:27:19.390Z,1.20
2017-06-28T08:29:46.928Z,1.63
2017-06-28T08:32:14.524Z,2.77
2017-06-28T08:34:42.047Z,1.43
2017-06-28T08:37:09.575Z,2.27
2017-06-28T08:39:37.167Z,1.37
2017-06-28T08:42:04.701Z,2.80
2017-06-28T08:44:32.220Z,1.67
2017-06-28T08:46:59.784Z,1.53
2017-06-28T08:49:27.305Z,1.73
2017-06-28T08:51:55.591Z,2.03
2017-06-28T08:54:23.908Z,2.70
2017-06-28T08:56:51.451Z,1.77
2017-06-28T08:59:18.984Z,1.80
2017-06-28T09:01:46.576Z,1.70
2017-06-28T09:04:14.100Z,2.03
2017-06-28T09:06:42.396Z,1.80
2017-06-28T09:09:09.973Z,1.50
2017-06-28T09:11:37.508Z,1.40
2017-06-28T09:14:05.020Z,2.93
2017-06-28T09:16:32.591Z,1.20
2017-06-28T09:19:00.119Z,1.47
2017-06-28T09:21:27.633Z,2.20
2017-06-28T09:23:55.188Z,1.40
2017-06-28T09:26:22.724Z,1.40
2017-06-28T09:28:50.239Z,1.60
2017-06-28T09:31:17.840Z,1.70
2017-06-28T09:33:46.120Z,1.27
2017-06-28T09:36:14.431Z,1.87
2017-06-28T09:38:41.979Z,1.40
2017-06-28T09:41:09.500Z,1.27
2017-06-28T09:43:37.789Z,1.67
2017-06-28T09:46:06.131Z,1.83
2017-06-28T09:48:33.643Z,1.57
2017-06-28T09:51:01.164Z,1.57
2017-06-28T09:53:28.728Z,1.20
2017-06-28T09:55:57.020Z,1.50
2017-06-28T09:58:24.544Z,1.60
2017-06-28T10:00:52.117Z,1.60
2017-06-28T10:03:19.639Z,1.37
2017-06-28T10:05:47.162Z,1.70
2017-06-28T10:08:14.741Z,1.87
2017-06-28T10:10:42.267Z,2.07
2017-06-28T10:13:09.799Z,4.10
2017-06-28T10:15:37.356Z,1.03
2017-06-28T10:18:04.879Z,0.90
2017-06-28T10:20:32.484Z,1.33
2017-06-28T10:23:00.823Z,1.70
2017-06-28T10:25:28.347Z,1.40
2017-06-28T10:27:55.874Z,1.47
2017-06-28T10:30:23.443Z,1.50
2017-06-28T10:32:50.987Z,1.33
2017-06-28T10:35:18.499Z,1.93
2017-06-28T10:37:46.105Z,1.37
2017-06-28T10:40:13.619Z,1.60
2017-06-28T10:42:41.151Z,1.40
2017-06-28T10:45:08.709Z,1.20
2017-06-28T10:47:36.232Z,2.37
2017-06-28T10:50:04.509Z,1.30
2017-06-28T10:52:32.072Z,1.50
2017-06-28T10:54:59.604Z,1.53
2017-06-28T10:57:27.121Z,1.40
2017-06-28T10:59:54.681Z,1.73
2017-06-28T11:02:22.190Z,1.53
2017-06-28T11:04:49.720Z,1.50
2017-06-28T11:07:17.275Z,1.20
2017-06-28T11:09:44.808Z,1.50
2017-06-28T11:12:12.330Z,2.07
2017-06-28T11:14:40.665Z,1.60
2017-06-28T11:17:08.171Z,1.40
2017-06-28T11:19:35.688Z,1.50
2017-06-28T11:22:03.259Z,1.80
2017-06-28T11:24:30.792Z,1.00
2017-06-28T11:26:58.314Z,1.17
2017-06-28T11:29:25.956Z,0.80
2017-06-28T11:31:54.261Z,0.97
2017-06-28T11:34:21.781Z,1.03
2017-06-28T11:36:50.119Z,1.30
2017-06-28T11:39:17.635Z,1.23
2017-06-28T11:41:45.151Z,1.63
2017-06-28T11:44:12.997Z,1.83
2017-06-28T11:46:40.524Z,1.30
2017-06-28T11:49:08.045Z,1.00
2017-06-28T11:51:35.603Z,1.00
2017-06-28T11:54:03.127Z,1.27
2017-06-28T11:56:30.664Z,2.67
2017-06-28T11:58:58.239Z,0.90
2017-06-28T12:01:25.762Z,1.30
2017-06-28T12:03:53.275Z,1.23
2017-06-28T12:06:20.836Z,1.10
2017-06-28T12:08:48.359Z,1.07
2017-06-28T12:11:15.883Z,1.37
2017-06-28T12:13:44.199Z,1.47
2017-06-28T12:16:11.731Z,1.30
2017-06-28T12:18:39.256Z,0.87
2017-06-28T12:21:06.840Z,1.20
2017-06-28T12:23:34.351Z,1.40
2017-06-28T12:26:01.864Z,1.13
2017-06-28T12:28:29.424Z,1.27
2017-06-28T12:30:56.951Z,1.20
2017-06-28T12:33:25.236Z,1.10
2017-06-28T12:35:52.795Z,1.23
2017-06-28T12:38:20.331Z,1.10
2017-06-28T12:40:47.852Z,1.00
2017-06-28T12:43:15.408Z,1.40
2017-06-28T12:45:42.918Z,1.00
2017-06-28T12:48:11.199Z,1.53
2017-06-28T12:50:38.756Z,1.67
2017-06-28T12:53:07.033Z,0.97
2017-06-28T12:55:34.551Z,2.60
2017-06-28T12:58:02.119Z,1.20
2017-06-28T13:00:29.643Z,1.10
2017-06-28T13:02:57.176Z,1.10
2017-06-28T13:05:24.735Z,1.53
2017-06-28T13:07:52.252Z,1.17
2017-06-28T13:10:19.757Z,1.37
2017-06-28T13:12:47.316Z,0.80
2017-06-28T13:15:14.836Z,1.40
2017-06-28T13:17:42.367Z,1.33
2017-06-28T13:20:09.948Z,1.20
2017-06-28T13:22:38.243Z,1.40
2017-06-28T13:25:05.756Z,1.60
2017-06-28T13:27:33.313Z,1.50
2017-06-28T13:30:00.827Z,1.60
2017-06-28T13:32:28.355Z,2.03
2017-06-28T13:34:56.690Z,1.60
2017-06-28T13:37:24.217Z,2.00
2017-06-28T13:39:51.744Z,1.50
2017-06-28T13:42:20.063Z,1.90
2017-06-28T13:44:47.584Z,1.37
2017-06-28T13:47:15.871Z,1.77
2017-06-28T13:49:43.454Z,1.77
2017-06-28T13:52:10.964Z,1.40
2017-06-28T13:54:39.250Z,1.60
2017-06-28T13:57:06.843Z,2.83
2017-06-28T13:59:34.362Z,2.13
2017-06-28T14:02:01.884Z,1.60
2017-06-28T14:04:29.439Z,1.63
2017-06-28T14:06:56.961Z,1.60
2017-06-28T14:09:24.475Z,1.40
2017-06-28T14:11:52.029Z,2.30
2017-06-28T14:14:19.541Z,1.63
2017-06-28T14:16:47.097Z,1.50
2017-06-28T14:19:14.696Z,1.70
2017-06-28T14:21:42.211Z,2.20
2017-06-28T14:24:09.729Z,1.87
2017-06-28T14:26:37.289Z,1.50
2017-06-28T14:29:04.792Z,1.50
2017-06-28T14:31:32.309Z,1.93
2017-06-28T14:33:59.875Z,1.80
2017-06-28T14:36:27.400Z,1.60
2017-06-28T14:38:54.920Z,1.90
2017-06-28T14:41:22.486Z,1.87
2017-06-28T14:43:49.992Z,1.87
2017-06-28T14:46:18.268Z,1.90
2017-06-28T14:48:45.832Z,2.20
2017-06-28T14:51:13.360Z,1.77
2017-06-28T14:53:40.884Z,2.17
2017-06-28T14:56:08.441Z,2.13
2017-06-28T14:58:35.986Z,2.37
2017-06-28T15:01:03.516Z,4.70
2017-06-28T15:03:31.881Z,2.40
2017-06-28T15:06:00.175Z,2.30
2017-06-28T15:08:27.696Z,1.90
2017-06-28T15:10:55.270Z,2.83
2017-06-28T15:13:22.780Z,2.30
2017-06-28T15:15:50.323Z,2.60
2017-06-28T15:18:17.876Z,2.87
2017-06-28T15:20:45.415Z,2.20
2017-06-28T15:23:12.944Z,2.17
2017-06-28T15:25:40.503Z,2.43
2017-06-28T15:28:08.008Z,2.50
2017-06-28T15:30:36.377Z,2.97
2017-06-28T15:33:03.938Z,2.33
2017-06-28T15:35:31.448Z,3.23
2017-06-28T15:37:58.960Z,2.53
2017-06-28T15:40:26.524Z,2.60
2017-06-28T15:42:54.045Z,4.40
2017-06-28T15:45:21.593Z,2.87
2017-06-28T15:47:49.155Z,2.97
2017-06-28T15:50:16.671Z,3.30
2017-06-28T15:52:44.195Z,2.60
2017-06-28T15:55:11.756Z,3.47
2017-06-28T15:57:39.263Z,3.00
2017-06-28T16:00:06.785Z,3.93
2017-06-28T16:02:34.347Z,2.93
2017-06-28T16:05:01.875Z,2.73
2017-06-28T16:07:30.153Z,3.07
2017-06-28T16:09:57.711Z,3.00
2017-06-28T16:12:25.232Z,3.27
2017-06-28T16:14:52.740Z,4.37
2017-06-28T16:17:20.300Z,4.57
2017-06-28T16:19:47.820Z,4.00
2017-06-28T16:22:16.104Z,3.20
2017-06-28T16:24:44.483Z,3.67
2017-06-28T16:27:12.027Z,4.00
2017-06-28T16:29:39.540Z,4.10
2017-06-28T16:32:07.174Z,5.47
2017-06-28T16:34:34.753Z,4.20
2017-06-28T16:37:02.292Z,5.20
2017-06-28T16:39:29.860Z,4.17
2017-06-28T16:41:57.441Z,4.00
2017-06-28T16:44:25.051Z,7.37
2017-06-28T16:46:53.380Z,5.50
2017-06-28T16:49:20.965Z,6.73
2017-06-28T16:51:49.260Z,4.10
2017-06-28T16:54:17.601Z,4.27
2017-06-28T16:56:45.216Z,3.83
2017-06-28T16:59:12.739Z,3.87
2017-06-28T17:01:40.324Z,4.17
2017-06-28T17:04:07.905Z,3.43
2017-06-28T17:06:35.524Z,3.83
2017-06-28T17:09:03.165Z,3.97
2017-06-28T17:11:30.737Z,4.27
2017-06-28T17:13:59.028Z,4.03
2017-06-28T17:16:27.384Z,3.53
2017-06-28T17:18:54.940Z,4.10
2017-06-28T17:21:22.456Z,4.43
2017-06-28T17:23:50.023Z,4.80
2017-06-28T17:26:17.617Z,4.47
2017-06-28T17:28:45.902Z,4.00
2017-06-28T17:31:14.262Z,3.50
2017-06-28T17:33:41.776Z,3.63
2017-06-28T17:36:09.287Z,4.10
2017-06-28T17:38:36.920Z,3.53
2017-06-28T17:41:04.455Z,4.70
2017-06-28T17:43:31.968Z,3.80
2017-06-28T17:45:59.529Z,4.00
2017-06-28T17:48:27.044Z,3.93
2017-06-28T17:50:54.666Z,4.57
2017-06-28T17:53:22.275Z,4.00
2017-06-28T17:55:49.799Z,4.17
2017-06-28T17:58:17.312Z,3.70
2017-06-28T18:00:45.888Z,4.20
2017-06-28T18:03:14.249Z,3.57
2017-06-28T18:05:41.762Z,4.40
2017-06-28T18:08:09.351Z,4.20
2017-06-28T18:10:36.920Z,4.73
2017-06-28T18:13:04.423Z,4.00
2017-06-28T18:15:32.005Z,4.80
2017-06-28T18:17:59.513Z,3.90
2017-06-28T18:20:27.031Z,4.00
2017-06-28T18:22:54.952Z,3.40
2017-06-28T18:25:22.477Z,4.37
2017-06-28T18:27:49.988Z,5.20
2017-06-28T18:30:17.608Z,4.17
2017-06-28T18:32:45.888Z,4.00
2017-06-28T18:35:14.176Z,4.17
2017-06-28T18:37:42.624Z,4.33
2017-06-28T18:40:10.154Z,4.10
2017-06-28T18:42:37.691Z,4.00
2017-06-28T18:45:05.314Z,3.97
2017-06-28T18:47:33.595Z,4.80
2017-06-28T18:50:01.884Z,4.70
2017-06-28T18:52:29.439Z,4.30
2017-06-28T18:54:56.953Z,4.70
2017-06-28T18:57:24.464Z,4.30
2017-06-28T18:59:52.024Z,4.60
2017-06-28T19:02:19.544Z,4.87
2017-06-28T19:04:47.064Z,4.47
2017-06-28T19:07:14.678Z,5.30
2017-06-28T19:09:42.969Z,4.67
2017-06-28T19:12:10.492Z,5.43
2017-06-28T19:14:38.041Z,5.17
2017-06-28T19:17:05.568Z,4.80
2017-06-28T19:19:33.100Z,5.27
2017-06-28T19:22:00.652Z,4.50
2017-06-28T19:24:28.240Z,5.00
2017-06-28T19:26:55.849Z,5.37
2017-06-28T19:29:23.464Z,5.20
2017-06-28T19:31:50.988Z,5.40
2017-06-28T19:34:18.508Z,8.90
2017-06-28T19:36:46.080Z,4.77
2017-06-28T19:39:14.369Z,4.87
2017-06-28T19:41:42.712Z,5.70
2017-06-28T19:44:10.349Z,5.70
2017-06-28T19:46:37.872Z,4.90
2017-06-28T19:49:05.467Z,4.93
2017-06-28T19:51:33.034Z,4.87
2017-06-28T19:54:00.555Z,5.30
2017-06-28T19:56:28.077Z,4.80
2017-06-28T19:58:56.460Z,4.63
2017-06-28T20:01:23.979Z,5.30
2017-06-28T20:03:51.539Z,4.80
2017-06-28T20:06:19.088Z,4.57
2017-06-28T20:08:46.607Z,4.60
2017-06-28T20:11:14.167Z,5.20
2017-06-28T20:13:41.687Z,4.80
2017-06-28T20:16:09.198Z,4.97
2017-06-28T20:18:36.751Z,4.53
2017-06-28T20:21:04.280Z,4.70
2017-06-28T20:23:32.551Z,5.17
2017-06-28T20:26:00.120Z,4.50
2017-06-28T20:28:27.647Z,5.03
2017-06-28T20:30:55.165Z,5.00
2017-06-28T20:33:22.722Z,5.20
2017-06-28T20:35:50.228Z,5.07
2017-06-28T20:38:18.516Z,5.10
2017-06-28T20:40:46.086Z,4.70
2017-06-28T20:43:13.603Z,4.70
2017-06-28T20:45:41.158Z,4.67
2017-06-28T20:48:08.763Z,5.10
2017-06-28T20:50:36.288Z,5.03
2017-06-28T20:53:03.800Z,4.83
2017-06-28T20:55:31.372Z,3.97
2017-06-28T20:57:58.902Z,5.13
2017-06-28T21:00:26.432Z,4.93
2017-06-28T21:02:54.759Z,4.13
2017-06-28T21:05:22.267Z,4.23
2017-06-28T21:07:50.544Z,4.30
2017-06-28T21:10:18.135Z,4.23
2017-06-28T21:12:45.701Z,5.70
2017-06-28T21:15:13.209Z,4.20
2017-06-28T21:17:41.540Z,4.37
2017-06-28T21:20:09.106Z,3.50
2017-06-28T21:22:36.629Z,3.80
2017-06-28T21:25:04.155Z,4.20
2017-06-28T21:27:32.468Z,4.57
2017-06-28T21:29:59.984Z,4.53
2017-06-28T21:32:27.539Z,3.90
2017-06-28T21:34:55.083Z,3.37
2017-06-28T21:37:22.600Z,3.83
2017-06-28T21:39:50.160Z,4.00
2017-06-28T21:42:17.738Z,4.80
2017-06-28T21:47:19.897Z,4.20
2017-06-28T21:49:47.429Z,4.43
2017-06-28T21:52:14.956Z,3.70
2017-06-28T21:54:42.512Z,4.00
2017-06-28T21:57:10.032Z,5.27
2017-06-28T21:59:37.547Z,4.93
2017-06-28T22:02:05.130Z,3.80
2017-06-28T22:04:32.653Z,3.37
2017-06-28T22:07:00.171Z,4.03
2017-06-28T22:09:27.738Z,3.73
2017-06-28T22:11:55.267Z,3.93
2017-06-28T22:14:22.791Z,3.87
2017-06-28T22:16:51.109Z,3.83
2017-06-28T22:19:39.255Z,4.07
2017-06-28T22:22:06.796Z,3.50
2017-06-28T22:24:34.339Z,3.40
2017-06-28T22:27:01.912Z,3.40
2017-06-28T22:29:29.472Z,4.03
2017-06-28T22:31:56.991Z,2.47
2017-06-28T22:34:24.520Z,3.30
2017-06-28T22:36:52.081Z,3.00
2017-06-28T22:39:19.612Z,3.23
2017-06-28T22:41:47.123Z,2.90
2017-06-28T22:44:14.675Z,2.10
2017-06-28T22:46:42.251Z,2.70
2017-06-28T22:49:10.565Z,1.83
2017-06-28T22:51:38.096Z,1.27
2017-06-28T22:54:05.654Z,1.37
2017-06-28T22:56:33.171Z,1.30
2017-06-28T22:59:00.680Z,1.37
2017-06-28T23:01:28.204Z,0.87
2017-06-28T23:03:56.504Z,1.83
2017-06-28T23:06:24.059Z,1.20
2017-06-28T23:08:51.576Z,1.20
2017-06-28T23:11:19.140Z,2.00
2017-06-28T23:13:46.657Z,1.57
2017-06-28T23:16:14.175Z,3.47
2017-06-28T23:18:42.503Z,2.00
2017-06-28T23:21:10.024Z,1.70
2017-06-28T23:23:37.536Z,1.90
2017-06-28T23:26:05.123Z,1.80
2017-06-28T23:28:33.427Z,1.77
2017-06-28T23:31:00.951Z,2.63
2017-06-28T23:33:29.272Z,1.90
2017-06-28T23:35:56.860Z,1.93
2017-06-28T23:38:24.390Z,1.77
2017-06-28T23:40:51.907Z,1.43
2017-06-28T23:43:20.231Z,1.50
2017-06-28T23:45:47.750Z,1.80
2017-06-28T23:48:15.276Z,1.40
2017-06-28T23:50:42.817Z,2.63
2017-06-28T23:53:10.331Z,1.90
2017-06-28T23:55:37.891Z,2.23
2017-06-28T23:58:05.420Z,2.17
