createdAt,value
2019-01-27T00:02:38.984Z,5.2
2019-01-27T00:07:39.159Z,5.5
2019-01-27T00:12:27.638Z,5.5
2019-01-27T00:17:28.395Z,5.6
2019-01-27T00:22:27.858Z,5.7
2019-01-27T00:27:27.552Z,5.8
2019-01-27T00:32:27.879Z,5.7
2019-01-27T00:37:27.977Z,5.7
2019-01-27T00:42:27.857Z,5.7
2019-01-27T00:47:27.760Z,5.5
2019-01-27T00:52:28.384Z,5.4
2019-01-27T00:57:28.497Z,5.4
2019-01-27T01:02:28.645Z,5.5
2019-01-27T01:07:27.281Z,5.4
2019-01-27T01:12:28.111Z,5.3
2019-01-27T01:17:27.172Z,5.3
2019-01-27T01:22:27.734Z,5.3
2019-01-27T01:27:27.560Z,5.2
2019-01-27T01:32:27.845Z,5.1
2019-01-27T01:37:27.776Z,5.0
2019-01-27T01:42:28.612Z,5.1
2019-01-27T01:47:27.212Z,5.2
2019-01-27T01:52:27.591Z,5.2
2019-01-27T01:57:27.664Z,5.3
2019-01-27T02:02:27.351Z,5.3
2019-01-27T02:07:27.688Z,5.4
2019-01-27T02:12:27.153Z,5.5
2019-01-27T02:17:27.699Z,5.5
2019-01-27T02:22:28.155Z,5.5
2019-01-27T02:27:27.809Z,5.5
2019-01-27T02:32:27.615Z,5.6
2019-01-27T02:37:27.861Z,5.6
2019-01-27T02:42:27.937Z,5.6
2019-01-27T02:47:27.467Z,5.5
2019-01-27T02:52:27.957Z,5.4
2019-01-27T02:57:27.393Z,5.4
2019-01-27T03:02:28.408Z,5.4
2019-01-27T03:07:28.560Z,5.3
2019-01-27T03:12:27.320Z,5.4
2019-01-27T03:17:28.030Z,5.4
2019-01-27T03:22:27.831Z,5.5
2019-01-27T03:27:28.179Z,5.5
2019-01-27T03:32:27.568Z,5.6
2019-01-27T03:37:27.670Z,5.7
2019-01-27T03:42:28.864Z,5.7
2019-01-27T03:47:27.815Z,5.7
2019-01-27T03:52:27.707Z,5.7
2019-01-27T03:57:28.279Z,5.8
2019-01-27T04:02:28.077Z,5.8
2019-01-27T04:07:28.352Z,5.8
2019-01-27T04:12:27.060Z,5.8
2019-01-27T04:17:28.645Z,5.7
2019-01-27T04:22:27.933Z,5.6
2019-01-27T04:27:28.134Z,5.5
2019-01-27T04:32:27.927Z,5.4
2019-01-27T04:37:28.128Z,5.5
2019-01-27T04:42:28.127Z,5.5
2019-01-27T04:47:27.657Z,5.5
2019-01-27T04:52:27.342Z,5.5
2019-01-27T04:57:27.075Z,5.6
2019-01-27T05:02:27.756Z,5.6
2019-01-27T05:07:27.844Z,5.8
2019-01-27T05:12:27.509Z,5.7
2019-01-27T05:17:28.127Z,5.8
2019-01-27T05:22:27.894Z,5.8
2019-01-27T05:27:28.009Z,5.7
2019-01-27T05:32:28.167Z,5.7
2019-01-27T05:37:27.901Z,5.8
2019-01-27T05:42:27.953Z,5.7
2019-01-27T05:47:32.991Z,5.7
2019-01-27T05:52:27.224Z,5.7
2019-01-27T05:57:28.821Z,5.7
2019-01-27T06:02:28.172Z,5.7
2019-01-27T06:07:27.669Z,5.6
2019-01-27T06:12:27.495Z,5.6
2019-01-27T06:17:28.483Z,5.5
2019-01-27T06:22:28.293Z,5.5
2019-01-27T06:27:28.311Z,5.6
2019-01-27T06:32:28.854Z,5.6
2019-01-27T06:37:28.117Z,5.6
2019-01-27T06:42:28.454Z,5.6
2019-01-27T06:47:28.460Z,5.6
2019-01-27T06:52:27.958Z,5.6
2019-01-27T06:57:28.975Z,5.6
2019-01-27T07:02:29.577Z,5.7
2019-01-27T07:07:28.330Z,5.7
2019-01-27T07:12:28.912Z,5.8
2019-01-27T07:17:28.380Z,5.7
2019-01-27T07:22:27.580Z,5.8
2019-01-27T07:27:28.260Z,5.8
2019-01-27T07:32:28.920Z,5.9
2019-01-27T07:37:28.003Z,6.0
2019-01-27T07:42:27.835Z,6.2
2019-01-27T07:47:28.739Z,6.2
2019-01-27T07:52:28.052Z,6.3
2019-01-27T07:57:28.087Z,6.4
2019-01-27T08:02:28.164Z,6.5
2019-01-27T08:07:29.131Z,6.5
2019-01-27T08:12:28.706Z,6.6
2019-01-27T08:17:28.547Z,6.8
2019-01-27T08:22:28.856Z,7.0
2019-01-27T08:27:28.159Z,7.1
2019-01-27T08:32:28.503Z,7.2
2019-01-27T08:37:27.961Z,7.2
2019-01-27T08:42:28.283Z,7.2
2019-01-27T08:47:28.207Z,7.3
2019-01-27T08:52:28.692Z,7.5
2019-01-27T08:57:29.305Z,7.4
2019-01-27T09:02:29.103Z,7.5
2019-01-27T09:07:28.162Z,7.5
2019-01-27T09:12:28.390Z,7.5
2019-01-27T09:17:27.971Z,7.4
2019-01-27T09:22:27.916Z,7.5
2019-01-27T09:27:28.413Z,7.5
2019-01-27T09:32:28.059Z,7.5
2019-01-27T09:37:28.876Z,7.5
2019-01-27T09:42:28.960Z,7.7
2019-01-27T09:47:28.798Z,7.8
2019-01-27T09:52:28.227Z,7.9
2019-01-27T09:57:28.194Z,7.8
2019-01-27T10:02:34.553Z,8.3
2019-01-27T10:07:27.766Z,8.2
2019-01-27T10:12:28.075Z,8.2
2019-01-27T10:17:29.613Z,8.1
2019-01-27T10:22:28.023Z,8.2
2019-01-27T10:27:28.723Z,8.4
2019-01-27T10:32:28.676Z,8.5
2019-01-27T10:37:28.480Z,8.7
2019-01-27T10:42:29.089Z,9.1
2019-01-27T10:47:30.060Z,9.5
2019-01-27T10:52:28.748Z,10.1
2019-01-27T10:57:28.709Z,10.1
2019-01-27T11:02:28.221Z,10.0
2019-01-27T11:07:28.352Z,9.9
2019-01-27T11:12:28.497Z,9.7
2019-01-27T11:17:28.479Z,9.4
2019-01-27T11:22:28.957Z,9.4
2019-01-27T11:27:32.932Z,9.3
2019-01-27T11:32:28.120Z,9.1
2019-01-27T11:37:28.384Z,9.0
2019-01-27T11:42:29.276Z,9.1
2019-01-27T11:47:28.847Z,9.0
2019-01-27T11:52:29.147Z,9.1
2019-01-27T11:57:28.911Z,9.3
2019-01-27T12:02:28.549Z,9.7
2019-01-27T12:07:29.266Z,10.1
2019-01-27T12:12:28.516Z,9.9
2019-01-27T12:17:28.848Z,9.8
2019-01-27T12:22:28.012Z,9.4
2019-01-27T12:27:28.523Z,9.3
2019-01-27T12:32:28.986Z,9.3
2019-01-27T12:37:28.363Z,9.3
2019-01-27T12:42:28.852Z,9.9
2019-01-27T12:47:28.546Z,9.9
2019-01-27T12:52:27.774Z,9.7
2019-01-27T12:57:28.592Z,9.5
2019-01-27T13:02:28.611Z,9.2
2019-01-27T13:07:28.281Z,9.0
2019-01-27T13:12:29.464Z,9.0
2019-01-27T13:17:28.120Z,10.1
2019-01-27T13:22:28.838Z,10.0
2019-01-27T13:27:28.609Z,10.2
2019-01-27T13:32:27.862Z,10.3
2019-01-27T13:37:28.637Z,10.3
2019-01-27T13:42:27.691Z,10.5
2019-01-27T13:47:28.933Z,10.5
2019-01-27T13:52:27.787Z,10.9
2019-01-27T13:57:28.955Z,10.4
2019-01-27T14:02:28.457Z,10.3
2019-01-27T14:07:28.261Z,10.3
2019-01-27T14:12:29.159Z,10.6
2019-01-27T14:17:29.303Z,10.0
2019-01-27T14:22:28.243Z,10.0
2019-01-27T14:27:28.549Z,10.5
2019-01-27T14:32:27.897Z,10.2
2019-01-27T14:37:29.290Z,10.0
2019-01-27T14:42:27.940Z,9.6
2019-01-27T14:47:28.151Z,9.3
2019-01-27T14:52:27.920Z,10.7
2019-01-27T14:57:28.255Z,10.7
2019-01-27T15:02:28.892Z,11.6
2019-01-27T15:07:28.339Z,11.5
2019-01-27T15:12:28.469Z,12.9
2019-01-27T15:17:27.802Z,10.1
2019-01-27T15:22:28.104Z,10.1
2019-01-27T15:27:27.769Z,9.3
2019-01-27T15:32:28.254Z,8.8
2019-01-27T15:37:29.281Z,8.5
2019-01-27T15:42:28.835Z,8.3
2019-01-27T15:47:28.757Z,8.1
2019-01-27T15:52:28.360Z,7.9
2019-01-27T15:57:28.119Z,7.6
2019-01-27T16:02:28.861Z,7.6
2019-01-27T16:07:28.648Z,7.5
2019-01-27T16:12:29.527Z,7.3
2019-01-27T16:17:29.725Z,7.1
2019-01-27T16:22:29.727Z,6.9
2019-01-27T16:27:29.373Z,6.7
2019-01-27T16:32:28.014Z,6.6
2019-01-27T16:37:28.642Z,6.5
2019-01-27T16:42:28.341Z,6.3
2019-01-27T16:47:28.574Z,6.2
2019-01-27T16:52:27.585Z,6.1
2019-01-27T16:57:28.745Z,6.0
2019-01-27T17:02:28.317Z,5.9
2019-01-27T17:07:28.531Z,5.9
2019-01-27T17:12:28.609Z,5.7
2019-01-27T17:17:28.264Z,5.6
2019-01-27T17:22:28.834Z,5.6
2019-01-27T17:27:27.681Z,5.7
2019-01-27T17:32:28.704Z,5.6
2019-01-27T17:37:27.891Z,5.6
2019-01-27T17:42:27.562Z,5.5
2019-01-27T17:47:28.631Z,5.4
2019-01-27T17:52:27.479Z,5.4
2019-01-27T17:57:27.544Z,5.4
2019-01-27T18:02:29.494Z,5.3
2019-01-27T18:07:27.900Z,5.4
2019-01-27T18:12:28.348Z,5.4
2019-01-27T18:17:27.989Z,5.4
2019-01-27T18:22:29.301Z,5.4
2019-01-27T18:27:27.832Z,5.4
2019-01-27T18:32:27.848Z,5.4
2019-01-27T18:37:27.415Z,5.4
2019-01-27T18:42:27.919Z,5.5
2019-01-27T18:47:28.814Z,5.5
2019-01-27T18:52:31.304Z,5.5
2019-01-27T18:57:28.209Z,5.5
2019-01-27T19:02:27.467Z,5.6
2019-01-27T19:07:27.602Z,5.6
2019-01-27T19:12:29.743Z,5.6
2019-01-27T19:17:28.172Z,5.5
2019-01-27T19:22:27.488Z,5.5
2019-01-27T19:27:27.686Z,5.4
2019-01-27T19:32:27.937Z,5.3
2019-01-27T19:37:27.538Z,5.1
2019-01-27T19:42:27.686Z,5.1
2019-01-27T19:47:28.007Z,5.1
2019-01-27T19:52:27.141Z,5.0
2019-01-27T19:57:28.309Z,4.6
2019-01-27T20:02:27.938Z,4.5
2019-01-27T20:07:28.013Z,4.4
2019-01-27T20:12:27.524Z,4.3
2019-01-27T20:17:27.696Z,4.2
2019-01-27T20:22:27.884Z,4.2
2019-01-27T20:27:28.100Z,4.1
2019-01-27T20:32:28.302Z,4.1
2019-01-27T20:37:27.582Z,4.0
2019-01-27T20:42:27.814Z,3.9
2019-01-27T20:47:27.229Z,3.8
2019-01-27T20:52:27.605Z,3.5
2019-01-27T20:57:27.421Z,3.5
2019-01-27T21:02:28.179Z,3.4
2019-01-27T21:07:27.503Z,3.4
2019-01-27T21:12:28.057Z,3.2
2019-01-27T21:17:27.156Z,3.2
2019-01-27T21:22:27.927Z,3.0
2019-01-27T21:27:27.865Z,3.0
2019-01-27T21:32:27.442Z,3.1
2019-01-27T21:37:27.809Z,3.1
2019-01-27T21:42:28.611Z,3.3
2019-01-27T21:47:28.903Z,3.4
2019-01-27T21:52:28.069Z,3.4
2019-01-27T21:57:27.984Z,3.3
2019-01-27T22:02:27.459Z,3.3
2019-01-27T22:07:28.872Z,3.3
2019-01-27T22:12:28.283Z,3.3
2019-01-27T22:17:27.927Z,3.3
2019-01-27T22:22:27.913Z,3.3
2019-01-27T22:27:29.722Z,3.3
2019-01-27T22:32:27.554Z,3.3
2019-01-27T22:37:28.230Z,3.2
2019-01-27T22:42:27.573Z,3.1
2019-01-27T22:47:27.987Z,3.0
2019-01-27T22:52:28.232Z,3.0
2019-01-27T22:57:27.812Z,2.9
2019-01-27T23:02:27.443Z,2.9
2019-01-27T23:07:27.897Z,2.9
2019-01-27T23:12:27.689Z,3.0
2019-01-27T23:22:46.076Z,2.9
2019-01-27T23:27:45.011Z,2.9
2019-01-27T23:32:45.247Z,2.8
2019-01-27T23:37:45.780Z,2.8
2019-01-27T23:42:45.192Z,2.7
2019-01-27T23:47:45.340Z,2.7
2019-01-27T23:52:45.418Z,2.6
2019-01-27T23:57:45.666Z,2.6
