createdAt,value
2019-02-11T00:00:55.501Z,94900.71
2019-02-11T00:03:21.521Z,94909.20
2019-02-11T00:05:47.644Z,94905.20
2019-02-11T00:08:13.658Z,94894.14
2019-02-11T00:10:39.706Z,94889.23
2019-02-11T00:13:10.642Z,94876.44
2019-02-11T00:15:31.808Z,94869.90
2019-02-11T00:17:57.873Z,94865.49
2019-02-11T00:20:23.896Z,94855.76
2019-02-11T00:22:49.910Z,94869.06
2019-02-11T00:25:15.966Z,94873.89
2019-02-11T00:27:42.024Z,94877.17
2019-02-11T00:30:08.044Z,94892.60
2019-02-11T00:32:34.060Z,94885.66
2019-02-11T00:35:00.209Z,94898.05
2019-02-11T00:37:26.135Z,94886.56
2019-02-11T00:39:52.147Z,94884.83
2019-02-11T00:42:18.203Z,94882.70
2019-02-11T00:44:44.214Z,94875.21
2019-02-11T00:47:10.231Z,94874.38
2019-02-11T00:49:36.275Z,94878.37
2019-02-11T00:52:02.298Z,94880.13
2019-02-11T00:54:28.314Z,94865.98
2019-02-11T00:56:54.370Z,94864.27
2019-02-11T00:59:21.083Z,94863.44
2019-02-11T01:01:46.438Z,94871.84
2019-02-11T01:04:12.488Z,94858.63
2019-02-11T01:06:38.496Z,94851.47
2019-02-11T01:09:04.516Z,94850.55
2019-02-11T01:11:30.557Z,94848.51
2019-02-11T01:13:56.588Z,94839.70
2019-02-11T01:16:22.601Z,94841.03
2019-02-11T01:18:48.656Z,94828.22
2019-02-11T01:21:14.677Z,94836.20
2019-02-11T01:23:40.695Z,94834.46
2019-02-11T01:26:06.745Z,94835.79
2019-02-11T01:28:32.763Z,94819.53
2019-02-11T01:30:58.780Z,94820.45
2019-02-11T01:33:24.828Z,94810.22
2019-02-11T01:35:50.835Z,94803.68
2019-02-11T01:38:16.858Z,94802.23
2019-02-11T01:40:42.916Z,94802.73
2019-02-11T01:43:08.927Z,94803.27
2019-02-11T01:45:34.932Z,94795.78
2019-02-11T01:48:00.988Z,94813.38
2019-02-11T01:50:26.993Z,94803.36
2019-02-11T01:52:53.138Z,94790.97
2019-02-11T01:55:19.268Z,94787.09
2019-02-11T01:57:45.295Z,94782.69
2019-02-11T02:00:11.316Z,94764.98
2019-02-11T02:02:37.445Z,94759.56
2019-02-11T02:05:03.457Z,94759.66
2019-02-11T02:07:29.475Z,94752.59
2019-02-11T02:09:55.527Z,94745.94
2019-02-11T02:12:21.538Z,94753.12
2019-02-11T02:14:47.585Z,94743.39
2019-02-11T02:17:13.640Z,94735.41
2019-02-11T02:19:39.694Z,94742.16
2019-02-11T02:22:05.698Z,94769.17
2019-02-11T02:24:31.765Z,94766.93
2019-02-11T02:26:57.773Z,94771.95
2019-02-11T02:29:23.780Z,94771.55
2019-02-11T02:31:49.836Z,94759.56
2019-02-11T02:34:15.886Z,94756.08
2019-02-11T02:36:41.907Z,94753.33
2019-02-11T02:39:07.956Z,94744.22
2019-02-11T02:41:33.976Z,94736.13
2019-02-11T02:43:59.989Z,94733.58
2019-02-11T02:46:26.089Z,94738.48
2019-02-11T02:48:52.102Z,94737.57
2019-02-11T02:51:18.149Z,94722.11
2019-02-11T02:53:44.228Z,94711.47
2019-02-11T02:56:10.242Z,94702.66
2019-02-11T02:58:36.254Z,94703.19
2019-02-11T03:01:02.314Z,94701.45
2019-02-11T03:03:28.330Z,94706.23
2019-02-11T03:05:54.342Z,94699.70
2019-02-11T03:08:20.390Z,94698.78
2019-02-11T03:10:46.449Z,94697.55
2019-02-11T03:13:12.527Z,94689.14
2019-02-11T03:15:38.517Z,94704.61
2019-02-11T03:18:04.526Z,94702.57
2019-02-11T03:20:30.575Z,94703.07
2019-02-11T03:22:56.632Z,94697.75
2019-02-11T03:25:22.679Z,94702.57
2019-02-11T03:27:48.727Z,94697.34
2019-02-11T03:30:14.790Z,94692.97
2019-02-11T03:32:40.940Z,94694.67
2019-02-11T03:35:06.859Z,94691.22
2019-02-11T03:37:32.892Z,94696.63
2019-02-11T03:39:59.051Z,94700.12
2019-02-11T03:42:25.064Z,94703.28
2019-02-11T03:44:51.122Z,94700.33
2019-02-11T03:47:17.134Z,94697.16
2019-02-11T03:49:43.178Z,94697.66
2019-02-11T03:52:09.228Z,94692.44
2019-02-11T03:54:35.251Z,94684.45
2019-02-11T03:57:01.265Z,94686.73
2019-02-11T03:59:27.307Z,94681.41
2019-02-11T04:01:53.327Z,94677.00
2019-02-11T04:04:19.388Z,94678.33
2019-02-11T04:06:45.435Z,94690.39
2019-02-11T04:09:11.489Z,94689.06
2019-02-11T04:11:37.494Z,94690.30
2019-02-11T04:14:03.522Z,94688.97
2019-02-11T04:16:29.619Z,94672.69
2019-02-11T04:18:55.631Z,94665.23
2019-02-11T04:21:21.658Z,94656.84
2019-02-11T04:23:47.713Z,94655.93
2019-02-11T04:26:13.732Z,94653.69
2019-02-11T04:28:39.800Z,94663.59
2019-02-11T04:31:05.815Z,94665.33
2019-02-11T04:33:31.836Z,94663.59
2019-02-11T04:35:57.896Z,94674.76
2019-02-11T04:38:23.907Z,94662.79
2019-02-11T04:40:49.927Z,94650.81
2019-02-11T04:43:15.988Z,94640.27
2019-02-11T04:45:42.005Z,94650.91
2019-02-11T04:48:10.840Z,94639.85
2019-02-11T04:50:36.930Z,94639.47
2019-02-11T04:53:02.941Z,94635.48
2019-02-11T04:55:28.957Z,94640.89
2019-02-11T04:57:55.004Z,94648.87
2019-02-11T05:00:21.013Z,94650.20
2019-02-11T05:02:47.072Z,94647.03
2019-02-11T05:05:13.106Z,94643.55
2019-02-11T05:07:39.115Z,94649.28
2019-02-11T05:10:05.174Z,94653.36
2019-02-11T05:12:31.223Z,94651.11
2019-02-11T05:14:57.278Z,94647.25
2019-02-11T05:17:23.281Z,94626.38
2019-02-11T05:19:49.307Z,94625.14
2019-02-11T05:22:15.379Z,94633.23
2019-02-11T05:24:41.412Z,94623.39
2019-02-11T05:27:07.554Z,94646.92
2019-02-11T05:29:33.557Z,94640.27
2019-02-11T05:31:59.586Z,94645.59
2019-02-11T05:34:25.639Z,94654.60
2019-02-11T05:36:51.659Z,94654.60
2019-02-11T05:39:17.708Z,94648.88
2019-02-11T05:41:43.771Z,94654.72
2019-02-11T05:44:09.795Z,94652.06
2019-02-11T05:46:35.815Z,94662.70
2019-02-11T05:49:01.906Z,94665.75
2019-02-11T05:51:27.950Z,94651.65
2019-02-11T05:53:53.988Z,94650.82
2019-02-11T05:56:20.539Z,94652.98
2019-02-11T05:58:46.644Z,94665.45
2019-02-11T06:01:12.813Z,94672.39
2019-02-11T06:03:38.923Z,94689.19
2019-02-11T06:06:05.341Z,94690.09
2019-02-11T06:08:31.360Z,94687.77
2019-02-11T06:10:57.503Z,94672.52
2019-02-11T06:13:23.559Z,94669.02
2019-02-11T06:15:49.768Z,94661.88
2019-02-11T06:18:15.855Z,94660.13
2019-02-11T06:20:42.127Z,94667.81
2019-02-11T06:23:08.145Z,94673.43
2019-02-11T06:25:34.362Z,94684.98
2019-02-11T06:28:00.410Z,94687.94
2019-02-11T06:30:26.474Z,94693.26
2019-02-11T06:32:52.483Z,94689.27
2019-02-11T06:35:18.504Z,94681.29
2019-02-11T06:37:44.581Z,94692.47
2019-02-11T06:40:10.605Z,94685.41
2019-02-11T06:42:36.668Z,94678.34
2019-02-11T06:45:02.734Z,94687.35
2019-02-11T06:47:28.751Z,94697.45
2019-02-11T06:49:54.789Z,94697.99
2019-02-11T06:52:20.861Z,94694.41
2019-02-11T06:54:46.960Z,94684.16
2019-02-11T06:57:12.972Z,94683.45
2019-02-11T06:59:39.025Z,94669.64
2019-02-11T07:02:05.045Z,94675.88
2019-02-11T07:04:31.161Z,94685.19
2019-02-11T07:06:57.198Z,94669.73
2019-02-11T07:09:23.217Z,94676.80
2019-02-11T07:11:49.264Z,94668.32
2019-02-11T07:14:16.487Z,94685.61
2019-02-11T07:16:41.318Z,94663.91
2019-02-11T07:19:07.414Z,94662.38
2019-02-11T07:21:33.449Z,94670.56
2019-02-11T07:23:59.473Z,94677.51
2019-02-11T07:26:25.700Z,94661.67
2019-02-11T07:28:51.775Z,94655.84
2019-02-11T07:31:17.794Z,94648.66
2019-02-11T07:33:43.805Z,94643.34
2019-02-11T07:36:09.868Z,94637.23
2019-02-11T07:38:35.907Z,94637.23
2019-02-11T07:41:01.927Z,94633.73
2019-02-11T07:43:27.981Z,94638.14
2019-02-11T07:45:54.091Z,94628.42
2019-02-11T07:48:20.101Z,94621.77
2019-02-11T07:50:46.168Z,94616.45
2019-02-11T07:53:12.189Z,94612.46
2019-02-11T07:55:38.204Z,94622.18
2019-02-11T07:58:04.274Z,94616.95
2019-02-11T08:00:30.323Z,94612.55
2019-02-11T08:02:56.466Z,94612.87
2019-02-11T08:05:22.537Z,94600.49
2019-02-11T08:07:48.558Z,94597.33
2019-02-11T08:10:14.638Z,94595.58
2019-02-11T08:12:40.680Z,94581.25
2019-02-11T08:15:06.708Z,94580.74
2019-02-11T08:17:32.842Z,94578.30
2019-02-11T08:19:58.924Z,94581.75
2019-02-11T08:22:24.968Z,94572.66
2019-02-11T08:24:51.013Z,94567.53
2019-02-11T08:27:17.070Z,94560.09
2019-02-11T08:29:43.083Z,94556.60
2019-02-11T08:32:09.095Z,94549.03
2019-02-11T08:34:35.138Z,94540.14
2019-02-11T08:37:01.205Z,94531.13
2019-02-11T08:39:27.236Z,94542.39
2019-02-11T08:41:53.302Z,94543.30
2019-02-11T08:44:19.307Z,94542.68
2019-02-11T08:46:45.328Z,94526.63
2019-02-11T08:49:11.397Z,94531.95
2019-02-11T08:51:37.409Z,94533.98
2019-02-11T08:54:03.417Z,94528.75
2019-02-11T08:56:29.872Z,94526.80
2019-02-11T08:58:55.907Z,94521.60
2019-02-11T09:01:21.955Z,94524.67
2019-02-11T09:03:48.011Z,94519.24
2019-02-11T09:06:14.030Z,94504.81
2019-02-11T09:08:40.048Z,94516.78
2019-02-11T09:11:06.108Z,94493.77
2019-02-11T09:13:32.132Z,94489.77
2019-02-11T09:15:58.171Z,94485.41
2019-02-11T09:18:24.225Z,94485.91
2019-02-11T09:20:50.281Z,94466.17
2019-02-11T09:23:16.338Z,94461.14
2019-02-11T09:25:42.393Z,94467.28
2019-02-11T09:28:08.406Z,94473.11
2019-02-11T09:30:34.429Z,94460.73
2019-02-11T09:33:00.481Z,94455.82
2019-02-11T09:35:26.488Z,94460.34
2019-02-11T09:37:52.501Z,94459.39
2019-02-11T09:40:18.576Z,94460.44
2019-02-11T09:42:44.621Z,94479.05
2019-02-11T09:45:10.629Z,94474.65
2019-02-11T09:47:36.746Z,94486.20
2019-02-11T09:50:02.761Z,94455.23
2019-02-11T09:52:28.815Z,94461.89
2019-02-11T09:54:54.858Z,94444.19
2019-02-11T09:57:20.870Z,94440.20
2019-02-11T09:59:46.902Z,94444.69
2019-02-11T10:02:12.958Z,94448.68
2019-02-11T10:04:38.965Z,94440.70
2019-02-11T10:07:04.989Z,94432.84
2019-02-11T10:09:31.042Z,94418.72
2019-02-11T10:11:57.049Z,94412.07
2019-02-11T10:14:23.112Z,94415.77
2019-02-11T10:16:49.160Z,94412.98
2019-02-11T10:19:15.172Z,94398.07
2019-02-11T10:21:41.236Z,94388.77
2019-02-11T10:24:07.264Z,94387.31
2019-02-11T10:26:33.445Z,94379.55
2019-02-11T10:28:59.586Z,94373.72
2019-02-11T10:31:25.682Z,94362.76
2019-02-11T10:33:51.706Z,94379.13
2019-02-11T10:36:17.739Z,94365.42
2019-02-11T10:38:43.894Z,94358.77
2019-02-11T10:41:09.903Z,94360.64
2019-02-11T10:43:35.921Z,94362.38
2019-02-11T10:46:01.981Z,94362.88
2019-02-11T10:48:27.993Z,94354.08
2019-02-11T10:50:54.010Z,94338.13
2019-02-11T10:53:20.076Z,94343.03
2019-02-11T10:55:46.089Z,94328.94
2019-02-11T10:58:12.181Z,94313.99
2019-02-11T11:00:38.199Z,94298.98
2019-02-11T11:03:04.215Z,94302.56
2019-02-11T11:05:30.243Z,94301.11
2019-02-11T11:07:56.330Z,94297.13
2019-02-11T11:10:22.387Z,94299.49
2019-02-11T11:12:48.411Z,94294.17
2019-02-11T11:15:14.463Z,94285.78
2019-02-11T11:17:40.566Z,94268.50
2019-02-11T11:20:06.525Z,94246.94
2019-02-11T11:22:32.584Z,94249.59
2019-02-11T11:24:58.608Z,94272.70
2019-02-11T11:27:24.693Z,94281.50
2019-02-11T11:29:50.769Z,94268.21
2019-02-11T11:32:16.788Z,94262.48
2019-02-11T11:34:42.876Z,94261.44
2019-02-11T11:37:08.896Z,94261.76
2019-02-11T11:39:34.934Z,94258.27
2019-02-11T11:42:01.082Z,94255.90
2019-02-11T11:44:27.093Z,94249.79
2019-02-11T11:46:53.121Z,94240.16
2019-02-11T11:49:19.189Z,94234.44
2019-02-11T11:51:45.233Z,94233.10
2019-02-11T11:54:11.248Z,94240.16
2019-02-11T11:56:37.310Z,94236.71
2019-02-11T11:59:03.340Z,94232.72
2019-02-11T12:01:29.360Z,94225.25
2019-02-11T12:03:55.417Z,94216.03
2019-02-11T12:06:24.914Z,94209.52
2019-02-11T12:08:47.456Z,94209.61
2019-02-11T12:11:13.526Z,94202.73
2019-02-11T12:13:39.635Z,94200.91
2019-02-11T12:16:05.695Z,94202.23
2019-02-11T12:18:31.779Z,94205.31
2019-02-11T12:20:57.778Z,94215.53
2019-02-11T12:23:23.799Z,94212.46
2019-02-11T12:25:49.821Z,94207.36
2019-02-11T12:28:15.815Z,94187.22
2019-02-11T12:30:41.806Z,94171.88
2019-02-11T12:33:07.839Z,94163.68
2019-02-11T12:35:33.836Z,94168.59
2019-02-11T12:37:59.869Z,94166.46
2019-02-11T12:40:25.933Z,94175.04
2019-02-11T12:42:53.332Z,94184.25
2019-02-11T12:45:17.890Z,94194.60
2019-02-11T12:47:43.927Z,94186.09
2019-02-11T12:50:09.924Z,94186.91
2019-02-11T12:52:35.934Z,94183.63
2019-02-11T12:55:02.062Z,94166.62
2019-02-11T12:57:27.981Z,94169.41
2019-02-11T12:59:53.976Z,94162.47
2019-02-11T13:02:20.070Z,94169.91
2019-02-11T13:04:46.067Z,94171.78
2019-02-11T13:07:12.061Z,94168.48
2019-02-11T13:09:38.104Z,94162.26
2019-02-11T13:12:04.101Z,94158.27
2019-02-11T13:14:30.108Z,94158.05
2019-02-11T13:16:56.146Z,94148.20
2019-02-11T13:19:22.145Z,94136.55
2019-02-11T13:21:48.166Z,94145.45
2019-02-11T13:24:14.216Z,94135.60
2019-02-11T13:26:40.231Z,94142.25
2019-02-11T13:29:06.224Z,94134.81
2019-02-11T13:31:32.354Z,94132.66
2019-02-11T13:33:58.343Z,94135.95
2019-02-11T13:36:24.440Z,94130.63
2019-02-11T13:38:50.502Z,94118.76
2019-02-11T13:41:16.503Z,94109.08
2019-02-11T13:43:42.502Z,94123.70
2019-02-11T13:46:08.530Z,94115.81
2019-02-11T13:48:34.861Z,94094.03
2019-02-11T13:51:00.621Z,94093.72
2019-02-11T13:53:26.659Z,94087.39
2019-02-11T13:55:52.656Z,94090.97
2019-02-11T13:58:18.697Z,94092.80
2019-02-11T14:00:49.754Z,94090.55
2019-02-11T14:03:10.795Z,94065.42
2019-02-11T14:05:36.823Z,94069.41
2019-02-11T14:08:02.941Z,94086.69
2019-02-11T14:10:28.882Z,94088.41
2019-02-11T14:12:54.920Z,94094.26
2019-02-11T14:15:21.641Z,94075.64
2019-02-11T14:17:46.948Z,94058.87
2019-02-11T14:20:12.968Z,94066.02
2019-02-11T14:22:39.052Z,94048.23
2019-02-11T14:25:05.089Z,94050.20
2019-02-11T14:27:31.085Z,94047.03
2019-02-11T14:29:57.181Z,94054.05
2019-02-11T14:32:23.146Z,94044.75
2019-02-11T14:34:49.189Z,94039.97
2019-02-11T14:37:15.216Z,94037.72
2019-02-11T14:39:41.226Z,94026.77
2019-02-11T14:42:07.228Z,94031.68
2019-02-11T14:44:33.259Z,94026.77
2019-02-11T14:46:59.260Z,94027.69
2019-02-11T14:49:25.308Z,94025.16
2019-02-11T14:51:51.330Z,94030.47
2019-02-11T14:54:17.378Z,94039.38
2019-02-11T14:56:43.366Z,94046.94
2019-02-11T14:59:09.400Z,94042.53
2019-02-11T15:01:35.413Z,94039.09
2019-02-11T15:04:01.431Z,94041.33
2019-02-11T15:06:27.472Z,94037.75
2019-02-11T15:08:53.463Z,94016.17
2019-02-11T15:11:19.463Z,94018.32
2019-02-11T15:13:45.501Z,94034.40
2019-02-11T15:16:11.498Z,94043.30
2019-02-11T15:18:37.496Z,94030.00
2019-02-11T15:21:03.531Z,94025.60
2019-02-11T15:23:29.528Z,94037.85
2019-02-11T15:25:55.526Z,94032.25
2019-02-11T15:28:21.592Z,94026.58
2019-02-11T15:30:47.595Z,94024.05
2019-02-11T15:33:13.631Z,94021.17
2019-02-11T15:35:39.704Z,94021.27
2019-02-11T15:38:05.676Z,94015.16
2019-02-11T15:40:31.691Z,93999.20
2019-02-11T15:42:57.708Z,93996.64
2019-02-11T15:45:23.739Z,93995.22
2019-02-11T15:47:49.733Z,93994.52
2019-02-11T15:50:15.766Z,93999.84
2019-02-11T15:52:41.771Z,93995.03
2019-02-11T15:55:07.776Z,94002.59
2019-02-11T15:57:33.820Z,93992.08
2019-02-11T15:59:59.820Z,93980.50
2019-02-11T16:02:25.822Z,93997.50
2019-02-11T16:04:51.869Z,93993.92
2019-02-11T16:07:17.867Z,93992.69
2019-02-11T16:09:43.860Z,93989.65
2019-02-11T16:12:10.024Z,93997.69
2019-02-11T16:14:35.904Z,94000.76
2019-02-11T16:17:01.908Z,94003.83
2019-02-11T16:19:27.949Z,93991.95
2019-02-11T16:21:53.968Z,93985.82
2019-02-11T16:24:19.956Z,93978.73
2019-02-11T16:26:46.009Z,93972.48
2019-02-11T16:29:12.026Z,93973.95
2019-02-11T16:31:38.077Z,93975.38
2019-02-11T16:34:04.108Z,93982.94
2019-02-11T16:36:30.105Z,93986.83
2019-02-11T16:38:56.116Z,93995.63
2019-02-11T16:41:22.266Z,93989.67
2019-02-11T16:43:48.388Z,93988.63
2019-02-11T16:46:14.699Z,93986.20
2019-02-11T16:48:40.701Z,93982.81
2019-02-11T16:51:06.756Z,93987.20
2019-02-11T16:53:32.833Z,93979.61
2019-02-11T16:55:58.848Z,93969.92
2019-02-11T16:58:24.892Z,93972.96
2019-02-11T17:00:50.886Z,93967.64
2019-02-11T17:03:16.888Z,93966.81
2019-02-11T17:05:42.929Z,93975.94
2019-02-11T17:08:08.940Z,93981.25
2019-02-11T17:10:34.940Z,93975.23
2019-02-11T17:13:00.999Z,93979.23
2019-02-11T17:15:27.019Z,93985.56
2019-02-11T17:17:53.015Z,93977.91
2019-02-11T17:20:19.065Z,93973.02
2019-02-11T17:22:45.106Z,93972.36
2019-02-11T17:25:11.229Z,93972.96
2019-02-11T17:27:37.319Z,93975.75
2019-02-11T17:30:03.436Z,93979.23
2019-02-11T17:32:29.438Z,93972.27
2019-02-11T17:34:55.502Z,93979.33
2019-02-11T17:37:21.542Z,93981.58
2019-02-11T17:39:47.547Z,93983.03
2019-02-11T17:42:13.571Z,93979.83
2019-02-11T17:44:39.607Z,93978.63
2019-02-11T17:47:05.598Z,93979.45
2019-02-11T17:49:31.694Z,93971.98
2019-02-11T17:51:57.694Z,93968.28
2019-02-11T17:54:23.745Z,93968.69
2019-02-11T17:56:49.841Z,93963.87
2019-02-11T17:59:15.839Z,93954.98
2019-02-11T18:01:41.844Z,93953.66
2019-02-11T18:04:07.885Z,93957.64
2019-02-11T18:06:33.890Z,93947.23
2019-02-11T18:08:59.887Z,93948.11
2019-02-11T18:11:25.943Z,93946.28
2019-02-11T18:13:51.945Z,93945.86
2019-02-11T18:16:17.939Z,93944.53
2019-02-11T18:18:44.215Z,93932.86
2019-02-11T18:21:10.217Z,93931.02
2019-02-11T18:23:36.211Z,93937.16
2019-02-11T18:26:02.259Z,93926.80
2019-02-11T18:28:28.281Z,93927.22
2019-02-11T18:30:54.280Z,93917.22
2019-02-11T18:33:20.339Z,93912.31
2019-02-11T18:35:47.259Z,93922.81
2019-02-11T18:38:13.474Z,93918.60
2019-02-11T18:40:39.516Z,93918.32
2019-02-11T18:43:05.514Z,93935.19
2019-02-11T18:45:31.547Z,93941.11
2019-02-11T18:47:57.593Z,93950.06
2019-02-11T18:50:23.591Z,93930.25
2019-02-11T18:52:49.589Z,93921.95
2019-02-11T18:55:15.647Z,93925.25
2019-02-11T18:57:41.774Z,93929.14
2019-02-11T19:00:07.770Z,93915.84
2019-02-11T19:02:33.827Z,93922.08
2019-02-11T19:04:59.833Z,93911.73
2019-02-11T19:07:25.843Z,93918.50
2019-02-11T19:09:51.926Z,93918.88
2019-02-11T19:12:17.929Z,93906.13
2019-02-11T19:14:43.923Z,93918.75
2019-02-11T19:17:09.959Z,93912.42
2019-02-11T19:19:42.979Z,93913.98
2019-02-11T19:22:02.458Z,93917.17
2019-02-11T19:24:28.501Z,93898.94
2019-02-11T19:26:54.503Z,93892.70
2019-02-11T19:29:20.567Z,93909.48
2019-02-11T19:31:46.593Z,93892.61
2019-02-11T19:34:12.690Z,93908.16
2019-02-11T19:36:38.741Z,93892.25
2019-02-11T19:39:04.740Z,93891.97
2019-02-11T19:41:30.773Z,93898.90
2019-02-11T19:43:56.806Z,93883.48
2019-02-11T19:46:22.809Z,93879.19
2019-02-11T19:48:48.845Z,93862.82
2019-02-11T19:51:14.849Z,93869.19
2019-02-11T19:53:40.849Z,93856.94
2019-02-11T19:56:06.886Z,93845.98
2019-02-11T19:58:33.036Z,93841.21
2019-02-11T20:00:59.037Z,93825.89
2019-02-11T20:03:25.068Z,93820.03
2019-02-11T20:05:51.070Z,93829.47
2019-02-11T20:08:17.115Z,93847.67
2019-02-11T20:10:43.111Z,93846.44
2019-02-11T20:13:09.113Z,93842.45
2019-02-11T20:15:35.158Z,93839.98
2019-02-11T20:18:01.151Z,93835.48
2019-02-11T20:20:27.146Z,93847.73
2019-02-11T20:22:53.176Z,93828.20
2019-02-11T20:25:19.171Z,93830.16
2019-02-11T20:27:45.211Z,93832.83
2019-02-11T20:30:11.209Z,93835.98
2019-02-11T20:32:37.281Z,93847.95
2019-02-11T20:35:03.283Z,93856.06
2019-02-11T20:37:29.310Z,93860.56
2019-02-11T20:40:02.973Z,93870.38
2019-02-11T20:42:21.306Z,93869.58
2019-02-11T20:44:47.338Z,93876.64
2019-02-11T20:47:13.392Z,93865.69
2019-02-11T20:49:39.401Z,93852.80
2019-02-11T20:52:05.956Z,93853.86
2019-02-11T20:54:32.000Z,93883.10
2019-02-11T20:56:57.994Z,93901.72
2019-02-11T20:59:23.998Z,93907.53
2019-02-11T21:01:50.036Z,93906.21
2019-02-11T21:04:16.044Z,93916.44
2019-02-11T21:06:42.078Z,93917.34
2019-02-11T21:09:08.075Z,93931.18
2019-02-11T21:11:34.069Z,93924.63
2019-02-11T21:14:02.348Z,93901.63
2019-02-11T21:16:28.345Z,93911.87
2019-02-11T21:18:54.361Z,93908.81
2019-02-11T21:21:20.390Z,93924.77
2019-02-11T21:23:46.392Z,93927.93
2019-02-11T21:26:12.442Z,93919.13
2019-02-11T21:28:38.478Z,93940.02
2019-02-11T21:31:04.483Z,93951.57
2019-02-11T21:33:30.518Z,93976.42
2019-02-11T21:35:56.520Z,94003.00
2019-02-11T21:38:22.512Z,94015.06
2019-02-11T21:40:49.319Z,94012.02
2019-02-11T21:43:15.315Z,94024.91
2019-02-11T21:45:41.353Z,94022.06
2019-02-11T21:48:07.353Z,94024.91
2019-02-11T21:50:33.389Z,94036.05
2019-02-11T21:52:59.387Z,94052.12
2019-02-11T21:55:25.421Z,94049.47
2019-02-11T21:57:51.448Z,94054.88
2019-02-11T22:00:17.451Z,94064.19
2019-02-11T22:02:43.494Z,94074.31
2019-02-11T22:05:09.488Z,94078.39
2019-02-11T22:07:35.518Z,94098.33
2019-02-11T22:10:01.579Z,94115.73
2019-02-11T22:12:27.522Z,94133.43
2019-02-11T22:14:53.606Z,94135.67
2019-02-11T22:17:19.591Z,94137.52
2019-02-11T22:19:45.588Z,94139.77
2019-02-11T22:22:11.633Z,94131.91
2019-02-11T22:24:37.660Z,94136.69
2019-02-11T22:27:03.675Z,94139.06
2019-02-11T22:29:29.708Z,94143.14
2019-02-11T22:31:55.740Z,94144.88
2019-02-11T22:34:21.741Z,94152.86
2019-02-11T22:36:47.779Z,94160.05
2019-02-11T22:39:14.362Z,94146.44
2019-02-11T22:41:40.357Z,94146.34
2019-02-11T22:44:06.399Z,94142.86
2019-02-11T22:46:32.395Z,94132.73
2019-02-11T22:48:58.430Z,94145.10
2019-02-11T22:51:24.467Z,94158.80
2019-02-11T22:53:50.480Z,94160.27
2019-02-11T22:56:16.514Z,94177.13
2019-02-11T22:58:42.547Z,94194.41
2019-02-11T23:01:08.556Z,94213.02
2019-02-11T23:03:34.594Z,94233.46
2019-02-11T23:06:00.635Z,94232.13
2019-02-11T23:08:26.630Z,94239.69
2019-02-11T23:10:52.623Z,94212.82
2019-02-11T23:13:18.658Z,94203.52
2019-02-11T23:15:44.654Z,94207.50
2019-02-11T23:18:10.658Z,94215.19
2019-02-11T23:20:36.688Z,94227.03
2019-02-11T23:23:02.684Z,94237.78
2019-02-11T23:25:28.714Z,94247.09
2019-02-11T23:27:54.754Z,94254.53
2019-02-11T23:30:20.797Z,94252.41
2019-02-11T23:32:46.796Z,94264.88
2019-02-11T23:35:12.834Z,94275.00
2019-02-11T23:37:38.871Z,94275.09
2019-02-11T23:40:04.867Z,94268.95
2019-02-11T23:42:30.904Z,94272.44
2019-02-11T23:44:56.901Z,94273.89
2019-02-11T23:47:22.914Z,94274.80
2019-02-11T23:49:48.948Z,94271.23
2019-02-11T23:52:14.945Z,94273.06
2019-02-11T23:54:40.981Z,94286.77
2019-02-11T23:57:07.011Z,94289.84
2019-02-11T23:59:33.002Z,94280.62
