createdAt,value
2018-04-24T00:00:19.499Z,99.90
2018-04-24T00:02:50.265Z,99.90
2018-04-24T00:05:20.148Z,99.90
2018-04-24T00:07:50.936Z,99.90
2018-04-24T00:10:20.860Z,99.90
2018-04-24T00:12:51.625Z,99.90
2018-04-24T00:15:21.599Z,99.90
2018-04-24T00:17:51.485Z,99.90
2018-04-24T00:20:22.154Z,99.90
2018-04-24T00:22:52.021Z,99.90
2018-04-24T00:25:22.696Z,99.90
2018-04-24T00:27:52.640Z,99.90
2018-04-24T00:30:22.560Z,99.90
2018-04-24T00:32:53.300Z,99.90
2018-04-24T00:35:23.966Z,99.90
2018-04-24T00:37:54.628Z,99.90
2018-04-24T00:40:24.566Z,99.90
2018-04-24T00:42:55.358Z,99.90
2018-04-24T00:45:26.126Z,99.90
2018-04-24T00:47:56.006Z,99.90
2018-04-24T00:50:26.786Z,99.90
2018-04-24T00:52:57.988Z,99.90
2018-04-24T00:55:27.897Z,99.90
2018-04-24T00:57:58.248Z,99.90
2018-04-24T01:00:28.174Z,99.90
2018-04-24T01:02:58.090Z,99.90
2018-04-24T01:05:28.008Z,99.90
2018-04-24T01:07:57.942Z,99.90
2018-04-24T01:10:28.636Z,99.90
2018-04-24T01:12:58.513Z,99.90
2018-04-24T01:15:29.178Z,99.90
2018-04-24T01:17:59.109Z,99.90
2018-04-24T01:20:29.825Z,99.90
2018-04-24T01:22:59.685Z,99.90
2018-04-24T01:25:30.368Z,99.90
2018-04-24T01:28:00.285Z,99.90
2018-04-24T01:30:30.188Z,99.90
2018-04-24T01:33:00.088Z,99.90
2018-04-24T01:35:30.747Z,99.90
2018-04-24T01:38:00.613Z,99.90
2018-04-24T01:40:30.501Z,99.90
2018-04-24T01:43:01.274Z,99.90
2018-04-24T01:45:31.194Z,99.90
2018-04-24T01:48:01.851Z,99.90
2018-04-24T01:50:32.830Z,99.90
2018-04-24T01:53:03.665Z,99.90
2018-04-24T01:55:34.345Z,99.90
2018-04-24T01:58:05.300Z,99.90
2018-04-24T02:00:35.230Z,99.90
2018-04-24T02:03:05.291Z,99.90
2018-04-24T02:05:35.951Z,99.90
2018-04-24T02:08:05.869Z,99.90
2018-04-24T02:10:36.609Z,99.90
2018-04-24T02:13:06.509Z,99.90
2018-04-24T02:15:36.392Z,99.90
2018-04-24T02:18:07.068Z,99.90
2018-04-24T02:20:36.966Z,99.90
2018-04-24T02:23:06.885Z,99.90
2018-04-24T02:25:36.834Z,99.90
2018-04-24T02:28:07.549Z,99.90
2018-04-24T02:30:38.268Z,99.90
2018-04-24T02:33:09.320Z,99.90
2018-04-24T02:35:39.225Z,99.90
2018-04-24T02:38:09.141Z,99.90
2018-04-24T02:40:39.880Z,99.90
2018-04-24T02:43:09.729Z,99.90
2018-04-24T02:45:39.677Z,99.90
2018-04-24T02:48:09.692Z,99.90
2018-04-24T02:50:40.327Z,99.90
2018-04-24T02:53:10.263Z,99.90
2018-04-24T02:55:40.326Z,99.90
2018-04-24T02:58:10.980Z,99.90
2018-04-24T03:00:41.105Z,99.90
2018-04-24T03:03:10.996Z,99.90
2018-04-24T03:05:41.706Z,99.90
2018-04-24T03:08:11.602Z,99.90
2018-04-24T03:10:41.501Z,99.90
2018-04-24T03:13:11.438Z,99.90
2018-04-24T03:15:41.309Z,99.90
2018-04-24T03:18:11.209Z,99.90
2018-04-24T03:20:41.132Z,99.90
2018-04-24T03:23:11.793Z,99.90
2018-04-24T03:25:42.556Z,99.90
2018-04-24T03:40:27.336Z,99.90
2018-04-24T03:42:57.234Z,99.90
2018-04-24T03:45:27.977Z,99.90
2018-04-24T03:47:58.796Z,99.90
2018-04-24T03:50:28.736Z,99.90
2018-04-24T03:52:59.420Z,99.90
2018-04-24T03:55:29.361Z,99.90
2018-04-24T03:57:59.310Z,99.90
2018-04-24T04:00:29.227Z,99.90
2018-04-24T04:02:59.114Z,99.90
2018-04-24T04:05:29.809Z,99.90
2018-04-24T04:08:00.532Z,99.90
2018-04-24T04:10:30.477Z,99.90
2018-04-24T04:13:00.418Z,99.90
2018-04-24T04:15:31.093Z,99.90
2018-04-24T04:18:19.436Z,99.90
2018-04-24T04:21:07.139Z,99.90
2018-04-24T04:23:55.158Z,99.90
2018-04-24T04:26:26.359Z,99.90
2018-04-24T04:28:56.262Z,99.90
2018-04-24T04:31:26.194Z,99.90
2018-04-24T04:33:57.213Z,99.90
2018-04-24T04:36:27.189Z,99.90
2018-04-24T04:38:58.208Z,99.90
2018-04-24T04:41:28.481Z,99.90
2018-04-24T04:43:59.177Z,99.90
2018-04-24T04:46:29.883Z,99.90
2018-04-24T04:48:59.779Z,99.90
2018-04-24T04:51:29.694Z,99.90
2018-04-24T04:53:59.611Z,99.90
2018-04-24T04:56:29.551Z,99.90
2018-04-24T04:59:00.262Z,99.90
2018-04-24T05:01:30.984Z,99.90
2018-04-24T05:04:00.905Z,99.90
2018-04-24T05:06:30.803Z,99.90
2018-04-24T05:09:00.715Z,99.90
2018-04-24T05:11:31.470Z,99.90
2018-04-24T05:14:01.449Z,99.90
2018-04-24T05:16:31.354Z,99.90
2018-04-24T05:19:02.042Z,99.90
2018-04-24T05:21:31.969Z,99.90
2018-04-24T05:24:03.077Z,99.90
2018-04-24T05:26:33.013Z,99.90
2018-04-24T05:29:02.897Z,99.90
2018-04-24T05:31:32.817Z,99.90
2018-04-24T05:34:02.742Z,99.90
2018-04-24T05:36:32.648Z,99.90
2018-04-24T05:39:02.667Z,99.90
2018-04-24T05:41:32.651Z,99.90
2018-04-24T05:44:03.425Z,99.90
2018-04-24T05:46:33.364Z,99.90
2018-04-24T05:49:04.081Z,99.90
2018-04-24T05:51:34.025Z,99.90
2018-04-24T05:54:03.997Z,99.90
2018-04-24T05:56:34.157Z,99.90
2018-04-24T05:59:04.840Z,99.90
2018-04-24T06:01:34.827Z,99.90
2018-04-24T06:04:05.599Z,99.90
2018-04-24T06:06:36.356Z,99.90
2018-04-24T06:09:07.104Z,99.90
2018-04-24T06:11:37.053Z,99.90
2018-04-24T06:14:07.723Z,99.90
2018-04-24T06:16:38.501Z,99.90
2018-04-24T06:19:09.219Z,99.90
2018-04-24T06:21:39.119Z,99.90
2018-04-24T06:24:09.064Z,99.90
2018-04-24T06:26:39.774Z,99.90
2018-04-24T06:29:09.755Z,99.90
2018-04-24T06:31:39.706Z,99.90
2018-04-24T06:34:09.661Z,99.90
2018-04-24T06:36:39.628Z,99.90
2018-04-24T06:39:09.690Z,99.90
2018-04-24T06:41:39.678Z,99.90
2018-04-24T06:44:10.399Z,99.90
2018-04-24T06:46:41.204Z,99.90
2018-04-24T06:49:11.141Z,99.90
2018-04-24T06:51:41.116Z,99.90
2018-04-24T06:54:11.082Z,99.90
2018-04-24T06:56:42.155Z,99.90
2018-04-24T06:59:12.077Z,99.90
2018-04-24T07:01:42.045Z,99.90
2018-04-24T07:04:12.043Z,99.90
2018-04-24T07:06:42.081Z,99.90
2018-04-24T07:09:12.845Z,99.90
2018-04-24T07:11:43.578Z,99.90
2018-04-24T07:14:14.302Z,99.90
2018-04-24T07:16:45.040Z,99.90
2018-04-24T07:19:15.733Z,99.90
2018-04-24T07:21:46.040Z,99.90
2018-04-24T07:24:15.993Z,99.90
2018-04-24T07:26:45.932Z,99.90
2018-04-24T07:29:16.638Z,99.90
2018-04-24T07:31:46.581Z,99.90
2018-04-24T07:34:17.303Z,99.90
2018-04-24T07:36:48.036Z,99.90
2018-04-24T07:39:18.795Z,99.90
2018-04-24T07:41:48.774Z,99.90
2018-04-24T07:44:19.619Z,99.90
2018-04-24T07:46:50.698Z,99.90
2018-04-24T07:49:21.898Z,99.90
2018-04-24T07:51:52.644Z,99.90
2018-04-24T07:54:22.669Z,99.90
2018-04-24T07:56:53.512Z,99.90
2018-04-24T07:59:24.313Z,99.90
2018-04-24T08:01:54.226Z,99.90
2018-04-24T08:04:25.073Z,99.90
2018-04-24T08:06:54.970Z,99.90
2018-04-24T08:09:25.704Z,99.90
2018-04-24T08:11:55.772Z,99.90
2018-04-24T08:14:25.845Z,99.90
2018-04-24T08:16:55.844Z,99.90
2018-04-24T08:19:25.888Z,99.90
2018-04-24T08:21:55.897Z,99.90
2018-04-24T08:24:26.834Z,99.90
2018-04-24T08:26:56.788Z,99.90
2018-04-24T08:29:26.697Z,99.90
2018-04-24T08:31:56.670Z,99.90
2018-04-24T08:34:26.601Z,99.90
2018-04-24T08:36:57.309Z,99.90
2018-04-24T08:39:27.395Z,99.90
2018-04-24T08:41:58.202Z,99.90
2018-04-24T08:44:29.173Z,99.90
2018-04-24T08:46:59.152Z,99.90
2018-04-24T08:49:30.149Z,99.90
2018-04-24T08:52:00.680Z,99.90
2018-04-24T08:54:30.635Z,99.90
2018-04-24T08:57:01.394Z,99.90
2018-04-24T08:59:31.349Z,99.90
2018-04-24T09:02:01.470Z,99.90
2018-04-24T09:04:33.319Z,99.90
2018-04-24T09:07:03.241Z,99.90
2018-04-24T09:09:33.230Z,99.90
2018-04-24T09:12:04.381Z,99.90
2018-04-24T09:14:35.172Z,99.90
2018-04-24T09:17:05.911Z,99.90
2018-04-24T09:19:36.613Z,99.90
2018-04-24T09:22:07.464Z,99.90
2018-04-24T09:24:37.477Z,99.90
2018-04-24T09:27:07.508Z,99.90
2018-04-24T09:29:37.465Z,99.90
2018-04-24T09:32:07.467Z,99.90
2018-04-24T09:34:37.448Z,99.90
2018-04-24T09:37:08.206Z,99.60
2018-04-24T09:39:38.901Z,97.80
2018-04-24T09:42:09.695Z,99.90
2018-04-24T09:44:39.735Z,99.90
2018-04-24T09:47:09.657Z,99.90
2018-04-24T09:49:39.762Z,99.80
2018-04-24T09:52:10.009Z,99.90
2018-04-24T09:54:39.986Z,99.30
2018-04-24T09:57:10.806Z,98.40
2018-04-24T09:59:40.865Z,98.30
2018-04-24T10:02:10.852Z,97.60
2018-04-24T10:04:41.502Z,96.30
2018-04-24T10:07:12.311Z,94.50
2018-04-24T10:09:42.239Z,94.50
2018-04-24T10:12:13.039Z,95.70
2018-04-24T10:14:43.718Z,97.70
2018-04-24T10:17:13.696Z,97.70
2018-04-24T10:19:44.424Z,96.30
2018-04-24T10:22:14.429Z,96.20
2018-04-24T10:24:45.160Z,87.20
2018-04-24T10:27:16.097Z,90.10
2018-04-24T10:29:46.859Z,90.20
2018-04-24T10:32:17.600Z,90.10
2018-04-24T10:34:47.489Z,90.10
2018-04-24T10:37:17.586Z,93.90
2018-04-24T10:39:48.366Z,87.30
2018-04-24T10:42:19.258Z,92.60
2018-04-24T10:44:49.273Z,92.70
2018-04-24T10:47:19.317Z,91.30
2018-04-24T10:49:49.337Z,90.10
2018-04-24T10:52:19.367Z,88.70
2018-04-24T10:54:49.329Z,86.10
2018-04-24T10:57:20.112Z,89.50
2018-04-24T10:59:50.818Z,93.70
2018-04-24T11:02:21.562Z,84.70
2018-04-24T11:04:52.365Z,87.00
2018-04-24T11:07:22.327Z,87.20
2018-04-24T11:09:53.054Z,86.50
2018-04-24T11:12:23.805Z,82.40
2018-04-24T11:14:53.777Z,82.40
2018-04-24T11:17:24.568Z,83.70
2018-04-24T11:19:54.526Z,83.80
2018-04-24T11:22:26.257Z,79.60
2018-04-24T11:24:57.057Z,74.10
2018-04-24T11:27:27.063Z,74.10
2018-04-24T11:29:57.829Z,76.90
2018-04-24T11:32:28.917Z,82.30
2018-04-24T11:34:58.985Z,82.20
2018-04-24T11:37:28.921Z,80.80
2018-04-24T11:39:59.631Z,74.50
2018-04-24T11:42:29.591Z,74.50
2018-04-24T11:44:59.611Z,75.00
2018-04-24T11:47:30.405Z,70.60
2018-04-24T11:50:00.397Z,70.50
2018-04-24T11:52:30.386Z,70.70
2018-04-24T11:55:00.336Z,73.80
2018-04-24T11:57:31.233Z,68.20
2018-04-24T12:00:01.217Z,68.10
2018-04-24T12:02:32.094Z,70.30
2018-04-24T12:05:02.023Z,69.50
2018-04-24T12:07:32.748Z,71.50
2018-04-24T12:10:03.607Z,76.40
2018-04-24T12:12:34.315Z,72.40
2018-04-24T12:15:04.323Z,72.20
2018-04-24T12:17:35.091Z,73.90
2018-04-24T12:20:05.826Z,72.30
2018-04-24T12:22:36.086Z,72.20
2018-04-24T12:25:06.049Z,71.00
2018-04-24T12:27:36.747Z,62.60
2018-04-24T12:30:06.829Z,62.20
2018-04-24T12:32:36.826Z,69.40
2018-04-24T12:35:06.811Z,66.90
2018-04-24T12:37:36.740Z,60.90
2018-04-24T12:40:07.514Z,62.40
2018-04-24T12:42:37.545Z,62.20
2018-04-24T12:45:07.770Z,63.60
2018-04-24T12:47:38.561Z,61.80
2018-04-24T12:50:08.880Z,61.70
2018-04-24T12:52:38.828Z,61.20
2018-04-24T12:55:09.677Z,59.40
2018-04-24T12:57:39.630Z,56.90
2018-04-24T13:00:10.363Z,58.90
2018-04-24T13:02:41.108Z,54.50
2018-04-24T13:05:11.910Z,54.10
2018-04-24T13:07:41.914Z,54.10
2018-04-24T13:10:11.933Z,58.30
2018-04-24T13:12:41.989Z,59.30
2018-04-24T13:15:11.981Z,61.90
2018-04-24T13:17:41.969Z,63.70
2018-04-24T13:20:11.920Z,63.10
2018-04-24T13:22:42.670Z,63.50
2018-04-24T13:25:12.757Z,63.30
2018-04-24T13:27:42.765Z,58.50
2018-04-24T13:30:12.744Z,60.40
2018-04-24T13:32:42.706Z,61.30
2018-04-24T13:35:13.647Z,63.10
2018-04-24T13:37:43.550Z,63.10
2018-04-24T13:40:13.521Z,59.70
2018-04-24T13:42:43.506Z,54.90
2018-04-24T13:45:13.522Z,61.00
2018-04-24T13:47:44.301Z,59.80
2018-04-24T13:50:14.272Z,59.70
2018-04-24T13:52:45.061Z,53.80
2018-04-24T13:55:15.094Z,53.90
2018-04-24T13:57:45.130Z,56.80
2018-04-24T14:00:15.908Z,53.60
2018-04-24T14:02:45.960Z,53.60
2018-04-24T14:05:15.852Z,59.70
2018-04-24T14:07:45.833Z,59.00
2018-04-24T14:10:15.773Z,56.60
2018-04-24T14:12:46.672Z,57.50
2018-04-24T14:15:16.685Z,57.50
2018-04-24T14:17:46.693Z,57.70
2018-04-24T14:20:17.452Z,56.30
2018-04-24T14:22:48.252Z,57.00
2018-04-24T14:25:19.009Z,54.90
2018-04-24T14:27:49.789Z,56.40
2018-04-24T14:30:19.741Z,56.40
2018-04-24T14:32:49.720Z,53.90
2018-04-24T14:35:19.712Z,59.90
2018-04-24T14:37:50.441Z,58.20
2018-04-24T14:40:21.254Z,59.00
2018-04-24T14:42:52.048Z,56.60
2018-04-24T14:45:22.017Z,56.50
2018-04-24T14:47:51.985Z,60.40
2018-04-24T14:50:21.998Z,62.60
2018-04-24T14:52:51.973Z,65.60
2018-04-24T14:55:21.993Z,63.40
2018-04-24T14:57:52.009Z,64.60
2018-04-24T15:00:22.740Z,68.70
2018-04-24T15:02:52.772Z,68.60
2018-04-24T15:05:23.480Z,66.20
2018-04-24T15:07:54.214Z,65.80
2018-04-24T15:10:24.253Z,65.70
2018-04-24T15:12:55.096Z,67.40
2018-04-24T15:15:25.091Z,67.60
2018-04-24T15:17:55.865Z,65.30
2018-04-24T15:20:25.856Z,65.30
2018-04-24T15:22:55.931Z,66.60
2018-04-24T15:25:25.997Z,67.40
2018-04-24T15:27:56.858Z,72.20
2018-04-24T15:30:27.623Z,69.10
2018-04-24T15:32:58.458Z,69.50
2018-04-24T15:35:28.445Z,69.60
2018-04-24T15:37:58.434Z,71.50
2018-04-24T15:40:28.798Z,71.00
2018-04-24T15:42:58.840Z,69.30
2018-04-24T15:45:29.586Z,69.80
2018-04-24T15:48:00.368Z,70.70
2018-04-24T15:50:30.338Z,70.70
2018-04-24T15:53:01.079Z,71.00
2018-04-24T15:55:31.084Z,70.70
2018-04-24T15:58:01.861Z,70.80
2018-04-24T16:00:31.917Z,70.80
2018-04-24T16:03:01.965Z,70.50
2018-04-24T16:05:32.021Z,67.90
2018-04-24T16:08:02.035Z,70.50
2018-04-24T16:10:32.591Z,68.50
2018-04-24T16:13:02.684Z,69.00
2018-04-24T16:15:32.718Z,70.30
2018-04-24T16:18:02.694Z,68.50
2018-04-24T16:20:32.694Z,70.50
2018-04-24T16:23:03.437Z,71.90
2018-04-24T16:25:34.216Z,70.70
2018-04-24T16:28:04.267Z,70.70
2018-04-24T16:30:34.266Z,68.70
2018-04-24T16:33:04.378Z,71.80
2018-04-24T16:35:35.122Z,70.10
2018-04-24T16:38:06.063Z,69.80
2018-04-24T16:40:36.065Z,69.80
2018-04-24T16:43:06.084Z,66.70
2018-04-24T16:45:36.983Z,70.40
2018-04-24T16:48:08.020Z,69.30
2018-04-24T16:50:38.022Z,69.30
2018-04-24T16:53:07.958Z,68.70
2018-04-24T16:55:37.918Z,67.60
2018-04-24T16:58:07.869Z,67.60
2018-04-24T17:00:38.688Z,72.40
2018-04-24T17:03:09.421Z,73.00
2018-04-24T17:05:39.415Z,73.10
2018-04-24T17:08:09.346Z,73.20
2018-04-24T17:10:45.788Z,72.60
2018-04-24T17:13:17.705Z,74.50
2018-04-24T17:15:47.826Z,74.50
2018-04-24T17:18:18.591Z,75.80
2018-04-24T17:20:48.628Z,75.80
2018-04-24T17:23:18.537Z,76.90
2018-04-24T17:25:49.322Z,76.50
2018-04-24T17:28:19.285Z,76.50
2018-04-24T17:30:49.264Z,79.20
2018-04-24T17:33:20.157Z,78.40
2018-04-24T17:35:50.123Z,78.40
2018-04-24T17:38:21.795Z,77.60
2018-04-24T17:40:56.543Z,78.10
2018-04-24T17:43:27.281Z,78.20
2018-04-24T17:45:58.057Z,78.50
2018-04-24T17:48:28.053Z,78.30
2018-04-24T17:50:58.028Z,80.30
2018-04-24T17:53:28.978Z,85.50
2018-04-24T17:55:58.931Z,85.10
2018-04-24T17:58:29.004Z,82.90
2018-04-24T18:00:59.848Z,82.00
2018-04-24T18:03:30.588Z,82.10
2018-04-24T18:06:00.605Z,83.40
2018-04-24T18:08:30.726Z,83.00
2018-04-24T18:11:01.499Z,85.10
2018-04-24T18:13:32.815Z,82.70
2018-04-24T18:16:03.633Z,84.80
2018-04-24T18:18:34.437Z,85.30
2018-04-24T18:21:04.524Z,85.30
2018-04-24T18:23:35.273Z,87.60
2018-04-24T18:26:06.161Z,86.10
2018-04-24T18:28:37.052Z,88.30
2018-04-24T18:31:07.681Z,88.30
2018-04-24T18:33:38.532Z,90.70
2018-04-24T18:36:08.593Z,90.70
2018-04-24T18:38:39.859Z,90.00
2018-04-24T18:41:09.988Z,90.00
2018-04-24T18:43:41.987Z,91.50
2018-04-24T18:46:11.925Z,91.40
2018-04-24T18:48:42.738Z,90.20
2018-04-24T18:51:12.740Z,90.20
2018-04-24T18:53:42.696Z,91.20
2018-04-24T18:56:13.531Z,90.70
2018-04-24T18:58:44.314Z,90.70
2018-04-24T19:01:14.300Z,90.70
2018-04-24T19:03:44.322Z,89.00
2018-04-24T19:06:15.027Z,90.10
2018-04-24T19:08:45.038Z,90.10
2018-04-24T19:11:15.761Z,89.80
2018-04-24T19:13:45.697Z,89.70
2018-04-24T19:16:16.463Z,90.20
2018-04-24T19:18:53.199Z,89.70
2018-04-24T19:21:23.377Z,89.70
2018-04-24T19:23:53.288Z,90.00
2018-04-24T19:26:23.345Z,90.10
2018-04-24T19:28:54.174Z,90.30
2018-04-24T19:34:28.896Z,90.80
2018-04-24T19:36:58.874Z,92.50
2018-04-24T19:39:34.408Z,92.40
2018-04-24T19:42:05.246Z,93.90
2018-04-24T19:44:36.123Z,94.00
2018-04-24T19:47:06.957Z,93.50
2018-04-24T19:49:42.541Z,93.50
2018-04-24T19:52:12.497Z,93.80
2018-04-24T19:54:48.805Z,94.50
2018-04-24T19:57:18.799Z,94.50
2018-04-24T19:59:48.761Z,94.70
2018-04-24T20:02:18.774Z,94.70
2018-04-24T20:04:48.882Z,94.70
2018-04-24T20:07:19.626Z,94.70
2018-04-24T20:09:49.599Z,94.60
2018-04-24T20:12:19.577Z,95.10
2018-04-24T20:14:50.372Z,95.50
2018-04-24T20:17:20.375Z,95.60
2018-04-24T20:19:50.359Z,94.80
2018-04-24T20:22:21.157Z,93.90
2018-04-24T20:24:51.135Z,93.90
2018-04-24T20:27:21.101Z,93.40
2018-04-24T20:29:51.889Z,94.60
2018-04-24T20:32:22.011Z,94.60
2018-04-24T20:34:52.705Z,95.40
2018-04-24T20:37:23.445Z,95.30
2018-04-24T20:39:54.187Z,95.80
2018-04-24T20:42:24.178Z,95.70
2018-04-24T20:44:54.966Z,94.90
2018-04-24T20:47:25.073Z,94.80
2018-04-24T20:49:55.122Z,95.80
2018-04-24T20:52:26.234Z,95.80
2018-04-24T20:54:56.229Z,95.70
2018-04-24T20:57:26.265Z,95.30
2018-04-24T20:59:56.257Z,95.40
2018-04-24T21:02:26.268Z,95.60
2018-04-24T21:04:57.702Z,96.50
2018-04-24T21:07:29.028Z,96.70
2018-04-24T21:09:58.980Z,96.70
2018-04-24T21:12:29.800Z,96.70
2018-04-24T21:15:00.587Z,97.80
2018-04-24T21:17:30.697Z,97.80
2018-04-24T21:20:01.447Z,97.90
2018-04-24T21:22:31.445Z,97.90
2018-04-24T21:25:01.496Z,97.90
2018-04-24T21:27:32.348Z,98.70
2018-04-24T21:30:03.148Z,97.70
2018-04-24T21:32:33.154Z,97.70
2018-04-24T21:35:03.254Z,98.90
2018-04-24T21:37:33.248Z,98.80
2018-04-24T21:40:03.246Z,98.20
2018-04-24T21:42:34.144Z,99.90
2018-04-24T21:45:04.267Z,99.90
2018-04-24T21:47:34.294Z,99.90
2018-04-24T21:50:04.325Z,99.50
2018-04-24T21:52:34.289Z,99.70
2018-04-24T21:55:05.119Z,99.40
2018-04-24T21:57:35.872Z,99.30
2018-04-24T22:00:05.975Z,99.20
2018-04-24T22:02:36.728Z,99.60
2018-04-24T22:05:06.686Z,99.60
2018-04-24T22:07:36.706Z,99.90
2018-04-24T22:10:06.691Z,99.50
2018-04-24T22:12:37.437Z,98.90
2018-04-24T22:15:07.420Z,99.90
2018-04-24T22:17:37.449Z,99.90
2018-04-24T22:20:08.397Z,99.40
2018-04-24T22:22:39.312Z,99.10
2018-04-24T22:25:10.044Z,99.10
2018-04-24T22:27:39.997Z,99.10
2018-04-24T22:30:10.009Z,98.90
2018-04-24T22:32:40.856Z,98.80
2018-04-24T22:35:10.806Z,98.80
2018-04-24T22:37:41.536Z,98.80
2018-04-24T22:40:11.527Z,98.70
2018-04-24T22:42:42.303Z,98.10
2018-04-24T22:45:12.282Z,98.10
2018-04-24T22:47:42.905Z,98.20
2018-04-24T22:50:12.882Z,98.50
2018-04-24T22:52:42.848Z,99.00
2018-04-24T22:55:12.828Z,99.50
2018-04-24T22:57:43.733Z,99.70
2018-04-24T23:00:16.404Z,99.90
2018-04-24T23:02:47.284Z,99.90
2018-04-24T23:05:18.108Z,99.90
2018-04-24T23:07:48.087Z,99.90
2018-04-24T23:10:36.605Z,99.90
2018-04-24T23:13:30.904Z,99.90
2018-04-24T23:16:25.243Z,99.90
2018-04-24T23:19:19.965Z,99.90
2018-04-24T23:21:54.988Z,99.90
2018-04-24T23:24:25.911Z,99.90
2018-04-24T23:26:55.888Z,99.90
2018-04-24T23:29:26.645Z,99.90
2018-04-24T23:31:57.388Z,99.90
2018-04-24T23:34:27.616Z,99.90
2018-04-24T23:36:58.425Z,99.90
2018-04-24T23:39:28.385Z,99.90
2018-04-24T23:41:58.391Z,99.90
2018-04-24T23:44:28.393Z,99.90
2018-04-24T23:46:59.252Z,99.90
2018-04-24T23:49:29.205Z,99.90
2018-04-24T23:52:00.501Z,99.90
2018-04-24T23:54:31.465Z,99.90
2018-04-24T23:57:01.485Z,99.90
2018-04-24T23:59:32.897Z,99.90
