createdAt,value
2022-10-23T00:00:20.052Z,0.70
2022-10-23T00:02:46.669Z,0.60
2022-10-23T00:04:54.150Z,0.50
2022-10-23T00:07:00.531Z,0.80
2022-10-23T00:09:09.134Z,1.10
2022-10-23T00:11:20.403Z,1.00
2022-10-23T00:13:26.564Z,0.90
2022-10-23T00:15:32.665Z,0.70
2022-10-23T00:17:39.571Z,1.90
2022-10-23T00:19:45.779Z,0.60
2022-10-23T00:21:52.052Z,0.70
2022-10-23T00:23:58.905Z,0.60
2022-10-23T00:26:06.546Z,0.60
2022-10-23T00:28:13.107Z,0.60
2022-10-23T00:30:19.192Z,0.90
2022-10-23T00:32:25.196Z,0.80
2022-10-23T00:34:31.481Z,0.70
2022-10-23T00:36:39.134Z,0.70
2022-10-23T00:38:47.172Z,0.70
2022-10-23T00:40:53.862Z,0.90
2022-10-23T00:43:00.360Z,1.00
2022-10-23T00:45:27.713Z,0.80
2022-10-23T00:47:34.273Z,1.10
2022-10-23T00:49:42.693Z,1.00
2022-10-23T00:51:53.684Z,0.60
2022-10-23T00:54:25.899Z,0.80
2022-10-23T00:56:30.428Z,0.90
2022-10-23T00:58:37.253Z,0.80
2022-10-23T01:00:55.874Z,0.90
2022-10-23T01:03:02.477Z,0.90
2022-10-23T01:05:10.104Z,1.10
2022-10-23T01:07:24.627Z,1.10
2022-10-23T01:10:07.728Z,1.00
2022-10-23T01:12:30.968Z,1.00
2022-10-23T01:15:06.927Z,0.80
2022-10-23T01:17:49.277Z,0.90
2022-10-23T01:22:36.970Z,1.70
2022-10-23T01:24:58.516Z,0.90
2022-10-23T01:27:26.826Z,0.70
2022-10-23T01:29:45.420Z,0.90
2022-10-23T01:31:58.965Z,1.10
2022-10-23T01:34:14.734Z,1.10
2022-10-23T01:36:25.460Z,1.20
2022-10-23T01:38:44.293Z,1.20
2022-10-23T01:41:14.144Z,1.20
2022-10-23T01:43:27.199Z,1.50
2022-10-23T01:45:42.602Z,1.60
2022-10-23T01:47:56.594Z,1.40
2022-10-23T01:50:07.513Z,1.20
2022-10-23T01:52:17.899Z,1.00
2022-10-23T01:54:34.802Z,1.30
2022-10-23T01:56:45.474Z,1.40
2022-10-23T01:58:55.495Z,1.40
2022-10-23T02:01:08.206Z,1.90
2022-10-23T02:03:19.120Z,1.40
2022-10-23T02:05:28.689Z,1.50
2022-10-23T02:07:36.538Z,1.40
2022-10-23T02:09:43.076Z,2.10
2022-10-23T02:12:05.944Z,1.70
2022-10-23T02:14:22.168Z,1.70
2022-10-23T02:16:42.809Z,1.60
2022-10-23T02:19:05.113Z,1.80
2022-10-23T02:21:19.612Z,1.20
2022-10-23T02:23:45.831Z,1.30
2022-10-23T02:26:02.158Z,1.40
2022-10-23T02:28:13.141Z,1.50
2022-10-23T02:30:23.238Z,1.10
2022-10-23T02:32:47.845Z,1.50
2022-10-23T02:34:56.397Z,2.00
2022-10-23T02:37:03.451Z,2.10
2022-10-23T02:39:10.708Z,2.20
2022-10-23T02:41:52.763Z,2.60
2022-10-23T02:44:27.097Z,2.30
2022-10-23T02:46:41.719Z,3.20
2022-10-23T02:49:02.450Z,3.20
2022-10-23T02:51:24.584Z,4.00
2022-10-23T02:53:52.268Z,3.00
2022-10-23T02:56:37.958Z,3.60
2022-10-23T02:59:01.089Z,2.20
2022-10-23T03:01:17.796Z,1.90
2022-10-23T03:03:37.812Z,2.30
2022-10-23T03:05:48.597Z,2.00
2022-10-23T03:07:55.218Z,2.10
2022-10-23T03:10:01.609Z,1.70
2022-10-23T03:12:09.955Z,2.70
2022-10-23T03:14:16.724Z,4.30
2022-10-23T03:16:24.169Z,3.70
2022-10-23T03:18:32.476Z,4.20
2022-10-23T03:20:39.862Z,4.30
2022-10-23T03:22:46.229Z,4.20
2022-10-23T03:24:52.453Z,4.40
2022-10-23T03:26:59.027Z,4.30
2022-10-23T03:29:09.719Z,4.60
2022-10-23T03:31:20.478Z,4.60
2022-10-23T03:33:28.906Z,4.40
2022-10-23T03:35:37.828Z,5.20
2022-10-23T03:37:44.696Z,3.70
2022-10-23T03:39:51.543Z,3.20
2022-10-23T03:41:57.712Z,5.20
2022-10-23T03:46:15.775Z,3.70
2022-10-23T03:48:21.794Z,4.40
2022-10-23T03:50:27.711Z,4.40
2022-10-23T03:52:34.197Z,5.00
2022-10-23T03:54:40.245Z,4.00
2022-10-23T03:56:46.442Z,3.60
2022-10-23T03:58:52.791Z,3.90
2022-10-23T04:01:03.427Z,3.90
2022-10-23T04:03:09.487Z,3.90
2022-10-23T04:05:16.049Z,3.60
2022-10-23T04:07:28.371Z,4.00
2022-10-23T04:09:34.390Z,3.60
2022-10-23T04:11:42.251Z,3.60
2022-10-23T04:13:48.684Z,3.70
2022-10-23T04:15:56.160Z,3.60
2022-10-23T04:18:02.692Z,3.20
2022-10-23T04:20:10.614Z,3.80
2022-10-23T04:22:17.107Z,3.00
2022-10-23T04:24:23.157Z,3.20
2022-10-23T04:26:29.882Z,3.50
2022-10-23T04:28:36.590Z,2.60
2022-10-23T04:30:43.212Z,4.10
2022-10-23T04:32:54.693Z,4.40
2022-10-23T04:35:01.319Z,4.30
2022-10-23T04:37:09.745Z,3.90
2022-10-23T04:39:18.347Z,4.30
2022-10-23T04:41:24.723Z,3.80
2022-10-23T04:43:31.535Z,3.60
2022-10-23T04:45:38.360Z,3.80
2022-10-23T04:47:45.694Z,4.10
2022-10-23T04:49:52.456Z,4.40
2022-10-23T04:52:22.212Z,3.60
2022-10-23T04:54:49.142Z,4.40
2022-10-23T04:57:27.383Z,3.70
2022-10-23T04:59:38.440Z,4.80
2022-10-23T05:01:45.197Z,4.00
2022-10-23T05:03:52.710Z,4.30
2022-10-23T05:05:59.324Z,3.80
2022-10-23T05:08:19.975Z,3.80
2022-10-23T05:10:43.241Z,3.60
2022-10-23T05:12:54.532Z,4.10
2022-10-23T05:15:01.069Z,4.20
2022-10-23T05:17:14.951Z,4.60
2022-10-23T05:19:30.744Z,4.10
2022-10-23T05:21:38.718Z,4.30
2022-10-23T05:23:47.307Z,3.60
2022-10-23T05:25:54.247Z,3.60
2022-10-23T05:28:01.429Z,3.90
2022-10-23T05:30:08.870Z,3.70
2022-10-23T05:32:18.479Z,4.40
2022-10-23T05:34:27.547Z,4.40
2022-10-23T05:36:34.148Z,4.80
2022-10-23T05:38:40.296Z,3.80
2022-10-23T05:40:54.767Z,3.80
2022-10-23T05:43:02.495Z,3.60
2022-10-23T05:45:26.366Z,4.30
2022-10-23T05:50:43.298Z,3.60
2022-10-23T05:53:16.322Z,3.90
2022-10-23T05:55:30.514Z,4.80
2022-10-23T05:57:59.746Z,4.30
2022-10-23T06:00:25.565Z,4.00
2022-10-23T06:04:47.969Z,4.00
2022-10-23T06:06:53.872Z,3.40
2022-10-23T06:09:00.166Z,4.20
2022-10-23T06:11:15.151Z,4.50
2022-10-23T06:13:26.157Z,3.70
2022-10-23T06:15:32.241Z,3.30
2022-10-23T06:17:43.099Z,4.00
2022-10-23T06:19:49.439Z,3.60
2022-10-23T06:21:56.816Z,3.70
2022-10-23T06:24:12.010Z,4.10
2022-10-23T06:26:38.137Z,3.40
2022-10-23T06:28:55.092Z,3.60
2022-10-23T06:31:05.161Z,3.80
2022-10-23T06:33:11.160Z,3.20
2022-10-23T06:35:17.236Z,3.10
2022-10-23T06:37:23.821Z,3.00
2022-10-23T06:39:44.986Z,3.00
2022-10-23T06:41:58.116Z,3.40
2022-10-23T06:44:33.026Z,3.10
2022-10-23T06:46:48.551Z,3.40
2022-10-23T06:49:12.852Z,3.40
2022-10-23T06:51:25.048Z,3.10
2022-10-23T06:53:31.643Z,3.20
2022-10-23T06:55:44.438Z,3.30
2022-10-23T06:57:50.798Z,3.20
2022-10-23T06:59:57.472Z,3.10
2022-10-23T07:02:04.999Z,3.10
2022-10-23T07:04:11.687Z,3.50
2022-10-23T07:06:18.233Z,3.00
2022-10-23T07:08:25.016Z,2.70
2022-10-23T07:10:31.884Z,3.30
2022-10-23T07:12:40.628Z,3.50
2022-10-23T07:15:26.051Z,2.40
2022-10-23T07:17:32.457Z,2.70
2022-10-23T07:19:39.080Z,3.00
2022-10-23T07:21:51.827Z,2.60
2022-10-23T07:24:25.207Z,2.80
2022-10-23T07:26:33.953Z,3.60
2022-10-23T07:28:40.297Z,2.70
2022-10-23T07:30:46.977Z,2.90
2022-10-23T07:32:53.990Z,2.90
2022-10-23T07:37:43.468Z,2.50
2022-10-23T07:39:50.323Z,2.50
2022-10-23T07:41:56.673Z,2.70
2022-10-23T07:44:03.758Z,2.70
2022-10-23T07:46:10.930Z,3.00
2022-10-23T07:48:18.696Z,2.90
2022-10-23T07:50:44.931Z,3.10
2022-10-23T07:52:51.180Z,3.10
2022-10-23T07:54:58.986Z,3.50
2022-10-23T07:57:09.226Z,2.70
2022-10-23T07:59:23.782Z,2.80
2022-10-23T08:01:35.942Z,3.30
2022-10-23T08:03:42.579Z,3.00
2022-10-23T08:05:49.398Z,2.70
2022-10-23T08:07:55.899Z,2.80
2022-10-23T08:10:02.474Z,3.70
2022-10-23T08:12:10.734Z,3.20
2022-10-23T08:14:17.010Z,2.80
2022-10-23T08:16:25.769Z,3.50
2022-10-23T08:18:46.336Z,2.90
2022-10-23T08:20:54.024Z,2.70
2022-10-23T08:23:00.674Z,2.90
2022-10-23T08:25:09.815Z,2.60
2022-10-23T08:27:16.439Z,3.00
2022-10-23T08:29:24.548Z,2.70
2022-10-23T08:31:32.814Z,2.70
2022-10-23T08:34:08.638Z,2.60
2022-10-23T08:36:30.132Z,2.90
2022-10-23T08:38:37.238Z,3.00
2022-10-23T08:40:49.025Z,3.10
2022-10-23T08:43:12.528Z,3.00
2022-10-23T08:45:26.928Z,2.90
2022-10-23T08:47:47.159Z,3.50
2022-10-23T08:50:37.507Z,2.80
2022-10-23T08:52:53.309Z,2.70
2022-10-23T08:55:17.525Z,3.30
2022-10-23T08:57:34.155Z,3.30
2022-10-23T08:59:55.267Z,3.00
2022-10-23T09:02:04.797Z,3.50
2022-10-23T09:04:15.047Z,2.50
2022-10-23T09:06:57.237Z,2.70
2022-10-23T09:09:37.958Z,2.40
2022-10-23T09:12:06.842Z,2.80
2022-10-23T09:14:37.020Z,2.80
2022-10-23T09:17:01.776Z,3.00
2022-10-23T09:19:18.191Z,2.70
2022-10-23T09:21:34.482Z,2.90
2022-10-23T09:23:40.923Z,2.40
2022-10-23T09:25:49.527Z,2.90
2022-10-23T09:28:02.758Z,2.60
2022-10-23T09:30:11.271Z,2.80
2022-10-23T09:32:18.063Z,2.70
2022-10-23T09:34:27.753Z,2.70
2022-10-23T09:36:35.006Z,2.90
2022-10-23T09:38:52.908Z,3.00
2022-10-23T09:41:23.943Z,3.20
2022-10-23T09:43:31.449Z,2.90
2022-10-23T09:45:43.556Z,2.80
2022-10-23T09:48:04.401Z,2.40
2022-10-23T09:50:22.497Z,2.70
2022-10-23T09:52:32.464Z,2.30
2022-10-23T09:54:46.498Z,3.00
2022-10-23T09:56:55.761Z,3.00
2022-10-23T09:59:14.346Z,3.10
2022-10-23T10:01:57.455Z,2.70
2022-10-23T10:04:35.209Z,2.80
2022-10-23T10:08:53.645Z,3.10
2022-10-23T10:11:21.742Z,3.20
2022-10-23T10:13:40.622Z,3.20
2022-10-23T10:15:56.028Z,2.60
2022-10-23T10:18:05.237Z,2.10
2022-10-23T10:20:19.200Z,2.40
2022-10-23T10:22:48.662Z,2.40
2022-10-23T10:25:21.694Z,1.90
2022-10-23T10:27:58.129Z,2.20
2022-10-23T10:30:20.211Z,2.10
2022-10-23T10:32:26.334Z,2.00
2022-10-23T10:34:53.438Z,1.90
2022-10-23T10:37:15.052Z,2.50
2022-10-23T10:39:49.653Z,2.10
2022-10-23T10:42:11.990Z,2.30
2022-10-23T10:44:48.836Z,2.20
2022-10-23T10:47:07.382Z,2.20
2022-10-23T10:49:32.409Z,2.20
2022-10-23T10:52:12.542Z,1.80
2022-10-23T10:54:37.796Z,2.80
2022-10-23T10:56:47.010Z,2.60
2022-10-23T10:58:59.910Z,1.90
2022-10-23T11:01:19.340Z,2.30
2022-10-23T11:04:07.359Z,1.70
2022-10-23T11:06:19.924Z,2.20
2022-10-23T11:08:44.462Z,1.50
2022-10-23T11:11:16.262Z,2.00
2022-10-23T11:13:39.685Z,2.30
2022-10-23T11:15:46.691Z,2.40
2022-10-23T11:18:05.365Z,2.10
2022-10-23T11:20:32.489Z,2.10
2022-10-23T11:23:10.175Z,2.50
2022-10-23T11:25:55.475Z,1.90
2022-10-23T11:28:31.105Z,2.70
2022-10-23T11:31:00.217Z,1.70
2022-10-23T11:33:54.720Z,1.70
2022-10-23T11:36:22.417Z,2.00
2022-10-23T11:38:35.326Z,1.80
2022-10-23T11:41:03.676Z,1.80
2022-10-23T11:43:10.944Z,2.20
2022-10-23T11:45:33.658Z,2.60
2022-10-23T11:47:44.351Z,2.20
2022-10-23T11:49:50.401Z,2.60
2022-10-23T11:52:23.367Z,2.60
2022-10-23T11:54:29.671Z,2.20
2022-10-23T11:56:35.928Z,2.20
2022-10-23T11:58:47.922Z,2.70
2022-10-23T12:01:00.270Z,1.80
2022-10-23T12:05:43.119Z,1.80
2022-10-23T12:07:57.892Z,1.90
2022-10-23T12:10:08.999Z,2.50
2022-10-23T12:12:43.690Z,2.20
2022-10-23T12:14:52.338Z,2.30
2022-10-23T12:16:58.982Z,2.50
2022-10-23T12:19:23.885Z,2.60
2022-10-23T12:21:36.378Z,2.70
2022-10-23T12:24:14.853Z,2.10
2022-10-23T12:26:46.942Z,2.20
2022-10-23T12:29:05.527Z,2.70
2022-10-23T12:31:36.581Z,2.50
2022-10-23T12:34:02.329Z,2.40
2022-10-23T12:36:15.134Z,2.10
2022-10-23T12:38:26.747Z,2.80
2022-10-23T12:40:33.411Z,2.40
2022-10-23T12:42:40.388Z,2.50
2022-10-23T12:44:46.730Z,3.20
2022-10-23T12:46:58.016Z,2.40
2022-10-23T12:49:06.201Z,2.20
2022-10-23T12:51:29.605Z,2.40
2022-10-23T12:53:36.142Z,2.50
2022-10-23T12:55:57.459Z,2.00
2022-10-23T12:58:05.536Z,2.00
2022-10-23T13:00:18.571Z,2.70
2022-10-23T13:02:32.901Z,3.30
2022-10-23T13:04:39.764Z,2.60
2022-10-23T13:06:47.238Z,2.50
2022-10-23T13:08:53.678Z,3.20
2022-10-23T13:11:16.741Z,2.20
2022-10-23T13:13:25.688Z,2.30
2022-10-23T13:15:41.672Z,2.30
2022-10-23T13:18:09.647Z,2.30
2022-10-23T13:20:28.609Z,2.40
2022-10-23T13:22:35.399Z,2.30
2022-10-23T13:24:42.628Z,2.20
2022-10-23T13:26:48.921Z,2.30
2022-10-23T13:28:55.406Z,3.00
2022-10-23T13:31:25.915Z,2.20
2022-10-23T13:33:34.560Z,2.60
2022-10-23T13:35:40.606Z,2.20
2022-10-23T13:37:47.569Z,2.70
2022-10-23T13:40:06.013Z,2.40
2022-10-23T13:42:16.886Z,2.50
2022-10-23T13:44:25.207Z,2.80
2022-10-23T13:46:31.734Z,2.20
2022-10-23T13:48:37.750Z,2.30
2022-10-23T13:50:43.770Z,2.80
2022-10-23T13:52:49.928Z,2.30
2022-10-23T13:54:56.003Z,2.40
2022-10-23T13:57:02.087Z,2.40
2022-10-23T13:59:08.955Z,3.10
2022-10-23T14:01:25.276Z,1.90
2022-10-23T14:03:31.563Z,2.50
2022-10-23T14:05:37.547Z,2.40
2022-10-23T14:07:43.701Z,2.50
2022-10-23T14:09:50.792Z,2.40
2022-10-23T14:11:56.854Z,2.50
2022-10-23T14:14:03.185Z,2.50
2022-10-23T14:16:11.369Z,2.70
2022-10-23T14:18:17.464Z,2.30
2022-10-23T14:20:25.744Z,2.30
2022-10-23T14:22:34.523Z,2.30
2022-10-23T14:24:41.152Z,2.40
2022-10-23T14:26:48.321Z,2.30
2022-10-23T14:28:56.406Z,2.20
2022-10-23T14:31:19.449Z,3.00
2022-10-23T14:33:25.837Z,2.60
2022-10-23T14:35:32.425Z,2.00
2022-10-23T14:37:38.984Z,1.60
2022-10-23T14:39:49.566Z,2.30
2022-10-23T14:41:56.998Z,3.20
2022-10-23T14:44:03.534Z,2.20
2022-10-23T14:46:11.957Z,2.60
2022-10-23T14:48:18.734Z,2.20
2022-10-23T14:50:25.135Z,2.40
2022-10-23T14:52:31.707Z,2.30
2022-10-23T14:54:37.948Z,2.70
2022-10-23T14:56:44.448Z,2.10
2022-10-23T14:58:51.086Z,2.40
2022-10-23T15:01:02.898Z,2.30
2022-10-23T15:03:09.905Z,2.20
2022-10-23T15:05:16.982Z,2.40
2022-10-23T15:07:23.223Z,2.00
2022-10-23T15:09:29.827Z,2.20
2022-10-23T15:11:35.943Z,2.40
2022-10-23T15:13:42.944Z,2.10
2022-10-23T15:15:49.047Z,2.10
2022-10-23T15:17:55.539Z,2.20
2022-10-23T15:20:04.872Z,2.40
2022-10-23T15:22:11.191Z,1.90
2022-10-23T15:24:19.264Z,2.30
2022-10-23T15:26:26.672Z,2.30
2022-10-23T15:28:34.026Z,2.10
2022-10-23T15:30:44.437Z,2.40
2022-10-23T15:32:51.020Z,2.60
2022-10-23T15:34:59.313Z,2.10
2022-10-23T15:37:05.791Z,2.40
2022-10-23T15:39:13.291Z,2.20
2022-10-23T15:41:29.927Z,2.60
2022-10-23T15:43:36.347Z,2.40
2022-10-23T15:45:43.615Z,2.10
2022-10-23T15:47:51.810Z,1.90
2022-10-23T15:49:58.512Z,2.10
2022-10-23T15:52:06.260Z,2.60
2022-10-23T15:54:18.353Z,2.40
2022-10-23T15:56:25.539Z,2.40
2022-10-23T15:58:31.517Z,2.60
2022-10-23T16:00:39.222Z,2.10
2022-10-23T16:02:46.359Z,2.30
2022-10-23T16:04:52.693Z,2.50
2022-10-23T16:06:58.564Z,2.10
2022-10-23T16:09:04.708Z,2.40
2022-10-23T16:11:23.363Z,2.20
2022-10-23T16:13:29.936Z,2.10
2022-10-23T16:15:40.016Z,2.20
2022-10-23T16:17:47.124Z,1.90
2022-10-23T16:19:53.600Z,2.00
2022-10-23T16:22:00.178Z,2.30
2022-10-23T16:24:08.702Z,2.00
2022-10-23T16:26:15.308Z,2.00
2022-10-23T16:28:21.673Z,1.90
2022-10-23T16:30:27.672Z,1.90
2022-10-23T16:32:33.698Z,2.00
2022-10-23T16:34:40.252Z,1.80
2022-10-23T16:36:46.735Z,1.90
2022-10-23T16:39:23.810Z,1.70
2022-10-23T16:41:48.544Z,1.60
2022-10-23T16:43:58.088Z,1.70
2022-10-23T16:46:21.074Z,1.60
2022-10-23T16:48:28.235Z,1.90
2022-10-23T16:50:34.736Z,1.90
2022-10-23T16:52:41.378Z,1.80
2022-10-23T16:54:48.161Z,1.40
2022-10-23T16:56:55.003Z,1.80
2022-10-23T16:59:01.782Z,1.80
2022-10-23T17:01:12.415Z,1.50
2022-10-23T17:03:19.523Z,1.60
2022-10-23T17:05:26.378Z,1.50
2022-10-23T17:07:34.132Z,1.90
2022-10-23T17:09:41.666Z,1.60
2022-10-23T17:11:49.196Z,1.60
2022-10-23T17:13:59.616Z,1.50
2022-10-23T17:16:14.943Z,1.70
2022-10-23T17:18:21.760Z,1.90
2022-10-23T17:20:28.648Z,1.30
2022-10-23T17:22:37.124Z,1.80
2022-10-23T17:24:46.335Z,1.80
2022-10-23T17:29:04.351Z,1.50
2022-10-23T17:31:19.755Z,1.50
2022-10-23T17:33:26.659Z,1.40
2022-10-23T17:35:33.297Z,1.70
2022-10-23T17:37:39.930Z,1.90
2022-10-23T17:39:46.301Z,1.20
2022-10-23T17:41:53.135Z,2.00
2022-10-23T17:44:00.474Z,1.60
2022-10-23T17:46:09.155Z,1.70
2022-10-23T17:48:15.744Z,1.60
2022-10-23T17:50:22.260Z,1.20
2022-10-23T17:52:29.491Z,1.60
2022-10-23T17:54:35.575Z,1.40
2022-10-23T17:56:42.453Z,1.20
2022-10-23T17:58:49.373Z,1.10
2022-10-23T18:00:55.640Z,1.50
2022-10-23T18:03:01.688Z,1.70
2022-10-23T18:05:08.232Z,1.80
2022-10-23T18:07:14.325Z,1.40
2022-10-23T18:09:21.867Z,1.20
2022-10-23T18:11:31.462Z,1.20
2022-10-23T18:13:38.428Z,0.90
2022-10-23T18:15:44.444Z,1.30
2022-10-23T18:17:50.560Z,1.50
2022-10-23T18:20:01.683Z,1.60
2022-10-23T18:22:08.938Z,1.60
2022-10-23T18:24:17.066Z,1.10
2022-10-23T18:26:26.672Z,1.40
2022-10-23T18:28:33.378Z,2.10
2022-10-23T18:30:39.778Z,1.50
2022-10-23T18:32:46.448Z,1.30
2022-10-23T18:34:53.090Z,1.10
2022-10-23T18:37:01.689Z,1.20
2022-10-23T18:39:10.899Z,1.10
2022-10-23T18:41:18.107Z,1.30
2022-10-23T18:43:42.857Z,1.20
2022-10-23T18:45:50.035Z,1.60
2022-10-23T18:47:56.568Z,1.80
2022-10-23T18:50:03.367Z,0.80
2022-10-23T18:52:09.412Z,1.90
2022-10-23T18:54:18.373Z,1.00
2022-10-23T18:56:28.830Z,0.90
2022-10-23T18:58:34.981Z,1.70
2022-10-23T19:00:43.463Z,1.30
2022-10-23T19:02:52.279Z,1.30
2022-10-23T19:04:59.178Z,1.30
2022-10-23T19:07:05.828Z,1.60
2022-10-23T19:09:17.790Z,1.40
2022-10-23T19:11:26.105Z,1.60
2022-10-23T19:13:36.531Z,1.20
2022-10-23T19:15:45.844Z,1.30
2022-10-23T19:17:55.116Z,0.90
2022-10-23T19:20:11.799Z,1.40
2022-10-23T19:22:19.343Z,1.40
2022-10-23T19:24:42.527Z,1.00
2022-10-23T19:26:49.894Z,1.10
2022-10-23T19:28:57.432Z,1.10
2022-10-23T19:31:04.280Z,1.50
2022-10-23T19:33:11.050Z,1.40
2022-10-23T19:35:20.779Z,1.80
2022-10-23T19:37:27.152Z,0.90
2022-10-23T19:39:33.718Z,1.40
2022-10-23T19:41:40.232Z,1.30
2022-10-23T19:43:47.129Z,1.70
2022-10-23T19:45:53.538Z,1.50
2022-10-23T19:48:00.031Z,1.50
2022-10-23T19:50:07.522Z,1.50
2022-10-23T19:52:13.778Z,1.50
2022-10-23T19:54:21.130Z,1.20
2022-10-23T19:56:27.872Z,1.30
2022-10-23T19:58:34.437Z,1.30
2022-10-23T20:00:40.809Z,1.40
2022-10-23T20:02:48.229Z,1.30
2022-10-23T20:04:56.849Z,1.00
2022-10-23T20:07:03.406Z,1.20
2022-10-23T20:09:10.919Z,1.80
2022-10-23T20:11:22.922Z,1.00
2022-10-23T20:13:29.747Z,1.00
2022-10-23T20:15:39.163Z,1.10
2022-10-23T20:17:45.667Z,1.30
2022-10-23T20:19:53.910Z,0.90
2022-10-23T20:22:01.249Z,1.00
2022-10-23T20:24:08.771Z,1.00
2022-10-23T20:26:19.854Z,1.10
2022-10-23T20:28:26.398Z,1.20
2022-10-23T20:30:33.247Z,1.40
2022-10-23T20:32:39.588Z,1.70
2022-10-23T20:34:46.191Z,1.20
2022-10-23T20:36:52.701Z,1.30
2022-10-23T20:39:00.542Z,1.40
2022-10-23T20:41:07.369Z,1.30
2022-10-23T20:43:13.764Z,1.10
2022-10-23T20:45:20.236Z,1.50
2022-10-23T20:47:27.005Z,1.20
2022-10-23T20:49:33.050Z,1.40
2022-10-23T20:51:38.993Z,1.20
2022-10-23T20:53:45.966Z,0.90
2022-10-23T20:55:52.672Z,1.60
2022-10-23T20:57:58.765Z,1.30
2022-10-23T21:00:06.713Z,1.30
2022-10-23T21:02:12.846Z,1.30
2022-10-23T21:04:22.022Z,1.20
2022-10-23T21:06:45.425Z,1.50
2022-10-23T21:09:01.726Z,0.80
2022-10-23T21:11:12.246Z,1.30
2022-10-23T21:13:18.849Z,1.00
2022-10-23T21:15:25.354Z,1.30
2022-10-23T21:17:36.517Z,1.20
2022-10-23T21:19:42.715Z,1.10
2022-10-23T21:21:48.539Z,1.40
2022-10-23T21:23:57.317Z,1.60
2022-10-23T21:26:07.001Z,1.20
2022-10-23T21:28:13.522Z,1.20
2022-10-23T21:30:19.990Z,1.20
2022-10-23T21:32:26.280Z,1.10
2022-10-23T21:34:33.326Z,1.50
2022-10-23T21:36:48.523Z,1.00
2022-10-23T21:39:04.391Z,0.80
2022-10-23T21:41:16.883Z,0.90
2022-10-23T21:43:23.424Z,1.20
2022-10-23T21:45:30.088Z,1.10
2022-10-23T21:47:36.649Z,1.00
2022-10-23T21:49:43.007Z,0.80
2022-10-23T21:51:49.343Z,1.20
2022-10-23T21:53:57.011Z,1.00
2022-10-23T21:56:06.449Z,1.20
2022-10-23T21:58:12.984Z,0.80
2022-10-23T22:00:19.898Z,0.80
2022-10-23T22:02:27.068Z,0.90
2022-10-23T22:04:33.902Z,0.90
2022-10-23T22:06:40.675Z,0.90
2022-10-23T22:08:47.259Z,1.00
2022-10-23T22:10:53.410Z,0.90
2022-10-23T22:12:59.633Z,0.80
2022-10-23T22:15:06.284Z,0.70
2022-10-23T22:17:12.813Z,0.80
2022-10-23T22:19:20.877Z,0.80
2022-10-23T22:21:29.914Z,0.90
2022-10-23T22:23:36.774Z,1.10
2022-10-23T22:25:43.090Z,0.80
2022-10-23T22:27:49.660Z,1.10
2022-10-23T22:29:57.002Z,1.20
2022-10-23T22:32:03.784Z,0.90
2022-10-23T22:34:26.803Z,1.20
2022-10-23T22:36:41.132Z,1.10
2022-10-23T22:38:47.536Z,1.00
2022-10-23T22:40:53.985Z,1.50
2022-10-23T22:43:01.108Z,1.00
2022-10-23T22:45:07.742Z,1.10
2022-10-23T22:47:14.205Z,1.40
2022-10-23T22:49:20.817Z,1.10
2022-10-23T22:51:29.275Z,1.50
2022-10-23T22:53:36.126Z,1.50
2022-10-23T22:55:45.127Z,1.90
2022-10-23T22:57:51.790Z,1.90
2022-10-23T22:59:58.355Z,1.90
2022-10-23T23:02:05.455Z,1.60
2022-10-23T23:04:36.743Z,1.10
2022-10-23T23:06:40.976Z,1.40
2022-10-23T23:08:48.012Z,1.00
2022-10-23T23:10:55.257Z,1.40
2022-10-23T23:13:01.816Z,1.10
2022-10-23T23:15:08.838Z,1.20
2022-10-23T23:17:15.181Z,1.60
2022-10-23T23:19:23.911Z,1.40
2022-10-23T23:21:31.032Z,1.30
2022-10-23T23:23:37.468Z,1.00
2022-10-23T23:25:49.390Z,1.60
2022-10-23T23:27:56.330Z,1.60
2022-10-23T23:30:02.342Z,1.20
2022-10-23T23:32:09.088Z,1.30
2022-10-23T23:34:15.024Z,1.50
2022-10-23T23:36:24.887Z,1.40
2022-10-23T23:38:31.362Z,1.30
2022-10-23T23:40:37.973Z,1.50
2022-10-23T23:42:44.633Z,1.10
2022-10-23T23:45:02.437Z,1.20
2022-10-23T23:47:16.171Z,1.20
2022-10-23T23:49:22.375Z,1.30
2022-10-23T23:51:28.987Z,1.20
2022-10-23T23:53:35.111Z,1.10
2022-10-23T23:55:41.082Z,1.20
2022-10-23T23:57:47.534Z,0.90
2022-10-23T23:59:53.774Z,0.90
