createdAt,value
2023-04-11T00:03:02.344Z,13.8
2023-04-11T00:08:01.300Z,13.2
2023-04-11T00:13:01.457Z,12.4
2023-04-11T00:19:02.410Z,12.2
2023-04-11T00:24:07.274Z,11.7
2023-04-11T00:29:07.252Z,11.3
2023-04-11T00:34:07.110Z,10.6
2023-04-11T00:39:01.808Z,10.2
2023-04-11T00:44:06.298Z,10.2
2023-04-11T00:49:01.495Z,10.0
2023-04-11T00:54:02.698Z,9.7
2023-04-11T00:59:09.827Z,9.5
2023-04-11T01:04:06.961Z,9.4
2023-04-11T01:09:03.159Z,9.1
2023-04-11T01:14:06.419Z,9.2
2023-04-11T01:20:06.749Z,9.6
2023-04-11T01:25:11.129Z,9.8
2023-04-11T01:30:01.946Z,9.9
2023-04-11T01:35:01.304Z,9.8
2023-04-11T01:40:01.497Z,9.9
2023-04-11T01:45:07.195Z,9.4
2023-04-11T01:50:06.334Z,9.0
2023-04-11T01:55:01.452Z,8.6
2023-04-11T02:00:08.316Z,8.5
2023-04-11T02:10:02.323Z,8.8
2023-04-11T02:15:06.989Z,9.0
2023-04-11T02:20:01.533Z,9.3
2023-04-11T02:25:06.340Z,9.6
2023-04-11T02:30:02.028Z,9.4
2023-04-11T02:35:06.461Z,8.6
2023-04-11T02:40:02.386Z,8.8
2023-04-11T02:45:07.221Z,9.0
2023-04-11T02:50:06.460Z,9.0
2023-04-11T02:55:01.982Z,8.9
2023-04-11T03:00:02.135Z,9.5
2023-04-11T03:05:05.782Z,9.7
2023-04-11T03:10:06.609Z,9.5
2023-04-11T03:15:02.075Z,9.3
2023-04-11T03:20:06.326Z,9.4
2023-04-11T03:25:01.351Z,9.0
2023-04-11T03:30:08.309Z,8.8
2023-04-11T03:35:06.331Z,8.8
2023-04-11T03:40:01.393Z,8.8
2023-04-11T03:45:03.266Z,9.0
2023-04-11T03:50:06.513Z,9.6
2023-04-11T03:55:06.602Z,9.5
2023-04-11T04:00:09.753Z,9.5
2023-04-11T04:05:11.112Z,9.6
2023-04-11T04:10:02.062Z,9.2
2023-04-11T04:15:01.879Z,9.1
2023-04-11T04:20:06.781Z,9.2
2023-04-11T04:25:06.773Z,8.9
2023-04-11T04:35:01.317Z,9.6
2023-04-11T04:45:02.293Z,9.3
2023-04-11T04:50:01.270Z,10.1
2023-04-11T04:55:06.305Z,10.0
2023-04-11T05:00:02.195Z,10.2
2023-04-11T05:05:01.414Z,10.4
2023-04-11T05:10:03.197Z,10.2
2023-04-11T05:15:07.792Z,9.1
2023-04-11T05:20:01.276Z,8.6
2023-04-11T05:25:01.498Z,8.5
2023-04-11T05:30:01.945Z,8.4
2023-04-11T05:35:06.287Z,8.0
2023-04-11T05:40:06.540Z,8.3
2023-04-11T05:51:01.822Z,8.9
2023-04-11T05:56:01.536Z,9.1
2023-04-11T06:01:01.394Z,9.7
2023-04-11T06:06:01.996Z,10.2
2023-04-11T06:11:06.453Z,10.6
2023-04-11T06:16:14.943Z,10.4
2023-04-11T06:26:01.338Z,10.2
2023-04-11T06:31:07.562Z,10.2
2023-04-11T06:36:07.490Z,10.1
2023-04-11T06:41:06.422Z,9.8
2023-04-11T06:52:01.428Z,10.1
2023-04-11T06:57:01.377Z,9.9
2023-04-11T07:02:01.606Z,10.1
2023-04-11T07:07:02.829Z,10.7
2023-04-11T07:12:01.432Z,11.1
2023-04-11T07:17:01.417Z,10.6
2023-04-11T07:22:02.732Z,10.3
2023-04-11T07:27:06.533Z,9.6
2023-04-11T07:32:01.388Z,8.7
2023-04-11T07:37:02.175Z,8.2
2023-04-11T07:42:06.390Z,8.1
2023-04-11T07:47:07.044Z,8.3
2023-04-11T07:57:01.301Z,8.2
2023-04-11T08:02:01.867Z,7.2
2023-04-11T08:07:01.682Z,6.9
2023-04-11T08:12:01.292Z,6.0
2023-04-11T08:17:01.575Z,4.8
2023-04-11T08:22:02.428Z,4.3
2023-04-11T08:27:01.419Z,4.7
2023-04-11T08:32:01.270Z,3.9
2023-04-11T08:37:02.016Z,3.8
2023-04-11T08:42:01.343Z,4.1
2023-04-11T08:47:01.499Z,3.8
2023-04-11T08:52:01.320Z,3.7
2023-04-11T08:57:01.270Z,3.8
2023-04-11T09:02:01.696Z,3.3
2023-04-11T09:07:06.953Z,3.1
2023-04-11T09:12:06.481Z,2.9
2023-04-11T09:17:03.623Z,2.2
2023-04-11T09:27:01.481Z,2.2
2023-04-11T09:32:01.299Z,2.0
2023-04-11T09:37:01.370Z,1.9
2023-04-11T09:42:01.347Z,2.1
2023-04-11T09:47:01.762Z,1.9
2023-04-11T10:25:16.679Z,2.0
2023-04-11T10:30:01.996Z,2.0
2023-04-11T11:05:17.964Z,0.0
2023-04-11T11:15:14.948Z,0.0
2023-04-11T11:20:06.077Z,0.0
2023-04-11T11:25:01.236Z,0.2
2023-04-11T11:30:11.047Z,0.6
2023-04-11T11:35:16.253Z,0.6
2023-04-11T11:45:21.697Z,0.6
2023-04-11T11:50:07.019Z,0.4
2023-04-11T11:55:02.639Z,0.0
2023-04-11T12:00:02.675Z,0.0
2023-04-11T12:05:10.513Z,0.2
2023-04-11T12:15:02.537Z,0.2
2023-04-11T12:20:00.971Z,0.3
2023-04-11T12:25:03.664Z,0.5
2023-04-11T12:30:07.357Z,0.3
2023-04-11T12:35:02.309Z,0.5
2023-04-11T12:40:01.113Z,0.5
2023-04-11T12:45:01.588Z,0.6
2023-04-11T12:50:01.721Z,0.5
2023-04-11T12:55:05.969Z,0.7
2023-04-11T13:00:07.540Z,1.0
2023-04-11T13:05:02.152Z,1.1
2023-04-11T13:10:07.262Z,0.9
2023-04-11T13:15:07.188Z,1.2
2023-04-11T13:20:01.531Z,1.6
2023-04-11T13:25:00.976Z,1.8
2023-04-11T13:30:01.590Z,1.8
2023-04-11T13:40:01.223Z,1.4
2023-04-11T13:45:07.074Z,0.8
2023-04-11T13:55:07.133Z,6.6
2023-04-11T14:00:02.138Z,11.1
2023-04-11T14:05:01.455Z,12.1
2023-04-11T14:10:01.407Z,12.8
2023-04-11T14:15:03.781Z,11.2
2023-04-11T14:20:06.831Z,6.8
2023-04-11T14:25:01.498Z,2.9
2023-04-11T14:30:08.609Z,2.3
2023-04-11T14:35:05.999Z,2.0
2023-04-11T14:40:06.697Z,1.8
2023-04-11T15:20:03.071Z,0.4
2023-04-11T15:25:06.047Z,0.8
2023-04-11T15:30:01.732Z,1.0
2023-04-11T15:35:01.081Z,1.4
2023-04-11T15:40:01.964Z,1.6
2023-04-11T15:45:06.661Z,1.4
2023-04-11T15:50:01.010Z,1.0
2023-04-11T15:55:06.169Z,1.0
2023-04-11T16:00:02.307Z,0.8
2023-04-11T16:05:02.065Z,0.7
2023-04-11T16:10:06.506Z,1.1
2023-04-11T16:15:07.661Z,1.7
2023-04-11T16:20:01.078Z,2.4
2023-04-11T16:25:06.093Z,2.9
2023-04-11T16:30:06.935Z,3.5
2023-04-11T16:35:01.328Z,3.7
2023-04-11T16:40:01.499Z,3.6
2023-04-11T16:45:07.559Z,3.2
2023-04-11T16:50:01.040Z,3.0
2023-04-11T16:55:01.253Z,2.4
2023-04-11T17:00:06.970Z,1.8
2023-04-11T17:05:06.533Z,1.4
2023-04-11T17:10:06.306Z,1.0
2023-04-11T17:15:07.516Z,0.8
2023-04-11T17:20:01.294Z,0.7
2023-04-11T17:25:07.131Z,0.7
2023-04-11T17:30:02.674Z,0.8
2023-04-11T17:35:01.939Z,1.0
2023-04-11T17:40:02.390Z,0.8
2023-04-11T17:45:19.793Z,0.6
2023-04-11T17:50:01.424Z,0.6
2023-04-11T17:55:01.552Z,0.6
2023-04-11T18:00:02.149Z,0.9
2023-04-11T18:05:26.900Z,1.1
2023-04-11T18:10:01.175Z,1.7
2023-04-11T18:20:01.125Z,2.4
2023-04-11T18:25:07.325Z,2.6
2023-04-11T18:30:09.235Z,3.4
2023-04-11T18:45:07.801Z,3.0
2023-04-11T18:50:03.291Z,2.6
2023-04-11T18:55:06.130Z,2.1
2023-04-11T19:00:25.654Z,1.8
2023-04-11T19:05:09.774Z,1.8
2023-04-11T19:10:07.012Z,2.2
2023-04-11T19:15:01.730Z,2.6
2023-04-11T19:20:01.296Z,3.0
2023-04-11T19:25:01.843Z,3.2
2023-04-11T19:30:02.004Z,3.5
2023-04-11T19:35:01.840Z,3.4
2023-04-11T19:40:06.244Z,3.2
2023-04-11T19:45:03.278Z,3.1
2023-04-11T19:50:01.797Z,3.1
2023-04-11T19:55:07.107Z,3.1
2023-04-11T20:00:02.317Z,3.2
2023-04-11T20:05:01.199Z,3.3
2023-04-11T20:10:06.135Z,3.6
2023-04-11T20:15:01.809Z,4.7
2023-04-11T20:20:07.304Z,5.6
2023-04-11T20:25:01.258Z,6.2
2023-04-11T20:30:02.813Z,7.0
2023-04-11T20:40:06.285Z,6.1
2023-04-11T20:45:04.517Z,5.7
2023-04-11T20:50:06.357Z,4.9
2023-04-11T20:55:02.548Z,4.7
2023-04-11T21:00:03.012Z,4.5
2023-04-11T21:05:12.894Z,5.4
2023-04-11T21:10:01.258Z,5.2
2023-04-11T21:15:01.923Z,5.8
2023-04-11T21:20:06.271Z,5.8
2023-04-11T21:30:09.079Z,5.4
2023-04-11T21:35:01.111Z,5.2
2023-04-11T21:45:02.547Z,4.8
2023-04-11T21:50:01.651Z,4.5
2023-04-11T21:55:01.190Z,4.1
2023-04-11T22:00:02.127Z,4.0
2023-04-11T22:05:08.934Z,4.2
2023-04-11T22:10:06.135Z,3.9
2023-04-11T22:15:32.699Z,4.0
2023-04-11T22:25:06.906Z,4.2
2023-04-11T22:35:08.005Z,4.7
2023-04-11T22:55:04.370Z,4.4
2023-04-11T23:00:03.968Z,4.1
2023-04-11T23:05:06.461Z,4.2
2023-04-11T23:15:30.095Z,3.8
2023-04-11T23:20:06.567Z,3.5
2023-04-11T23:25:06.919Z,3.7
2023-04-11T23:30:39.751Z,3.8
2023-04-11T23:35:07.932Z,4.2
2023-04-11T23:45:13.513Z,4.7
2023-04-11T23:50:01.746Z,4.7
2023-04-11T23:55:07.521Z,4.4
