createdAt,value
2023-04-23T00:01:44.717Z,9.90
2023-04-23T00:04:10.414Z,10.00
2023-04-23T00:06:37.658Z,10.00
2023-04-23T00:09:03.935Z,10.00
2023-04-23T00:11:28.031Z,10.00
2023-04-23T00:13:52.005Z,9.90
2023-04-23T00:16:17.332Z,9.90
2023-04-23T00:18:40.709Z,9.90
2023-04-23T00:21:04.128Z,9.80
2023-04-23T00:23:27.428Z,9.80
2023-04-23T00:25:52.051Z,9.90
2023-04-23T00:28:16.423Z,9.90
2023-04-23T00:30:40.345Z,9.90
2023-04-23T00:33:03.691Z,9.90
2023-04-23T00:35:26.957Z,9.80
2023-04-23T00:37:50.615Z,9.90
2023-04-23T00:40:14.419Z,9.80
2023-04-23T00:42:40.814Z,9.70
2023-04-23T00:45:04.672Z,9.80
2023-04-23T00:47:28.159Z,9.70
2023-04-23T00:49:53.263Z,9.70
2023-04-23T00:52:16.524Z,9.70
2023-04-23T00:54:39.929Z,9.70
2023-04-23T00:57:04.113Z,9.70
2023-04-23T00:59:29.411Z,9.70
2023-04-23T01:01:52.927Z,9.70
2023-04-23T01:04:18.494Z,9.60
2023-04-23T01:06:43.273Z,9.60
2023-04-23T01:09:07.167Z,9.60
2023-04-23T01:11:30.940Z,9.60
2023-04-23T01:13:54.302Z,9.60
2023-04-23T01:16:19.078Z,9.60
2023-04-23T01:18:42.601Z,9.50
2023-04-23T01:21:07.223Z,9.50
2023-04-23T01:23:32.519Z,9.50
2023-04-23T01:25:56.233Z,9.50
2023-04-23T01:28:19.978Z,9.50
2023-04-23T01:30:44.956Z,9.50
2023-04-23T01:33:09.980Z,9.50
2023-04-23T01:35:33.754Z,9.40
2023-04-23T01:38:00.741Z,9.30
2023-04-23T01:40:25.511Z,9.30
2023-04-23T01:42:49.540Z,9.30
2023-04-23T01:45:13.147Z,9.30
2023-04-23T01:47:36.975Z,9.30
2023-04-23T01:50:00.931Z,9.30
2023-04-23T01:52:24.417Z,9.20
2023-04-23T01:54:48.228Z,9.20
2023-04-23T01:57:13.192Z,9.20
2023-04-23T01:59:37.023Z,9.20
2023-04-23T02:02:00.352Z,9.20
2023-04-23T02:04:24.059Z,9.10
2023-04-23T02:06:51.692Z,9.10
2023-04-23T02:09:15.919Z,9.10
2023-04-23T02:11:39.335Z,9.00
2023-04-23T02:14:06.150Z,9.00
2023-04-23T02:16:29.458Z,9.00
2023-04-23T02:18:52.917Z,9.00
2023-04-23T02:21:16.240Z,8.90
2023-04-23T02:23:39.508Z,9.00
2023-04-23T02:26:02.830Z,8.90
2023-04-23T02:28:26.104Z,8.90
2023-04-23T02:30:51.330Z,8.80
2023-04-23T02:33:14.705Z,8.80
2023-04-23T02:35:37.978Z,8.80
2023-04-23T02:38:01.181Z,8.80
2023-04-23T02:40:24.881Z,8.80
2023-04-23T02:42:48.153Z,8.90
2023-04-23T02:45:12.584Z,8.90
2023-04-23T02:47:37.706Z,9.00
2023-04-23T02:50:03.265Z,9.00
2023-04-23T02:52:27.583Z,9.00
2023-04-23T02:54:51.100Z,9.00
2023-04-23T02:57:16.406Z,9.00
2023-04-23T02:59:39.941Z,9.00
2023-04-23T03:02:03.533Z,9.00
2023-04-23T03:04:28.880Z,9.00
2023-04-23T03:06:52.566Z,9.00
2023-04-23T03:09:16.627Z,9.00
2023-04-23T03:11:39.909Z,9.00
2023-04-23T03:14:04.657Z,9.00
2023-04-23T03:16:29.929Z,9.00
2023-04-23T03:18:53.188Z,9.00
2023-04-23T03:21:17.868Z,9.00
2023-04-23T03:23:41.362Z,9.00
2023-04-23T03:26:04.858Z,9.00
2023-04-23T03:28:28.282Z,9.00
2023-04-23T03:30:51.723Z,9.00
2023-04-23T03:33:15.000Z,9.00
2023-04-23T03:35:38.486Z,9.00
2023-04-23T03:38:07.904Z,9.00
2023-04-23T03:40:32.571Z,9.00
2023-04-23T03:42:59.464Z,9.00
2023-04-23T03:45:39.236Z,9.00
2023-04-23T03:48:03.131Z,9.00
2023-04-23T03:50:26.741Z,9.00
2023-04-23T03:53:03.821Z,9.10
2023-04-23T03:55:48.402Z,9.10
2023-04-23T03:58:12.938Z,9.10
2023-04-23T04:00:41.558Z,9.10
2023-04-23T04:03:05.549Z,9.10
2023-04-23T04:05:28.962Z,9.10
2023-04-23T04:07:52.237Z,9.20
2023-04-23T04:10:16.023Z,9.10
2023-04-23T04:12:42.057Z,9.10
2023-04-23T04:15:07.880Z,9.10
2023-04-23T04:17:31.384Z,9.10
2023-04-23T04:19:54.652Z,9.00
2023-04-23T04:22:17.976Z,9.10
2023-04-23T04:24:42.195Z,9.10
2023-04-23T04:27:06.207Z,9.10
2023-04-23T04:29:31.138Z,9.10
2023-04-23T04:31:54.577Z,9.20
2023-04-23T04:34:17.956Z,9.20
2023-04-23T04:36:42.376Z,9.20
2023-04-23T04:39:06.531Z,9.20
2023-04-23T04:41:29.762Z,9.20
2023-04-23T04:43:53.290Z,9.10
2023-04-23T04:46:19.953Z,9.10
2023-04-23T04:48:44.056Z,9.10
2023-04-23T04:51:08.249Z,9.10
2023-04-23T04:53:33.308Z,9.20
2023-04-23T04:55:56.679Z,9.30
2023-04-23T04:58:19.902Z,9.30
2023-04-23T05:00:43.301Z,9.50
2023-04-23T05:03:08.608Z,9.60
2023-04-23T05:05:35.399Z,9.60
2023-04-23T05:08:02.168Z,9.70
2023-04-23T05:10:25.578Z,9.80
2023-04-23T05:12:48.971Z,9.80
2023-04-23T05:15:15.078Z,9.90
2023-04-23T05:17:38.495Z,10.00
2023-04-23T05:20:03.576Z,10.00
2023-04-23T05:22:28.512Z,10.00
2023-04-23T05:24:51.835Z,10.00
2023-04-23T05:27:15.093Z,10.00
2023-04-23T05:29:39.018Z,10.00
2023-04-23T05:32:02.376Z,10.00
2023-04-23T05:34:25.862Z,10.00
2023-04-23T05:36:50.553Z,10.00
2023-04-23T05:39:13.879Z,10.10
2023-04-23T05:41:37.111Z,10.00
2023-04-23T05:44:00.453Z,10.10
2023-04-23T05:46:23.847Z,10.10
2023-04-23T05:48:47.079Z,10.20
2023-04-23T05:51:10.968Z,10.20
2023-04-23T05:53:35.778Z,10.30
2023-04-23T05:55:59.080Z,10.30
2023-04-23T05:58:22.570Z,10.30
2023-04-23T06:00:45.996Z,10.40
2023-04-23T06:03:09.478Z,10.40
2023-04-23T06:05:33.033Z,10.50
2023-04-23T06:07:56.381Z,10.50
2023-04-23T06:10:21.425Z,10.50
2023-04-23T06:12:44.743Z,10.50
2023-04-23T06:15:09.838Z,10.50
2023-04-23T06:17:33.120Z,10.60
2023-04-23T06:19:56.675Z,10.60
2023-04-23T06:22:19.949Z,10.60
2023-04-23T06:24:43.385Z,10.70
2023-04-23T06:27:11.665Z,10.70
2023-04-23T06:29:40.054Z,10.80
2023-04-23T06:32:05.105Z,10.90
2023-04-23T06:34:28.417Z,10.90
2023-04-23T06:36:52.458Z,11.00
2023-04-23T06:39:18.937Z,11.00
2023-04-23T06:41:43.186Z,11.00
2023-04-23T06:44:20.127Z,11.00
2023-04-23T06:46:48.068Z,11.10
2023-04-23T06:49:12.185Z,11.10
2023-04-23T06:51:36.489Z,11.20
2023-04-23T06:53:59.763Z,11.30
2023-04-23T06:56:23.117Z,11.50
2023-04-23T06:58:46.949Z,12.00
2023-04-23T07:01:18.550Z,11.90
2023-04-23T07:03:45.248Z,12.40
2023-04-23T07:06:08.930Z,12.50
2023-04-23T07:08:32.833Z,12.80
2023-04-23T07:10:56.095Z,12.60
2023-04-23T07:13:19.399Z,13.00
2023-04-23T07:15:42.737Z,12.90
2023-04-23T07:18:07.578Z,12.80
2023-04-23T07:20:30.853Z,13.10
2023-04-23T07:22:54.131Z,13.40
2023-04-23T07:25:17.437Z,13.60
2023-04-23T07:27:40.729Z,13.60
2023-04-23T07:30:05.111Z,13.50
2023-04-23T07:32:29.058Z,13.60
2023-04-23T07:34:53.713Z,14.10
2023-04-23T07:37:16.948Z,14.20
2023-04-23T07:39:43.232Z,14.50
2023-04-23T07:42:07.443Z,14.70
2023-04-23T07:44:30.792Z,14.60
2023-04-23T07:46:54.090Z,14.50
2023-04-23T07:49:17.446Z,14.50
2023-04-23T07:51:42.331Z,14.50
2023-04-23T07:54:05.877Z,14.60
2023-04-23T07:56:32.347Z,14.50
2023-04-23T07:58:56.599Z,14.50
2023-04-23T08:01:19.892Z,14.60
2023-04-23T08:03:43.994Z,14.50
2023-04-23T08:06:07.986Z,14.60
2023-04-23T08:08:32.683Z,14.80
2023-04-23T08:10:55.931Z,14.80
2023-04-23T08:13:19.736Z,15.00
2023-04-23T08:15:43.124Z,15.50
2023-04-23T08:18:07.242Z,16.00
2023-04-23T08:20:32.073Z,15.50
2023-04-23T08:22:56.505Z,15.30
2023-04-23T08:25:46.956Z,16.00
2023-04-23T08:28:10.308Z,16.40
2023-04-23T08:30:33.620Z,16.10
2023-04-23T08:32:57.457Z,16.10
2023-04-23T08:35:21.040Z,16.40
2023-04-23T08:37:44.277Z,16.20
2023-04-23T08:40:10.360Z,16.40
2023-04-23T08:42:41.413Z,16.00
2023-04-23T08:45:05.719Z,16.20
2023-04-23T08:47:35.021Z,16.20
2023-04-23T08:50:01.053Z,16.60
2023-04-23T08:52:27.247Z,16.70
2023-04-23T08:54:54.857Z,17.00
2023-04-23T08:57:19.171Z,16.70
2023-04-23T08:59:44.378Z,17.00
2023-04-23T09:02:10.414Z,17.30
2023-04-23T09:04:34.644Z,17.10
2023-04-23T09:06:58.860Z,16.10
2023-04-23T09:09:24.658Z,16.70
2023-04-23T09:11:47.990Z,16.10
2023-04-23T09:14:12.059Z,16.70
2023-04-23T09:16:37.212Z,17.40
2023-04-23T09:19:00.785Z,16.80
2023-04-23T09:21:24.099Z,17.10
2023-04-23T09:23:47.481Z,16.80
2023-04-23T09:26:10.809Z,17.30
2023-04-23T09:28:37.543Z,18.00
2023-04-23T09:31:01.314Z,17.50
2023-04-23T09:33:26.085Z,17.70
2023-04-23T09:35:50.271Z,17.60
2023-04-23T09:38:13.656Z,17.50
2023-04-23T09:40:37.858Z,17.20
2023-04-23T09:43:04.861Z,17.20
2023-04-23T09:45:29.965Z,17.70
2023-04-23T09:47:55.770Z,18.30
2023-04-23T09:50:21.129Z,17.60
2023-04-23T09:52:44.530Z,18.10
2023-04-23T09:55:09.661Z,18.10
2023-04-23T09:57:37.286Z,18.50
2023-04-23T10:00:13.440Z,18.10
2023-04-23T10:02:40.120Z,17.60
2023-04-23T10:05:21.507Z,18.00
2023-04-23T10:07:48.969Z,17.40
2023-04-23T10:10:13.129Z,17.90
2023-04-23T10:12:53.566Z,17.70
2023-04-23T10:15:18.300Z,17.90
2023-04-23T10:17:42.705Z,18.40
2023-04-23T10:20:07.946Z,17.80
2023-04-23T10:22:32.409Z,17.90
2023-04-23T10:24:59.269Z,17.70
2023-04-23T10:27:40.441Z,17.70
2023-04-23T10:30:14.555Z,18.00
2023-04-23T10:32:39.387Z,18.00
2023-04-23T10:35:02.941Z,18.50
2023-04-23T10:37:26.946Z,18.80
2023-04-23T10:39:58.343Z,18.80
2023-04-23T10:42:22.176Z,18.30
2023-04-23T10:44:57.863Z,18.40
2023-04-23T10:47:22.898Z,18.70
2023-04-23T10:49:46.295Z,19.20
2023-04-23T10:52:19.956Z,18.60
2023-04-23T10:54:45.720Z,19.10
2023-04-23T10:57:11.983Z,18.50
2023-04-23T10:59:37.444Z,18.20
2023-04-23T11:02:09.160Z,18.00
2023-04-23T11:04:34.822Z,18.00
2023-04-23T11:06:59.681Z,18.40
2023-04-23T11:09:40.620Z,19.10
2023-04-23T11:12:07.879Z,18.80
2023-04-23T11:14:46.062Z,18.40
2023-04-23T11:17:12.755Z,18.10
2023-04-23T11:19:37.883Z,18.10
2023-04-23T11:22:02.853Z,18.50
2023-04-23T11:24:26.333Z,18.30
2023-04-23T11:26:53.494Z,18.50
2023-04-23T11:29:17.834Z,18.00
2023-04-23T11:31:58.413Z,18.00
2023-04-23T11:34:26.228Z,17.90
2023-04-23T11:36:53.080Z,18.00
2023-04-23T11:39:16.333Z,18.00
2023-04-23T11:41:39.593Z,18.00
2023-04-23T11:44:04.445Z,18.00
2023-04-23T11:46:27.794Z,17.70
2023-04-23T11:48:52.810Z,17.80
2023-04-23T11:51:16.554Z,18.10
2023-04-23T11:53:47.603Z,18.30
2023-04-23T11:56:10.811Z,17.90
2023-04-23T11:58:35.095Z,18.00
2023-04-23T12:01:00.583Z,18.30
2023-04-23T12:03:29.287Z,18.60
2023-04-23T12:05:55.927Z,18.50
2023-04-23T12:08:20.671Z,18.20
2023-04-23T12:10:47.052Z,17.90
2023-04-23T12:13:16.395Z,18.00
2023-04-23T12:15:50.145Z,18.10
2023-04-23T12:18:13.702Z,18.10
2023-04-23T12:20:36.971Z,18.10
2023-04-23T12:23:07.018Z,18.10
2023-04-23T12:25:30.911Z,18.50
2023-04-23T12:27:54.254Z,18.20
2023-04-23T12:30:19.036Z,18.70
2023-04-23T12:32:42.939Z,18.60
2023-04-23T12:35:08.028Z,18.80
2023-04-23T12:37:32.116Z,19.20
2023-04-23T12:39:59.415Z,19.30
2023-04-23T12:42:23.851Z,19.80
2023-04-23T12:44:47.602Z,19.70
2023-04-23T12:47:12.592Z,19.50
2023-04-23T12:49:38.059Z,19.50
2023-04-23T12:52:04.107Z,19.70
2023-04-23T12:54:28.157Z,19.50
2023-04-23T12:56:52.741Z,18.50
2023-04-23T12:59:16.390Z,19.00
2023-04-23T13:01:40.119Z,19.30
2023-04-23T13:04:05.116Z,19.20
2023-04-23T13:06:29.211Z,19.10
2023-04-23T13:08:52.414Z,18.50
2023-04-23T13:11:15.717Z,18.60
2023-04-23T13:13:40.828Z,19.00
2023-04-23T13:16:07.532Z,19.00
2023-04-23T13:18:31.036Z,19.00
2023-04-23T13:20:57.530Z,19.20
2023-04-23T13:23:21.063Z,18.90
2023-04-23T13:25:44.390Z,18.90
2023-04-23T13:28:07.940Z,19.00
2023-04-23T13:30:32.693Z,19.00
2023-04-23T13:32:57.578Z,18.90
2023-04-23T13:35:21.195Z,19.10
2023-04-23T13:37:44.485Z,19.10
2023-04-23T13:40:09.133Z,18.90
2023-04-23T13:42:34.316Z,19.00
2023-04-23T13:44:57.651Z,19.00
2023-04-23T13:47:22.395Z,18.80
2023-04-23T13:49:46.171Z,18.90
2023-04-23T13:52:09.784Z,18.90
2023-04-23T13:54:33.375Z,18.70
2023-04-23T13:56:57.288Z,18.50
2023-04-23T13:59:21.145Z,18.50
2023-04-23T14:01:47.048Z,18.20
2023-04-23T14:04:13.579Z,18.40
2023-04-23T14:06:37.069Z,18.60
2023-04-23T14:09:00.316Z,18.50
2023-04-23T14:11:24.364Z,18.50
2023-04-23T14:13:47.694Z,18.60
2023-04-23T14:16:36.070Z,18.30
2023-04-23T14:18:59.480Z,18.20
2023-04-23T14:21:25.105Z,18.10
2023-04-23T14:23:56.931Z,18.00
2023-04-23T14:26:47.404Z,18.00
2023-04-23T14:29:20.491Z,18.00
2023-04-23T14:31:44.245Z,18.10
2023-04-23T14:34:07.955Z,17.90
2023-04-23T14:36:33.590Z,18.00
2023-04-23T14:38:58.986Z,17.90
2023-04-23T14:41:22.238Z,17.60
2023-04-23T14:43:47.348Z,17.70
2023-04-23T14:46:11.264Z,17.70
2023-04-23T14:48:35.773Z,17.70
2023-04-23T14:51:00.053Z,17.70
2023-04-23T14:53:25.585Z,17.80
2023-04-23T14:55:49.294Z,17.70
2023-04-23T14:58:13.045Z,17.70
2023-04-23T15:00:36.297Z,17.60
2023-04-23T15:02:59.930Z,17.70
2023-04-23T15:05:24.045Z,17.60
2023-04-23T15:07:47.621Z,17.50
2023-04-23T15:10:13.124Z,17.50
2023-04-23T15:12:56.787Z,17.10
2023-04-23T15:15:43.151Z,17.00
2023-04-23T15:18:08.331Z,16.70
2023-04-23T15:20:31.768Z,16.50
2023-04-23T15:23:25.087Z,16.20
2023-04-23T15:25:53.952Z,16.10
2023-04-23T15:28:19.142Z,15.70
2023-04-23T15:30:45.046Z,15.40
2023-04-23T15:33:08.919Z,15.00
2023-04-23T15:35:32.217Z,14.10
2023-04-23T15:37:58.107Z,13.70
2023-04-23T15:40:22.013Z,13.50
2023-04-23T15:42:47.970Z,13.30
2023-04-23T15:45:13.474Z,13.10
2023-04-23T15:47:36.850Z,13.00
2023-04-23T15:50:01.243Z,13.00
2023-04-23T15:52:24.719Z,13.00
2023-04-23T15:54:48.401Z,12.80
2023-04-23T15:57:11.751Z,12.80
2023-04-23T15:59:36.356Z,13.20
2023-04-23T16:01:59.782Z,13.00
2023-04-23T16:04:23.189Z,13.00
2023-04-23T16:06:46.710Z,13.20
2023-04-23T16:09:10.029Z,13.20
2023-04-23T16:11:33.323Z,13.50
2023-04-23T16:13:57.045Z,13.60
2023-04-23T16:16:22.159Z,13.60
2023-04-23T16:18:45.720Z,13.50
2023-04-23T16:21:09.111Z,13.50
2023-04-23T16:23:32.571Z,13.50
2023-04-23T16:25:57.203Z,13.30
2023-04-23T16:28:20.669Z,13.40
2023-04-23T16:30:44.276Z,13.20
2023-04-23T16:33:09.518Z,13.20
2023-04-23T16:35:32.997Z,13.20
2023-04-23T16:37:56.503Z,13.20
2023-04-23T16:40:20.017Z,13.20
2023-04-23T16:42:43.587Z,13.20
2023-04-23T16:45:07.824Z,13.10
2023-04-23T16:47:31.437Z,13.00
2023-04-23T16:49:56.513Z,13.10
2023-04-23T16:52:20.298Z,12.90
2023-04-23T16:54:44.145Z,12.80
2023-04-23T16:57:07.690Z,12.70
2023-04-23T16:59:31.068Z,12.60
2023-04-23T17:01:54.717Z,12.80
2023-04-23T17:04:18.762Z,12.90
2023-04-23T17:06:43.582Z,13.00
2023-04-23T17:09:08.686Z,13.00
2023-04-23T17:11:32.734Z,13.10
2023-04-23T17:13:57.135Z,13.00
2023-04-23T17:16:21.243Z,13.00
2023-04-23T17:18:44.783Z,12.90
2023-04-23T17:21:08.053Z,12.80
2023-04-23T17:23:32.727Z,12.60
2023-04-23T17:25:56.071Z,12.70
2023-04-23T17:28:20.261Z,12.60
2023-04-23T17:30:45.317Z,12.50
2023-04-23T17:33:08.585Z,12.60
2023-04-23T17:35:31.963Z,12.60
2023-04-23T17:37:55.218Z,12.60
2023-04-23T17:40:20.227Z,12.50
2023-04-23T17:42:43.873Z,12.50
2023-04-23T17:45:08.564Z,12.50
2023-04-23T17:47:32.205Z,12.50
2023-04-23T17:49:55.858Z,12.50
2023-04-23T17:52:19.138Z,12.50
2023-04-23T17:54:42.563Z,12.50
2023-04-23T17:57:09.752Z,12.50
2023-04-23T17:59:33.010Z,12.50
2023-04-23T18:01:58.429Z,12.40
2023-04-23T18:04:22.861Z,12.40
2023-04-23T18:06:46.409Z,12.30
2023-04-23T18:09:09.715Z,12.30
2023-04-23T18:11:33.139Z,12.30
2023-04-23T18:13:57.917Z,12.30
2023-04-23T18:16:21.301Z,12.30
2023-04-23T18:18:44.996Z,12.20
2023-04-23T18:21:08.405Z,12.20
2023-04-23T18:23:32.038Z,12.20
2023-04-23T18:25:56.572Z,12.30
2023-04-23T18:28:19.889Z,12.30
2023-04-23T18:30:44.798Z,12.20
2023-04-23T18:33:26.690Z,12.30
2023-04-23T18:35:50.038Z,12.30
2023-04-23T18:38:26.177Z,12.30
2023-04-23T18:40:49.463Z,12.30
2023-04-23T18:43:12.845Z,12.30
2023-04-23T18:45:36.227Z,12.30
2023-04-23T18:48:37.802Z,12.20
2023-04-23T18:51:07.212Z,12.30
2023-04-23T18:53:30.661Z,12.30
2023-04-23T18:55:53.981Z,12.30
2023-04-23T18:58:17.232Z,12.30
2023-04-23T19:00:40.678Z,12.30
2023-04-23T19:03:15.190Z,12.30
2023-04-23T19:05:47.805Z,12.30
2023-04-23T19:08:11.137Z,12.40
2023-04-23T19:10:34.415Z,12.40
2023-04-23T19:12:57.759Z,12.30
2023-04-23T19:15:21.141Z,12.40
2023-04-23T19:17:44.735Z,12.40
2023-04-23T19:20:12.940Z,12.40
2023-04-23T19:22:36.455Z,12.40
2023-04-23T19:25:00.164Z,12.40
2023-04-23T19:27:23.493Z,12.40
2023-04-23T19:29:48.339Z,12.40
2023-04-23T19:32:11.632Z,12.30
2023-04-23T19:34:35.399Z,12.40
2023-04-23T19:37:00.165Z,12.40
2023-04-23T19:39:23.700Z,12.40
2023-04-23T19:41:47.122Z,12.40
2023-04-23T19:44:10.436Z,12.30
2023-04-23T19:46:33.835Z,12.20
2023-04-23T19:48:57.283Z,12.20
2023-04-23T19:51:22.223Z,12.20
2023-04-23T19:53:46.899Z,12.20
2023-04-23T19:56:13.140Z,12.30
2023-04-23T19:58:36.388Z,12.10
2023-04-23T20:00:59.709Z,12.10
2023-04-23T20:03:23.222Z,11.90
2023-04-23T20:05:48.156Z,11.80
2023-04-23T20:08:15.459Z,11.80
2023-04-23T20:10:40.286Z,11.90
2023-04-23T20:13:03.579Z,11.90
2023-04-23T20:15:27.090Z,11.90
2023-04-23T20:17:50.737Z,11.90
2023-04-23T20:20:14.759Z,11.80
2023-04-23T20:22:38.029Z,11.80
2023-04-23T20:25:03.399Z,11.80
2023-04-23T20:27:28.024Z,11.70
2023-04-23T20:29:51.475Z,11.50
2023-04-23T20:32:15.116Z,11.60
2023-04-23T20:34:38.449Z,11.50
2023-04-23T20:37:02.134Z,11.30
2023-04-23T20:39:25.618Z,11.20
2023-04-23T20:41:50.447Z,11.10
2023-04-23T20:44:15.294Z,11.00
2023-04-23T20:46:38.700Z,11.10
2023-04-23T20:49:03.137Z,11.10
2023-04-23T20:51:28.615Z,11.20
2023-04-23T20:53:52.749Z,11.20
2023-04-23T20:56:16.300Z,11.10
2023-04-23T20:58:39.610Z,11.10
2023-04-23T21:01:07.256Z,11.00
2023-04-23T21:03:32.855Z,11.00
2023-04-23T21:05:56.398Z,10.90
2023-04-23T21:08:19.704Z,10.70
2023-04-23T21:10:43.621Z,10.70
2023-04-23T21:13:07.602Z,10.70
2023-04-23T21:15:34.042Z,10.70
2023-04-23T21:17:58.740Z,10.70
2023-04-23T21:20:23.458Z,10.80
2023-04-23T21:22:47.026Z,10.80
2023-04-23T21:25:11.097Z,10.80
2023-04-23T21:27:34.882Z,10.80
2023-04-23T21:30:01.419Z,10.80
2023-04-23T21:32:24.731Z,10.80
2023-04-23T21:34:49.407Z,10.80
2023-04-23T21:37:12.906Z,10.90
2023-04-23T21:39:36.476Z,10.80
2023-04-23T21:41:59.977Z,11.00
2023-04-23T21:44:23.193Z,10.90
2023-04-23T21:46:47.841Z,11.00
2023-04-23T21:49:11.325Z,11.10
2023-04-23T21:51:37.059Z,11.00
2023-04-23T21:54:00.486Z,11.10
2023-04-23T21:56:23.833Z,11.00
2023-04-23T21:58:47.141Z,11.10
2023-04-23T22:01:10.628Z,11.10
2023-04-23T22:03:38.123Z,11.00
2023-04-23T22:06:04.312Z,11.00
2023-04-23T22:08:29.361Z,11.10
2023-04-23T22:10:52.675Z,11.00
2023-04-23T22:13:16.317Z,11.00
2023-04-23T22:15:39.737Z,11.00
2023-04-23T22:18:03.243Z,11.10
2023-04-23T22:20:27.135Z,11.10
2023-04-23T22:22:50.485Z,11.10
2023-04-23T22:25:17.277Z,11.20
2023-04-23T22:27:42.195Z,11.10
2023-04-23T22:30:07.843Z,11.20
2023-04-23T22:32:31.345Z,11.20
2023-04-23T22:34:55.288Z,11.20
2023-04-23T22:37:18.691Z,11.10
2023-04-23T22:39:42.164Z,11.10
2023-04-23T22:42:07.277Z,11.10
2023-04-23T22:44:30.493Z,11.10
2023-04-23T22:46:54.012Z,11.20
2023-04-23T22:49:18.277Z,11.20
2023-04-23T22:51:41.969Z,11.20
2023-04-23T22:54:05.528Z,11.20
2023-04-23T22:56:28.836Z,11.20
2023-04-23T22:58:53.480Z,11.10
2023-04-23T23:01:16.851Z,11.20
2023-04-23T23:03:40.240Z,11.10
2023-04-23T23:06:03.646Z,11.10
2023-04-23T23:08:26.920Z,11.20
2023-04-23T23:10:50.137Z,11.10
2023-04-23T23:13:13.363Z,11.10
2023-04-23T23:15:37.992Z,11.10
2023-04-23T23:18:01.330Z,11.20
2023-04-23T23:20:24.810Z,11.20
2023-04-23T23:22:48.239Z,11.30
2023-04-23T23:25:11.752Z,11.20
2023-04-23T23:27:35.013Z,11.00
2023-04-23T23:29:58.843Z,11.00
2023-04-23T23:32:23.478Z,11.00
2023-04-23T23:34:47.286Z,11.00
2023-04-23T23:37:11.107Z,11.10
2023-04-23T23:39:34.397Z,11.10
2023-04-23T23:41:59.522Z,11.10
2023-04-23T23:44:23.121Z,11.20
2023-04-23T23:46:46.464Z,11.10
2023-04-23T23:49:11.198Z,11.10
2023-04-23T23:51:34.666Z,11.10
2023-04-23T23:53:57.990Z,11.10
2023-04-23T23:56:21.233Z,11.00
2023-04-23T23:58:44.519Z,11.00
