createdAt,value
2023-03-15T00:00:19.402Z,97474.94
2023-03-15T00:02:45.931Z,97474.69
2023-03-15T00:05:12.971Z,97478.38
2023-03-15T00:07:39.453Z,97478.22
2023-03-15T00:10:06.504Z,97496.56
2023-03-15T00:12:34.400Z,97482.31
2023-03-15T00:15:00.884Z,97495.84
2023-03-15T00:17:27.362Z,97495.31
2023-03-15T00:19:53.876Z,97494.63
2023-03-15T00:22:23.154Z,97501.19
2023-03-15T00:24:49.721Z,97507.81
2023-03-15T00:27:16.262Z,97511.56
2023-03-15T00:29:42.744Z,97515.75
2023-03-15T00:32:09.551Z,97511.66
2023-03-15T00:34:36.037Z,97506.91
2023-03-15T00:37:02.576Z,97513.19
2023-03-15T00:39:29.197Z,97511.28
2023-03-15T00:41:56.911Z,97512.75
2023-03-15T00:44:24.496Z,97526.34
2023-03-15T00:46:51.333Z,97527.03
2023-03-15T00:49:18.254Z,97528.72
2023-03-15T00:51:44.772Z,97533.13
2023-03-15T00:54:13.833Z,97532.69
2023-03-15T00:56:41.195Z,97528.25
2023-03-15T00:59:07.755Z,97532.00
2023-03-15T01:01:34.277Z,97530.41
2023-03-15T01:04:01.337Z,97536.13
2023-03-15T01:06:28.359Z,97528.22
2023-03-15T01:08:57.763Z,97526.34
2023-03-15T01:11:25.841Z,97524.66
2023-03-15T01:13:53.018Z,97518.09
2023-03-15T01:16:19.627Z,97528.38
2023-03-15T01:18:46.220Z,97528.41
2023-03-15T01:21:13.604Z,97521.63
2023-03-15T01:23:40.162Z,97526.47
2023-03-15T01:26:08.457Z,97517.06
2023-03-15T01:28:34.984Z,97520.56
2023-03-15T01:31:01.510Z,97529.31
2023-03-15T01:33:28.201Z,97527.09
2023-03-15T01:36:05.590Z,97528.66
2023-03-15T01:38:32.158Z,97534.63
2023-03-15T01:40:58.977Z,97532.63
2023-03-15T01:43:27.145Z,97539.00
2023-03-15T01:45:59.420Z,97541.22
2023-03-15T01:48:37.901Z,97531.41
2023-03-15T01:51:21.663Z,97536.88
2023-03-15T01:53:59.380Z,97539.63
2023-03-15T01:56:25.925Z,97543.06
2023-03-15T01:58:52.523Z,97548.84
2023-03-15T02:01:19.035Z,97550.41
2023-03-15T02:03:46.708Z,97542.72
2023-03-15T02:06:18.119Z,97554.25
2023-03-15T02:08:47.145Z,97558.91
2023-03-15T02:11:13.613Z,97560.03
2023-03-15T02:13:40.176Z,97560.97
2023-03-15T02:16:07.031Z,97565.88
2023-03-15T02:18:36.334Z,97561.19
2023-03-15T02:21:17.372Z,97568.47
2023-03-15T02:23:44.129Z,97564.22
2023-03-15T02:26:25.315Z,97569.50
2023-03-15T02:28:51.798Z,97562.59
2023-03-15T02:31:18.321Z,97576.88
2023-03-15T02:33:46.890Z,97565.75
2023-03-15T02:36:20.744Z,97586.59
2023-03-15T02:38:47.415Z,97592.44
2023-03-15T02:41:15.110Z,97596.41
2023-03-15T02:43:41.576Z,97600.63
2023-03-15T02:46:08.109Z,97604.97
2023-03-15T02:48:34.660Z,97612.88
2023-03-15T02:51:02.088Z,97615.69
2023-03-15T02:53:31.666Z,97625.13
2023-03-15T02:55:58.278Z,97626.53
2023-03-15T02:58:24.868Z,97632.19
2023-03-15T03:00:52.911Z,97643.91
2023-03-15T03:03:19.491Z,97645.03
2023-03-15T03:05:46.053Z,97644.00
2023-03-15T03:08:16.333Z,97650.78
2023-03-15T03:10:42.882Z,97660.97
2023-03-15T03:13:09.373Z,97659.88
2023-03-15T03:15:35.888Z,97676.06
2023-03-15T03:18:02.395Z,97674.97
2023-03-15T03:20:28.859Z,97691.13
2023-03-15T03:22:58.079Z,97687.00
2023-03-15T03:25:27.475Z,97703.38
2023-03-15T03:27:57.180Z,97701.75
2023-03-15T03:30:24.397Z,97702.19
2023-03-15T03:32:51.074Z,97707.13
2023-03-15T03:35:17.609Z,97715.91
2023-03-15T03:37:44.106Z,97714.06
2023-03-15T03:40:11.813Z,97721.88
2023-03-15T03:42:42.100Z,97730.06
2023-03-15T03:45:09.318Z,97725.44
2023-03-15T03:47:37.353Z,97737.75
2023-03-15T03:50:04.468Z,97731.19
2023-03-15T03:52:30.992Z,97737.56
2023-03-15T03:54:57.466Z,97740.47
2023-03-15T03:57:24.365Z,97744.72
2023-03-15T03:59:50.963Z,97753.41
2023-03-15T04:02:17.596Z,97758.19
2023-03-15T04:04:44.749Z,97753.63
2023-03-15T04:07:11.242Z,97768.09
2023-03-15T04:09:37.845Z,97768.31
2023-03-15T04:12:05.308Z,97772.34
2023-03-15T04:14:31.783Z,97781.53
2023-03-15T04:16:58.241Z,97784.88
2023-03-15T04:19:24.795Z,97786.81
2023-03-15T04:21:52.440Z,97785.50
2023-03-15T04:24:18.931Z,97791.94
2023-03-15T04:26:45.410Z,97784.03
2023-03-15T04:29:12.457Z,97805.34
2023-03-15T04:31:39.002Z,97799.59
2023-03-15T04:34:05.715Z,97802.63
2023-03-15T04:36:32.182Z,97806.75
2023-03-15T04:39:05.856Z,97809.13
2023-03-15T04:41:34.662Z,97816.28
2023-03-15T04:44:03.528Z,97805.88
2023-03-15T04:46:31.763Z,97803.03
2023-03-15T04:48:58.511Z,97797.56
2023-03-15T04:51:25.283Z,97797.28
2023-03-15T04:53:51.785Z,97802.63
2023-03-15T04:56:18.252Z,97800.31
2023-03-15T04:58:44.737Z,97798.91
2023-03-15T05:01:11.296Z,97796.31
2023-03-15T05:03:37.840Z,97803.69
2023-03-15T05:06:08.213Z,97800.44
2023-03-15T05:08:36.283Z,97802.38
2023-03-15T05:11:05.802Z,97798.53
2023-03-15T05:13:32.304Z,97810.66
2023-03-15T05:15:59.112Z,97810.47
2023-03-15T05:18:25.614Z,97819.78
2023-03-15T05:20:52.087Z,97818.66
2023-03-15T05:23:18.604Z,97818.03
2023-03-15T05:25:50.544Z,97824.28
2023-03-15T05:28:18.285Z,97817.19
2023-03-15T05:30:44.814Z,97821.31
2023-03-15T05:33:11.521Z,97826.34
2023-03-15T05:35:38.097Z,97835.28
2023-03-15T05:38:04.625Z,97832.53
2023-03-15T05:40:31.094Z,97834.28
2023-03-15T05:42:57.589Z,97835.22
2023-03-15T05:45:24.077Z,97834.72
2023-03-15T05:47:50.569Z,97840.31
2023-03-15T05:50:19.152Z,97842.38
2023-03-15T05:52:45.618Z,97836.41
2023-03-15T05:55:12.083Z,97848.50
2023-03-15T05:57:38.555Z,97862.00
2023-03-15T06:00:05.860Z,97867.19
2023-03-15T06:02:32.321Z,97871.50
2023-03-15T06:04:58.790Z,97868.66
2023-03-15T06:07:25.268Z,97874.22
2023-03-15T06:09:52.084Z,97883.84
2023-03-15T06:12:19.934Z,97888.13
2023-03-15T06:14:46.417Z,97885.41
2023-03-15T06:17:12.903Z,97892.56
2023-03-15T06:19:39.373Z,97900.16
2023-03-15T06:22:05.855Z,97907.75
2023-03-15T06:24:32.398Z,97909.88
2023-03-15T06:26:58.871Z,97915.75
2023-03-15T06:29:25.422Z,97925.75
2023-03-15T06:31:52.821Z,97932.03
2023-03-15T06:34:19.371Z,97940.00
2023-03-15T06:36:46.158Z,97938.44
2023-03-15T06:39:12.663Z,97940.50
2023-03-15T06:41:39.593Z,97943.16
2023-03-15T06:44:06.167Z,97950.19
2023-03-15T06:46:33.345Z,97952.09
2023-03-15T06:48:59.917Z,97954.47
2023-03-15T06:51:26.394Z,97965.75
2023-03-15T06:53:52.881Z,97966.69
2023-03-15T06:56:19.411Z,97977.72
2023-03-15T06:58:45.894Z,97975.50
2023-03-15T07:01:13.869Z,97981.91
2023-03-15T07:03:40.887Z,97978.94
2023-03-15T07:06:07.436Z,97975.09
2023-03-15T07:08:34.027Z,97980.34
2023-03-15T07:11:00.607Z,97983.44
2023-03-15T07:13:27.401Z,97993.06
2023-03-15T07:15:54.574Z,97986.41
2023-03-15T07:18:21.050Z,97998.16
2023-03-15T07:20:47.532Z,97985.63
2023-03-15T07:23:13.995Z,97991.19
2023-03-15T07:25:54.101Z,97990.59
2023-03-15T07:28:21.584Z,97992.50
2023-03-15T07:30:57.875Z,98005.34
2023-03-15T07:33:24.911Z,98009.78
2023-03-15T07:35:51.814Z,98004.78
2023-03-15T07:38:18.308Z,97998.91
2023-03-15T07:40:44.810Z,98003.44
2023-03-15T07:43:11.380Z,98007.06
2023-03-15T07:45:37.849Z,98010.31
2023-03-15T07:48:04.320Z,98016.41
2023-03-15T07:50:30.889Z,98012.53
2023-03-15T07:52:57.582Z,98012.59
2023-03-15T07:55:25.204Z,98014.78
2023-03-15T07:57:53.323Z,98014.84
2023-03-15T08:00:20.393Z,98011.53
2023-03-15T08:02:46.903Z,98019.41
2023-03-15T08:05:13.440Z,98021.84
2023-03-15T08:07:40.107Z,98021.94
2023-03-15T08:10:07.095Z,98030.28
2023-03-15T08:12:35.077Z,98026.00
2023-03-15T08:15:01.613Z,98025.94
2023-03-15T08:17:28.151Z,98036.50
2023-03-15T08:19:54.641Z,98037.06
2023-03-15T08:22:21.113Z,98042.81
2023-03-15T08:24:47.593Z,98045.03
2023-03-15T08:27:14.070Z,98045.59
2023-03-15T08:29:40.561Z,98057.75
2023-03-15T08:32:07.481Z,98057.78
2023-03-15T08:34:34.451Z,98076.25
2023-03-15T08:37:01.249Z,98066.56
2023-03-15T08:39:27.744Z,98077.25
2023-03-15T08:41:54.390Z,98080.75
2023-03-15T08:44:20.905Z,98081.97
2023-03-15T08:46:47.445Z,98086.28
2023-03-15T08:49:13.948Z,98080.19
2023-03-15T08:51:40.956Z,98085.34
2023-03-15T08:54:07.509Z,98102.31
2023-03-15T08:56:34.018Z,98102.81
2023-03-15T08:59:00.608Z,98107.28
2023-03-15T09:01:27.093Z,98116.22
2023-03-15T09:03:53.647Z,98111.53
2023-03-15T09:06:20.204Z,98122.53
2023-03-15T09:08:46.686Z,98119.09
2023-03-15T09:11:13.848Z,98119.94
2023-03-15T09:13:40.406Z,98127.56
2023-03-15T09:16:07.752Z,98124.25
2023-03-15T09:18:34.234Z,98134.91
2023-03-15T09:21:01.691Z,98135.28
2023-03-15T09:23:29.361Z,98135.47
2023-03-15T09:25:55.825Z,98145.50
2023-03-15T09:28:22.324Z,98139.78
2023-03-15T09:30:48.876Z,98145.91
2023-03-15T09:33:15.389Z,98150.88
2023-03-15T09:35:42.258Z,98145.09
2023-03-15T09:38:08.854Z,98140.97
2023-03-15T09:40:39.578Z,98141.34
2023-03-15T09:43:06.218Z,98150.31
2023-03-15T09:45:48.675Z,98157.25
2023-03-15T09:48:18.536Z,98148.75
2023-03-15T09:50:51.145Z,98176.13
2023-03-15T09:53:32.881Z,98166.25
2023-03-15T09:55:59.981Z,98155.72
2023-03-15T09:58:34.689Z,98165.63
2023-03-15T10:01:03.562Z,98175.72
2023-03-15T10:03:51.721Z,98182.81
2023-03-15T10:06:28.439Z,98164.16
2023-03-15T10:08:56.911Z,98164.44
2023-03-15T10:11:27.503Z,98158.00
2023-03-15T10:13:57.664Z,98145.97
2023-03-15T10:16:29.210Z,98166.66
2023-03-15T10:19:36.003Z,98165.13
2023-03-15T10:22:21.021Z,98151.38
2023-03-15T10:25:05.057Z,98171.00
2023-03-15T10:27:32.621Z,98164.28
2023-03-15T10:29:59.100Z,98165.81
2023-03-15T10:32:28.800Z,98176.91
2023-03-15T10:34:56.384Z,98171.75
2023-03-15T10:37:26.014Z,98181.56
2023-03-15T10:39:57.214Z,98172.97
2023-03-15T10:42:31.293Z,98178.78
2023-03-15T10:44:58.370Z,98177.22
2023-03-15T10:47:25.209Z,98163.84
2023-03-15T10:49:58.759Z,98161.66
2023-03-15T10:52:39.049Z,98161.22
2023-03-15T10:55:11.689Z,98172.47
2023-03-15T10:57:40.981Z,98187.19
2023-03-15T11:00:29.502Z,98196.00
2023-03-15T11:03:04.631Z,98166.66
2023-03-15T11:05:32.744Z,98169.56
2023-03-15T11:08:00.007Z,98180.88
2023-03-15T11:10:28.257Z,98183.63
2023-03-15T11:13:29.419Z,98208.03
2023-03-15T11:16:05.072Z,98220.13
2023-03-15T11:18:36.908Z,98222.28
2023-03-15T11:21:08.637Z,98210.59
2023-03-15T11:23:37.661Z,98209.97
2023-03-15T11:26:09.636Z,98206.25
2023-03-15T11:28:37.542Z,98208.75
2023-03-15T11:31:04.744Z,98213.13
2023-03-15T11:33:34.067Z,98208.06
2023-03-15T11:36:01.197Z,98204.84
2023-03-15T11:38:43.939Z,98190.72
2023-03-15T11:41:48.675Z,98174.88
2023-03-15T11:44:44.137Z,98176.44
2023-03-15T11:47:40.412Z,98174.94
2023-03-15T11:50:07.278Z,98185.50
2023-03-15T11:52:33.797Z,98166.09
2023-03-15T11:55:01.253Z,98154.31
2023-03-15T11:57:41.693Z,98170.84
2023-03-15T12:00:23.826Z,98174.56
2023-03-15T12:02:52.315Z,98197.38
2023-03-15T12:05:51.031Z,98181.44
2023-03-15T12:08:45.238Z,98200.25
2023-03-15T12:11:20.605Z,98182.47
2023-03-15T12:13:59.440Z,98174.06
2023-03-15T12:16:27.744Z,98167.56
2023-03-15T12:18:57.450Z,98183.31
2023-03-15T12:21:32.300Z,98193.75
2023-03-15T12:24:02.880Z,98198.81
2023-03-15T12:26:38.489Z,98196.47
2023-03-15T12:29:11.102Z,98188.41
2023-03-15T12:31:52.655Z,98199.47
2023-03-15T12:34:30.571Z,98184.47
2023-03-15T12:36:59.756Z,98178.13
2023-03-15T12:39:40.034Z,98173.63
2023-03-15T12:42:06.549Z,98155.47
2023-03-15T12:44:32.865Z,98177.19
2023-03-15T12:47:00.511Z,98185.06
2023-03-15T12:49:26.836Z,98169.63
2023-03-15T12:52:00.111Z,98166.16
2023-03-15T12:54:46.998Z,98179.47
2023-03-15T12:57:15.051Z,98182.13
2023-03-15T13:00:00.816Z,98188.00
2023-03-15T13:02:44.695Z,98192.38
2023-03-15T13:05:24.112Z,98187.97
2023-03-15T13:07:57.674Z,98206.94
2023-03-15T13:10:33.155Z,98190.06
2023-03-15T13:13:27.344Z,98190.03
2023-03-15T13:16:06.059Z,98211.13
2023-03-15T13:18:34.356Z,98206.00
2023-03-15T13:21:24.711Z,98214.91
2023-03-15T13:23:54.297Z,98207.13
2023-03-15T13:26:58.353Z,98222.25
2023-03-15T13:29:27.697Z,98236.59
2023-03-15T13:32:12.886Z,98262.19
2023-03-15T13:34:39.399Z,98272.41
2023-03-15T13:37:10.819Z,98285.22
2023-03-15T13:39:37.311Z,98279.06
2023-03-15T13:42:17.082Z,98282.31
2023-03-15T13:44:43.568Z,98327.22
2023-03-15T13:47:10.920Z,98323.97
2023-03-15T13:49:37.446Z,98312.03
2023-03-15T13:52:06.701Z,98300.13
2023-03-15T13:54:33.379Z,98299.78
2023-03-15T13:57:01.602Z,98313.88
2023-03-15T13:59:32.669Z,98305.00
2023-03-15T14:01:59.244Z,98317.50
2023-03-15T14:04:25.898Z,98305.50
2023-03-15T14:07:03.496Z,98306.97
2023-03-15T14:09:30.107Z,98301.88
2023-03-15T14:12:06.195Z,98315.56
2023-03-15T14:14:35.934Z,98317.97
2023-03-15T14:17:08.727Z,98321.03
2023-03-15T14:19:35.461Z,98327.00
2023-03-15T14:22:04.141Z,98297.59
2023-03-15T14:24:33.998Z,98306.59
2023-03-15T14:27:01.673Z,98302.59
2023-03-15T14:29:32.418Z,98296.28
2023-03-15T14:32:04.383Z,98303.13
2023-03-15T14:34:36.889Z,98292.91
2023-03-15T14:37:07.366Z,98310.31
2023-03-15T14:39:41.663Z,98298.00
2023-03-15T14:42:12.106Z,98298.19
2023-03-15T14:44:38.452Z,98296.91
2023-03-15T14:47:15.693Z,98300.81
2023-03-15T14:49:42.162Z,98297.72
2023-03-15T14:52:11.665Z,98297.91
2023-03-15T14:54:38.165Z,98296.59
2023-03-15T14:57:04.641Z,98289.75
2023-03-15T14:59:31.120Z,98292.84
2023-03-15T15:01:58.261Z,98294.66
2023-03-15T15:04:27.073Z,98316.69
2023-03-15T15:06:54.090Z,98321.88
2023-03-15T15:09:25.210Z,98340.19
2023-03-15T15:11:51.923Z,98340.44
2023-03-15T15:14:18.609Z,98348.63
2023-03-15T15:16:45.391Z,98341.66
2023-03-15T15:19:11.953Z,98343.03
2023-03-15T15:21:38.451Z,98337.50
2023-03-15T15:24:06.658Z,98344.78
2023-03-15T15:26:33.868Z,98343.53
2023-03-15T15:29:01.105Z,98340.06
2023-03-15T15:31:28.012Z,98346.06
2023-03-15T15:33:54.844Z,98345.56
2023-03-15T15:36:26.093Z,98353.78
2023-03-15T15:38:52.633Z,98364.34
2023-03-15T15:41:24.728Z,98366.09
2023-03-15T15:43:51.316Z,98359.66
2023-03-15T15:46:17.872Z,98349.34
2023-03-15T15:48:44.412Z,98342.59
2023-03-15T15:51:31.793Z,98350.72
2023-03-15T15:53:59.414Z,98376.25
2023-03-15T15:56:30.480Z,98376.47
2023-03-15T15:58:57.490Z,98378.72
2023-03-15T16:01:24.496Z,98377.19
2023-03-15T16:03:51.014Z,98376.19
2023-03-15T16:06:18.557Z,98377.19
2023-03-15T16:08:45.084Z,98383.13
2023-03-15T16:11:12.126Z,98376.50
2023-03-15T16:13:38.608Z,98386.97
2023-03-15T16:16:05.209Z,98370.41
2023-03-15T16:18:32.125Z,98376.63
2023-03-15T16:20:59.279Z,98392.28
2023-03-15T16:23:25.807Z,98375.91
2023-03-15T16:25:55.393Z,98369.88
2023-03-15T16:28:25.279Z,98375.00
2023-03-15T16:30:51.790Z,98389.19
2023-03-15T16:33:19.872Z,98393.84
2023-03-15T16:35:47.669Z,98399.06
2023-03-15T16:38:16.314Z,98403.13
2023-03-15T16:40:44.682Z,98400.81
2023-03-15T16:43:11.998Z,98399.06
2023-03-15T16:45:38.479Z,98408.53
2023-03-15T16:48:05.207Z,98402.00
2023-03-15T16:50:32.106Z,98409.88
2023-03-15T16:52:59.781Z,98413.69
2023-03-15T16:55:27.807Z,98410.75
2023-03-15T16:57:54.281Z,98415.97
2023-03-15T17:00:21.148Z,98412.69
2023-03-15T17:02:49.074Z,98417.06
2023-03-15T17:05:19.902Z,98431.38
2023-03-15T17:07:52.514Z,98426.00
2023-03-15T17:10:29.393Z,98428.91
2023-03-15T17:12:55.868Z,98428.78
2023-03-15T17:15:24.576Z,98424.28
2023-03-15T17:17:51.851Z,98442.09
2023-03-15T17:20:27.940Z,98439.00
2023-03-15T17:23:01.396Z,98434.69
2023-03-15T17:25:29.091Z,98443.28
2023-03-15T17:27:55.616Z,98437.28
2023-03-15T17:30:23.992Z,98438.66
2023-03-15T17:32:50.665Z,98453.03
2023-03-15T17:35:18.891Z,98440.69
2023-03-15T17:37:45.816Z,98441.50
2023-03-15T17:40:26.813Z,98454.72
2023-03-15T17:42:54.567Z,98451.06
2023-03-15T17:45:22.758Z,98456.59
2023-03-15T17:47:50.278Z,98447.31
2023-03-15T17:50:17.965Z,98455.81
2023-03-15T17:52:44.503Z,98454.91
2023-03-15T17:55:15.572Z,98456.16
2023-03-15T17:57:45.809Z,98459.19
2023-03-15T18:00:20.369Z,98456.84
2023-03-15T18:02:54.961Z,98459.91
2023-03-15T18:05:23.944Z,98460.91
2023-03-15T18:07:58.589Z,98460.53
2023-03-15T18:10:26.633Z,98460.09
2023-03-15T18:12:53.752Z,98452.44
2023-03-15T18:15:21.319Z,98459.84
2023-03-15T18:17:47.783Z,98463.03
2023-03-15T18:20:14.818Z,98468.88
2023-03-15T18:22:41.421Z,98464.75
2023-03-15T18:25:16.512Z,98466.25
2023-03-15T18:27:43.025Z,98471.72
2023-03-15T18:30:11.817Z,98469.31
2023-03-15T18:32:38.373Z,98480.88
2023-03-15T18:35:05.428Z,98478.50
2023-03-15T18:37:31.910Z,98487.03
2023-03-15T18:39:58.399Z,98474.25
2023-03-15T18:42:24.866Z,98481.94
2023-03-15T18:44:51.323Z,98470.31
2023-03-15T18:47:17.941Z,98480.38
2023-03-15T18:49:44.452Z,98477.88
2023-03-15T18:52:11.311Z,98481.44
2023-03-15T18:54:37.798Z,98472.94
2023-03-15T18:57:04.623Z,98471.56
2023-03-15T18:59:31.286Z,98473.88
2023-03-15T19:01:57.772Z,98477.03
2023-03-15T19:04:24.241Z,98482.06
2023-03-15T19:06:50.718Z,98477.34
2023-03-15T19:09:17.230Z,98480.63
2023-03-15T19:11:43.702Z,98475.09
2023-03-15T19:14:10.506Z,98475.94
2023-03-15T19:16:37.082Z,98472.88
2023-03-15T19:19:03.701Z,98466.88
2023-03-15T19:21:30.280Z,98479.59
2023-03-15T19:23:58.248Z,98490.28
2023-03-15T19:26:24.842Z,98496.75
2023-03-15T19:28:51.419Z,98495.94
2023-03-15T19:31:17.973Z,98499.88
2023-03-15T19:33:44.486Z,98500.81
2023-03-15T19:36:10.990Z,98505.16
2023-03-15T19:38:37.590Z,98501.94
2023-03-15T19:41:05.341Z,98508.72
2023-03-15T19:43:32.597Z,98498.81
2023-03-15T19:46:01.254Z,98500.00
2023-03-15T19:48:28.339Z,98510.97
2023-03-15T19:50:54.862Z,98505.25
2023-03-15T19:53:21.408Z,98505.69
2023-03-15T19:55:47.875Z,98504.13
2023-03-15T19:58:14.647Z,98518.75
2023-03-15T20:00:41.148Z,98523.72
2023-03-15T20:03:07.659Z,98523.75
2023-03-15T20:05:34.278Z,98521.59
2023-03-15T20:08:02.113Z,98520.59
2023-03-15T20:10:28.660Z,98515.09
2023-03-15T20:12:58.913Z,98518.47
2023-03-15T20:15:27.543Z,98517.66
2023-03-15T20:17:55.439Z,98526.88
2023-03-15T20:20:22.579Z,98514.72
2023-03-15T20:22:49.392Z,98532.75
2023-03-15T20:25:16.739Z,98523.34
2023-03-15T20:27:43.317Z,98524.88
2023-03-15T20:30:10.775Z,98527.69
2023-03-15T20:32:37.434Z,98524.97
2023-03-15T20:35:08.819Z,98535.53
2023-03-15T20:37:35.786Z,98536.03
2023-03-15T20:40:08.337Z,98538.00
2023-03-15T20:42:34.888Z,98540.91
2023-03-15T20:45:01.369Z,98541.16
2023-03-15T20:47:27.845Z,98546.56
2023-03-15T20:49:54.328Z,98555.34
2023-03-15T20:52:20.827Z,98548.50
2023-03-15T20:54:47.301Z,98545.53
2023-03-15T20:57:13.771Z,98553.53
2023-03-15T20:59:40.497Z,98558.63
2023-03-15T21:02:07.142Z,98556.13
2023-03-15T21:04:33.629Z,98560.13
2023-03-15T21:07:04.160Z,98557.66
2023-03-15T21:09:31.874Z,98552.91
2023-03-15T21:11:59.210Z,98548.09
2023-03-15T21:14:25.727Z,98548.88
2023-03-15T21:16:52.563Z,98547.59
2023-03-15T21:19:19.058Z,98543.34
2023-03-15T21:21:45.539Z,98533.78
2023-03-15T21:24:12.313Z,98530.09
2023-03-15T21:26:38.973Z,98522.09
2023-03-15T21:29:05.450Z,98520.50
2023-03-15T21:31:32.029Z,98538.69
2023-03-15T21:33:58.547Z,98537.81
2023-03-15T21:36:25.020Z,98542.25
2023-03-15T21:38:51.773Z,98542.09
2023-03-15T21:41:18.246Z,98538.44
2023-03-15T21:43:44.885Z,98546.09
2023-03-15T21:46:12.818Z,98542.03
2023-03-15T21:48:39.682Z,98538.66
2023-03-15T21:51:06.181Z,98530.75
2023-03-15T21:53:34.053Z,98532.91
2023-03-15T21:56:00.761Z,98538.53
2023-03-15T21:58:27.689Z,98542.03
2023-03-15T22:01:04.852Z,98534.84
2023-03-15T22:03:31.542Z,98549.47
2023-03-15T22:05:58.283Z,98544.75
2023-03-15T22:08:24.900Z,98535.03
2023-03-15T22:10:54.698Z,98539.88
2023-03-15T22:13:21.484Z,98543.69
2023-03-15T22:15:47.996Z,98538.34
2023-03-15T22:18:14.467Z,98551.00
2023-03-15T22:20:41.137Z,98549.28
2023-03-15T22:23:07.727Z,98533.91
2023-03-15T22:25:34.213Z,98552.69
2023-03-15T22:28:01.904Z,98553.69
2023-03-15T22:30:28.482Z,98534.47
2023-03-15T22:32:55.061Z,98533.91
2023-03-15T22:35:21.672Z,98532.19
2023-03-15T22:37:49.302Z,98536.66
2023-03-15T22:40:15.836Z,98555.75
2023-03-15T22:42:42.687Z,98559.72
2023-03-15T22:45:09.476Z,98545.19
2023-03-15T22:47:35.974Z,98554.81
2023-03-15T22:50:02.434Z,98553.84
2023-03-15T22:52:28.909Z,98553.66
2023-03-15T22:54:55.396Z,98550.75
2023-03-15T22:57:22.660Z,98545.38
2023-03-15T22:59:49.231Z,98556.16
2023-03-15T23:02:15.734Z,98547.03
2023-03-15T23:04:42.253Z,98545.91
2023-03-15T23:07:08.801Z,98546.72
2023-03-15T23:09:35.637Z,98541.00
2023-03-15T23:12:02.380Z,98545.34
2023-03-15T23:14:28.901Z,98551.91
2023-03-15T23:16:55.372Z,98556.56
2023-03-15T23:19:22.376Z,98552.78
2023-03-15T23:21:48.828Z,98558.81
2023-03-15T23:24:17.157Z,98547.31
2023-03-15T23:26:43.937Z,98558.03
2023-03-15T23:29:10.904Z,98558.91
2023-03-15T23:31:38.311Z,98558.88
2023-03-15T23:34:04.852Z,98559.72
2023-03-15T23:36:31.329Z,98557.25
2023-03-15T23:38:57.826Z,98561.06
2023-03-15T23:41:24.315Z,98569.09
2023-03-15T23:43:50.808Z,98573.19
2023-03-15T23:46:17.325Z,98573.75
2023-03-15T23:48:44.003Z,98566.34
2023-03-15T23:51:12.613Z,98562.56
2023-03-15T23:53:39.124Z,98576.22
2023-03-15T23:56:05.827Z,98575.19
2023-03-15T23:58:32.298Z,98575.50
