createdAt,value
2018-03-15T00:02:28.552Z,4.20
2018-03-15T00:04:55.992Z,4.20
2018-03-15T00:07:24.217Z,4.10
2018-03-15T00:09:51.801Z,4.10
2018-03-15T00:12:19.268Z,4.10
2018-03-15T00:14:46.828Z,4.10
2018-03-15T00:17:14.320Z,4.10
2018-03-15T00:19:44.334Z,4.10
2018-03-15T00:22:12.573Z,4.10
2018-03-15T00:24:40.061Z,4.10
2018-03-15T00:27:08.366Z,4.00
2018-03-15T00:29:35.828Z,4.00
2018-03-15T00:32:03.309Z,4.00
2018-03-15T00:34:30.792Z,4.00
2018-03-15T00:36:58.246Z,4.00
2018-03-15T00:39:25.838Z,4.00
2018-03-15T00:41:53.276Z,4.00
2018-03-15T00:44:21.529Z,4.00
2018-03-15T00:46:48.993Z,3.90
2018-03-15T00:49:16.465Z,4.00
2018-03-15T00:51:45.440Z,3.90
2018-03-15T00:54:12.917Z,3.90
2018-03-15T00:56:40.377Z,3.90
2018-03-15T00:59:08.589Z,3.90
2018-03-15T01:01:36.261Z,3.90
2018-03-15T01:04:03.831Z,3.90
2018-03-15T01:06:31.292Z,3.90
2018-03-15T01:09:04.673Z,3.80
2018-03-15T01:11:32.145Z,3.90
2018-03-15T01:13:59.763Z,3.90
2018-03-15T01:16:27.200Z,3.80
2018-03-15T01:18:54.668Z,3.80
2018-03-15T01:21:22.945Z,3.80
2018-03-15T01:23:51.176Z,3.80
2018-03-15T01:26:18.620Z,3.80
2018-03-15T01:28:50.189Z,3.70
2018-03-15T01:31:17.639Z,3.70
2018-03-15T01:33:45.109Z,3.70
2018-03-15T01:36:12.576Z,3.70
2018-03-15T01:38:40.017Z,3.70
2018-03-15T01:41:07.567Z,3.60
2018-03-15T01:43:35.015Z,3.60
2018-03-15T01:46:03.793Z,3.70
2018-03-15T01:48:31.259Z,3.60
2018-03-15T01:50:58.716Z,3.60
2018-03-15T01:53:26.968Z,3.60
2018-03-15T01:55:54.433Z,3.60
2018-03-15T01:58:21.868Z,3.60
2018-03-15T02:00:50.179Z,3.60
2018-03-15T02:03:17.629Z,3.50
2018-03-15T02:05:45.286Z,3.50
2018-03-15T02:08:12.743Z,3.50
2018-03-15T02:10:40.227Z,3.50
2018-03-15T02:13:07.665Z,3.50
2018-03-15T02:15:35.293Z,3.50
2018-03-15T02:18:18.548Z,3.50
2018-03-15T02:20:49.790Z,3.40
2018-03-15T02:23:17.234Z,3.40
2018-03-15T02:25:45.485Z,3.40
2018-03-15T02:28:12.924Z,3.40
2018-03-15T02:30:40.397Z,3.40
2018-03-15T02:33:07.941Z,3.40
2018-03-15T02:35:35.398Z,3.40
2018-03-15T02:38:02.886Z,3.40
2018-03-15T02:40:30.357Z,3.40
2018-03-15T02:43:09.676Z,3.40
2018-03-15T02:45:37.157Z,3.40
2018-03-15T02:48:05.417Z,3.40
2018-03-15T02:50:32.896Z,3.40
2018-03-15T02:53:00.389Z,3.40
2018-03-15T02:55:27.964Z,3.30
2018-03-15T02:57:55.429Z,3.30
2018-03-15T03:00:31.716Z,3.30
2018-03-15T03:02:59.156Z,3.30
2018-03-15T03:05:26.618Z,3.30
2018-03-15T03:07:54.465Z,3.30
2018-03-15T03:10:21.937Z,3.30
2018-03-15T03:12:49.409Z,3.30
2018-03-15T03:15:16.893Z,3.30
2018-03-15T03:17:44.357Z,3.20
2018-03-15T03:20:11.820Z,3.30
2018-03-15T03:22:39.933Z,3.20
2018-03-15T03:25:07.408Z,3.20
2018-03-15T03:27:34.911Z,3.20
2018-03-15T03:30:02.340Z,3.20
2018-03-15T03:32:30.553Z,3.20
2018-03-15T03:34:58.192Z,3.20
2018-03-15T03:37:25.648Z,3.20
2018-03-15T03:39:53.137Z,3.20
2018-03-15T03:42:20.601Z,3.20
2018-03-15T03:44:48.036Z,3.20
2018-03-15T03:47:15.545Z,3.10
2018-03-15T03:49:47.922Z,3.10
2018-03-15T03:52:15.466Z,3.10
2018-03-15T03:54:42.932Z,3.10
2018-03-15T03:57:10.390Z,3.10
2018-03-15T04:02:29.589Z,3.10
2018-03-15T04:05:06.512Z,3.10
2018-03-15T04:07:34.008Z,3.10
2018-03-15T04:10:09.441Z,3.10
2018-03-15T04:12:36.887Z,3.10
2018-03-15T04:15:06.248Z,3.00
2018-03-15T04:17:35.472Z,3.00
2018-03-15T04:20:03.033Z,3.00
2018-03-15T04:22:30.493Z,3.00
2018-03-15T04:24:59.792Z,3.00
2018-03-15T04:27:29.881Z,3.00
2018-03-15T04:29:58.846Z,3.00
2018-03-15T04:32:27.333Z,2.90
2018-03-15T04:34:55.874Z,3.00
2018-03-15T04:37:24.091Z,2.90
2018-03-15T04:39:51.641Z,2.90
2018-03-15T04:42:19.083Z,2.90
2018-03-15T04:44:46.541Z,3.00
2018-03-15T04:47:14.029Z,2.90
2018-03-15T04:49:41.537Z,2.90
2018-03-15T04:52:08.978Z,3.00
2018-03-15T04:54:39.033Z,2.90
2018-03-15T04:57:14.158Z,2.90
2018-03-15T04:59:41.647Z,2.90
2018-03-15T05:02:09.088Z,2.90
2018-03-15T05:04:36.621Z,2.90
2018-03-15T05:07:04.235Z,2.90
2018-03-15T05:09:36.867Z,2.90
2018-03-15T05:12:05.261Z,2.90
2018-03-15T05:14:33.631Z,2.90
2018-03-15T05:17:02.898Z,2.90
2018-03-15T05:19:31.938Z,2.90
2018-03-15T05:22:04.128Z,2.90
2018-03-15T05:24:50.405Z,2.90
2018-03-15T05:27:18.517Z,2.90
2018-03-15T05:29:57.923Z,2.90
2018-03-15T05:32:25.380Z,2.90
2018-03-15T05:34:52.836Z,2.90
2018-03-15T05:37:20.448Z,2.90
2018-03-15T05:39:47.884Z,2.90
2018-03-15T05:42:16.237Z,2.90
2018-03-15T05:44:43.697Z,3.00
2018-03-15T05:47:11.149Z,3.00
2018-03-15T05:49:38.625Z,3.00
2018-03-15T05:52:06.197Z,3.00
2018-03-15T05:54:34.393Z,3.00
2018-03-15T05:57:01.828Z,3.00
2018-03-15T05:59:30.081Z,3.00
2018-03-15T06:01:57.523Z,3.00
2018-03-15T06:04:25.989Z,3.00
2018-03-15T06:06:53.635Z,3.00
2018-03-15T06:09:21.194Z,3.10
2018-03-15T06:11:48.697Z,3.10
2018-03-15T06:14:16.227Z,3.10
2018-03-15T06:16:44.170Z,3.20
2018-03-15T06:19:11.727Z,3.20
2018-03-15T06:21:39.819Z,3.30
2018-03-15T06:24:18.304Z,3.30
2018-03-15T06:26:46.520Z,3.40
2018-03-15T06:29:14.018Z,3.40
2018-03-15T06:31:41.476Z,3.50
2018-03-15T06:34:08.953Z,3.50
2018-03-15T06:36:37.184Z,3.60
2018-03-15T06:39:04.870Z,3.60
2018-03-15T06:41:32.325Z,3.70
2018-03-15T06:43:59.779Z,3.70
2018-03-15T06:46:27.266Z,3.80
2018-03-15T06:48:55.483Z,3.80
2018-03-15T06:51:22.985Z,3.80
2018-03-15T06:54:14.713Z,3.90
2018-03-15T06:56:42.929Z,4.00
2018-03-15T06:59:10.426Z,4.00
2018-03-15T07:01:37.894Z,4.10
2018-03-15T07:04:05.349Z,4.10
2018-03-15T07:06:33.518Z,4.20
2018-03-15T07:09:00.985Z,4.30
2018-03-15T07:11:28.484Z,4.30
2018-03-15T07:13:55.926Z,4.40
2018-03-15T07:16:23.408Z,4.40
2018-03-15T07:18:50.866Z,4.50
2018-03-15T07:21:18.339Z,4.60
2018-03-15T07:23:45.793Z,4.60
2018-03-15T07:26:13.360Z,4.60
2018-03-15T07:28:40.836Z,4.60
2018-03-15T07:31:08.292Z,4.60
2018-03-15T07:33:35.779Z,4.60
2018-03-15T07:36:04.041Z,4.60
2018-03-15T07:38:31.499Z,4.50
2018-03-15T07:40:59.045Z,4.60
2018-03-15T07:43:26.484Z,4.80
2018-03-15T07:45:53.993Z,4.90
2018-03-15T07:48:21.473Z,5.00
2018-03-15T07:50:48.935Z,5.10
2018-03-15T07:53:16.615Z,5.20
2018-03-15T07:55:44.078Z,5.30
2018-03-15T07:58:11.529Z,5.40
2018-03-15T08:00:50.939Z,5.50
2018-03-15T08:03:18.426Z,5.50
2018-03-15T08:05:45.852Z,5.60
2018-03-15T08:08:13.298Z,5.70
2018-03-15T08:10:41.625Z,5.90
2018-03-15T08:13:09.180Z,5.90
2018-03-15T08:15:36.649Z,6.00
2018-03-15T08:18:04.137Z,6.00
2018-03-15T08:20:32.482Z,6.20
2018-03-15T08:22:59.942Z,6.20
2018-03-15T08:25:27.449Z,6.20
2018-03-15T08:27:54.913Z,6.20
2018-03-15T08:30:22.373Z,6.30
2018-03-15T08:32:49.928Z,6.30
2018-03-15T08:35:17.390Z,6.30
2018-03-15T08:37:44.886Z,6.40
2018-03-15T08:40:12.348Z,6.40
2018-03-15T08:42:40.047Z,6.50
2018-03-15T08:45:08.269Z,6.60
2018-03-15T08:47:35.781Z,6.60
2018-03-15T08:50:03.998Z,6.80
2018-03-15T08:52:31.456Z,6.80
2018-03-15T08:54:59.734Z,7.00
2018-03-15T08:57:27.209Z,7.00
2018-03-15T08:59:54.705Z,7.10
2018-03-15T09:02:22.438Z,7.20
2018-03-15T09:04:49.900Z,7.30
2018-03-15T09:07:17.458Z,7.40
2018-03-15T09:09:44.932Z,7.50
2018-03-15T09:12:12.391Z,7.60
2018-03-15T09:14:40.014Z,7.70
2018-03-15T09:17:07.498Z,7.70
2018-03-15T09:19:35.039Z,7.80
2018-03-15T09:22:02.555Z,7.80
2018-03-15T09:24:30.003Z,7.90
2018-03-15T09:26:57.453Z,7.90
2018-03-15T09:29:25.279Z,8.00
2018-03-15T09:31:52.734Z,8.10
2018-03-15T09:34:20.206Z,8.10
2018-03-15T09:36:47.698Z,8.20
2018-03-15T09:39:15.936Z,8.30
2018-03-15T09:41:43.385Z,8.30
2018-03-15T09:44:10.953Z,8.30
2018-03-15T09:46:38.430Z,8.40
2018-03-15T09:49:06.733Z,8.50
2018-03-15T09:51:35.031Z,8.60
2018-03-15T09:54:02.481Z,8.60
2018-03-15T09:56:29.987Z,8.70
2018-03-15T09:58:57.463Z,8.80
2018-03-15T10:01:24.938Z,8.90
2018-03-15T10:03:53.295Z,9.10
2018-03-15T10:06:20.776Z,9.10
2018-03-15T10:08:48.984Z,9.30
2018-03-15T10:11:19.153Z,9.30
2018-03-15T10:13:46.613Z,9.40
2018-03-15T10:16:14.067Z,9.50
2018-03-15T10:18:41.660Z,9.50
2018-03-15T10:21:09.212Z,9.60
2018-03-15T10:23:36.681Z,9.70
2018-03-15T10:26:04.154Z,9.80
2018-03-15T10:28:31.640Z,9.80
2018-03-15T10:30:59.168Z,9.90
2018-03-15T10:33:32.596Z,10.00
2018-03-15T10:36:00.086Z,10.00
2018-03-15T10:38:28.305Z,10.10
2018-03-15T10:40:55.957Z,10.10
2018-03-15T10:43:23.425Z,10.10
2018-03-15T10:45:50.895Z,10.10
2018-03-15T10:48:18.382Z,10.20
2018-03-15T10:50:45.846Z,10.20
2018-03-15T10:53:13.381Z,10.20
2018-03-15T10:55:40.854Z,10.30
2018-03-15T10:58:08.337Z,10.40
2018-03-15T11:00:41.525Z,10.40
2018-03-15T11:03:16.819Z,10.50
2018-03-15T11:05:47.745Z,10.50
2018-03-15T11:08:21.014Z,10.60
2018-03-15T11:10:48.598Z,10.60
2018-03-15T11:13:16.062Z,10.70
2018-03-15T11:15:43.743Z,10.70
2018-03-15T11:18:11.237Z,10.70
2018-03-15T11:20:39.513Z,10.70
2018-03-15T11:23:07.730Z,10.70
2018-03-15T11:25:35.223Z,10.70
2018-03-15T11:28:02.717Z,10.80
2018-03-15T11:30:30.175Z,10.80
2018-03-15T11:32:58.534Z,10.90
2018-03-15T11:35:25.981Z,10.80
2018-03-15T11:37:53.430Z,10.90
2018-03-15T11:40:20.951Z,10.90
2018-03-15T11:42:48.484Z,11.00
2018-03-15T11:45:16.738Z,11.00
2018-03-15T11:47:44.204Z,11.00
2018-03-15T11:50:11.792Z,11.00
2018-03-15T11:52:39.267Z,11.00
2018-03-15T11:55:06.752Z,11.00
2018-03-15T11:57:34.285Z,11.00
2018-03-15T12:00:01.767Z,11.00
2018-03-15T12:02:30.127Z,11.00
2018-03-15T12:04:57.630Z,11.10
2018-03-15T12:07:25.161Z,11.10
2018-03-15T12:09:52.805Z,11.20
2018-03-15T12:12:20.254Z,11.20
2018-03-15T12:14:47.698Z,11.30
2018-03-15T12:17:15.244Z,11.30
2018-03-15T12:19:43.599Z,11.30
2018-03-15T12:22:11.351Z,11.30
2018-03-15T12:24:38.826Z,11.30
2018-03-15T12:27:06.310Z,11.40
2018-03-15T12:29:33.794Z,11.30
2018-03-15T12:32:01.291Z,11.30
2018-03-15T12:34:28.744Z,11.30
2018-03-15T12:36:56.319Z,11.20
2018-03-15T12:39:23.770Z,11.20
2018-03-15T12:41:51.243Z,11.20
2018-03-15T12:44:19.525Z,11.30
2018-03-15T12:46:48.205Z,11.30
2018-03-15T12:49:15.673Z,11.30
2018-03-15T12:51:43.902Z,11.40
2018-03-15T12:54:11.437Z,11.30
2018-03-15T12:56:38.947Z,11.40
2018-03-15T12:59:06.413Z,11.40
2018-03-15T13:01:34.693Z,11.40
2018-03-15T13:04:02.194Z,11.40
2018-03-15T13:06:29.987Z,11.40
2018-03-15T13:08:57.450Z,11.50
2018-03-15T13:11:25.056Z,11.50
2018-03-15T13:13:52.509Z,11.50
2018-03-15T13:16:20.006Z,11.50
2018-03-15T13:18:47.454Z,11.60
2018-03-15T13:21:15.458Z,11.50
2018-03-15T13:23:42.933Z,11.50
2018-03-15T13:26:11.222Z,11.60
2018-03-15T13:28:39.466Z,11.60
2018-03-15T13:31:06.927Z,11.60
2018-03-15T13:33:34.444Z,11.60
2018-03-15T13:36:01.901Z,11.60
2018-03-15T13:38:29.372Z,11.60
2018-03-15T13:40:57.026Z,11.60
2018-03-15T13:43:25.252Z,11.50
2018-03-15T13:45:52.694Z,11.50
2018-03-15T13:48:20.245Z,11.50
2018-03-15T13:50:47.719Z,11.50
2018-03-15T13:53:15.179Z,11.50
2018-03-15T13:55:43.711Z,11.40
2018-03-15T13:58:11.232Z,11.40
2018-03-15T14:00:39.461Z,11.30
2018-03-15T14:03:06.946Z,11.30
2018-03-15T14:05:35.047Z,11.30
2018-03-15T14:08:02.545Z,11.30
2018-03-15T14:10:30.001Z,11.30
2018-03-15T14:12:57.627Z,11.30
2018-03-15T14:15:25.129Z,11.30
2018-03-15T14:17:52.614Z,11.40
2018-03-15T14:20:20.110Z,11.40
2018-03-15T14:22:47.578Z,11.40
2018-03-15T14:25:15.172Z,11.40
2018-03-15T14:27:42.645Z,11.40
2018-03-15T14:30:11.653Z,11.30
2018-03-15T14:32:40.086Z,11.30
2018-03-15T14:35:07.597Z,11.20
2018-03-15T14:37:35.827Z,11.30
2018-03-15T14:40:03.345Z,11.30
2018-03-15T14:42:30.829Z,11.30
2018-03-15T14:44:58.323Z,11.30
2018-03-15T14:47:25.826Z,11.30
2018-03-15T14:49:54.399Z,11.20
2018-03-15T14:52:22.614Z,11.10
2018-03-15T14:54:50.080Z,11.00
2018-03-15T14:57:17.572Z,11.00
2018-03-15T14:59:45.196Z,11.00
2018-03-15T15:02:12.775Z,11.00
2018-03-15T15:04:40.303Z,11.00
2018-03-15T15:07:08.102Z,11.00
2018-03-15T15:09:35.578Z,10.90
2018-03-15T15:12:03.058Z,10.90
2018-03-15T15:14:30.617Z,10.90
2018-03-15T15:16:58.062Z,11.00
2018-03-15T15:19:26.288Z,11.00
2018-03-15T15:21:54.277Z,11.00
2018-03-15T15:24:21.741Z,11.00
2018-03-15T15:26:49.202Z,11.00
2018-03-15T15:29:16.801Z,11.00
2018-03-15T15:31:44.391Z,11.10
2018-03-15T15:34:11.861Z,11.10
2018-03-15T15:36:39.333Z,11.00
2018-03-15T15:39:06.805Z,11.00
2018-03-15T15:41:34.258Z,11.00
2018-03-15T15:44:01.733Z,11.00
2018-03-15T15:46:29.441Z,11.00
2018-03-15T15:48:56.890Z,11.00
2018-03-15T15:51:24.403Z,11.00
2018-03-15T15:53:51.854Z,11.00
2018-03-15T15:56:19.316Z,11.00
2018-03-15T15:58:46.831Z,11.00
2018-03-15T16:01:14.265Z,10.90
2018-03-15T16:03:41.731Z,10.90
2018-03-15T16:06:09.283Z,10.90
2018-03-15T16:08:36.765Z,10.80
2018-03-15T16:11:04.227Z,10.80
2018-03-15T16:13:31.850Z,10.80
2018-03-15T16:15:59.294Z,10.80
2018-03-15T16:18:27.534Z,10.70
2018-03-15T16:20:56.107Z,10.70
2018-03-15T16:23:23.588Z,10.70
2018-03-15T16:25:51.083Z,10.60
2018-03-15T16:28:20.993Z,10.60
2018-03-15T16:30:49.375Z,10.40
2018-03-15T16:33:16.844Z,10.40
2018-03-15T16:35:45.608Z,10.40
2018-03-15T16:38:13.868Z,10.40
2018-03-15T16:40:41.360Z,10.30
2018-03-15T16:43:08.882Z,10.30
2018-03-15T16:45:36.260Z,10.30
2018-03-15T16:48:05.906Z,10.30
2018-03-15T16:50:33.364Z,10.20
2018-03-15T16:53:00.973Z,10.20
2018-03-15T16:55:28.420Z,10.20
2018-03-15T16:57:55.872Z,10.20
2018-03-15T17:00:23.362Z,10.20
2018-03-15T17:02:51.633Z,10.10
2018-03-15T17:05:19.891Z,10.10
2018-03-15T17:07:48.137Z,10.00
2018-03-15T17:10:15.813Z,10.00
2018-03-15T17:12:43.320Z,10.00
2018-03-15T17:15:10.775Z,9.90
2018-03-15T17:17:38.984Z,9.90
2018-03-15T17:20:06.538Z,9.90
2018-03-15T17:22:34.001Z,9.90
2018-03-15T17:25:01.452Z,9.80
2018-03-15T17:27:28.920Z,9.80
2018-03-15T17:29:56.457Z,9.80
2018-03-15T17:32:23.880Z,9.70
2018-03-15T17:34:51.459Z,9.70
2018-03-15T17:37:19.649Z,9.60
2018-03-15T17:39:47.413Z,9.60
2018-03-15T17:42:14.870Z,9.60
2018-03-15T17:44:42.409Z,9.60
2018-03-15T17:47:10.645Z,9.50
2018-03-15T17:49:38.135Z,9.50
2018-03-15T17:55:03.274Z,9.50
2018-03-15T17:57:31.486Z,9.50
2018-03-15T17:59:59.017Z,9.50
2018-03-15T18:19:48.558Z,9.40
2018-03-15T18:22:16.033Z,9.40
2018-03-15T18:24:43.498Z,9.30
2018-03-15T18:33:15.371Z,9.30
2018-03-15T18:35:42.825Z,9.30
2018-03-15T18:43:54.906Z,9.20
2018-03-15T18:46:23.140Z,9.10
2018-03-15T18:48:50.620Z,9.10
2018-03-15T18:51:27.978Z,9.10
2018-03-15T18:53:55.465Z,9.00
2018-03-15T18:56:22.941Z,9.00
2018-03-15T18:58:51.150Z,8.80
2018-03-15T19:01:18.655Z,8.70
2018-03-15T19:03:46.149Z,8.70
2018-03-15T19:06:13.624Z,8.50
2018-03-15T19:08:41.106Z,8.40
2018-03-15T19:11:08.780Z,8.40
2018-03-15T19:13:36.314Z,8.30
2018-03-15T19:16:03.765Z,8.20
2018-03-15T19:18:31.201Z,8.10
2018-03-15T19:23:49.486Z,8.00
2018-03-15T19:26:16.955Z,8.00
2018-03-15T19:28:44.503Z,7.90
2018-03-15T19:31:11.974Z,7.90
2018-03-15T19:33:39.988Z,7.80
2018-03-15T19:56:02.644Z,7.40
2018-03-15T19:58:34.997Z,7.40
2018-03-15T20:01:02.582Z,7.40
2018-03-15T20:03:30.125Z,7.30
2018-03-15T20:05:58.486Z,7.20
2018-03-15T20:08:25.968Z,7.10
2018-03-15T20:10:53.461Z,7.10
2018-03-15T20:13:20.941Z,7.10
2018-03-15T20:15:49.358Z,7.00
2018-03-15T20:18:16.882Z,7.00
2018-03-15T20:37:53.339Z,6.80
2018-03-15T20:40:26.647Z,6.80
2018-03-15T20:42:54.113Z,6.80
2018-03-15T20:45:27.286Z,6.70
2018-03-15T20:48:01.217Z,6.70
2018-03-15T21:07:34.526Z,6.60
2018-03-15T21:10:02.019Z,6.60
2018-03-15T21:12:29.481Z,6.60
2018-03-15T21:32:00.871Z,6.50
2018-03-15T21:51:36.308Z,6.40
2018-03-15T21:54:03.910Z,6.40
2018-03-15T21:56:31.415Z,6.40
2018-03-15T21:58:58.954Z,6.40
2018-03-15T22:01:26.423Z,6.40
2018-03-15T22:03:53.996Z,6.40
2018-03-15T22:06:21.482Z,6.40
2018-03-15T22:08:49.891Z,6.40
2018-03-15T22:11:17.539Z,6.40
2018-03-15T22:30:50.479Z,6.50
2018-03-15T22:50:24.292Z,6.60
2018-03-15T23:09:57.399Z,6.50
2018-03-15T23:29:30.307Z,6.50
2018-03-15T23:31:57.867Z,6.50
2018-03-15T23:34:25.405Z,6.50
2018-03-15T23:36:53.752Z,6.40
2018-03-15T23:39:25.107Z,6.40
2018-03-15T23:41:54.006Z,6.40
2018-03-15T23:44:21.489Z,6.40
2018-03-15T23:46:49.813Z,6.40
2018-03-15T23:49:17.310Z,6.40
2018-03-15T23:51:44.848Z,6.40
