createdAt,value
2023-05-10T00:00:13.682Z,991.32
2023-05-10T00:01:13.753Z,991.29
2023-05-10T00:02:13.746Z,991.29
2023-05-10T00:03:13.679Z,991.30
2023-05-10T00:04:13.853Z,991.29
2023-05-10T00:05:14.686Z,991.32
2023-05-10T00:06:15.098Z,991.32
2023-05-10T00:07:12.924Z,991.32
2023-05-10T00:08:12.716Z,991.31
2023-05-10T00:09:13.548Z,991.34
2023-05-10T00:10:13.533Z,991.33
2023-05-10T00:11:13.752Z,991.31
2023-05-10T00:12:13.861Z,991.30
2023-05-10T00:13:13.897Z,991.30
2023-05-10T00:14:12.853Z,991.31
2023-05-10T00:15:14.324Z,991.31
2023-05-10T00:16:13.929Z,991.33
2023-05-10T00:17:13.025Z,991.31
2023-05-10T00:18:13.095Z,991.28
2023-05-10T00:19:13.159Z,991.26
2023-05-10T00:20:13.950Z,991.27
2023-05-10T00:21:13.003Z,991.28
2023-05-10T00:22:12.917Z,991.32
2023-05-10T00:23:12.748Z,991.30
2023-05-10T00:24:13.786Z,991.30
2023-05-10T00:25:13.956Z,991.33
2023-05-10T00:26:13.181Z,991.31
2023-05-10T00:27:13.055Z,991.27
2023-05-10T00:28:12.900Z,991.28
2023-05-10T00:29:12.767Z,991.31
2023-05-10T00:30:13.874Z,991.29
2023-05-10T00:31:12.727Z,991.32
2023-05-10T00:32:13.868Z,991.31
2023-05-10T00:33:12.978Z,991.29
2023-05-10T00:34:13.225Z,991.26
2023-05-10T00:35:13.190Z,991.29
2023-05-10T00:36:13.047Z,991.28
2023-05-10T00:37:12.915Z,991.29
2023-05-10T00:38:12.870Z,991.30
2023-05-10T00:39:13.805Z,991.31
2023-05-10T00:40:13.692Z,991.32
2023-05-10T00:41:13.573Z,991.29
2023-05-10T00:42:13.417Z,991.30
2023-05-10T00:43:13.312Z,991.30
2023-05-10T00:44:13.040Z,991.33
2023-05-10T00:45:13.094Z,991.30
2023-05-10T00:46:18.111Z,991.29
2023-05-10T00:47:12.963Z,991.29
2023-05-10T00:48:12.809Z,991.34
2023-05-10T00:49:13.662Z,991.29
2023-05-10T00:50:13.663Z,991.30
2023-05-10T00:51:13.817Z,991.33
2023-05-10T00:52:13.734Z,991.36
2023-05-10T00:53:13.863Z,991.34
2023-05-10T00:54:12.653Z,991.37
2023-05-10T00:55:13.590Z,991.33
2023-05-10T00:56:13.555Z,991.37
2023-05-10T00:57:13.431Z,991.36
2023-05-10T00:58:13.653Z,991.37
2023-05-10T00:59:13.561Z,991.36
2023-05-10T01:00:13.668Z,991.33
2023-05-10T01:01:13.521Z,991.34
2023-05-10T01:02:13.867Z,991.36
2023-05-10T01:03:14.037Z,991.36
2023-05-10T01:04:12.887Z,991.32
2023-05-10T01:05:13.992Z,991.32
2023-05-10T01:06:12.904Z,991.33
2023-05-10T01:07:12.764Z,991.31
2023-05-10T01:08:13.549Z,991.34
2023-05-10T01:09:13.538Z,991.34
2023-05-10T01:10:13.700Z,991.29
2023-05-10T01:11:12.767Z,991.27
2023-05-10T01:12:13.803Z,991.29
2023-05-10T01:13:13.790Z,991.28
2023-05-10T01:14:13.710Z,991.29
2023-05-10T01:15:13.719Z,991.31
2023-05-10T01:16:13.608Z,991.31
2023-05-10T01:17:13.859Z,991.32
2023-05-10T01:18:14.901Z,991.34
2023-05-10T01:19:12.885Z,991.30
2023-05-10T01:20:14.016Z,991.34
2023-05-10T01:21:12.922Z,991.31
2023-05-10T01:22:13.126Z,991.36
2023-05-10T01:23:13.265Z,991.34
2023-05-10T01:24:13.312Z,991.35
2023-05-10T01:25:13.192Z,991.37
2023-05-10T01:26:13.390Z,991.37
2023-05-10T01:27:13.417Z,991.32
2023-05-10T01:28:13.207Z,991.41
2023-05-10T01:29:13.088Z,991.37
2023-05-10T01:30:15.488Z,991.39
2023-05-10T01:31:13.105Z,991.39
2023-05-10T01:32:13.048Z,991.36
2023-05-10T01:33:12.993Z,991.37
2023-05-10T01:34:12.785Z,991.42
2023-05-10T01:35:13.617Z,991.42
2023-05-10T01:36:13.479Z,991.37
2023-05-10T01:37:13.429Z,991.43
2023-05-10T01:38:13.198Z,991.40
2023-05-10T01:39:13.332Z,991.45
2023-05-10T01:40:13.499Z,991.45
2023-05-10T01:41:13.627Z,991.47
2023-05-10T01:42:13.373Z,991.49
2023-05-10T01:43:13.136Z,991.46
2023-05-10T01:44:13.333Z,991.48
2023-05-10T01:45:13.241Z,991.48
2023-05-10T01:46:13.103Z,991.48
2023-05-10T01:47:13.021Z,991.51
2023-05-10T01:48:12.989Z,991.51
2023-05-10T01:49:17.833Z,991.53
2023-05-10T01:50:15.380Z,991.53
2023-05-10T01:51:13.242Z,991.55
2023-05-10T01:52:13.093Z,991.55
2023-05-10T01:53:12.931Z,991.53
2023-05-10T01:54:12.832Z,991.51
2023-05-10T01:55:13.561Z,991.50
2023-05-10T01:56:13.328Z,991.54
2023-05-10T01:57:13.267Z,991.54
2023-05-10T01:58:13.411Z,991.54
2023-05-10T01:59:13.340Z,991.51
2023-05-10T02:00:13.274Z,991.55
2023-05-10T02:01:13.100Z,991.54
2023-05-10T02:02:13.332Z,991.54
2023-05-10T02:03:13.211Z,991.52
2023-05-10T02:04:13.109Z,991.52
2023-05-10T02:05:13.149Z,991.52
2023-05-10T02:06:13.091Z,991.52
2023-05-10T02:07:13.009Z,991.55
2023-05-10T02:08:12.836Z,991.53
2023-05-10T02:09:13.711Z,991.52
2023-05-10T02:10:13.652Z,991.55
2023-05-10T02:11:13.618Z,991.59
2023-05-10T02:12:13.473Z,991.55
2023-05-10T02:13:13.613Z,991.59
2023-05-10T02:14:13.542Z,991.61
2023-05-10T02:15:13.492Z,991.64
2023-05-10T02:16:13.587Z,991.60
2023-05-10T02:17:13.501Z,991.66
2023-05-10T02:18:13.678Z,991.65
2023-05-10T02:19:13.586Z,991.65
2023-05-10T02:20:13.719Z,991.69
2023-05-10T02:21:13.591Z,991.67
2023-05-10T02:22:13.399Z,991.69
2023-05-10T02:23:13.559Z,991.66
2023-05-10T02:24:13.535Z,991.68
2023-05-10T02:25:13.517Z,991.69
2023-05-10T02:26:13.278Z,991.67
2023-05-10T02:27:13.150Z,991.70
2023-05-10T02:28:13.189Z,991.69
2023-05-10T02:29:12.932Z,991.71
2023-05-10T02:30:12.768Z,991.70
2023-05-10T02:31:13.677Z,991.72
2023-05-10T02:32:13.667Z,991.72
2023-05-10T02:33:13.567Z,991.76
2023-05-10T02:34:13.354Z,991.71
2023-05-10T02:35:13.135Z,991.69
2023-05-10T02:36:12.895Z,991.71
2023-05-10T02:37:12.625Z,991.70
2023-05-10T02:38:13.452Z,991.72
2023-05-10T02:39:13.317Z,991.73
2023-05-10T02:40:13.375Z,991.72
2023-05-10T02:41:13.322Z,991.72
2023-05-10T02:42:13.151Z,991.72
2023-05-10T02:43:13.323Z,991.79
2023-05-10T02:44:13.343Z,991.77
2023-05-10T02:45:13.305Z,991.77
2023-05-10T02:46:13.136Z,991.82
2023-05-10T02:47:12.990Z,991.78
2023-05-10T02:48:12.833Z,991.81
2023-05-10T02:49:13.849Z,991.83
2023-05-10T02:50:13.623Z,991.87
2023-05-10T02:51:13.448Z,991.86
2023-05-10T02:52:13.300Z,991.85
2023-05-10T02:53:13.081Z,991.80
2023-05-10T02:54:13.085Z,991.83
2023-05-10T02:55:12.912Z,991.82
2023-05-10T02:56:12.892Z,991.86
2023-05-10T02:57:12.916Z,991.84
2023-05-10T02:58:12.936Z,991.83
2023-05-10T02:59:12.744Z,991.85
2023-05-10T03:00:13.746Z,991.89
2023-05-10T03:01:13.915Z,991.83
2023-05-10T03:02:12.870Z,991.85
2023-05-10T03:03:13.780Z,991.84
2023-05-10T03:04:13.942Z,991.81
2023-05-10T03:05:12.703Z,991.86
2023-05-10T03:06:13.844Z,991.84
2023-05-10T03:07:13.627Z,991.82
2023-05-10T03:08:13.569Z,991.81
2023-05-10T03:09:13.482Z,991.86
2023-05-10T03:10:13.254Z,991.84
2023-05-10T03:11:13.038Z,991.82
2023-05-10T03:12:12.788Z,991.84
2023-05-10T03:13:13.629Z,991.81
2023-05-10T03:14:13.424Z,991.84
2023-05-10T03:15:13.198Z,991.90
2023-05-10T03:16:13.274Z,991.90
2023-05-10T03:17:13.184Z,991.92
2023-05-10T03:18:13.044Z,991.98
2023-05-10T03:19:13.058Z,991.97
2023-05-10T03:20:12.969Z,991.96
2023-05-10T03:21:12.838Z,991.91
2023-05-10T03:22:13.917Z,991.91
2023-05-10T03:23:12.922Z,991.92
2023-05-10T03:24:12.739Z,991.90
2023-05-10T03:25:13.631Z,991.92
2023-05-10T03:26:13.893Z,991.91
2023-05-10T03:27:12.741Z,991.92
2023-05-10T03:28:13.538Z,991.92
2023-05-10T03:29:13.390Z,991.91
2023-05-10T03:30:13.148Z,991.95
2023-05-10T03:31:12.882Z,991.95
2023-05-10T03:32:12.839Z,991.97
2023-05-10T03:33:13.756Z,991.97
2023-05-10T03:34:13.712Z,992.04
2023-05-10T03:35:13.524Z,992.07
2023-05-10T03:36:13.357Z,992.07
2023-05-10T03:37:13.497Z,992.05
2023-05-10T03:38:13.388Z,992.09
2023-05-10T03:39:13.233Z,992.10
2023-05-10T03:40:13.134Z,992.15
2023-05-10T03:41:12.859Z,992.12
2023-05-10T03:42:18.817Z,992.15
2023-05-10T03:43:13.729Z,992.12
2023-05-10T03:44:13.537Z,992.11
2023-05-10T03:45:13.430Z,992.12
2023-05-10T03:46:13.204Z,992.13
2023-05-10T03:47:13.162Z,992.17
2023-05-10T03:48:13.225Z,992.12
2023-05-10T03:49:14.244Z,992.11
2023-05-10T03:50:13.487Z,992.12
2023-05-10T03:51:13.526Z,992.17
2023-05-10T03:52:13.361Z,992.16
2023-05-10T03:53:13.195Z,992.19
2023-05-10T03:54:12.962Z,992.20
2023-05-10T03:55:13.032Z,992.20
2023-05-10T03:56:12.769Z,992.21
2023-05-10T03:57:13.606Z,992.18
2023-05-10T03:58:13.676Z,992.15
2023-05-10T03:59:13.788Z,992.18
2023-05-10T04:00:13.915Z,992.17
2023-05-10T04:01:12.793Z,992.13
2023-05-10T04:02:13.655Z,992.16
2023-05-10T04:03:13.594Z,992.22
2023-05-10T04:04:13.639Z,992.23
2023-05-10T04:05:13.748Z,992.20
2023-05-10T04:06:13.779Z,992.23
2023-05-10T04:07:13.555Z,992.23
2023-05-10T04:08:13.398Z,992.19
2023-05-10T04:09:13.200Z,992.21
2023-05-10T04:10:13.082Z,992.20
2023-05-10T04:11:12.852Z,992.22
2023-05-10T04:12:13.657Z,992.20
2023-05-10T04:13:13.529Z,992.20
2023-05-10T04:14:13.475Z,992.17
2023-05-10T04:15:14.068Z,992.16
2023-05-10T04:16:13.024Z,992.18
2023-05-10T04:17:12.918Z,992.23
2023-05-10T04:18:12.880Z,992.22
2023-05-10T04:19:13.785Z,992.20
2023-05-10T04:20:13.571Z,992.24
2023-05-10T04:21:13.652Z,992.21
2023-05-10T04:22:13.460Z,992.20
2023-05-10T04:23:13.349Z,992.23
2023-05-10T04:24:13.565Z,992.23
2023-05-10T04:25:13.529Z,992.26
2023-05-10T04:26:13.438Z,992.26
2023-05-10T04:27:13.446Z,992.25
2023-05-10T04:28:13.264Z,992.19
2023-05-10T04:29:13.100Z,992.24
2023-05-10T04:30:12.950Z,992.22
2023-05-10T04:31:13.082Z,992.27
2023-05-10T04:32:12.965Z,992.22
2023-05-10T04:33:13.169Z,992.27
2023-05-10T04:34:13.249Z,992.27
2023-05-10T04:35:13.221Z,992.23
2023-05-10T04:36:13.126Z,992.25
2023-05-10T04:37:12.886Z,992.22
2023-05-10T04:38:13.691Z,992.24
2023-05-10T04:39:13.905Z,992.26
2023-05-10T04:40:12.666Z,992.23
2023-05-10T04:41:13.445Z,992.29
2023-05-10T04:42:13.285Z,992.27
2023-05-10T04:43:13.140Z,992.31
2023-05-10T04:44:12.895Z,992.33
2023-05-10T04:45:12.733Z,992.33
2023-05-10T04:46:13.765Z,992.31
2023-05-10T04:47:13.647Z,992.29
2023-05-10T04:48:13.557Z,992.28
2023-05-10T04:49:13.253Z,992.31
2023-05-10T04:50:13.039Z,992.32
2023-05-10T04:51:12.918Z,992.32
2023-05-10T04:52:12.787Z,992.32
2023-05-10T04:53:15.781Z,992.33
2023-05-10T04:54:12.835Z,992.39
2023-05-10T04:55:13.676Z,992.37
2023-05-10T04:56:13.597Z,992.35
2023-05-10T04:57:13.647Z,992.41
2023-05-10T04:58:13.761Z,992.40
2023-05-10T04:59:13.751Z,992.41
2023-05-10T05:00:13.613Z,992.43
2023-05-10T05:01:13.749Z,992.43
2023-05-10T05:02:13.777Z,992.46
2023-05-10T05:03:13.578Z,992.48
2023-05-10T05:04:13.482Z,992.44
2023-05-10T05:05:13.424Z,992.43
2023-05-10T05:06:13.258Z,992.45
2023-05-10T05:07:13.345Z,992.39
2023-05-10T05:08:13.423Z,992.38
2023-05-10T05:09:13.302Z,992.43
2023-05-10T05:10:13.291Z,992.47
2023-05-10T05:11:13.100Z,992.49
2023-05-10T05:12:13.249Z,992.49
2023-05-10T05:13:13.220Z,992.51
2023-05-10T05:14:13.207Z,992.59
2023-05-10T05:15:13.082Z,992.56
2023-05-10T05:16:14.216Z,992.60
2023-05-10T05:17:13.114Z,992.57
2023-05-10T05:18:13.206Z,992.60
2023-05-10T05:19:13.144Z,992.64
2023-05-10T05:20:13.005Z,992.66
2023-05-10T05:21:12.889Z,992.65
2023-05-10T05:22:13.714Z,992.64
2023-05-10T05:23:13.796Z,992.63
2023-05-10T05:24:13.654Z,992.63
2023-05-10T05:25:13.542Z,992.58
2023-05-10T05:26:13.329Z,992.59
2023-05-10T05:27:13.068Z,992.60
2023-05-10T05:28:12.867Z,992.65
2023-05-10T05:29:31.569Z,992.70
2023-05-10T05:30:13.375Z,992.72
2023-05-10T05:31:13.376Z,992.68
2023-05-10T05:32:13.619Z,992.65
2023-05-10T05:33:13.860Z,992.66
2023-05-10T05:34:13.693Z,992.69
2023-05-10T05:35:13.823Z,992.68
2023-05-10T05:36:13.810Z,992.67
2023-05-10T05:37:13.862Z,992.72
2023-05-10T05:38:13.915Z,992.74
2023-05-10T05:39:12.762Z,992.73
2023-05-10T05:40:13.565Z,992.74
2023-05-10T05:41:13.435Z,992.77
2023-05-10T05:42:13.420Z,992.73
2023-05-10T05:43:13.282Z,992.78
2023-05-10T05:44:12.974Z,992.74
2023-05-10T05:45:12.985Z,992.74
2023-05-10T05:46:13.074Z,992.71
2023-05-10T05:47:12.923Z,992.75
2023-05-10T05:48:12.778Z,992.73
2023-05-10T05:49:13.823Z,992.74
2023-05-10T05:50:13.782Z,992.75
2023-05-10T05:51:13.556Z,992.70
2023-05-10T05:52:13.306Z,992.72
2023-05-10T05:53:13.097Z,992.75
2023-05-10T05:54:13.183Z,992.71
2023-05-10T05:55:13.193Z,992.73
2023-05-10T05:56:13.156Z,992.70
2023-05-10T05:57:13.262Z,992.75
2023-05-10T05:58:13.361Z,992.80
2023-05-10T05:59:13.419Z,992.79
2023-05-10T06:00:13.371Z,992.82
2023-05-10T06:01:13.326Z,992.80
2023-05-10T06:02:13.232Z,992.81
2023-05-10T06:03:13.322Z,992.80
2023-05-10T06:04:13.462Z,992.81
2023-05-10T06:05:13.784Z,992.84
2023-05-10T06:06:13.501Z,992.83
2023-05-10T06:07:13.348Z,992.89
2023-05-10T06:08:13.371Z,992.83
2023-05-10T06:09:13.189Z,992.90
2023-05-10T06:10:12.971Z,992.85
2023-05-10T06:11:12.884Z,992.90
2023-05-10T06:12:12.763Z,992.96
2023-05-10T06:13:13.620Z,992.95
2023-05-10T06:14:13.478Z,993.02
2023-05-10T06:15:13.447Z,993.04
2023-05-10T06:16:13.420Z,993.10
2023-05-10T06:17:13.234Z,993.09
2023-05-10T06:18:13.275Z,993.10
2023-05-10T06:19:13.161Z,993.07
2023-05-10T06:20:12.962Z,993.11
2023-05-10T06:21:12.915Z,993.13
2023-05-10T06:22:12.745Z,993.13
2023-05-10T06:23:13.574Z,993.13
2023-05-10T06:24:13.640Z,993.09
2023-05-10T06:25:13.435Z,993.10
2023-05-10T06:26:13.502Z,993.07
2023-05-10T06:27:13.447Z,993.05
2023-05-10T06:28:13.435Z,993.11
2023-05-10T06:29:13.536Z,993.14
2023-05-10T06:30:13.809Z,993.12
2023-05-10T06:31:12.706Z,993.15
2023-05-10T06:32:13.584Z,993.18
2023-05-10T06:33:13.462Z,993.21
2023-05-10T06:34:14.195Z,993.19
2023-05-10T06:35:13.346Z,993.17
2023-05-10T06:36:13.184Z,993.16
2023-05-10T06:37:12.856Z,993.17
2023-05-10T06:38:13.893Z,993.21
2023-05-10T06:39:12.910Z,993.19
2023-05-10T06:40:13.542Z,993.17
2023-05-10T06:41:13.471Z,993.17
2023-05-10T06:42:13.439Z,993.22
2023-05-10T06:43:38.544Z,993.23
2023-05-10T06:44:13.582Z,993.23
2023-05-10T06:45:13.614Z,993.21
2023-05-10T06:46:13.483Z,993.27
2023-05-10T06:47:13.314Z,993.27
2023-05-10T06:48:13.191Z,993.27
2023-05-10T06:49:13.013Z,993.29
2023-05-10T06:50:13.238Z,993.29
2023-05-10T06:51:13.048Z,993.31
2023-05-10T06:52:13.118Z,993.27
2023-05-10T06:53:12.969Z,993.25
2023-05-10T06:54:12.868Z,993.26
2023-05-10T06:55:12.864Z,993.25
2023-05-10T06:56:13.572Z,993.29
2023-05-10T06:57:27.546Z,993.28
2023-05-10T06:58:13.674Z,993.28
2023-05-10T06:59:13.594Z,993.28
2023-05-10T07:00:13.447Z,993.32
2023-05-10T07:01:13.646Z,993.32
2023-05-10T07:02:13.954Z,993.34
2023-05-10T07:03:13.150Z,993.31
2023-05-10T07:04:13.143Z,993.34
2023-05-10T07:05:13.025Z,993.33
2023-05-10T07:06:21.666Z,993.34
2023-05-10T07:07:12.916Z,993.36
2023-05-10T07:08:12.769Z,993.33
2023-05-10T07:09:13.559Z,993.36
2023-05-10T07:10:13.548Z,993.40
2023-05-10T07:11:13.546Z,993.42
2023-05-10T07:12:14.979Z,993.39
2023-05-10T07:13:14.010Z,993.44
2023-05-10T07:14:12.920Z,993.41
2023-05-10T07:15:12.773Z,993.44
2023-05-10T07:16:13.653Z,993.49
2023-05-10T07:17:13.774Z,993.50
2023-05-10T07:18:13.944Z,993.51
2023-05-10T07:19:12.875Z,993.52
2023-05-10T07:20:12.856Z,993.47
2023-05-10T07:21:13.977Z,993.55
2023-05-10T07:22:17.917Z,993.53
2023-05-10T07:23:12.767Z,993.53
2023-05-10T07:24:13.552Z,993.48
2023-05-10T07:25:13.325Z,993.53
2023-05-10T07:26:13.140Z,993.46
2023-05-10T07:27:13.005Z,993.48
2023-05-10T07:28:13.113Z,993.50
2023-05-10T07:29:13.243Z,993.48
2023-05-10T07:30:13.473Z,993.44
2023-05-10T07:31:13.430Z,993.40
2023-05-10T07:32:13.503Z,993.43
2023-05-10T07:33:13.416Z,993.46
2023-05-10T07:34:14.847Z,993.45
2023-05-10T07:35:13.604Z,993.46
2023-05-10T07:36:13.341Z,993.45
2023-05-10T07:37:13.058Z,993.44
2023-05-10T07:38:13.120Z,993.44
2023-05-10T07:39:21.196Z,993.42
2023-05-10T07:40:13.473Z,993.39
2023-05-10T07:41:13.315Z,993.40
2023-05-10T07:42:28.084Z,993.42
2023-05-10T07:43:12.961Z,993.45
2023-05-10T07:44:12.999Z,993.39
2023-05-10T07:45:12.860Z,993.43
2023-05-10T07:46:13.417Z,993.44
2023-05-10T07:47:13.597Z,993.39
2023-05-10T07:48:12.888Z,993.41
2023-05-10T07:49:13.502Z,993.42
2023-05-10T07:50:13.459Z,993.40
2023-05-10T07:51:13.782Z,993.41
2023-05-10T07:52:13.977Z,993.45
2023-05-10T07:53:12.904Z,993.47
2023-05-10T07:54:12.718Z,993.47
2023-05-10T07:55:13.755Z,993.48
2023-05-10T07:56:12.821Z,993.50
2023-05-10T07:57:13.811Z,993.50
2023-05-10T07:58:13.597Z,993.50
2023-05-10T07:59:13.389Z,993.53
2023-05-10T08:00:13.285Z,993.57
2023-05-10T08:01:13.273Z,993.60
2023-05-10T08:02:13.166Z,993.61
2023-05-10T08:03:13.230Z,993.55
2023-05-10T08:04:13.283Z,993.52
2023-05-10T08:05:13.138Z,993.56
2023-05-10T08:06:13.077Z,993.54
2023-05-10T08:07:12.968Z,993.54
2023-05-10T08:08:12.796Z,993.55
2023-05-10T08:09:12.758Z,993.55
2023-05-10T08:10:13.673Z,993.58
2023-05-10T08:11:13.682Z,993.55
2023-05-10T08:12:13.560Z,993.60
2023-05-10T08:13:13.446Z,993.61
2023-05-10T08:14:13.388Z,993.61
2023-05-10T08:15:13.265Z,993.63
2023-05-10T08:16:13.147Z,993.61
2023-05-10T08:17:13.340Z,993.67
2023-05-10T08:18:13.177Z,993.65
2023-05-10T08:19:13.120Z,993.67
2023-05-10T08:20:13.313Z,993.68
2023-05-10T08:21:13.358Z,993.68
2023-05-10T08:22:13.288Z,993.66
2023-05-10T08:23:13.272Z,993.69
2023-05-10T08:24:13.499Z,993.65
2023-05-10T08:25:13.354Z,993.72
2023-05-10T08:26:13.517Z,993.73
2023-05-10T08:27:13.485Z,993.73
2023-05-10T08:28:13.239Z,993.74
2023-05-10T08:29:12.955Z,993.77
2023-05-10T08:30:12.941Z,993.79
2023-05-10T08:31:12.851Z,993.71
2023-05-10T08:32:13.629Z,993.73
2023-05-10T08:33:13.624Z,993.79
2023-05-10T08:34:13.382Z,993.78
2023-05-10T08:35:13.501Z,993.77
2023-05-10T08:36:13.360Z,993.76
2023-05-10T08:37:13.173Z,993.79
2023-05-10T08:38:13.067Z,993.81
2023-05-10T08:39:22.937Z,993.85
2023-05-10T08:40:13.559Z,993.81
2023-05-10T08:41:13.715Z,993.86
2023-05-10T08:42:13.701Z,993.89
2023-05-10T08:43:13.608Z,993.88
2023-05-10T08:44:13.508Z,993.86
2023-05-10T08:45:13.570Z,993.92
2023-05-10T08:46:13.573Z,993.91
2023-05-10T08:47:13.506Z,993.92
2023-05-10T08:48:13.556Z,993.92
2023-05-10T08:49:13.352Z,993.96
2023-05-10T08:50:13.292Z,993.95
2023-05-10T08:51:13.174Z,993.97
2023-05-10T08:52:13.060Z,993.96
2023-05-10T08:53:12.806Z,994.03
2023-05-10T08:54:13.817Z,994.07
2023-05-10T08:55:13.765Z,994.10
2023-05-10T08:56:13.629Z,994.07
2023-05-10T08:57:13.418Z,994.06
2023-05-10T08:58:13.454Z,994.08
2023-05-10T08:59:13.582Z,994.11
2023-05-10T09:00:13.683Z,994.09
2023-05-10T09:01:13.615Z,994.13
2023-05-10T09:02:13.781Z,994.16
2023-05-10T09:03:13.654Z,994.09
2023-05-10T09:04:13.620Z,994.12
2023-05-10T09:05:13.669Z,994.10
2023-05-10T09:06:13.560Z,994.08
2023-05-10T09:07:13.486Z,994.04
2023-05-10T09:08:13.244Z,994.10
2023-05-10T09:09:13.535Z,994.05
2023-05-10T09:10:13.532Z,994.08
2023-05-10T09:11:13.358Z,994.13
2023-05-10T09:12:13.309Z,994.09
2023-05-10T09:13:13.359Z,994.12
2023-05-10T09:14:13.195Z,994.13
2023-05-10T09:15:16.076Z,994.13
2023-05-10T09:16:21.014Z,994.16
2023-05-10T09:17:13.325Z,994.24
2023-05-10T09:18:13.402Z,994.22
2023-05-10T09:57:23.509Z,994.35
2023-05-10T09:58:13.627Z,994.30
2023-05-10T10:00:24.871Z,994.30
2023-05-10T10:00:29.188Z,994.30
2023-05-10T10:01:13.434Z,994.25
2023-05-10T10:02:13.728Z,994.29
2023-05-10T10:03:13.615Z,994.27
2023-05-10T10:04:13.897Z,994.28
2023-05-10T10:05:18.318Z,994.28
2023-05-10T10:06:26.349Z,994.27
2023-05-10T10:07:18.148Z,994.28
2023-05-10T10:08:13.364Z,994.27
2023-05-10T10:09:13.978Z,994.28
2023-05-10T10:10:13.262Z,994.32
2023-05-10T10:11:14.100Z,994.34
2023-05-10T10:12:16.231Z,994.34
2023-05-10T10:13:13.213Z,994.38
2023-05-10T10:14:14.336Z,994.33
2023-05-10T10:15:15.925Z,994.36
2023-05-10T10:16:14.119Z,994.38
2023-05-10T10:17:14.282Z,994.34
2023-05-10T10:18:13.283Z,994.34
2023-05-10T10:19:13.237Z,994.35
2023-05-10T10:20:13.301Z,994.35
2023-05-10T10:21:14.456Z,994.39
2023-05-10T10:22:13.746Z,994.29
2023-05-10T10:23:15.033Z,994.33
2023-05-10T10:24:13.565Z,994.31
2023-05-10T10:25:13.478Z,994.37
2023-05-10T10:26:13.603Z,994.32
2023-05-10T10:27:13.696Z,994.36
2023-05-10T10:28:13.509Z,994.35
2023-05-10T10:29:18.729Z,994.40
2023-05-10T10:30:16.089Z,994.38
2023-05-10T10:31:14.662Z,994.41
2023-05-10T10:32:14.229Z,994.37
2023-05-10T10:33:27.972Z,994.43
2023-05-10T10:34:13.937Z,994.40
2023-05-10T10:35:13.947Z,994.43
2023-05-10T10:36:13.294Z,994.41
2023-05-10T10:37:13.374Z,994.46
2023-05-10T10:38:13.488Z,994.40
2023-05-10T10:39:13.589Z,994.40
2023-05-10T10:40:13.698Z,994.38
2023-05-10T10:41:14.282Z,994.33
2023-05-10T10:42:18.253Z,994.36
2023-05-10T10:43:13.094Z,994.34
2023-05-10T10:44:12.853Z,994.39
2023-05-10T10:45:13.785Z,994.38
2023-05-10T10:46:14.029Z,994.37
2023-05-10T10:47:14.237Z,994.40
2023-05-10T10:48:13.220Z,994.41
2023-05-10T10:49:13.336Z,994.44
2023-05-10T10:50:13.276Z,994.50
2023-05-10T10:51:13.206Z,994.44
2023-05-10T10:52:13.096Z,994.54
2023-05-10T10:53:12.946Z,994.52
2023-05-10T10:54:12.934Z,994.49
2023-05-10T10:55:12.967Z,994.40
2023-05-10T10:56:12.904Z,994.43
2023-05-10T10:57:12.955Z,994.43
2023-05-10T10:58:23.336Z,994.48
2023-05-10T10:59:13.604Z,994.45
2023-05-10T11:00:48.357Z,994.48
2023-05-10T11:01:00.767Z,994.46
2023-05-10T11:01:12.718Z,994.48
2023-05-10T11:02:13.673Z,994.52
2023-05-10T11:03:15.080Z,994.52
2023-05-10T11:04:13.184Z,994.47
2023-05-10T11:05:13.384Z,994.45
2023-05-10T11:06:13.509Z,994.48
2023-05-10T11:07:13.442Z,994.46
2023-05-10T11:08:13.411Z,994.44
2023-05-10T11:09:13.521Z,994.52
2023-05-10T11:10:13.416Z,994.61
2023-05-10T11:11:13.442Z,994.53
2023-05-10T11:12:13.297Z,994.54
2023-05-10T11:13:13.074Z,994.57
2023-05-10T11:14:12.988Z,994.60
2023-05-10T11:15:13.039Z,994.59
2023-05-10T11:16:13.026Z,994.54
2023-05-10T11:17:12.974Z,994.58
2023-05-10T11:18:12.950Z,994.59
2023-05-10T11:19:12.878Z,994.51
2023-05-10T11:20:12.893Z,994.57
2023-05-10T11:21:12.714Z,994.58
2023-05-10T11:22:13.407Z,994.54
2023-05-10T11:23:13.433Z,994.54
2023-05-10T11:24:13.779Z,994.61
2023-05-10T11:25:13.606Z,994.63
2023-05-10T11:26:13.449Z,994.67
2023-05-10T11:27:13.219Z,994.70
2023-05-10T11:28:13.166Z,994.71
2023-05-10T11:29:13.023Z,994.67
2023-05-10T11:30:12.888Z,994.69
2023-05-10T11:31:13.007Z,994.70
2023-05-10T11:32:12.990Z,994.70
2023-05-10T11:33:13.042Z,994.78
2023-05-10T11:34:13.118Z,994.72
2023-05-10T11:35:12.990Z,994.78
2023-05-10T11:36:12.975Z,994.79
2023-05-10T11:37:13.140Z,994.82
2023-05-10T11:38:13.356Z,994.76
2023-05-10T11:39:13.455Z,994.85
2023-05-10T11:40:13.353Z,994.71
2023-05-10T11:41:13.112Z,994.78
2023-05-10T11:42:13.085Z,994.74
2023-05-10T11:43:12.923Z,994.74
2023-05-10T11:44:12.787Z,994.79
2023-05-10T11:45:13.604Z,994.79
2023-05-10T11:46:13.465Z,994.84
2023-05-10T11:47:13.345Z,994.79
2023-05-10T11:48:13.325Z,994.87
2023-05-10T11:49:13.378Z,994.78
2023-05-10T11:50:13.384Z,994.83
2023-05-10T11:51:13.476Z,994.80
2023-05-10T11:52:13.747Z,994.77
2023-05-10T11:53:13.949Z,994.77
2023-05-10T11:54:12.787Z,994.81
2023-05-10T11:55:13.575Z,994.80
2023-05-10T11:56:13.719Z,994.92
2023-05-10T11:57:13.457Z,994.93
2023-05-10T11:58:13.287Z,994.88
2023-05-10T11:59:13.117Z,994.91
2023-05-10T12:00:13.103Z,994.89
2023-05-10T12:01:13.628Z,994.91
2023-05-10T12:02:13.667Z,994.95
2023-05-10T12:03:13.718Z,994.95
2023-05-10T12:04:13.811Z,994.98
2023-05-10T12:05:13.230Z,994.98
2023-05-10T12:06:13.040Z,994.97
2023-05-10T12:07:12.965Z,995.07
2023-05-10T12:08:12.844Z,994.98
2023-05-10T12:09:13.951Z,994.89
2023-05-10T12:10:12.796Z,994.95
2023-05-10T12:11:12.827Z,995.01
2023-05-10T12:12:13.912Z,995.10
2023-05-10T12:13:12.786Z,995.03
2023-05-10T12:14:14.008Z,995.03
2023-05-10T12:15:12.823Z,995.06
2023-05-10T12:16:13.755Z,995.07
2023-05-10T12:17:13.817Z,995.06
2023-05-10T12:18:13.718Z,995.06
2023-05-10T12:19:13.627Z,995.04
2023-05-10T12:20:13.536Z,995.02
2023-05-10T12:21:13.371Z,995.09
2023-05-10T12:22:13.322Z,995.01
2023-05-10T12:23:13.500Z,995.01
2023-05-10T12:24:13.352Z,995.00
2023-05-10T12:25:13.267Z,995.07
2023-05-10T12:26:13.113Z,995.05
2023-05-10T12:27:12.931Z,995.06
2023-05-10T12:28:13.045Z,995.12
2023-05-10T12:29:12.873Z,995.09
2023-05-10T12:30:13.602Z,995.14
2023-05-10T12:31:13.869Z,995.09
2023-05-10T12:32:12.926Z,995.07
2023-05-10T12:33:12.919Z,995.06
2023-05-10T12:34:12.871Z,995.07
2023-05-10T12:35:12.676Z,995.05
2023-05-10T12:36:13.857Z,995.12
2023-05-10T12:37:13.696Z,995.12
2023-05-10T12:38:13.403Z,995.09
2023-05-10T12:39:13.181Z,995.16
2023-05-10T12:40:13.064Z,995.11
2023-05-10T12:41:12.957Z,995.14
2023-05-10T12:42:12.919Z,995.15
2023-05-10T12:43:12.739Z,995.12
2023-05-10T12:44:13.911Z,995.10
2023-05-10T12:45:12.790Z,995.19
2023-05-10T12:46:13.673Z,995.12
2023-05-10T12:47:13.545Z,995.15
2023-05-10T12:48:13.596Z,995.20
2023-05-10T12:49:13.508Z,995.26
2023-05-10T12:50:13.485Z,995.28
2023-05-10T12:51:13.881Z,995.23
2023-05-10T12:52:13.267Z,995.30
2023-05-10T12:53:13.391Z,995.28
2023-05-10T12:54:14.949Z,995.28
2023-05-10T12:55:13.112Z,995.29
2023-05-10T12:56:13.116Z,995.24
2023-05-10T12:57:12.998Z,995.27
2023-05-10T12:58:17.944Z,995.32
2023-05-10T12:59:13.828Z,995.31
2023-05-10T13:00:13.788Z,995.31
2023-05-10T13:01:13.926Z,995.34
2023-05-10T13:02:13.179Z,995.31
2023-05-10T13:03:14.904Z,995.32
2023-05-10T13:04:12.778Z,995.31
2023-05-10T13:05:13.971Z,995.38