createdAt,value
2016-05-22T00:00:54.188Z,0
2016-05-22T00:02:07.143Z,0
2016-05-22T00:02:55.693Z,0
2016-05-22T00:03:54.430Z,0
2016-05-22T00:04:54.448Z,0
2016-05-22T00:05:55.888Z,0
2016-05-22T00:06:54.501Z,0
2016-05-22T00:08:02.206Z,0
2016-05-22T00:08:54.538Z,0
2016-05-22T00:09:54.712Z,0
2016-05-22T00:10:54.355Z,0
2016-05-22T00:11:55.999Z,0
2016-05-22T00:12:55.267Z,0
2016-05-22T00:13:57.691Z,0
2016-05-22T00:14:54.398Z,0
2016-05-22T00:15:54.775Z,0
2016-05-22T00:16:57.778Z,0
2016-05-22T00:17:54.702Z,0
2016-05-22T00:18:57.814Z,0
2016-05-22T00:20:07.426Z,0
2016-05-22T00:20:54.788Z,0
2016-05-22T00:21:54.822Z,0
2016-05-22T00:22:54.841Z,0
2016-05-22T00:23:57.890Z,0
2016-05-22T00:24:54.894Z,0
2016-05-22T00:25:54.786Z,0
2016-05-22T00:26:57.991Z,0
2016-05-22T00:28:07.402Z,0
2016-05-22T00:28:54.982Z,0
2016-05-22T00:29:55.032Z,0
2016-05-22T00:31:07.284Z,0
2016-05-22T00:31:55.021Z,0
2016-05-22T00:33:07.805Z,0
2016-05-22T00:33:55.073Z,0
2016-05-22T00:34:55.091Z,0
2016-05-22T00:35:55.204Z,0
2016-05-22T00:36:56.613Z,0
2016-05-22T00:37:55.099Z,0
2016-05-22T00:39:07.946Z,0
2016-05-22T00:40:07.855Z,0
2016-05-22T00:41:07.982Z,0
2016-05-22T00:42:14.754Z,0
2016-05-22T00:42:55.348Z,0
2016-05-22T00:43:55.162Z,0
2016-05-22T00:44:55.323Z,0
2016-05-22T00:45:55.356Z,0
2016-05-22T00:46:55.498Z,0
2016-05-22T00:48:14.676Z,0
2016-05-22T00:48:55.411Z,0
2016-05-22T00:49:55.428Z,0
2016-05-22T00:51:14.653Z,0
2016-05-22T00:52:08.231Z,0
2016-05-22T00:52:55.515Z,0
2016-05-22T00:53:55.424Z,0
2016-05-22T00:54:55.552Z,0
2016-05-22T00:55:55.430Z,0
2016-05-22T00:57:14.888Z,0
2016-05-22T00:57:55.919Z,0
2016-05-22T00:59:26.956Z,0
2016-05-22T00:59:55.706Z,0
2016-05-22T01:00:55.552Z,0
2016-05-22T01:02:04.852Z,0
2016-05-22T01:02:55.713Z,0
2016-05-22T01:03:55.732Z,0
2016-05-22T01:05:08.376Z,0
2016-05-22T01:05:55.815Z,0
2016-05-22T01:07:14.881Z,0
2016-05-22T01:07:55.852Z,0
2016-05-22T01:09:21.685Z,0
2016-05-22T01:09:55.889Z,0
2016-05-22T01:10:56.017Z,0
2016-05-22T01:11:55.926Z,0
2016-05-22T01:12:56.428Z,0
2016-05-22T01:13:57.400Z,0
2016-05-22T01:14:55.996Z,0
2016-05-22T01:16:08.748Z,0
2016-05-22T01:16:55.862Z,0
2016-05-22T01:18:15.239Z,0
2016-05-22T01:18:55.975Z,0
2016-05-22T01:19:56.103Z,0
2016-05-22T01:20:55.950Z,0
2016-05-22T01:21:56.218Z,0
2016-05-22T01:22:56.175Z,0
2016-05-22T01:23:56.192Z,0
2016-05-22T01:24:56.070Z,0
2016-05-22T01:26:08.900Z,0
2016-05-22T01:26:56.263Z,0
2016-05-22T01:28:53.174Z,0
2016-05-22T01:29:05.846Z,0
2016-05-22T01:30:05.849Z,0
2016-05-22T01:31:05.898Z,0
2016-05-22T01:32:05.963Z,0
2016-05-22T01:33:05.794Z,0
2016-05-22T01:34:08.860Z,0
2016-05-22T01:35:06.002Z,0
2016-05-22T01:36:05.990Z,0
2016-05-22T01:37:06.055Z,0
2016-05-22T01:38:06.043Z,0
2016-05-22T01:39:06.248Z,0
2016-05-22T01:40:06.095Z,0
2016-05-22T01:41:06.128Z,0
2016-05-22T01:42:05.976Z,0
2016-05-22T01:43:06.587Z,0
2016-05-22T01:44:05.871Z,0
2016-05-22T01:45:06.217Z,0
2016-05-22T01:46:06.236Z,0
2016-05-22T01:47:06.254Z,0
2016-05-22T01:48:06.288Z,0
2016-05-22T01:49:06.290Z,0
2016-05-22T01:50:19.109Z,0
2016-05-22T01:51:06.359Z,0
2016-05-22T01:52:06.392Z,0
2016-05-22T01:53:06.380Z,0
2016-05-22T01:54:06.241Z,0
2016-05-22T01:55:19.153Z,0
2016-05-22T01:56:19.125Z,0
2016-05-22T01:57:06.344Z,0
2016-05-22T01:58:25.692Z,0
2016-05-22T01:59:06.521Z,0
2016-05-22T02:00:06.539Z,0
2016-05-22T02:01:06.589Z,0
2016-05-22T02:02:06.591Z,0
2016-05-22T02:03:06.625Z,0
2016-05-22T02:04:06.487Z,0
2016-05-22T02:05:06.600Z,0
2016-05-22T02:06:08.243Z,0
2016-05-22T02:07:06.542Z,0
2016-05-22T02:08:19.454Z,0
2016-05-22T02:09:19.316Z,0
2016-05-22T02:10:06.754Z,0
2016-05-22T02:11:38.056Z,0
2016-05-22T02:12:19.855Z,0
2016-05-22T02:13:06.840Z,0
2016-05-22T02:14:06.671Z,0
2016-05-22T02:15:06.735Z,0
2016-05-22T02:16:06.910Z,0
2016-05-22T02:17:06.757Z,0
2016-05-22T02:18:07.056Z,0
2016-05-22T02:19:07.793Z,0
2016-05-22T02:20:08.281Z,0
2016-05-22T02:21:06.862Z,0
2016-05-22T02:22:07.020Z,0
2016-05-22T02:23:07.054Z,0
2016-05-22T02:24:08.322Z,0
2016-05-22T02:25:06.919Z,0
2016-05-22T02:26:19.831Z,0
2016-05-22T02:27:06.972Z,0
2016-05-22T02:28:07.489Z,0
2016-05-22T02:29:07.008Z,0
2016-05-22T02:30:07.198Z,0
2016-05-22T02:31:07.263Z,0
2016-05-22T02:32:07.235Z,0
2016-05-22T02:33:07.253Z,0
2016-05-22T02:34:07.287Z,0
2016-05-22T02:35:07.305Z,0
2016-05-22T02:36:07.339Z,0
2016-05-22T02:37:19.954Z,0
2016-05-22T02:38:19.957Z,0
2016-05-22T02:39:07.379Z,0
2016-05-22T02:40:26.665Z,0
2016-05-22T02:41:20.152Z,0
2016-05-22T02:42:07.558Z,0
2016-05-22T02:43:26.782Z,0
2016-05-22T02:44:07.532Z,0
2016-05-22T02:45:08.972Z,0
2016-05-22T02:46:07.569Z,0
2016-05-22T02:47:07.571Z,0
2016-05-22T02:48:07.606Z,0
2016-05-22T02:49:07.765Z,0
2016-05-22T02:50:07.470Z,0
2016-05-22T02:51:07.661Z,0
2016-05-22T02:52:09.164Z,0
2016-05-22T02:53:07.900Z,0
2016-05-22T02:54:07.731Z,0
2016-05-22T02:55:20.564Z,0
2016-05-22T02:56:09.174Z,0
2016-05-22T02:57:07.802Z,0
2016-05-22T02:58:08.695Z,0
2016-05-22T02:59:07.822Z,0
2016-05-22T03:00:10.997Z,0
2016-05-22T03:01:07.594Z,0
2016-05-22T03:02:14.253Z,0
2016-05-22T03:03:07.958Z,0
2016-05-22T03:04:27.167Z,0
2016-05-22T03:05:07.558Z,0
2016-05-22T03:07:23.082Z,0
2016-05-22T03:08:23.335Z,0
2016-05-22T03:09:23.227Z,0
2016-05-22T03:10:23.401Z,0
2016-05-22T03:11:23.404Z,0
2016-05-22T03:12:24.016Z,0
2016-05-22T03:13:23.316Z,0
2016-05-22T03:14:23.490Z,5
2016-05-22T03:15:26.384Z,5
2016-05-22T03:16:23.387Z,5
2016-05-22T03:17:23.529Z,5
2016-05-22T03:18:23.580Z,5
2016-05-22T03:19:24.973Z,5
2016-05-22T03:20:23.476Z,10
2016-05-22T03:21:23.790Z,10
2016-05-22T03:22:23.637Z,10
2016-05-22T03:23:23.671Z,15
2016-05-22T03:24:23.533Z,15
2016-05-22T03:25:23.880Z,15
2016-05-22T03:26:23.742Z,15
2016-05-22T03:27:24.494Z,20
2016-05-22T03:28:23.778Z,20
2016-05-22T03:29:25.266Z,20
2016-05-22T03:30:23.738Z,25
2016-05-22T03:31:23.819Z,25
2016-05-22T03:32:24.136Z,30
2016-05-22T03:33:23.873Z,30
2016-05-22T03:34:23.771Z,30
2016-05-22T03:35:24.113Z,30
2016-05-22T03:36:25.610Z,35
2016-05-22T03:37:24.172Z,35
2016-05-22T03:38:24.091Z,35
2016-05-22T03:39:24.087Z,35
2016-05-22T03:40:24.280Z,35
2016-05-22T03:41:24.303Z,35
2016-05-22T03:42:25.996Z,35
2016-05-22T03:43:24.036Z,35
2016-05-22T03:44:24.166Z,40
2016-05-22T03:45:25.796Z,40
2016-05-22T03:46:24.253Z,40
2016-05-22T03:47:24.522Z,40
2016-05-22T03:48:25.902Z,45
2016-05-22T03:49:24.592Z,45
2016-05-22T03:50:24.330Z,45
2016-05-22T03:51:27.630Z,50
2016-05-22T03:52:37.133Z,50
2016-05-22T03:53:24.464Z,50
2016-05-22T03:54:24.592Z,50
2016-05-22T03:55:24.611Z,55
2016-05-22T03:56:24.675Z,55
2016-05-22T03:57:25.053Z,55
2016-05-22T03:58:24.368Z,60
2016-05-22T03:59:24.543Z,60
2016-05-22T04:00:24.733Z,65
2016-05-22T04:01:27.455Z,65
2016-05-22T04:02:24.879Z,70
2016-05-22T04:03:24.788Z,75
2016-05-22T04:04:27.884Z,80
2016-05-22T04:05:27.871Z,85
2016-05-22T04:06:27.906Z,85
2016-05-22T04:07:31.174Z,85
2016-05-22T04:08:37.660Z,90
2016-05-22T04:09:25.007Z,85
2016-05-22T04:10:44.151Z,90
2016-05-22T04:11:44.169Z,95
2016-05-22T04:12:25.172Z,100
2016-05-22T04:13:25.456Z,100
2016-05-22T04:14:25.036Z,105
2016-05-22T04:15:25.070Z,110
2016-05-22T04:16:25.089Z,115
2016-05-22T04:17:26.732Z,120
2016-05-22T04:18:25.110Z,125
2016-05-22T04:19:25.160Z,130
2016-05-22T04:20:25.364Z,135
2016-05-22T04:21:26.634Z,140
2016-05-22T04:22:25.308Z,145
2016-05-22T04:23:31.420Z,150
2016-05-22T04:24:25.204Z,150
2016-05-22T04:25:28.192Z,155
2016-05-22T04:26:26.741Z,160
2016-05-22T04:27:26.134Z,160
2016-05-22T04:28:28.731Z,165
2016-05-22T04:29:25.202Z,170
2016-05-22T04:30:25.392Z,170
2016-05-22T04:31:25.566Z,180
2016-05-22T04:32:25.272Z,190
2016-05-22T04:33:26.853Z,195
2016-05-22T04:34:25.496Z,195
2016-05-22T04:35:38.280Z,195
2016-05-22T04:36:25.533Z,195
2016-05-22T04:37:51.130Z,195
2016-05-22T04:38:38.288Z,195
2016-05-22T04:40:22.403Z,195
2016-05-22T04:40:35.059Z,195
2016-05-22T04:41:35.109Z,195
2016-05-22T04:42:35.362Z,205
2016-05-22T04:43:35.005Z,210
2016-05-22T04:44:47.867Z,225
2016-05-22T04:45:34.870Z,235
2016-05-22T04:47:50.515Z,250
2016-05-22T04:49:03.237Z,265
2016-05-22T04:50:03.412Z,275
2016-05-22T04:51:16.040Z,285
2016-05-22T04:52:16.448Z,295
2016-05-22T04:53:16.248Z,300
2016-05-22T04:53:50.578Z,305
2016-05-22T04:54:50.613Z,305
2016-05-22T04:55:50.725Z,325
2016-05-22T04:56:51.102Z,370
2016-05-22T04:57:50.699Z,525
2016-05-22T04:58:50.545Z,860
2016-05-22T04:59:50.720Z,1025
2016-05-22T05:00:50.754Z,970
2016-05-22T05:01:50.757Z,820
2016-05-22T05:03:03.618Z,755
2016-05-22T05:03:50.855Z,740
2016-05-22T05:04:50.936Z,615
2016-05-22T05:05:50.877Z,535
2016-05-22T05:06:51.004Z,530
2016-05-22T05:07:50.757Z,500
2016-05-22T05:08:50.947Z,530
2016-05-22T05:09:50.981Z,515
2016-05-22T05:10:50.844Z,465
2016-05-22T05:11:50.846Z,490
2016-05-22T05:12:51.489Z,425
2016-05-22T05:13:50.960Z,465
2016-05-22T05:14:51.104Z,455
2016-05-22T05:15:51.059Z,445
2016-05-22T05:16:51.157Z,525
2016-05-22T05:17:51.206Z,505
2016-05-22T05:18:51.239Z,490
2016-05-22T05:19:51.258Z,555
2016-05-22T05:20:51.073Z,545
2016-05-22T05:21:51.279Z,530
2016-05-22T05:22:51.439Z,530
2016-05-22T05:23:51.348Z,605
2016-05-22T05:24:51.208Z,625
2016-05-22T05:25:51.399Z,705
2016-05-22T05:26:51.403Z,740
2016-05-22T05:27:51.858Z,650
2016-05-22T05:28:51.486Z,690
2016-05-22T05:29:51.333Z,700
2016-05-22T05:30:51.538Z,705
2016-05-22T05:31:51.555Z,630
2016-05-22T05:32:51.278Z,705
2016-05-22T05:33:52.968Z,585
2016-05-22T05:34:51.674Z,645
2016-05-22T05:35:51.755Z,535
2016-05-22T05:36:51.570Z,550
2016-05-22T05:37:51.604Z,870
2016-05-22T05:38:51.747Z,810
2016-05-22T05:39:51.624Z,890
2016-05-22T05:40:51.815Z,1040
2016-05-22T05:41:51.880Z,1075
2016-05-22T05:42:52.524Z,1060
2016-05-22T05:43:51.916Z,1000
2016-05-22T05:44:55.043Z,1050
2016-05-22T05:45:52.031Z,995
2016-05-22T05:46:52.034Z,1200
2016-05-22T05:47:52.051Z,1225
2016-05-22T05:48:52.087Z,1190
2016-05-22T05:50:04.667Z,940
2016-05-22T05:50:52.123Z,825
2016-05-22T05:51:51.984Z,1000
2016-05-22T05:52:52.035Z,1135
2016-05-22T05:53:52.225Z,1060
2016-05-22T05:54:52.228Z,1020
2016-05-22T05:55:52.245Z,1050
2016-05-22T05:56:52.123Z,1035
2016-05-22T05:57:52.345Z,975
2016-05-22T05:58:52.003Z,865
2016-05-22T05:59:52.381Z,875
2016-05-22T06:00:52.416Z,895
2016-05-22T06:01:52.464Z,975
2016-05-22T06:02:52.483Z,1040
2016-05-22T06:03:52.188Z,1195
2016-05-22T06:05:05.380Z,1275
2016-05-22T06:05:52.569Z,1210
2016-05-22T06:07:49.638Z,1165
2016-05-22T06:08:02.153Z,1155
2016-05-22T06:09:21.265Z,1110
2016-05-22T06:10:02.252Z,1140
2016-05-22T06:11:52.710Z,1135
2016-05-22T06:12:05.257Z,1070
2016-05-22T06:14:02.826Z,755
2016-05-22T06:14:15.482Z,745
2016-05-22T06:16:18.299Z,865
2016-05-22T06:16:56.709Z,770
2016-05-22T06:17:31.087Z,960
2016-05-22T06:18:31.090Z,885
2016-05-22T06:19:31.092Z,980
2016-05-22T06:20:30.797Z,940
2016-05-22T06:21:30.972Z,945
2016-05-22T06:22:31.334Z,845
2016-05-22T06:23:31.103Z,1005
2016-05-22T06:24:31.262Z,845
2016-05-22T06:25:31.295Z,640
2016-05-22T06:26:31.172Z,630
2016-05-22T06:27:31.364Z,830
2016-05-22T06:28:31.084Z,1175
2016-05-22T06:29:31.322Z,1050
2016-05-22T06:30:31.450Z,865
2016-05-22T06:31:31.484Z,1350
2016-05-22T06:32:31.610Z,1085
2016-05-22T06:33:31.535Z,1270
2016-05-22T06:34:31.600Z,740
2016-05-22T06:35:31.447Z,1275
2016-05-22T06:36:31.544Z,1190
2016-05-22T06:37:31.686Z,835
2016-05-22T06:38:31.720Z,1405
2016-05-22T06:39:33.020Z,1390
2016-05-22T06:40:31.616Z,930
2016-05-22T06:41:44.541Z,855
2016-05-22T06:42:32.279Z,665
2016-05-22T06:43:32.313Z,565
2016-05-22T06:44:32.143Z,540
2016-05-22T06:45:32.161Z,525
2016-05-22T06:46:34.805Z,525
2016-05-22T06:47:31.979Z,545
2016-05-22T06:48:32.029Z,570
2016-05-22T06:49:31.844Z,575
2016-05-22T06:50:35.003Z,605
2016-05-22T06:51:32.114Z,600
2016-05-22T06:52:32.008Z,715
2016-05-22T06:53:44.729Z,670
2016-05-22T06:54:32.279Z,735
2016-05-22T06:55:57.923Z,1330
2016-05-22T06:56:51.472Z,1335
2016-05-22T06:57:32.303Z,885
2016-05-22T06:58:32.197Z,775
2016-05-22T06:59:32.199Z,1170
2016-05-22T07:00:32.390Z,1170
2016-05-22T07:01:45.017Z,1155
2016-05-22T07:02:45.050Z,1040
2016-05-22T07:03:32.663Z,980
2016-05-22T07:05:22.916Z,1010
2016-05-22T07:05:35.590Z,1000
2016-05-22T07:06:35.624Z,965
2016-05-22T07:07:38.408Z,1090
2016-05-22T07:08:35.755Z,1170
2016-05-22T07:09:48.476Z,1175
2016-05-22T07:10:37.338Z,1105
2016-05-22T07:12:01.575Z,1345
2016-05-22T07:12:35.843Z,1315
2016-05-22T07:13:36.049Z,1385
2016-05-22T07:14:35.896Z,1375
2016-05-22T07:15:35.929Z,1290
2016-05-22T07:16:35.948Z,1090
2016-05-22T07:17:35.919Z,1300
2016-05-22T07:18:36.001Z,1335
2016-05-22T07:19:36.174Z,1320
2016-05-22T07:20:48.677Z,1380
2016-05-22T07:21:36.259Z,990
2016-05-22T07:22:36.168Z,1270
2016-05-22T07:23:39.232Z,1305
2016-05-22T07:24:48.954Z,825
2016-05-22T07:25:36.254Z,595
2016-05-22T07:26:36.428Z,525
2016-05-22T07:27:36.337Z,495
2016-05-22T07:28:36.636Z,485
2016-05-22T07:29:36.405Z,475
2016-05-22T07:30:36.329Z,470
2016-05-22T07:31:36.145Z,460
2016-05-22T07:32:36.491Z,470
2016-05-22T07:33:49.305Z,545
2016-05-22T07:34:36.543Z,710
2016-05-22T07:35:36.593Z,575
2016-05-22T07:36:49.345Z,600
2016-05-22T07:37:36.630Z,930
2016-05-22T07:38:36.694Z,760
2016-05-22T07:39:36.775Z,1130
2016-05-22T07:40:36.730Z,720
2016-05-22T07:41:49.515Z,845
2016-05-22T07:42:49.065Z,1285
2016-05-22T07:44:46.570Z,1055
2016-05-22T07:44:59.273Z,1155
2016-05-22T07:45:59.307Z,740
2016-05-22T07:47:02.403Z,915
2016-05-22T07:48:18.687Z,925
2016-05-22T07:48:59.457Z,940
2016-05-22T07:50:25.130Z,680
2016-05-22T07:51:12.101Z,730
2016-05-22T07:52:25.135Z,1020
2016-05-22T07:54:09.156Z,1100
2016-05-22T07:55:09.191Z,950
2016-05-22T07:56:10.490Z,1245
2016-05-22T07:57:09.242Z,1315
2016-05-22T07:58:12.184Z,1470
2016-05-22T07:59:12.217Z,1325
2016-05-22T08:00:15.610Z,1180
2016-05-22T08:01:09.379Z,1130
2016-05-22T08:03:09.259Z,1250
2016-05-22T08:03:23.228Z,1300
2016-05-22T08:04:34.781Z,1415
2016-05-22T08:05:21.671Z,1285
2016-05-22T08:06:34.847Z,760
2016-05-22T08:07:22.082Z,595
2016-05-22T08:08:22.100Z,570
2016-05-22T08:09:21.963Z,550
2016-05-22T08:10:34.906Z,525
2016-05-22T08:11:22.047Z,500
2016-05-22T08:12:42.224Z,475
2016-05-22T08:13:34.726Z,460
2016-05-22T08:15:24.713Z,440
2016-05-22T08:15:43.668Z,440
2016-05-22T08:16:37.624Z,430
2016-05-22T08:17:56.643Z,435
2016-05-22T08:18:37.537Z,425
2016-05-22T08:20:08.664Z,440
2016-05-22T08:20:37.620Z,440
2016-05-22T08:21:37.591Z,455
2016-05-22T08:22:37.641Z,470
2016-05-22T08:23:37.471Z,485
2016-05-22T08:24:37.724Z,495
2016-05-22T08:25:37.743Z,510
2016-05-22T08:26:37.448Z,535
2016-05-22T08:27:37.779Z,555
2016-05-22T08:28:50.548Z,575
2016-05-22T08:29:37.848Z,585
2016-05-22T08:31:47.165Z,605
2016-05-22T08:32:41.105Z,605
2016-05-22T08:34:00.328Z,600
2016-05-22T08:34:42.517Z,595
2016-05-22T08:36:43.725Z,590
2016-05-22T08:36:56.444Z,590
2016-05-22T08:37:56.275Z,590
2016-05-22T08:38:56.636Z,580
2016-05-22T08:40:09.234Z,575
2016-05-22T08:40:56.564Z,575
2016-05-22T08:41:56.567Z,575
2016-05-22T08:43:17.022Z,575
2016-05-22T08:43:56.650Z,570
2016-05-22T08:45:22.310Z,560
2016-05-22T08:45:59.719Z,550
2016-05-22T08:46:56.705Z,540
2016-05-22T08:48:09.286Z,560
2016-05-22T08:49:09.507Z,570
2016-05-22T08:50:10.932Z,565
2016-05-22T08:51:53.875Z,545
2016-05-22T08:52:19.171Z,530
2016-05-22T08:53:19.268Z,510
2016-05-22T08:54:25.943Z,475
2016-05-22T08:55:08.134Z,460
2016-05-22T08:56:06.745Z,445
2016-05-22T08:57:09.842Z,430
2016-05-22T08:58:07.423Z,425
2016-05-22T08:59:19.440Z,410
2016-05-22T09:00:06.709Z,410
2016-05-22T09:01:06.899Z,385
2016-05-22T09:02:19.636Z,395
2016-05-22T09:03:06.936Z,405
2016-05-22T09:04:07.001Z,420
2016-05-22T09:05:08.456Z,430
2016-05-22T09:06:08.241Z,435
2016-05-22T09:07:06.931Z,425
2016-05-22T09:08:19.856Z,415
2016-05-22T09:09:07.139Z,410
2016-05-22T09:10:07.142Z,400
2016-05-22T09:11:07.052Z,390
2016-05-22T09:12:07.147Z,390
2016-05-22T09:13:06.932Z,390
2016-05-22T09:14:19.903Z,385
2016-05-22T09:15:07.156Z,365
2016-05-22T09:16:07.315Z,360
2016-05-22T09:17:07.098Z,355
2016-05-22T09:18:07.241Z,355
2016-05-22T09:19:10.151Z,350
2016-05-22T09:20:07.310Z,340
2016-05-22T09:21:07.593Z,350
2016-05-22T09:22:07.518Z,355
2016-05-22T09:23:07.584Z,355
2016-05-22T09:24:10.727Z,355
2016-05-22T09:25:20.323Z,375
2016-05-22T09:26:26.826Z,365
2016-05-22T09:27:07.485Z,360
2016-05-22T09:29:04.365Z,360
2016-05-22T09:29:17.162Z,365
2016-05-22T09:30:48.371Z,370
2016-05-22T09:31:18.512Z,360
2016-05-22T09:33:29.782Z,360
2016-05-22T09:34:17.316Z,360
2016-05-22T09:35:36.259Z,370
2016-05-22T09:36:17.228Z,370
2016-05-22T09:37:17.292Z,365
2016-05-22T09:38:18.592Z,370
2016-05-22T09:39:17.330Z,355
2016-05-22T09:40:17.426Z,360
2016-05-22T09:41:17.382Z,360
2016-05-22T09:42:18.838Z,365
2016-05-22T09:43:31.013Z,360
2016-05-22T09:44:17.483Z,360
2016-05-22T09:45:30.439Z,355
2016-05-22T09:46:18.802Z,365
2016-05-22T09:47:17.602Z,380
2016-05-22T09:48:17.604Z,405
2016-05-22T09:49:20.341Z,410
2016-05-22T09:50:17.485Z,410
2016-05-22T09:51:17.674Z,405
2016-05-22T09:52:17.412Z,390
2016-05-22T09:53:20.602Z,375
2016-05-22T09:54:19.214Z,370
2016-05-22T09:55:17.654Z,375
2016-05-22T09:56:30.423Z,380
2016-05-22T09:57:18.003Z,375
2016-05-22T09:58:43.587Z,365
2016-05-22T09:59:21.071Z,360
2016-05-22T10:00:49.357Z,360
2016-05-22T10:01:21.076Z,355
2016-05-22T10:02:17.845Z,355
2016-05-22T10:03:18.269Z,360
2016-05-22T10:04:19.569Z,355
2016-05-22T10:05:17.947Z,355
2016-05-22T10:06:17.965Z,345
2016-05-22T10:07:18.140Z,345
2016-05-22T10:08:19.455Z,345
2016-05-22T10:09:18.083Z,335
2016-05-22T10:10:21.288Z,355
2016-05-22T10:11:18.384Z,360
2016-05-22T10:12:31.044Z,370
2016-05-22T10:13:18.077Z,365
2016-05-22T10:14:18.174Z,350
2016-05-22T10:15:18.411Z,330
2016-05-22T10:16:18.241Z,320
2016-05-22T10:17:19.855Z,320
2016-05-22T10:18:18.309Z,325
2016-05-22T10:19:18.500Z,330
2016-05-22T10:20:21.596Z,340
2016-05-22T10:21:18.083Z,350
2016-05-22T10:22:18.586Z,360
2016-05-22T10:23:31.323Z,380
2016-05-22T10:24:18.638Z,385
2016-05-22T10:25:18.641Z,390
2016-05-22T10:26:31.284Z,385
2016-05-22T10:27:31.318Z,375
2016-05-22T10:28:18.477Z,375
2016-05-22T10:29:18.511Z,380
2016-05-22T10:30:21.826Z,370
2016-05-22T10:31:18.734Z,360
2016-05-22T10:32:18.895Z,350
2016-05-22T10:33:18.757Z,345
2016-05-22T10:34:18.775Z,350
2016-05-22T10:35:20.231Z,350
2016-05-22T10:36:18.843Z,365
2016-05-22T10:37:19.017Z,375
2016-05-22T10:38:18.879Z,395
2016-05-22T10:39:31.678Z,410
2016-05-22T10:40:19.181Z,410
2016-05-22T10:41:20.590Z,410
2016-05-22T10:42:19.172Z,410
2016-05-22T10:43:22.080Z,405
2016-05-22T10:44:31.802Z,405
2016-05-22T10:45:19.147Z,405
2016-05-22T10:47:22.512Z,420
2016-05-22T10:48:48.018Z,425
2016-05-22T10:49:22.908Z,430
2016-05-22T10:50:53.821Z,440
2016-05-22T10:51:22.258Z,445
2016-05-22T10:53:25.216Z,475
2016-05-22T10:53:37.782Z,485
2016-05-22T10:54:37.941Z,490
2016-05-22T10:55:37.991Z,505
2016-05-22T10:56:38.007Z,515
2016-05-22T10:57:39.604Z,530
2016-05-22T10:58:40.013Z,540
2016-05-22T10:59:50.829Z,545
2016-05-22T11:00:38.191Z,550
2016-05-22T11:01:57.365Z,540
2016-05-22T11:02:38.306Z,540
2016-05-22T11:03:38.184Z,540
2016-05-22T11:04:38.452Z,535
2016-05-22T11:05:38.111Z,530
2016-05-22T11:06:39.753Z,515
2016-05-22T11:07:38.475Z,510
2016-05-22T11:08:38.431Z,500
2016-05-22T11:09:38.558Z,490
2016-05-22T11:10:38.453Z,485
2016-05-22T11:11:57.673Z,505
2016-05-22T11:12:38.348Z,500
2016-05-22T11:13:39.116Z,505
2016-05-22T11:14:38.385Z,495
2016-05-22T11:15:38.575Z,480
2016-05-22T11:16:40.000Z,465
2016-05-22T11:17:38.361Z,450
2016-05-22T11:18:38.692Z,445
2016-05-22T11:19:38.366Z,435
2016-05-22T11:20:38.869Z,425
2016-05-22T11:21:39.872Z,415
2016-05-22T11:22:41.844Z,400
2016-05-22T11:23:41.863Z,395
2016-05-22T11:24:38.896Z,385
2016-05-22T11:25:38.868Z,365
2016-05-22T11:26:38.902Z,360
2016-05-22T11:27:38.935Z,360
2016-05-22T11:28:38.688Z,360
2016-05-22T11:29:39.050Z,355
2016-05-22T11:30:39.053Z,355
2016-05-22T11:31:39.056Z,355
2016-05-22T11:32:39.105Z,340
2016-05-22T11:33:39.124Z,335
2016-05-22T11:34:51.735Z,315
2016-05-22T11:35:39.192Z,310
2016-05-22T11:36:39.070Z,300
2016-05-22T11:37:39.243Z,290
2016-05-22T11:38:39.278Z,295
2016-05-22T11:39:39.155Z,285
2016-05-22T11:40:39.455Z,290
2016-05-22T11:41:39.208Z,285
2016-05-22T11:42:52.164Z,285
2016-05-22T11:43:39.478Z,285
2016-05-22T11:45:42.062Z,285
2016-05-22T11:45:54.594Z,285
2016-05-22T11:47:13.893Z,285
2016-05-22T11:47:54.630Z,285
2016-05-22T11:49:20.366Z,280
2016-05-22T11:49:54.714Z,275
2016-05-22T11:50:54.732Z,275
2016-05-22T11:51:57.797Z,270
2016-05-22T11:52:56.222Z,270
2016-05-22T11:53:54.818Z,275
2016-05-22T11:54:55.024Z,275
2016-05-22T11:55:54.871Z,280
2016-05-22T11:56:55.076Z,275
2016-05-22T11:58:07.829Z,275
2016-05-22T11:58:55.909Z,275
2016-05-22T12:00:20.834Z,275
2016-05-22T12:00:55.196Z,280
2016-05-22T12:02:26.527Z,280
2016-05-22T12:02:55.108Z,280
2016-05-22T12:03:55.282Z,280
2016-05-22T12:05:08.066Z,285
2016-05-22T12:06:14.443Z,285
2016-05-22T12:07:08.118Z,285
2016-05-22T12:07:55.293Z,285
2016-05-22T12:08:55.264Z,285
2016-05-22T12:09:55.470Z,290
2016-05-22T12:10:55.489Z,295
2016-05-22T12:11:55.507Z,300
2016-05-22T12:12:55.588Z,305
2016-05-22T12:13:57.152Z,320
2016-05-22T12:14:55.656Z,330
2016-05-22T12:15:55.658Z,330
2016-05-22T12:16:55.505Z,345
2016-05-22T12:18:14.586Z,335
2016-05-22T12:18:55.744Z,330
2016-05-22T12:19:55.919Z,330
2016-05-22T12:21:08.546Z,380
2016-05-22T12:21:58.752Z,425
2016-05-22T12:22:56.005Z,450
2016-05-22T12:24:08.649Z,450
2016-05-22T12:24:56.183Z,445
2016-05-22T12:26:15.233Z,440
2016-05-22T12:26:56.032Z,420
2016-05-22T12:27:56.206Z,400
2016-05-22T12:28:56.865Z,430
2016-05-22T12:30:02.493Z,420
2016-05-22T12:30:56.089Z,440
2016-05-22T12:31:56.154Z,445
2016-05-22T12:32:59.266Z,400
2016-05-22T12:34:09.565Z,380
2016-05-22T12:34:56.850Z,380
2016-05-22T12:36:22.397Z,415
2016-05-22T12:36:56.327Z,425
2016-05-22T12:37:56.647Z,415
2016-05-22T12:38:59.466Z,405
2016-05-22T12:39:56.488Z,425
2016-05-22T12:40:56.549Z,440
2016-05-22T12:42:15.668Z,445
2016-05-22T12:42:58.381Z,440
2016-05-22T12:44:15.718Z,460
2016-05-22T12:45:09.416Z,485
2016-05-22T12:45:56.703Z,500
2016-05-22T12:48:06.417Z,515
2016-05-22T12:49:32.142Z,580
2016-05-22T12:50:06.505Z,605
2016-05-22T12:51:06.651Z,610
2016-05-22T12:52:19.123Z,590
2016-05-22T12:53:06.674Z,575
2016-05-22T12:54:06.427Z,550
2016-05-22T12:55:06.634Z,505
2016-05-22T12:56:19.262Z,495
2016-05-22T12:57:06.749Z,515
2016-05-22T12:58:06.846Z,550
2016-05-22T12:59:08.239Z,575
2016-05-22T13:00:06.947Z,560
2016-05-22T13:01:06.839Z,540
2016-05-22T13:02:06.858Z,520
2016-05-22T13:03:06.923Z,530
2016-05-22T13:04:06.943Z,535
2016-05-22T13:05:06.976Z,560
2016-05-22T13:06:06.871Z,610
2016-05-22T13:07:06.920Z,680
2016-05-22T13:08:10.110Z,670
2016-05-22T13:09:07.129Z,655
2016-05-22T13:10:07.131Z,620
2016-05-22T13:11:15.820Z,510
2016-05-22T13:12:07.198Z,455
2016-05-22T13:13:08.264Z,405
2016-05-22T13:14:07.939Z,395
2016-05-22T13:15:07.285Z,405
2016-05-22T13:16:10.366Z,395
2016-05-22T13:17:08.837Z,395
2016-05-22T13:18:07.434Z,410
2016-05-22T13:19:07.436Z,425
2016-05-22T13:20:07.205Z,405
2016-05-22T13:21:07.520Z,385
2016-05-22T13:22:08.772Z,370
2016-05-22T13:23:10.447Z,335
2016-05-22T13:24:07.622Z,330
2016-05-22T13:25:08.922Z,330
2016-05-22T13:26:07.689Z,345
2016-05-22T13:27:07.723Z,395
2016-05-22T13:28:09.367Z,445
2016-05-22T13:29:20.510Z,470
2016-05-22T13:30:20.528Z,435
2016-05-22T13:31:07.782Z,420
2016-05-22T13:33:17.833Z,400
2016-05-22T13:34:17.852Z,425
2016-05-22T13:35:37.073Z,475
2016-05-22T13:36:17.966Z,495
2016-05-22T13:37:17.765Z,530
2016-05-22T13:38:17.972Z,535
2016-05-22T13:39:18.006Z,500
2016-05-22T13:40:18.024Z,460
2016-05-22T13:41:18.136Z,465
2016-05-22T13:42:17.967Z,510
2016-05-22T13:43:18.564Z,495
2016-05-22T13:44:18.159Z,465
2016-05-22T13:45:31.023Z,455
2016-05-22T13:46:18.212Z,455
2016-05-22T13:47:37.403Z,475
2016-05-22T13:48:30.998Z,515
2016-05-22T13:49:49.473Z,555
2016-05-22T13:50:18.348Z,575
2016-05-22T13:51:18.116Z,585
2016-05-22T13:52:18.525Z,600
2016-05-22T13:53:18.481Z,575
2016-05-22T13:54:18.686Z,560
2016-05-22T13:55:24.752Z,530
2016-05-22T13:56:19.489Z,520
2016-05-22T13:57:19.226Z,520
2016-05-22T13:58:18.714Z,525
2016-05-22T13:59:18.622Z,520
2016-05-22T14:00:18.687Z,490
2016-05-22T14:01:18.627Z,455
2016-05-22T14:02:18.724Z,435
2016-05-22T14:03:37.820Z,425
2016-05-22T14:04:18.807Z,420
2016-05-22T14:06:28.376Z,390
2016-05-22T14:07:54.131Z,355
2016-05-22T14:08:28.599Z,350
2016-05-22T14:09:59.948Z,345
2016-05-22T14:10:28.620Z,340
2016-05-22T14:11:28.717Z,330
2016-05-22T14:12:28.751Z,330