createdAt,value
2019-04-21T00:00:58.606Z,2.90
2019-04-21T00:03:32.769Z,3.85
2019-04-21T00:06:18.715Z,3.00
2019-04-21T00:08:48.400Z,3.85
2019-04-21T00:13:42.583Z,3.52
2019-04-21T00:16:06.767Z,3.00
2019-04-21T00:18:48.588Z,3.27
2019-04-21T00:21:20.497Z,3.30
2019-04-21T00:23:56.153Z,3.40
2019-04-21T00:26:31.447Z,3.65
2019-04-21T00:31:34.138Z,3.50
2019-04-21T00:33:51.356Z,3.65
2019-04-21T00:36:42.806Z,4.35
2019-04-21T00:41:59.885Z,3.27
2019-04-21T00:44:25.893Z,3.37
2019-04-21T00:47:02.004Z,3.62
2019-04-21T00:49:45.379Z,3.30
2019-04-21T00:55:29.690Z,3.35
2019-04-21T00:57:57.382Z,3.62
2019-04-21T01:00:32.433Z,3.50
2019-04-21T01:03:13.073Z,3.90
2019-04-21T01:05:49.688Z,3.37
2019-04-21T01:10:49.965Z,3.52
2019-04-21T01:13:53.397Z,3.25
2019-04-21T01:16:13.886Z,3.50
2019-04-21T01:18:49.315Z,3.40
2019-04-21T01:21:13.668Z,3.77
2019-04-21T01:23:38.245Z,3.37
2019-04-21T01:26:25.293Z,3.33
2019-04-21T01:29:06.965Z,3.02
2019-04-21T01:31:42.622Z,3.00
2019-04-21T01:34:23.309Z,3.02
2019-04-21T01:36:58.671Z,3.35
2019-04-21T01:39:40.951Z,3.15
2019-04-21T01:42:21.620Z,3.35
2019-04-21T01:44:58.289Z,3.05
2019-04-21T01:47:20.487Z,3.42
2019-04-21T01:49:59.541Z,3.47
2019-04-21T01:52:55.885Z,3.00
2019-04-21T01:55:36.773Z,3.20
2019-04-21T02:00:59.875Z,3.30
2019-04-21T02:06:18.490Z,3.40
2019-04-21T02:08:51.503Z,3.60
2019-04-21T02:11:31.309Z,3.47
2019-04-21T02:14:09.919Z,3.20
2019-04-21T02:16:43.657Z,3.12
2019-04-21T02:19:11.460Z,3.45
2019-04-21T02:21:43.510Z,3.50
2019-04-21T02:24:31.261Z,3.08
2019-04-21T02:30:27.539Z,3.12
2019-04-21T02:33:26.157Z,3.15
2019-04-21T02:35:50.704Z,2.98
2019-04-21T02:40:57.415Z,3.40
2019-04-21T02:43:25.038Z,3.30
2019-04-21T02:46:16.753Z,3.12
2019-04-21T02:51:33.908Z,3.42
2019-04-21T02:54:37.363Z,3.08
2019-04-21T02:56:43.809Z,3.22
2019-04-21T02:59:23.281Z,3.37
2019-04-21T03:02:17.194Z,3.25
2019-04-21T03:07:44.718Z,3.33
2019-04-21T03:10:37.625Z,3.37
2019-04-21T03:13:11.551Z,2.98
2019-04-21T03:18:19.579Z,3.60
2019-04-21T03:21:00.946Z,2.98
2019-04-21T03:23:36.595Z,2.98
2019-04-21T03:28:35.705Z,2.95
2019-04-21T03:31:35.443Z,2.62
2019-04-21T03:34:33.597Z,3.10
2019-04-21T03:36:39.855Z,3.15
2019-04-21T03:39:18.447Z,3.20
2019-04-21T03:44:32.743Z,3.05
2019-04-21T03:49:50.078Z,3.42
2019-04-21T03:52:36.111Z,3.17
2019-04-21T03:58:32.191Z,3.30
2019-04-21T04:00:58.633Z,3.22
2019-04-21T04:06:25.696Z,3.00
2019-04-21T04:12:24.571Z,3.10
2019-04-21T04:15:07.159Z,3.37
2019-04-21T04:20:11.802Z,3.10
2019-04-21T04:22:56.177Z,2.80
2019-04-21T04:25:34.983Z,3.00
2019-04-21T04:30:38.225Z,2.80
2019-04-21T04:33:09.939Z,3.05
2019-04-21T04:36:01.405Z,2.90
2019-04-21T04:41:22.278Z,2.90
2019-04-21T04:43:54.584Z,3.00
2019-04-21T04:46:33.511Z,3.00
2019-04-21T04:49:11.495Z,3.50
2019-04-21T04:52:10.127Z,3.00
2019-04-21T04:54:47.173Z,2.98
2019-04-21T04:59:47.529Z,3.22
2019-04-21T05:02:35.655Z,3.20
2019-04-21T05:07:52.576Z,3.33
2019-04-21T05:10:47.691Z,3.15
2019-04-21T05:13:24.191Z,3.15
2019-04-21T05:15:50.005Z,3.15
2019-04-21T05:18:50.331Z,3.45
2019-04-21T05:21:23.250Z,3.08
2019-04-21T05:23:44.283Z,2.92
2019-04-21T05:26:09.989Z,3.08
2019-04-21T05:28:47.541Z,3.42
2019-04-21T05:31:40.052Z,3.10
2019-04-21T05:34:09.512Z,3.10
2019-04-21T05:36:44.477Z,3.17
2019-04-21T05:39:18.788Z,2.98
2019-04-21T05:41:55.210Z,2.95
2019-04-21T05:44:44.405Z,2.75
2019-04-21T05:50:07.598Z,3.00
2019-04-21T05:52:41.838Z,3.00
2019-04-21T05:55:22.268Z,3.40
2019-04-21T05:57:53.299Z,2.80
2019-04-21T06:00:39.105Z,3.20
2019-04-21T06:03:10.214Z,3.08
2019-04-21T06:05:43.583Z,3.10
2019-04-21T06:08:08.162Z,2.75
2019-04-21T06:10:50.319Z,3.20
2019-04-21T06:13:18.714Z,3.15
2019-04-21T06:15:52.910Z,2.77
2019-04-21T06:18:38.350Z,2.90
2019-04-21T06:21:00.399Z,2.90
2019-04-21T06:23:30.515Z,2.90
2019-04-21T06:26:18.050Z,3.10
2019-04-21T06:28:43.999Z,3.17
2019-04-21T06:31:31.778Z,3.45
2019-04-21T06:33:48.888Z,3.22
2019-04-21T06:39:15.614Z,3.30
2019-04-21T06:41:38.010Z,3.10
2019-04-21T06:44:38.889Z,2.95
2019-04-21T06:46:54.828Z,3.30
2019-04-21T06:49:27.888Z,3.05
2019-04-21T06:52:11.548Z,2.90
2019-04-21T06:54:45.774Z,2.87
2019-04-21T06:57:16.942Z,3.02
2019-04-21T06:59:45.223Z,3.08
2019-04-21T07:02:36.256Z,3.00
2019-04-21T07:07:27.847Z,2.62
2019-04-21T07:10:01.453Z,3.08
2019-04-21T07:12:33.642Z,2.70
2019-04-21T07:15:03.300Z,3.20
2019-04-21T07:17:49.963Z,2.98
2019-04-21T07:20:12.848Z,2.90
2019-04-21T07:22:41.626Z,3.25
2019-04-21T07:25:18.273Z,3.33
2019-04-21T07:27:49.056Z,3.37
2019-04-21T07:30:20.529Z,3.40
2019-04-21T07:35:22.157Z,3.98
2019-04-21T07:37:53.374Z,3.80
2019-04-21T07:40:22.051Z,3.70
2019-04-21T07:42:56.147Z,3.47
2019-04-21T07:45:16.654Z,4.12
2019-04-21T07:47:55.336Z,3.92
2019-04-21T07:50:45.486Z,4.40
2019-04-21T07:53:27.720Z,3.75
2019-04-21T07:55:35.768Z,4.87
2019-04-21T07:58:26.687Z,4.20
2019-04-21T08:01:04.300Z,4.08
2019-04-21T08:03:35.211Z,3.98
2019-04-21T08:06:03.697Z,3.92
2019-04-21T08:11:01.610Z,4.97
2019-04-21T08:13:41.156Z,4.20
2019-04-21T08:16:11.208Z,4.22
2019-04-21T08:18:39.936Z,4.58
2019-04-21T08:21:07.963Z,4.60
2019-04-21T08:26:07.868Z,4.25
2019-04-21T08:31:18.422Z,4.00
2019-04-21T08:34:00.658Z,3.95
2019-04-21T08:38:51.469Z,4.45
2019-04-21T08:41:14.386Z,4.60
2019-04-21T08:46:20.276Z,3.85
2019-04-21T08:48:49.793Z,4.28
2019-04-21T08:51:27.929Z,3.75
2019-04-21T08:53:53.479Z,4.00
2019-04-21T08:56:31.990Z,4.00
2019-04-21T08:59:07.106Z,3.72
2019-04-21T09:01:51.904Z,3.75
2019-04-21T09:04:21.212Z,3.90
2019-04-21T09:09:28.759Z,3.85
2019-04-21T09:11:59.692Z,3.92
2019-04-21T09:14:33.517Z,3.80
2019-04-21T09:16:56.328Z,3.77
2019-04-21T09:20:01.783Z,3.67
2019-04-21T09:22:30.221Z,3.90
2019-04-21T09:24:58.268Z,4.20
2019-04-21T09:27:27.560Z,4.22
2019-04-21T09:29:48.933Z,3.90
2019-04-21T09:32:20.316Z,3.83
2019-04-21T09:34:47.826Z,3.80
2019-04-21T09:37:28.685Z,3.98
2019-04-21T09:39:52.058Z,3.90
2019-04-21T09:42:21.423Z,3.77
2019-04-21T09:44:53.791Z,3.45
2019-04-21T09:47:24.798Z,3.65
2019-04-21T09:49:56.008Z,3.70
2019-04-21T09:52:29.336Z,3.42
2019-04-21T09:55:04.952Z,3.58
2019-04-21T09:57:40.462Z,3.35
2019-04-21T10:00:06.783Z,3.77
2019-04-21T10:05:01.935Z,3.83
2019-04-21T10:07:35.624Z,3.37
2019-04-21T10:10:06.185Z,3.33
2019-04-21T10:12:35.325Z,3.42
2019-04-21T10:15:06.196Z,3.40
2019-04-21T10:17:45.825Z,3.35
2019-04-21T10:20:14.693Z,3.42
2019-04-21T10:22:44.749Z,3.58
2019-04-21T10:25:14.557Z,3.80
2019-04-21T10:27:43.426Z,3.90
2019-04-21T10:30:16.231Z,3.60
2019-04-21T10:32:46.055Z,3.47
2019-04-21T10:35:18.174Z,3.33
2019-04-21T10:37:58.207Z,3.70
2019-04-21T10:40:18.018Z,3.42
2019-04-21T10:42:50.225Z,3.62
2019-04-21T10:45:21.159Z,3.52
2019-04-21T10:47:50.546Z,3.37
2019-04-21T10:50:20.451Z,3.25
2019-04-21T10:53:00.919Z,3.50
2019-04-21T10:55:44.733Z,4.05
2019-04-21T10:58:16.505Z,3.60
2019-04-21T11:00:48.638Z,3.33
2019-04-21T11:03:29.064Z,3.40
2019-04-21T11:06:01.040Z,3.45
2019-04-21T11:08:37.459Z,3.52
2019-04-21T11:11:03.736Z,3.42
2019-04-21T11:13:32.734Z,3.42
2019-04-21T11:16:03.296Z,3.70
2019-04-21T11:18:34.086Z,3.70
2019-04-21T11:23:35.217Z,3.70
2019-04-21T11:26:04.477Z,3.87
2019-04-21T11:28:34.642Z,3.65
2019-04-21T11:31:05.093Z,3.80
2019-04-21T11:33:37.618Z,3.70
2019-04-21T11:36:09.066Z,3.92
2019-04-21T11:38:58.142Z,3.40
2019-04-21T11:41:13.877Z,3.85
2019-04-21T11:43:43.341Z,3.90
2019-04-21T11:46:14.085Z,3.62
2019-04-21T11:48:44.080Z,3.47
2019-04-21T11:51:13.215Z,3.60
2019-04-21T11:53:43.130Z,3.37
2019-04-21T11:56:16.999Z,3.50
2019-04-21T11:58:50.326Z,3.72
2019-04-21T12:01:19.225Z,3.40
2019-04-21T12:03:51.756Z,3.62
2019-04-21T12:06:28.642Z,3.20
2019-04-21T12:08:55.525Z,3.90
2019-04-21T12:11:29.106Z,3.60
2019-04-21T12:13:58.562Z,3.67
2019-04-21T12:16:31.264Z,3.60
2019-04-21T12:19:09.254Z,3.70
2019-04-21T12:21:54.671Z,3.45
2019-04-21T12:24:13.234Z,3.55
2019-04-21T12:26:44.817Z,3.83
2019-04-21T12:29:18.788Z,3.70
2019-04-21T12:32:03.504Z,3.60
2019-04-21T12:34:37.306Z,3.83
2019-04-21T12:37:10.665Z,3.50
2019-04-21T12:39:44.980Z,4.17
2019-04-21T12:42:16.477Z,3.27
2019-04-21T12:47:41.921Z,3.70
2019-04-21T12:50:23.614Z,3.55
2019-04-21T12:53:00.128Z,4.00
2019-04-21T12:55:44.041Z,3.40
2019-04-21T12:58:19.293Z,3.40
2019-04-21T13:00:56.743Z,3.62
2019-04-21T13:03:28.262Z,4.12
2019-04-21T13:05:58.155Z,3.60
2019-04-21T13:08:49.070Z,3.23
2019-04-21T13:11:06.590Z,3.67
2019-04-21T13:13:36.145Z,3.95
2019-04-21T13:16:05.385Z,3.77
2019-04-21T13:18:35.336Z,3.90
2019-04-21T13:21:07.229Z,3.72
2019-04-21T13:23:41.137Z,3.40
2019-04-21T13:26:12.957Z,3.52
2019-04-21T13:28:44.665Z,3.62
2019-04-21T13:31:18.162Z,3.75
2019-04-21T13:33:50.195Z,3.50
2019-04-21T13:36:23.352Z,3.95
2019-04-21T13:39:39.592Z,3.70
2019-04-21T13:41:51.767Z,3.52
2019-04-21T13:44:15.750Z,3.98
2019-04-21T13:46:46.926Z,3.72
2019-04-21T13:51:46.307Z,3.62
2019-04-21T13:54:15.705Z,3.65
2019-04-21T13:56:46.895Z,3.83
2019-04-21T13:59:16.304Z,3.60
2019-04-21T14:01:47.794Z,3.58
2019-04-21T14:04:17.795Z,3.90
2019-04-21T14:06:48.013Z,3.63
2019-04-21T14:09:17.715Z,3.45
2019-04-21T14:11:55.126Z,3.75
2019-04-21T14:14:26.365Z,3.50
2019-04-21T14:16:56.186Z,3.55
2019-04-21T14:19:33.195Z,3.63
2019-04-21T14:22:08.562Z,3.98
2019-04-21T14:24:47.977Z,3.40
2019-04-21T14:27:16.324Z,3.72
2019-04-21T14:29:51.382Z,3.60
2019-04-21T14:32:34.421Z,3.40
2019-04-21T14:35:12.428Z,3.35
2019-04-21T14:37:42.548Z,3.33
2019-04-21T14:40:19.075Z,3.40
2019-04-21T14:42:44.634Z,3.65
2019-04-21T14:45:32.673Z,3.50
2019-04-21T14:48:07.132Z,3.40
2019-04-21T14:50:55.705Z,3.40
2019-04-21T14:53:27.620Z,3.98
2019-04-21T14:55:57.508Z,3.15
2019-04-21T14:58:27.391Z,3.40
2019-04-21T15:01:00.014Z,3.67
2019-04-21T15:03:29.966Z,3.42
2019-04-21T15:06:03.150Z,3.52
2019-04-21T15:08:33.421Z,3.10
2019-04-21T15:11:03.491Z,3.45
2019-04-21T15:13:35.593Z,3.30
2019-04-21T15:16:04.966Z,3.40
2019-04-21T15:18:35.025Z,3.40
2019-04-21T15:21:05.484Z,3.27
2019-04-21T15:26:06.000Z,3.15
2019-04-21T15:28:37.904Z,3.42
2019-04-21T15:31:15.222Z,3.25
2019-04-21T15:33:43.186Z,3.00
2019-04-21T15:36:15.270Z,3.22
2019-04-21T15:38:45.813Z,3.40
2019-04-21T15:41:16.292Z,3.08
2019-04-21T15:43:47.265Z,3.27
2019-04-21T15:46:18.498Z,3.37
2019-04-21T15:48:48.876Z,3.08
2019-04-21T15:51:19.723Z,3.52
2019-04-21T15:53:49.929Z,3.27
2019-04-21T15:56:31.045Z,3.17
2019-04-21T15:59:01.787Z,3.30
2019-04-21T16:01:48.524Z,3.47
2019-04-21T16:04:18.758Z,3.45
2019-04-21T16:06:50.047Z,3.33
2019-04-21T16:09:21.660Z,3.33
2019-04-21T16:11:51.905Z,3.02
2019-04-21T16:14:22.636Z,3.27
2019-04-21T16:16:53.564Z,3.00
2019-04-21T16:19:24.980Z,3.30
2019-04-21T16:21:54.756Z,3.27
2019-04-21T16:24:27.402Z,3.00
2019-04-21T16:27:01.671Z,3.30
2019-04-21T16:29:29.255Z,3.25
2019-04-21T16:31:59.651Z,3.10
2019-04-21T16:34:42.782Z,3.27
2019-04-21T16:37:03.435Z,3.30
2019-04-21T16:39:33.570Z,3.17
2019-04-21T16:42:02.757Z,3.40
2019-04-21T16:44:34.677Z,3.10
2019-04-21T16:47:05.365Z,3.37
2019-04-21T16:49:36.145Z,3.20
2019-04-21T16:54:39.845Z,3.25
2019-04-21T16:57:10.245Z,3.12
2019-04-21T16:59:42.158Z,2.90
2019-04-21T17:02:12.373Z,3.02
2019-04-21T17:04:42.505Z,3.08
2019-04-21T17:07:13.422Z,3.22
2019-04-21T17:09:42.514Z,3.10
2019-04-21T17:12:14.690Z,3.52
2019-04-21T17:14:57.179Z,2.90
2019-04-21T17:19:50.551Z,3.17
2019-04-21T17:22:19.445Z,3.22
2019-04-21T17:27:31.203Z,3.22
2019-04-21T17:30:01.062Z,3.67
2019-04-21T17:35:01.926Z,3.55
2019-04-21T17:37:32.334Z,3.12
2019-04-21T17:40:05.152Z,3.60
2019-04-21T17:42:43.190Z,3.35
2019-04-21T17:45:08.945Z,3.58
2019-04-21T17:47:46.812Z,3.37
2019-04-21T17:50:23.410Z,3.30
2019-04-21T17:53:04.526Z,3.25
2019-04-21T17:55:37.407Z,3.67
2019-04-21T17:58:22.096Z,3.25
2019-04-21T18:03:46.234Z,3.15
2019-04-21T18:06:01.808Z,3.33
2019-04-21T18:08:36.922Z,3.50
2019-04-21T18:11:01.221Z,3.50
2019-04-21T18:16:02.881Z,3.00
2019-04-21T18:18:21.014Z,3.42
2019-04-21T18:21:04.849Z,3.47
2019-04-21T18:23:54.756Z,3.65
2019-04-21T18:26:30.599Z,3.85
2019-04-21T18:28:46.572Z,4.03
2019-04-21T18:31:16.534Z,3.62
2019-04-21T18:33:47.878Z,4.30
2019-04-21T18:36:27.365Z,4.72
2019-04-21T18:39:18.141Z,4.12
2019-04-21T18:41:36.582Z,3.80
2019-04-21T18:46:58.310Z,3.75
2019-04-21T18:49:29.450Z,3.70
2019-04-21T18:52:22.258Z,3.98
2019-04-21T18:54:59.898Z,4.20
2019-04-21T18:57:26.486Z,3.62
2019-04-21T18:59:49.084Z,3.90
2019-04-21T19:02:20.548Z,4.08
2019-04-21T19:04:48.399Z,4.20
2019-04-21T19:07:33.292Z,4.22
2019-04-21T19:12:50.740Z,4.20
2019-04-21T19:15:04.588Z,3.92
2019-04-21T19:20:16.105Z,3.55
2019-04-21T19:22:36.020Z,4.05
2019-04-21T19:25:13.550Z,4.30
2019-04-21T19:27:36.618Z,4.00
2019-04-21T19:30:12.141Z,3.70
2019-04-21T19:32:38.978Z,4.67
2019-04-21T19:34:59.325Z,4.05
2019-04-21T19:37:26.990Z,4.35
2019-04-21T19:40:05.730Z,4.15
2019-04-21T19:42:36.973Z,4.37
2019-04-21T19:45:10.795Z,4.15
2019-04-21T19:47:44.421Z,3.75
2019-04-21T19:50:21.433Z,4.03
2019-04-21T19:52:38.058Z,3.70
2019-04-21T19:54:57.169Z,3.83
2019-04-21T19:57:27.217Z,3.77
2019-04-21T20:00:01.400Z,3.70
2019-04-21T20:02:26.786Z,3.98
2019-04-21T20:05:03.196Z,3.55
2019-04-21T20:07:44.515Z,3.55
2019-04-21T20:10:20.768Z,4.05
2019-04-21T20:12:45.535Z,3.55
2019-04-21T20:15:26.069Z,3.95
2019-04-21T20:17:42.427Z,3.60
2019-04-21T20:19:59.047Z,3.70
2019-04-21T20:22:32.705Z,3.62
2019-04-21T20:25:07.761Z,3.87
2019-04-21T20:27:38.618Z,3.62
2019-04-21T20:30:21.069Z,3.85
2019-04-21T20:33:19.811Z,3.72
2019-04-21T20:35:34.655Z,3.80
2019-04-21T20:37:55.053Z,3.40
2019-04-21T20:40:19.690Z,3.60
2019-04-21T20:42:52.419Z,3.30
2019-04-21T20:47:48.970Z,3.25
2019-04-21T20:50:32.474Z,3.60
2019-04-21T20:53:08.531Z,3.42
2019-04-21T20:55:29.240Z,3.22
2019-04-21T20:57:58.037Z,3.37
2019-04-21T21:00:37.180Z,3.47
2019-04-21T21:03:11.958Z,3.20
2019-04-21T21:05:37.004Z,3.33
2019-04-21T21:08:21.532Z,3.83
2019-04-21T21:10:41.459Z,3.67
2019-04-21T21:15:52.005Z,3.47
2019-04-21T21:18:38.466Z,3.10
2019-04-21T21:20:56.470Z,3.62
2019-04-21T21:23:12.847Z,3.65
2019-04-21T21:25:57.513Z,3.12
2019-04-21T21:28:22.767Z,3.70
2019-04-21T21:30:55.850Z,3.42
2019-04-21T21:36:02.169Z,3.33
2019-04-21T21:40:56.010Z,3.65
2019-04-21T21:43:17.585Z,3.60
2019-04-21T21:45:49.961Z,2.92
2019-04-21T21:48:32.066Z,3.30
2019-04-21T21:50:58.995Z,3.67
2019-04-21T21:53:21.787Z,3.47
2019-04-21T21:55:51.068Z,3.40
2019-04-21T21:58:31.677Z,3.40
2019-04-21T22:01:00.597Z,3.10
2019-04-21T22:03:33.633Z,3.35
2019-04-21T22:06:07.285Z,3.80
2019-04-21T22:08:32.361Z,3.67
2019-04-21T22:11:05.449Z,3.10
2019-04-21T22:13:46.957Z,3.30
2019-04-21T22:16:14.408Z,3.80
2019-04-21T22:19:04.727Z,3.65
2019-04-21T22:21:38.575Z,3.75
2019-04-21T22:24:02.795Z,3.42
2019-04-21T22:26:23.081Z,3.42
2019-04-21T22:28:53.991Z,3.50
2019-04-21T22:31:29.084Z,3.22
2019-04-21T22:34:03.830Z,3.40
2019-04-21T22:36:44.062Z,3.02
2019-04-21T22:39:19.081Z,3.47
2019-04-21T22:41:38.271Z,3.30
2019-04-21T22:44:04.717Z,3.12
2019-04-21T22:46:38.132Z,3.30
2019-04-21T22:49:10.807Z,3.75
2019-04-21T22:51:44.895Z,3.47
2019-04-21T22:54:22.245Z,3.45
2019-04-21T22:56:57.027Z,3.42
2019-04-21T22:59:23.998Z,3.50
2019-04-21T23:01:52.638Z,3.70
2019-04-21T23:04:25.436Z,3.37
2019-04-21T23:07:02.153Z,3.95
2019-04-21T23:09:28.845Z,3.35
2019-04-21T23:17:23.155Z,3.20
2019-04-21T23:22:29.515Z,3.30
2019-04-21T23:25:03.088Z,3.50
2019-04-21T23:27:26.480Z,3.70
2019-04-21T23:30:08.106Z,3.60
2019-04-21T23:32:30.430Z,3.33
2019-04-21T23:34:50.963Z,3.80
2019-04-21T23:39:59.839Z,3.65
2019-04-21T23:42:31.004Z,3.67
2019-04-21T23:44:58.027Z,3.52
2019-04-21T23:47:38.219Z,3.10
2019-04-21T23:50:05.281Z,3.80
2019-04-21T23:52:27.821Z,3.72
2019-04-21T23:54:56.886Z,3.67
2019-04-21T23:57:32.372Z,3.40
