createdAt,value
2018-06-16T00:00:14.476Z,0.00
2018-06-16T00:01:14.481Z,0.00
2018-06-16T00:02:14.481Z,0.00
2018-06-16T00:03:14.487Z,0.00
2018-06-16T00:04:14.492Z,0.00
2018-06-16T00:05:14.499Z,0.00
2018-06-16T00:06:14.495Z,0.00
2018-06-16T00:07:14.501Z,0.00
2018-06-16T00:08:14.511Z,0.00
2018-06-16T00:09:14.500Z,0.00
2018-06-16T00:10:14.505Z,0.00
2018-06-16T00:11:14.548Z,0.00
2018-06-16T00:12:14.509Z,0.00
2018-06-16T00:13:14.512Z,0.00
2018-06-16T00:14:14.515Z,0.00
2018-06-16T00:15:14.519Z,0.00
2018-06-16T00:16:14.534Z,0.00
2018-06-16T00:17:14.532Z,0.00
2018-06-16T00:18:14.527Z,0.00
2018-06-16T00:19:14.530Z,0.00
2018-06-16T00:20:14.540Z,0.00
2018-06-16T00:21:14.539Z,0.00
2018-06-16T00:22:14.544Z,0.00
2018-06-16T00:23:14.542Z,0.00
2018-06-16T00:24:14.543Z,0.00
2018-06-16T00:25:14.548Z,0.00
2018-06-16T00:26:14.551Z,0.00
2018-06-16T00:27:14.554Z,0.00
2018-06-16T00:28:14.561Z,0.00
2018-06-16T00:29:14.569Z,0.00
2018-06-16T00:30:14.561Z,0.00
2018-06-16T00:31:14.565Z,0.00
2018-06-16T00:32:14.569Z,0.00
2018-06-16T00:33:14.569Z,0.00
2018-06-16T00:34:14.571Z,0.00
2018-06-16T00:35:14.574Z,0.00
2018-06-16T00:36:14.826Z,0.00
2018-06-16T00:37:14.598Z,0.00
2018-06-16T00:38:14.584Z,0.00
2018-06-16T00:39:15.135Z,0.00
2018-06-16T00:40:14.587Z,0.00
2018-06-16T00:41:14.619Z,0.00
2018-06-16T00:42:14.598Z,0.00
2018-06-16T00:43:14.604Z,0.00
2018-06-16T00:44:14.605Z,0.00
2018-06-16T00:45:14.601Z,0.00
2018-06-16T00:46:14.604Z,0.00
2018-06-16T00:47:14.606Z,0.00
2018-06-16T00:48:14.609Z,0.00
2018-06-16T00:49:14.621Z,0.00
2018-06-16T00:50:14.622Z,0.00
2018-06-16T00:51:14.618Z,0.00
2018-06-16T00:52:14.638Z,0.00
2018-06-16T00:53:14.625Z,0.00
2018-06-16T00:54:14.629Z,0.00
2018-06-16T00:55:14.631Z,0.00
2018-06-16T00:56:14.633Z,0.00
2018-06-16T00:57:14.633Z,0.00
2018-06-16T00:58:14.642Z,0.00
2018-06-16T00:59:14.654Z,0.00
2018-06-16T01:00:14.645Z,0.00
2018-06-16T01:01:14.651Z,0.00
2018-06-16T01:02:14.648Z,0.00
2018-06-16T01:03:14.651Z,0.00
2018-06-16T01:04:14.654Z,0.00
2018-06-16T01:05:14.659Z,0.00
2018-06-16T01:06:14.658Z,0.00
2018-06-16T01:07:14.665Z,0.00
2018-06-16T01:08:14.665Z,0.00
2018-06-16T01:09:14.667Z,0.00
2018-06-16T01:10:14.675Z,0.00
2018-06-16T01:11:14.675Z,0.00
2018-06-16T01:12:14.678Z,0.00
2018-06-16T01:13:14.681Z,0.00
2018-06-16T01:14:14.686Z,0.00
2018-06-16T01:15:14.683Z,0.00
2018-06-16T01:16:14.707Z,0.00
2018-06-16T01:17:14.697Z,0.00
2018-06-16T01:18:14.696Z,0.00
2018-06-16T01:19:14.913Z,0.00
2018-06-16T01:20:14.696Z,0.00
2018-06-16T01:21:14.700Z,0.00
2018-06-16T01:22:15.214Z,0.00
2018-06-16T01:23:14.707Z,0.00
2018-06-16T01:24:14.740Z,0.00
2018-06-16T01:25:14.756Z,0.00
2018-06-16T01:26:14.712Z,0.00
2018-06-16T01:27:14.724Z,0.00
2018-06-16T01:28:14.721Z,0.00
2018-06-16T01:29:14.720Z,0.00
2018-06-16T01:30:14.724Z,0.00
2018-06-16T01:31:14.725Z,0.00
2018-06-16T01:32:14.782Z,0.00
2018-06-16T01:33:14.731Z,0.00
2018-06-16T01:34:14.736Z,0.00
2018-06-16T01:35:14.740Z,0.00
2018-06-16T01:36:14.738Z,0.00
2018-06-16T01:37:14.797Z,0.00
2018-06-16T01:38:14.746Z,0.00
2018-06-16T01:39:14.749Z,0.00
2018-06-16T01:40:14.748Z,0.00
2018-06-16T01:41:14.759Z,0.00
2018-06-16T01:42:14.755Z,0.00
2018-06-16T01:43:14.758Z,0.00
2018-06-16T01:44:14.759Z,0.00
2018-06-16T01:45:14.764Z,0.00
2018-06-16T01:46:14.765Z,0.00
2018-06-16T01:47:14.772Z,0.00
2018-06-16T01:48:14.772Z,0.00
2018-06-16T01:49:14.773Z,0.00
2018-06-16T01:50:14.775Z,0.00
2018-06-16T01:51:14.814Z,0.00
2018-06-16T01:52:14.795Z,0.00
2018-06-16T01:53:14.783Z,0.00
2018-06-16T01:54:14.786Z,0.00
2018-06-16T01:55:14.797Z,0.00
2018-06-16T01:56:14.798Z,0.00
2018-06-16T01:57:14.795Z,0.00
2018-06-16T01:58:14.797Z,0.00
2018-06-16T01:59:14.801Z,0.00
2018-06-16T02:00:14.806Z,0.00
2018-06-16T02:01:14.807Z,0.00
2018-06-16T02:02:14.806Z,0.00
2018-06-16T02:03:14.813Z,0.00
2018-06-16T02:04:14.811Z,0.00
2018-06-16T02:05:14.815Z,0.00
2018-06-16T02:06:14.817Z,0.00
2018-06-16T02:07:14.822Z,0.00
2018-06-16T02:08:14.825Z,0.00
2018-06-16T02:09:14.832Z,0.00
2018-06-16T02:10:14.830Z,0.00
2018-06-16T02:11:14.830Z,0.00
2018-06-16T02:12:14.835Z,0.00
2018-06-16T02:13:14.838Z,0.00
2018-06-16T02:14:14.837Z,0.00
2018-06-16T02:15:14.847Z,0.00
2018-06-16T02:16:14.842Z,0.00
2018-06-16T02:17:15.693Z,0.00
2018-06-16T02:18:17.187Z,0.00
2018-06-16T02:19:17.765Z,0.00
2018-06-16T02:20:15.676Z,0.00
2018-06-16T02:21:15.724Z,0.00
2018-06-16T02:22:15.720Z,0.00
2018-06-16T02:23:15.715Z,0.00
2018-06-16T02:24:15.994Z,0.00
2018-06-16T02:25:15.748Z,0.00
2018-06-16T02:26:14.921Z,0.00
2018-06-16T02:27:15.928Z,0.00
2018-06-16T02:28:16.714Z,0.00
2018-06-16T02:29:15.680Z,0.00
2018-06-16T02:30:15.705Z,0.00
2018-06-16T02:31:15.719Z,0.00
2018-06-16T02:32:15.108Z,0.00
2018-06-16T02:33:15.671Z,0.00
2018-06-16T02:34:14.887Z,0.00
2018-06-16T02:35:14.891Z,0.00
2018-06-16T02:36:14.892Z,0.00
2018-06-16T02:37:14.897Z,0.00
2018-06-16T02:38:14.898Z,0.00
2018-06-16T02:39:14.900Z,0.00
2018-06-16T02:40:14.908Z,0.00
2018-06-16T02:41:14.907Z,0.00
2018-06-16T02:42:14.909Z,0.00
2018-06-16T02:43:14.913Z,0.00
2018-06-16T02:44:14.919Z,0.00
2018-06-16T02:45:14.921Z,0.00
2018-06-16T02:46:14.954Z,0.00
2018-06-16T02:47:14.920Z,0.00
2018-06-16T02:48:14.921Z,0.00
2018-06-16T02:49:14.932Z,0.00
2018-06-16T02:50:14.949Z,0.00
2018-06-16T02:51:14.929Z,0.00
2018-06-16T02:52:14.932Z,0.00
2018-06-16T02:53:14.935Z,0.00
2018-06-16T02:54:14.941Z,0.00
2018-06-16T02:55:14.940Z,0.00
2018-06-16T02:56:14.964Z,0.00
2018-06-16T02:57:14.943Z,0.00
2018-06-16T02:58:14.950Z,0.00
2018-06-16T02:59:14.953Z,0.00
2018-06-16T03:00:14.956Z,0.00
2018-06-16T03:01:14.956Z,0.00
2018-06-16T03:02:14.965Z,0.00
2018-06-16T03:03:15.065Z,0.00
2018-06-16T03:04:14.961Z,0.00
2018-06-16T03:05:14.965Z,0.00
2018-06-16T03:06:14.968Z,0.00
2018-06-16T03:07:14.975Z,0.00
2018-06-16T03:08:14.977Z,0.00
2018-06-16T03:09:14.975Z,0.00
2018-06-16T03:10:14.976Z,0.00
2018-06-16T03:11:14.978Z,0.00
2018-06-16T03:12:14.982Z,0.00
2018-06-16T03:13:14.984Z,0.00
2018-06-16T03:14:14.986Z,0.00
2018-06-16T03:15:15.090Z,0.00
2018-06-16T03:16:14.991Z,0.00
2018-06-16T03:17:14.998Z,0.00
2018-06-16T03:18:36.008Z,0.00
2018-06-16T03:19:15.006Z,0.00
2018-06-16T03:20:15.003Z,0.00
2018-06-16T03:21:15.005Z,0.00
2018-06-16T03:22:15.019Z,0.00
2018-06-16T03:23:15.009Z,0.00
2018-06-16T03:24:15.012Z,0.00
2018-06-16T03:25:15.017Z,0.00
2018-06-16T03:26:15.019Z,0.00
2018-06-16T03:27:15.021Z,0.00
2018-06-16T03:28:15.028Z,0.00
2018-06-16T03:29:15.023Z,0.00
2018-06-16T03:30:15.027Z,0.00
2018-06-16T03:31:15.031Z,0.00
2018-06-16T03:32:15.029Z,0.00
2018-06-16T03:33:15.032Z,0.00
2018-06-16T03:34:15.040Z,0.00
2018-06-16T03:35:15.038Z,0.00
2018-06-16T03:36:15.042Z,0.00
2018-06-16T03:37:15.043Z,0.00
2018-06-16T03:38:15.047Z,0.00
2018-06-16T03:39:15.050Z,0.00
2018-06-16T03:40:15.050Z,5.63
2018-06-16T03:41:15.054Z,5.63
2018-06-16T03:42:15.060Z,5.63
2018-06-16T03:43:15.057Z,5.63
2018-06-16T03:44:15.070Z,5.63
2018-06-16T03:45:15.061Z,5.63
2018-06-16T03:46:15.064Z,5.63
2018-06-16T03:47:15.067Z,5.63
2018-06-16T03:48:15.072Z,5.63
2018-06-16T03:49:15.072Z,5.63
2018-06-16T03:50:15.075Z,5.63
2018-06-16T03:51:15.092Z,5.63
2018-06-16T03:52:15.078Z,5.63
2018-06-16T03:53:15.090Z,5.63
2018-06-16T03:54:15.085Z,5.63
2018-06-16T03:55:15.097Z,5.63
2018-06-16T03:56:15.090Z,5.63
2018-06-16T03:57:15.091Z,5.63
2018-06-16T03:58:15.093Z,5.63
2018-06-16T03:59:15.096Z,5.63
2018-06-16T04:00:15.099Z,5.63
2018-06-16T04:01:15.100Z,5.63
2018-06-16T04:02:15.103Z,5.63
2018-06-16T04:03:15.133Z,5.63
2018-06-16T04:04:15.116Z,5.63
2018-06-16T04:05:15.114Z,5.63
2018-06-16T04:06:15.120Z,5.63
2018-06-16T04:07:15.134Z,11.25
2018-06-16T04:08:15.117Z,11.25
2018-06-16T04:09:15.132Z,11.25
2018-06-16T04:10:15.121Z,11.25
2018-06-16T04:11:15.152Z,11.25
2018-06-16T04:12:15.128Z,11.25
2018-06-16T04:13:15.134Z,11.25
2018-06-16T04:14:15.131Z,11.25
2018-06-16T04:15:15.136Z,11.25
2018-06-16T04:16:15.139Z,11.25
2018-06-16T04:17:15.142Z,11.25
2018-06-16T04:18:15.150Z,11.25
2018-06-16T04:19:15.143Z,11.25
2018-06-16T04:20:15.145Z,11.25
2018-06-16T04:21:15.166Z,11.25
2018-06-16T04:22:15.151Z,11.25
2018-06-16T04:23:15.153Z,11.25
2018-06-16T04:24:15.155Z,11.25
2018-06-16T04:25:15.166Z,11.25
2018-06-16T04:26:15.160Z,11.25
2018-06-16T04:27:15.163Z,11.25
2018-06-16T04:28:15.164Z,11.25
2018-06-16T04:29:15.167Z,16.88
2018-06-16T04:30:15.169Z,16.88
2018-06-16T04:31:15.178Z,16.88
2018-06-16T04:32:15.179Z,16.88
2018-06-16T04:33:15.186Z,16.88
2018-06-16T04:34:15.180Z,16.88
2018-06-16T04:35:15.185Z,16.88
2018-06-16T04:36:15.184Z,16.88
2018-06-16T04:37:15.187Z,16.88
2018-06-16T04:38:15.190Z,16.88
2018-06-16T04:39:15.192Z,16.88
2018-06-16T04:40:15.193Z,16.88
2018-06-16T04:41:15.196Z,16.88
2018-06-16T04:42:15.199Z,16.88
2018-06-16T04:43:15.202Z,16.88
2018-06-16T04:44:15.246Z,16.88
2018-06-16T04:45:15.205Z,16.88
2018-06-16T04:46:15.223Z,16.88
2018-06-16T04:47:15.211Z,22.50
2018-06-16T04:48:15.217Z,22.50
2018-06-16T04:49:15.223Z,22.50
2018-06-16T04:50:15.217Z,22.50
2018-06-16T04:51:15.223Z,22.50
2018-06-16T04:52:15.223Z,22.50
2018-06-16T04:53:15.225Z,22.50
2018-06-16T04:54:15.231Z,22.50
2018-06-16T04:55:15.241Z,22.50
2018-06-16T04:56:15.232Z,22.50
2018-06-16T04:57:15.240Z,22.50
2018-06-16T04:58:15.238Z,22.50
2018-06-16T04:59:15.273Z,28.13
2018-06-16T05:00:15.249Z,28.13
2018-06-16T05:01:15.246Z,28.13
2018-06-16T05:02:15.247Z,28.13
2018-06-16T05:03:15.251Z,28.13
2018-06-16T05:04:15.255Z,28.13
2018-06-16T05:05:15.262Z,28.13
2018-06-16T05:06:15.258Z,28.13
2018-06-16T05:07:15.264Z,33.75
2018-06-16T05:08:15.263Z,33.75
2018-06-16T05:09:15.270Z,33.75
2018-06-16T05:10:15.268Z,33.75
2018-06-16T05:11:15.271Z,33.75
2018-06-16T05:12:15.274Z,33.75
2018-06-16T05:13:15.279Z,33.75
2018-06-16T05:14:15.277Z,33.75
2018-06-16T05:15:15.281Z,33.75
2018-06-16T05:16:15.282Z,33.75
2018-06-16T05:17:15.289Z,33.75
2018-06-16T05:18:15.289Z,33.75
2018-06-16T05:19:15.293Z,33.75
2018-06-16T05:20:15.292Z,39.38
2018-06-16T05:21:15.296Z,39.38
2018-06-16T05:22:15.299Z,39.38
2018-06-16T05:23:15.304Z,39.38
2018-06-16T05:24:15.304Z,39.38
2018-06-16T05:25:15.306Z,39.38
2018-06-16T05:26:15.308Z,39.38
2018-06-16T05:27:15.311Z,39.38
2018-06-16T05:28:15.317Z,39.38
2018-06-16T05:29:15.343Z,39.38
2018-06-16T05:30:15.318Z,39.38
2018-06-16T05:31:15.321Z,39.38
2018-06-16T05:32:15.323Z,39.38
2018-06-16T05:33:15.325Z,39.38
2018-06-16T05:34:15.328Z,45.00
2018-06-16T05:35:15.334Z,45.00
2018-06-16T05:36:15.333Z,45.00
2018-06-16T05:37:15.336Z,45.00
2018-06-16T05:38:15.340Z,45.00
2018-06-16T05:39:15.342Z,45.00
2018-06-16T05:40:15.344Z,45.00
2018-06-16T05:41:15.346Z,45.00
2018-06-16T05:42:15.351Z,45.00
2018-06-16T05:43:15.353Z,50.63
2018-06-16T05:44:15.355Z,50.63
2018-06-16T05:45:15.356Z,50.63
2018-06-16T05:46:15.383Z,50.63
2018-06-16T05:47:15.362Z,50.63
2018-06-16T05:48:15.365Z,50.63
2018-06-16T05:49:15.366Z,56.25
2018-06-16T05:50:15.369Z,56.25
2018-06-16T05:51:15.375Z,56.25
2018-06-16T05:52:15.378Z,56.25
2018-06-16T05:53:15.377Z,56.25
2018-06-16T05:54:15.379Z,56.25
2018-06-16T05:55:15.383Z,56.25
2018-06-16T05:56:15.384Z,61.88
2018-06-16T05:57:15.390Z,61.88
2018-06-16T05:58:15.389Z,61.88
2018-06-16T05:59:15.394Z,61.88
2018-06-16T06:00:15.395Z,61.88
2018-06-16T06:01:15.398Z,61.88
2018-06-16T06:02:15.440Z,61.88
2018-06-16T06:03:15.403Z,61.88
2018-06-16T06:04:15.407Z,61.88
2018-06-16T06:05:15.413Z,61.88
2018-06-16T06:06:15.413Z,61.88
2018-06-16T06:07:15.416Z,61.88
2018-06-16T06:08:15.418Z,61.88
2018-06-16T06:09:15.420Z,61.88
2018-06-16T06:10:15.465Z,61.88
2018-06-16T06:11:15.425Z,67.50
2018-06-16T06:12:15.427Z,67.50
2018-06-16T06:13:15.434Z,67.50
2018-06-16T06:14:15.434Z,67.50
2018-06-16T06:15:15.437Z,67.50
2018-06-16T06:16:15.438Z,67.50
2018-06-16T06:17:15.443Z,67.50
2018-06-16T06:18:15.445Z,67.50
2018-06-16T06:19:15.449Z,67.50
2018-06-16T06:20:15.475Z,67.50
2018-06-16T06:21:15.455Z,67.50
2018-06-16T06:22:15.457Z,67.50
2018-06-16T06:23:15.464Z,73.13
2018-06-16T06:24:15.461Z,78.75
2018-06-16T06:25:15.466Z,73.13
2018-06-16T06:26:15.467Z,73.13
2018-06-16T06:27:15.470Z,78.75
2018-06-16T06:28:15.473Z,78.75
2018-06-16T06:29:15.476Z,78.75
2018-06-16T06:30:15.485Z,78.75
2018-06-16T06:31:15.482Z,84.38
2018-06-16T06:32:15.484Z,84.38
2018-06-16T06:33:15.491Z,84.38
2018-06-16T06:34:15.495Z,84.38
2018-06-16T06:35:15.493Z,90.00
2018-06-16T06:36:15.495Z,90.00
2018-06-16T06:37:15.553Z,90.00
2018-06-16T06:38:15.509Z,95.63
2018-06-16T06:39:15.507Z,95.63
2018-06-16T06:40:15.506Z,95.63
2018-06-16T06:41:15.512Z,101.25
2018-06-16T06:42:15.513Z,101.25
2018-06-16T06:43:15.518Z,106.88
2018-06-16T06:44:15.520Z,106.88
2018-06-16T06:45:15.522Z,106.88
2018-06-16T06:46:15.528Z,112.50
2018-06-16T06:47:15.528Z,112.50
2018-06-16T06:48:15.531Z,118.13
2018-06-16T06:49:15.539Z,118.13
2018-06-16T06:50:15.536Z,123.75
2018-06-16T06:51:15.541Z,129.38
2018-06-16T06:52:15.544Z,129.38
2018-06-16T06:53:15.548Z,129.38
2018-06-16T06:54:15.552Z,129.38
2018-06-16T06:55:15.555Z,129.38
2018-06-16T06:56:15.556Z,129.38
2018-06-16T06:57:15.561Z,129.38
2018-06-16T06:58:15.562Z,129.38
2018-06-16T06:59:15.567Z,135.00
2018-06-16T07:00:15.574Z,135.00
2018-06-16T07:01:15.573Z,140.63
2018-06-16T07:02:15.578Z,140.63
2018-06-16T07:03:15.580Z,140.63
2018-06-16T07:04:15.588Z,140.63
2018-06-16T07:05:15.585Z,140.63
2018-06-16T07:06:15.593Z,140.63
2018-06-16T07:07:15.593Z,140.63
2018-06-16T07:08:15.605Z,140.63
2018-06-16T07:09:15.601Z,135.00
2018-06-16T07:10:15.603Z,135.00
2018-06-16T07:11:15.607Z,135.00
2018-06-16T07:12:15.614Z,135.00
2018-06-16T07:13:15.615Z,140.63
2018-06-16T07:14:15.616Z,140.63
2018-06-16T07:15:15.621Z,140.63
2018-06-16T07:16:15.623Z,140.63
2018-06-16T07:17:15.626Z,140.63
2018-06-16T07:18:15.630Z,140.63
2018-06-16T07:19:15.635Z,140.63
2018-06-16T07:20:15.635Z,140.63
2018-06-16T07:21:15.682Z,140.63
2018-06-16T07:22:15.646Z,140.63
2018-06-16T07:23:15.648Z,140.63
2018-06-16T07:24:15.651Z,140.63
2018-06-16T07:25:15.653Z,140.63
2018-06-16T07:26:15.658Z,140.63
2018-06-16T07:27:15.663Z,140.63
2018-06-16T07:28:15.675Z,140.63
2018-06-16T07:29:15.723Z,146.25
2018-06-16T07:30:15.674Z,146.25
2018-06-16T07:31:15.680Z,146.25
2018-06-16T07:32:15.681Z,146.25
2018-06-16T07:33:15.684Z,151.88
2018-06-16T07:34:15.690Z,151.88
2018-06-16T07:35:15.692Z,151.88
2018-06-16T07:36:15.773Z,151.88
2018-06-16T07:37:15.698Z,151.88
2018-06-16T07:38:15.704Z,151.88
2018-06-16T07:39:15.710Z,151.88
2018-06-16T07:40:15.709Z,146.25
2018-06-16T07:41:15.716Z,151.88
2018-06-16T07:42:15.718Z,151.88
2018-06-16T07:43:15.723Z,151.88
2018-06-16T07:44:15.726Z,151.88
2018-06-16T07:45:15.728Z,157.50
2018-06-16T07:46:15.735Z,163.13
2018-06-16T07:47:15.737Z,163.13
2018-06-16T07:48:15.740Z,168.75
2018-06-16T07:49:15.743Z,174.38
2018-06-16T07:50:15.750Z,174.38
2018-06-16T07:51:15.760Z,180.00
2018-06-16T07:52:15.759Z,185.63
2018-06-16T07:53:15.765Z,191.25
2018-06-16T07:54:15.765Z,191.25
2018-06-16T07:55:15.771Z,191.25
2018-06-16T07:56:15.774Z,191.25
2018-06-16T07:57:15.777Z,191.25
2018-06-16T07:58:15.783Z,196.88
2018-06-16T07:59:15.793Z,196.88
2018-06-16T08:00:15.788Z,196.88
2018-06-16T08:01:15.795Z,196.88
2018-06-16T08:02:15.810Z,196.88
2018-06-16T08:03:15.805Z,196.88
2018-06-16T08:04:15.807Z,196.88
2018-06-16T08:05:15.811Z,196.88
2018-06-16T08:06:15.818Z,196.88
2018-06-16T08:07:15.824Z,196.88
2018-06-16T08:08:15.853Z,202.50
2018-06-16T08:09:15.843Z,202.50
2018-06-16T08:10:15.841Z,202.50
2018-06-16T08:11:15.839Z,202.50
2018-06-16T08:12:15.842Z,202.50
2018-06-16T08:13:15.858Z,202.50
2018-06-16T08:14:15.852Z,202.50
2018-06-16T08:15:15.856Z,202.50
2018-06-16T08:16:15.860Z,202.50
2018-06-16T08:17:15.865Z,202.50
2018-06-16T08:18:15.871Z,202.50
2018-06-16T08:19:15.874Z,202.50
2018-06-16T08:20:15.883Z,202.50
2018-06-16T08:21:15.900Z,208.13
2018-06-16T08:22:15.888Z,208.13
2018-06-16T08:23:15.892Z,208.13
2018-06-16T08:24:15.899Z,213.75
2018-06-16T08:25:15.905Z,213.75
2018-06-16T08:26:15.910Z,213.75
2018-06-16T08:27:15.915Z,208.13
2018-06-16T08:28:15.917Z,219.38
2018-06-16T08:29:15.922Z,230.63
2018-06-16T08:30:15.926Z,247.50
2018-06-16T08:31:15.931Z,253.13
2018-06-16T08:32:15.937Z,258.75
2018-06-16T08:33:15.942Z,253.13
2018-06-16T08:34:15.947Z,286.88
2018-06-16T08:35:15.959Z,281.25
2018-06-16T08:36:15.956Z,281.25
2018-06-16T08:37:15.962Z,270.00
2018-06-16T08:38:15.969Z,275.63
2018-06-16T08:39:15.973Z,281.25
2018-06-16T08:40:15.978Z,298.13
2018-06-16T08:41:15.986Z,292.50
2018-06-16T08:42:15.990Z,275.63
2018-06-16T08:43:16.077Z,286.88
2018-06-16T08:44:16.003Z,303.75
2018-06-16T08:45:16.006Z,286.88
2018-06-16T08:46:16.036Z,286.88
2018-06-16T08:47:16.018Z,303.75
2018-06-16T08:48:16.023Z,326.25
2018-06-16T08:49:16.026Z,326.25
2018-06-16T08:50:16.034Z,315.00
2018-06-16T08:51:16.059Z,303.75
2018-06-16T08:52:16.046Z,286.88
2018-06-16T08:53:16.053Z,270.00
2018-06-16T08:54:16.059Z,247.50
2018-06-16T08:55:16.071Z,236.25
2018-06-16T08:56:16.069Z,230.63
2018-06-16T08:57:16.076Z,225.00
2018-06-16T08:58:16.079Z,225.00
2018-06-16T08:59:16.092Z,225.00
2018-06-16T09:00:16.109Z,219.38
2018-06-16T09:01:16.097Z,219.38
2018-06-16T09:02:16.106Z,219.38
2018-06-16T09:03:16.110Z,213.75
2018-06-16T09:04:16.115Z,208.13
2018-06-16T09:05:16.122Z,208.13
2018-06-16T09:06:16.128Z,208.13
2018-06-16T09:07:16.133Z,208.13
2018-06-16T09:08:16.139Z,208.13
2018-06-16T09:09:16.157Z,213.75
2018-06-16T09:10:16.152Z,219.38
2018-06-16T09:11:16.178Z,219.38
2018-06-16T09:12:16.163Z,213.75
2018-06-16T09:13:16.171Z,219.38
2018-06-16T09:14:16.177Z,225.00
2018-06-16T09:15:16.183Z,241.88
2018-06-16T09:16:16.183Z,253.13
2018-06-16T09:17:16.213Z,253.13
2018-06-16T09:18:16.208Z,253.13
2018-06-16T09:19:16.202Z,264.38
2018-06-16T09:20:16.206Z,286.88
2018-06-16T09:21:16.220Z,298.13
2018-06-16T09:22:16.222Z,281.25
2018-06-16T09:23:16.226Z,286.88
2018-06-16T09:24:16.231Z,286.88
2018-06-16T09:25:16.236Z,281.25
2018-06-16T09:26:16.244Z,275.63
2018-06-16T09:27:16.249Z,275.63
2018-06-16T09:28:16.258Z,275.63
2018-06-16T09:29:16.263Z,281.25
2018-06-16T09:30:16.265Z,275.63
2018-06-16T09:31:16.397Z,270.00
2018-06-16T09:32:16.277Z,270.00
2018-06-16T09:33:16.284Z,264.38
2018-06-16T09:34:16.296Z,258.75
2018-06-16T09:35:16.297Z,253.13
2018-06-16T09:36:16.325Z,253.13
2018-06-16T09:37:16.306Z,247.50
2018-06-16T09:38:16.315Z,247.50
2018-06-16T09:39:16.319Z,253.13
2018-06-16T09:40:16.324Z,253.13
2018-06-16T09:41:16.329Z,258.75
2018-06-16T09:42:16.336Z,270.00
2018-06-16T09:43:16.350Z,264.38
2018-06-16T09:44:16.370Z,264.38
2018-06-16T09:45:16.354Z,264.38
2018-06-16T09:46:16.366Z,270.00
2018-06-16T09:47:16.369Z,275.63
2018-06-16T09:48:16.419Z,275.63
2018-06-16T09:49:16.383Z,281.25
2018-06-16T09:50:16.385Z,275.63
2018-06-16T09:51:16.393Z,270.00
2018-06-16T09:52:16.400Z,275.63
2018-06-16T09:53:16.413Z,270.00
2018-06-16T09:54:16.412Z,264.38
2018-06-16T09:55:16.427Z,258.75
2018-06-16T09:56:16.423Z,258.75
2018-06-16T09:57:16.430Z,253.13
2018-06-16T09:58:16.438Z,253.13
2018-06-16T09:59:16.443Z,247.50
2018-06-16T10:00:16.447Z,247.50
2018-06-16T10:01:16.452Z,241.88
2018-06-16T10:02:16.459Z,241.88
2018-06-16T10:03:16.517Z,236.25
2018-06-16T10:04:16.471Z,241.88
2018-06-16T10:05:16.477Z,241.88
2018-06-16T10:06:16.484Z,247.50
2018-06-16T10:07:16.490Z,264.38
2018-06-16T10:08:16.496Z,275.63
2018-06-16T10:09:16.502Z,292.50
2018-06-16T10:10:16.509Z,320.63
2018-06-16T10:11:16.571Z,354.38
2018-06-16T10:12:17.669Z,427.50
2018-06-16T10:13:16.527Z,686.25
2018-06-16T10:14:16.535Z,376.88
2018-06-16T10:15:16.543Z,371.25
2018-06-16T10:16:16.550Z,360.00
2018-06-16T10:17:16.553Z,354.38
2018-06-16T10:18:16.561Z,371.25
2018-06-16T10:19:16.570Z,410.63
2018-06-16T10:20:16.577Z,433.13
2018-06-16T10:21:16.639Z,562.50
2018-06-16T10:22:16.586Z,607.50
2018-06-16T10:23:16.598Z,551.25
2018-06-16T10:24:16.601Z,444.38
2018-06-16T10:25:16.608Z,506.25
2018-06-16T10:26:16.616Z,506.25
2018-06-16T10:27:16.623Z,658.13
2018-06-16T10:28:16.629Z,669.38
2018-06-16T10:29:16.645Z,573.75
2018-06-16T10:30:16.644Z,500.63
2018-06-16T10:31:16.651Z,540.00
2018-06-16T10:32:16.657Z,545.63
2018-06-16T10:33:16.666Z,421.88
2018-06-16T10:34:16.690Z,427.50
2018-06-16T10:35:16.694Z,371.25
2018-06-16T10:36:16.722Z,365.63
2018-06-16T10:37:16.697Z,568.13
2018-06-16T10:38:16.710Z,376.88
2018-06-16T10:39:16.717Z,371.25
2018-06-16T10:40:16.724Z,388.13
2018-06-16T10:41:16.729Z,669.38
2018-06-16T10:42:16.739Z,832.50
2018-06-16T10:43:16.746Z,500.63
2018-06-16T10:44:16.755Z,607.50
2018-06-16T10:45:16.761Z,523.13
2018-06-16T10:46:16.769Z,376.88
2018-06-16T10:47:16.783Z,1265.63
2018-06-16T10:48:16.785Z,360.00
2018-06-16T10:49:16.794Z,292.50
2018-06-16T10:50:16.801Z,286.88
2018-06-16T10:51:16.809Z,292.50
2018-06-16T10:52:16.817Z,292.50
2018-06-16T10:53:16.824Z,275.63
2018-06-16T10:54:16.832Z,292.50
2018-06-16T10:55:16.842Z,275.63
2018-06-16T10:56:16.848Z,309.38
2018-06-16T10:57:16.857Z,388.13
2018-06-16T10:58:16.864Z,416.25
2018-06-16T10:59:16.872Z,624.38
2018-06-16T11:00:16.880Z,292.50
2018-06-16T11:01:16.892Z,281.25
2018-06-16T11:02:16.933Z,270.00
2018-06-16T11:03:16.905Z,281.25
2018-06-16T11:04:16.940Z,292.50
2018-06-16T11:05:16.920Z,281.25
2018-06-16T11:06:16.958Z,270.00
2018-06-16T11:07:16.937Z,264.38
2018-06-16T11:08:16.946Z,258.75
2018-06-16T11:09:16.961Z,264.38
2018-06-16T11:10:16.957Z,264.38
2018-06-16T11:11:16.968Z,264.38
2018-06-16T11:12:16.972Z,253.13
2018-06-16T11:13:16.980Z,241.88
2018-06-16T11:14:16.991Z,247.50
2018-06-16T11:15:16.995Z,264.38
2018-06-16T11:16:17.002Z,286.88
2018-06-16T11:17:17.010Z,298.13
2018-06-16T11:18:17.019Z,331.88
2018-06-16T11:19:17.096Z,320.63
2018-06-16T11:20:17.710Z,309.38
2018-06-16T11:21:17.037Z,331.88
2018-06-16T11:22:17.049Z,365.63
2018-06-16T11:23:17.053Z,410.63
2018-06-16T11:24:17.057Z,495.00
2018-06-16T11:25:17.067Z,466.88
2018-06-16T11:26:17.075Z,545.63
2018-06-16T11:27:17.083Z,461.25
2018-06-16T11:28:17.088Z,506.25
2018-06-16T11:29:17.094Z,641.25
2018-06-16T11:30:17.101Z,421.88
2018-06-16T11:31:17.109Z,348.75
2018-06-16T11:32:17.114Z,348.75
2018-06-16T11:33:17.918Z,360.00
2018-06-16T11:34:17.130Z,388.13
2018-06-16T11:35:17.139Z,421.88
2018-06-16T11:36:17.151Z,393.75
2018-06-16T11:37:17.153Z,506.25
2018-06-16T11:38:17.164Z,450.00
2018-06-16T11:39:17.170Z,388.13
2018-06-16T11:40:17.176Z,326.25
2018-06-16T11:41:17.184Z,309.38
2018-06-16T11:42:17.192Z,298.13
2018-06-16T11:43:17.208Z,298.13
2018-06-16T11:44:17.205Z,309.38
2018-06-16T11:45:17.214Z,354.38
2018-06-16T11:46:17.221Z,315.00
2018-06-16T11:47:17.238Z,303.75
2018-06-16T11:48:17.235Z,281.25
2018-06-16T11:49:17.244Z,275.63
2018-06-16T11:50:17.252Z,264.38
2018-06-16T11:51:17.293Z,264.38
2018-06-16T11:52:17.266Z,264.38
2018-06-16T11:53:17.272Z,270.00
2018-06-16T11:54:17.279Z,275.63
2018-06-16T11:55:17.299Z,270.00
2018-06-16T11:56:17.295Z,270.00
2018-06-16T11:57:17.303Z,270.00
2018-06-16T11:58:17.313Z,270.00
2018-06-16T11:59:17.319Z,292.50
2018-06-16T12:00:17.325Z,326.25
2018-06-16T12:01:17.339Z,410.63
2018-06-16T12:02:17.339Z,405.00
2018-06-16T12:03:17.349Z,393.75
2018-06-16T12:04:17.352Z,354.38
2018-06-16T12:05:17.370Z,371.25
2018-06-16T12:06:17.376Z,433.13
2018-06-16T12:07:17.375Z,517.50
2018-06-16T12:08:17.382Z,596.25
2018-06-16T12:09:17.398Z,433.13
2018-06-16T12:10:17.434Z,450.00
2018-06-16T12:11:17.404Z,382.50
2018-06-16T12:12:17.409Z,365.63
2018-06-16T12:13:17.420Z,444.38
2018-06-16T12:14:17.427Z,348.75
2018-06-16T12:15:17.435Z,455.63
2018-06-16T12:16:18.434Z,438.75
2018-06-16T12:17:17.453Z,382.50
2018-06-16T12:18:17.454Z,371.25
2018-06-16T12:19:17.461Z,348.75
2018-06-16T12:20:17.469Z,348.75
2018-06-16T12:21:17.476Z,331.88
2018-06-16T12:22:17.484Z,326.25
2018-06-16T12:23:17.502Z,315.00
2018-06-16T12:24:17.497Z,309.38
2018-06-16T12:25:17.509Z,320.63
2018-06-16T12:26:17.519Z,354.38
2018-06-16T12:27:17.523Z,461.25
2018-06-16T12:28:18.440Z,450.00
2018-06-16T12:29:17.535Z,427.50
2018-06-16T12:30:17.543Z,427.50
2018-06-16T12:31:17.552Z,382.50
2018-06-16T12:32:17.558Z,421.88
2018-06-16T12:33:17.568Z,500.63
2018-06-16T12:34:17.573Z,444.38
2018-06-16T12:35:17.581Z,472.50
2018-06-16T12:36:17.590Z,607.50
2018-06-16T12:37:17.623Z,1434.38
2018-06-16T12:38:17.607Z,888.75
2018-06-16T12:39:17.615Z,663.75
2018-06-16T12:40:17.637Z,1051.88
2018-06-16T12:41:17.628Z,736.88
2018-06-16T12:42:17.646Z,596.25
2018-06-16T12:43:17.653Z,433.13
2018-06-16T12:44:17.652Z,427.50
2018-06-16T12:45:17.661Z,427.50
2018-06-16T12:46:17.669Z,579.38
2018-06-16T12:47:17.677Z,506.25
2018-06-16T12:48:17.687Z,545.63