createdAt,value
2017-06-22T00:00:00.414Z,0
2017-06-22T00:01:09.308Z,0
2017-06-22T00:02:18.199Z,0
2017-06-22T00:03:27.087Z,0
2017-06-22T00:04:36.500Z,0
2017-06-22T00:05:45.715Z,0
2017-06-22T00:06:54.931Z,0
2017-06-22T00:08:03.820Z,0
2017-06-22T00:09:13.359Z,0
2017-06-22T00:10:22.773Z,0
2017-06-22T00:11:31.664Z,0
2017-06-22T00:12:40.553Z,0
2017-06-22T00:13:49.441Z,0
2017-06-22T00:14:58.336Z,0
2017-06-22T00:16:07.804Z,0
2017-06-22T00:17:17.019Z,0
2017-06-22T00:18:26.233Z,0
2017-06-22T00:19:35.454Z,0
2017-06-22T00:20:44.341Z,0
2017-06-22T00:21:53.282Z,0
2017-06-22T00:23:02.826Z,0
2017-06-22T00:24:12.387Z,0
2017-06-22T00:25:21.280Z,0
2017-06-22T00:26:30.494Z,0
2017-06-22T00:27:40.028Z,0
2017-06-22T00:28:48.926Z,0
2017-06-22T00:29:57.812Z,0
2017-06-22T00:31:06.707Z,0
2017-06-22T00:32:15.595Z,0
2017-06-22T00:33:24.635Z,0
2017-06-22T00:34:33.524Z,0
2017-06-22T00:35:42.412Z,0
2017-06-22T00:36:51.307Z,0
2017-06-22T00:38:00.197Z,0
2017-06-22T00:39:09.737Z,0
2017-06-22T00:40:18.958Z,0
2017-06-22T00:41:27.852Z,0
2017-06-22T00:42:36.744Z,0
2017-06-22T00:43:45.634Z,0
2017-06-22T00:44:54.772Z,0
2017-06-22T00:46:03.986Z,0
2017-06-22T00:47:12.876Z,0
2017-06-22T00:48:21.775Z,0
2017-06-22T00:49:30.986Z,0
2017-06-22T00:50:39.974Z,0
2017-06-22T00:51:48.859Z,0
2017-06-22T00:52:58.067Z,0
2017-06-22T00:54:06.984Z,0
2017-06-22T00:55:15.877Z,0
2017-06-22T00:56:24.917Z,0
2017-06-22T00:57:33.816Z,0
2017-06-22T00:58:42.707Z,0
2017-06-22T00:59:51.599Z,0
2017-06-22T01:01:00.489Z,0
2017-06-22T01:02:09.952Z,0
2017-06-22T01:03:18.843Z,0
2017-06-22T01:04:27.730Z,0
2017-06-22T01:05:36.621Z,0
2017-06-22T01:06:45.518Z,0
2017-06-22T01:07:55.036Z,0
2017-06-22T01:09:04.254Z,0
2017-06-22T01:10:13.477Z,0
2017-06-22T01:11:22.364Z,0
2017-06-22T01:12:31.248Z,0
2017-06-22T01:13:40.511Z,0
2017-06-22T01:14:49.459Z,0
2017-06-22T01:15:58.359Z,0
2017-06-22T01:17:07.255Z,0
2017-06-22T01:18:16.144Z,0
2017-06-22T01:19:25.183Z,0
2017-06-22T01:20:34.072Z,0
2017-06-22T01:21:43.291Z,0
2017-06-22T01:22:52.188Z,0
2017-06-22T01:24:01.402Z,0
2017-06-22T01:25:10.393Z,0
2017-06-22T01:26:19.282Z,0
2017-06-22T01:27:28.171Z,0
2017-06-22T01:28:37.066Z,0
2017-06-22T01:29:45.956Z,0
2017-06-22T01:30:55.173Z,0
2017-06-22T01:32:04.065Z,0
2017-06-22T01:33:12.953Z,0
2017-06-22T01:34:22.167Z,0
2017-06-22T01:35:31.058Z,0
2017-06-22T01:36:40.049Z,0
2017-06-22T01:37:48.942Z,0
2017-06-22T01:38:58.150Z,0
2017-06-22T01:40:07.043Z,0
2017-06-22T01:41:15.937Z,0
2017-06-22T01:42:24.976Z,0
2017-06-22T01:43:33.863Z,0
2017-06-22T01:44:42.748Z,0
2017-06-22T01:45:51.637Z,0
2017-06-22T01:47:00.528Z,0
2017-06-22T01:48:09.520Z,0
2017-06-22T01:49:18.412Z,0
2017-06-22T01:50:27.625Z,0
2017-06-22T01:51:36.515Z,0
2017-06-22T01:52:45.404Z,0
2017-06-22T01:53:54.343Z,0
2017-06-22T01:55:03.557Z,0
2017-06-22T01:56:12.773Z,0
2017-06-22T01:57:21.990Z,0
2017-06-22T01:58:30.878Z,0
2017-06-22T01:59:40.141Z,0
2017-06-22T02:00:49.357Z,0
2017-06-22T02:01:58.250Z,0
2017-06-22T02:03:07.137Z,0
2017-06-22T02:04:16.026Z,0
2017-06-22T02:05:25.065Z,0
2017-06-22T02:06:33.955Z,0
2017-06-22T02:07:42.845Z,0
2017-06-22T02:08:51.734Z,0
2017-06-22T02:10:00.624Z,0
2017-06-22T02:11:10.489Z,0
2017-06-22T02:12:19.384Z,0
2017-06-22T02:13:28.595Z,0
2017-06-22T02:14:37.482Z,0
2017-06-22T02:15:46.750Z,0
2017-06-22T02:16:55.788Z,0
2017-06-22T02:18:04.680Z,0
2017-06-22T02:19:13.573Z,0
2017-06-22T02:20:22.463Z,0
2017-06-22T02:21:31.356Z,0
2017-06-22T02:22:40.345Z,0
2017-06-22T02:23:49.238Z,0
2017-06-22T02:24:58.123Z,0
2017-06-22T02:26:07.334Z,0
2017-06-22T02:27:16.225Z,0
2017-06-22T02:28:25.441Z,0
2017-06-22T02:29:34.331Z,0
2017-06-22T02:30:43.541Z,0
2017-06-22T02:31:52.757Z,0
2017-06-22T02:33:01.640Z,0
2017-06-22T02:34:11.340Z,0
2017-06-22T02:35:20.558Z,0
2017-06-22T02:36:29.452Z,0
2017-06-22T02:37:38.344Z,0
2017-06-22T02:38:47.557Z,0
2017-06-22T02:39:56.757Z,0
2017-06-22T02:41:05.646Z,0
2017-06-22T02:42:15.182Z,0
2017-06-22T02:43:24.073Z,0
2017-06-22T02:44:33.287Z,0
2017-06-22T02:45:42.979Z,0
2017-06-22T02:46:52.192Z,0
2017-06-22T02:48:01.412Z,0
2017-06-22T02:49:10.627Z,0
2017-06-22T02:50:19.519Z,0
2017-06-22T02:51:28.564Z,0
2017-06-22T02:52:37.450Z,5
2017-06-22T02:53:46.343Z,5
2017-06-22T02:54:55.555Z,5
2017-06-22T02:56:04.448Z,5
2017-06-22T02:57:13.589Z,5
2017-06-22T02:58:22.798Z,5
2017-06-22T02:59:32.018Z,5
2017-06-22T03:00:40.912Z,5
2017-06-22T03:01:50.130Z,5
2017-06-22T03:02:59.494Z,5
2017-06-22T03:04:08.387Z,10
2017-06-22T03:05:17.279Z,10
2017-06-22T03:06:26.168Z,10
2017-06-22T03:07:35.055Z,10
2017-06-22T03:08:43.993Z,10
2017-06-22T03:09:52.881Z,10
2017-06-22T03:11:02.118Z,10
2017-06-22T03:12:11.658Z,15
2017-06-22T03:13:20.875Z,15
2017-06-22T03:14:29.763Z,15
2017-06-22T03:15:38.988Z,15
2017-06-22T03:16:47.877Z,15
2017-06-22T03:17:57.743Z,15
2017-06-22T03:19:06.634Z,15
2017-06-22T03:20:15.998Z,20
2017-06-22T03:21:24.887Z,20
2017-06-22T03:22:33.778Z,20
2017-06-22T03:23:43.019Z,20
2017-06-22T03:24:52.232Z,25
2017-06-22T03:26:01.234Z,25
2017-06-22T03:27:10.452Z,25
2017-06-22T03:28:19.989Z,25
2017-06-22T03:29:28.880Z,30
2017-06-22T03:30:37.771Z,30
2017-06-22T03:31:46.760Z,30
2017-06-22T03:32:55.646Z,25
2017-06-22T03:34:04.587Z,30
2017-06-22T03:35:13.477Z,30
2017-06-22T03:36:22.365Z,30
2017-06-22T03:37:31.356Z,35
2017-06-22T03:38:40.568Z,35
2017-06-22T03:39:49.462Z,35
2017-06-22T03:40:58.357Z,35
2017-06-22T03:42:07.251Z,40
2017-06-22T03:43:16.238Z,35
2017-06-22T03:44:25.128Z,35
2017-06-22T03:45:34.346Z,30
2017-06-22T03:46:43.561Z,30
2017-06-22T03:47:52.774Z,35
2017-06-22T03:49:01.711Z,35
2017-06-22T03:50:10.603Z,40
2017-06-22T03:51:19.492Z,40
2017-06-22T03:52:28.704Z,45
2017-06-22T03:53:38.266Z,50
2017-06-22T03:54:47.301Z,55
2017-06-22T03:55:56.188Z,60
2017-06-22T03:57:05.075Z,60
2017-06-22T03:58:14.320Z,65
2017-06-22T03:59:23.532Z,70
2017-06-22T04:00:32.522Z,80
2017-06-22T04:01:41.411Z,85
2017-06-22T04:02:50.300Z,85
2017-06-22T04:03:59.186Z,85
2017-06-22T04:05:08.074Z,85
2017-06-22T04:06:16.964Z,85
2017-06-22T04:07:26.174Z,80
2017-06-22T04:08:35.393Z,80
2017-06-22T04:09:44.606Z,80
2017-06-22T04:10:53.493Z,85
2017-06-22T04:12:02.535Z,85
2017-06-22T04:13:11.424Z,85
2017-06-22T04:14:20.314Z,80
2017-06-22T04:15:29.534Z,80
2017-06-22T04:16:38.427Z,85
2017-06-22T04:17:47.467Z,80
2017-06-22T04:18:56.359Z,75
2017-06-22T04:20:05.246Z,75
2017-06-22T04:21:14.133Z,75
2017-06-22T04:22:23.347Z,80
2017-06-22T04:23:32.239Z,80
2017-06-22T04:24:41.451Z,85
2017-06-22T04:25:50.341Z,85
2017-06-22T04:26:59.555Z,90
2017-06-22T04:28:09.093Z,95
2017-06-22T04:29:18.457Z,100
2017-06-22T04:30:27.368Z,100
2017-06-22T04:31:36.583Z,100
2017-06-22T04:32:45.471Z,105
2017-06-22T04:33:54.359Z,110
2017-06-22T04:35:03.298Z,115
2017-06-22T04:36:12.188Z,120
2017-06-22T04:37:21.078Z,125
2017-06-22T04:38:29.966Z,130
2017-06-22T04:39:39.182Z,135
2017-06-22T04:40:48.219Z,140
2017-06-22T04:41:57.754Z,145
2017-06-22T04:43:06.643Z,150
2017-06-22T04:44:15.534Z,155
2017-06-22T04:45:24.759Z,155
2017-06-22T04:46:33.800Z,155
2017-06-22T04:47:42.688Z,145
2017-06-22T04:48:51.608Z,145
2017-06-22T04:50:00.825Z,145
2017-06-22T04:51:10.042Z,150
2017-06-22T04:52:19.087Z,150
2017-06-22T04:53:27.980Z,145
2017-06-22T04:54:36.875Z,140
2017-06-22T04:55:45.763Z,125
2017-06-22T04:56:54.654Z,110
2017-06-22T04:58:03.742Z,105
2017-06-22T04:59:13.282Z,110
2017-06-22T05:00:22.498Z,110
2017-06-22T05:01:31.714Z,115
2017-06-22T05:02:40.931Z,120
2017-06-22T05:03:50.250Z,120
2017-06-22T05:04:59.141Z,120
2017-06-22T05:06:08.039Z,120
2017-06-22T05:07:17.252Z,125
2017-06-22T05:08:26.464Z,125
2017-06-22T05:09:36.058Z,120
2017-06-22T05:10:45.275Z,120
2017-06-22T05:11:54.167Z,120
2017-06-22T05:13:03.054Z,120
2017-06-22T05:14:11.945Z,120
2017-06-22T05:15:21.135Z,120
2017-06-22T05:16:30.354Z,125
2017-06-22T05:17:39.243Z,125
2017-06-22T05:18:48.455Z,120
2017-06-22T05:19:57.997Z,125
2017-06-22T05:21:07.296Z,125
2017-06-22T05:22:16.513Z,125
2017-06-22T05:23:25.731Z,130
2017-06-22T05:24:34.622Z,130
2017-06-22T05:25:43.512Z,140
2017-06-22T05:26:52.556Z,145
2017-06-22T05:28:01.775Z,145
2017-06-22T05:29:10.990Z,145
2017-06-22T05:30:19.877Z,145
2017-06-22T05:31:29.096Z,145
2017-06-22T05:32:38.562Z,140
2017-06-22T05:33:47.452Z,145
2017-06-22T05:34:56.671Z,145
2017-06-22T05:36:05.567Z,145
2017-06-22T05:37:14.460Z,145
2017-06-22T05:38:23.503Z,145
2017-06-22T05:39:32.719Z,145
2017-06-22T05:40:41.617Z,145
2017-06-22T05:41:50.518Z,145
2017-06-22T05:42:59.408Z,145
2017-06-22T05:44:08.673Z,145
2017-06-22T05:45:17.709Z,150
2017-06-22T05:46:26.932Z,155
2017-06-22T05:47:36.151Z,155
2017-06-22T05:48:45.038Z,160
2017-06-22T05:49:53.980Z,160
2017-06-22T05:51:02.873Z,165
2017-06-22T05:52:11.765Z,165
2017-06-22T05:53:20.656Z,170
2017-06-22T05:54:29.547Z,175
2017-06-22T05:55:38.864Z,170
2017-06-22T05:56:48.080Z,170
2017-06-22T05:57:56.971Z,170
2017-06-22T05:59:05.866Z,170
2017-06-22T06:00:15.085Z,170
2017-06-22T06:01:24.452Z,180
2017-06-22T06:02:33.670Z,180
2017-06-22T06:03:42.562Z,175
2017-06-22T06:04:51.451Z,175
2017-06-22T06:06:00.353Z,175
2017-06-22T06:07:09.401Z,175
2017-06-22T06:08:18.611Z,175
2017-06-22T06:09:27.504Z,180
2017-06-22T06:10:36.399Z,175
2017-06-22T06:11:45.618Z,175
2017-06-22T06:12:54.667Z,175
2017-06-22T06:14:03.891Z,170
2017-06-22T06:15:12.790Z,170
2017-06-22T06:16:21.679Z,170
2017-06-22T06:17:30.605Z,170
2017-06-22T06:18:39.920Z,175
2017-06-22T06:19:48.905Z,180
2017-06-22T06:20:57.797Z,190
2017-06-22T06:22:07.014Z,210
2017-06-22T06:23:16.560Z,225
2017-06-22T06:24:25.651Z,230
2017-06-22T06:25:34.544Z,235
2017-06-22T06:26:43.441Z,245
2017-06-22T06:27:52.656Z,250
2017-06-22T06:29:01.870Z,250
2017-06-22T06:30:11.493Z,230
2017-06-22T06:31:20.389Z,210
2017-06-22T06:32:29.605Z,200
2017-06-22T06:33:39.150Z,180
2017-06-22T06:34:48.050Z,180
2017-06-22T06:35:56.995Z,165
2017-06-22T06:37:05.885Z,165
2017-06-22T06:38:14.781Z,170
2017-06-22T06:39:23.681Z,180
2017-06-22T06:40:32.572Z,190
2017-06-22T06:41:41.519Z,195
2017-06-22T06:42:50.412Z,190
2017-06-22T06:43:59.633Z,185
2017-06-22T06:45:08.872Z,185
2017-06-22T06:46:17.770Z,185
2017-06-22T06:47:26.867Z,185
2017-06-22T06:48:35.758Z,185
2017-06-22T06:49:44.653Z,185
2017-06-22T06:50:53.596Z,185
2017-06-22T06:52:02.816Z,185
2017-06-22T06:53:11.880Z,185
2017-06-22T06:54:20.772Z,195
2017-06-22T06:55:29.989Z,190
2017-06-22T06:56:38.902Z,195
2017-06-22T06:57:48.138Z,195
2017-06-22T06:58:57.334Z,195
2017-06-22T07:00:06.555Z,200
2017-06-22T07:01:15.773Z,205
2017-06-22T07:02:24.668Z,205
2017-06-22T07:03:33.887Z,205
2017-06-22T07:04:42.932Z,200
2017-06-22T07:05:52.149Z,205
2017-06-22T07:07:01.369Z,205
2017-06-22T07:08:10.590Z,205
2017-06-22T07:09:19.484Z,205
2017-06-22T07:10:28.802Z,210
2017-06-22T07:11:37.697Z,210
2017-06-22T07:12:46.590Z,210
2017-06-22T07:13:55.487Z,210
2017-06-22T07:15:04.706Z,215
2017-06-22T07:16:13.702Z,215
2017-06-22T07:17:22.922Z,215
2017-06-22T07:18:31.813Z,215
2017-06-22T07:19:41.032Z,220
2017-06-22T07:20:49.928Z,220
2017-06-22T07:21:59.073Z,220
2017-06-22T07:23:07.979Z,220
2017-06-22T07:24:17.202Z,220
2017-06-22T07:25:26.102Z,225
2017-06-22T07:26:34.993Z,225
2017-06-22T07:27:44.188Z,235
2017-06-22T07:28:53.729Z,240
2017-06-22T07:30:02.944Z,250
2017-06-22T07:31:11.840Z,250
2017-06-22T07:32:20.737Z,255
2017-06-22T07:33:29.957Z,255
2017-06-22T07:34:39.176Z,255
2017-06-22T07:35:48.068Z,255
2017-06-22T07:36:57.287Z,250
2017-06-22T07:38:06.180Z,250
2017-06-22T07:39:15.233Z,255
2017-06-22T07:40:24.782Z,260
2017-06-22T07:41:34.655Z,260
2017-06-22T07:42:43.546Z,250
2017-06-22T07:43:52.766Z,260
2017-06-22T07:45:01.808Z,265
2017-06-22T07:46:10.704Z,270
2017-06-22T07:47:19.605Z,275
2017-06-22T07:48:28.822Z,280
2017-06-22T07:49:37.719Z,285
2017-06-22T07:50:46.813Z,290
2017-06-22T07:51:55.712Z,300
2017-06-22T07:53:04.934Z,305
2017-06-22T07:54:13.829Z,305
2017-06-22T07:55:22.723Z,305
2017-06-22T07:56:31.777Z,300
2017-06-22T07:57:40.685Z,310
2017-06-22T07:58:49.912Z,325
2017-06-22T07:59:58.807Z,320
2017-06-22T08:01:07.712Z,320
2017-06-22T08:02:16.660Z,310
2017-06-22T08:03:25.568Z,310
2017-06-22T08:04:34.466Z,310
2017-06-22T08:05:43.690Z,315
2017-06-22T08:06:52.586Z,325
2017-06-22T08:08:01.633Z,320
2017-06-22T08:09:10.548Z,320
2017-06-22T08:10:19.482Z,340
2017-06-22T08:11:28.379Z,355
2017-06-22T08:12:37.276Z,390
2017-06-22T08:13:46.421Z,405
2017-06-22T08:14:55.643Z,395
2017-06-22T08:16:04.548Z,395
2017-06-22T08:17:13.449Z,430
2017-06-22T08:18:22.673Z,460
2017-06-22T08:19:31.717Z,435
2017-06-22T08:20:40.618Z,400
2017-06-22T08:21:49.847Z,385
2017-06-22T08:22:58.742Z,425
2017-06-22T08:24:07.642Z,465
2017-06-22T08:25:17.338Z,490
2017-06-22T08:26:26.240Z,525
2017-06-22T08:27:35.135Z,545
2017-06-22T08:28:44.362Z,555
2017-06-22T08:29:53.581Z,585
2017-06-22T08:31:02.807Z,590
2017-06-22T08:32:12.037Z,480
2017-06-22T08:33:20.942Z,390
2017-06-22T08:34:29.839Z,330
2017-06-22T08:35:39.058Z,270
2017-06-22T08:36:48.003Z,235
2017-06-22T08:37:56.902Z,210
2017-06-22T08:39:05.801Z,190
2017-06-22T08:40:15.030Z,170
2017-06-22T08:41:23.932Z,155
2017-06-22T08:42:33.529Z,170
2017-06-22T08:43:42.755Z,210
2017-06-22T08:44:51.652Z,220
2017-06-22T08:46:00.553Z,220
2017-06-22T08:47:09.774Z,200
2017-06-22T08:48:18.825Z,160
2017-06-22T08:49:27.721Z,140
2017-06-22T08:50:36.622Z,155
2017-06-22T08:51:46.170Z,165
2017-06-22T08:52:55.066Z,185
2017-06-22T08:54:04.116Z,225
2017-06-22T08:55:13.030Z,280
2017-06-22T08:56:21.933Z,355
2017-06-22T08:57:30.838Z,420
2017-06-22T08:58:40.067Z,475
2017-06-22T08:59:49.295Z,445
2017-06-22T09:00:58.196Z,445
2017-06-22T09:02:07.420Z,460
2017-06-22T09:03:16.322Z,465
2017-06-22T09:04:25.244Z,415
2017-06-22T09:05:34.294Z,405
2017-06-22T09:06:43.191Z,435
2017-06-22T09:07:52.115Z,445
2017-06-22T09:09:01.017Z,450
2017-06-22T09:10:10.240Z,455
2017-06-22T09:11:19.511Z,475
2017-06-22T09:12:28.743Z,500
2017-06-22T09:13:37.966Z,470
2017-06-22T09:14:46.862Z,475
2017-06-22T09:15:55.763Z,490
2017-06-22T09:17:05.064Z,445
2017-06-22T09:18:13.966Z,455
2017-06-22T09:19:23.526Z,450
2017-06-22T09:20:32.751Z,460
2017-06-22T09:21:41.978Z,470
2017-06-22T09:22:51.028Z,480
2017-06-22T09:23:59.928Z,485
2017-06-22T09:25:09.155Z,510
2017-06-22T09:26:18.053Z,540
2017-06-22T09:27:26.959Z,535
2017-06-22T09:28:35.955Z,495
2017-06-22T09:29:44.862Z,515
2017-06-22T09:30:53.764Z,480
2017-06-22T09:32:02.665Z,555
2017-06-22T09:33:11.892Z,550
2017-06-22T09:34:21.680Z,545
2017-06-22T09:35:31.566Z,565
2017-06-22T09:36:40.465Z,520
2017-06-22T09:37:49.689Z,545
2017-06-22T09:38:58.644Z,610
2017-06-22T09:40:07.856Z,650
2017-06-22T09:41:17.409Z,625
2017-06-22T09:42:26.644Z,580
2017-06-22T09:43:35.868Z,580
2017-06-22T09:44:45.097Z,655
2017-06-22T09:45:53.995Z,630
2017-06-22T09:47:02.900Z,690
2017-06-22T09:48:12.453Z,675
2017-06-22T09:49:21.354Z,630
2017-06-22T09:50:30.588Z,690
2017-06-22T09:51:40.142Z,680
2017-06-22T09:52:49.053Z,425
2017-06-22T09:53:57.955Z,410
2017-06-22T09:55:07.184Z,345
2017-06-22T09:56:16.088Z,310
2017-06-22T09:57:24.988Z,275
2017-06-22T09:58:33.889Z,245
2017-06-22T09:59:43.137Z,195
2017-06-22T10:00:52.041Z,170
2017-06-22T10:02:00.947Z,160
2017-06-22T10:03:10.444Z,155
2017-06-22T10:04:19.844Z,165
2017-06-22T10:05:28.905Z,180
2017-06-22T10:06:37.871Z,245
2017-06-22T10:07:46.775Z,270
2017-06-22T10:08:55.679Z,245
2017-06-22T10:10:04.899Z,270
2017-06-22T10:11:14.054Z,280
2017-06-22T10:12:23.287Z,195
2017-06-22T10:13:32.517Z,145
2017-06-22T10:14:41.420Z,100
2017-06-22T10:15:50.348Z,75
2017-06-22T10:16:59.301Z,85
2017-06-22T10:18:08.201Z,125
2017-06-22T10:19:17.098Z,230
2017-06-22T10:20:25.999Z,305
2017-06-22T10:21:35.227Z,335
2017-06-22T10:22:44.126Z,360
2017-06-22T10:23:53.350Z,470
2017-06-22T10:25:02.256Z,555
2017-06-22T10:26:11.815Z,515
2017-06-22T10:27:20.717Z,500
2017-06-22T10:28:30.192Z,570
2017-06-22T10:29:39.095Z,565
2017-06-22T10:30:48.643Z,570
2017-06-22T10:31:57.541Z,555
2017-06-22T10:33:06.769Z,535
2017-06-22T10:34:16.620Z,525
2017-06-22T10:35:25.520Z,485
2017-06-22T10:36:34.416Z,475
2017-06-22T10:37:43.316Z,500
2017-06-22T10:38:52.221Z,505
2017-06-22T10:40:01.272Z,510
2017-06-22T10:41:10.199Z,500
2017-06-22T10:42:19.105Z,495
2017-06-22T10:43:28.335Z,500
2017-06-22T10:44:37.554Z,495
2017-06-22T10:45:46.575Z,505
2017-06-22T10:46:56.121Z,510
2017-06-22T10:48:05.342Z,520
2017-06-22T10:49:14.241Z,535
2017-06-22T10:50:23.341Z,535
2017-06-22T10:51:32.290Z,535
2017-06-22T10:52:41.199Z,535
2017-06-22T10:53:50.426Z,535
2017-06-22T10:54:59.376Z,535
2017-06-22T10:56:08.601Z,540
2017-06-22T10:57:18.121Z,535
2017-06-22T10:58:27.014Z,530
2017-06-22T10:59:35.912Z,535
2017-06-22T11:00:44.808Z,535
2017-06-22T11:01:54.297Z,535
2017-06-22T11:03:03.475Z,540
2017-06-22T11:04:12.701Z,535
2017-06-22T11:05:21.598Z,520
2017-06-22T11:06:30.499Z,530
2017-06-22T11:07:39.401Z,540
2017-06-22T11:08:48.625Z,545
2017-06-22T11:09:57.851Z,555
2017-06-22T11:11:06.752Z,545
2017-06-22T11:12:16.005Z,550
2017-06-22T11:13:24.905Z,565
2017-06-22T11:14:33.955Z,565
2017-06-22T11:15:43.184Z,570
2017-06-22T11:16:52.411Z,580
2017-06-22T11:18:01.633Z,590
2017-06-22T11:19:10.531Z,595
2017-06-22T11:20:19.858Z,620
2017-06-22T11:21:28.760Z,640
2017-06-22T11:22:37.657Z,665
2017-06-22T11:23:46.556Z,675
2017-06-22T11:24:55.779Z,690
2017-06-22T11:26:04.832Z,675
2017-06-22T11:27:13.729Z,670
2017-06-22T11:28:22.953Z,675
2017-06-22T11:29:32.505Z,680
2017-06-22T11:30:41.406Z,670
2017-06-22T11:31:50.601Z,655
2017-06-22T11:32:59.497Z,645
2017-06-22T11:34:08.723Z,645
2017-06-22T11:35:17.620Z,640
2017-06-22T11:36:27.165Z,630
2017-06-22T11:37:36.124Z,635
2017-06-22T11:38:45.350Z,650
2017-06-22T11:39:54.247Z,620
2017-06-22T11:41:03.146Z,615
2017-06-22T11:42:12.047Z,650
2017-06-22T11:43:21.418Z,670
2017-06-22T11:44:30.320Z,660
2017-06-22T11:45:39.232Z,600
2017-06-22T11:46:48.132Z,585
2017-06-22T11:47:57.706Z,650
2017-06-22T11:49:06.607Z,680
2017-06-22T11:50:15.835Z,700
2017-06-22T11:51:25.062Z,740
2017-06-22T11:52:34.296Z,770
2017-06-22T11:53:43.198Z,820
2017-06-22T11:54:52.302Z,1440
2017-06-22T11:56:01.526Z,1895
2017-06-22T11:57:10.758Z,2170
2017-06-22T11:58:19.657Z,2415
2017-06-22T11:59:28.878Z,2785
2017-06-22T12:00:38.257Z,2755
2017-06-22T12:01:47.483Z,2805
2017-06-22T12:02:56.384Z,2680
2017-06-22T12:04:05.313Z,2790
2017-06-22T12:05:14.219Z,2880
2017-06-22T12:06:23.269Z,3015
2017-06-22T12:07:32.176Z,3075
2017-06-22T12:08:41.404Z,3190
2017-06-22T12:09:50.635Z,3135
2017-06-22T12:10:59.863Z,3235
2017-06-22T12:12:09.143Z,3425
2017-06-22T12:13:18.050Z,2815
2017-06-22T12:14:27.284Z,2880
2017-06-22T12:15:36.521Z,2855
2017-06-22T12:16:45.763Z,2860
2017-06-22T12:17:55.088Z,3085
2017-06-22T12:19:04.319Z,3295
2017-06-22T12:20:13.227Z,3225
2017-06-22T12:21:22.132Z,3220
2017-06-22T12:22:31.038Z,3425
2017-06-22T12:23:40.137Z,3455
2017-06-22T12:24:49.382Z,3175
2017-06-22T12:25:58.292Z,3435
2017-06-22T12:27:07.863Z,3475
2017-06-22T12:28:16.772Z,3105
2017-06-22T12:29:26.175Z,3190
2017-06-22T12:30:35.111Z,3505
2017-06-22T12:31:44.102Z,3055
2017-06-22T12:32:53.663Z,2185
2017-06-22T12:34:02.600Z,1615
2017-06-22T12:35:12.134Z,1445
2017-06-22T12:36:21.042Z,1715
2017-06-22T12:37:29.956Z,1090
2017-06-22T12:38:38.863Z,1145
2017-06-22T12:39:47.781Z,1930
2017-06-22T12:40:56.863Z,1665
2017-06-22T12:42:06.476Z,980
2017-06-22T12:43:15.397Z,640
2017-06-22T12:44:24.958Z,610
2017-06-22T12:45:33.913Z,685
2017-06-22T12:46:43.087Z,765
2017-06-22T12:47:52.318Z,800
2017-06-22T12:49:01.568Z,965
2017-06-22T12:50:10.487Z,3680
2017-06-22T12:51:19.403Z,1160
2017-06-22T12:52:28.681Z,1255
2017-06-22T12:53:37.588Z,1120
2017-06-22T12:54:46.494Z,1180
2017-06-22T12:55:55.413Z,1210
2017-06-22T12:57:04.332Z,780
2017-06-22T12:58:13.287Z,745
2017-06-22T12:59:22.846Z,930
2017-06-22T13:00:31.752Z,940
2017-06-22T13:01:40.658Z,1010
2017-06-22T13:02:49.560Z,1325
2017-06-22T13:03:58.764Z,1430
2017-06-22T13:05:07.670Z,3050
2017-06-22T13:06:16.577Z,3065
2017-06-22T13:07:25.809Z,3100
2017-06-22T13:08:34.735Z,3045
2017-06-22T13:09:43.674Z,1750
2017-06-22T13:10:52.589Z,3265
2017-06-22T13:12:01.820Z,3265
2017-06-22T13:13:10.762Z,3095
2017-06-22T13:14:19.672Z,2970
2017-06-22T13:15:28.869Z,2995
2017-06-22T13:16:37.786Z,3015
2017-06-22T13:17:47.376Z,3210
2017-06-22T13:18:56.300Z,1405
2017-06-22T13:20:05.536Z,1525
2017-06-22T13:21:14.497Z,2125
2017-06-22T13:22:23.409Z,1275
2017-06-22T13:23:32.646Z,1100
2017-06-22T13:24:41.561Z,1450
2017-06-22T13:25:50.470Z,2740
2017-06-22T13:26:59.529Z,2965
2017-06-22T13:28:08.797Z,2285
2017-06-22T13:29:18.365Z,2680
2017-06-22T13:30:27.270Z,2920
2017-06-22T13:31:36.179Z,1270
2017-06-22T13:32:45.238Z,1160
2017-06-22T13:33:54.148Z,2025
2017-06-22T13:35:03.058Z,1945
2017-06-22T13:36:12.292Z,1255
2017-06-22T13:37:21.201Z,1880
2017-06-22T13:38:30.213Z,1305
2017-06-22T13:39:39.447Z,1060
2017-06-22T13:40:48.679Z,1065
2017-06-22T13:41:57.591Z,1225
2017-06-22T13:43:06.498Z,2105
2017-06-22T13:44:15.947Z,2155
2017-06-22T13:45:24.856Z,2210
2017-06-22T13:46:34.091Z,2110
2017-06-22T13:47:42.997Z,3055
2017-06-22T13:50:01.342Z,3450
2017-06-22T13:51:10.248Z,1395
2017-06-22T13:52:19.155Z,1540
2017-06-22T13:53:28.063Z,2380
2017-06-22T13:54:36.973Z,2500
2017-06-22T13:55:45.980Z,2035
2017-06-22T13:56:55.215Z,1660
2017-06-22T13:58:04.774Z,1605
2017-06-22T13:59:13.684Z,2880
2017-06-22T14:00:22.916Z,1730
2017-06-22T14:01:31.979Z,2635
2017-06-22T14:02:41.211Z,2000
2017-06-22T14:03:50.128Z,1985
2017-06-22T14:04:59.361Z,3065
2017-06-22T14:06:08.594Z,1565
2017-06-22T14:07:18.427Z,1530
2017-06-22T14:08:28.015Z,2615
2017-06-22T14:09:36.926Z,3295
2017-06-22T14:10:46.159Z,2920
2017-06-22T14:11:55.735Z,2900
2017-06-22T14:13:05.069Z,2575
2017-06-22T14:14:13.982Z,3240
2017-06-22T14:15:22.907Z,3255
2017-06-22T14:16:31.817Z,3305
2017-06-22T14:17:40.746Z,2645
2017-06-22T14:18:50.189Z,2625
2017-06-22T14:19:59.104Z,2700
2017-06-22T14:21:08.344Z,2695
2017-06-22T14:22:17.597Z,2560
2017-06-22T14:23:26.847Z,2980
2017-06-22T14:24:36.233Z,3045
2017-06-22T14:25:45.486Z,3040
2017-06-22T14:26:54.423Z,3005
2017-06-22T14:28:03.358Z,2680
2017-06-22T14:29:12.291Z,2120
2017-06-22T14:30:22.012Z,1925
2017-06-22T14:31:31.251Z,1865
2017-06-22T14:32:40.166Z,1850
2017-06-22T14:33:49.730Z,2055
2017-06-22T14:34:58.661Z,2195
2017-06-22T14:36:08.378Z,2280
2017-06-22T14:37:17.655Z,2135
2017-06-22T14:38:26.595Z,2410
2017-06-22T14:39:35.523Z,2210
2017-06-22T14:40:44.773Z,1735
2017-06-22T14:41:54.092Z,1430
2017-06-22T14:43:03.337Z,1595
2017-06-22T14:44:12.574Z,2060
2017-06-22T14:45:22.142Z,1745
2017-06-22T14:46:31.710Z,1925
2017-06-22T14:47:41.755Z,2025
2017-06-22T14:48:50.670Z,2090
2017-06-22T14:49:59.913Z,2000
2017-06-22T14:51:09.482Z,1550
2017-06-22T14:52:18.724Z,1115
2017-06-22T14:53:28.764Z,1195
2017-06-22T14:54:38.013Z,2320
2017-06-22T14:55:48.252Z,2340
2017-06-22T14:56:57.811Z,2100
2017-06-22T14:58:06.733Z,1575
2017-06-22T14:59:16.772Z,1540
2017-06-22T15:00:26.657Z,1450
2017-06-22T15:01:36.546Z,1960
2017-06-22T15:02:46.433Z,1760
2017-06-22T15:03:55.999Z,1600
2017-06-22T15:05:05.941Z,1410
2017-06-22T15:06:15.189Z,1555
2017-06-22T15:07:25.072Z,2195
2017-06-22T15:08:34.969Z,2110
2017-06-22T15:09:44.881Z,1985
2017-06-22T15:10:54.495Z,1400
2017-06-22T15:12:04.383Z,1395
2017-06-22T15:13:13.301Z,1090
2017-06-22T15:14:22.860Z,1080
2017-06-22T15:15:31.775Z,1270
2017-06-22T15:16:41.434Z,1335
2017-06-22T15:17:50.668Z,1085
2017-06-22T15:18:59.576Z,975
2017-06-22T15:20:08.488Z,915
2017-06-22T15:21:17.396Z,1130
2017-06-22T15:22:26.881Z,805
2017-06-22T15:23:35.789Z,790
2017-06-22T15:24:45.020Z,745
2017-06-22T15:25:53.933Z,720
2017-06-22T15:27:03.491Z,660
2017-06-22T15:28:12.723Z,600
2017-06-22T15:29:21.628Z,555
2017-06-22T15:30:30.872Z,515
2017-06-22T15:31:40.102Z,500
2017-06-22T15:32:49.331Z,510
2017-06-22T15:33:58.388Z,515
2017-06-22T15:35:07.364Z,505
2017-06-22T15:36:16.311Z,475
2017-06-22T15:37:25.222Z,430
2017-06-22T15:38:34.130Z,370
2017-06-22T15:39:43.187Z,345
2017-06-22T15:40:52.104Z,320
2017-06-22T15:42:01.017Z,275
2017-06-22T15:43:09.924Z,265
2017-06-22T15:44:19.157Z,265
2017-06-22T15:45:28.168Z,265
2017-06-22T15:46:37.397Z,285
2017-06-22T15:47:46.322Z,290
2017-06-22T15:48:55.229Z,295
2017-06-22T15:50:04.139Z,310
2017-06-22T15:51:13.194Z,360
2017-06-22T15:52:22.423Z,380
2017-06-22T15:53:31.649Z,390
2017-06-22T15:54:41.525Z,400
2017-06-22T15:55:50.430Z,385
2017-06-22T15:56:59.759Z,365
2017-06-22T15:58:09.310Z,335
2017-06-22T15:59:18.211Z,300
2017-06-22T16:00:27.114Z,280