createdAt,value
2022-08-05T00:02:22.191Z,5.10
2022-08-05T00:04:55.324Z,6.80
2022-08-05T00:07:59.698Z,4.30
2022-08-05T00:10:12.215Z,3.83
2022-08-05T00:12:55.787Z,5.40
2022-08-05T00:15:55.698Z,8.80
2022-08-05T00:18:19.834Z,4.22
2022-08-05T00:20:48.929Z,4.15
2022-08-05T00:23:15.743Z,3.15
2022-08-05T00:25:45.467Z,4.68
2022-08-05T00:28:13.559Z,3.22
2022-08-05T00:30:41.201Z,7.35
2022-08-05T00:33:15.375Z,8.63
2022-08-05T00:36:16.580Z,7.43
2022-08-05T00:38:44.369Z,6.38
2022-08-05T00:41:11.670Z,3.90
2022-08-05T00:43:46.907Z,4.47
2022-08-05T00:46:16.679Z,4.32
2022-08-05T00:48:50.996Z,7.88
2022-08-05T00:51:50.750Z,7.22
2022-08-05T00:54:07.495Z,5.65
2022-08-05T00:56:34.191Z,5.65
2022-08-05T00:59:01.989Z,6.82
2022-08-05T01:01:42.753Z,6.75
2022-08-05T01:04:15.758Z,4.85
2022-08-05T01:06:43.767Z,4.93
2022-08-05T01:09:15.350Z,7.05
2022-08-05T01:11:48.913Z,6.32
2022-08-05T01:14:28.326Z,3.60
2022-08-05T01:17:14.776Z,10.77
2022-08-05T01:20:00.893Z,2.67
2022-08-05T01:22:59.746Z,5.28
2022-08-05T01:25:58.992Z,6.03
2022-08-05T01:28:33.434Z,8.40
2022-08-05T01:31:45.336Z,4.03
2022-08-05T01:34:21.286Z,3.72
2022-08-05T01:36:55.473Z,6.10
2022-08-05T01:39:46.421Z,7.45
2022-08-05T01:42:16.514Z,3.45
2022-08-05T01:44:44.315Z,6.47
2022-08-05T01:47:21.690Z,3.65
2022-08-05T01:50:01.994Z,4.18
2022-08-05T01:52:32.245Z,4.13
2022-08-05T01:55:02.220Z,3.83
2022-08-05T01:58:18.741Z,4.93
2022-08-05T02:00:21.186Z,6.07
2022-08-05T02:03:07.170Z,3.53
2022-08-05T02:05:59.821Z,5.70
2022-08-05T02:08:31.137Z,6.95
2022-08-05T02:11:11.812Z,4.78
2022-08-05T02:13:53.618Z,5.38
2022-08-05T02:16:39.903Z,4.57
2022-08-05T02:19:19.456Z,5.45
2022-08-05T02:21:59.445Z,4.40
2022-08-05T02:24:29.592Z,3.60
2022-08-05T02:26:59.123Z,6.28
2022-08-05T02:29:59.136Z,6.25
2022-08-05T02:32:23.938Z,7.30
2022-08-05T02:34:59.152Z,5.25
2022-08-05T02:37:31.999Z,5.45
2022-08-05T02:39:59.043Z,6.15
2022-08-05T02:42:30.729Z,11.38
2022-08-05T02:45:01.873Z,6.72
2022-08-05T02:47:36.495Z,10.13
2022-08-05T02:50:18.264Z,6.57
2022-08-05T02:52:45.749Z,6.82
2022-08-05T02:55:13.085Z,9.20
2022-08-05T02:58:10.936Z,9.63
2022-08-05T03:00:27.303Z,10.20
2022-08-05T03:02:54.690Z,9.05
2022-08-05T03:05:21.913Z,9.30
2022-08-05T03:08:10.174Z,10.38
2022-08-05T03:10:37.159Z,6.88
2022-08-05T03:13:12.918Z,10.90
2022-08-05T03:15:45.203Z,9.88
2022-08-05T03:18:12.365Z,8.23
2022-08-05T03:20:48.569Z,8.50
2022-08-05T03:23:15.964Z,9.55
2022-08-05T03:26:04.819Z,12.35
2022-08-05T03:28:31.084Z,11.02
2022-08-05T03:30:59.731Z,18.58
2022-08-05T03:33:49.280Z,9.57
2022-08-05T03:36:17.867Z,11.38
2022-08-05T03:38:57.775Z,9.75
2022-08-05T03:41:24.538Z,9.68
2022-08-05T03:44:10.043Z,13.60
2022-08-05T03:46:38.574Z,11.30
2022-08-05T03:49:05.223Z,12.35
2022-08-05T03:52:38.977Z,10.57
2022-08-05T03:55:34.250Z,11.93
2022-08-05T03:57:35.020Z,13.02
2022-08-05T04:00:12.727Z,11.95
2022-08-05T04:02:57.568Z,12.40
2022-08-05T04:05:28.084Z,17.48
2022-08-05T04:08:03.426Z,15.82
2022-08-05T04:10:37.901Z,12.75
2022-08-05T04:13:08.159Z,11.73
2022-08-05T04:15:38.068Z,13.77
2022-08-05T04:18:22.420Z,17.40
2022-08-05T04:20:56.738Z,14.80
2022-08-05T04:24:05.597Z,12.98
2022-08-05T04:26:13.760Z,18.40
2022-08-05T04:28:40.512Z,17.80
2022-08-05T04:31:18.118Z,19.75
2022-08-05T04:34:17.405Z,17.17
2022-08-05T04:36:49.893Z,20.00
2022-08-05T04:39:20.877Z,17.00
2022-08-05T04:41:48.848Z,17.45
2022-08-05T04:44:21.228Z,14.85
2022-08-05T04:46:57.091Z,17.50
2022-08-05T04:49:39.183Z,20.30
2022-08-05T04:52:14.732Z,14.43
2022-08-05T04:54:41.990Z,17.35
2022-08-05T04:57:08.666Z,14.65
2022-08-05T04:59:39.084Z,18.48
2022-08-05T05:02:37.593Z,17.92
2022-08-05T05:05:02.805Z,16.88
2022-08-05T05:07:32.123Z,23.00
2022-08-05T05:10:02.158Z,24.17
2022-08-05T05:12:29.308Z,18.08
2022-08-05T05:14:56.023Z,22.50
2022-08-05T05:17:24.624Z,19.40
2022-08-05T05:20:10.633Z,18.95
2022-08-05T05:22:40.943Z,21.23
2022-08-05T05:25:16.854Z,17.80
2022-08-05T05:27:53.795Z,19.50
2022-08-05T05:30:31.443Z,18.83
2022-08-05T05:33:03.872Z,26.13
2022-08-05T05:35:42.784Z,21.77
2022-08-05T05:38:12.799Z,21.00
2022-08-05T05:40:49.772Z,24.80
2022-08-05T05:43:27.591Z,21.77
2022-08-05T05:46:10.766Z,19.95
2022-08-05T05:48:44.469Z,22.27
2022-08-05T05:51:15.893Z,23.42
2022-08-05T05:53:54.159Z,23.60
2022-08-05T05:56:32.692Z,31.10
2022-08-05T05:59:05.820Z,28.60
2022-08-05T06:01:39.371Z,23.02
2022-08-05T06:04:12.718Z,25.95
2022-08-05T06:06:47.767Z,21.38
2022-08-05T06:09:17.011Z,22.27
2022-08-05T06:11:59.289Z,19.48
2022-08-05T06:14:28.048Z,29.02
2022-08-05T06:16:55.642Z,29.95
2022-08-05T06:19:32.912Z,23.88
2022-08-05T06:22:06.785Z,19.95
2022-08-05T06:24:41.044Z,21.35
2022-08-05T06:28:09.256Z,26.70
2022-08-05T06:30:05.958Z,24.98
2022-08-05T06:32:43.740Z,25.70
2022-08-05T06:35:15.412Z,23.27
2022-08-05T06:38:04.267Z,22.13
2022-08-05T06:40:36.945Z,22.92
2022-08-05T06:43:59.693Z,24.88
2022-08-05T06:46:03.738Z,24.77
2022-08-05T06:48:50.384Z,24.45
2022-08-05T06:51:29.494Z,21.67
2022-08-05T06:53:59.203Z,26.50
2022-08-05T06:56:27.728Z,25.08
2022-08-05T06:58:55.124Z,20.50
2022-08-05T07:01:27.639Z,27.40
2022-08-05T07:04:01.433Z,24.42
2022-08-05T07:06:29.346Z,23.70
2022-08-05T07:08:56.138Z,25.05
2022-08-05T07:11:27.929Z,24.55
2022-08-05T07:14:20.706Z,22.83
2022-08-05T07:18:08.177Z,25.02
2022-08-05T07:20:23.109Z,26.20
2022-08-05T07:22:34.834Z,22.80
2022-08-05T07:25:23.091Z,24.10
2022-08-05T07:27:56.541Z,25.35
2022-08-05T07:30:32.204Z,25.30
2022-08-05T07:33:00.974Z,20.08
2022-08-05T07:36:03.519Z,24.30
2022-08-05T07:38:32.370Z,23.73
2022-08-05T07:42:06.893Z,23.20
2022-08-05T07:43:57.792Z,17.67
2022-08-05T07:46:26.860Z,16.70
2022-08-05T07:49:02.247Z,17.23
2022-08-05T07:51:40.373Z,16.98
2022-08-05T07:54:22.039Z,16.65
2022-08-05T07:57:01.237Z,15.18
2022-08-05T07:59:41.010Z,15.02
2022-08-05T08:02:10.598Z,15.70
2022-08-05T08:04:43.093Z,17.83
2022-08-05T08:07:12.584Z,12.75
2022-08-05T08:09:39.323Z,13.48
2022-08-05T08:12:19.953Z,15.93
2022-08-05T08:14:53.077Z,21.25
2022-08-05T08:17:21.477Z,14.73
2022-08-05T08:20:23.058Z,10.82
2022-08-05T08:22:35.344Z,11.52
2022-08-05T08:25:03.301Z,10.80
2022-08-05T08:27:40.194Z,11.32
2022-08-05T08:30:20.217Z,11.90
2022-08-05T08:33:02.642Z,12.25
2022-08-05T08:35:35.081Z,12.50
2022-08-05T08:38:08.457Z,11.20
2022-08-05T08:40:39.543Z,18.88
2022-08-05T08:44:56.392Z,14.48
2022-08-05T08:45:57.835Z,12.25
2022-08-05T08:48:42.865Z,11.27
2022-08-05T08:51:30.649Z,8.98
2022-08-05T08:53:58.697Z,12.38
2022-08-05T08:56:28.574Z,10.45
2022-08-05T08:58:55.281Z,11.45
2022-08-05T09:01:25.354Z,10.52
2022-08-05T09:03:57.508Z,10.15
2022-08-05T09:06:30.285Z,9.02
2022-08-05T09:09:01.730Z,9.30
2022-08-05T09:11:52.731Z,11.07
2022-08-05T09:14:56.937Z,12.73
2022-08-05T09:17:09.709Z,11.27
2022-08-05T09:20:02.650Z,10.82
2022-08-05T09:23:37.424Z,12.25
2022-08-05T09:26:20.810Z,9.60
2022-08-05T09:28:49.391Z,10.27
2022-08-05T09:31:43.327Z,10.07
2022-08-05T09:34:05.365Z,9.57
2022-08-05T09:36:54.096Z,10.82
2022-08-05T09:39:39.114Z,12.95
2022-08-05T09:42:21.167Z,10.13
2022-08-05T09:44:52.487Z,9.23
2022-08-05T09:47:28.618Z,7.53
2022-08-05T09:50:03.916Z,11.25
2022-08-05T09:52:32.983Z,5.00
2022-08-05T09:55:57.130Z,6.53
2022-08-05T09:57:59.718Z,8.77
2022-08-05T10:00:29.653Z,7.53
2022-08-05T10:02:58.998Z,6.22
2022-08-05T10:05:28.310Z,8.13
2022-08-05T10:08:35.672Z,11.25
2022-08-05T10:10:54.361Z,7.75
2022-08-05T10:13:45.841Z,4.82
2022-08-05T10:16:37.867Z,7.05
2022-08-05T10:19:11.677Z,10.15
2022-08-05T10:21:40.339Z,6.40
2022-08-05T10:24:12.986Z,6.90
2022-08-05T10:26:49.080Z,6.50
2022-08-05T10:29:24.030Z,6.80
2022-08-05T10:32:55.080Z,7.45
2022-08-05T10:34:55.347Z,7.55
2022-08-05T10:37:22.590Z,6.82
2022-08-05T10:40:03.420Z,5.82
2022-08-05T10:42:43.747Z,5.72
2022-08-05T10:45:23.385Z,8.07
2022-08-05T10:48:29.918Z,6.88
2022-08-05T10:51:00.649Z,8.63
2022-08-05T10:53:53.224Z,7.88
2022-08-05T10:56:26.415Z,6.47
2022-08-05T10:58:53.062Z,7.53
2022-08-05T11:01:55.602Z,8.40
2022-08-05T11:04:31.698Z,5.47
2022-08-05T11:07:04.809Z,5.65
2022-08-05T11:09:46.130Z,3.50
2022-08-05T11:12:45.323Z,4.93
2022-08-05T11:15:21.804Z,5.82
2022-08-05T11:17:58.650Z,4.88
2022-08-05T11:20:43.946Z,4.38
2022-08-05T11:24:04.326Z,6.28
2022-08-05T11:26:32.545Z,4.57
2022-08-05T11:29:11.709Z,3.50
2022-08-05T11:31:57.836Z,2.80
2022-08-05T11:34:51.393Z,7.57
2022-08-05T11:38:28.731Z,5.68
2022-08-05T11:41:01.752Z,4.28
2022-08-05T11:44:08.311Z,2.83
2022-08-05T11:47:09.155Z,6.88
2022-08-05T11:49:25.707Z,6.05
2022-08-05T11:51:54.106Z,3.25
2022-08-05T11:54:33.154Z,4.80
2022-08-05T11:57:08.751Z,3.47
2022-08-05T11:59:50.791Z,7.75
2022-08-05T12:02:30.257Z,3.80
2022-08-05T12:05:07.263Z,3.05
2022-08-05T12:08:10.541Z,3.05
2022-08-05T12:10:38.652Z,5.95
2022-08-05T12:13:15.482Z,5.55
2022-08-05T12:15:45.131Z,2.67
2022-08-05T12:18:32.632Z,4.57
2022-08-05T12:21:13.563Z,3.65
2022-08-05T12:24:07.276Z,2.95
2022-08-05T12:26:34.238Z,4.45
2022-08-05T12:29:03.248Z,5.80
2022-08-05T12:31:42.376Z,3.92
2022-08-05T12:34:21.604Z,5.03
2022-08-05T12:36:53.148Z,3.08
2022-08-05T12:39:20.279Z,5.07
2022-08-05T12:41:47.114Z,7.25
2022-08-05T12:44:21.563Z,3.10
2022-08-05T12:46:59.494Z,5.30
2022-08-05T12:49:26.237Z,4.63
2022-08-05T12:52:23.819Z,4.07
2022-08-05T12:54:55.307Z,5.70
2022-08-05T12:57:23.433Z,2.17
2022-08-05T13:01:58.670Z,2.78
2022-08-05T13:02:40.179Z,4.15
2022-08-05T13:05:11.073Z,5.45
2022-08-05T13:07:58.273Z,3.75
2022-08-05T13:10:28.760Z,3.03
2022-08-05T13:12:58.198Z,4.63
2022-08-05T13:15:41.769Z,7.95
2022-08-05T13:18:19.495Z,6.00
2022-08-05T13:20:48.940Z,4.97
2022-08-05T13:23:22.425Z,6.07
2022-08-05T13:25:59.636Z,5.57
2022-08-05T13:28:28.892Z,5.50
2022-08-05T13:30:55.732Z,4.38
2022-08-05T13:34:23.084Z,5.50
2022-08-05T13:36:14.373Z,5.32
2022-08-05T13:38:42.385Z,7.03
2022-08-05T13:41:11.760Z,4.10
2022-08-05T13:43:44.162Z,5.45
2022-08-05T13:46:13.181Z,3.97
2022-08-05T13:48:57.090Z,1.85
2022-08-05T13:51:40.005Z,6.75
2022-08-05T13:54:12.798Z,3.47
2022-08-05T13:56:44.947Z,4.03
2022-08-05T13:59:24.880Z,3.10
2022-08-05T14:02:00.171Z,3.58
2022-08-05T14:04:50.085Z,3.58
2022-08-05T14:07:25.791Z,4.00
2022-08-05T14:10:08.686Z,5.85
2022-08-05T14:12:36.516Z,2.97
2022-08-05T14:16:05.293Z,5.95
2022-08-05T14:17:51.228Z,3.30
2022-08-05T14:20:27.412Z,1.77
2022-08-05T14:22:55.350Z,4.50
2022-08-05T14:25:22.722Z,3.88
2022-08-05T14:27:55.225Z,2.08
2022-08-05T14:30:22.066Z,1.90
2022-08-05T14:32:49.138Z,2.70
2022-08-05T14:35:37.272Z,4.35
2022-08-05T14:38:32.937Z,8.15
2022-08-05T14:41:06.167Z,3.42
2022-08-05T14:43:58.810Z,2.97
2022-08-05T14:46:29.110Z,2.08
2022-08-05T14:48:59.571Z,2.63
2022-08-05T14:51:32.883Z,2.22
2022-08-05T14:54:28.753Z,5.72
2022-08-05T14:56:51.052Z,1.67
2022-08-05T14:59:22.160Z,2.30
2022-08-05T15:01:49.898Z,3.60
2022-08-05T15:04:20.719Z,5.30
2022-08-05T15:06:50.392Z,1.83
2022-08-05T15:09:51.178Z,6.72
2022-08-05T15:12:11.447Z,4.22
2022-08-05T15:14:48.436Z,2.67
2022-08-05T15:17:46.814Z,3.00
2022-08-05T15:20:08.861Z,2.55
2022-08-05T15:22:38.433Z,1.98
2022-08-05T15:25:13.763Z,7.22
2022-08-05T15:27:42.890Z,3.78
2022-08-05T15:30:14.103Z,2.53
2022-08-05T15:32:43.200Z,0.80
2022-08-05T15:35:12.477Z,4.03
2022-08-05T15:38:34.455Z,1.90
2022-08-05T15:41:03.890Z,1.48
2022-08-05T15:43:20.308Z,2.65
2022-08-05T15:46:00.460Z,1.33
2022-08-05T15:48:28.849Z,2.45
2022-08-05T15:51:01.030Z,0.85
2022-08-05T15:53:38.265Z,4.93
2022-08-05T15:56:18.933Z,2.15
2022-08-05T15:58:46.384Z,1.98
2022-08-05T16:01:17.334Z,1.40
2022-08-05T16:03:48.155Z,2.22
2022-08-05T16:06:20.178Z,0.60
2022-08-05T16:08:50.289Z,1.10
2022-08-05T16:11:18.199Z,0.45
2022-08-05T16:13:48.469Z,0.88
2022-08-05T16:16:25.151Z,0.63
2022-08-05T16:18:53.051Z,14.90
2022-08-05T16:21:20.751Z,0.95
2022-08-05T16:24:12.906Z,0.63
2022-08-05T16:27:03.885Z,9.25
2022-08-05T16:29:37.516Z,1.02
2022-08-05T16:32:09.883Z,6.05
2022-08-05T16:34:37.238Z,2.95
2022-08-05T16:38:00.432Z,1.10
2022-08-05T16:40:07.104Z,1.75
2022-08-05T16:42:40.109Z,0.80
2022-08-05T16:46:07.235Z,3.92
2022-08-05T16:47:57.323Z,1.13
2022-08-05T16:50:26.368Z,1.60
2022-08-05T16:52:53.014Z,1.20
2022-08-05T16:55:25.307Z,0.65
2022-08-05T16:58:00.428Z,1.13
2022-08-05T17:00:34.879Z,1.90
2022-08-05T17:03:09.217Z,1.40
2022-08-05T17:05:48.942Z,2.70
2022-08-05T17:08:36.540Z,3.33
2022-08-05T17:11:08.889Z,0.77
2022-08-05T17:13:41.551Z,0.85
2022-08-05T17:16:27.877Z,0.47
2022-08-05T17:18:55.778Z,2.83
2022-08-05T17:21:23.746Z,4.18
2022-08-05T17:24:03.533Z,1.70
2022-08-05T17:26:33.963Z,2.15
2022-08-05T17:29:01.100Z,1.52
2022-08-05T17:31:56.790Z,0.98
2022-08-05T17:34:21.172Z,0.95
2022-08-05T17:36:57.025Z,1.77
2022-08-05T17:39:33.432Z,1.00
2022-08-05T17:42:19.707Z,1.08
2022-08-05T17:44:51.441Z,2.20
2022-08-05T17:47:23.090Z,0.95
2022-08-05T17:50:00.052Z,5.47
2022-08-05T17:52:33.976Z,2.75
2022-08-05T17:55:01.314Z,1.70
2022-08-05T17:57:29.999Z,0.73
2022-08-05T18:00:04.793Z,1.15
2022-08-05T18:02:37.449Z,0.88
2022-08-05T18:05:07.951Z,2.00
2022-08-05T18:07:41.571Z,3.72
2022-08-05T18:10:11.722Z,2.95
2022-08-05T18:12:49.510Z,4.22
2022-08-05T18:15:16.231Z,1.02
2022-08-05T18:18:01.259Z,4.85
2022-08-05T18:20:32.018Z,3.05
2022-08-05T18:23:09.444Z,4.60
2022-08-05T18:25:42.760Z,2.65
2022-08-05T18:28:16.302Z,0.85
2022-08-05T18:30:45.134Z,2.22
2022-08-05T18:33:13.478Z,2.78
2022-08-05T18:35:59.829Z,1.00
2022-08-05T18:38:28.493Z,3.33
2022-08-05T18:41:57.291Z,2.05
2022-08-05T18:43:43.118Z,0.88
2022-08-05T18:46:19.490Z,2.67
2022-08-05T18:48:46.442Z,1.65
2022-08-05T18:52:04.582Z,2.80
2022-08-05T18:54:20.219Z,0.70
2022-08-05T18:56:51.833Z,1.85
2022-08-05T18:59:42.874Z,1.02
2022-08-05T19:02:11.451Z,0.90
2022-08-05T19:05:01.382Z,3.50
2022-08-05T19:07:46.166Z,0.95
2022-08-05T19:10:14.499Z,0.98
2022-08-05T19:12:41.520Z,1.13
2022-08-05T19:15:25.177Z,1.90
2022-08-05T19:17:59.849Z,3.13
2022-08-05T19:20:41.314Z,1.85
2022-08-05T19:24:04.256Z,3.30
2022-08-05T19:26:02.716Z,1.77
2022-08-05T19:28:31.013Z,3.33
2022-08-05T19:31:00.288Z,1.60
2022-08-05T19:33:35.472Z,1.83
2022-08-05T19:36:07.219Z,1.10
2022-08-05T19:38:36.523Z,2.50
2022-08-05T19:41:06.805Z,1.02
2022-08-05T19:44:06.462Z,1.60
2022-08-05T19:46:29.361Z,4.15
2022-08-05T19:49:05.977Z,1.85
2022-08-05T19:52:05.794Z,1.67
2022-08-05T19:54:27.254Z,2.20
2022-08-05T19:56:59.749Z,1.40
2022-08-05T19:59:55.935Z,1.23
2022-08-05T20:02:17.608Z,1.05
2022-08-05T20:04:46.207Z,2.92
2022-08-05T20:07:15.593Z,0.93
2022-08-05T20:10:04.977Z,3.30
2022-08-05T20:12:48.174Z,1.80
2022-08-05T20:15:48.516Z,1.95
2022-08-05T20:18:10.252Z,2.78
2022-08-05T20:20:56.202Z,1.30
2022-08-05T20:23:40.657Z,2.78
2022-08-05T20:26:15.978Z,2.65
2022-08-05T20:28:46.325Z,3.03
2022-08-05T20:31:13.820Z,1.27
2022-08-05T20:33:44.545Z,1.55
2022-08-05T20:36:12.007Z,3.30
2022-08-05T20:38:53.287Z,1.33
2022-08-05T20:41:27.448Z,3.22
2022-08-05T20:44:18.995Z,2.25
2022-08-05T20:47:07.631Z,2.38
2022-08-05T20:49:39.361Z,4.60
2022-08-05T20:52:08.566Z,4.07
2022-08-05T20:54:55.205Z,1.40
2022-08-05T20:57:24.870Z,1.75
2022-08-05T21:00:40.868Z,1.75
2022-08-05T21:03:01.258Z,1.73
2022-08-05T21:05:47.542Z,2.97
2022-08-05T21:08:15.288Z,2.83
2022-08-05T21:10:48.489Z,6.03
2022-08-05T21:13:26.079Z,2.22
2022-08-05T21:15:54.627Z,1.90
2022-08-05T21:18:23.394Z,1.48
2022-08-05T21:20:50.869Z,1.77
2022-08-05T21:23:17.576Z,1.45
2022-08-05T21:25:44.896Z,3.53
2022-08-05T21:28:12.227Z,4.00
2022-08-05T21:30:45.194Z,4.20
2022-08-05T21:33:22.439Z,9.07
2022-08-05T21:35:58.700Z,3.92
2022-08-05T21:38:27.241Z,2.90
2022-08-05T21:40:54.130Z,3.03
2022-08-05T21:43:24.882Z,3.08
2022-08-05T21:45:56.511Z,1.75
2022-08-05T21:48:24.097Z,1.30
2022-08-05T21:50:53.136Z,2.28
2022-08-05T21:53:21.533Z,2.08
2022-08-05T21:56:05.441Z,2.85
2022-08-05T21:58:42.002Z,2.20
2022-08-05T22:01:10.717Z,2.95
2022-08-05T22:03:48.727Z,2.38
2022-08-05T22:06:22.796Z,4.20
2022-08-05T22:08:52.154Z,1.48
2022-08-05T22:11:35.054Z,1.77
2022-08-05T22:14:33.775Z,1.40
2022-08-05T22:16:51.024Z,2.42
2022-08-05T22:20:01.791Z,4.13
2022-08-05T22:22:06.285Z,2.45
2022-08-05T22:24:52.024Z,3.13
2022-08-05T22:28:09.109Z,1.88
2022-08-05T22:30:24.952Z,3.08
2022-08-05T22:32:59.544Z,1.83
2022-08-05T22:35:26.342Z,1.52
2022-08-05T22:37:59.689Z,2.28
2022-08-05T22:40:27.154Z,2.25
2022-08-05T22:42:58.322Z,1.85
2022-08-05T22:45:26.463Z,2.65
2022-08-05T22:47:55.354Z,1.83
2022-08-05T22:50:26.764Z,3.80
2022-08-05T22:52:55.086Z,1.40
2022-08-05T22:55:23.247Z,2.17
2022-08-05T22:57:55.079Z,2.25
2022-08-05T23:00:23.319Z,2.03
2022-08-05T23:02:52.131Z,2.13
2022-08-05T23:05:22.169Z,1.83
2022-08-05T23:07:50.271Z,4.10
2022-08-05T23:10:20.311Z,6.05
2022-08-05T23:12:55.163Z,1.90
2022-08-05T23:15:27.030Z,3.65
2022-08-05T23:18:00.761Z,2.67
2022-08-05T23:20:29.847Z,3.03
2022-08-05T23:22:56.674Z,1.85
2022-08-05T23:25:53.470Z,3.10
2022-08-05T23:28:12.284Z,3.00
2022-08-05T23:30:40.647Z,2.53
2022-08-05T23:33:22.554Z,2.55
2022-08-05T23:35:56.194Z,3.05
2022-08-05T23:38:24.526Z,5.68
2022-08-05T23:40:52.766Z,3.15
2022-08-05T23:43:25.066Z,8.48
2022-08-05T23:46:20.716Z,3.53
2022-08-05T23:48:59.795Z,5.63
2022-08-05T23:51:54.256Z,2.25
2022-08-05T23:54:25.695Z,5.13
2022-08-05T23:56:54.641Z,7.68
2022-08-05T23:59:22.363Z,4.00
