createdAt,value
2019-05-15T00:02:20.739Z,99.90
2019-05-15T00:04:49.293Z,99.90
2019-05-15T00:07:18.313Z,99.90
2019-05-15T00:09:46.079Z,99.90
2019-05-15T00:12:14.411Z,99.90
2019-05-15T00:14:42.732Z,99.90
2019-05-15T00:17:11.464Z,99.90
2019-05-15T00:19:39.791Z,99.90
2019-05-15T00:22:08.616Z,99.90
2019-05-15T00:24:38.154Z,99.90
2019-05-15T00:27:05.203Z,99.90
2019-05-15T00:29:33.520Z,99.90
2019-05-15T00:32:01.962Z,99.90
2019-05-15T00:34:37.931Z,99.90
2019-05-15T00:37:05.410Z,99.90
2019-05-15T00:39:33.764Z,99.90
2019-05-15T00:42:02.124Z,99.90
2019-05-15T00:44:30.624Z,99.90
2019-05-15T00:46:58.966Z,99.90
2019-05-15T00:49:28.979Z,99.90
2019-05-15T00:51:55.965Z,99.90
2019-05-15T00:54:24.304Z,99.90
2019-05-15T00:56:52.704Z,99.90
2019-05-15T00:59:26.294Z,99.90
2019-05-15T01:01:49.594Z,99.90
2019-05-15T01:04:18.764Z,99.90
2019-05-15T01:06:48.601Z,99.90
2019-05-15T01:09:14.953Z,99.90
2019-05-15T01:11:43.293Z,99.90
2019-05-15T01:14:12.298Z,99.90
2019-05-15T01:16:40.247Z,99.90
2019-05-15T01:19:09.296Z,99.90
2019-05-15T01:21:38.525Z,99.90
2019-05-15T01:24:05.545Z,99.90
2019-05-15T01:26:33.860Z,99.90
2019-05-15T01:29:02.587Z,99.90
2019-05-15T01:31:30.930Z,99.90
2019-05-15T01:33:59.230Z,99.90
2019-05-15T01:36:28.711Z,99.90
2019-05-15T01:38:58.308Z,99.90
2019-05-15T01:41:24.480Z,99.90
2019-05-15T01:43:52.826Z,99.90
2019-05-15T01:46:21.144Z,99.90
2019-05-15T01:48:49.570Z,99.90
2019-05-15T01:51:18.520Z,99.90
2019-05-15T01:53:48.031Z,99.90
2019-05-15T01:56:15.364Z,99.90
2019-05-15T01:58:44.074Z,99.90
2019-05-15T02:01:12.399Z,99.90
2019-05-15T02:03:40.781Z,99.90
2019-05-15T02:06:09.277Z,99.90
2019-05-15T02:08:39.294Z,99.90
2019-05-15T02:11:06.007Z,99.90
2019-05-15T02:13:34.425Z,99.90
2019-05-15T02:16:02.857Z,99.90
2019-05-15T02:18:31.201Z,99.90
2019-05-15T02:20:59.928Z,99.90
2019-05-15T02:23:28.260Z,99.90
2019-05-15T02:25:58.716Z,99.90
2019-05-15T02:28:25.173Z,99.90
2019-05-15T02:30:53.539Z,99.90
2019-05-15T02:33:21.879Z,99.90
2019-05-15T02:35:50.559Z,99.90
2019-05-15T02:38:20.010Z,99.90
2019-05-15T02:40:49.431Z,99.90
2019-05-15T02:43:18.775Z,99.90
2019-05-15T02:45:44.013Z,99.90
2019-05-15T02:48:12.414Z,99.90
2019-05-15T02:50:40.733Z,99.90
2019-05-15T02:53:10.212Z,99.90
2019-05-15T02:55:40.328Z,99.90
2019-05-15T02:58:05.870Z,99.90
2019-05-15T03:00:43.976Z,99.90
2019-05-15T03:03:02.572Z,99.90
2019-05-15T03:05:30.938Z,99.90
2019-05-15T03:07:59.542Z,99.90
2019-05-15T03:10:29.644Z,99.90
2019-05-15T03:12:59.961Z,99.90
2019-05-15T03:15:25.035Z,99.90
2019-05-15T03:17:53.388Z,99.90
2019-05-15T03:20:21.879Z,99.90
2019-05-15T03:22:50.196Z,99.90
2019-05-15T03:25:19.174Z,99.90
2019-05-15T03:27:49.879Z,99.90
2019-05-15T03:30:21.168Z,99.90
2019-05-15T03:32:53.482Z,99.90
2019-05-15T03:35:15.276Z,99.90
2019-05-15T03:37:40.973Z,99.90
2019-05-15T03:40:10.332Z,99.90
2019-05-15T03:42:39.413Z,99.90
2019-05-15T03:45:09.625Z,99.90
2019-05-15T03:47:34.600Z,99.90
2019-05-15T03:50:03.085Z,99.90
2019-05-15T03:52:31.415Z,99.90
2019-05-15T03:54:59.827Z,99.90
2019-05-15T03:57:30.348Z,99.90
2019-05-15T03:59:59.597Z,99.90
2019-05-15T04:02:28.591Z,99.90
2019-05-15T04:04:57.054Z,99.90
2019-05-15T04:07:22.201Z,99.90
2019-05-15T04:09:50.625Z,99.90
2019-05-15T04:12:19.658Z,99.90
2019-05-15T04:14:50.039Z,99.90
2019-05-15T04:17:15.755Z,99.90
2019-05-15T04:19:44.111Z,99.90
2019-05-15T04:22:12.657Z,99.90
2019-05-15T04:24:41.110Z,99.90
2019-05-15T04:27:10.561Z,99.90
2019-05-15T04:29:39.717Z,99.90
2019-05-15T04:32:10.135Z,99.90
2019-05-15T04:34:34.986Z,99.90
2019-05-15T04:37:03.371Z,99.90
2019-05-15T04:39:31.700Z,99.90
2019-05-15T04:42:00.413Z,99.90
2019-05-15T04:44:29.061Z,99.90
2019-05-15T04:46:59.443Z,99.90
2019-05-15T04:49:28.780Z,99.90
2019-05-15T04:51:54.015Z,99.90
2019-05-15T04:54:22.566Z,99.90
2019-05-15T04:56:50.941Z,99.90
2019-05-15T04:59:19.747Z,99.90
2019-05-15T05:01:51.284Z,99.90
2019-05-15T05:04:18.710Z,99.90
2019-05-15T05:06:44.532Z,99.90
2019-05-15T05:09:12.923Z,99.90
2019-05-15T05:11:41.269Z,99.90
2019-05-15T05:14:09.594Z,99.90
2019-05-15T05:16:39.239Z,99.90
2019-05-15T05:19:08.744Z,99.90
2019-05-15T05:21:34.940Z,99.90
2019-05-15T05:24:03.335Z,99.90
2019-05-15T05:26:32.006Z,99.90
2019-05-15T05:29:01.313Z,99.90
2019-05-15T05:31:29.605Z,99.90
2019-05-15T05:33:57.771Z,99.90
2019-05-15T05:36:27.828Z,99.90
2019-05-15T05:38:54.217Z,99.90
2019-05-15T05:41:22.607Z,99.90
2019-05-15T05:43:50.987Z,99.90
2019-05-15T05:46:19.361Z,99.90
2019-05-15T05:48:48.915Z,99.90
2019-05-15T05:51:18.844Z,99.90
2019-05-15T05:53:44.799Z,99.90
2019-05-15T05:56:13.111Z,99.90
2019-05-15T05:58:41.557Z,99.90
2019-05-15T06:01:09.920Z,99.90
2019-05-15T06:03:38.763Z,99.90
2019-05-15T06:06:09.454Z,99.90
2019-05-15T06:08:35.216Z,99.90
2019-05-15T06:11:03.608Z,99.90
2019-05-15T06:13:32.299Z,99.90
2019-05-15T06:16:00.613Z,99.90
2019-05-15T06:18:29.155Z,99.90
2019-05-15T06:20:58.679Z,99.90
2019-05-15T06:23:28.179Z,99.90
2019-05-15T06:25:54.684Z,99.90
2019-05-15T06:28:23.172Z,99.90
2019-05-15T06:30:51.588Z,99.90
2019-05-15T06:33:27.786Z,99.90
2019-05-15T06:35:55.230Z,99.90
2019-05-15T06:38:23.566Z,99.90
2019-05-15T06:40:52.000Z,99.90
2019-05-15T06:43:20.457Z,99.90
2019-05-15T06:45:49.268Z,99.90
2019-05-15T06:48:18.337Z,99.90
2019-05-15T06:50:48.648Z,99.90
2019-05-15T06:53:14.739Z,99.90
2019-05-15T06:55:43.887Z,99.90
2019-05-15T06:58:12.252Z,99.90
2019-05-15T07:00:40.611Z,99.90
2019-05-15T07:03:20.071Z,99.90
2019-05-15T07:05:38.567Z,99.90
2019-05-15T07:08:06.046Z,99.90
2019-05-15T07:10:34.842Z,99.90
2019-05-15T07:13:03.220Z,99.90
2019-05-15T07:15:31.652Z,99.90
2019-05-15T07:18:00.098Z,99.90
2019-05-15T07:20:28.636Z,99.90
2019-05-15T07:22:58.665Z,98.70
2019-05-15T07:25:25.721Z,98.70
2019-05-15T07:27:54.257Z,98.00
2019-05-15T07:30:22.777Z,97.70
2019-05-15T07:32:51.337Z,98.00
2019-05-15T07:35:19.737Z,96.80
2019-05-15T07:37:48.162Z,97.30
2019-05-15T07:40:19.205Z,98.20
2019-05-15T07:42:45.345Z,95.30
2019-05-15T07:45:13.831Z,99.90
2019-05-15T07:47:42.344Z,94.00
2019-05-15T07:50:10.762Z,95.90
2019-05-15T07:52:39.769Z,93.80
2019-05-15T07:55:08.846Z,93.50
2019-05-15T07:57:39.317Z,91.70
2019-05-15T08:00:08.236Z,90.40
2019-05-15T08:02:34.871Z,91.90
2019-05-15T08:05:03.474Z,91.10
2019-05-15T08:07:31.782Z,92.00
2019-05-15T08:10:00.433Z,93.50
2019-05-15T08:12:28.757Z,91.60
2019-05-15T08:14:58.256Z,93.20
2019-05-15T08:17:28.717Z,90.90
2019-05-15T08:19:54.493Z,89.10
2019-05-15T08:22:22.819Z,89.00
2019-05-15T08:24:51.526Z,89.20
2019-05-15T08:27:19.842Z,90.00
2019-05-15T08:29:48.693Z,87.50
2019-05-15T08:32:18.844Z,84.10
2019-05-15T08:34:45.207Z,87.00
2019-05-15T08:37:13.574Z,90.20
2019-05-15T08:39:42.299Z,83.00
2019-05-15T08:42:10.657Z,84.60
2019-05-15T08:44:38.988Z,87.40
2019-05-15T08:47:08.194Z,84.00
2019-05-15T08:49:40.642Z,82.30
2019-05-15T08:52:07.800Z,79.80
2019-05-15T08:54:33.139Z,83.50
2019-05-15T08:57:01.600Z,80.30
2019-05-15T08:59:30.052Z,84.80
2019-05-15T09:04:35.038Z,79.30
2019-05-15T09:07:01.465Z,82.60
2019-05-15T09:09:29.825Z,87.20
2019-05-15T09:11:58.563Z,73.90
2019-05-15T09:14:28.487Z,75.10
2019-05-15T09:16:55.360Z,73.90
2019-05-15T09:19:23.677Z,71.80
2019-05-15T09:21:52.047Z,70.10
2019-05-15T09:24:20.565Z,72.10
2019-05-15T09:26:49.024Z,72.00
2019-05-15T09:29:18.272Z,64.90
2019-05-15T09:31:48.146Z,63.80
2019-05-15T09:34:14.390Z,63.60
2019-05-15T09:36:45.301Z,61.00
2019-05-15T09:39:13.377Z,63.60
2019-05-15T09:41:39.879Z,60.00
2019-05-15T09:44:08.233Z,64.00
2019-05-15T09:46:38.271Z,65.70
2019-05-15T09:49:05.253Z,59.90
2019-05-15T09:51:33.664Z,59.60
2019-05-15T09:54:02.012Z,60.30
2019-05-15T09:56:30.385Z,57.90
2019-05-15T09:58:58.844Z,56.90
2019-05-15T10:01:28.518Z,55.20
2019-05-15T10:03:56.118Z,51.70
2019-05-15T10:06:24.491Z,51.80
2019-05-15T10:08:52.813Z,52.10
2019-05-15T10:11:21.209Z,55.60
2019-05-15T10:13:49.574Z,53.30
2019-05-15T10:16:19.942Z,50.60
2019-05-15T10:18:50.905Z,50.20
2019-05-15T10:21:15.140Z,51.60
2019-05-15T10:23:43.518Z,50.10
2019-05-15T10:26:14.299Z,51.30
2019-05-15T10:28:40.418Z,49.30
2019-05-15T10:31:09.459Z,51.60
2019-05-15T10:33:39.313Z,49.60
2019-05-15T10:36:08.169Z,50.20
2019-05-15T10:38:34.132Z,50.30
2019-05-15T10:41:08.710Z,50.30
2019-05-15T10:43:30.864Z,53.20
2019-05-15T10:45:59.717Z,51.10
2019-05-15T10:48:29.242Z,52.70
2019-05-15T10:51:01.822Z,51.30
2019-05-15T10:53:25.696Z,51.30
2019-05-15T10:55:54.063Z,50.60
2019-05-15T10:58:22.498Z,49.90
2019-05-15T11:00:50.981Z,52.90
2019-05-15T11:03:20.141Z,50.60
2019-05-15T11:05:49.097Z,50.20
2019-05-15T11:08:18.572Z,51.60
2019-05-15T11:10:44.771Z,52.70
2019-05-15T11:13:13.116Z,49.90
2019-05-15T11:15:42.662Z,49.70
2019-05-15T11:18:10.336Z,48.60
2019-05-15T11:20:41.147Z,50.70
2019-05-15T11:23:08.133Z,50.40
2019-05-15T11:25:37.670Z,49.60
2019-05-15T11:28:04.084Z,49.30
2019-05-15T11:30:32.539Z,49.80
2019-05-15T11:33:00.878Z,47.20
2019-05-15T11:35:29.239Z,50.00
2019-05-15T11:37:57.982Z,46.30
2019-05-15T11:40:28.402Z,45.50
2019-05-15T11:42:54.825Z,47.10
2019-05-15T11:45:23.435Z,47.00
2019-05-15T11:47:51.999Z,46.20
2019-05-15T11:50:21.014Z,46.90
2019-05-15T11:52:48.987Z,48.00
2019-05-15T11:55:17.428Z,48.10
2019-05-15T11:57:47.525Z,45.70
2019-05-15T12:00:20.275Z,44.00
2019-05-15T12:02:43.482Z,43.00
2019-05-15T12:05:11.999Z,43.00
2019-05-15T12:07:40.851Z,43.60
2019-05-15T12:10:10.653Z,44.60
2019-05-15T12:12:38.477Z,43.50
2019-05-15T12:15:06.613Z,43.90
2019-05-15T12:17:34.981Z,46.90
2019-05-15T12:20:06.669Z,42.70
2019-05-15T12:22:32.177Z,43.30
2019-05-15T12:25:01.186Z,44.80
2019-05-15T12:27:28.960Z,43.80
2019-05-15T12:29:59.932Z,43.60
2019-05-15T12:32:33.128Z,43.90
2019-05-15T12:34:54.604Z,43.50
2019-05-15T12:37:23.075Z,42.90
2019-05-15T12:59:46.403Z,44.30
2019-05-15T13:02:14.733Z,44.00
2019-05-15T13:04:43.239Z,44.60
2019-05-15T13:07:15.942Z,44.80
2019-05-15T13:09:40.127Z,43.30
2019-05-15T13:12:08.672Z,43.80
2019-05-15T13:14:38.963Z,43.70
2019-05-15T13:17:05.434Z,43.40
2019-05-15T13:19:33.882Z,43.50
2019-05-15T13:22:02.236Z,44.50
2019-05-15T13:24:30.574Z,44.10
2019-05-15T13:26:59.403Z,43.70
2019-05-15T13:29:28.930Z,45.80
2019-05-15T13:31:58.283Z,44.30
2019-05-15T13:34:24.665Z,46.60
2019-05-15T13:36:53.019Z,47.90
2019-05-15T13:39:21.382Z,45.70
2019-05-15T13:41:50.003Z,45.80
2019-05-15T13:44:18.882Z,47.40
2019-05-15T13:46:46.771Z,45.90
2019-05-15T13:49:15.239Z,47.30
2019-05-15T13:51:43.564Z,47.00
2019-05-15T13:54:11.914Z,47.30
2019-05-15T13:56:40.569Z,48.10
2019-05-15T13:59:08.926Z,46.50
2019-05-15T14:01:39.362Z,46.40
2019-05-15T14:04:08.561Z,46.10
2019-05-15T14:06:34.763Z,46.10
2019-05-15T14:09:04.221Z,47.00
2019-05-15T14:11:33.004Z,46.30
2019-05-15T14:14:01.370Z,47.20
2019-05-15T14:16:29.700Z,46.80
2019-05-15T14:18:58.733Z,46.50
2019-05-15T14:21:28.525Z,46.90
2019-05-15T14:23:55.141Z,47.70
2019-05-15T14:26:23.981Z,49.30
2019-05-15T14:28:52.051Z,47.60
2019-05-15T14:31:20.350Z,47.70
2019-05-15T14:33:49.017Z,47.90
2019-05-15T14:36:18.385Z,47.90
2019-05-15T14:38:45.830Z,47.30
2019-05-15T14:41:14.586Z,48.40
2019-05-15T14:43:42.963Z,48.40
2019-05-15T14:46:11.325Z,49.40
2019-05-15T14:48:39.792Z,47.20
2019-05-15T14:51:08.743Z,47.60
2019-05-15T14:53:38.612Z,48.20
2019-05-15T14:56:05.107Z,48.20
2019-05-15T14:58:33.528Z,47.90
2019-05-15T15:01:03.878Z,48.30
2019-05-15T15:03:30.769Z,48.80
2019-05-15T15:05:59.341Z,48.60
2019-05-15T15:08:29.257Z,48.50
2019-05-15T15:10:59.384Z,48.60
2019-05-15T15:13:24.960Z,48.70
2019-05-15T15:15:53.277Z,48.00
2019-05-15T15:18:21.990Z,47.80
2019-05-15T15:20:50.336Z,48.10
2019-05-15T15:23:18.688Z,48.40
2019-05-15T15:25:48.429Z,49.00
2019-05-15T15:28:15.846Z,49.60
2019-05-15T15:30:44.238Z,50.60
2019-05-15T15:33:12.868Z,49.00
2019-05-15T15:35:41.193Z,48.90
2019-05-15T15:38:13.308Z,49.70
2019-05-15T15:40:38.993Z,48.10
2019-05-15T15:43:08.774Z,49.40
2019-05-15T15:45:35.358Z,49.70
2019-05-15T15:48:04.066Z,49.90
2019-05-15T15:50:32.494Z,49.90
2019-05-15T15:53:00.845Z,50.60
2019-05-15T15:55:29.491Z,50.30
2019-05-15T15:57:59.301Z,49.70
2019-05-15T16:00:28.405Z,49.90
2019-05-15T16:02:54.744Z,50.50
2019-05-15T16:05:23.086Z,50.40
2019-05-15T16:07:51.386Z,51.10
2019-05-15T16:10:19.950Z,51.10
2019-05-15T16:12:49.276Z,51.10
2019-05-15T16:15:18.325Z,50.10
2019-05-15T16:17:48.770Z,51.30
2019-05-15T16:20:15.636Z,51.50
2019-05-15T16:22:44.286Z,52.60
2019-05-15T16:25:13.111Z,52.10
2019-05-15T16:27:41.435Z,51.60
2019-05-15T16:30:09.847Z,50.60
2019-05-15T16:32:41.180Z,51.00
2019-05-15T16:35:08.374Z,52.10
2019-05-15T16:37:38.936Z,52.20
2019-05-15T16:40:05.847Z,52.90
2019-05-15T16:42:34.233Z,53.00
2019-05-15T16:45:02.636Z,51.00
2019-05-15T16:47:31.141Z,51.70
2019-05-15T16:49:59.568Z,51.40
2019-05-15T16:52:30.956Z,51.00
2019-05-15T16:54:58.151Z,51.70
2019-05-15T16:57:25.082Z,52.70
2019-05-15T16:59:53.456Z,52.70
2019-05-15T17:02:22.175Z,53.10
2019-05-15T17:04:50.552Z,52.90
2019-05-15T17:07:19.028Z,51.90
2019-05-15T17:09:48.085Z,53.20
2019-05-15T17:12:16.133Z,53.70
2019-05-15T17:14:44.511Z,53.60
2019-05-15T17:17:13.118Z,53.10
2019-05-15T17:19:41.441Z,52.20
2019-05-15T17:22:09.949Z,53.50
2019-05-15T17:24:38.855Z,53.10
2019-05-15T17:27:10.258Z,52.00
2019-05-15T17:29:35.411Z,52.90
2019-05-15T17:32:04.079Z,52.80
2019-05-15T17:34:32.458Z,53.80
2019-05-15T17:37:00.855Z,52.70
2019-05-15T17:39:36.662Z,54.00
2019-05-15T17:41:59.379Z,55.00
2019-05-15T17:44:28.518Z,56.00
2019-05-15T17:46:55.133Z,54.80
2019-05-15T17:49:23.515Z,53.70
2019-05-15T17:51:51.853Z,53.80
2019-05-15T17:54:20.577Z,54.70
2019-05-15T17:56:49.071Z,54.20
2019-05-15T17:59:17.781Z,53.70
2019-05-15T18:01:45.863Z,54.60
2019-05-15T18:04:14.183Z,55.60
2019-05-15T18:06:43.066Z,56.10
2019-05-15T18:09:11.908Z,55.40
2019-05-15T18:11:40.713Z,56.80
2019-05-15T18:14:09.120Z,57.60
2019-05-15T18:16:38.164Z,57.20
2019-05-15T18:19:08.115Z,59.10
2019-05-15T18:21:34.466Z,60.50
2019-05-15T18:24:03.105Z,61.70
2019-05-15T18:26:31.498Z,62.00
2019-05-15T18:28:59.879Z,64.30
2019-05-15T18:31:28.749Z,61.10
2019-05-15T18:33:58.967Z,62.60
2019-05-15T18:36:25.186Z,65.20
2019-05-15T18:38:53.852Z,65.10
2019-05-15T18:41:22.181Z,68.30
2019-05-15T18:43:50.565Z,69.80
2019-05-15T18:46:19.286Z,72.70
2019-05-15T18:48:48.555Z,72.70
2019-05-15T18:51:16.028Z,74.60
2019-05-15T18:53:44.579Z,74.60
2019-05-15T18:56:12.960Z,77.70
2019-05-15T18:58:41.329Z,78.40
2019-05-15T19:01:09.965Z,80.00
2019-05-15T19:03:38.615Z,81.80
2019-05-15T19:06:08.739Z,85.50
2019-05-15T19:08:35.322Z,83.00
2019-05-15T19:11:03.756Z,83.90
2019-05-15T19:13:32.164Z,85.70
2019-05-15T19:16:00.752Z,88.10
2019-05-15T19:18:29.126Z,87.30
2019-05-15T19:20:58.607Z,87.30
2019-05-15T19:23:26.207Z,90.40
2019-05-15T19:25:54.541Z,90.10
2019-05-15T19:28:22.910Z,90.70
2019-05-15T19:30:51.391Z,90.40
2019-05-15T19:33:32.982Z,90.50
2019-05-15T19:35:48.247Z,91.60
2019-05-15T19:38:18.231Z,91.40
2019-05-15T19:40:47.541Z,92.70
2019-05-15T19:43:13.732Z,93.80
2019-05-15T19:45:42.525Z,94.60
2019-05-15T19:48:10.826Z,97.40
2019-05-15T19:50:39.197Z,98.30
2019-05-15T19:53:08.300Z,99.00
2019-05-15T19:55:36.392Z,99.90
2019-05-15T19:58:04.800Z,99.90
2019-05-15T20:00:33.423Z,99.90
2019-05-15T20:03:01.785Z,99.90
2019-05-15T20:05:30.162Z,99.90
2019-05-15T20:07:59.060Z,99.90
2019-05-15T20:10:29.246Z,99.90
2019-05-15T20:12:58.293Z,99.90
2019-05-15T20:15:24.587Z,99.90
2019-05-15T20:17:52.947Z,99.90
2019-05-15T20:20:21.287Z,99.90
2019-05-15T20:22:49.792Z,99.90
2019-05-15T20:25:18.554Z,99.90
2019-05-15T20:27:48.174Z,99.90
2019-05-15T20:30:15.056Z,99.90
2019-05-15T20:32:43.418Z,99.90
2019-05-15T20:35:11.801Z,99.90
2019-05-15T20:37:41.351Z,99.90
2019-05-15T20:40:09.406Z,99.90
2019-05-15T20:42:38.015Z,99.90
2019-05-15T20:45:11.112Z,99.90
2019-05-15T20:47:34.513Z,99.90
2019-05-15T20:50:02.923Z,99.90
2019-05-15T20:52:31.539Z,99.90
2019-05-15T20:54:59.937Z,99.90
2019-05-15T20:57:28.406Z,99.90
2019-05-15T20:59:58.663Z,99.90
2019-05-15T21:02:25.383Z,99.90
2019-05-15T21:04:53.814Z,99.90
2019-05-15T21:07:34.874Z,99.90
2019-05-15T21:09:50.831Z,99.90
2019-05-15T21:12:19.285Z,99.90
2019-05-15T21:14:48.352Z,99.90
2019-05-15T21:17:19.618Z,99.90
2019-05-15T21:19:44.821Z,99.90
2019-05-15T21:22:13.249Z,99.90
2019-05-15T21:24:41.584Z,99.90
2019-05-15T21:27:10.195Z,99.90
2019-05-15T21:29:40.541Z,99.90
2019-05-15T21:32:08.422Z,99.90
2019-05-15T21:34:40.648Z,99.90
2019-05-15T21:37:04.168Z,99.90
2019-05-15T21:39:32.496Z,99.90
2019-05-15T21:42:00.833Z,99.90
2019-05-15T21:44:29.613Z,99.90
2019-05-15T21:46:58.706Z,99.90
2019-05-15T21:49:28.139Z,99.90
2019-05-15T21:51:54.776Z,99.90
2019-05-15T21:54:23.120Z,99.90
2019-05-15T21:56:51.498Z,99.90
2019-05-15T21:59:20.034Z,99.90
2019-05-15T22:01:48.472Z,99.90
2019-05-15T22:04:16.842Z,99.90
2019-05-15T22:06:45.642Z,99.90
2019-05-15T22:09:17.996Z,99.90
2019-05-15T22:11:44.294Z,99.90
2019-05-15T22:14:12.897Z,99.90
2019-05-15T22:16:41.258Z,99.90
2019-05-15T22:19:10.613Z,99.90
2019-05-15T22:21:40.483Z,99.90
2019-05-15T22:24:08.702Z,99.90
2019-05-15T22:26:34.931Z,99.90
2019-05-15T22:29:03.508Z,99.90
2019-05-15T22:31:31.925Z,99.90
2019-05-15T22:34:00.279Z,99.90
2019-05-15T22:36:28.956Z,99.90
2019-05-15T22:38:59.345Z,99.90
2019-05-15T22:41:27.907Z,99.90
2019-05-15T22:43:54.212Z,99.90
2019-05-15T22:46:22.546Z,99.90
2019-05-15T22:48:50.889Z,99.90
2019-05-15T22:51:19.581Z,99.90
2019-05-15T22:53:48.942Z,99.90
2019-05-15T22:56:18.201Z,99.90
2019-05-15T22:58:44.982Z,99.90
2019-05-15T23:01:13.327Z,99.90
2019-05-15T23:03:41.659Z,99.90
2019-05-15T23:06:10.168Z,99.90
2019-05-15T23:08:38.615Z,99.90
2019-05-15T23:11:09.328Z,99.90
2019-05-15T23:13:35.547Z,99.90
2019-05-15T23:16:03.925Z,99.90
2019-05-15T23:18:32.244Z,99.90
2019-05-15T23:21:00.986Z,99.90
2019-05-15T23:23:29.272Z,99.90
2019-05-15T23:25:57.859Z,99.90
2019-05-15T23:28:28.145Z,99.90
2019-05-15T23:30:54.608Z,99.90
2019-05-15T23:33:22.922Z,99.90
2019-05-15T23:35:51.571Z,99.90
2019-05-15T23:38:19.907Z,99.90
2019-05-15T23:40:48.448Z,99.90
2019-05-15T23:43:18.793Z,99.90
2019-05-15T23:45:45.228Z,99.90
2019-05-15T23:48:13.601Z,99.90
2019-05-15T23:50:42.152Z,99.90
2019-05-15T23:53:10.512Z,99.90
2019-05-15T23:55:38.848Z,99.90
2019-05-15T23:58:09.026Z,99.90
