createdAt,value
2022-08-22T00:02:31.776Z,16.07
2022-08-22T00:05:05.993Z,16.40
2022-08-22T00:07:41.934Z,19.03
2022-08-22T00:10:12.492Z,18.27
2022-08-22T00:12:58.240Z,20.97
2022-08-22T00:15:42.132Z,17.90
2022-08-22T00:18:14.473Z,18.97
2022-08-22T00:20:44.100Z,19.03
2022-08-22T00:23:16.109Z,12.17
2022-08-22T00:25:49.128Z,13.47
2022-08-22T00:28:19.286Z,11.87
2022-08-22T00:30:54.699Z,14.20
2022-08-22T00:33:29.471Z,11.77
2022-08-22T00:36:08.724Z,11.03
2022-08-22T00:38:42.523Z,15.50
2022-08-22T00:41:16.895Z,10.00
2022-08-22T00:44:12.872Z,9.67
2022-08-22T00:47:01.691Z,10.37
2022-08-22T00:49:55.960Z,10.07
2022-08-22T00:52:38.469Z,10.93
2022-08-22T00:55:35.129Z,10.03
2022-08-22T00:58:29.705Z,10.60
2022-08-22T01:01:01.277Z,10.30
2022-08-22T01:03:41.949Z,9.33
2022-08-22T01:06:19.876Z,10.27
2022-08-22T01:08:58.147Z,10.13
2022-08-22T01:11:36.694Z,12.53
2022-08-22T01:14:13.657Z,15.20
2022-08-22T01:17:21.851Z,12.03
2022-08-22T01:20:19.484Z,14.57
2022-08-22T01:23:18.587Z,12.07
2022-08-22T01:26:22.473Z,14.67
2022-08-22T01:29:19.095Z,18.33
2022-08-22T01:32:23.074Z,14.83
2022-08-22T01:35:26.350Z,15.83
2022-08-22T01:38:07.626Z,16.03
2022-08-22T01:40:53.886Z,23.63
2022-08-22T01:43:58.545Z,23.60
2022-08-22T01:46:30.149Z,22.43
2022-08-22T01:49:04.911Z,23.43
2022-08-22T01:51:39.431Z,22.67
2022-08-22T01:54:11.056Z,20.60
2022-08-22T01:56:41.508Z,27.40
2022-08-22T01:59:11.723Z,37.57
2022-08-22T02:01:48.379Z,25.13
2022-08-22T02:04:21.338Z,30.13
2022-08-22T02:06:53.418Z,21.87
2022-08-22T02:09:40.596Z,18.20
2022-08-22T02:12:22.116Z,28.77
2022-08-22T02:14:55.610Z,19.13
2022-08-22T02:17:25.186Z,23.57
2022-08-22T02:20:08.381Z,24.87
2022-08-22T02:22:44.543Z,35.10
2022-08-22T02:25:14.939Z,29.50
2022-08-22T02:27:50.447Z,53.20
2022-08-22T02:30:20.359Z,29.87
2022-08-22T02:32:55.649Z,32.07
2022-08-22T02:35:28.965Z,31.90
2022-08-22T02:38:04.389Z,29.70
2022-08-22T02:40:35.827Z,31.87
2022-08-22T02:43:18.743Z,31.77
2022-08-22T02:45:50.435Z,43.83
2022-08-22T02:48:22.131Z,35.40
2022-08-22T02:50:58.499Z,26.93
2022-08-22T02:53:33.837Z,31.03
2022-08-22T02:56:05.108Z,39.37
2022-08-22T02:58:39.844Z,32.73
2022-08-22T03:01:37.445Z,34.50
2022-08-22T03:04:23.702Z,35.37
2022-08-22T03:07:09.203Z,30.03
2022-08-22T03:09:41.167Z,43.37
2022-08-22T03:12:13.674Z,30.87
2022-08-22T03:14:44.600Z,36.03
2022-08-22T03:17:16.344Z,36.33
2022-08-22T03:19:51.538Z,32.40
2022-08-22T03:22:23.579Z,29.50
2022-08-22T03:24:55.687Z,22.93
2022-08-22T03:27:31.427Z,30.50
2022-08-22T03:30:03.953Z,24.77
2022-08-22T03:32:51.415Z,34.97
2022-08-22T03:35:28.332Z,32.07
2022-08-22T03:37:59.242Z,30.47
2022-08-22T03:40:31.957Z,28.00
2022-08-22T03:43:22.493Z,24.33
2022-08-22T03:46:20.192Z,26.00
2022-08-22T03:49:28.070Z,27.47
2022-08-22T03:52:07.157Z,33.40
2022-08-22T03:54:47.948Z,26.77
2022-08-22T03:57:44.443Z,30.13
2022-08-22T04:00:33.640Z,29.50
2022-08-22T04:03:40.314Z,34.27
2022-08-22T04:06:19.173Z,35.00
2022-08-22T04:09:08.763Z,37.87
2022-08-22T04:12:08.748Z,33.63
2022-08-22T04:15:04.359Z,37.60
2022-08-22T04:17:50.895Z,39.73
2022-08-22T04:20:27.859Z,42.40
2022-08-22T04:23:28.008Z,42.83
2022-08-22T04:25:58.374Z,31.43
2022-08-22T04:28:31.068Z,38.77
2022-08-22T04:31:02.932Z,36.67
2022-08-22T04:33:34.832Z,36.33
2022-08-22T04:36:04.395Z,32.30
2022-08-22T04:38:34.929Z,35.47
2022-08-22T04:41:10.328Z,34.57
2022-08-22T04:43:40.648Z,35.50
2022-08-22T04:46:12.156Z,37.10
2022-08-22T04:48:42.063Z,39.83
2022-08-22T04:51:12.395Z,39.13
2022-08-22T04:54:05.677Z,35.03
2022-08-22T04:56:39.308Z,31.77
2022-08-22T04:59:10.189Z,36.27
2022-08-22T05:01:43.409Z,40.07
2022-08-22T05:04:13.832Z,35.83
2022-08-22T05:06:48.359Z,41.93
2022-08-22T05:09:20.975Z,36.93
2022-08-22T05:11:49.894Z,39.00
2022-08-22T05:14:19.275Z,38.53
2022-08-22T05:16:50.514Z,38.27
2022-08-22T05:19:28.444Z,39.20
2022-08-22T05:21:59.537Z,37.57
2022-08-22T05:24:30.041Z,35.73
2022-08-22T05:26:58.682Z,34.27
2022-08-22T05:29:29.137Z,36.77
2022-08-22T05:32:00.058Z,33.97
2022-08-22T05:34:29.475Z,35.90
2022-08-22T05:36:58.556Z,36.30
2022-08-22T05:39:28.074Z,36.47
2022-08-22T05:41:59.912Z,40.40
2022-08-22T05:44:29.397Z,38.33
2022-08-22T05:47:01.657Z,33.03
2022-08-22T05:49:33.561Z,36.67
2022-08-22T05:52:07.505Z,36.77
2022-08-22T05:54:42.406Z,39.57
2022-08-22T05:57:12.696Z,40.83
2022-08-22T05:59:42.311Z,44.13
2022-08-22T06:02:13.746Z,42.03
2022-08-22T06:04:51.962Z,43.73
2022-08-22T06:07:21.269Z,41.63
2022-08-22T06:10:15.488Z,45.17
2022-08-22T06:12:47.875Z,43.67
2022-08-22T06:15:21.076Z,40.43
2022-08-22T06:17:51.891Z,48.23
2022-08-22T06:20:21.141Z,43.73
2022-08-22T06:22:52.307Z,48.90
2022-08-22T06:25:23.215Z,49.27
2022-08-22T06:27:51.718Z,48.47
2022-08-22T06:30:20.135Z,45.53
2022-08-22T06:33:00.140Z,52.07
2022-08-22T06:35:50.806Z,45.83
2022-08-22T06:38:19.647Z,47.63
2022-08-22T06:40:48.125Z,44.70
2022-08-22T06:43:16.379Z,44.37
2022-08-22T06:45:44.529Z,47.03
2022-08-22T06:48:17.597Z,41.50
2022-08-22T06:50:46.896Z,41.20
2022-08-22T06:53:16.858Z,45.00
2022-08-22T06:55:47.521Z,46.07
2022-08-22T06:58:17.398Z,41.43
2022-08-22T07:00:51.072Z,40.60
2022-08-22T07:03:33.282Z,40.27
2022-08-22T07:06:01.636Z,40.70
2022-08-22T07:08:33.965Z,39.17
2022-08-22T07:11:08.312Z,36.03
2022-08-22T07:13:36.744Z,36.00
2022-08-22T07:16:07.376Z,33.57
2022-08-22T07:18:47.981Z,32.57
2022-08-22T07:21:25.060Z,38.23
2022-08-22T07:23:53.317Z,32.70
2022-08-22T07:26:28.354Z,28.17
2022-08-22T07:28:58.578Z,34.30
2022-08-22T07:31:37.247Z,31.27
2022-08-22T07:34:32.368Z,34.33
2022-08-22T07:37:01.773Z,33.83
2022-08-22T07:39:31.749Z,37.37
2022-08-22T07:42:08.349Z,33.43
2022-08-22T07:44:38.915Z,33.63
2022-08-22T07:47:09.424Z,39.70
2022-08-22T07:49:41.245Z,36.00
2022-08-22T07:52:17.998Z,28.73
2022-08-22T07:54:48.199Z,30.90
2022-08-22T07:57:17.292Z,28.47
2022-08-22T07:59:48.374Z,26.20
2022-08-22T08:02:17.025Z,30.53
2022-08-22T08:04:46.753Z,28.63
2022-08-22T08:07:15.943Z,30.63
2022-08-22T08:09:45.605Z,37.10
2022-08-22T08:12:13.850Z,40.53
2022-08-22T08:14:44.182Z,32.63
2022-08-22T08:17:17.567Z,41.13
2022-08-22T08:19:48.133Z,34.90
2022-08-22T08:22:17.478Z,33.57
2022-08-22T08:24:45.907Z,37.43
2022-08-22T08:27:32.985Z,38.10
2022-08-22T08:30:02.774Z,44.07
2022-08-22T08:32:33.692Z,46.50
2022-08-22T08:35:06.897Z,48.20
2022-08-22T08:37:39.962Z,39.67
2022-08-22T08:40:13.771Z,39.33
2022-08-22T08:43:19.206Z,43.43
2022-08-22T08:45:56.440Z,39.67
2022-08-22T08:49:02.462Z,36.57
2022-08-22T08:51:53.418Z,40.17
2022-08-22T08:54:44.551Z,45.83
2022-08-22T08:57:19.112Z,38.90
2022-08-22T08:59:50.698Z,35.97
2022-08-22T09:05:53.843Z,50.07
2022-08-22T09:08:47.674Z,38.33
2022-08-22T09:11:46.991Z,40.40
2022-08-22T09:14:27.028Z,35.00
2022-08-22T09:17:18.533Z,36.90
2022-08-22T09:20:19.506Z,52.40
2022-08-22T09:23:10.200Z,40.73
2022-08-22T09:25:41.706Z,61.07
2022-08-22T09:28:13.842Z,60.33
2022-08-22T09:33:59.238Z,46.33
2022-08-22T09:36:30.773Z,49.07
2022-08-22T09:39:05.912Z,45.77
2022-08-22T09:41:40.277Z,46.87
2022-08-22T09:44:17.410Z,46.20
2022-08-22T09:46:54.960Z,50.03
2022-08-22T09:49:28.165Z,51.03
2022-08-22T09:52:05.133Z,60.03
2022-08-22T09:54:45.253Z,57.27
2022-08-22T09:57:22.680Z,54.27
2022-08-22T09:59:58.199Z,57.43
2022-08-22T10:02:31.716Z,42.20
2022-08-22T10:05:07.954Z,41.40
2022-08-22T10:07:52.886Z,50.47
2022-08-22T10:10:27.460Z,44.47
2022-08-22T10:13:01.521Z,46.80
2022-08-22T10:15:33.993Z,57.40
2022-08-22T10:18:10.493Z,59.03
2022-08-22T10:20:47.127Z,64.47
2022-08-22T10:23:18.927Z,57.87
2022-08-22T10:25:51.201Z,63.07
2022-08-22T10:28:32.584Z,61.93
2022-08-22T10:31:12.816Z,56.83
2022-08-22T10:33:44.326Z,58.40
2022-08-22T10:36:14.058Z,70.63
2022-08-22T10:38:46.493Z,70.13
2022-08-22T10:41:20.065Z,69.80
2022-08-22T10:43:56.580Z,71.77
2022-08-22T10:46:31.137Z,72.47
2022-08-22T10:49:00.531Z,64.70
2022-08-22T10:51:40.870Z,57.87
2022-08-22T10:54:42.441Z,60.60
2022-08-22T10:57:29.897Z,70.93
2022-08-22T11:00:03.569Z,70.47
2022-08-22T11:02:42.411Z,56.53
2022-08-22T11:05:28.105Z,49.67
2022-08-22T11:08:15.044Z,49.10
2022-08-22T11:10:58.925Z,50.60
2022-08-22T11:13:29.512Z,46.77
2022-08-22T11:16:04.210Z,55.63
2022-08-22T11:19:02.073Z,54.93
2022-08-22T11:21:37.318Z,51.20
2022-08-22T11:24:22.741Z,45.77
2022-08-22T11:27:00.680Z,48.07
2022-08-22T11:29:39.470Z,46.03
2022-08-22T11:32:15.657Z,47.03
2022-08-22T11:34:53.072Z,47.30
2022-08-22T11:37:43.994Z,47.10
2022-08-22T11:40:34.430Z,44.20
2022-08-22T11:43:17.274Z,43.23
2022-08-22T11:45:48.401Z,41.53
2022-08-22T11:48:23.348Z,44.47
2022-08-22T11:50:54.153Z,41.47
2022-08-22T11:53:28.759Z,38.80
2022-08-22T11:56:05.431Z,41.13
2022-08-22T11:58:45.374Z,40.93
2022-08-22T12:01:17.303Z,26.93
2022-08-22T12:03:58.691Z,28.77
2022-08-22T12:06:47.473Z,26.63
2022-08-22T12:09:55.929Z,26.63
2022-08-22T12:12:33.268Z,24.83
2022-08-22T12:15:05.388Z,28.50
2022-08-22T12:18:02.546Z,28.30
2022-08-22T12:20:57.605Z,29.43
2022-08-22T12:23:50.243Z,31.63
2022-08-22T12:26:23.143Z,32.47
2022-08-22T12:29:00.154Z,27.93
2022-08-22T12:31:32.473Z,28.30
2022-08-22T12:34:07.534Z,31.93
2022-08-22T12:37:05.659Z,37.67
2022-08-22T12:40:16.518Z,36.63
2022-08-22T12:43:03.691Z,40.27
2022-08-22T12:45:54.296Z,39.87
2022-08-22T12:48:31.850Z,46.07
2022-08-22T12:51:17.332Z,45.70
2022-08-22T12:54:27.700Z,48.77
2022-08-22T12:57:01.684Z,49.43
2022-08-22T12:59:31.168Z,48.13
2022-08-22T13:02:00.855Z,47.07
2022-08-22T13:04:33.086Z,49.10
2022-08-22T13:07:10.495Z,48.63
2022-08-22T13:09:39.697Z,55.33
2022-08-22T13:12:22.878Z,49.00
2022-08-22T13:14:53.656Z,51.20
2022-08-22T13:17:24.105Z,50.80
2022-08-22T13:20:02.046Z,47.07
2022-08-22T13:22:31.705Z,43.83
2022-08-22T13:25:02.079Z,49.03
2022-08-22T13:27:36.048Z,48.00
2022-08-22T13:30:06.747Z,48.20
2022-08-22T13:32:44.439Z,46.40
2022-08-22T13:35:19.258Z,53.00
2022-08-22T13:37:53.701Z,48.67
2022-08-22T13:40:25.828Z,42.43
2022-08-22T13:42:58.870Z,45.30
2022-08-22T13:45:28.718Z,45.97
2022-08-22T13:47:59.649Z,43.13
2022-08-22T13:50:52.908Z,46.73
2022-08-22T13:53:25.151Z,46.00
2022-08-22T13:55:56.996Z,43.30
2022-08-22T13:58:31.268Z,43.23
2022-08-22T14:01:07.080Z,41.03
2022-08-22T14:03:39.865Z,41.10
2022-08-22T14:06:35.397Z,41.33
2022-08-22T14:09:04.410Z,43.93
2022-08-22T14:11:39.318Z,48.97
2022-08-22T14:14:09.053Z,45.93
2022-08-22T14:16:39.401Z,45.77
2022-08-22T14:19:10.675Z,42.57
2022-08-22T14:21:42.204Z,43.17
2022-08-22T14:24:19.128Z,44.67
2022-08-22T14:26:57.885Z,41.63
2022-08-22T14:29:31.844Z,40.53
2022-08-22T14:32:02.607Z,37.60
2022-08-22T14:34:31.397Z,38.00
2022-08-22T14:37:03.523Z,42.87
2022-08-22T14:39:37.232Z,40.30
2022-08-22T14:42:14.602Z,39.37
2022-08-22T14:44:49.390Z,40.00
2022-08-22T14:47:54.200Z,39.47
2022-08-22T14:50:39.784Z,40.47
2022-08-22T14:53:12.405Z,42.13
2022-08-22T14:55:41.279Z,39.60
2022-08-22T14:58:16.317Z,39.53
2022-08-22T15:00:47.569Z,41.90
2022-08-22T15:03:24.749Z,39.27
2022-08-22T15:05:54.617Z,41.83
2022-08-22T15:08:28.874Z,41.47
2022-08-22T15:11:14.493Z,38.33
2022-08-22T15:13:44.906Z,39.83
2022-08-22T15:16:19.739Z,39.87
2022-08-22T15:18:52.153Z,39.13
2022-08-22T15:21:24.515Z,38.77
2022-08-22T15:23:54.767Z,41.23
2022-08-22T15:26:30.638Z,39.90
2022-08-22T15:29:09.658Z,41.83
2022-08-22T15:31:43.609Z,42.40
2022-08-22T15:34:21.046Z,47.53
2022-08-22T15:37:29.544Z,46.73
2022-08-22T15:40:12.058Z,40.13
2022-08-22T15:42:42.440Z,47.63
2022-08-22T15:45:20.590Z,45.20
2022-08-22T15:47:53.401Z,45.93
2022-08-22T15:50:32.383Z,44.23
2022-08-22T15:53:15.804Z,48.87
2022-08-22T15:56:20.039Z,44.53
2022-08-22T15:58:50.494Z,40.53
2022-08-22T16:01:22.224Z,48.03
2022-08-22T16:03:57.554Z,60.23
2022-08-22T16:06:42.773Z,62.37
2022-08-22T16:09:12.251Z,51.10
2022-08-22T16:11:40.904Z,50.13
2022-08-22T16:14:21.364Z,39.43
2022-08-22T16:16:55.413Z,39.13
2022-08-22T16:19:25.502Z,37.17
2022-08-22T16:22:12.793Z,32.63
2022-08-22T16:25:01.979Z,36.33
2022-08-22T16:27:30.262Z,36.70
2022-08-22T16:30:10.480Z,34.90
2022-08-22T16:32:38.743Z,31.73
2022-08-22T16:35:08.520Z,37.20
2022-08-22T16:37:51.866Z,37.80
2022-08-22T16:40:25.365Z,35.93
2022-08-22T16:43:12.093Z,43.57
2022-08-22T16:45:41.870Z,44.03
2022-08-22T16:48:35.073Z,40.83
2022-08-22T16:51:15.859Z,43.23
2022-08-22T16:54:08.939Z,45.23
2022-08-22T16:56:57.959Z,42.63
2022-08-22T16:59:43.070Z,52.10
2022-08-22T17:02:43.979Z,47.43
2022-08-22T17:05:36.954Z,55.10
2022-08-22T17:08:27.347Z,46.07
2022-08-22T17:11:02.156Z,44.37
2022-08-22T17:13:50.453Z,43.37
2022-08-22T17:16:29.317Z,50.47
2022-08-22T17:19:05.191Z,55.73
2022-08-22T17:21:38.694Z,47.50
2022-08-22T17:24:33.606Z,61.23
2022-08-22T17:27:05.667Z,60.33
2022-08-22T17:29:43.057Z,63.03
2022-08-22T17:32:16.809Z,55.67
2022-08-22T17:34:50.549Z,55.87
2022-08-22T17:37:23.687Z,49.83
2022-08-22T17:40:01.961Z,54.90
2022-08-22T17:42:44.989Z,55.20
2022-08-22T17:45:28.167Z,51.20
2022-08-22T17:48:00.943Z,37.67
2022-08-22T17:50:34.621Z,42.23
2022-08-22T17:53:04.804Z,41.80
2022-08-22T17:55:38.921Z,33.83
2022-08-22T17:58:37.596Z,32.17
2022-08-22T18:01:10.833Z,31.03
2022-08-22T18:03:41.408Z,31.00
2022-08-22T18:06:12.071Z,36.07
2022-08-22T18:11:38.853Z,29.73
2022-08-22T18:14:11.588Z,25.37
2022-08-22T18:16:45.968Z,22.80
2022-08-22T18:19:17.154Z,22.23
2022-08-22T18:21:52.799Z,22.63
2022-08-22T18:24:23.418Z,20.83
2022-08-22T18:26:56.833Z,21.57
2022-08-22T18:29:26.712Z,21.00
2022-08-22T18:31:56.277Z,18.30
2022-08-22T18:34:30.313Z,16.17
2022-08-22T18:37:01.118Z,14.40
2022-08-22T18:39:31.262Z,13.73
2022-08-22T18:42:05.872Z,14.00
2022-08-22T18:44:35.837Z,12.40
2022-08-22T18:47:12.323Z,12.97
2022-08-22T18:49:44.394Z,12.63
2022-08-22T18:52:14.979Z,13.47
2022-08-22T18:54:49.325Z,12.63
2022-08-22T18:57:32.605Z,13.33
2022-08-22T19:00:12.211Z,13.17
2022-08-22T19:03:15.396Z,12.83
2022-08-22T19:06:19.502Z,13.63
2022-08-22T19:09:17.711Z,14.23
2022-08-22T19:11:51.042Z,14.43
2022-08-22T19:14:34.005Z,14.30
2022-08-22T19:17:26.871Z,14.03
2022-08-22T19:20:16.692Z,15.40
2022-08-22T19:22:45.134Z,17.93
2022-08-22T19:25:26.058Z,18.07
2022-08-22T19:28:22.430Z,19.57
2022-08-22T19:30:52.096Z,18.00
2022-08-22T19:33:27.614Z,19.97
2022-08-22T19:36:09.590Z,19.70
2022-08-22T19:39:09.179Z,20.20
2022-08-22T19:41:42.734Z,21.17
2022-08-22T19:44:12.904Z,20.93
2022-08-22T19:46:42.970Z,21.13
2022-08-22T19:49:27.278Z,20.70
2022-08-22T19:52:03.673Z,22.37
2022-08-22T19:54:32.102Z,21.47
2022-08-22T19:57:07.232Z,22.57
2022-08-22T19:59:43.785Z,22.50
2022-08-22T20:02:27.013Z,23.63
2022-08-22T20:05:04.922Z,23.63
2022-08-22T20:07:53.026Z,22.77
2022-08-22T20:10:28.084Z,25.83
2022-08-22T20:13:04.411Z,23.43
2022-08-22T20:15:34.146Z,24.00
2022-08-22T20:20:59.981Z,23.47
2022-08-22T20:23:29.717Z,23.87
2022-08-22T20:25:57.936Z,26.70
2022-08-22T20:28:35.849Z,25.73
2022-08-22T20:31:05.551Z,29.80
2022-08-22T20:33:36.732Z,27.10
2022-08-22T20:36:06.152Z,26.97
2022-08-22T20:38:55.777Z,28.73
2022-08-22T20:41:25.362Z,29.37
2022-08-22T20:43:55.532Z,26.67
2022-08-22T20:46:43.837Z,26.77
2022-08-22T20:49:16.054Z,31.67
2022-08-22T20:51:52.016Z,34.50
2022-08-22T20:54:21.172Z,28.03
2022-08-22T20:56:53.162Z,29.87
2022-08-22T20:59:30.918Z,33.13
2022-08-22T21:02:05.183Z,32.63
2022-08-22T21:04:46.080Z,35.70
2022-08-22T21:07:18.236Z,29.30
2022-08-22T21:10:04.632Z,59.50
2022-08-22T21:12:32.930Z,37.80
2022-08-22T21:15:02.880Z,32.37
2022-08-22T21:17:33.682Z,32.50
2022-08-22T21:20:19.436Z,27.97
2022-08-22T21:22:47.712Z,21.60
2022-08-22T21:25:16.008Z,22.97
2022-08-22T21:27:47.038Z,18.73
2022-08-22T21:30:22.679Z,20.57
2022-08-22T21:32:55.157Z,27.20
2022-08-22T21:35:28.873Z,22.50
2022-08-22T21:37:57.232Z,25.00
2022-08-22T21:40:31.804Z,23.60
2022-08-22T21:43:05.622Z,21.07
2022-08-22T21:45:35.280Z,16.53
2022-08-22T21:48:03.544Z,20.40
2022-08-22T21:50:38.440Z,22.40
2022-08-22T21:53:13.098Z,23.00
2022-08-22T21:55:44.608Z,17.13
2022-08-22T21:58:35.736Z,16.87
2022-08-22T22:01:20.445Z,15.73
2022-08-22T22:03:53.177Z,16.53
2022-08-22T22:06:22.945Z,16.47
2022-08-22T22:08:51.261Z,21.40
2022-08-22T22:11:19.498Z,19.10
2022-08-22T22:13:47.774Z,14.77
2022-08-22T22:16:16.259Z,13.07
2022-08-22T22:18:44.499Z,13.30
2022-08-22T22:21:12.688Z,14.67
2022-08-22T22:23:42.572Z,12.47
2022-08-22T22:26:11.261Z,11.43
2022-08-22T22:28:41.287Z,10.73
2022-08-22T22:31:09.642Z,11.13
2022-08-22T22:33:39.213Z,11.90
2022-08-22T22:36:09.083Z,10.90
2022-08-22T22:38:37.375Z,12.90
2022-08-22T22:41:07.020Z,12.10
2022-08-22T22:43:35.336Z,11.73
2022-08-22T22:46:03.609Z,14.13
2022-08-22T22:48:31.813Z,14.13
2022-08-22T22:51:00.154Z,14.30
2022-08-22T22:53:38.372Z,10.37
2022-08-22T22:56:11.631Z,10.87
2022-08-22T22:58:40.259Z,10.53
2022-08-22T23:01:09.604Z,11.60
2022-08-22T23:03:38.016Z,12.80
2022-08-22T23:06:06.500Z,12.77
2022-08-22T23:08:34.635Z,12.50
2022-08-22T23:11:10.742Z,14.60
2022-08-22T23:13:39.706Z,13.33
2022-08-22T23:16:10.338Z,16.17
2022-08-22T23:18:38.750Z,14.07
2022-08-22T23:21:13.649Z,13.67
2022-08-22T23:23:41.873Z,12.27
2022-08-22T23:26:11.940Z,12.40
2022-08-22T23:28:40.278Z,14.43
2022-08-22T23:31:13.357Z,12.33
2022-08-22T23:33:41.811Z,12.50
2022-08-22T23:36:14.224Z,13.17
2022-08-22T23:38:42.508Z,14.30
2022-08-22T23:41:12.689Z,12.93
2022-08-22T23:43:42.597Z,15.20
2022-08-22T23:46:11.016Z,14.23
2022-08-22T23:48:39.293Z,12.93
2022-08-22T23:51:07.870Z,11.57
2022-08-22T23:53:36.028Z,12.53
2022-08-22T23:56:19.791Z,12.57
2022-08-22T23:58:49.080Z,12.83
