createdAt,value
2023-03-08T00:00:21.114Z,14.54
2023-03-08T00:01:24.042Z,14.53
2023-03-08T00:02:25.962Z,14.53
2023-03-08T00:03:27.983Z,14.47
2023-03-08T00:04:29.830Z,14.52
2023-03-08T00:05:31.638Z,14.49
2023-03-08T00:06:33.554Z,14.50
2023-03-08T00:07:35.405Z,14.50
2023-03-08T00:08:37.313Z,14.38
2023-03-08T00:09:39.135Z,14.49
2023-03-08T00:10:40.914Z,14.49
2023-03-08T00:11:42.749Z,14.46
2023-03-08T00:12:44.582Z,14.48
2023-03-08T00:13:46.489Z,14.46
2023-03-08T00:14:49.067Z,14.47
2023-03-08T00:15:51.109Z,14.47
2023-03-08T00:16:52.911Z,14.46
2023-03-08T00:17:54.792Z,14.46
2023-03-08T00:18:56.580Z,14.46
2023-03-08T00:19:58.477Z,14.33
2023-03-08T00:21:14.448Z,14.46
2023-03-08T00:22:16.244Z,14.49
2023-03-08T00:23:18.098Z,14.46
2023-03-08T00:24:19.923Z,14.45
2023-03-08T00:25:21.740Z,14.38
2023-03-08T00:26:23.730Z,14.44
2023-03-08T00:27:25.541Z,14.42
2023-03-08T00:28:27.508Z,14.40
2023-03-08T00:29:29.321Z,14.41
2023-03-08T00:30:32.279Z,14.42
2023-03-08T00:31:34.421Z,14.43
2023-03-08T00:32:36.265Z,14.42
2023-03-08T00:33:38.604Z,14.41
2023-03-08T00:34:46.300Z,14.25
2023-03-08T00:35:58.230Z,14.41
2023-03-08T00:37:00.026Z,14.44
2023-03-08T00:38:01.827Z,14.30
2023-03-08T00:39:03.860Z,14.41
2023-03-08T00:40:06.445Z,14.38
2023-03-08T00:41:10.113Z,14.19
2023-03-08T00:42:12.444Z,14.38
2023-03-08T00:43:14.242Z,14.38
2023-03-08T00:44:16.023Z,14.23
2023-03-08T00:45:18.453Z,14.29
2023-03-08T00:46:20.381Z,14.37
2023-03-08T00:47:22.195Z,14.36
2023-03-08T00:48:24.493Z,14.35
2023-03-08T00:49:27.162Z,14.36
2023-03-08T00:50:28.928Z,14.36
2023-03-08T00:51:30.763Z,14.35
2023-03-08T00:52:32.572Z,14.28
2023-03-08T00:53:34.974Z,14.30
2023-03-08T00:54:37.015Z,14.29
2023-03-08T00:55:39.291Z,14.34
2023-03-08T00:56:41.382Z,14.33
2023-03-08T00:57:43.189Z,14.29
2023-03-08T00:58:45.626Z,14.34
2023-03-08T00:59:47.421Z,14.32
2023-03-08T01:00:49.508Z,14.35
2023-03-08T01:01:51.349Z,14.34
2023-03-08T01:02:53.578Z,14.34
2023-03-08T01:03:55.505Z,14.26
2023-03-08T01:04:58.473Z,14.34
2023-03-08T01:06:08.199Z,14.34
2023-03-08T01:07:11.868Z,14.35
2023-03-08T01:08:15.149Z,14.34
2023-03-08T01:09:16.914Z,14.27
2023-03-08T01:10:20.317Z,14.33
2023-03-08T01:11:25.113Z,14.31
2023-03-08T01:12:27.029Z,14.33
2023-03-08T01:13:32.109Z,14.32
2023-03-08T01:14:34.479Z,14.08
2023-03-08T01:15:37.984Z,14.25
2023-03-08T01:16:42.041Z,14.31
2023-03-08T01:17:43.877Z,14.23
2023-03-08T01:18:45.753Z,14.24
2023-03-08T01:19:47.524Z,14.31
2023-03-08T01:21:01.135Z,14.32
2023-03-08T01:22:04.108Z,14.34
2023-03-08T01:23:05.968Z,14.33
2023-03-08T01:24:08.020Z,14.32
2023-03-08T01:25:10.155Z,14.31
2023-03-08T01:26:17.660Z,14.30
2023-03-08T01:27:19.469Z,14.31
2023-03-08T01:28:21.270Z,14.29
2023-03-08T01:29:23.061Z,14.29
2023-03-08T01:30:25.452Z,14.23
2023-03-08T01:31:29.667Z,14.27
2023-03-08T01:32:32.610Z,14.30
2023-03-08T01:33:35.005Z,14.23
2023-03-08T01:34:38.503Z,14.27
2023-03-08T01:35:40.294Z,14.19
2023-03-08T01:36:42.616Z,14.27
2023-03-08T01:37:44.507Z,14.19
2023-03-08T01:38:47.541Z,14.26
2023-03-08T01:39:49.335Z,14.23
2023-03-08T01:40:57.635Z,14.25
2023-03-08T01:41:59.729Z,14.27
2023-03-08T01:43:21.632Z,14.26
2023-03-08T01:44:24.092Z,14.29
2023-03-08T01:46:04.841Z,14.34
2023-03-08T01:47:18.147Z,14.36
2023-03-08T01:49:09.829Z,14.42
2023-03-08T01:50:13.465Z,14.37
2023-03-08T01:51:24.230Z,14.28
2023-03-08T01:52:35.771Z,14.29
2023-03-08T01:53:39.457Z,14.30
2023-03-08T01:54:51.529Z,14.27
2023-03-08T01:55:53.740Z,14.26
2023-03-08T01:57:01.708Z,14.25
2023-03-08T01:58:04.248Z,14.18
2023-03-08T01:59:06.822Z,14.23
2023-03-08T02:00:16.171Z,14.22
2023-03-08T02:01:20.486Z,14.22
2023-03-08T02:02:28.505Z,14.22
2023-03-08T02:03:31.482Z,14.22
2023-03-08T02:04:35.003Z,14.15
2023-03-08T02:05:40.297Z,14.20
2023-03-08T02:06:49.493Z,14.19
2023-03-08T02:07:55.936Z,14.23
2023-03-08T02:09:04.992Z,14.20
2023-03-08T02:10:07.749Z,14.21
2023-03-08T02:11:11.285Z,14.14
2023-03-08T02:12:14.005Z,14.20
2023-03-08T02:13:16.802Z,14.12
2023-03-08T02:14:19.717Z,14.20
2023-03-08T02:15:24.786Z,14.09
2023-03-08T02:16:30.572Z,14.20
2023-03-08T02:17:37.714Z,14.19
2023-03-08T02:18:59.694Z,14.21
2023-03-08T02:20:19.248Z,14.26
2023-03-08T02:21:21.568Z,14.25
2023-03-08T02:22:23.710Z,14.22
2023-03-08T02:23:26.080Z,14.13
2023-03-08T02:24:28.011Z,14.11
2023-03-08T02:25:29.955Z,14.09
2023-03-08T02:26:32.464Z,14.17
2023-03-08T02:27:34.319Z,14.17
2023-03-08T02:28:36.641Z,14.16
2023-03-08T02:29:38.807Z,14.16
2023-03-08T02:30:40.777Z,14.15
2023-03-08T02:31:42.842Z,14.15
2023-03-08T02:32:44.718Z,14.15
2023-03-08T02:33:46.618Z,14.15
2023-03-08T02:34:48.432Z,14.15
2023-03-08T02:35:51.305Z,14.13
2023-03-08T02:36:53.231Z,14.15
2023-03-08T02:37:55.036Z,14.14
2023-03-08T02:38:56.886Z,14.03
2023-03-08T02:39:58.902Z,14.14
2023-03-08T02:41:00.736Z,14.13
2023-03-08T02:42:02.625Z,14.14
2023-03-08T02:43:05.528Z,14.11
2023-03-08T02:44:07.385Z,14.15
2023-03-08T02:45:11.051Z,14.12
2023-03-08T02:46:14.394Z,14.13
2023-03-08T02:47:16.291Z,14.14
2023-03-08T02:48:19.208Z,14.13
2023-03-08T02:49:21.980Z,14.14
2023-03-08T02:50:23.783Z,14.14
2023-03-08T02:51:25.602Z,14.11
2023-03-08T02:52:27.372Z,14.04
2023-03-08T02:53:29.432Z,14.09
2023-03-08T02:54:31.954Z,14.13
2023-03-08T02:55:37.341Z,13.97
2023-03-08T02:56:43.924Z,14.15
2023-03-08T02:57:47.977Z,14.15
2023-03-08T02:58:51.264Z,14.15
2023-03-08T02:59:53.118Z,14.13
2023-03-08T03:00:55.018Z,14.04
2023-03-08T03:01:57.973Z,14.12
2023-03-08T03:03:00.140Z,14.13
2023-03-08T03:04:02.978Z,14.11
2023-03-08T03:05:11.151Z,14.08
2023-03-08T03:06:17.794Z,14.13
2023-03-08T03:07:22.080Z,14.09
2023-03-08T03:08:24.914Z,14.13
2023-03-08T03:09:29.997Z,14.13
2023-03-08T03:10:32.037Z,14.12
2023-03-08T03:11:33.861Z,14.11
2023-03-08T03:12:36.655Z,14.11
2023-03-08T03:13:40.543Z,14.09
2023-03-08T03:14:43.439Z,14.09
2023-03-08T03:15:45.431Z,14.00
2023-03-08T03:16:47.544Z,14.03
2023-03-08T03:17:49.393Z,14.09
2023-03-08T03:18:53.776Z,14.11
2023-03-08T03:19:55.564Z,14.11
2023-03-08T03:21:03.644Z,14.10
2023-03-08T03:22:06.289Z,14.11
2023-03-08T03:23:08.932Z,14.04
2023-03-08T03:24:20.147Z,14.13
2023-03-08T03:25:27.859Z,14.13
2023-03-08T03:26:30.219Z,14.13
2023-03-08T03:27:32.782Z,14.11
2023-03-08T03:28:34.758Z,14.10
2023-03-08T03:29:38.302Z,14.09
2023-03-08T03:30:48.237Z,14.12
2023-03-08T03:31:50.569Z,14.10
2023-03-08T03:32:54.839Z,14.10
2023-03-08T03:34:03.039Z,14.11
2023-03-08T03:35:05.309Z,14.10
2023-03-08T03:36:10.591Z,13.85
2023-03-08T03:37:12.415Z,14.09
2023-03-08T03:38:16.044Z,14.08
2023-03-08T03:39:19.937Z,14.09
2023-03-08T03:40:23.406Z,14.05
2023-03-08T03:41:30.355Z,14.05
2023-03-08T03:42:37.586Z,14.10
2023-03-08T03:43:47.233Z,14.11
2023-03-08T03:44:49.410Z,14.08
2023-03-08T03:45:59.219Z,14.09
2023-03-08T03:47:02.056Z,14.09
2023-03-08T03:48:04.623Z,14.07
2023-03-08T03:49:07.566Z,14.08
2023-03-08T03:50:13.522Z,14.08
2023-03-08T03:51:29.628Z,14.12
2023-03-08T03:52:42.781Z,14.11
2023-03-08T03:53:45.121Z,14.01
2023-03-08T03:54:47.304Z,14.08
2023-03-08T03:55:49.721Z,14.07
2023-03-08T03:56:51.642Z,14.06
2023-03-08T03:57:57.126Z,13.96
2023-03-08T03:58:59.133Z,14.05
2023-03-08T04:00:02.611Z,14.03
2023-03-08T04:01:27.074Z,14.01
2023-03-08T04:02:34.383Z,14.10
2023-03-08T04:03:37.086Z,13.88
2023-03-08T04:04:39.030Z,14.06
2023-03-08T04:05:41.629Z,14.06
2023-03-08T04:06:43.458Z,14.05
2023-03-08T04:07:48.549Z,14.03
2023-03-08T04:08:55.909Z,14.02
2023-03-08T04:09:59.933Z,14.06
2023-03-08T04:11:01.841Z,14.04
2023-03-08T04:12:05.792Z,14.03
2023-03-08T04:13:12.031Z,14.03
2023-03-08T04:14:15.155Z,13.99
2023-03-08T04:15:18.707Z,14.04
2023-03-08T04:16:24.535Z,14.04
2023-03-08T04:17:26.830Z,14.04
2023-03-08T04:18:29.784Z,14.04
2023-03-08T04:19:31.988Z,14.03
2023-03-08T04:20:35.569Z,14.04
2023-03-08T04:21:39.749Z,14.04
2023-03-08T04:22:41.585Z,14.00
2023-03-08T04:23:52.058Z,13.99
2023-03-08T04:24:54.071Z,14.05
2023-03-08T04:26:03.619Z,14.04
2023-03-08T04:27:05.489Z,14.05
2023-03-08T04:28:07.625Z,14.04
2023-03-08T04:29:09.604Z,14.03
2023-03-08T04:30:13.740Z,14.01
2023-03-08T04:31:22.552Z,14.02
2023-03-08T04:32:24.559Z,14.04
2023-03-08T04:33:31.169Z,14.05
2023-03-08T04:34:33.536Z,14.05
2023-03-08T04:35:35.952Z,14.03
2023-03-08T04:36:38.681Z,14.03
2023-03-08T04:37:40.568Z,14.03
2023-03-08T04:38:47.837Z,14.05
2023-03-08T04:39:49.647Z,14.03
2023-03-08T04:41:11.420Z,14.03
2023-03-08T04:42:21.296Z,14.09
2023-03-08T04:43:23.693Z,14.06
2023-03-08T04:44:25.842Z,14.04
2023-03-08T04:45:28.150Z,14.03
2023-03-08T04:46:33.278Z,14.03
2023-03-08T04:47:35.677Z,14.01
2023-03-08T04:48:37.884Z,14.02
2023-03-08T04:49:40.165Z,14.01
2023-03-08T04:50:42.633Z,14.01
2023-03-08T04:51:45.148Z,14.00
2023-03-08T04:52:47.424Z,13.95
2023-03-08T04:53:49.733Z,14.01
2023-03-08T04:54:52.323Z,14.01
2023-03-08T04:56:00.943Z,14.02
2023-03-08T04:57:03.221Z,14.01
2023-03-08T04:58:07.229Z,13.92
2023-03-08T04:59:09.426Z,14.00
2023-03-08T05:00:12.564Z,13.92
2023-03-08T05:01:18.949Z,13.90
2023-03-08T05:02:23.434Z,14.00
2023-03-08T05:03:26.004Z,14.00
2023-03-08T05:04:27.909Z,13.99
2023-03-08T05:05:29.735Z,14.00
2023-03-08T05:06:32.636Z,14.01
2023-03-08T05:07:34.534Z,13.99
2023-03-08T05:08:37.532Z,13.94
2023-03-08T05:09:42.802Z,13.97
2023-03-08T05:10:59.607Z,14.00
2023-03-08T05:12:05.088Z,13.96
2023-03-08T05:13:30.475Z,14.07
2023-03-08T05:14:32.342Z,13.96
2023-03-08T05:15:35.260Z,14.03
2023-03-08T05:16:38.062Z,14.01
2023-03-08T05:17:39.901Z,14.02
2023-03-08T05:18:42.103Z,13.89
2023-03-08T05:19:44.042Z,13.99
2023-03-08T05:21:06.639Z,14.00
2023-03-08T05:22:09.748Z,14.04
2023-03-08T05:23:17.745Z,13.96
2023-03-08T05:24:19.928Z,14.01
2023-03-08T05:25:22.521Z,13.94
2023-03-08T05:26:24.740Z,13.88
2023-03-08T05:27:27.180Z,13.94
2023-03-08T05:28:32.987Z,13.97
2023-03-08T05:29:37.194Z,13.93
2023-03-08T05:30:40.272Z,13.99
2023-03-08T05:31:44.940Z,13.99
2023-03-08T05:32:48.302Z,13.99
2023-03-08T05:33:51.681Z,13.97
2023-03-08T05:35:00.140Z,14.00
2023-03-08T05:36:10.927Z,13.97
2023-03-08T05:37:13.472Z,14.00
2023-03-08T05:38:17.732Z,14.01
2023-03-08T05:39:20.384Z,13.99
2023-03-08T05:40:34.988Z,14.01
2023-03-08T05:41:36.824Z,13.95
2023-03-08T05:42:39.330Z,13.99
2023-03-08T05:43:42.300Z,13.93
2023-03-08T05:44:45.880Z,13.97
2023-03-08T05:45:59.261Z,13.97
2023-03-08T05:47:02.594Z,14.00
2023-03-08T05:48:04.726Z,13.99
2023-03-08T05:49:08.529Z,13.94
2023-03-08T05:50:12.207Z,13.99
2023-03-08T05:51:18.932Z,13.95
2023-03-08T05:52:21.321Z,13.97
2023-03-08T05:53:24.358Z,13.92
2023-03-08T05:54:26.770Z,13.98
2023-03-08T05:55:32.252Z,13.99
2023-03-08T05:56:34.485Z,13.90
2023-03-08T05:57:44.990Z,14.00
2023-03-08T05:58:48.407Z,13.99
2023-03-08T05:59:51.563Z,13.94
2023-03-08T06:00:56.486Z,13.91
2023-03-08T06:01:58.757Z,13.98
2023-03-08T06:03:11.782Z,14.03
2023-03-08T06:04:16.459Z,13.93
2023-03-08T06:05:22.536Z,14.03
2023-03-08T06:06:28.480Z,13.93
2023-03-08T06:07:34.371Z,13.96
2023-03-08T06:08:42.677Z,14.04
2023-03-08T06:09:44.466Z,14.03
2023-03-08T06:10:49.859Z,14.06
2023-03-08T06:11:51.682Z,14.06
2023-03-08T06:12:53.868Z,14.06
2023-03-08T06:13:59.456Z,14.10
2023-03-08T06:15:05.403Z,14.10
2023-03-08T06:16:11.325Z,14.05
2023-03-08T06:17:13.316Z,14.17
2023-03-08T06:18:18.936Z,14.18
2023-03-08T06:19:21.027Z,14.23
2023-03-08T06:20:25.637Z,14.26
2023-03-08T06:21:27.511Z,14.22
2023-03-08T06:22:35.612Z,14.33
2023-03-08T06:23:38.104Z,14.35
2023-03-08T06:24:40.064Z,14.39
2023-03-08T06:25:44.234Z,14.40
2023-03-08T06:26:46.914Z,14.44
2023-03-08T06:27:50.585Z,14.43
2023-03-08T06:29:01.245Z,14.53
2023-03-08T06:30:05.994Z,14.55
2023-03-08T06:31:12.652Z,14.56
2023-03-08T06:32:14.991Z,14.62
2023-03-08T06:33:18.766Z,14.63
2023-03-08T06:34:21.712Z,14.67
2023-03-08T06:35:26.043Z,14.67
2023-03-08T06:36:32.553Z,14.70
2023-03-08T06:37:35.533Z,14.75
2023-03-08T06:38:40.172Z,14.66
2023-03-08T06:39:42.129Z,14.81
2023-03-08T06:40:43.987Z,14.76
2023-03-08T06:41:45.887Z,14.79
2023-03-08T06:42:48.972Z,14.87
2023-03-08T06:43:51.277Z,14.90
2023-03-08T06:44:53.066Z,14.91
2023-03-08T06:45:55.335Z,14.94
2023-03-08T06:46:57.646Z,14.90
2023-03-08T06:48:00.553Z,14.90
2023-03-08T06:49:04.312Z,14.99
2023-03-08T06:50:08.550Z,14.93
2023-03-08T06:51:12.690Z,14.97
2023-03-08T06:52:18.698Z,15.07
2023-03-08T06:53:22.384Z,15.02
2023-03-08T06:54:30.829Z,15.04
2023-03-08T06:55:34.763Z,15.09
2023-03-08T06:56:36.630Z,15.11
2023-03-08T06:57:38.767Z,15.12
2023-03-08T06:58:40.932Z,15.12
2023-03-08T06:59:42.691Z,15.13
2023-03-08T07:00:44.455Z,15.14
2023-03-08T07:01:46.352Z,15.14
2023-03-08T07:02:49.749Z,15.10
2023-03-08T07:03:52.947Z,15.17
2023-03-08T07:04:54.764Z,15.13
2023-03-08T07:06:05.928Z,15.19
2023-03-08T07:07:08.103Z,15.21
2023-03-08T07:08:09.922Z,15.17
2023-03-08T07:09:13.274Z,15.20
2023-03-08T07:10:16.219Z,15.21
2023-03-08T07:11:18.029Z,15.15
2023-03-08T07:12:19.975Z,15.21
2023-03-08T07:13:23.747Z,15.23
2023-03-08T07:14:25.583Z,15.14
2023-03-08T07:15:27.636Z,15.24
2023-03-08T07:16:29.538Z,15.24
2023-03-08T07:17:33.013Z,15.25
2023-03-08T07:18:35.128Z,15.27
2023-03-08T07:19:36.977Z,15.26
2023-03-08T07:20:38.769Z,15.27
2023-03-08T07:21:44.361Z,15.28
2023-03-08T07:22:47.004Z,15.25
2023-03-08T07:23:51.668Z,15.29
2023-03-08T07:24:53.584Z,15.26
2023-03-08T07:25:55.484Z,15.23
2023-03-08T07:26:57.868Z,15.30
2023-03-08T07:28:00.306Z,15.25
2023-03-08T07:29:02.145Z,15.24
2023-03-08T07:30:04.450Z,15.30
2023-03-08T07:31:06.335Z,15.29
2023-03-08T07:32:08.374Z,15.30
2023-03-08T07:33:11.956Z,15.32
2023-03-08T07:34:13.844Z,15.33
2023-03-08T07:35:16.372Z,15.22
2023-03-08T07:36:18.205Z,15.33
2023-03-08T07:37:20.089Z,15.34
2023-03-08T07:38:21.920Z,15.29
2023-03-08T07:39:23.752Z,15.34
2023-03-08T07:40:25.632Z,15.26
2023-03-08T07:41:30.605Z,15.35
2023-03-08T07:42:32.559Z,15.35
2023-03-08T07:43:46.989Z,15.38
2023-03-08T07:44:52.410Z,15.37
2023-03-08T07:45:54.306Z,15.38
2023-03-08T07:46:56.232Z,15.37
2023-03-08T07:47:58.769Z,15.37
2023-03-08T07:49:00.770Z,15.28
2023-03-08T07:50:02.676Z,15.37
2023-03-08T07:51:07.661Z,15.30
2023-03-08T07:52:09.519Z,15.38
2023-03-08T07:53:11.320Z,15.38
2023-03-08T07:54:13.111Z,15.38
2023-03-08T07:55:15.198Z,15.34
2023-03-08T07:56:17.035Z,15.38
2023-03-08T07:57:18.804Z,15.39
2023-03-08T07:58:22.080Z,15.38
2023-03-08T07:59:24.496Z,15.40
2023-03-08T08:00:26.709Z,15.39
2023-03-08T08:01:28.500Z,15.40
2023-03-08T08:02:30.471Z,15.38
2023-03-08T08:03:32.625Z,15.40
2023-03-08T08:04:35.928Z,15.41
2023-03-08T08:05:37.958Z,15.41
2023-03-08T08:06:40.672Z,15.39
2023-03-08T08:07:42.468Z,15.41
2023-03-08T08:08:44.284Z,15.43
2023-03-08T08:09:46.141Z,15.36
2023-03-08T08:10:47.900Z,15.42
2023-03-08T08:11:49.681Z,15.39
2023-03-08T08:12:51.638Z,15.37
2023-03-08T08:13:53.832Z,15.36
2023-03-08T08:14:55.633Z,15.44
2023-03-08T08:16:02.297Z,15.44
2023-03-08T08:17:04.456Z,15.46
2023-03-08T08:18:06.598Z,15.40
2023-03-08T08:19:11.053Z,15.46
2023-03-08T08:20:12.877Z,15.47
2023-03-08T08:21:16.375Z,15.47
2023-03-08T08:22:18.168Z,15.48
2023-03-08T08:23:19.943Z,15.45
2023-03-08T08:24:21.757Z,15.48
2023-03-08T08:25:23.658Z,15.49
2023-03-08T08:26:25.532Z,15.42
2023-03-08T08:27:27.364Z,15.49
2023-03-08T08:28:29.435Z,15.39
2023-03-08T08:29:31.209Z,15.50
2023-03-08T08:30:33.007Z,15.49
2023-03-08T08:31:34.952Z,15.51
2023-03-08T08:32:36.893Z,15.41
2023-03-08T08:33:39.006Z,15.52
2023-03-08T08:34:40.838Z,15.45
2023-03-08T08:35:43.684Z,15.50
2023-03-08T08:36:45.980Z,15.53
2023-03-08T08:37:47.769Z,15.53
2023-03-08T08:38:50.571Z,15.47
2023-03-08T08:39:52.365Z,15.54
2023-03-08T08:40:54.192Z,15.53
2023-03-08T08:41:56.003Z,15.54
2023-03-08T08:42:57.832Z,15.52
2023-03-08T08:44:00.369Z,15.54
2023-03-08T08:45:02.231Z,15.57
2023-03-08T08:46:05.273Z,15.56
2023-03-08T08:47:07.127Z,15.58
2023-03-08T08:48:08.966Z,15.52
2023-03-08T08:49:11.041Z,15.58
2023-03-08T08:50:14.124Z,15.52
2023-03-08T08:51:16.298Z,15.60
2023-03-08T08:52:19.731Z,15.60
2023-03-08T08:53:22.226Z,15.59
2023-03-08T08:54:24.138Z,15.62
2023-03-08T08:55:26.460Z,15.55
2023-03-08T08:56:29.373Z,15.63
2023-03-08T08:57:35.261Z,15.65
2023-03-08T08:58:37.030Z,15.63
2023-03-08T08:59:39.317Z,15.64
2023-03-08T09:00:41.553Z,15.62
2023-03-08T09:01:47.112Z,15.65
2023-03-08T09:02:49.496Z,15.67
2023-03-08T09:03:51.915Z,15.66
2023-03-08T09:04:53.953Z,15.69
2023-03-08T09:05:58.565Z,15.68
2023-03-08T09:07:00.388Z,15.70
2023-03-08T09:08:02.282Z,15.66
2023-03-08T09:09:05.762Z,15.59
2023-03-08T09:10:08.519Z,15.67
2023-03-08T09:11:11.014Z,15.48
2023-03-08T09:12:13.118Z,15.72
2023-03-08T09:13:15.135Z,15.71
2023-03-08T09:14:16.966Z,15.66
2023-03-08T09:15:18.923Z,15.73
2023-03-08T09:16:22.271Z,15.73
2023-03-08T09:17:24.085Z,15.73
2023-03-08T09:18:26.657Z,15.67
2023-03-08T09:19:28.884Z,15.68
2023-03-08T09:20:30.707Z,15.65
2023-03-08T09:21:33.380Z,15.75
2023-03-08T09:22:36.642Z,15.73
2023-03-08T09:23:38.517Z,15.76
2023-03-08T09:24:40.379Z,15.75
2023-03-08T09:25:42.157Z,15.77
2023-03-08T09:26:44.061Z,15.76
2023-03-08T09:27:45.830Z,15.76
2023-03-08T09:28:47.809Z,15.78
2023-03-08T09:29:49.694Z,15.76
2023-03-08T09:30:54.276Z,15.74
2023-03-08T09:31:57.766Z,15.79
2023-03-08T09:33:02.248Z,15.71
2023-03-08T09:34:09.048Z,15.80
2023-03-08T09:35:11.157Z,15.79
2023-03-08T09:36:13.167Z,15.80
2023-03-08T09:37:15.022Z,15.72
2023-03-08T09:38:16.845Z,15.80
2023-03-08T09:39:18.695Z,15.77
2023-03-08T09:40:23.651Z,15.80
2023-03-08T09:41:28.385Z,15.81
2023-03-08T09:42:34.107Z,15.82
2023-03-08T09:44:17.477Z,15.87
2023-03-08T09:45:28.811Z,15.92
2023-03-08T09:46:36.264Z,15.90
2023-03-08T09:48:01.281Z,15.87
2023-03-08T09:49:05.312Z,15.91
2023-03-08T09:50:35.237Z,15.88
2023-03-08T09:51:41.107Z,15.92
2023-03-08T09:52:52.297Z,15.88
2023-03-08T09:54:00.929Z,15.87
2023-03-08T09:55:04.500Z,15.82
2023-03-08T09:56:21.179Z,15.87
2023-03-08T09:57:26.961Z,15.82
2023-03-08T09:58:28.836Z,15.87
2023-03-08T09:59:33.719Z,15.87
2023-03-08T10:00:37.579Z,15.84
2023-03-08T10:01:51.893Z,15.84
2023-03-08T10:03:27.244Z,15.78
2023-03-08T10:05:11.876Z,15.99
2023-03-08T10:06:48.802Z,16.04
2023-03-08T10:08:30.622Z,16.03
2023-03-08T10:09:42.003Z,16.01
2023-03-08T10:11:01.474Z,15.88
2023-03-08T10:12:13.494Z,15.96
2023-03-08T10:13:32.607Z,15.95
2023-03-08T10:14:42.726Z,15.95
2023-03-08T10:15:50.825Z,15.94
2023-03-08T10:16:57.519Z,15.93
2023-03-08T10:18:13.636Z,15.87
2023-03-08T10:19:30.910Z,15.94
2023-03-08T10:20:37.225Z,15.88
2023-03-08T10:21:42.168Z,15.94
2023-03-08T10:22:46.035Z,15.94
2023-03-08T10:23:57.403Z,15.94
2023-03-08T10:25:16.062Z,15.95
2023-03-08T10:26:18.838Z,15.97
2023-03-08T10:27:24.701Z,15.95
2023-03-08T10:28:27.920Z,15.93
2023-03-08T10:29:29.764Z,15.94
2023-03-08T10:30:51.401Z,15.95
2023-03-08T10:31:53.319Z,15.97
2023-03-08T10:32:59.666Z,15.94
2023-03-08T10:34:13.106Z,15.88
2023-03-08T10:35:16.173Z,15.95
2023-03-08T10:36:24.320Z,15.93
2023-03-08T10:37:31.740Z,15.94
2023-03-08T10:38:36.644Z,15.94
2023-03-08T10:39:52.704Z,15.95
2023-03-08T10:41:13.042Z,15.98
2023-03-08T10:42:16.718Z,15.93
2023-03-08T10:43:27.216Z,15.92
2023-03-08T10:44:33.799Z,15.97
2023-03-08T10:45:35.632Z,15.96
2023-03-08T10:46:47.309Z,15.96
2023-03-08T10:47:56.908Z,15.96
2023-03-08T10:49:19.285Z,15.98
2023-03-08T10:50:24.761Z,15.99
2023-03-08T10:51:28.611Z,15.98
2023-03-08T10:52:30.531Z,15.96
2023-03-08T10:53:33.488Z,15.93
2023-03-08T10:54:35.366Z,15.93
2023-03-08T10:55:43.550Z,15.82
2023-03-08T10:56:52.353Z,15.92
2023-03-08T10:57:57.284Z,15.92
2023-03-08T10:58:59.619Z,15.85
2023-03-08T11:00:22.263Z,15.84
2023-03-08T11:01:25.975Z,15.77
2023-03-08T11:02:27.925Z,15.84
2023-03-08T11:03:29.818Z,15.93
2023-03-08T11:04:31.832Z,15.92
2023-03-08T11:05:33.645Z,15.89
2023-03-08T11:06:35.598Z,15.89
2023-03-08T11:07:37.603Z,15.89
2023-03-08T11:08:51.294Z,15.88
2023-03-08T11:10:13.521Z,15.94
2023-03-08T11:11:15.364Z,15.96
2023-03-08T11:12:26.195Z,15.94
2023-03-08T11:13:32.686Z,15.94
2023-03-08T11:14:34.573Z,15.94
2023-03-08T11:15:40.270Z,15.92
2023-03-08T11:17:05.759Z,15.95
2023-03-08T11:18:21.712Z,15.97
2023-03-08T11:19:45.479Z,15.96
2023-03-08T11:20:54.861Z,15.99
2023-03-08T11:22:20.903Z,15.99
2023-03-08T11:23:33.197Z,15.92
2023-03-08T11:24:50.146Z,15.94
2023-03-08T11:26:05.600Z,15.95
2023-03-08T11:27:18.401Z,15.95
2023-03-08T11:28:46.164Z,15.92
2023-03-08T11:29:50.788Z,15.94
2023-03-08T11:30:52.672Z,15.92
2023-03-08T11:32:02.340Z,15.86
2023-03-08T11:33:35.243Z,15.92
2023-03-08T11:35:06.029Z,15.96
2023-03-08T11:36:28.832Z,15.98
2023-03-08T11:37:40.053Z,15.95
2023-03-08T11:38:43.066Z,15.92
2023-03-08T11:39:59.652Z,15.93
2023-03-08T11:41:26.095Z,15.91
2023-03-08T11:42:58.036Z,15.97
2023-03-08T11:44:40.573Z,15.98
2023-03-08T11:45:45.048Z,15.99
2023-03-08T11:46:58.722Z,15.92
2023-03-08T11:48:07.695Z,15.91
2023-03-08T11:49:31.121Z,15.87
2023-03-08T11:50:40.242Z,15.90
2023-03-08T11:52:08.155Z,15.92
2023-03-08T11:53:16.978Z,15.92
2023-03-08T11:54:31.678Z,15.89
2023-03-08T11:55:46.086Z,15.90
2023-03-08T11:56:57.169Z,15.91
2023-03-08T11:58:13.629Z,15.89
2023-03-08T11:59:25.214Z,15.89
2023-03-08T12:00:35.952Z,15.85
2023-03-08T12:01:45.781Z,15.81
2023-03-08T12:02:48.844Z,15.87
2023-03-08T12:03:54.681Z,15.86
2023-03-08T12:05:10.058Z,15.84
2023-03-08T12:06:28.647Z,15.86
2023-03-08T12:07:43.455Z,15.87
2023-03-08T12:08:51.208Z,15.86
2023-03-08T12:10:03.479Z,15.82
2023-03-08T12:11:19.368Z,15.85
2023-03-08T12:12:30.602Z,15.85
2023-03-08T12:13:38.835Z,15.84
2023-03-08T12:14:57.216Z,15.83
2023-03-08T12:16:29.273Z,15.89
2023-03-08T12:17:45.656Z,15.84
2023-03-08T12:19:18.398Z,15.89
2023-03-08T12:20:22.335Z,15.89
2023-03-08T12:21:55.986Z,15.89
2023-03-08T12:23:12.029Z,15.83
2023-03-08T12:24:41.284Z,15.88
2023-03-08T12:25:46.515Z,15.89
2023-03-08T12:27:08.496Z,15.88
2023-03-08T12:28:20.834Z,15.87
2023-03-08T12:29:42.515Z,15.90
2023-03-08T12:31:29.179Z,15.95
2023-03-08T12:32:33.083Z,15.95
2023-03-08T12:33:35.552Z,15.88
2023-03-08T12:34:46.369Z,15.88
2023-03-08T12:36:06.776Z,15.82
2023-03-08T12:37:26.304Z,15.92
2023-03-08T12:38:38.128Z,15.91
2023-03-08T12:39:40.737Z,15.85
2023-03-08T12:40:44.415Z,15.88
2023-03-08T12:41:57.492Z,15.88
2023-03-08T12:43:14.229Z,15.90
2023-03-08T12:44:25.062Z,15.91
2023-03-08T12:45:31.133Z,15.90
2023-03-08T12:47:02.881Z,15.93
2023-03-08T12:48:05.712Z,15.95
2023-03-08T12:49:20.072Z,15.93
2023-03-08T12:50:24.834Z,15.89
2023-03-08T12:51:33.962Z,15.89
2023-03-08T12:52:36.325Z,15.84
2023-03-08T12:53:46.516Z,15.89
2023-03-08T12:55:00.414Z,15.87
2023-03-08T12:56:11.055Z,15.94
2023-03-08T12:57:22.726Z,15.94
2023-03-08T12:58:24.720Z,15.94
2023-03-08T12:59:44.738Z,15.91
2023-03-08T13:00:46.740Z,15.95
2023-03-08T13:01:57.426Z,15.95
2023-03-08T13:03:05.318Z,15.95
2023-03-08T13:04:41.358Z,15.98
2023-03-08T13:05:47.344Z,16.00
2023-03-08T13:07:09.355Z,15.98
2023-03-08T13:08:13.890Z,15.98
2023-03-08T13:09:24.700Z,15.97
2023-03-08T13:10:33.606Z,15.97
2023-03-08T13:11:44.391Z,15.95
2023-03-08T13:12:48.942Z,15.96
2023-03-08T13:14:01.576Z,15.95
2023-03-08T13:15:13.631Z,15.96
2023-03-08T13:16:15.554Z,15.96
2023-03-08T13:17:35.249Z,15.97
2023-03-08T13:18:37.149Z,15.97
2023-03-08T13:19:39.036Z,15.96
2023-03-08T13:20:49.235Z,15.93
2023-03-08T13:21:57.120Z,15.88
2023-03-08T13:23:13.898Z,15.98
2023-03-08T13:24:37.093Z,15.96
2023-03-08T13:25:55.709Z,15.99
2023-03-08T13:27:11.832Z,15.99
2023-03-08T13:28:22.554Z,15.97
2023-03-08T13:29:30.972Z,15.89
2023-03-08T13:30:36.345Z,15.93
2023-03-08T13:31:39.776Z,15.91
2023-03-08T13:32:41.931Z,15.89
2023-03-08T13:33:48.814Z,15.84
2023-03-08T13:35:02.574Z,15.86
2023-03-08T13:36:19.440Z,15.88
2023-03-08T13:37:26.832Z,15.91
2023-03-08T13:38:34.938Z,15.88
2023-03-08T13:39:36.767Z,15.79
2023-03-08T13:40:39.641Z,15.87
2023-03-08T13:41:45.601Z,15.86
2023-03-08T13:42:58.224Z,15.87
2023-03-08T13:44:05.050Z,15.86
2023-03-08T13:45:17.069Z,15.87
2023-03-08T13:46:19.673Z,15.87
2023-03-08T13:47:31.036Z,15.86
2023-03-08T13:48:36.388Z,15.87
2023-03-08T13:49:43.695Z,15.79
2023-03-08T13:50:47.461Z,15.87
2023-03-08T13:51:52.538Z,15.86
2023-03-08T13:52:55.061Z,15.86
2023-03-08T13:53:57.458Z,15.85
2023-03-08T13:55:04.859Z,15.84
2023-03-08T13:56:08.234Z,15.83
2023-03-08T13:57:27.143Z,15.87
2023-03-08T13:58:38.526Z,15.88
2023-03-08T13:59:48.738Z,15.88
2023-03-08T14:01:01.680Z,15.87
2023-03-08T14:02:19.471Z,15.90
2023-03-08T14:03:21.326Z,15.91
2023-03-08T14:04:26.772Z,15.84
2023-03-08T14:05:31.777Z,15.85
2023-03-08T14:06:36.614Z,15.85
2023-03-08T14:07:38.492Z,15.83
2023-03-08T14:08:40.307Z,15.83
2023-03-08T14:09:42.120Z,15.81
2023-03-08T14:10:55.297Z,15.77
2023-03-08T14:12:04.577Z,15.83