createdAt,value
2023-05-19T00:00:17.131Z,83.74
2023-05-19T00:02:46.448Z,84.15
2023-05-19T00:05:18.706Z,83.51
2023-05-19T00:07:49.090Z,83.41
2023-05-19T00:10:19.293Z,83.44
2023-05-19T00:12:52.473Z,83.58
2023-05-19T00:15:22.821Z,84.59
2023-05-19T00:17:52.409Z,83.88
2023-05-19T00:20:20.997Z,83.74
2023-05-19T00:22:51.129Z,83.59
2023-05-19T00:25:19.571Z,82.75
2023-05-19T00:27:50.624Z,81.11
2023-05-19T00:30:19.280Z,79.84
2023-05-19T00:32:47.619Z,78.46
2023-05-19T00:35:16.533Z,76.77
2023-05-19T00:37:44.975Z,76.42
2023-05-19T00:40:13.745Z,75.48
2023-05-19T00:42:42.614Z,74.60
2023-05-19T00:45:12.544Z,74.66
2023-05-19T00:47:41.001Z,74.83
2023-05-19T00:50:10.114Z,74.56
2023-05-19T00:52:38.359Z,73.86
2023-05-19T00:55:08.146Z,73.97
2023-05-19T00:57:36.528Z,73.81
2023-05-19T01:00:05.910Z,73.84
2023-05-19T01:02:38.284Z,73.37
2023-05-19T01:05:08.261Z,74.22
2023-05-19T01:07:37.298Z,74.13
2023-05-19T01:10:06.692Z,74.19
2023-05-19T01:12:35.927Z,74.92
2023-05-19T01:15:05.459Z,75.53
2023-05-19T01:17:43.090Z,75.87
2023-05-19T01:20:18.421Z,75.07
2023-05-19T01:23:25.613Z,75.43
2023-05-19T01:26:12.988Z,75.62
2023-05-19T01:29:08.829Z,74.92
2023-05-19T01:31:40.341Z,74.57
2023-05-19T01:34:10.829Z,74.74
2023-05-19T01:36:44.948Z,73.73
2023-05-19T01:39:15.435Z,74.07
2023-05-19T01:41:46.810Z,73.87
2023-05-19T01:44:16.158Z,74.36
2023-05-19T01:46:48.235Z,73.49
2023-05-19T01:49:16.651Z,73.63
2023-05-19T01:51:46.550Z,72.49
2023-05-19T01:54:15.007Z,72.40
2023-05-19T01:56:51.202Z,71.82
2023-05-19T01:59:35.571Z,71.88
2023-05-19T02:02:14.984Z,71.95
2023-05-19T02:04:50.658Z,71.09
2023-05-19T02:07:27.896Z,70.87
2023-05-19T02:10:05.888Z,70.46
2023-05-19T02:12:37.839Z,70.20
2023-05-19T02:15:08.962Z,70.21
2023-05-19T02:17:42.619Z,69.96
2023-05-19T02:20:12.721Z,70.09
2023-05-19T02:22:41.064Z,69.71
2023-05-19T02:25:10.497Z,69.04
2023-05-19T02:27:40.124Z,68.90
2023-05-19T02:30:10.199Z,68.76
2023-05-19T02:32:40.466Z,68.48
2023-05-19T02:35:09.897Z,68.13
2023-05-19T02:37:38.174Z,68.10
2023-05-19T02:40:07.902Z,67.09
2023-05-19T02:42:36.279Z,65.59
2023-05-19T02:45:06.040Z,65.65
2023-05-19T02:47:36.929Z,64.70
2023-05-19T02:50:09.027Z,63.47
2023-05-19T02:52:37.400Z,63.06
2023-05-19T02:55:07.000Z,61.84
2023-05-19T02:57:36.431Z,60.86
2023-05-19T03:00:06.076Z,60.36
2023-05-19T03:02:35.528Z,60.09
2023-05-19T03:05:04.195Z,59.41
2023-05-19T03:07:35.593Z,58.95
2023-05-19T03:10:05.617Z,58.74
2023-05-19T03:12:34.578Z,58.28
2023-05-19T03:15:03.198Z,57.90
2023-05-19T03:17:34.441Z,58.04
2023-05-19T03:20:05.361Z,58.03
2023-05-19T03:22:35.628Z,58.28
2023-05-19T03:25:04.352Z,58.86
2023-05-19T03:27:34.865Z,59.36
2023-05-19T03:30:05.659Z,60.23
2023-05-19T03:32:37.983Z,60.30
2023-05-19T03:35:07.066Z,60.23
2023-05-19T03:37:36.693Z,60.06
2023-05-19T03:40:06.263Z,59.43
2023-05-19T03:42:37.359Z,58.97
2023-05-19T03:45:07.361Z,59.19
2023-05-19T03:47:35.993Z,59.15
2023-05-19T03:50:12.290Z,58.91
2023-05-19T03:52:51.879Z,58.60
2023-05-19T03:55:26.130Z,57.11
2023-05-19T03:57:54.589Z,56.16
2023-05-19T04:00:23.165Z,55.16
2023-05-19T04:02:52.791Z,54.11
2023-05-19T04:05:21.178Z,54.00
2023-05-19T04:07:49.614Z,53.82
2023-05-19T04:10:21.070Z,53.30
2023-05-19T04:12:49.441Z,53.25
2023-05-19T04:15:18.064Z,51.20
2023-05-19T04:17:46.717Z,50.41
2023-05-19T04:20:15.065Z,49.17
2023-05-19T04:22:43.460Z,48.58
2023-05-19T04:25:12.026Z,48.18
2023-05-19T04:27:43.999Z,48.19
2023-05-19T04:30:13.377Z,48.79
2023-05-19T04:32:42.901Z,47.10
2023-05-19T04:35:13.748Z,47.59
2023-05-19T04:37:46.019Z,46.56
2023-05-19T04:40:16.093Z,46.82
2023-05-19T04:42:46.104Z,46.64
2023-05-19T04:45:15.181Z,47.24
2023-05-19T04:47:48.478Z,47.89
2023-05-19T04:50:17.616Z,47.05
2023-05-19T04:52:46.629Z,46.37
2023-05-19T04:55:17.301Z,45.92
2023-05-19T04:57:47.991Z,45.19
2023-05-19T05:00:17.008Z,46.17
2023-05-19T05:02:57.750Z,46.22
2023-05-19T05:05:28.700Z,46.30
2023-05-19T05:07:57.671Z,45.59
2023-05-19T05:10:29.197Z,46.11
2023-05-19T05:13:00.874Z,45.57
2023-05-19T05:15:29.997Z,45.75
2023-05-19T05:18:01.830Z,46.11
2023-05-19T05:20:32.825Z,46.19
2023-05-19T05:23:02.454Z,46.18
2023-05-19T05:25:33.529Z,47.56
2023-05-19T05:28:05.417Z,48.30
2023-05-19T05:30:36.259Z,49.37
2023-05-19T05:33:06.628Z,49.08
2023-05-19T05:35:39.161Z,49.99
2023-05-19T05:38:11.482Z,50.26
2023-05-19T05:40:40.207Z,50.19
2023-05-19T05:43:11.244Z,51.23
2023-05-19T05:45:46.628Z,51.38
2023-05-19T05:48:15.967Z,50.77
2023-05-19T05:50:45.504Z,51.34
2023-05-19T05:53:20.431Z,51.83
2023-05-19T05:55:53.610Z,52.25
2023-05-19T05:58:26.531Z,52.38
2023-05-19T06:00:57.768Z,52.54
2023-05-19T06:03:27.953Z,51.43
2023-05-19T06:05:59.355Z,51.94
2023-05-19T06:08:27.825Z,51.40
2023-05-19T06:10:56.241Z,51.13
2023-05-19T06:13:26.137Z,51.78
2023-05-19T06:15:54.620Z,51.91
2023-05-19T06:18:28.084Z,51.69
2023-05-19T06:20:56.563Z,50.85
2023-05-19T06:23:25.329Z,50.29
2023-05-19T06:25:54.137Z,49.75
2023-05-19T06:28:22.378Z,49.08
2023-05-19T06:30:54.218Z,48.60
2023-05-19T06:33:36.953Z,48.15
2023-05-19T06:36:05.961Z,48.06
2023-05-19T06:38:34.360Z,47.24
2023-05-19T06:41:02.820Z,47.42
2023-05-19T06:43:31.231Z,46.68
2023-05-19T06:46:06.253Z,46.33
2023-05-19T06:48:35.546Z,46.49
2023-05-19T06:51:05.787Z,45.96
2023-05-19T06:53:36.126Z,45.62
2023-05-19T06:56:09.245Z,44.95
2023-05-19T06:58:40.629Z,44.90
2023-05-19T07:01:10.721Z,43.90
2023-05-19T07:03:45.381Z,43.98
2023-05-19T07:06:14.608Z,44.40
2023-05-19T07:08:43.479Z,43.66
2023-05-19T07:11:14.247Z,43.53
2023-05-19T07:13:43.743Z,43.97
2023-05-19T07:16:14.220Z,44.46
2023-05-19T07:18:42.864Z,43.42
2023-05-19T07:21:12.241Z,42.96
2023-05-19T07:23:40.732Z,42.18
2023-05-19T07:26:09.179Z,41.53
2023-05-19T07:28:39.866Z,41.35
2023-05-19T07:31:10.572Z,41.32
2023-05-19T07:33:40.434Z,40.90
2023-05-19T07:36:09.133Z,41.08
2023-05-19T07:38:37.457Z,41.65
2023-05-19T07:41:05.935Z,41.00
2023-05-19T07:43:34.281Z,41.50
2023-05-19T07:46:02.775Z,40.50
2023-05-19T07:48:31.278Z,39.30
2023-05-19T07:51:01.080Z,38.71
2023-05-19T07:53:29.506Z,39.00
2023-05-19T07:55:58.830Z,38.93
2023-05-19T07:58:28.229Z,39.10
2023-05-19T08:00:58.859Z,38.72
2023-05-19T08:03:27.926Z,38.36
2023-05-19T08:05:56.648Z,39.02
2023-05-19T08:08:26.852Z,38.03
2023-05-19T08:10:55.182Z,37.56
2023-05-19T08:13:23.503Z,37.87
2023-05-19T08:15:51.828Z,37.59
2023-05-19T08:18:20.260Z,37.80
2023-05-19T08:20:48.684Z,38.15
2023-05-19T08:23:17.630Z,37.78
2023-05-19T08:25:47.469Z,38.02
2023-05-19T08:28:16.007Z,38.31
2023-05-19T08:30:44.427Z,38.26
2023-05-19T08:33:13.123Z,38.63
2023-05-19T08:35:41.485Z,37.33
2023-05-19T08:38:09.844Z,37.63
2023-05-19T08:40:39.080Z,37.37
2023-05-19T08:43:09.132Z,37.12
2023-05-19T08:45:38.762Z,37.18
2023-05-19T08:48:08.521Z,37.32
2023-05-19T08:50:43.586Z,36.67
2023-05-19T08:53:31.837Z,36.57
2023-05-19T08:56:10.573Z,36.65
2023-05-19T08:58:43.988Z,37.19
2023-05-19T09:01:16.985Z,37.63
2023-05-19T09:03:46.996Z,37.63
2023-05-19T09:06:15.476Z,37.91
2023-05-19T09:08:45.132Z,37.47
2023-05-19T09:11:14.510Z,36.03
2023-05-19T09:13:44.407Z,35.48
2023-05-19T09:16:13.381Z,36.40
2023-05-19T09:18:42.612Z,37.88
2023-05-19T09:21:11.973Z,36.98
2023-05-19T09:23:40.582Z,36.17
2023-05-19T09:26:09.152Z,35.89
2023-05-19T09:28:38.464Z,36.74
2023-05-19T09:31:10.019Z,36.63
2023-05-19T09:33:39.488Z,37.55
2023-05-19T09:36:10.889Z,37.25
2023-05-19T09:38:41.475Z,36.72
2023-05-19T09:41:10.052Z,36.72
2023-05-19T09:43:38.464Z,36.85
2023-05-19T09:46:11.849Z,36.51
2023-05-19T09:48:41.553Z,36.22
2023-05-19T09:51:11.957Z,36.24
2023-05-19T09:53:40.434Z,36.22
2023-05-19T09:56:10.106Z,36.78
2023-05-19T09:58:39.254Z,37.15
2023-05-19T10:01:10.172Z,36.51
2023-05-19T10:03:40.526Z,36.47
2023-05-19T10:06:09.461Z,37.96
2023-05-19T10:08:38.945Z,38.17
2023-05-19T10:11:07.875Z,37.88
2023-05-19T10:13:38.687Z,37.54
2023-05-19T10:16:10.847Z,36.46
2023-05-19T10:18:40.597Z,36.29
2023-05-19T10:21:09.767Z,36.96
2023-05-19T10:23:38.271Z,36.79
2023-05-19T10:26:07.909Z,36.44
2023-05-19T10:28:39.103Z,36.64
2023-05-19T10:31:12.705Z,36.29
2023-05-19T10:34:02.192Z,36.61
2023-05-19T10:36:46.205Z,36.56
2023-05-19T10:39:20.456Z,36.19
2023-05-19T10:42:00.128Z,36.44
2023-05-19T10:44:42.260Z,37.79
2023-05-19T10:47:12.743Z,36.71
2023-05-19T10:49:41.691Z,36.00
2023-05-19T10:52:23.131Z,36.63
2023-05-19T10:54:54.651Z,37.16
2023-05-19T10:57:28.325Z,36.45
2023-05-19T10:59:57.540Z,37.12
2023-05-19T11:02:41.444Z,38.10
2023-05-19T11:05:12.951Z,38.01
2023-05-19T11:07:44.656Z,37.79
2023-05-19T11:10:14.066Z,37.00
2023-05-19T11:12:44.154Z,36.07
2023-05-19T11:15:14.632Z,37.72
2023-05-19T11:17:49.427Z,37.41
2023-05-19T11:20:25.722Z,36.45
2023-05-19T11:23:07.224Z,35.79
2023-05-19T11:25:49.192Z,36.39
2023-05-19T11:28:19.561Z,35.71
2023-05-19T11:30:51.893Z,35.01
2023-05-19T11:33:27.297Z,35.71
2023-05-19T11:35:58.947Z,35.12
2023-05-19T11:38:30.232Z,35.73
2023-05-19T11:40:59.049Z,35.55
2023-05-19T11:43:27.642Z,35.27
2023-05-19T11:45:56.948Z,36.09
2023-05-19T11:48:27.799Z,34.48
2023-05-19T11:50:56.953Z,35.18
2023-05-19T11:53:25.412Z,35.04
2023-05-19T11:55:54.076Z,36.00
2023-05-19T11:58:27.940Z,35.94
2023-05-19T12:00:56.685Z,36.12
2023-05-19T12:03:28.315Z,35.95
2023-05-19T12:05:57.808Z,35.21
2023-05-19T12:08:27.224Z,35.95
2023-05-19T12:10:56.251Z,34.22
2023-05-19T12:13:26.721Z,34.95
2023-05-19T12:15:56.140Z,34.45
2023-05-19T12:18:24.570Z,34.36
2023-05-19T12:20:54.435Z,35.14
2023-05-19T12:23:22.866Z,35.73
2023-05-19T12:25:51.796Z,35.82
2023-05-19T12:28:21.268Z,35.25
2023-05-19T12:30:52.414Z,35.32
2023-05-19T12:33:22.106Z,35.33
2023-05-19T12:35:51.021Z,36.44
2023-05-19T12:38:23.964Z,37.09
2023-05-19T12:40:52.929Z,36.50
2023-05-19T12:43:22.552Z,34.86
2023-05-19T12:45:51.281Z,34.34
2023-05-19T12:48:22.692Z,34.00
2023-05-19T12:50:54.534Z,33.67
2023-05-19T12:53:28.790Z,33.53
2023-05-19T12:55:57.305Z,34.87
2023-05-19T12:58:27.427Z,35.67
2023-05-19T13:01:00.882Z,36.31
2023-05-19T13:03:29.454Z,35.67
2023-05-19T13:05:59.721Z,36.85
2023-05-19T13:08:29.879Z,35.59
2023-05-19T13:10:58.305Z,36.15
2023-05-19T13:13:26.716Z,36.67
2023-05-19T13:15:55.619Z,35.55
2023-05-19T13:18:24.516Z,34.80
2023-05-19T13:20:53.117Z,35.38
2023-05-19T13:23:21.584Z,35.31
2023-05-19T13:25:51.868Z,33.98
2023-05-19T13:28:20.180Z,34.37
2023-05-19T13:30:49.760Z,34.16
2023-05-19T13:33:18.145Z,34.12
2023-05-19T13:35:46.473Z,34.01
2023-05-19T13:38:14.875Z,34.17
2023-05-19T13:40:43.284Z,33.64
2023-05-19T13:43:12.992Z,33.90
2023-05-19T13:45:42.805Z,33.22
2023-05-19T13:48:11.861Z,34.76
2023-05-19T13:50:40.355Z,34.84
2023-05-19T13:53:08.879Z,34.75
2023-05-19T13:55:37.149Z,34.87
2023-05-19T13:58:05.452Z,35.68
2023-05-19T14:00:36.317Z,34.58
2023-05-19T14:03:05.299Z,35.31
2023-05-19T14:05:33.824Z,35.36
2023-05-19T14:08:03.748Z,36.16
2023-05-19T14:10:32.299Z,35.66
2023-05-19T14:15:34.497Z,36.00
2023-05-19T14:18:04.992Z,35.39
2023-05-19T14:20:34.851Z,35.77
2023-05-19T14:23:03.547Z,36.19
2023-05-19T14:25:31.900Z,36.31
2023-05-19T14:28:00.372Z,35.92
2023-05-19T14:30:29.010Z,36.22
2023-05-19T14:32:57.674Z,36.30
2023-05-19T14:35:27.845Z,36.63
2023-05-19T14:37:56.222Z,36.94
2023-05-19T14:40:24.561Z,36.60
2023-05-19T14:42:53.000Z,36.52
2023-05-19T14:45:22.216Z,37.06
2023-05-19T14:47:50.840Z,37.24
2023-05-19T14:50:19.272Z,36.97
2023-05-19T14:52:49.362Z,37.08
2023-05-19T14:55:17.879Z,37.24
2023-05-19T14:57:46.288Z,37.17
2023-05-19T15:00:15.491Z,37.08
2023-05-19T15:02:43.996Z,37.32
2023-05-19T15:05:12.888Z,38.00
2023-05-19T15:07:41.218Z,38.55
2023-05-19T15:10:11.440Z,38.31
2023-05-19T15:12:39.776Z,38.05
2023-05-19T15:15:09.375Z,38.17
2023-05-19T15:17:37.718Z,38.37
2023-05-19T15:20:07.015Z,38.94
2023-05-19T15:22:35.631Z,38.86
2023-05-19T15:25:03.979Z,39.43
2023-05-19T15:27:36.376Z,40.17
2023-05-19T15:30:04.885Z,39.71
2023-05-19T15:32:36.609Z,39.80
2023-05-19T15:35:05.087Z,40.11
2023-05-19T15:37:33.729Z,39.95
2023-05-19T15:40:02.180Z,40.11
2023-05-19T15:42:34.244Z,40.20
2023-05-19T15:45:02.640Z,39.73
2023-05-19T15:47:33.253Z,40.52
2023-05-19T15:50:01.806Z,40.68
2023-05-19T15:52:32.645Z,40.48
2023-05-19T15:55:01.111Z,40.79
2023-05-19T15:57:29.494Z,40.70
2023-05-19T15:59:59.349Z,40.97
2023-05-19T16:02:27.971Z,41.07
2023-05-19T16:04:56.434Z,41.41
2023-05-19T16:07:24.901Z,41.41
2023-05-19T16:09:53.169Z,41.45
2023-05-19T16:12:21.780Z,41.53
2023-05-19T16:14:50.164Z,41.50
2023-05-19T16:17:19.985Z,42.00
2023-05-19T16:19:48.411Z,41.40
2023-05-19T16:22:18.112Z,41.78
2023-05-19T16:24:46.453Z,42.19
2023-05-19T16:27:14.765Z,42.49
2023-05-19T16:29:43.130Z,42.33
2023-05-19T16:32:11.650Z,42.93
2023-05-19T16:34:41.698Z,43.20
2023-05-19T16:37:10.095Z,43.05
2023-05-19T16:39:38.459Z,43.24
2023-05-19T16:42:07.002Z,43.35
2023-05-19T16:44:35.424Z,43.47
2023-05-19T16:47:04.232Z,43.42
2023-05-19T16:49:33.613Z,43.72
2023-05-19T16:52:03.368Z,44.67
2023-05-19T16:54:31.817Z,45.38
2023-05-19T16:57:00.208Z,45.34
2023-05-19T16:59:28.731Z,45.36
2023-05-19T17:01:57.256Z,45.67
2023-05-19T17:04:26.197Z,45.33
2023-05-19T17:06:55.411Z,45.53
2023-05-19T17:09:26.453Z,45.79
2023-05-19T17:11:55.306Z,46.33
2023-05-19T17:14:23.741Z,46.04
2023-05-19T17:16:53.046Z,46.00
2023-05-19T17:19:21.605Z,45.57
2023-05-19T17:21:50.018Z,45.86
2023-05-19T17:24:18.376Z,46.05
2023-05-19T17:26:48.183Z,46.21
2023-05-19T17:29:16.477Z,46.33
2023-05-19T17:31:44.845Z,46.81
2023-05-19T17:34:13.278Z,47.30
2023-05-19T17:36:41.568Z,47.65
2023-05-19T17:39:09.926Z,47.05
2023-05-19T17:41:38.327Z,48.08
2023-05-19T17:44:08.276Z,48.73
2023-05-19T17:46:38.916Z,48.74
2023-05-19T17:49:07.407Z,49.42
2023-05-19T17:51:36.526Z,50.13
2023-05-19T17:54:05.478Z,49.97
2023-05-19T17:56:35.464Z,50.46
2023-05-19T17:59:04.372Z,50.34
2023-05-19T18:01:34.801Z,51.03
2023-05-19T18:04:03.917Z,50.64
2023-05-19T18:06:32.928Z,50.58
2023-05-19T18:09:08.027Z,50.17
2023-05-19T18:11:37.497Z,50.19
2023-05-19T18:14:05.797Z,50.32
2023-05-19T18:16:36.210Z,50.75
2023-05-19T18:19:04.780Z,50.91
2023-05-19T18:21:33.834Z,51.11
2023-05-19T18:24:04.440Z,51.48
2023-05-19T18:26:33.579Z,51.41
2023-05-19T18:29:04.942Z,51.99
2023-05-19T18:31:35.266Z,51.58
2023-05-19T18:34:04.389Z,51.58
2023-05-19T18:36:32.838Z,51.97
2023-05-19T18:39:01.870Z,52.34
2023-05-19T18:41:30.399Z,52.57
2023-05-19T18:43:58.727Z,52.69
2023-05-19T18:46:27.273Z,53.38
2023-05-19T18:48:56.981Z,53.87
2023-05-19T18:51:25.277Z,53.99
2023-05-19T18:53:56.454Z,54.37
2023-05-19T18:56:25.415Z,54.48
2023-05-19T18:58:53.796Z,54.75
2023-05-19T19:01:22.244Z,55.01
2023-05-19T19:03:50.712Z,55.75
2023-05-19T19:06:22.827Z,55.11
2023-05-19T19:08:51.239Z,55.52
2023-05-19T19:11:19.545Z,55.63
2023-05-19T19:13:51.155Z,55.84
2023-05-19T19:16:19.914Z,56.66
2023-05-19T19:18:48.382Z,57.49
2023-05-19T19:21:16.822Z,57.86
2023-05-19T19:23:46.509Z,57.71
2023-05-19T19:26:14.874Z,58.30
2023-05-19T19:28:43.264Z,58.08
2023-05-19T19:31:11.687Z,58.53
2023-05-19T19:33:41.451Z,58.54
2023-05-19T19:36:09.928Z,58.86
2023-05-19T19:38:38.415Z,59.25
2023-05-19T19:41:08.197Z,59.52
2023-05-19T19:43:36.638Z,59.85
2023-05-19T19:46:07.098Z,59.82
2023-05-19T19:48:35.551Z,59.87
2023-05-19T19:51:03.944Z,60.03
2023-05-19T19:53:32.276Z,60.30
2023-05-19T19:56:01.421Z,61.24
2023-05-19T19:58:31.887Z,61.53
2023-05-19T20:01:01.230Z,61.70
2023-05-19T20:03:30.288Z,62.21
2023-05-19T20:05:58.791Z,62.41
2023-05-19T20:08:28.034Z,62.44
2023-05-19T20:10:56.523Z,62.53
2023-05-19T20:13:24.879Z,62.85
2023-05-19T20:15:54.545Z,62.97
2023-05-19T20:18:22.896Z,63.25
2023-05-19T20:20:51.184Z,64.02
2023-05-19T20:23:19.452Z,64.33
2023-05-19T20:26:02.978Z,64.02
2023-05-19T20:28:36.294Z,63.51
2023-05-19T20:31:06.352Z,64.48
2023-05-19T20:33:34.708Z,64.87
2023-05-19T20:36:03.453Z,64.73
2023-05-19T20:38:31.831Z,65.38
2023-05-19T20:41:00.222Z,65.65
2023-05-19T20:43:28.556Z,65.76
2023-05-19T20:45:56.912Z,65.86
2023-05-19T20:48:26.694Z,65.71
2023-05-19T20:50:55.605Z,66.12
2023-05-19T20:53:23.921Z,65.74
2023-05-19T20:55:52.199Z,66.13
2023-05-19T20:58:20.888Z,66.65
2023-05-19T21:00:54.207Z,66.24
2023-05-19T21:03:23.525Z,66.83
2023-05-19T21:05:53.437Z,66.40
2023-05-19T21:08:21.885Z,66.93
2023-05-19T21:10:50.215Z,66.96
2023-05-19T21:13:19.350Z,67.49
2023-05-19T21:15:47.903Z,66.77
2023-05-19T21:18:16.336Z,66.74
2023-05-19T21:20:44.567Z,67.57
2023-05-19T21:23:14.330Z,67.73
2023-05-19T21:25:45.207Z,67.37
2023-05-19T21:28:14.029Z,68.26
2023-05-19T21:30:42.295Z,68.50
2023-05-19T21:33:11.633Z,68.55
2023-05-19T21:35:40.025Z,68.24
2023-05-19T21:38:21.968Z,69.00
2023-05-19T21:40:53.394Z,68.61
2023-05-19T21:43:22.529Z,68.33
2023-05-19T21:45:50.957Z,68.47
2023-05-19T21:48:19.585Z,68.50
2023-05-19T21:50:52.819Z,68.81
2023-05-19T21:53:21.118Z,69.00
2023-05-19T21:55:49.508Z,69.32
2023-05-19T21:58:19.454Z,69.85
2023-05-19T22:00:50.785Z,69.82
2023-05-19T22:03:19.470Z,69.61
2023-05-19T22:05:50.131Z,69.83
2023-05-19T22:08:19.499Z,70.24
2023-05-19T22:10:51.031Z,70.37
2023-05-19T22:13:21.456Z,70.78
2023-05-19T22:15:49.980Z,70.44
2023-05-19T22:18:18.441Z,70.92
2023-05-19T22:20:46.823Z,70.64
2023-05-19T22:23:15.183Z,70.62
2023-05-19T22:25:43.469Z,71.63
2023-05-19T22:28:11.945Z,71.35
2023-05-19T22:30:42.181Z,71.91
2023-05-19T22:33:11.357Z,72.15
2023-05-19T22:35:39.948Z,72.10
2023-05-19T22:38:10.311Z,72.72
2023-05-19T22:40:39.317Z,72.54
2023-05-19T22:43:07.670Z,73.14
2023-05-19T22:45:36.639Z,73.21
2023-05-19T22:48:07.117Z,74.08
2023-05-19T22:50:35.563Z,73.82
2023-05-19T22:53:04.027Z,73.68
2023-05-19T22:55:32.609Z,73.03
2023-05-19T22:58:01.161Z,73.29
2023-05-19T23:00:29.727Z,73.71
2023-05-19T23:02:58.454Z,73.34
2023-05-19T23:05:28.359Z,73.86
2023-05-19T23:07:56.748Z,74.51
2023-05-19T23:10:25.028Z,73.94
2023-05-19T23:12:53.548Z,74.25
2023-05-19T23:15:23.169Z,74.31
2023-05-19T23:17:51.683Z,75.05
2023-05-19T23:20:20.126Z,74.68
2023-05-19T23:22:49.924Z,74.97
2023-05-19T23:25:18.277Z,75.16
2023-05-19T23:27:47.648Z,75.21
2023-05-19T23:30:15.972Z,75.66
2023-05-19T23:32:44.357Z,76.14
2023-05-19T23:35:14.463Z,76.54
2023-05-19T23:37:42.778Z,76.01
2023-05-19T23:40:13.502Z,76.18
2023-05-19T23:42:41.986Z,76.28
2023-05-19T23:45:10.755Z,75.59
2023-05-19T23:47:39.344Z,75.79
2023-05-19T23:50:08.406Z,75.97
2023-05-19T23:52:36.744Z,76.49
2023-05-19T23:55:05.940Z,76.88
2023-05-19T23:57:35.778Z,77.05
