createdAt,value
2019-02-07T00:00:07.200Z,98743.77
2019-02-07T00:02:33.973Z,98751.52
2019-02-07T00:05:00.966Z,98755.34
2019-02-07T00:07:27.789Z,98745.98
2019-02-07T00:09:54.406Z,98744.22
2019-02-07T00:12:22.104Z,98737.08
2019-02-07T00:14:49.157Z,98728.39
2019-02-07T00:17:15.782Z,98715.75
2019-02-07T00:19:42.461Z,98706.52
2019-02-07T00:22:09.508Z,98699.05
2019-02-07T00:24:42.944Z,98702.27
2019-02-07T00:27:04.535Z,98705.73
2019-02-07T00:29:31.096Z,98691.08
2019-02-07T00:31:57.575Z,98694.69
2019-02-07T00:34:24.104Z,98691.66
2019-02-07T00:36:51.009Z,98687.06
2019-02-07T00:39:18.038Z,98682.04
2019-02-07T00:41:44.867Z,98684.96
2019-02-07T00:44:12.697Z,98678.41
2019-02-07T00:46:39.494Z,98671.56
2019-02-07T00:49:06.012Z,98665.89
2019-02-07T00:51:32.771Z,98661.09
2019-02-07T00:53:59.337Z,98657.70
2019-02-07T00:56:26.112Z,98655.92
2019-02-07T00:58:52.658Z,98654.08
2019-02-07T01:01:19.498Z,98658.49
2019-02-07T01:03:46.170Z,98652.98
2019-02-07T01:06:13.235Z,98644.48
2019-02-07T01:08:39.973Z,98644.72
2019-02-07T01:11:06.488Z,98646.95
2019-02-07T01:13:33.377Z,98642.80
2019-02-07T01:16:00.951Z,98635.77
2019-02-07T01:18:27.677Z,98628.88
2019-02-07T01:20:55.618Z,98622.11
2019-02-07T01:23:22.171Z,98615.81
2019-02-07T01:25:48.684Z,98609.13
2019-02-07T01:28:15.204Z,98608.97
2019-02-07T01:30:42.155Z,98605.45
2019-02-07T01:33:08.850Z,98601.56
2019-02-07T01:35:35.450Z,98593.14
2019-02-07T01:38:02.059Z,98583.69
2019-02-07T01:40:28.518Z,98586.48
2019-02-07T01:42:55.941Z,98588.42
2019-02-07T01:45:22.692Z,98586.75
2019-02-07T01:47:49.653Z,98580.98
2019-02-07T01:50:17.977Z,98570.91
2019-02-07T01:52:45.902Z,98571.80
2019-02-07T01:55:12.604Z,98572.55
2019-02-07T01:57:39.114Z,98568.44
2019-02-07T02:00:09.393Z,98565.56
2019-02-07T02:02:35.915Z,98566.91
2019-02-07T02:05:03.815Z,98565.16
2019-02-07T02:07:30.343Z,98559.49
2019-02-07T02:09:56.848Z,98560.59
2019-02-07T02:12:23.510Z,98556.53
2019-02-07T02:14:50.009Z,98554.34
2019-02-07T02:17:16.586Z,98551.66
2019-02-07T02:19:43.182Z,98545.91
2019-02-07T02:22:10.093Z,98552.87
2019-02-07T02:24:36.814Z,98548.61
2019-02-07T02:27:03.372Z,98548.05
2019-02-07T02:29:30.277Z,98542.47
2019-02-07T02:31:57.117Z,98534.14
2019-02-07T02:34:23.606Z,98533.61
2019-02-07T02:36:50.766Z,98532.53
2019-02-07T02:39:17.280Z,98527.69
2019-02-07T02:41:43.962Z,98516.94
2019-02-07T02:44:10.568Z,98516.06
2019-02-07T02:46:37.102Z,98514.04
2019-02-07T02:49:04.185Z,98515.99
2019-02-07T02:51:31.013Z,98511.96
2019-02-07T02:54:00.020Z,98511.43
2019-02-07T02:56:27.092Z,98502.74
2019-02-07T02:58:53.698Z,98497.13
2019-02-07T03:01:27.269Z,98494.50
2019-02-07T03:04:03.647Z,98494.23
2019-02-07T03:06:58.875Z,98492.21
2019-02-07T03:09:39.804Z,98486.31
2019-02-07T03:12:29.169Z,98481.36
2019-02-07T03:15:08.208Z,98485.83
2019-02-07T03:18:03.354Z,98480.28
2019-02-07T03:21:04.440Z,98475.19
2019-02-07T03:23:49.538Z,98467.36
2019-02-07T03:26:27.810Z,98458.09
2019-02-07T03:29:13.993Z,98456.19
2019-02-07T03:32:09.010Z,98444.80
2019-02-07T03:34:50.913Z,98438.47
2019-02-07T03:37:36.867Z,98423.80
2019-02-07T03:40:11.212Z,98430.69
2019-02-07T03:42:55.679Z,98417.24
2019-02-07T03:45:40.070Z,98411.82
2019-02-07T03:48:27.546Z,98401.84
2019-02-07T03:51:16.543Z,98399.16
2019-02-07T03:54:01.107Z,98384.67
2019-02-07T03:56:45.943Z,98392.39
2019-02-07T03:59:31.463Z,98386.84
2019-02-07T04:02:16.188Z,98382.60
2019-02-07T04:04:56.685Z,98371.86
2019-02-07T04:07:42.877Z,98366.72
2019-02-07T04:10:22.830Z,98363.36
2019-02-07T04:13:17.730Z,98357.77
2019-02-07T04:16:14.671Z,98360.69
2019-02-07T04:19:00.372Z,98355.05
2019-02-07T04:21:55.356Z,98345.13
2019-02-07T04:24:33.943Z,98344.70
2019-02-07T04:27:20.255Z,98334.38
2019-02-07T04:30:11.606Z,98331.02
2019-02-07T04:32:55.715Z,98327.16
2019-02-07T04:35:41.727Z,98315.17
2019-02-07T04:38:34.214Z,98311.33
2019-02-07T04:41:32.769Z,98292.52
2019-02-07T04:44:18.500Z,98290.52
2019-02-07T04:47:08.964Z,98278.03
2019-02-07T04:49:46.848Z,98263.73
2019-02-07T04:52:45.181Z,98264.50
2019-02-07T04:55:34.018Z,98260.36
2019-02-07T04:58:19.103Z,98250.02
2019-02-07T05:01:00.768Z,98237.48
2019-02-07T05:03:43.413Z,98239.00
2019-02-07T05:06:44.515Z,98236.43
2019-02-07T05:09:30.618Z,98227.82
2019-02-07T05:12:08.027Z,98223.09
2019-02-07T05:14:52.865Z,98214.45
2019-02-07T05:17:47.956Z,98207.52
2019-02-07T05:20:33.087Z,98204.48
2019-02-07T05:23:18.892Z,98200.17
2019-02-07T05:25:56.455Z,98197.11
2019-02-07T05:28:45.689Z,98192.36
2019-02-07T05:31:19.461Z,98191.09
2019-02-07T05:33:55.374Z,98187.20
2019-02-07T05:36:36.292Z,98181.12
2019-02-07T05:39:20.303Z,98178.95
2019-02-07T05:42:10.249Z,98185.89
2019-02-07T05:44:58.392Z,98188.04
2019-02-07T05:47:47.408Z,98185.00
2019-02-07T05:50:32.625Z,98186.74
2019-02-07T05:53:18.780Z,98184.12
2019-02-07T05:56:04.107Z,98184.57
2019-02-07T05:58:42.116Z,98178.08
2019-02-07T06:01:31.132Z,98185.88
2019-02-07T06:04:10.180Z,98189.80
2019-02-07T06:06:56.170Z,98197.13
2019-02-07T06:09:49.094Z,98201.01
2019-02-07T06:12:29.897Z,98195.80
2019-02-07T06:15:11.113Z,98194.91
2019-02-07T06:17:59.701Z,98187.98
2019-02-07T06:20:46.330Z,98185.80
2019-02-07T06:23:32.482Z,98185.35
2019-02-07T06:26:10.447Z,98179.27
2019-02-07T06:28:57.633Z,98187.48
2019-02-07T06:31:42.441Z,98191.81
2019-02-07T06:34:34.840Z,98202.59
2019-02-07T06:37:11.332Z,98192.12
2019-02-07T06:39:49.808Z,98198.86
2019-02-07T06:42:41.816Z,98208.20
2019-02-07T06:45:17.819Z,98194.70
2019-02-07T06:48:12.941Z,98214.40
2019-02-07T06:50:57.484Z,98209.52
2019-02-07T06:53:47.477Z,98209.80
2019-02-07T06:56:25.702Z,98200.18
2019-02-07T06:59:26.673Z,98193.59
2019-02-07T07:02:27.764Z,98191.83
2019-02-07T07:05:04.039Z,98190.42
2019-02-07T07:07:48.500Z,98196.39
2019-02-07T07:10:26.671Z,98184.30
2019-02-07T07:13:06.002Z,98179.54
2019-02-07T07:15:40.728Z,98179.54
2019-02-07T07:18:33.766Z,98172.31
2019-02-07T07:21:18.414Z,98181.05
2019-02-07T07:24:19.394Z,98175.50
2019-02-07T07:27:14.356Z,98163.52
2019-02-07T07:30:01.262Z,98153.25
2019-02-07T07:33:02.426Z,98139.17
2019-02-07T07:35:46.886Z,98129.58
2019-02-07T07:38:31.718Z,98137.88
2019-02-07T07:41:18.517Z,98137.48
2019-02-07T07:44:03.594Z,98142.67
2019-02-07T07:46:48.131Z,98147.42
2019-02-07T07:49:27.283Z,98146.12
2019-02-07T07:52:21.423Z,98142.28
2019-02-07T07:55:18.672Z,98131.09
2019-02-07T07:58:09.918Z,98135.80
2019-02-07T08:01:02.665Z,98143.97
2019-02-07T08:03:50.018Z,98138.35
2019-02-07T08:06:37.032Z,98140.52
2019-02-07T08:09:34.510Z,98130.15
2019-02-07T08:12:23.948Z,98127.16
2019-02-07T08:15:07.126Z,98138.39
2019-02-07T08:18:01.975Z,98131.44
2019-02-07T08:20:41.565Z,98129.67
2019-02-07T08:23:16.192Z,98130.58
2019-02-07T08:26:05.221Z,98138.78
2019-02-07T08:29:09.809Z,98129.33
2019-02-07T08:31:55.998Z,98136.70
2019-02-07T08:34:57.247Z,98135.84
2019-02-07T08:37:35.467Z,98154.81
2019-02-07T08:40:27.899Z,98144.48
2019-02-07T08:43:12.699Z,98138.87
2019-02-07T08:45:55.450Z,98125.44
2019-02-07T08:48:47.869Z,98125.40
2019-02-07T08:51:43.448Z,98130.97
2019-02-07T08:54:28.425Z,98125.80
2019-02-07T08:57:14.624Z,98127.98
2019-02-07T08:59:54.961Z,98136.63
2019-02-07T09:02:35.861Z,98116.77
2019-02-07T09:05:16.464Z,98110.24
2019-02-07T09:08:10.589Z,98101.17
2019-02-07T09:10:48.404Z,98089.13
2019-02-07T09:13:37.451Z,98099.56
2019-02-07T09:16:15.880Z,98104.86
2019-02-07T09:18:55.565Z,98092.39
2019-02-07T09:21:37.819Z,98090.24
2019-02-07T09:24:38.994Z,98084.60
2019-02-07T09:27:20.725Z,98088.44
2019-02-07T09:30:02.723Z,98090.98
2019-02-07T09:33:04.322Z,98089.62
2019-02-07T09:35:48.925Z,98092.59
2019-02-07T09:38:33.555Z,98087.77
2019-02-07T09:41:22.693Z,98085.53
2019-02-07T09:44:08.047Z,98077.70
2019-02-07T09:47:06.101Z,98077.67
2019-02-07T09:49:54.408Z,98058.53
2019-02-07T09:52:43.200Z,98052.78
2019-02-07T09:55:47.888Z,98058.36
2019-02-07T09:58:54.762Z,98049.98
2019-02-07T10:01:28.444Z,98047.75
2019-02-07T10:04:32.934Z,98052.86
2019-02-07T10:07:19.346Z,98058.42
2019-02-07T10:10:21.152Z,98049.14
2019-02-07T10:13:13.158Z,98043.42
2019-02-07T10:15:55.052Z,98036.85
2019-02-07T10:18:39.602Z,98034.14
2019-02-07T10:21:36.095Z,98041.95
2019-02-07T10:24:40.689Z,98051.09
2019-02-07T10:27:29.841Z,98056.30
2019-02-07T10:30:14.233Z,98043.58
2019-02-07T10:33:06.214Z,98048.27
2019-02-07T10:36:01.070Z,98039.63
2019-02-07T10:38:47.099Z,98033.91
2019-02-07T10:41:34.958Z,98022.63
2019-02-07T10:44:24.422Z,98027.96
2019-02-07T10:47:13.435Z,98022.46
2019-02-07T10:49:59.551Z,98022.91
2019-02-07T10:52:50.857Z,98011.49
2019-02-07T10:55:37.370Z,98003.11
2019-02-07T10:58:31.695Z,98017.66
2019-02-07T11:01:16.618Z,98013.94
2019-02-07T11:04:09.967Z,98013.66
2019-02-07T11:06:48.441Z,98003.11
2019-02-07T11:09:39.545Z,98000.75
2019-02-07T11:12:25.410Z,98000.12
2019-02-07T11:15:15.366Z,97994.45
2019-02-07T11:17:58.556Z,97999.70
2019-02-07T11:20:43.177Z,98000.62
2019-02-07T11:23:29.868Z,97993.80
2019-02-07T11:26:14.735Z,97992.17
2019-02-07T11:28:59.532Z,97993.00
2019-02-07T11:31:43.331Z,97993.34
2019-02-07T11:34:22.249Z,97980.56
2019-02-07T11:37:06.178Z,97987.28
2019-02-07T11:39:42.268Z,97995.55
2019-02-07T11:42:27.287Z,97994.72
2019-02-07T11:45:16.555Z,97985.20
2019-02-07T11:48:11.497Z,97977.56
2019-02-07T11:50:55.219Z,97988.53
2019-02-07T11:53:27.404Z,97989.92
2019-02-07T11:56:12.150Z,97975.23
2019-02-07T11:58:56.547Z,97980.09
2019-02-07T12:01:34.511Z,97986.38
2019-02-07T12:04:19.572Z,97981.74
2019-02-07T12:07:21.375Z,97981.84
2019-02-07T12:10:07.700Z,97979.28
2019-02-07T12:13:03.710Z,97986.27
2019-02-07T12:15:45.060Z,97979.40
2019-02-07T12:18:47.218Z,97985.09
2019-02-07T12:21:41.197Z,97980.81
2019-02-07T12:24:18.216Z,97974.67
2019-02-07T12:26:56.320Z,97975.05
2019-02-07T12:29:41.046Z,97966.72
2019-02-07T12:32:25.983Z,97970.45
2019-02-07T12:35:16.827Z,97972.09
2019-02-07T12:38:03.534Z,97969.05
2019-02-07T12:40:48.660Z,97969.45
2019-02-07T12:43:32.627Z,97965.82
2019-02-07T12:46:26.958Z,97964.78
2019-02-07T12:49:28.890Z,97975.21
2019-02-07T12:51:58.344Z,97967.33
2019-02-07T12:54:41.258Z,97971.84
2019-02-07T12:57:44.396Z,97968.38
2019-02-07T13:00:26.494Z,97969.80
2019-02-07T13:03:12.625Z,97970.77
2019-02-07T13:05:57.494Z,97963.61
2019-02-07T13:08:33.977Z,97977.58
2019-02-07T13:11:29.382Z,97969.81
2019-02-07T13:14:15.623Z,97956.72
2019-02-07T13:17:05.391Z,97967.16
2019-02-07T13:19:42.143Z,97965.06
2019-02-07T13:22:25.930Z,97971.34
2019-02-07T13:25:10.760Z,97974.64
2019-02-07T13:28:05.840Z,97976.03
2019-02-07T13:30:42.691Z,97974.30
2019-02-07T13:33:19.594Z,97979.11
2019-02-07T13:36:05.691Z,97977.08
2019-02-07T13:38:52.646Z,97980.94
2019-02-07T13:41:40.268Z,97990.55
2019-02-07T13:44:24.830Z,97984.12
2019-02-07T13:47:26.133Z,97974.73
2019-02-07T13:50:11.011Z,97964.49
2019-02-07T13:53:06.205Z,97980.98
2019-02-07T13:55:53.536Z,97988.84
2019-02-07T13:58:26.206Z,97980.66
2019-02-07T14:01:10.816Z,97983.28
2019-02-07T14:04:02.657Z,97978.52
2019-02-07T14:06:49.048Z,97978.52
2019-02-07T14:09:41.586Z,97973.31
2019-02-07T14:12:21.565Z,97973.75
2019-02-07T14:15:12.376Z,97968.47
2019-02-07T14:18:06.838Z,97985.81
2019-02-07T14:20:52.154Z,97988.37
2019-02-07T14:23:29.881Z,97992.61
2019-02-07T14:26:21.536Z,97998.78
2019-02-07T14:29:15.015Z,97979.63
2019-02-07T14:31:59.689Z,97988.00
2019-02-07T14:34:45.009Z,98007.11
2019-02-07T14:37:38.939Z,98006.27
2019-02-07T14:40:38.394Z,98015.09
2019-02-07T14:43:30.532Z,98021.23
2019-02-07T14:46:28.594Z,98022.61
2019-02-07T14:48:55.348Z,98015.30
2019-02-07T14:51:22.305Z,98019.62
2019-02-07T14:53:49.271Z,98017.95
2019-02-07T14:56:15.902Z,98028.78
2019-02-07T14:58:42.690Z,98028.77
2019-02-07T15:01:09.409Z,98037.47
2019-02-07T15:03:36.228Z,98031.39
2019-02-07T15:06:02.843Z,98030.49
2019-02-07T15:08:29.297Z,98026.64
2019-02-07T15:10:55.799Z,98023.61
2019-02-07T15:13:22.513Z,98029.31
2019-02-07T15:15:49.001Z,98029.32
2019-02-07T15:18:15.971Z,98029.34
2019-02-07T15:20:43.011Z,98030.59
2019-02-07T15:23:09.471Z,98041.45
2019-02-07T15:25:36.049Z,98037.09
2019-02-07T15:28:02.904Z,98048.41
2019-02-07T15:30:29.726Z,98044.53
2019-02-07T15:32:56.291Z,98051.90
2019-02-07T15:35:27.006Z,98045.42
2019-02-07T15:37:53.842Z,98043.27
2019-02-07T15:40:20.978Z,98035.50
2019-02-07T15:42:47.620Z,98028.13
2019-02-07T15:45:14.461Z,98024.68
2019-02-07T15:47:41.055Z,98036.83
2019-02-07T15:50:12.838Z,98028.19
2019-02-07T15:52:39.329Z,98024.33
2019-02-07T15:55:06.039Z,98029.54
2019-02-07T15:57:32.520Z,98032.59
2019-02-07T16:00:04.602Z,98038.23
2019-02-07T16:02:40.798Z,98033.03
2019-02-07T16:05:10.109Z,98032.61
2019-02-07T16:07:38.259Z,98033.47
2019-02-07T16:10:08.432Z,98027.00
2019-02-07T16:12:34.922Z,98035.22
2019-02-07T16:15:01.465Z,98037.41
2019-02-07T16:17:27.949Z,98034.37
2019-02-07T16:19:54.817Z,98031.78
2019-02-07T16:22:21.449Z,98027.47
2019-02-07T16:24:48.166Z,98030.09
2019-02-07T16:27:14.957Z,98014.55
2019-02-07T16:29:42.339Z,98017.58
2019-02-07T16:32:09.550Z,98011.49
2019-02-07T16:34:36.026Z,98014.11
2019-02-07T16:37:03.847Z,98020.61
2019-02-07T16:39:30.397Z,98030.55
2019-02-07T16:42:05.846Z,98043.95
2019-02-07T16:44:26.649Z,98044.41
2019-02-07T16:46:54.502Z,98052.61
2019-02-07T16:49:21.175Z,98067.31
2019-02-07T16:51:47.677Z,98070.36
2019-02-07T16:54:14.222Z,98079.85
2019-02-07T16:56:40.706Z,98076.38
2019-02-07T16:59:07.336Z,98077.67
2019-02-07T17:01:33.850Z,98083.30
2019-02-07T17:04:00.698Z,98087.59
2019-02-07T17:06:27.699Z,98094.05
2019-02-07T17:08:54.364Z,98089.27
2019-02-07T17:11:21.149Z,98086.66
2019-02-07T17:13:48.185Z,98098.30
2019-02-07T17:16:15.140Z,98091.32
2019-02-07T17:18:41.803Z,98093.05
2019-02-07T17:21:11.833Z,98114.17
2019-02-07T17:23:39.315Z,98105.10
2019-02-07T17:26:06.257Z,98102.51
2019-02-07T17:28:32.838Z,98107.66
2019-02-07T17:30:59.427Z,98116.72
2019-02-07T17:33:25.996Z,98137.88
2019-02-07T17:35:52.520Z,98142.58
2019-02-07T17:38:19.300Z,98155.57
2019-02-07T17:40:47.099Z,98166.76
2019-02-07T17:43:13.718Z,98166.32
2019-02-07T17:45:40.390Z,98178.35
2019-02-07T17:48:06.868Z,98187.80
2019-02-07T17:50:33.645Z,98187.80
2019-02-07T17:53:01.937Z,98191.66
2019-02-07T17:55:28.440Z,98200.24
2019-02-07T17:57:55.174Z,98198.95
2019-02-07T18:00:36.430Z,98201.47
2019-02-07T18:03:03.779Z,98215.23
2019-02-07T18:05:30.389Z,98220.38
2019-02-07T18:07:57.234Z,98219.88
2019-02-07T18:10:24.828Z,98221.52
2019-02-07T18:12:51.409Z,98223.19
2019-02-07T18:15:18.193Z,98224.84
2019-02-07T18:17:45.020Z,98229.15
2019-02-07T18:20:12.762Z,98227.00
2019-02-07T18:22:39.608Z,98222.30
2019-02-07T18:25:06.460Z,98213.62
2019-02-07T18:27:32.975Z,98206.71
2019-02-07T18:30:06.325Z,98203.26
2019-02-07T18:32:32.926Z,98203.64
2019-02-07T18:35:00.202Z,98203.20
2019-02-07T18:37:26.710Z,98207.48
2019-02-07T18:39:53.389Z,98201.09
2019-02-07T18:42:20.227Z,98201.55
2019-02-07T18:44:46.740Z,98200.34
2019-02-07T18:47:13.410Z,98194.01
2019-02-07T18:49:39.918Z,98184.66
2019-02-07T18:52:06.546Z,98176.58
2019-02-07T18:54:34.481Z,98172.80
2019-02-07T18:57:01.377Z,98167.28
2019-02-07T18:59:28.320Z,98170.78
2019-02-07T19:01:55.185Z,98172.08
2019-02-07T19:04:21.981Z,98170.35
2019-02-07T19:06:48.864Z,98168.62
2019-02-07T19:09:19.140Z,98175.53
2019-02-07T19:11:46.061Z,98178.13
2019-02-07T19:14:16.010Z,98173.89
2019-02-07T19:16:42.626Z,98171.34
2019-02-07T19:19:09.330Z,98167.45
2019-02-07T19:21:36.413Z,98166.59
2019-02-07T19:24:03.490Z,98171.37
2019-02-07T19:26:30.322Z,98163.59
2019-02-07T19:29:03.469Z,98151.50
2019-02-07T19:31:30.104Z,98151.50
2019-02-07T19:33:56.891Z,98153.66
2019-02-07T19:36:23.576Z,98157.12
2019-02-07T19:38:50.213Z,98162.73
2019-02-07T19:41:16.861Z,98164.46
2019-02-07T19:43:45.507Z,98161.00
2019-02-07T19:46:12.064Z,98177.03
2019-02-07T19:48:38.961Z,98183.08
2019-02-07T19:51:05.755Z,98185.20
2019-02-07T19:53:32.504Z,98189.53
2019-02-07T19:55:59.006Z,98189.53
2019-02-07T19:58:26.212Z,98190.82
2019-02-07T20:00:53.345Z,98200.76
2019-02-07T20:03:20.306Z,98196.44
2019-02-07T20:05:46.914Z,98200.80
2019-02-07T20:08:14.016Z,98203.39
2019-02-07T20:10:41.107Z,98211.17
2019-02-07T20:13:07.886Z,98210.30
2019-02-07T20:15:38.797Z,98215.09
2019-02-07T20:18:06.676Z,98219.84
2019-02-07T20:20:33.645Z,98226.33
2019-02-07T20:23:00.265Z,98231.12
2019-02-07T20:25:26.927Z,98238.44
2019-02-07T20:27:54.824Z,98241.03
2019-02-07T20:30:23.933Z,98241.89
2019-02-07T20:32:50.698Z,98239.30
2019-02-07T20:35:17.823Z,98234.97
2019-02-07T20:37:44.445Z,98240.16
2019-02-07T20:40:12.468Z,98234.11
2019-02-07T20:42:39.186Z,98237.57
2019-02-07T20:45:06.399Z,98238.44
2019-02-07T20:47:32.944Z,98240.13
2019-02-07T20:50:00.224Z,98233.20
2019-02-07T20:52:29.901Z,98238.83
2019-02-07T20:54:56.391Z,98240.12
2019-02-07T20:57:22.935Z,98245.74
2019-02-07T20:59:49.543Z,98256.98
2019-02-07T21:02:16.045Z,98263.02
2019-02-07T21:04:42.818Z,98267.78
2019-02-07T21:07:09.625Z,98272.06
2019-02-07T21:09:38.510Z,98278.58
2019-02-07T21:12:05.134Z,98269.94
2019-02-07T21:14:33.782Z,98275.52
2019-02-07T21:17:00.679Z,98272.92
2019-02-07T21:19:27.592Z,98279.84
2019-02-07T21:21:54.070Z,98275.98
2019-02-07T21:24:20.539Z,98274.27
2019-02-07T21:26:47.427Z,98282.95
2019-02-07T21:29:14.715Z,98276.03
2019-02-07T21:31:41.195Z,98285.16
2019-02-07T21:34:07.820Z,98296.36
2019-02-07T21:36:35.414Z,98284.25
2019-02-07T21:39:03.114Z,98291.59
2019-02-07T21:41:29.671Z,98292.94
2019-02-07T21:43:56.415Z,98297.73
2019-02-07T21:46:23.892Z,98302.02
2019-02-07T21:48:50.394Z,98308.94
2019-02-07T21:51:17.215Z,98314.55
2019-02-07T21:53:44.716Z,98310.61
2019-02-07T21:56:11.232Z,98305.86
2019-02-07T21:58:37.947Z,98307.16
2019-02-07T22:01:04.605Z,98316.19
2019-02-07T22:03:31.099Z,98312.73
2019-02-07T22:05:57.794Z,98318.73
2019-02-07T22:08:25.172Z,98311.37
2019-02-07T22:10:52.078Z,98312.18
2019-02-07T22:13:18.616Z,98310.45
2019-02-07T22:15:45.068Z,98309.61
2019-02-07T22:18:11.574Z,98298.41
2019-02-07T22:20:38.375Z,98295.39
2019-02-07T22:23:05.066Z,98303.59
2019-02-07T22:25:31.642Z,98308.73
2019-02-07T22:27:58.100Z,98320.81
2019-02-07T22:30:33.445Z,98318.62
2019-02-07T22:33:00.138Z,98313.87
2019-02-07T22:35:26.641Z,98317.32
2019-02-07T22:37:53.161Z,98314.73
2019-02-07T22:40:20.761Z,98301.83
2019-02-07T22:42:48.121Z,98308.35
2019-02-07T22:45:17.418Z,98310.52
2019-02-07T22:47:44.198Z,98313.16
2019-02-07T22:50:14.037Z,98328.72
2019-02-07T22:52:40.965Z,98333.95
2019-02-07T22:55:07.737Z,98323.15
2019-02-07T22:57:34.297Z,98328.34
2019-02-07T23:00:00.817Z,98330.55
2019-02-07T23:02:27.370Z,98333.14
2019-02-07T23:04:54.505Z,98330.16
2019-02-07T23:07:21.741Z,98334.02
2019-02-07T23:09:48.514Z,98331.89
2019-02-07T23:12:14.996Z,98342.70
2019-02-07T23:14:41.997Z,98347.84
2019-02-07T23:17:08.565Z,98345.25
2019-02-07T23:19:35.044Z,98337.85
2019-02-07T23:22:01.559Z,98336.59
2019-02-07T23:24:28.294Z,98352.54
2019-02-07T23:26:54.904Z,98359.88
2019-02-07T23:29:21.753Z,98358.58
2019-02-07T23:31:49.396Z,98362.44
2019-02-07T23:34:17.124Z,98360.70
2019-02-07T23:36:43.720Z,98363.67
2019-02-07T23:39:10.429Z,98377.55
2019-02-07T23:41:37.043Z,98365.45
2019-02-07T23:44:04.778Z,98363.22
2019-02-07T23:46:31.268Z,98357.19
2019-02-07T23:48:57.798Z,98351.58
2019-02-07T23:51:24.277Z,98356.38
2019-02-07T23:53:50.925Z,98364.16
2019-02-07T23:56:17.486Z,98362.54
2019-02-07T23:58:44.010Z,98353.94
