createdAt,value
2018-01-05T00:00:07.588Z,9.94
2018-01-05T00:02:36.184Z,9.97
2018-01-05T00:05:08.128Z,9.93
2018-01-05T00:07:36.476Z,9.99
2018-01-05T00:10:06.385Z,10.01
2018-01-05T00:12:34.669Z,9.96
2018-01-05T00:15:06.244Z,9.94
2018-01-05T00:17:34.524Z,9.97
2018-01-05T00:20:07.476Z,9.85
2018-01-05T00:22:35.786Z,9.91
2018-01-05T00:25:07.408Z,9.99
2018-01-05T00:27:35.684Z,9.94
2018-01-05T00:30:07.036Z,9.89
2018-01-05T00:32:35.430Z,9.96
2018-01-05T00:35:07.543Z,9.91
2018-01-05T00:37:35.813Z,9.93
2018-01-05T00:40:06.419Z,9.90
2018-01-05T00:42:34.695Z,9.85
2018-01-05T00:45:09.936Z,9.83
2018-01-05T00:47:38.240Z,9.90
2018-01-05T00:50:06.539Z,9.89
2018-01-05T00:52:34.831Z,9.87
2018-01-05T00:55:10.208Z,9.91
2018-01-05T00:57:38.488Z,9.84
2018-01-05T01:00:06.779Z,9.79
2018-01-05T01:02:35.281Z,9.68
2018-01-05T01:05:07.402Z,9.67
2018-01-05T01:07:35.666Z,9.63
2018-01-05T01:10:07.976Z,9.62
2018-01-05T01:12:36.273Z,9.66
2018-01-05T01:15:06.421Z,9.59
2018-01-05T01:17:34.699Z,9.67
2018-01-05T01:20:06.889Z,9.69
2018-01-05T01:22:35.178Z,9.61
2018-01-05T01:25:06.464Z,9.62
2018-01-05T01:27:34.729Z,9.69
2018-01-05T01:30:09.998Z,9.55
2018-01-05T01:32:38.279Z,9.44
2018-01-05T01:35:06.570Z,9.40
2018-01-05T01:37:34.894Z,9.39
2018-01-05T01:40:06.455Z,9.41
2018-01-05T01:42:34.726Z,9.38
2018-01-05T01:45:06.793Z,9.47
2018-01-05T01:47:35.075Z,9.42
2018-01-05T01:50:07.522Z,9.39
2018-01-05T01:52:35.832Z,9.38
2018-01-05T01:55:07.184Z,9.35
2018-01-05T01:57:35.733Z,9.27
2018-01-05T02:00:07.889Z,9.23
2018-01-05T02:02:36.186Z,9.27
2018-01-05T02:05:07.404Z,9.29
2018-01-05T02:07:35.714Z,9.29
2018-01-05T02:10:06.787Z,9.35
2018-01-05T02:12:35.058Z,9.45
2018-01-05T02:15:06.796Z,9.47
2018-01-05T02:17:35.070Z,9.45
2018-01-05T02:20:08.993Z,9.40
2018-01-05T02:22:37.273Z,9.46
2018-01-05T02:25:06.916Z,9.41
2018-01-05T02:27:35.445Z,9.42
2018-01-05T02:30:08.207Z,9.35
2018-01-05T02:32:36.500Z,9.37
2018-01-05T02:35:09.764Z,9.35
2018-01-05T02:37:38.033Z,9.33
2018-01-05T02:40:07.270Z,9.32
2018-01-05T02:42:36.649Z,9.31
2018-01-05T02:45:05.946Z,9.28
2018-01-05T02:47:34.256Z,9.32
2018-01-05T02:50:06.337Z,9.28
2018-01-05T02:52:35.254Z,9.25
2018-01-05T02:55:07.404Z,9.22
2018-01-05T02:57:35.742Z,9.17
2018-01-05T03:00:05.861Z,9.19
2018-01-05T03:02:34.154Z,9.20
2018-01-05T03:05:05.589Z,9.14
2018-01-05T03:07:34.066Z,9.17
2018-01-05T03:10:05.492Z,9.22
2018-01-05T03:12:33.960Z,9.19
2018-01-05T03:15:06.165Z,9.18
2018-01-05T03:17:34.448Z,9.22
2018-01-05T03:20:06.499Z,9.23
2018-01-05T03:22:35.476Z,9.30
2018-01-05T03:25:07.076Z,9.29
2018-01-05T03:27:35.347Z,9.30
2018-01-05T03:30:06.751Z,9.23
2018-01-05T03:32:35.030Z,9.22
2018-01-05T03:35:06.427Z,9.13
2018-01-05T03:37:34.833Z,8.96
2018-01-05T03:40:05.838Z,8.92
2018-01-05T03:42:34.106Z,8.91
2018-01-05T03:45:05.576Z,8.83
2018-01-05T03:47:33.876Z,8.84
2018-01-05T03:50:07.364Z,8.94
2018-01-05T03:52:35.641Z,9.02
2018-01-05T03:55:05.587Z,8.98
2018-01-05T03:57:33.853Z,9.03
2018-01-05T04:00:06.015Z,9.16
2018-01-05T04:02:34.331Z,9.13
2018-01-05T04:05:05.744Z,9.16
2018-01-05T04:07:34.056Z,9.17
2018-01-05T04:10:05.652Z,9.21
2018-01-05T04:12:33.946Z,9.21
2018-01-05T04:15:09.301Z,9.21
2018-01-05T04:17:37.577Z,9.32
2018-01-05T04:20:06.408Z,9.31
2018-01-05T04:22:34.717Z,9.33
2018-01-05T04:25:06.764Z,9.33
2018-01-05T04:27:35.264Z,9.32
2018-01-05T04:30:06.868Z,9.36
2018-01-05T04:32:35.213Z,9.41
2018-01-05T04:35:06.446Z,9.44
2018-01-05T04:37:34.960Z,9.49
2018-01-05T04:40:07.008Z,9.46
2018-01-05T04:42:35.278Z,9.48
2018-01-05T04:45:06.492Z,9.52
2018-01-05T04:47:34.761Z,9.55
2018-01-05T04:50:06.693Z,9.57
2018-01-05T04:52:34.997Z,9.57
2018-01-05T04:55:06.628Z,9.56
2018-01-05T04:57:34.956Z,9.58
2018-01-05T05:00:06.545Z,9.60
2018-01-05T05:02:34.841Z,9.63
2018-01-05T05:05:06.343Z,9.69
2018-01-05T05:07:34.789Z,9.75
2018-01-05T05:10:05.669Z,9.74
2018-01-05T05:12:33.957Z,9.82
2018-01-05T05:15:07.809Z,9.80
2018-01-05T05:17:36.096Z,9.86
2018-01-05T05:20:07.565Z,9.90
2018-01-05T05:22:35.862Z,9.94
2018-01-05T05:25:07.096Z,9.98
2018-01-05T05:27:35.476Z,9.97
2018-01-05T05:30:07.640Z,9.98
2018-01-05T05:32:36.408Z,9.97
2018-01-05T05:35:06.563Z,10.06
2018-01-05T05:37:34.859Z,10.16
2018-01-05T05:40:06.628Z,10.18
2018-01-05T05:42:34.907Z,10.30
2018-01-05T05:45:05.740Z,10.38
2018-01-05T05:47:34.033Z,10.43
2018-01-05T05:50:09.049Z,10.47
2018-01-05T05:52:37.537Z,10.43
2018-01-05T05:55:06.009Z,10.43
2018-01-05T05:57:34.390Z,10.40
2018-01-05T06:00:06.558Z,10.39
2018-01-05T06:02:34.856Z,10.42
2018-01-05T06:05:05.880Z,10.41
2018-01-05T06:07:34.469Z,10.31
2018-01-05T06:10:05.983Z,10.28
2018-01-05T06:12:34.447Z,10.45
2018-01-05T06:15:05.728Z,10.46
2018-01-05T06:17:34.009Z,10.47
2018-01-05T06:20:09.340Z,10.50
2018-01-05T06:22:37.636Z,10.45
2018-01-05T06:25:05.942Z,10.43
2018-01-05T06:27:34.218Z,10.43
2018-01-05T06:30:05.583Z,10.45
2018-01-05T06:32:34.244Z,10.44
2018-01-05T06:35:09.386Z,10.38
2018-01-05T06:37:37.669Z,10.42
2018-01-05T06:40:05.939Z,10.30
2018-01-05T06:42:34.221Z,10.24
2018-01-05T06:45:09.332Z,10.37
2018-01-05T06:47:37.607Z,10.35
2018-01-05T06:50:05.924Z,10.34
2018-01-05T06:52:34.192Z,10.38
2018-01-05T06:55:05.526Z,10.41
2018-01-05T06:57:33.889Z,10.37
2018-01-05T07:00:05.682Z,10.37
2018-01-05T07:02:34.042Z,10.35
2018-01-05T07:05:06.184Z,10.42
2018-01-05T07:07:34.485Z,10.40
2018-01-05T07:10:06.450Z,10.42
2018-01-05T07:12:34.723Z,10.45
2018-01-05T07:15:06.426Z,10.43
2018-01-05T07:17:34.722Z,10.49
2018-01-05T07:20:06.021Z,10.50
2018-01-05T07:22:34.322Z,10.52
2018-01-05T07:25:05.670Z,10.51
2018-01-05T07:27:34.847Z,10.48
2018-01-05T07:30:07.025Z,10.46
2018-01-05T07:32:35.322Z,10.53
2018-01-05T07:35:06.803Z,10.41
2018-01-05T07:37:35.089Z,10.49
2018-01-05T07:40:05.831Z,10.46
2018-01-05T07:42:34.102Z,10.44
2018-01-05T07:45:05.557Z,10.38
2018-01-05T07:47:33.894Z,10.37
2018-01-05T07:50:08.906Z,10.34
2018-01-05T07:52:37.168Z,10.49
2018-01-05T07:55:05.820Z,10.48
2018-01-05T07:57:34.088Z,10.56
2018-01-05T08:00:06.243Z,10.45
2018-01-05T08:02:34.703Z,10.43
2018-01-05T08:05:05.964Z,10.44
2018-01-05T08:07:34.235Z,10.42
2018-01-05T08:10:09.412Z,10.41
2018-01-05T08:12:37.752Z,10.38
2018-01-05T08:15:06.019Z,10.40
2018-01-05T08:17:34.318Z,10.31
2018-01-05T08:20:05.665Z,10.32
2018-01-05T08:22:33.957Z,10.33
2018-01-05T08:25:05.312Z,10.36
2018-01-05T08:27:33.617Z,10.39
2018-01-05T08:30:08.270Z,10.41
2018-01-05T08:32:36.609Z,10.33
2018-01-05T08:35:06.441Z,10.38
2018-01-05T08:37:34.945Z,10.34
2018-01-05T08:40:07.093Z,10.30
2018-01-05T08:42:35.382Z,10.30
2018-01-05T08:45:06.832Z,10.33
2018-01-05T08:47:35.149Z,10.39
2018-01-05T08:50:05.904Z,10.40
2018-01-05T08:52:34.165Z,10.36
2018-01-05T08:55:05.548Z,10.38
2018-01-05T08:57:34.102Z,10.67
2018-01-05T09:00:05.650Z,10.65
2018-01-05T09:02:34.323Z,10.49
2018-01-05T09:05:09.422Z,10.54
2018-01-05T09:07:37.701Z,10.53
2018-01-05T09:10:05.987Z,10.67
2018-01-05T09:12:34.260Z,10.66
2018-01-05T09:15:09.299Z,10.85
2018-01-05T09:17:37.735Z,10.88
2018-01-05T09:20:06.010Z,10.99
2018-01-05T09:22:34.393Z,11.08
2018-01-05T09:25:06.145Z,11.09
2018-01-05T09:27:34.430Z,10.97
2018-01-05T09:30:05.734Z,10.95
2018-01-05T09:32:34.033Z,11.07
2018-01-05T09:35:05.492Z,11.09
2018-01-05T09:37:33.770Z,11.14
2018-01-05T09:40:07.081Z,11.07
2018-01-05T09:42:35.345Z,11.11
2018-01-05T09:45:06.661Z,11.10
2018-01-05T09:47:34.932Z,10.94
2018-01-05T09:50:07.073Z,10.97
2018-01-05T09:52:35.336Z,10.91
2018-01-05T09:55:06.680Z,10.89
2018-01-05T09:57:34.975Z,10.92
2018-01-05T10:00:06.506Z,10.97
2018-01-05T10:02:34.774Z,10.97
2018-01-05T10:05:10.578Z,11.03
2018-01-05T10:07:38.852Z,11.10
2018-01-05T10:10:07.151Z,11.30
2018-01-05T10:12:35.655Z,11.16
2018-01-05T10:15:07.776Z,11.22
2018-01-05T10:17:36.053Z,11.13
2018-01-05T10:20:05.924Z,11.24
2018-01-05T10:22:34.233Z,11.30
2018-01-05T10:25:06.276Z,11.30
2018-01-05T10:27:34.971Z,11.25
2018-01-05T10:30:07.071Z,11.29
2018-01-05T10:32:35.360Z,11.46
2018-01-05T10:35:06.645Z,11.35
2018-01-05T10:37:34.953Z,11.39
2018-01-05T10:40:06.938Z,11.43
2018-01-05T10:42:35.237Z,11.54
2018-01-05T10:45:05.958Z,11.51
2018-01-05T10:47:34.255Z,11.49
2018-01-05T10:50:08.288Z,11.51
2018-01-05T10:52:36.557Z,11.53
2018-01-05T10:55:06.472Z,11.65
2018-01-05T10:57:34.721Z,11.66
2018-01-05T11:00:08.674Z,11.43
2018-01-05T11:02:37.083Z,11.48
2018-01-05T11:05:06.268Z,11.45
2018-01-05T11:07:34.564Z,11.53
2018-01-05T11:10:06.275Z,11.54
2018-01-05T11:12:34.577Z,11.52
2018-01-05T11:15:08.740Z,11.61
2018-01-05T11:17:43.029Z,11.53
2018-01-05T11:20:17.902Z,11.74
2018-01-05T11:22:52.032Z,11.85
2018-01-05T11:25:20.313Z,11.74
2018-01-05T11:27:48.593Z,11.76
2018-01-05T11:30:17.057Z,11.65
2018-01-05T11:32:45.620Z,11.60
2018-01-05T11:35:13.954Z,11.62
2018-01-05T11:37:42.248Z,11.64
2018-01-05T11:40:10.544Z,11.60
2018-01-05T11:42:38.840Z,11.49
2018-01-05T11:45:07.116Z,11.49
2018-01-05T11:47:35.938Z,11.51
2018-01-05T11:50:07.552Z,11.54
2018-01-05T11:52:35.817Z,11.51
2018-01-05T11:55:08.152Z,11.46
2018-01-05T11:57:36.434Z,11.53
2018-01-05T12:00:06.359Z,11.53
2018-01-05T12:02:34.625Z,11.49
2018-01-05T12:05:08.573Z,11.52
2018-01-05T12:07:36.852Z,11.44
2018-01-05T12:10:07.070Z,11.50
2018-01-05T12:12:35.352Z,11.60
2018-01-05T12:15:06.965Z,11.72
2018-01-05T12:17:35.262Z,11.69
2018-01-05T12:20:07.532Z,11.55
2018-01-05T12:22:35.838Z,11.42
2018-01-05T12:25:07.980Z,11.46
2018-01-05T12:27:36.260Z,11.42
2018-01-05T12:30:07.465Z,11.53
2018-01-05T12:32:35.766Z,11.48
2018-01-05T12:35:06.988Z,11.57
2018-01-05T12:37:35.278Z,11.51
2018-01-05T12:40:06.086Z,11.36
2018-01-05T12:42:34.358Z,11.43
2018-01-05T12:45:08.415Z,11.42
2018-01-05T12:47:36.689Z,11.35
2018-01-05T12:50:06.459Z,11.38
2018-01-05T12:52:34.701Z,11.40
2018-01-05T12:55:08.664Z,11.34
2018-01-05T12:57:36.965Z,11.34
2018-01-05T13:00:06.500Z,11.30
2018-01-05T13:02:35.047Z,11.26
2018-01-05T13:05:07.456Z,11.33
2018-01-05T13:07:36.129Z,11.33
2018-01-05T13:10:07.862Z,11.31
2018-01-05T13:12:36.138Z,11.30
2018-01-05T13:15:09.777Z,11.28
2018-01-05T13:17:38.049Z,11.32
2018-01-05T13:20:06.349Z,11.39
2018-01-05T13:22:34.659Z,11.52
2018-01-05T13:25:06.153Z,11.46
2018-01-05T13:27:34.433Z,11.17
2018-01-05T13:30:07.178Z,11.16
2018-01-05T13:32:35.685Z,11.07
2018-01-05T13:35:07.718Z,11.09
2018-01-05T13:37:36.053Z,11.20
2018-01-05T13:40:07.900Z,11.25
2018-01-05T13:42:36.970Z,11.18
2018-01-05T13:45:06.885Z,11.22
2018-01-05T13:47:35.177Z,11.24
2018-01-05T13:50:07.331Z,11.26
2018-01-05T13:52:36.164Z,11.28
2018-01-05T13:55:07.814Z,11.21
2018-01-05T13:57:36.495Z,11.15
2018-01-05T14:00:06.572Z,11.16
2018-01-05T14:02:34.847Z,11.19
2018-01-05T14:05:06.972Z,11.10
2018-01-05T14:07:35.396Z,11.15
2018-01-05T14:10:07.448Z,11.07
2018-01-05T14:12:35.724Z,10.96
2018-01-05T14:15:07.623Z,10.86
2018-01-05T14:17:35.909Z,10.78
2018-01-05T14:20:07.227Z,10.82
2018-01-05T14:22:35.522Z,10.72
2018-01-05T14:25:06.220Z,10.72
2018-01-05T14:27:34.522Z,10.72
2018-01-05T14:30:09.796Z,10.69
2018-01-05T14:32:38.139Z,10.65
2018-01-05T14:35:06.503Z,10.66
2018-01-05T14:37:34.776Z,10.66
2018-01-05T14:40:06.513Z,10.63
2018-01-05T14:42:35.152Z,10.70
2018-01-05T14:45:07.184Z,10.52
2018-01-05T14:47:35.486Z,10.67
2018-01-05T14:50:06.282Z,10.61
2018-01-05T14:52:34.618Z,10.60
2018-01-05T14:55:06.099Z,10.56
2018-01-05T14:57:34.384Z,10.53
2018-01-05T15:00:09.417Z,10.53
2018-01-05T15:02:37.789Z,10.51
2018-01-05T15:05:07.085Z,10.50
2018-01-05T15:07:35.678Z,10.47
2018-01-05T15:10:07.030Z,10.37
2018-01-05T15:12:35.366Z,10.35
2018-01-05T15:15:07.453Z,10.32
2018-01-05T15:17:35.744Z,10.34
2018-01-05T15:20:08.381Z,10.25
2018-01-05T15:22:36.696Z,10.25
2018-01-05T15:25:08.343Z,10.22
2018-01-05T15:27:36.634Z,10.21
2018-01-05T15:30:07.911Z,10.20
2018-01-05T15:32:36.420Z,10.17
2018-01-05T15:35:06.412Z,10.16
2018-01-05T15:37:34.686Z,10.13
2018-01-05T15:40:09.839Z,10.07
2018-01-05T15:42:38.122Z,10.13
2018-01-05T15:45:06.425Z,10.15
2018-01-05T15:47:34.711Z,10.14
2018-01-05T15:50:06.130Z,10.18
2018-01-05T15:52:34.442Z,10.23
2018-01-05T15:55:05.872Z,10.21
2018-01-05T15:57:34.381Z,10.20
2018-01-05T16:00:09.357Z,10.21
2018-01-05T16:02:37.656Z,10.27
2018-01-05T16:05:06.660Z,10.27
2018-01-05T16:07:34.971Z,10.25
2018-01-05T16:10:07.098Z,10.24
2018-01-05T16:12:35.480Z,10.23
2018-01-05T16:15:06.510Z,10.22
2018-01-05T16:17:34.804Z,10.22
2018-01-05T16:20:09.817Z,10.20
2018-01-05T16:22:38.143Z,10.20
2018-01-05T16:25:06.435Z,10.11
2018-01-05T16:27:34.707Z,10.13
2018-01-05T16:30:09.729Z,10.13
2018-01-05T16:32:38.782Z,10.14
2018-01-05T16:35:07.084Z,10.08
2018-01-05T16:37:35.362Z,10.13
2018-01-05T16:40:06.332Z,10.08
2018-01-05T16:42:34.638Z,10.09
2018-01-05T16:45:05.988Z,10.10
2018-01-05T16:47:34.481Z,10.08
2018-01-05T16:50:09.519Z,10.01
2018-01-05T16:52:37.798Z,10.02
2018-01-05T16:55:06.422Z,9.96
2018-01-05T16:57:34.709Z,9.98
2018-01-05T17:00:07.317Z,9.98
2018-01-05T17:02:36.351Z,10.01
2018-01-05T17:05:07.905Z,10.05
2018-01-05T17:07:36.177Z,10.02
2018-01-05T17:10:07.526Z,9.98
2018-01-05T17:12:35.831Z,10.00
2018-01-05T17:15:06.363Z,9.96
2018-01-05T17:17:34.641Z,9.93
2018-01-05T17:20:06.097Z,9.97
2018-01-05T17:22:34.417Z,9.89
2018-01-05T17:25:06.668Z,9.88
2018-01-05T17:27:35.577Z,9.97
2018-01-05T17:30:07.826Z,9.97
2018-01-05T17:32:36.104Z,9.91
2018-01-05T17:35:08.165Z,9.92
2018-01-05T17:37:36.724Z,9.88
2018-01-05T17:40:06.611Z,9.84
2018-01-05T17:42:34.913Z,9.82
2018-01-05T17:45:10.050Z,9.84
2018-01-05T17:47:38.345Z,9.83
2018-01-05T17:50:06.705Z,9.81
2018-01-05T17:52:35.153Z,9.83
2018-01-05T17:55:09.325Z,9.84
2018-01-05T17:57:37.644Z,9.78
2018-01-05T18:00:06.729Z,9.76
2018-01-05T18:02:34.998Z,9.77
2018-01-05T18:05:06.330Z,9.73
2018-01-05T18:07:34.625Z,9.71
2018-01-05T18:10:07.187Z,9.77
2018-01-05T18:12:35.453Z,9.71
2018-01-05T18:15:06.507Z,9.63
2018-01-05T18:17:34.770Z,9.62
2018-01-05T18:20:08.100Z,9.60
2018-01-05T18:22:36.361Z,9.60
2018-01-05T18:25:08.097Z,9.67
2018-01-05T18:27:36.377Z,9.66
2018-01-05T18:30:07.856Z,9.73
2018-01-05T18:32:36.168Z,9.71
2018-01-05T18:35:07.495Z,9.76
2018-01-05T18:37:36.238Z,9.78
2018-01-05T18:40:08.168Z,9.79
2018-01-05T18:42:36.604Z,9.76
2018-01-05T18:45:06.639Z,9.80
2018-01-05T18:47:34.930Z,9.84
2018-01-05T18:50:06.493Z,9.84
2018-01-05T18:52:34.764Z,9.85
2018-01-05T18:55:06.419Z,9.86
2018-01-05T18:57:34.693Z,9.90
2018-01-05T19:00:09.132Z,9.85
2018-01-05T19:02:37.405Z,9.85
2018-01-05T19:05:06.946Z,9.90
2018-01-05T19:07:52.909Z,9.85
2018-01-05T19:10:21.211Z,9.91
2018-01-05T19:12:49.495Z,9.91
2018-01-05T19:15:17.797Z,9.86
2018-01-05T19:17:46.130Z,9.89
2018-01-05T19:20:14.441Z,9.91
2018-01-05T19:22:43.682Z,9.88
2018-01-05T19:25:12.766Z,9.93
2018-01-05T19:27:41.060Z,10.06
2018-01-05T19:30:09.353Z,10.12
2018-01-05T19:32:37.650Z,9.81
2018-01-05T19:35:05.938Z,9.27
2018-01-05T19:37:34.215Z,9.30
2018-01-05T19:40:05.929Z,9.45
2018-01-05T19:42:34.212Z,9.34
2018-01-05T19:45:05.766Z,8.95
2018-01-05T19:47:34.063Z,9.13
2018-01-05T19:50:09.050Z,9.29
2018-01-05T19:52:37.336Z,9.34
2018-01-05T19:55:05.716Z,9.33
2018-01-05T19:57:37.948Z,9.24
2018-01-05T20:00:06.260Z,9.19
2018-01-05T20:02:35.018Z,9.06
2018-01-05T20:05:06.625Z,9.06
2018-01-05T20:07:34.893Z,9.07
2018-01-05T20:10:06.898Z,9.18
2018-01-05T20:12:35.181Z,9.15
2018-01-05T20:15:07.299Z,9.10
2018-01-05T20:17:35.694Z,9.01
2018-01-05T20:20:05.810Z,9.08
2018-01-05T20:22:34.105Z,9.05
2018-01-05T20:25:05.846Z,9.07
2018-01-05T20:27:34.289Z,9.00
2018-01-05T20:30:04.282Z,9.11
2018-01-05T20:32:32.636Z,9.20
2018-01-05T20:35:04.475Z,8.95
2018-01-05T20:37:32.802Z,8.93
2018-01-05T20:40:05.617Z,8.90
2018-01-05T20:42:37.958Z,8.91
2018-01-05T20:45:06.337Z,9.05
2018-01-05T20:47:34.616Z,8.87
2018-01-05T20:50:06.360Z,8.95
2018-01-05T20:52:34.636Z,8.91
2018-01-05T20:55:05.813Z,8.80
2018-01-05T20:57:34.286Z,9.01
2018-01-05T21:00:09.838Z,8.87
2018-01-05T21:02:38.145Z,8.95
2018-01-05T21:05:10.498Z,8.84
2018-01-05T21:07:38.803Z,8.88
2018-01-05T21:10:07.087Z,8.89
2018-01-05T21:12:35.398Z,8.81
2018-01-05T21:15:06.568Z,8.70
2018-01-05T21:17:34.856Z,8.60
2018-01-05T21:20:06.037Z,8.53
2018-01-05T21:22:34.750Z,8.38
2018-01-05T21:25:06.519Z,8.37
2018-01-05T21:27:34.802Z,8.22
2018-01-05T21:30:07.372Z,8.17
2018-01-05T21:32:35.645Z,8.08
2018-01-05T21:35:07.308Z,8.03
2018-01-05T21:37:35.916Z,8.03
2018-01-05T21:40:08.965Z,7.95
2018-01-05T21:42:37.252Z,7.91
2018-01-05T21:45:05.894Z,7.91
2018-01-05T21:47:34.172Z,7.79
2018-01-05T21:50:05.787Z,7.81
2018-01-05T21:52:34.078Z,7.96
2018-01-05T21:55:05.532Z,7.97
2018-01-05T21:57:33.819Z,7.85
2018-01-05T22:00:05.705Z,7.86
2018-01-05T22:02:34.252Z,7.95
2018-01-05T22:05:05.896Z,7.95
2018-01-05T22:07:34.295Z,7.85
2018-01-05T22:10:09.449Z,7.75
2018-01-05T22:12:37.761Z,7.80
2018-01-05T22:15:06.069Z,7.60
2018-01-05T22:17:38.160Z,7.41
2018-01-05T22:20:06.467Z,7.30
2018-01-05T22:22:34.773Z,7.16
2018-01-05T22:25:06.780Z,7.04
2018-01-05T22:27:35.370Z,7.17
2018-01-05T22:30:07.290Z,7.18
2018-01-05T22:32:35.571Z,7.10
2018-01-05T22:35:06.893Z,7.15
2018-01-05T22:37:35.197Z,7.21
2018-01-05T22:40:07.094Z,7.37
2018-01-05T22:42:35.391Z,7.36
2018-01-05T22:45:07.106Z,7.28
2018-01-05T22:47:35.773Z,7.42
2018-01-05T22:50:07.359Z,7.46
2018-01-05T22:52:35.706Z,7.44
2018-01-05T22:55:07.219Z,7.42
2018-01-05T22:57:35.540Z,7.47
2018-01-05T23:00:07.142Z,7.29
2018-01-05T23:02:35.433Z,7.15
2018-01-05T23:05:07.517Z,7.10
2018-01-05T23:07:35.813Z,7.19
2018-01-05T23:10:06.548Z,7.21
2018-01-05T23:12:34.847Z,7.15
2018-01-05T23:15:08.957Z,7.14
2018-01-05T23:17:37.233Z,6.99
2018-01-05T23:20:06.913Z,6.85
2018-01-05T23:22:35.190Z,6.67
2018-01-05T23:25:06.528Z,6.57
2018-01-05T23:27:34.799Z,6.52
2018-01-05T23:30:06.251Z,6.60
2018-01-05T23:32:34.529Z,6.57
2018-01-05T23:35:06.026Z,6.64
2018-01-05T23:37:34.300Z,6.51
2018-01-05T23:40:05.816Z,6.47
2018-01-05T23:42:34.128Z,6.35
2018-01-05T23:45:07.792Z,6.39
2018-01-05T23:47:36.104Z,6.17
2018-01-05T23:50:07.609Z,6.18
2018-01-05T23:52:35.890Z,6.20
2018-01-05T23:55:07.967Z,5.88
2018-01-05T23:57:36.407Z,5.79
