createdAt,value
2019-05-12T00:01:02.053Z,2.92
2019-05-12T00:03:31.584Z,9.93
2019-05-12T00:06:01.134Z,4.90
2019-05-12T00:08:30.837Z,4.47
2019-05-12T00:11:00.491Z,5.50
2019-05-12T00:13:30.655Z,8.95
2019-05-12T00:16:00.255Z,6.72
2019-05-12T00:18:30.207Z,9.93
2019-05-12T00:21:00.548Z,7.72
2019-05-12T00:23:31.222Z,7.70
2019-05-12T00:26:00.852Z,5.35
2019-05-12T00:28:30.440Z,10.32
2019-05-12T00:31:00.298Z,5.53
2019-05-12T00:33:29.914Z,6.12
2019-05-12T00:35:59.488Z,6.78
2019-05-12T00:38:29.173Z,9.78
2019-05-12T00:40:58.704Z,6.65
2019-05-12T00:43:28.394Z,5.17
2019-05-12T00:45:58.700Z,6.75
2019-05-12T00:48:28.580Z,6.45
2019-05-12T00:50:58.471Z,7.30
2019-05-12T00:53:39.440Z,6.65
2019-05-12T00:55:59.794Z,5.15
2019-05-12T00:58:29.667Z,7.60
2019-05-12T01:00:59.771Z,12.58
2019-05-12T01:03:29.408Z,14.28
2019-05-12T01:05:58.947Z,6.80
2019-05-12T01:08:28.789Z,6.58
2019-05-12T01:10:58.521Z,6.87
2019-05-12T01:13:28.339Z,5.50
2019-05-12T01:15:58.708Z,7.75
2019-05-12T01:18:28.758Z,10.03
2019-05-12T01:20:58.589Z,8.93
2019-05-12T01:23:28.315Z,6.75
2019-05-12T01:25:58.553Z,9.08
2019-05-12T01:28:28.312Z,7.75
2019-05-12T01:30:59.557Z,11.90
2019-05-12T01:33:29.185Z,6.17
2019-05-12T01:35:59.012Z,6.53
2019-05-12T01:38:28.854Z,5.95
2019-05-12T01:40:58.579Z,4.67
2019-05-12T01:43:28.129Z,7.53
2019-05-12T01:45:58.845Z,4.35
2019-05-12T01:48:28.960Z,7.80
2019-05-12T01:50:58.629Z,4.55
2019-05-12T01:53:28.756Z,5.33
2019-05-12T01:55:58.613Z,5.92
2019-05-12T01:58:28.250Z,5.17
2019-05-12T02:00:58.926Z,6.80
2019-05-12T02:03:28.615Z,9.05
2019-05-12T02:05:59.280Z,5.30
2019-05-12T02:08:34.551Z,5.83
2019-05-12T02:11:21.557Z,5.65
2019-05-12T02:13:51.158Z,11.00
2019-05-12T02:16:20.965Z,8.05
2019-05-12T02:18:50.620Z,6.30
2019-05-12T02:21:20.171Z,6.80
2019-05-12T02:23:49.763Z,7.05
2019-05-12T02:26:19.626Z,5.58
2019-05-12T02:28:49.241Z,5.80
2019-05-12T02:31:20.759Z,5.03
2019-05-12T02:33:50.395Z,6.70
2019-05-12T02:36:19.987Z,6.50
2019-05-12T02:38:49.564Z,8.23
2019-05-12T02:41:19.176Z,7.62
2019-05-12T02:43:48.706Z,8.18
2019-05-12T02:46:18.322Z,5.05
2019-05-12T02:48:47.899Z,6.87
2019-05-12T02:51:18.194Z,6.60
2019-05-12T02:53:47.822Z,6.37
2019-05-12T02:56:19.313Z,6.40
2019-05-12T02:58:49.988Z,7.87
2019-05-12T03:01:24.509Z,6.25
2019-05-12T03:03:56.331Z,12.07
2019-05-12T03:06:28.562Z,6.15
2019-05-12T03:09:05.507Z,7.97
2019-05-12T03:11:37.269Z,7.80
2019-05-12T03:14:07.053Z,9.13
2019-05-12T03:16:36.865Z,6.78
2019-05-12T03:19:06.471Z,8.38
2019-05-12T03:21:36.085Z,9.60
2019-05-12T03:24:06.557Z,6.20
2019-05-12T03:26:36.747Z,7.90
2019-05-12T03:29:06.493Z,6.75
2019-05-12T03:31:39.777Z,5.97
2019-05-12T03:34:10.037Z,6.03
2019-05-12T03:36:42.711Z,6.87
2019-05-12T03:39:10.166Z,5.75
2019-05-12T03:41:40.032Z,8.60
2019-05-12T03:44:09.594Z,6.90
2019-05-12T03:46:39.434Z,10.80
2019-05-12T03:49:09.019Z,10.60
2019-05-12T03:51:38.573Z,7.67
2019-05-12T03:54:08.173Z,7.90
2019-05-12T03:56:37.998Z,9.48
2019-05-12T03:59:07.535Z,5.08
2019-05-12T04:01:37.116Z,10.03
2019-05-12T04:04:06.825Z,11.88
2019-05-12T04:06:36.403Z,4.90
2019-05-12T04:09:08.531Z,7.33
2019-05-12T04:11:38.670Z,8.65
2019-05-12T04:14:08.467Z,5.28
2019-05-12T04:16:38.304Z,6.20
2019-05-12T04:19:07.904Z,6.22
2019-05-12T04:21:37.470Z,7.75
2019-05-12T04:24:07.085Z,6.65
2019-05-12T04:26:36.984Z,5.53
2019-05-12T04:29:07.323Z,10.23
2019-05-12T04:31:37.603Z,9.30
2019-05-12T04:34:07.189Z,8.28
2019-05-12T04:36:37.062Z,5.28
2019-05-12T04:39:08.125Z,8.93
2019-05-12T04:41:38.199Z,10.75
2019-05-12T04:44:07.808Z,5.12
2019-05-12T04:46:37.398Z,15.03
2019-05-12T04:49:07.000Z,10.35
2019-05-12T04:51:36.561Z,6.17
2019-05-12T04:54:06.561Z,7.67
2019-05-12T04:56:36.448Z,7.92
2019-05-12T04:59:06.165Z,7.55
2019-05-12T05:01:35.762Z,7.08
2019-05-12T05:04:06.032Z,9.60
2019-05-12T05:06:36.299Z,8.85
2019-05-12T05:09:08.247Z,4.72
2019-05-12T05:11:37.814Z,5.15
2019-05-12T05:14:07.457Z,5.70
2019-05-12T05:16:37.065Z,6.20
2019-05-12T05:19:06.679Z,7.65
2019-05-12T05:21:36.539Z,5.78
2019-05-12T05:24:06.187Z,13.08
2019-05-12T05:26:37.416Z,5.20
2019-05-12T05:29:07.241Z,11.35
2019-05-12T05:31:36.858Z,8.25
2019-05-12T05:34:06.461Z,7.60
2019-05-12T05:36:36.199Z,7.67
2019-05-12T05:39:07.812Z,8.45
2019-05-12T05:41:40.069Z,6.92
2019-05-12T05:44:08.716Z,6.80
2019-05-12T05:46:44.431Z,6.15
2019-05-12T05:49:09.749Z,12.18
2019-05-12T05:51:44.423Z,8.15
2019-05-12T05:54:10.621Z,8.23
2019-05-12T05:56:48.490Z,6.15
2019-05-12T05:59:11.398Z,6.30
2019-05-12T06:01:49.516Z,7.62
2019-05-12T06:04:14.062Z,7.08
2019-05-12T06:06:50.591Z,8.28
2019-05-12T06:09:14.803Z,6.70
2019-05-12T06:11:44.480Z,10.53
2019-05-12T06:14:16.144Z,8.88
2019-05-12T06:16:45.348Z,13.72
2019-05-12T06:19:15.011Z,6.83
2019-05-12T06:21:44.598Z,9.23
2019-05-12T06:24:19.882Z,5.78
2019-05-12T06:26:56.617Z,8.98
2019-05-12T06:29:20.821Z,7.05
2019-05-12T06:31:47.884Z,4.58
2019-05-12T06:34:20.833Z,7.50
2019-05-12T06:36:48.748Z,12.10
2019-05-12T06:39:20.583Z,6.15
2019-05-12T06:41:49.573Z,9.23
2019-05-12T06:44:19.667Z,7.50
2019-05-12T06:46:53.574Z,6.22
2019-05-12T06:49:20.852Z,7.90
2019-05-12T06:51:53.734Z,5.15
2019-05-12T06:54:21.875Z,6.75
2019-05-12T06:56:57.867Z,5.30
2019-05-12T06:59:23.768Z,6.55
2019-05-12T07:01:56.131Z,8.28
2019-05-12T07:04:24.626Z,4.55
2019-05-12T07:06:56.036Z,6.08
2019-05-12T07:09:28.758Z,4.40
2019-05-12T07:12:02.931Z,6.95
2019-05-12T07:14:28.546Z,5.03
2019-05-12T07:17:05.894Z,4.90
2019-05-12T07:19:34.242Z,10.30
2019-05-12T07:22:18.817Z,7.62
2019-05-12T07:24:34.992Z,6.35
2019-05-12T07:27:09.087Z,6.53
2019-05-12T07:29:36.064Z,5.92
2019-05-12T07:32:07.270Z,4.60
2019-05-12T07:34:37.190Z,7.80
2019-05-12T07:37:06.976Z,6.35
2019-05-12T07:39:45.367Z,3.70
2019-05-12T07:42:09.455Z,5.35
2019-05-12T07:44:41.400Z,5.35
2019-05-12T07:47:13.669Z,6.87
2019-05-12T07:49:44.120Z,6.15
2019-05-12T07:52:13.892Z,4.30
2019-05-12T07:54:44.485Z,5.75
2019-05-12T07:57:17.457Z,6.17
2019-05-12T07:59:45.763Z,4.60
2019-05-12T08:02:15.595Z,4.00
2019-05-12T08:04:45.148Z,6.45
2019-05-12T08:07:19.720Z,3.77
2019-05-12T08:09:46.282Z,4.28
2019-05-12T08:12:20.845Z,4.37
2019-05-12T08:14:47.157Z,7.67
2019-05-12T08:17:19.650Z,6.53
2019-05-12T08:19:48.286Z,4.33
2019-05-12T08:22:18.842Z,8.60
2019-05-12T08:24:49.378Z,5.30
2019-05-12T08:27:19.008Z,4.87
2019-05-12T08:29:54.467Z,3.40
2019-05-12T08:32:20.366Z,9.50
2019-05-12T08:34:50.115Z,6.08
2019-05-12T08:37:19.674Z,3.95
2019-05-12T08:39:53.292Z,4.58
2019-05-12T08:42:20.456Z,2.45
2019-05-12T08:44:50.003Z,3.45
2019-05-12T08:47:19.607Z,2.22
2019-05-12T08:49:55.179Z,2.80
2019-05-12T08:52:20.432Z,6.70
2019-05-12T08:54:50.046Z,2.80
2019-05-12T08:57:19.877Z,3.40
2019-05-12T08:59:54.632Z,4.55
2019-05-12T09:02:21.007Z,4.20
2019-05-12T09:04:51.763Z,7.45
2019-05-12T09:07:23.756Z,1.90
2019-05-12T09:09:53.444Z,3.42
2019-05-12T09:12:23.410Z,2.65
2019-05-12T09:14:54.598Z,5.15
2019-05-12T09:17:24.232Z,3.50
2019-05-12T09:19:54.999Z,4.40
2019-05-12T09:22:25.015Z,2.92
2019-05-12T09:24:58.393Z,4.08
2019-05-12T09:27:25.829Z,3.75
2019-05-12T09:29:59.067Z,3.15
2019-05-12T09:32:26.696Z,12.95
2019-05-12T09:34:58.181Z,7.97
2019-05-12T09:37:30.965Z,9.78
2019-05-12T09:39:58.947Z,6.40
2019-05-12T09:42:30.100Z,3.08
2019-05-12T09:45:04.885Z,1.60
2019-05-12T09:47:31.142Z,3.85
2019-05-12T09:50:00.718Z,3.37
2019-05-12T09:52:30.599Z,2.90
2019-05-12T09:55:00.156Z,2.37
2019-05-12T09:57:32.486Z,2.25
2019-05-12T10:00:00.946Z,2.37
2019-05-12T10:02:31.064Z,1.50
2019-05-12T10:05:01.081Z,1.47
2019-05-12T10:07:30.698Z,1.98
2019-05-12T10:10:00.301Z,1.92
2019-05-12T10:12:35.265Z,1.77
2019-05-12T10:15:01.389Z,2.10
2019-05-12T10:17:30.963Z,4.60
2019-05-12T10:20:00.542Z,2.62
2019-05-12T10:22:40.117Z,2.87
2019-05-12T10:25:09.274Z,2.65
2019-05-12T10:27:38.869Z,3.33
2019-05-12T10:30:12.274Z,3.83
2019-05-12T10:32:40.965Z,2.10
2019-05-12T10:35:12.262Z,2.35
2019-05-12T10:37:43.387Z,2.15
2019-05-12T10:40:13.980Z,3.87
2019-05-12T10:42:46.122Z,2.60
2019-05-12T10:45:16.951Z,4.20
2019-05-12T10:47:46.142Z,4.58
2019-05-12T10:50:16.596Z,3.00
2019-05-12T10:52:46.210Z,2.35
2019-05-12T10:55:15.755Z,4.53
2019-05-12T10:57:47.272Z,3.67
2019-05-12T11:00:19.790Z,1.47
2019-05-12T11:02:48.328Z,1.98
2019-05-12T11:05:21.317Z,1.98
2019-05-12T11:07:49.212Z,2.75
2019-05-12T11:10:20.198Z,1.65
2019-05-12T11:12:49.992Z,3.25
2019-05-12T11:15:19.610Z,3.22
2019-05-12T11:18:12.373Z,6.83
2019-05-12T11:20:42.272Z,1.77
2019-05-12T11:23:13.733Z,2.35
2019-05-12T11:25:43.971Z,1.60
2019-05-12T11:28:14.093Z,3.25
2019-05-12T11:30:43.852Z,2.90
2019-05-12T11:33:13.479Z,2.45
2019-05-12T11:35:43.517Z,1.80
2019-05-12T11:38:13.547Z,2.30
2019-05-12T11:40:43.711Z,1.52
2019-05-12T11:43:14.281Z,4.35
2019-05-12T11:45:44.415Z,3.10
2019-05-12T11:48:14.519Z,1.80
2019-05-12T11:50:47.763Z,1.67
2019-05-12T11:53:15.750Z,1.67
2019-05-12T11:55:45.611Z,2.55
2019-05-12T11:58:15.466Z,1.40
2019-05-12T12:00:53.207Z,2.35
2019-05-12T12:03:23.381Z,2.05
2019-05-12T12:05:53.749Z,3.00
2019-05-12T12:08:26.260Z,3.77
2019-05-12T12:10:54.721Z,4.50
2019-05-12T12:13:28.265Z,1.25
2019-05-12T12:16:00.655Z,1.70
2019-05-12T12:18:27.134Z,1.40
2019-05-12T12:21:02.607Z,1.05
2019-05-12T12:23:27.994Z,1.40
2019-05-12T12:25:57.564Z,2.90
2019-05-12T12:28:27.151Z,1.50
2019-05-12T12:31:00.388Z,1.77
2019-05-12T12:33:31.069Z,1.35
2019-05-12T12:36:00.856Z,3.00
2019-05-12T12:38:30.567Z,2.50
2019-05-12T12:41:00.126Z,2.73
2019-05-12T12:43:29.782Z,3.55
2019-05-12T12:46:10.745Z,1.72
2019-05-12T12:48:38.283Z,2.35
2019-05-12T12:51:07.873Z,1.90
2019-05-12T12:53:37.422Z,3.08
2019-05-12T12:56:07.036Z,1.50
2019-05-12T12:58:36.648Z,2.52
2019-05-12T13:01:06.180Z,2.83
2019-05-12T13:03:35.793Z,1.30
2019-05-12T13:06:05.364Z,1.27
2019-05-12T13:08:35.204Z,1.10
2019-05-12T13:11:04.867Z,2.17
2019-05-12T13:13:34.389Z,1.50
2019-05-12T13:16:04.224Z,1.62
2019-05-12T13:18:36.256Z,2.98
2019-05-12T13:21:04.992Z,1.50
2019-05-12T13:23:40.462Z,1.00
2019-05-12T13:26:05.871Z,1.87
2019-05-12T13:28:35.445Z,2.20
2019-05-12T13:31:13.029Z,1.20
2019-05-12T13:33:36.402Z,1.80
2019-05-12T13:36:06.220Z,1.90
2019-05-12T13:38:40.295Z,3.40
2019-05-12T13:41:09.530Z,2.02
2019-05-12T13:43:38.628Z,1.35
2019-05-12T13:46:08.232Z,0.93
2019-05-12T13:48:37.863Z,1.70
2019-05-12T13:51:12.586Z,3.20
2019-05-12T13:53:40.377Z,1.50
2019-05-12T13:56:10.097Z,1.40
2019-05-12T13:58:42.982Z,1.37
2019-05-12T14:01:19.130Z,2.25
2019-05-12T14:03:46.192Z,3.55
2019-05-12T14:06:13.975Z,3.27
2019-05-12T14:08:44.568Z,1.90
2019-05-12T14:11:14.228Z,1.67
2019-05-12T14:13:43.834Z,1.93
2019-05-12T14:16:13.714Z,2.30
2019-05-12T14:18:44.158Z,1.83
2019-05-12T14:21:14.069Z,2.30
2019-05-12T14:23:43.764Z,2.50
2019-05-12T14:26:13.754Z,1.63
2019-05-12T14:28:45.550Z,3.10
2019-05-12T14:31:26.859Z,2.20
2019-05-12T14:33:45.943Z,1.80
2019-05-12T14:36:21.708Z,1.60
2019-05-12T14:38:46.754Z,2.08
2019-05-12T14:41:16.380Z,3.12
2019-05-12T14:43:47.931Z,6.25
2019-05-12T14:46:17.138Z,1.80
2019-05-12T14:48:50.436Z,4.25
2019-05-12T14:51:17.953Z,2.33
2019-05-12T14:53:48.111Z,3.92
2019-05-12T14:56:17.771Z,4.33
2019-05-12T14:58:50.290Z,1.70
2019-05-12T15:01:18.814Z,4.22
2019-05-12T15:03:49.462Z,2.05
2019-05-12T15:06:19.430Z,1.70
2019-05-12T15:08:50.346Z,1.92
2019-05-12T15:11:19.913Z,3.72
2019-05-12T15:13:49.449Z,3.72
2019-05-12T15:16:19.104Z,1.87
2019-05-12T15:18:50.134Z,2.33
2019-05-12T15:21:21.391Z,1.70
2019-05-12T15:23:53.243Z,1.92
2019-05-12T15:26:24.256Z,1.95
2019-05-12T15:28:54.276Z,2.35
2019-05-12T15:31:23.990Z,2.40
2019-05-12T15:33:53.572Z,1.87
2019-05-12T15:36:24.429Z,2.20
2019-05-12T15:38:58.590Z,1.75
2019-05-12T15:41:25.373Z,2.45
2019-05-12T15:43:55.923Z,1.87
2019-05-12T15:46:25.611Z,1.60
2019-05-12T15:48:55.203Z,3.77
2019-05-12T15:51:24.816Z,2.30
2019-05-12T15:53:57.270Z,2.02
2019-05-12T15:56:26.451Z,2.25
2019-05-12T15:59:01.113Z,3.00
2019-05-12T16:01:27.456Z,7.90
2019-05-12T16:03:56.983Z,3.85
2019-05-12T16:06:26.649Z,2.65
2019-05-12T16:08:56.241Z,2.95
2019-05-12T16:11:25.808Z,2.37
2019-05-12T16:13:59.155Z,2.12
2019-05-12T16:16:26.701Z,1.55
2019-05-12T16:18:56.547Z,5.03
2019-05-12T16:21:26.128Z,2.58
2019-05-12T16:23:56.634Z,7.20
2019-05-12T16:26:26.400Z,3.85
2019-05-12T16:29:02.604Z,2.25
2019-05-12T16:31:27.461Z,2.30
2019-05-12T16:34:01.055Z,5.30
2019-05-12T16:36:28.395Z,3.40
2019-05-12T16:39:00.115Z,1.90
2019-05-12T16:41:30.002Z,1.67
2019-05-12T16:43:59.658Z,2.05
2019-05-12T16:46:29.275Z,3.62
2019-05-12T16:48:58.898Z,4.33
2019-05-12T16:51:28.597Z,4.25
2019-05-12T16:53:58.295Z,5.67
2019-05-12T16:56:29.755Z,2.00
2019-05-12T16:58:59.121Z,3.65
2019-05-12T17:01:29.570Z,4.45
2019-05-12T17:03:59.281Z,2.20
2019-05-12T17:06:34.195Z,1.92
2019-05-12T17:09:00.327Z,4.10
2019-05-12T17:11:31.276Z,2.10
2019-05-12T17:14:03.924Z,1.95
2019-05-12T17:16:35.365Z,1.67
2019-05-12T17:19:06.040Z,1.67
2019-05-12T17:21:35.172Z,2.57
2019-05-12T17:24:04.723Z,3.80
2019-05-12T17:26:34.322Z,1.67
2019-05-12T17:29:04.195Z,1.50
2019-05-12T17:31:34.025Z,1.57
2019-05-12T17:34:06.627Z,4.43
2019-05-12T17:36:35.138Z,3.53
2019-05-12T17:39:07.680Z,2.30
2019-05-12T17:41:42.590Z,2.83
2019-05-12T17:44:13.425Z,2.23
2019-05-12T17:46:44.116Z,3.00
2019-05-12T17:49:15.692Z,4.53
2019-05-12T17:51:45.111Z,2.53
2019-05-12T17:54:21.775Z,1.80
2019-05-12T17:56:46.158Z,5.27
2019-05-12T17:59:23.492Z,2.80
2019-05-12T18:01:46.906Z,2.50
2019-05-12T18:04:20.501Z,2.40
2019-05-12T18:06:48.283Z,3.23
2019-05-12T18:09:20.144Z,3.20
2019-05-12T18:11:52.562Z,3.50
2019-05-12T18:14:23.870Z,4.00
2019-05-12T18:16:55.610Z,4.00
2019-05-12T18:19:24.163Z,4.43
2019-05-12T18:22:01.707Z,3.03
2019-05-12T18:24:25.427Z,3.83
2019-05-12T18:27:03.902Z,3.70
2019-05-12T18:29:29.737Z,3.00
2019-05-12T18:31:59.566Z,3.20
2019-05-12T18:34:29.524Z,4.20
2019-05-12T18:36:59.875Z,4.22
2019-05-12T18:39:29.665Z,7.95
2019-05-12T18:41:59.285Z,6.77
2019-05-12T18:44:31.176Z,2.47
2019-05-12T18:47:00.370Z,4.45
2019-05-12T18:49:29.987Z,3.77
2019-05-12T18:52:00.125Z,5.33
2019-05-12T18:54:29.776Z,5.70
2019-05-12T18:57:06.766Z,3.02
2019-05-12T18:59:33.584Z,10.18
2019-05-12T19:02:03.695Z,2.95
2019-05-12T19:04:33.928Z,6.03
2019-05-12T19:07:04.832Z,5.60
2019-05-12T19:09:34.443Z,4.17
2019-05-12T19:12:04.966Z,5.97
2019-05-12T19:14:40.038Z,4.78
2019-05-12T19:17:06.161Z,7.42
2019-05-12T19:19:36.395Z,5.45
2019-05-12T19:22:09.434Z,2.65
2019-05-12T19:24:38.412Z,2.50
2019-05-12T19:27:10.385Z,6.12
2019-05-12T19:29:46.676Z,3.00
2019-05-12T19:32:11.304Z,5.75
2019-05-12T19:34:40.907Z,4.22
2019-05-12T19:37:14.301Z,6.03
2019-05-12T19:39:44.537Z,3.15
2019-05-12T19:42:19.008Z,5.08
2019-05-12T19:44:45.711Z,3.40
2019-05-12T19:47:15.438Z,7.45
2019-05-12T19:49:50.378Z,3.47
2019-05-12T19:52:16.585Z,2.87
2019-05-12T19:54:47.257Z,4.17
2019-05-12T19:57:23.426Z,2.50
2019-05-12T19:59:52.360Z,2.92
2019-05-12T20:02:20.513Z,7.58
2019-05-12T20:04:51.879Z,6.12
2019-05-12T20:07:23.346Z,2.67
2019-05-12T20:09:55.953Z,3.20
2019-05-12T20:12:24.728Z,4.05
2019-05-12T20:14:56.723Z,4.92
2019-05-12T20:17:25.560Z,4.72
2019-05-12T20:19:55.151Z,3.90
2019-05-12T20:22:25.015Z,2.55
2019-05-12T20:24:54.878Z,2.10
2019-05-12T20:27:24.814Z,1.77
2019-05-12T20:29:56.222Z,6.85
2019-05-12T20:32:25.808Z,4.08
2019-05-12T20:34:55.578Z,3.87
2019-05-12T20:37:25.261Z,2.85
2019-05-12T20:40:01.924Z,3.37
2019-05-12T20:42:34.054Z,4.08
2019-05-12T20:45:02.485Z,3.67
2019-05-12T20:47:33.609Z,3.02
2019-05-12T20:50:04.400Z,4.12
2019-05-12T20:52:34.220Z,3.95
2019-05-12T20:55:04.213Z,5.75
2019-05-12T20:57:34.533Z,2.98
2019-05-12T21:00:08.141Z,2.47
2019-05-12T21:02:36.046Z,3.47
2019-05-12T21:05:14.731Z,3.22
2019-05-12T21:07:36.967Z,2.22
2019-05-12T21:10:06.998Z,1.98
2019-05-12T21:12:39.967Z,4.60
2019-05-12T21:15:16.439Z,5.83
2019-05-12T21:17:43.250Z,4.17
2019-05-12T21:20:14.555Z,3.08
2019-05-12T21:22:43.516Z,5.03
2019-05-12T21:25:13.573Z,3.60
2019-05-12T21:27:47.236Z,1.72
2019-05-12T21:30:15.406Z,2.87
2019-05-12T21:32:56.559Z,6.05
2019-05-12T21:35:22.209Z,2.02
2019-05-12T21:37:48.523Z,4.28
2019-05-12T21:40:24.223Z,4.97
2019-05-12T21:42:50.024Z,5.15
2019-05-12T21:45:20.173Z,4.90
2019-05-12T21:47:50.804Z,3.77
2019-05-12T21:50:24.292Z,2.35
2019-05-12T21:52:56.522Z,3.60
2019-05-12T21:55:26.070Z,2.02
2019-05-12T21:57:54.068Z,4.00
2019-05-12T22:00:31.675Z,3.72
2019-05-12T22:03:02.445Z,3.30
2019-05-12T22:05:48.064Z,4.15
2019-05-12T22:08:06.482Z,2.17
2019-05-12T22:10:36.621Z,2.55
2019-05-12T22:13:12.152Z,4.08
2019-05-12T22:15:37.779Z,3.92
2019-05-12T22:18:07.370Z,5.50
2019-05-12T22:20:36.921Z,3.77
2019-05-12T22:23:11.522Z,5.40
2019-05-12T22:25:38.291Z,4.72
2019-05-12T22:28:10.366Z,2.60
2019-05-12T22:30:39.627Z,5.58
2019-05-12T22:33:10.925Z,4.58
2019-05-12T22:35:40.439Z,2.60
2019-05-12T22:38:19.382Z,1.92
2019-05-12T22:40:41.240Z,4.00
2019-05-12T22:43:10.893Z,6.83
2019-05-12T22:45:44.203Z,3.12
2019-05-12T22:48:11.913Z,2.42
2019-05-12T22:50:43.336Z,1.95
2019-05-12T22:53:13.448Z,1.52
2019-05-12T22:55:43.179Z,1.70
2019-05-12T22:58:20.666Z,2.55
2019-05-12T23:00:44.468Z,2.12
2019-05-12T23:03:15.097Z,2.00
2019-05-12T23:05:44.698Z,3.55
2019-05-12T23:08:14.340Z,2.02
2019-05-12T23:10:51.351Z,2.35
2019-05-12T23:13:15.387Z,3.10
2019-05-12T23:15:49.280Z,2.90
2019-05-12T23:18:19.519Z,3.65
2019-05-12T23:20:47.717Z,3.40
2019-05-12T23:23:18.813Z,3.37
2019-05-12T23:25:51.922Z,2.50
2019-05-12T23:28:20.356Z,3.95
2019-05-12T23:30:50.261Z,3.60
2019-05-12T23:33:23.795Z,3.05
2019-05-12T23:35:53.413Z,4.95
2019-05-12T23:38:24.598Z,3.17
2019-05-12T23:40:53.891Z,3.20
2019-05-12T23:43:23.904Z,3.02
2019-05-12T23:45:53.513Z,2.65
2019-05-12T23:48:23.192Z,2.80
2019-05-12T23:50:54.257Z,2.65
2019-05-12T23:53:24.337Z,3.37
2019-05-12T23:55:54.200Z,2.45
2019-05-12T23:58:23.769Z,2.45
