createdAt,value
2023-01-31T00:02:00.611Z,8.70
2023-01-31T00:04:30.321Z,6.73
2023-01-31T00:06:58.391Z,9.33
2023-01-31T00:09:26.527Z,7.23
2023-01-31T00:11:54.767Z,8.07
2023-01-31T00:14:23.147Z,8.23
2023-01-31T00:16:53.288Z,8.03
2023-01-31T00:19:21.845Z,8.23
2023-01-31T00:21:51.448Z,8.93
2023-01-31T00:24:19.660Z,7.77
2023-01-31T00:26:48.731Z,7.03
2023-01-31T00:29:17.088Z,8.47
2023-01-31T00:31:45.312Z,7.63
2023-01-31T00:34:13.510Z,7.40
2023-01-31T00:36:42.088Z,8.00
2023-01-31T00:39:12.473Z,8.40
2023-01-31T00:41:41.049Z,8.67
2023-01-31T00:44:09.411Z,8.53
2023-01-31T00:46:37.816Z,8.30
2023-01-31T00:49:06.516Z,7.77
2023-01-31T00:51:35.228Z,7.90
2023-01-31T00:54:03.491Z,7.37
2023-01-31T00:56:33.130Z,7.93
2023-01-31T00:59:01.167Z,7.87
2023-01-31T01:01:30.632Z,7.13
2023-01-31T01:03:59.415Z,7.47
2023-01-31T01:06:28.490Z,7.63
2023-01-31T01:08:59.978Z,7.60
2023-01-31T01:11:30.349Z,7.90
2023-01-31T01:14:01.806Z,8.03
2023-01-31T01:16:33.555Z,7.70
2023-01-31T01:19:03.162Z,8.00
2023-01-31T01:21:32.567Z,6.80
2023-01-31T01:24:02.762Z,6.20
2023-01-31T01:26:33.299Z,7.10
2023-01-31T01:29:03.882Z,6.70
2023-01-31T01:31:32.573Z,7.63
2023-01-31T01:34:04.014Z,6.77
2023-01-31T01:36:34.604Z,6.70
2023-01-31T01:39:03.216Z,6.87
2023-01-31T01:41:33.568Z,6.37
2023-01-31T01:44:04.433Z,7.03
2023-01-31T01:46:37.192Z,6.60
2023-01-31T01:49:13.581Z,6.20
2023-01-31T01:51:43.414Z,6.03
2023-01-31T01:54:17.309Z,6.13
2023-01-31T01:56:50.721Z,4.50
2023-01-31T01:59:23.585Z,4.90
2023-01-31T02:01:52.403Z,5.20
2023-01-31T02:04:24.237Z,5.27
2023-01-31T02:06:53.949Z,5.30
2023-01-31T02:09:31.685Z,5.00
2023-01-31T02:12:00.463Z,4.77
2023-01-31T02:14:30.532Z,4.80
2023-01-31T02:16:59.119Z,4.53
2023-01-31T02:19:37.096Z,4.67
2023-01-31T02:22:21.250Z,4.33
2023-01-31T02:25:22.768Z,3.60
2023-01-31T02:28:21.862Z,4.40
2023-01-31T02:31:20.483Z,3.30
2023-01-31T02:33:54.152Z,3.33
2023-01-31T02:36:38.294Z,3.50
2023-01-31T02:39:15.299Z,3.57
2023-01-31T02:41:50.710Z,3.50
2023-01-31T02:44:45.917Z,3.17
2023-01-31T02:47:26.173Z,3.10
2023-01-31T02:50:00.354Z,2.83
2023-01-31T02:52:39.136Z,2.87
2023-01-31T02:55:32.718Z,2.97
2023-01-31T02:58:03.466Z,2.57
2023-01-31T03:00:34.832Z,2.40
2023-01-31T03:03:06.602Z,2.60
2023-01-31T03:05:36.599Z,2.40
2023-01-31T03:08:08.191Z,2.70
2023-01-31T03:11:01.956Z,2.93
2023-01-31T03:13:45.325Z,4.17
2023-01-31T03:16:39.042Z,2.53
2023-01-31T03:19:14.883Z,2.63
2023-01-31T03:21:48.867Z,2.93
2023-01-31T03:24:18.318Z,2.93
2023-01-31T03:26:47.818Z,3.30
2023-01-31T03:29:17.992Z,2.97
2023-01-31T03:31:53.943Z,3.27
2023-01-31T03:34:22.259Z,4.57
2023-01-31T03:36:57.155Z,3.80
2023-01-31T03:39:36.199Z,3.57
2023-01-31T03:42:07.806Z,4.00
2023-01-31T03:44:44.844Z,3.97
2023-01-31T03:47:20.230Z,4.03
2023-01-31T03:49:51.088Z,4.47
2023-01-31T03:52:26.155Z,4.70
2023-01-31T03:54:59.749Z,3.80
2023-01-31T03:57:34.417Z,3.70
2023-01-31T04:00:06.794Z,4.60
2023-01-31T04:02:37.617Z,4.23
2023-01-31T04:05:10.396Z,3.83
2023-01-31T04:07:41.549Z,3.77
2023-01-31T04:10:14.313Z,4.87
2023-01-31T04:12:42.971Z,4.27
2023-01-31T04:15:12.536Z,5.37
2023-01-31T04:17:40.878Z,5.30
2023-01-31T04:20:10.856Z,5.60
2023-01-31T04:22:40.966Z,5.27
2023-01-31T04:25:10.289Z,5.47
2023-01-31T04:27:39.240Z,4.10
2023-01-31T04:30:10.852Z,5.80
2023-01-31T04:32:38.972Z,6.23
2023-01-31T04:35:07.766Z,6.57
2023-01-31T04:37:35.935Z,5.90
2023-01-31T04:40:06.406Z,6.17
2023-01-31T04:42:34.579Z,6.77
2023-01-31T04:45:02.613Z,7.67
2023-01-31T04:47:30.618Z,8.17
2023-01-31T04:49:58.682Z,6.27
2023-01-31T04:52:26.918Z,7.10
2023-01-31T04:54:55.004Z,6.30
2023-01-31T04:57:24.756Z,7.53
2023-01-31T04:59:52.952Z,6.03
2023-01-31T05:02:21.182Z,6.03
2023-01-31T05:04:49.420Z,7.50
2023-01-31T05:07:17.494Z,8.10
2023-01-31T05:09:45.690Z,9.40
2023-01-31T05:12:13.805Z,6.67
2023-01-31T05:14:43.833Z,6.90
2023-01-31T05:17:12.087Z,6.80
2023-01-31T05:19:40.465Z,7.43
2023-01-31T05:22:08.547Z,6.70
2023-01-31T05:24:37.427Z,7.70
2023-01-31T05:27:05.920Z,6.93
2023-01-31T05:29:34.571Z,6.73
2023-01-31T05:32:04.598Z,6.93
2023-01-31T05:34:33.971Z,6.40
2023-01-31T05:37:03.732Z,7.23
2023-01-31T05:39:32.392Z,8.60
2023-01-31T05:42:00.687Z,6.50
2023-01-31T05:44:29.437Z,6.70
2023-01-31T05:46:57.737Z,7.83
2023-01-31T05:49:27.672Z,7.07
2023-01-31T05:52:04.049Z,6.50
2023-01-31T05:54:33.512Z,6.20
2023-01-31T05:57:01.727Z,7.50
2023-01-31T05:59:32.309Z,7.90
2023-01-31T06:02:01.027Z,7.77
2023-01-31T06:04:30.886Z,7.00
2023-01-31T06:06:59.304Z,6.80
2023-01-31T06:09:27.331Z,7.27
2023-01-31T06:11:55.543Z,8.00
2023-01-31T06:14:24.067Z,8.13
2023-01-31T06:16:52.355Z,7.47
2023-01-31T06:19:25.385Z,7.23
2023-01-31T06:21:54.869Z,7.80
2023-01-31T06:24:23.049Z,5.97
2023-01-31T06:26:51.165Z,7.43
2023-01-31T06:29:19.513Z,6.07
2023-01-31T06:31:49.023Z,6.30
2023-01-31T06:34:17.360Z,8.17
2023-01-31T06:36:45.410Z,5.53
2023-01-31T06:39:15.889Z,7.57
2023-01-31T06:41:44.035Z,7.20
2023-01-31T06:44:12.144Z,6.90
2023-01-31T06:46:41.728Z,6.23
2023-01-31T06:49:09.920Z,5.40
2023-01-31T06:51:37.936Z,6.23
2023-01-31T06:54:06.307Z,7.47
2023-01-31T06:56:35.816Z,6.80
2023-01-31T06:59:04.105Z,5.83
2023-01-31T07:01:32.777Z,6.40
2023-01-31T07:04:01.064Z,6.70
2023-01-31T07:06:29.543Z,6.50
2023-01-31T07:08:58.049Z,6.33
2023-01-31T07:11:26.240Z,6.60
2023-01-31T07:13:55.774Z,7.23
2023-01-31T07:16:25.801Z,5.53
2023-01-31T07:18:54.589Z,5.57
2023-01-31T07:21:26.426Z,5.77
2023-01-31T07:23:54.681Z,5.67
2023-01-31T07:26:22.911Z,6.73
2023-01-31T07:28:51.687Z,6.47
2023-01-31T07:31:51.662Z,6.23
2023-01-31T07:34:23.633Z,6.50
2023-01-31T07:36:52.383Z,6.57
2023-01-31T07:39:21.029Z,6.90
2023-01-31T07:41:49.202Z,5.90
2023-01-31T07:44:24.616Z,6.40
2023-01-31T07:46:56.565Z,6.33
2023-01-31T07:49:24.846Z,6.57
2023-01-31T07:51:52.956Z,6.17
2023-01-31T07:54:21.121Z,6.23
2023-01-31T07:56:49.226Z,6.03
2023-01-31T07:59:17.829Z,5.80
2023-01-31T08:02:05.777Z,6.27
2023-01-31T08:04:36.741Z,6.30
2023-01-31T08:07:06.863Z,6.23
2023-01-31T08:09:35.639Z,5.13
2023-01-31T08:12:03.700Z,4.70
2023-01-31T08:14:33.042Z,5.60
2023-01-31T08:17:01.260Z,5.40
2023-01-31T08:19:29.698Z,6.03
2023-01-31T08:21:59.310Z,5.57
2023-01-31T08:24:27.829Z,5.67
2023-01-31T08:26:56.245Z,5.87
2023-01-31T08:29:25.050Z,5.10
2023-01-31T08:31:53.979Z,5.60
2023-01-31T08:34:23.648Z,10.27
2023-01-31T08:36:52.047Z,5.00
2023-01-31T08:39:22.043Z,5.40
2023-01-31T08:41:50.189Z,5.93
2023-01-31T08:44:18.236Z,5.40
2023-01-31T08:46:47.128Z,5.17
2023-01-31T08:49:15.454Z,4.70
2023-01-31T08:51:45.359Z,5.70
2023-01-31T08:54:13.977Z,5.13
2023-01-31T08:56:43.694Z,5.53
2023-01-31T08:59:12.800Z,6.40
2023-01-31T09:01:42.565Z,4.60
2023-01-31T09:04:10.925Z,6.47
2023-01-31T09:06:39.960Z,5.67
2023-01-31T09:09:08.239Z,4.83
2023-01-31T09:11:36.865Z,4.47
2023-01-31T09:14:06.940Z,4.83
2023-01-31T09:16:35.175Z,5.27
2023-01-31T09:19:04.560Z,5.23
2023-01-31T09:21:33.463Z,5.80
2023-01-31T09:24:04.141Z,4.40
2023-01-31T09:26:33.295Z,4.70
2023-01-31T09:29:02.445Z,4.20
2023-01-31T09:31:32.426Z,3.40
2023-01-31T09:34:01.057Z,4.93
2023-01-31T09:36:30.208Z,5.30
2023-01-31T09:38:59.515Z,3.83
2023-01-31T09:41:36.437Z,3.53
2023-01-31T09:44:08.734Z,4.40
2023-01-31T09:46:42.418Z,4.33
2023-01-31T09:49:22.395Z,3.97
2023-01-31T09:51:56.444Z,4.80
2023-01-31T09:54:30.811Z,4.57
2023-01-31T09:57:10.379Z,4.50
2023-01-31T09:59:49.994Z,4.40
2023-01-31T10:02:48.908Z,5.13
2023-01-31T10:05:32.227Z,4.17
2023-01-31T10:08:10.055Z,4.20
2023-01-31T10:10:40.903Z,3.93
2023-01-31T10:13:18.688Z,4.57
2023-01-31T10:15:52.397Z,3.67
2023-01-31T10:18:26.054Z,3.50
2023-01-31T10:20:59.410Z,3.37
2023-01-31T10:23:32.280Z,3.53
2023-01-31T10:26:02.960Z,3.33
2023-01-31T10:28:51.298Z,3.60
2023-01-31T10:31:31.989Z,3.00
2023-01-31T10:34:08.570Z,4.20
2023-01-31T10:36:42.247Z,3.70
2023-01-31T10:39:19.127Z,3.37
2023-01-31T10:42:04.858Z,3.80
2023-01-31T10:44:43.223Z,3.50
2023-01-31T10:47:15.073Z,3.53
2023-01-31T10:49:47.685Z,3.63
2023-01-31T10:52:31.430Z,3.83
2023-01-31T10:55:12.343Z,3.70
2023-01-31T10:57:40.892Z,4.37
2023-01-31T11:00:18.992Z,3.90
2023-01-31T11:02:47.626Z,4.13
2023-01-31T11:05:22.326Z,4.00
2023-01-31T11:07:52.070Z,4.07
2023-01-31T11:10:25.461Z,4.43
2023-01-31T11:12:55.963Z,3.47
2023-01-31T11:15:28.655Z,5.13
2023-01-31T11:18:00.928Z,4.20
2023-01-31T11:20:33.995Z,4.40
2023-01-31T11:23:03.716Z,3.67
2023-01-31T11:25:37.138Z,5.33
2023-01-31T11:28:20.121Z,4.60
2023-01-31T11:30:52.122Z,4.87
2023-01-31T11:33:40.938Z,4.77
2023-01-31T11:36:12.517Z,4.30
2023-01-31T11:38:41.172Z,3.80
2023-01-31T11:41:34.857Z,4.37
2023-01-31T11:44:13.696Z,4.87
2023-01-31T11:46:54.627Z,4.30
2023-01-31T11:49:30.091Z,4.43
2023-01-31T11:52:14.706Z,4.37
2023-01-31T11:54:47.584Z,5.27
2023-01-31T11:57:18.099Z,4.90
2023-01-31T11:59:46.732Z,4.13
2023-01-31T12:02:27.389Z,5.27
2023-01-31T12:04:57.067Z,3.83
2023-01-31T12:07:30.499Z,4.53
2023-01-31T12:09:58.693Z,5.73
2023-01-31T12:12:32.491Z,5.27
2023-01-31T12:15:17.373Z,4.80
2023-01-31T12:17:50.571Z,5.40
2023-01-31T12:20:29.102Z,4.53
2023-01-31T12:23:08.664Z,4.50
2023-01-31T12:25:56.704Z,3.47
2023-01-31T12:28:47.808Z,3.67
2023-01-31T12:31:32.748Z,3.43
2023-01-31T12:34:20.897Z,4.00
2023-01-31T12:37:02.093Z,3.30
2023-01-31T12:39:51.505Z,3.30
2023-01-31T12:42:44.066Z,4.57
2023-01-31T12:45:26.869Z,3.43
2023-01-31T12:48:33.607Z,3.27
2023-01-31T12:51:11.283Z,3.50
2023-01-31T12:53:54.753Z,4.00
2023-01-31T12:56:42.684Z,3.80
2023-01-31T12:59:24.089Z,3.03
2023-01-31T13:01:59.600Z,2.93
2023-01-31T13:04:43.895Z,2.97
2023-01-31T13:07:23.101Z,3.10
2023-01-31T13:09:56.777Z,4.20
2023-01-31T13:12:30.534Z,3.93
2023-01-31T13:15:05.273Z,3.40
2023-01-31T13:17:36.894Z,3.73
2023-01-31T13:20:25.462Z,4.30
2023-01-31T13:22:57.229Z,4.07
2023-01-31T13:25:36.428Z,3.83
2023-01-31T13:28:14.270Z,4.83
2023-01-31T13:30:47.367Z,4.40
2023-01-31T13:33:26.058Z,4.30
2023-01-31T13:36:05.407Z,4.70
2023-01-31T13:38:40.636Z,4.17
2023-01-31T13:41:15.415Z,4.20
2023-01-31T13:43:45.043Z,4.20
2023-01-31T13:46:18.314Z,3.70
2023-01-31T13:48:54.400Z,3.27
2023-01-31T13:51:26.597Z,3.27
2023-01-31T13:54:01.146Z,3.50
2023-01-31T13:56:33.569Z,3.50
2023-01-31T13:59:09.111Z,3.30
2023-01-31T14:01:45.562Z,3.10
2023-01-31T14:04:41.614Z,3.40
2023-01-31T14:07:29.065Z,3.27
2023-01-31T14:10:33.942Z,3.30
2023-01-31T14:13:48.240Z,3.43
2023-01-31T14:16:55.876Z,3.37
2023-01-31T14:23:33.999Z,4.30
2023-01-31T14:26:02.312Z,4.50
2023-01-31T14:28:31.705Z,4.83
2023-01-31T14:31:16.202Z,4.20
2023-01-31T14:33:50.798Z,4.20
2023-01-31T14:37:10.501Z,5.30
2023-01-31T14:40:05.195Z,4.37
2023-01-31T14:43:13.898Z,4.57
2023-01-31T14:46:21.084Z,5.80
2023-01-31T14:49:35.813Z,4.30
2023-01-31T14:52:46.049Z,4.97
2023-01-31T14:55:37.116Z,5.43
2023-01-31T14:58:09.509Z,5.07
2023-01-31T15:06:52.128Z,5.70
2023-01-31T15:09:39.173Z,5.50
2023-01-31T15:12:46.163Z,5.77
2023-01-31T15:15:26.294Z,5.30
2023-01-31T15:17:58.018Z,5.23
2023-01-31T15:20:36.909Z,4.50
2023-01-31T15:23:09.290Z,5.73
2023-01-31T15:25:46.612Z,5.40
2023-01-31T15:28:19.129Z,5.73
2023-01-31T15:30:52.789Z,5.47
2023-01-31T15:33:28.424Z,6.70
2023-01-31T15:36:00.454Z,5.47
2023-01-31T15:38:33.924Z,6.70
2023-01-31T15:41:24.293Z,6.50
2023-01-31T15:43:54.549Z,6.50
2023-01-31T15:46:32.726Z,7.03
2023-01-31T15:49:03.153Z,5.63
2023-01-31T15:51:31.822Z,6.10
2023-01-31T15:54:07.140Z,6.17
2023-01-31T15:56:41.647Z,5.80
2023-01-31T15:59:14.444Z,6.63
2023-01-31T16:01:49.893Z,6.83
2023-01-31T16:04:18.928Z,6.97
2023-01-31T16:06:48.167Z,9.13
2023-01-31T16:09:27.262Z,7.67
2023-01-31T16:11:56.297Z,7.20
2023-01-31T16:14:26.140Z,7.80
2023-01-31T16:16:57.320Z,7.47
2023-01-31T16:19:29.251Z,8.13
2023-01-31T16:21:59.164Z,7.87
2023-01-31T16:24:29.973Z,8.43
2023-01-31T16:27:01.891Z,7.07
2023-01-31T16:29:51.139Z,9.03
2023-01-31T16:32:24.545Z,7.87
2023-01-31T16:35:02.800Z,7.90
2023-01-31T16:37:40.425Z,8.57
2023-01-31T16:40:21.411Z,7.90
2023-01-31T16:42:50.419Z,9.07
2023-01-31T16:45:34.298Z,9.40
2023-01-31T16:48:24.883Z,9.23
2023-01-31T16:50:54.678Z,9.40
2023-01-31T16:53:33.906Z,8.33
2023-01-31T16:56:21.475Z,7.97
2023-01-31T16:58:59.408Z,8.33
2023-01-31T17:01:34.942Z,8.10
2023-01-31T17:04:18.282Z,7.90
2023-01-31T17:06:51.392Z,8.00
2023-01-31T17:09:23.843Z,8.23
2023-01-31T17:11:56.368Z,10.33
2023-01-31T17:14:25.303Z,8.53
2023-01-31T17:16:54.484Z,9.10
2023-01-31T17:19:23.535Z,9.77
2023-01-31T17:21:53.105Z,9.10
2023-01-31T17:24:23.625Z,11.13
2023-01-31T17:26:54.113Z,11.20
2023-01-31T17:29:23.529Z,10.83
2023-01-31T17:31:52.084Z,12.30
2023-01-31T17:34:20.888Z,11.60
2023-01-31T17:36:49.331Z,11.53
2023-01-31T17:39:18.027Z,10.40
2023-01-31T17:41:47.538Z,9.73
2023-01-31T17:44:17.761Z,10.63
2023-01-31T17:46:46.464Z,10.40
2023-01-31T17:49:15.042Z,11.13
2023-01-31T17:51:45.550Z,11.63
2023-01-31T17:54:14.396Z,11.63
2023-01-31T17:56:42.972Z,11.67
2023-01-31T17:59:21.689Z,10.20
2023-01-31T18:01:56.477Z,9.40
2023-01-31T18:04:24.770Z,8.73
2023-01-31T18:06:53.519Z,8.43
2023-01-31T18:09:21.977Z,7.13
2023-01-31T18:11:52.411Z,7.43
2023-01-31T18:14:20.695Z,8.20
2023-01-31T18:16:51.629Z,7.33
2023-01-31T18:19:21.802Z,6.60
2023-01-31T18:21:55.030Z,6.47
2023-01-31T18:24:24.291Z,7.70
2023-01-31T18:26:53.150Z,7.33
2023-01-31T18:29:23.403Z,8.20
2023-01-31T18:31:51.705Z,7.53
2023-01-31T18:34:21.547Z,8.90
2023-01-31T18:36:50.055Z,7.67
2023-01-31T18:39:19.020Z,9.10
2023-01-31T18:41:51.799Z,8.70
2023-01-31T18:44:20.833Z,9.20
2023-01-31T18:47:02.927Z,9.13
2023-01-31T18:49:33.599Z,10.90
2023-01-31T18:52:02.250Z,9.17
2023-01-31T18:54:31.275Z,9.93
2023-01-31T18:57:00.289Z,12.03
2023-01-31T18:59:29.008Z,10.87
2023-01-31T19:01:57.468Z,16.50
2023-01-31T19:04:26.093Z,10.03
2023-01-31T19:06:58.950Z,10.90
2023-01-31T19:09:27.260Z,10.43
2023-01-31T19:11:55.621Z,10.20
2023-01-31T19:14:23.928Z,12.43
2023-01-31T19:16:52.344Z,11.27
2023-01-31T19:19:21.039Z,12.57
2023-01-31T19:21:49.252Z,12.00
2023-01-31T19:24:23.824Z,10.63
2023-01-31T19:26:52.356Z,10.50
2023-01-31T19:29:20.861Z,10.53
2023-01-31T19:31:49.704Z,11.40
2023-01-31T19:34:18.012Z,10.50
2023-01-31T19:36:46.861Z,11.17
2023-01-31T19:39:15.305Z,11.90
2023-01-31T19:41:44.997Z,12.63
2023-01-31T19:44:14.038Z,11.07
2023-01-31T19:46:44.127Z,9.80
2023-01-31T19:49:13.268Z,9.97
2023-01-31T19:51:42.536Z,9.20
2023-01-31T19:54:15.740Z,10.30
2023-01-31T19:56:48.238Z,9.70
2023-01-31T19:59:20.024Z,9.33
2023-01-31T20:01:48.936Z,9.27
2023-01-31T20:04:18.313Z,8.97
2023-01-31T20:06:49.305Z,9.83
2023-01-31T20:09:20.361Z,8.47
2023-01-31T20:11:54.293Z,9.93
2023-01-31T20:14:23.585Z,8.93
2023-01-31T20:16:52.105Z,9.07
2023-01-31T20:19:22.488Z,8.73
2023-01-31T20:21:50.826Z,9.13
2023-01-31T20:24:19.466Z,9.83
2023-01-31T20:26:47.669Z,9.50
2023-01-31T20:29:17.564Z,11.40
2023-01-31T20:31:46.173Z,9.77
2023-01-31T20:34:14.966Z,10.00
2023-01-31T20:36:43.503Z,8.50
2023-01-31T20:39:13.365Z,7.63
2023-01-31T20:41:41.753Z,8.87
2023-01-31T20:44:10.283Z,8.80
2023-01-31T20:46:40.496Z,7.57
2023-01-31T20:49:08.996Z,8.03
2023-01-31T20:51:37.912Z,8.13
2023-01-31T20:54:06.744Z,8.13
2023-01-31T20:56:35.387Z,8.60
2023-01-31T20:59:03.764Z,8.67
2023-01-31T21:01:32.111Z,9.10
2023-01-31T21:04:02.085Z,9.73
2023-01-31T21:06:30.516Z,8.70
2023-01-31T21:08:58.935Z,9.40
2023-01-31T21:11:31.683Z,9.40
2023-01-31T21:14:00.638Z,9.37
2023-01-31T21:16:29.243Z,8.63
2023-01-31T21:18:57.809Z,9.20
2023-01-31T21:21:27.410Z,8.30
2023-01-31T21:23:58.377Z,9.30
2023-01-31T21:26:27.699Z,8.43
2023-01-31T21:28:56.147Z,8.03
2023-01-31T21:31:24.404Z,8.30
2023-01-31T21:33:53.803Z,7.70
2023-01-31T21:36:25.252Z,7.20
2023-01-31T21:38:55.102Z,6.90
2023-01-31T21:41:40.710Z,7.07
2023-01-31T21:44:09.179Z,7.60
2023-01-31T21:46:37.549Z,7.40
2023-01-31T21:49:05.885Z,6.47
2023-01-31T21:51:34.084Z,6.63
2023-01-31T21:54:03.873Z,7.07
2023-01-31T21:56:33.495Z,6.13
2023-01-31T21:59:01.987Z,5.87
2023-01-31T22:01:32.249Z,6.27
2023-01-31T22:04:01.128Z,6.00
2023-01-31T22:06:34.883Z,5.87
2023-01-31T22:09:05.639Z,6.60
2023-01-31T22:11:35.428Z,5.50
2023-01-31T22:14:05.186Z,5.20
2023-01-31T22:16:36.340Z,5.00
2023-01-31T22:19:04.856Z,5.27
2023-01-31T22:21:36.069Z,5.40
2023-01-31T22:24:07.619Z,5.73
2023-01-31T22:26:37.765Z,4.77
2023-01-31T22:29:08.515Z,5.87
2023-01-31T22:31:37.439Z,4.80
2023-01-31T22:34:06.745Z,5.07
2023-01-31T22:36:35.609Z,5.20
2023-01-31T22:39:05.345Z,5.20
2023-01-31T22:41:33.719Z,4.60
2023-01-31T22:44:02.749Z,4.67
2023-01-31T22:46:31.574Z,5.00
2023-01-31T22:49:00.007Z,4.87
2023-01-31T22:51:31.241Z,5.20
2023-01-31T22:53:59.967Z,4.80
2023-01-31T22:56:32.474Z,5.00
2023-01-31T22:59:03.482Z,4.67
2023-01-31T23:01:34.725Z,4.93
2023-01-31T23:04:04.477Z,4.43
2023-01-31T23:06:32.927Z,4.57
2023-01-31T23:09:01.079Z,4.83
2023-01-31T23:11:30.593Z,4.97
2023-01-31T23:13:59.666Z,5.27
2023-01-31T23:16:42.146Z,4.60
2023-01-31T23:19:10.355Z,4.57
2023-01-31T23:21:42.886Z,4.53
2023-01-31T23:24:12.280Z,4.30
2023-01-31T23:26:41.929Z,4.73
2023-01-31T23:29:10.225Z,4.33
2023-01-31T23:31:38.757Z,5.17
2023-01-31T23:34:07.700Z,4.57
2023-01-31T23:36:35.941Z,4.37
2023-01-31T23:39:04.987Z,5.30
2023-01-31T23:41:33.191Z,4.87
2023-01-31T23:44:03.801Z,4.00
2023-01-31T23:46:32.006Z,3.50
2023-01-31T23:49:00.647Z,4.20
2023-01-31T23:51:30.814Z,4.40
2023-01-31T23:53:59.008Z,4.07
2023-01-31T23:56:27.442Z,4.20
2023-01-31T23:58:55.998Z,4.60
