createdAt,value
2022-12-23T00:02:42.510Z,31.02
2022-12-23T00:06:35.444Z,30.50
2022-12-23T00:10:28.202Z,32.33
2022-12-23T00:14:39.292Z,33.60
2022-12-23T00:18:32.875Z,33.80
2022-12-23T00:22:45.809Z,32.85
2022-12-23T00:26:38.964Z,32.92
2022-12-23T00:30:31.696Z,31.48
2022-12-23T00:34:24.690Z,33.90
2022-12-23T00:38:38.617Z,34.30
2022-12-23T00:42:51.716Z,31.98
2022-12-23T00:46:44.666Z,32.72
2022-12-23T00:50:39.732Z,33.08
2022-12-23T00:54:32.591Z,31.67
2022-12-23T00:58:25.961Z,33.80
2022-12-23T01:02:37.524Z,32.35
2022-12-23T01:06:30.372Z,32.72
2022-12-23T01:10:23.114Z,32.83
2022-12-23T01:14:17.773Z,33.72
2022-12-23T01:18:10.360Z,32.85
2022-12-23T01:22:03.699Z,33.40
2022-12-23T01:26:01.267Z,35.13
2022-12-23T01:29:54.073Z,32.63
2022-12-23T01:33:46.880Z,31.60
2022-12-23T01:37:39.400Z,32.15
2022-12-23T01:41:52.838Z,32.33
2022-12-23T01:45:46.239Z,31.45
2022-12-23T01:49:39.715Z,31.67
2022-12-23T01:53:37.423Z,30.88
2022-12-23T01:57:30.649Z,32.55
2022-12-23T02:01:46.023Z,32.80
2022-12-23T02:05:39.481Z,30.52
2022-12-23T02:09:38.396Z,31.83
2022-12-23T02:14:17.012Z,32.38
2022-12-23T02:18:15.333Z,31.40
2022-12-23T02:22:47.081Z,31.17
2022-12-23T02:27:16.676Z,32.17
2022-12-23T02:31:34.758Z,30.25
2022-12-23T02:35:42.768Z,30.95
2022-12-23T02:39:50.476Z,29.27
2022-12-23T02:43:47.863Z,30.60
2022-12-23T02:47:56.746Z,31.00
2022-12-23T02:51:53.998Z,29.88
2022-12-23T02:55:49.411Z,32.22
2022-12-23T02:59:48.778Z,34.72
2022-12-23T03:03:42.003Z,37.70
2022-12-23T03:07:43.444Z,38.20
2022-12-23T03:12:01.769Z,38.65
2022-12-23T03:16:11.656Z,40.38
2022-12-23T03:20:22.365Z,36.72
2022-12-23T03:24:41.097Z,39.25
2022-12-23T03:28:42.701Z,38.35
2022-12-23T03:32:46.596Z,37.75
2022-12-23T03:36:44.318Z,35.88
2022-12-23T03:44:35.998Z,31.65
2022-12-23T03:48:49.022Z,32.85
2022-12-23T03:52:52.446Z,37.65
2022-12-23T03:57:01.600Z,40.13
2022-12-23T04:01:18.753Z,43.45
2022-12-23T04:05:27.245Z,43.20
2022-12-23T04:09:22.933Z,46.75
2022-12-23T04:13:19.987Z,43.53
2022-12-23T04:17:12.625Z,39.80
2022-12-23T04:21:05.876Z,43.05
2022-12-23T04:24:58.516Z,41.90
2022-12-23T04:28:51.066Z,43.10
2022-12-23T04:32:43.772Z,41.17
2022-12-23T04:36:36.595Z,41.63
2022-12-23T04:40:29.057Z,38.67
2022-12-23T04:44:21.877Z,40.83
2022-12-23T04:48:14.306Z,41.55
2022-12-23T04:52:07.541Z,40.75
2022-12-23T04:56:00.106Z,43.15
2022-12-23T04:59:52.796Z,41.45
2022-12-23T05:03:45.623Z,43.63
2022-12-23T05:07:38.292Z,41.15
2022-12-23T05:11:37.073Z,45.58
2022-12-23T05:15:33.241Z,43.42
2022-12-23T05:19:25.953Z,44.10
2022-12-23T05:23:19.025Z,41.67
2022-12-23T05:27:11.602Z,41.33
2022-12-23T05:31:08.446Z,39.90
2022-12-23T05:35:01.082Z,43.45
2022-12-23T05:38:53.714Z,48.25
2022-12-23T05:42:46.946Z,44.80
2022-12-23T05:46:39.689Z,42.63
2022-12-23T05:50:33.071Z,35.53
2022-12-23T05:54:25.804Z,31.20
2022-12-23T05:58:18.564Z,29.75
2022-12-23T06:02:11.538Z,28.15
2022-12-23T06:06:04.565Z,27.33
2022-12-23T06:09:57.439Z,27.10
2022-12-23T06:13:50.045Z,27.05
2022-12-23T06:17:42.976Z,28.17
2022-12-23T06:21:36.979Z,26.77
2022-12-23T06:25:29.772Z,26.40
2022-12-23T06:29:22.546Z,25.88
2022-12-23T06:33:15.066Z,32.15
2022-12-23T06:37:07.898Z,31.80
2022-12-23T06:41:00.677Z,89.00
2022-12-23T06:44:53.444Z,31.02
2022-12-23T06:48:46.213Z,30.27
2022-12-23T06:52:38.886Z,29.40
2022-12-23T06:56:33.907Z,29.35
2022-12-23T07:00:26.728Z,27.75
2022-12-23T07:04:19.352Z,26.88
2022-12-23T07:08:12.181Z,28.13
2022-12-23T07:12:05.921Z,27.83
2022-12-23T07:15:59.226Z,26.77
2022-12-23T07:19:51.799Z,27.38
2022-12-23T07:23:44.713Z,29.48
2022-12-23T07:27:37.413Z,31.52
2022-12-23T07:31:32.109Z,29.35
2022-12-23T07:35:25.321Z,28.05
2022-12-23T07:39:18.034Z,29.52
2022-12-23T07:43:10.965Z,28.42
2022-12-23T07:47:03.638Z,28.58
2022-12-23T07:51:04.105Z,28.17
2022-12-23T07:54:57.049Z,26.40
2022-12-23T07:58:50.535Z,26.10
2022-12-23T08:02:44.016Z,27.85
2022-12-23T08:06:37.107Z,29.70
2022-12-23T08:10:30.007Z,29.33
2022-12-23T08:14:23.668Z,27.17
2022-12-23T08:18:16.323Z,25.38
2022-12-23T08:22:09.095Z,28.35
2022-12-23T08:26:03.670Z,31.17
2022-12-23T08:29:56.300Z,32.28
2022-12-23T08:33:52.135Z,30.13
2022-12-23T08:37:44.853Z,29.83
2022-12-23T08:41:41.415Z,26.65
2022-12-23T08:45:38.862Z,28.10
2022-12-23T08:49:31.510Z,24.95
2022-12-23T08:53:24.281Z,26.40
2022-12-23T08:57:17.043Z,26.15
2022-12-23T09:01:12.648Z,29.25
2022-12-23T09:05:05.635Z,30.77
2022-12-23T09:08:58.984Z,29.80
2022-12-23T09:12:52.002Z,30.40
2022-12-23T09:16:44.876Z,29.05
2022-12-23T09:20:39.024Z,28.80
2022-12-23T09:24:32.661Z,29.45
2022-12-23T09:28:26.355Z,27.00
2022-12-23T09:32:19.518Z,27.27
2022-12-23T09:36:12.127Z,26.70
2022-12-23T09:40:06.524Z,25.92
2022-12-23T09:44:37.770Z,26.90
2022-12-23T09:48:39.261Z,26.98
2022-12-23T09:52:49.875Z,33.97
2022-12-23T09:57:01.003Z,32.40
2022-12-23T10:01:17.013Z,26.73
2022-12-23T10:05:59.489Z,26.63
2022-12-23T10:09:54.814Z,20.25
2022-12-23T10:13:51.813Z,21.02
2022-12-23T10:17:45.855Z,24.33
2022-12-23T10:21:47.608Z,23.02
2022-12-23T10:25:50.308Z,23.27
2022-12-23T10:29:43.385Z,21.75
2022-12-23T10:34:13.791Z,21.80
2022-12-23T10:38:15.486Z,23.08
2022-12-23T10:42:11.422Z,22.38
2022-12-23T10:46:30.861Z,23.13
2022-12-23T10:50:39.565Z,17.70
2022-12-23T10:54:37.145Z,18.40
2022-12-23T10:58:30.729Z,19.40
2022-12-23T11:02:46.012Z,20.33
2022-12-23T11:06:41.280Z,19.92
2022-12-23T11:10:34.448Z,19.30
2022-12-23T11:14:31.432Z,19.40
2022-12-23T11:18:24.064Z,19.63
2022-12-23T11:22:25.562Z,20.48
2022-12-23T11:26:20.400Z,20.05
2022-12-23T11:30:20.017Z,22.30
2022-12-23T11:34:24.762Z,19.73
2022-12-23T11:38:17.460Z,19.25
2022-12-23T11:42:19.323Z,19.92
2022-12-23T11:46:24.462Z,20.15
2022-12-23T11:50:38.699Z,25.30
2022-12-23T11:54:32.907Z,24.83
2022-12-23T11:58:26.346Z,24.08
2022-12-23T12:02:39.983Z,25.70
2022-12-23T12:06:33.482Z,21.95
2022-12-23T12:10:32.947Z,21.08
2022-12-23T12:14:49.873Z,19.65
2022-12-23T12:18:43.907Z,20.52
2022-12-23T12:22:46.324Z,20.63
2022-12-23T12:26:40.816Z,21.23
2022-12-23T12:30:41.004Z,20.13
2022-12-23T12:35:01.825Z,21.10
2022-12-23T12:38:57.457Z,21.83
2022-12-23T12:43:00.140Z,21.42
2022-12-23T12:47:28.004Z,22.02
2022-12-23T12:51:31.723Z,20.65
2022-12-23T12:55:35.112Z,23.48
2022-12-23T12:59:33.169Z,23.17
2022-12-23T13:03:50.450Z,23.52
2022-12-23T13:07:49.201Z,25.02
2022-12-23T13:12:04.170Z,24.33
2022-12-23T13:16:02.619Z,23.02
2022-12-23T13:20:23.425Z,21.80
2022-12-23T13:24:34.519Z,22.55
2022-12-23T13:28:45.931Z,22.98
2022-12-23T13:33:24.364Z,22.58
2022-12-23T13:37:42.494Z,21.42
2022-12-23T13:45:38.862Z,23.92
2022-12-23T13:49:40.479Z,34.45
2022-12-23T13:53:48.252Z,32.70
2022-12-23T13:58:02.166Z,32.92
2022-12-23T14:01:56.843Z,35.05
2022-12-23T14:05:53.370Z,33.58
2022-12-23T14:09:53.372Z,34.00
2022-12-23T14:13:52.235Z,34.30
2022-12-23T14:18:06.832Z,36.13
2022-12-23T14:22:51.155Z,38.72
2022-12-23T14:27:17.480Z,36.33
2022-12-23T14:31:44.944Z,41.90
2022-12-23T14:36:13.360Z,40.33
2022-12-23T14:40:37.243Z,45.05
2022-12-23T14:44:35.835Z,39.10
2022-12-23T14:48:44.818Z,37.03
2022-12-23T14:52:48.566Z,38.10
2022-12-23T14:56:42.115Z,39.92
2022-12-23T15:00:46.459Z,38.58
2022-12-23T15:04:55.051Z,42.40
2022-12-23T15:08:51.016Z,41.20
2022-12-23T15:12:48.356Z,38.30
2022-12-23T15:16:45.291Z,39.22
2022-12-23T15:20:38.535Z,37.00
2022-12-23T15:24:31.201Z,35.45
2022-12-23T15:28:38.985Z,35.22
2022-12-23T15:32:32.182Z,39.13
2022-12-23T15:36:32.340Z,42.70
2022-12-23T15:40:31.820Z,39.67
2022-12-23T15:44:33.443Z,37.10
2022-12-23T15:48:32.199Z,34.70
2022-12-23T15:52:25.451Z,36.30
2022-12-23T15:56:25.997Z,38.92
2022-12-23T16:00:21.957Z,39.65
2022-12-23T16:04:27.071Z,37.53
2022-12-23T16:08:29.592Z,40.05
2022-12-23T16:12:25.934Z,36.63
2022-12-23T16:16:42.694Z,40.95
2022-12-23T16:20:42.040Z,39.30
2022-12-23T16:24:34.893Z,45.35
2022-12-23T16:28:33.768Z,38.90
2022-12-23T16:32:26.649Z,40.55
2022-12-23T16:36:28.429Z,39.33
2022-12-23T16:40:21.449Z,34.75
2022-12-23T16:44:14.313Z,35.38
2022-12-23T16:48:18.720Z,40.17
2022-12-23T16:52:14.495Z,41.03
2022-12-23T16:56:18.634Z,37.97
2022-12-23T17:00:16.782Z,39.70
2022-12-23T17:04:09.758Z,37.95
2022-12-23T17:08:02.522Z,37.88
2022-12-23T17:11:58.071Z,40.47
2022-12-23T17:15:50.918Z,38.40
2022-12-23T17:19:43.875Z,40.70
2022-12-23T17:23:36.476Z,41.60
2022-12-23T17:27:29.307Z,38.40
2022-12-23T17:31:27.157Z,38.42
2022-12-23T17:35:21.136Z,36.97
2022-12-23T17:39:13.820Z,34.95
2022-12-23T17:43:06.476Z,37.25
2022-12-23T17:46:59.277Z,36.75
2022-12-23T17:50:52.351Z,40.13
2022-12-23T17:54:48.088Z,41.13
2022-12-23T17:58:42.134Z,38.08
2022-12-23T18:02:35.639Z,34.42
2022-12-23T18:06:29.220Z,32.08
2022-12-23T18:10:25.514Z,34.60
2022-12-23T18:14:24.033Z,39.92
2022-12-23T18:18:27.581Z,33.13
2022-12-23T18:22:24.134Z,29.17
2022-12-23T18:26:17.179Z,28.63
2022-12-23T18:30:10.717Z,31.55
2022-12-23T18:34:04.118Z,32.78
2022-12-23T18:37:58.517Z,32.92
2022-12-23T18:41:51.422Z,32.33
2022-12-23T18:45:50.715Z,27.65
2022-12-23T18:49:45.439Z,31.10
2022-12-23T18:53:38.183Z,33.78
2022-12-23T18:57:31.036Z,28.95
2022-12-23T19:01:26.334Z,25.40
2022-12-23T19:05:25.946Z,23.52
2022-12-23T19:09:21.979Z,24.00
2022-12-23T19:13:15.699Z,24.45
2022-12-23T19:17:08.549Z,25.10
2022-12-23T19:21:04.731Z,26.48
2022-12-23T19:25:05.961Z,31.23
2022-12-23T19:28:59.402Z,27.88
2022-12-23T19:32:53.654Z,38.80
2022-12-23T19:36:46.484Z,30.90
2022-12-23T19:40:39.866Z,36.28
2022-12-23T19:44:32.542Z,34.30
2022-12-23T19:48:25.530Z,34.42
2022-12-23T19:52:18.212Z,34.67
2022-12-23T19:56:16.982Z,30.60
2022-12-23T20:00:10.400Z,34.95
2022-12-23T20:04:03.698Z,33.63
2022-12-23T20:07:56.350Z,36.03
2022-12-23T20:11:50.441Z,32.92
2022-12-23T20:15:43.180Z,28.85
2022-12-23T20:19:39.128Z,28.80
2022-12-23T20:23:36.779Z,27.13
2022-12-23T20:27:29.643Z,27.85
2022-12-23T20:31:25.296Z,30.20
2022-12-23T20:35:18.608Z,29.45
2022-12-23T20:39:11.623Z,28.48
2022-12-23T20:43:04.557Z,31.77
2022-12-23T20:46:57.439Z,29.13
2022-12-23T20:50:50.104Z,30.67
2022-12-23T20:54:43.037Z,32.08
2022-12-23T20:58:57.901Z,34.28
2022-12-23T21:02:50.971Z,39.13
2022-12-23T21:06:44.312Z,33.10
2022-12-23T21:10:37.191Z,25.52
2022-12-23T21:14:29.891Z,25.17
2022-12-23T21:18:22.462Z,27.67
2022-12-23T21:22:15.405Z,26.02
2022-12-23T21:26:14.332Z,27.67
2022-12-23T21:30:07.555Z,25.35
2022-12-23T21:34:02.538Z,26.08
2022-12-23T21:37:55.113Z,28.23
2022-12-23T21:41:51.214Z,26.08
2022-12-23T21:45:43.938Z,24.20
2022-12-23T21:49:36.752Z,24.88
2022-12-23T21:53:29.490Z,24.95
2022-12-23T21:57:22.035Z,24.92
2022-12-23T22:01:20.657Z,24.92
2022-12-23T22:05:14.945Z,26.48
2022-12-23T22:09:08.345Z,26.70
2022-12-23T22:13:01.184Z,28.40
2022-12-23T22:16:53.871Z,25.10
2022-12-23T22:20:46.708Z,26.50
2022-12-23T22:24:39.515Z,25.92
2022-12-23T22:28:34.074Z,25.98
2022-12-23T22:32:27.099Z,26.73
2022-12-23T22:36:20.088Z,24.92
2022-12-23T22:40:13.349Z,27.45
2022-12-23T22:44:08.349Z,25.67
2022-12-23T22:48:00.957Z,25.45
2022-12-23T22:51:54.057Z,25.02
2022-12-23T22:55:57.005Z,24.13
2022-12-23T22:59:50.160Z,24.60
2022-12-23T23:03:43.132Z,23.88
2022-12-23T23:07:35.701Z,23.65
2022-12-23T23:11:30.205Z,24.08
2022-12-23T23:15:22.821Z,21.77
2022-12-23T23:19:17.259Z,23.30
2022-12-23T23:23:10.432Z,26.15
2022-12-23T23:27:02.928Z,25.02
2022-12-23T23:31:23.859Z,26.50
2022-12-23T23:35:11.126Z,25.27
2022-12-23T23:39:04.230Z,23.65
2022-12-23T23:42:56.912Z,22.13
2022-12-23T23:46:49.646Z,21.80
2022-12-23T23:50:42.837Z,21.67
2022-12-23T23:54:35.950Z,21.10
2022-12-23T23:58:28.564Z,23.38
