createdAt,value
2022-08-07T00:00:03.623Z,15.30
2022-08-07T00:01:44.016Z,15.30
2022-08-07T00:02:44.644Z,15.30
2022-08-07T00:03:50.413Z,15.30
2022-08-07T00:04:57.173Z,15.30
2022-08-07T00:06:05.183Z,15.30
2022-08-07T00:07:10.317Z,15.30
2022-08-07T00:08:22.698Z,15.20
2022-08-07T00:09:35.381Z,15.20
2022-08-07T00:10:47.981Z,15.20
2022-08-07T00:11:58.779Z,15.20
2022-08-07T00:13:24.122Z,15.20
2022-08-07T00:14:31.566Z,15.20
2022-08-07T00:15:46.784Z,15.20
2022-08-07T00:16:58.206Z,15.10
2022-08-07T00:18:00.905Z,15.10
2022-08-07T00:19:05.656Z,15.10
2022-08-07T00:20:10.157Z,15.10
2022-08-07T00:21:57.126Z,15.10
2022-08-07T00:22:51.799Z,15.10
2022-08-07T00:23:55.734Z,15.10
2022-08-07T00:25:01.399Z,15.10
2022-08-07T00:26:36.203Z,15.00
2022-08-07T00:27:53.566Z,15.00
2022-08-07T00:29:00.077Z,15.00
2022-08-07T00:30:02.864Z,15.00
2022-08-07T00:31:12.450Z,15.00
2022-08-07T00:32:24.618Z,15.00
2022-08-07T00:33:35.997Z,15.00
2022-08-07T00:34:40.268Z,15.00
2022-08-07T00:35:49.030Z,15.00
2022-08-07T00:36:52.256Z,15.00
2022-08-07T00:39:01.703Z,14.90
2022-08-07T00:40:05.913Z,14.90
2022-08-07T00:41:15.596Z,14.90
2022-08-07T00:42:18.578Z,14.90
2022-08-07T00:44:01.275Z,14.90
2022-08-07T00:44:56.313Z,14.90
2022-08-07T00:46:02.458Z,14.80
2022-08-07T00:47:15.901Z,14.80
2022-08-07T00:48:34.989Z,14.80
2022-08-07T00:50:21.326Z,14.80
2022-08-07T00:51:04.166Z,14.80
2022-08-07T00:52:07.788Z,14.80
2022-08-07T00:53:14.891Z,14.80
2022-08-07T00:54:20.161Z,14.80
2022-08-07T00:56:00.348Z,14.70
2022-08-07T00:56:53.308Z,14.70
2022-08-07T00:57:58.648Z,14.70
2022-08-07T00:59:03.424Z,14.70
2022-08-07T01:00:08.690Z,14.70
2022-08-07T01:01:12.468Z,14.70
2022-08-07T01:02:28.647Z,14.70
2022-08-07T01:03:55.510Z,14.60
2022-08-07T01:05:00.047Z,14.60
2022-08-07T01:06:04.098Z,14.60
2022-08-07T01:07:06.746Z,14.60
2022-08-07T01:08:11.893Z,14.60
2022-08-07T01:10:04.254Z,14.60
2022-08-07T01:10:39.989Z,14.60
2022-08-07T01:12:09.387Z,14.60
2022-08-07T01:13:17.265Z,14.60
2022-08-07T01:14:28.736Z,14.60
2022-08-07T01:16:05.422Z,14.60
2022-08-07T01:17:00.783Z,14.60
2022-08-07T01:18:17.607Z,14.60
2022-08-07T01:19:32.958Z,14.60
2022-08-07T01:20:59.447Z,14.60
2022-08-07T01:22:08.812Z,14.60
2022-08-07T01:23:25.511Z,14.60
2022-08-07T01:24:43.160Z,14.60
2022-08-07T01:25:55.381Z,14.60
2022-08-07T01:27:00.767Z,14.60
2022-08-07T01:28:06.104Z,14.50
2022-08-07T01:29:15.323Z,14.60
2022-08-07T01:30:20.244Z,14.50
2022-08-07T01:31:42.799Z,14.50
2022-08-07T01:32:52.260Z,14.50
2022-08-07T01:33:57.496Z,14.50
2022-08-07T01:35:06.656Z,14.50
2022-08-07T01:36:12.776Z,14.50
2022-08-07T01:37:23.561Z,14.50
2022-08-07T01:38:30.909Z,14.50
2022-08-07T01:39:50.033Z,14.50
2022-08-07T01:41:26.339Z,14.50
2022-08-07T01:44:04.666Z,14.50
2022-08-07T01:45:42.347Z,14.40
2022-08-07T01:46:57.008Z,14.40
2022-08-07T01:48:30.580Z,14.40
2022-08-07T01:49:35.646Z,14.40
2022-08-07T01:50:43.463Z,14.40
2022-08-07T01:52:03.096Z,14.40
2022-08-07T01:53:21.909Z,14.40
2022-08-07T01:54:45.386Z,14.30
2022-08-07T01:55:55.697Z,14.30
2022-08-07T01:57:08.190Z,14.30
2022-08-07T01:58:29.463Z,14.30
2022-08-07T01:59:45.339Z,14.30
2022-08-07T02:01:09.820Z,14.30
2022-08-07T02:03:12.223Z,14.20
2022-08-07T02:03:58.606Z,14.20
2022-08-07T02:05:08.798Z,14.20
2022-08-07T02:06:31.879Z,14.20
2022-08-07T02:07:51.611Z,14.20
2022-08-07T02:09:52.088Z,14.20
2022-08-07T02:10:55.068Z,14.20
2022-08-07T02:12:17.848Z,14.20
2022-08-07T02:13:56.797Z,14.10
2022-08-07T02:14:58.161Z,14.10
2022-08-07T02:16:28.522Z,14.10
2022-08-07T02:17:37.894Z,14.10
2022-08-07T02:18:47.223Z,14.10
2022-08-07T02:20:05.817Z,14.10
2022-08-07T02:21:16.075Z,14.10
2022-08-07T02:22:20.854Z,14.00
2022-08-07T02:23:36.004Z,14.00
2022-08-07T02:24:44.675Z,14.00
2022-08-07T02:26:26.679Z,14.00
2022-08-07T02:27:21.533Z,14.00
2022-08-07T02:28:29.615Z,14.00
2022-08-07T02:29:48.953Z,14.00
2022-08-07T02:31:18.566Z,14.00
2022-08-07T02:34:01.498Z,14.00
2022-08-07T02:36:28.181Z,14.00
2022-08-07T02:37:34.243Z,13.90
2022-08-07T02:38:50.863Z,13.90
2022-08-07T02:40:29.979Z,13.90
2022-08-07T02:41:39.167Z,13.90
2022-08-07T02:42:54.353Z,13.90
2022-08-07T02:44:08.716Z,13.80
2022-08-07T02:46:00.613Z,13.80
2022-08-07T02:46:46.911Z,13.80
2022-08-07T02:47:57.008Z,13.80
2022-08-07T02:49:07.151Z,13.80
2022-08-07T02:50:14.824Z,13.80
2022-08-07T02:51:41.845Z,13.80
2022-08-07T02:53:00.885Z,13.80
2022-08-07T02:54:13.182Z,13.80
2022-08-07T02:55:28.636Z,13.80
2022-08-07T02:56:49.105Z,13.80
2022-08-07T02:57:55.787Z,13.80
2022-08-07T02:59:05.856Z,13.80
2022-08-07T03:00:12.659Z,13.80
2022-08-07T03:01:19.231Z,13.70
2022-08-07T03:02:51.985Z,13.70
2022-08-07T03:03:59.208Z,13.70
2022-08-07T03:05:09.582Z,13.70
2022-08-07T03:06:16.310Z,13.70
2022-08-07T03:08:05.353Z,13.70
2022-08-07T03:08:50.442Z,13.70
2022-08-07T03:09:55.282Z,13.70
2022-08-07T03:11:04.760Z,13.70
2022-08-07T03:12:22.676Z,13.70
2022-08-07T03:13:39.264Z,13.70
2022-08-07T03:14:58.491Z,13.70
2022-08-07T03:16:05.958Z,13.70
2022-08-07T03:17:09.886Z,13.70
2022-08-07T03:18:17.660Z,13.70
2022-08-07T03:19:28.789Z,13.70
2022-08-07T03:20:34.368Z,13.70
2022-08-07T03:21:39.034Z,13.70
2022-08-07T03:22:55.326Z,13.70
2022-08-07T03:24:19.443Z,13.70
2022-08-07T03:25:24.878Z,13.70
2022-08-07T03:26:35.094Z,13.70
2022-08-07T03:27:59.210Z,13.70
2022-08-07T03:29:10.992Z,13.70
2022-08-07T03:30:16.365Z,13.70
2022-08-07T03:31:42.508Z,13.70
2022-08-07T03:32:58.902Z,13.70
2022-08-07T03:34:09.528Z,13.60
2022-08-07T03:35:26.736Z,13.60
2022-08-07T03:36:33.655Z,13.60
2022-08-07T03:37:46.447Z,13.60
2022-08-07T03:39:05.204Z,13.60
2022-08-07T03:40:15.647Z,13.60
2022-08-07T03:41:20.619Z,13.60
2022-08-07T03:42:46.607Z,13.60
2022-08-07T03:43:57.151Z,13.60
2022-08-07T03:45:04.278Z,13.60
2022-08-07T03:46:18.250Z,13.60
2022-08-07T03:47:25.082Z,13.60
2022-08-07T03:48:32.321Z,13.60
2022-08-07T03:49:37.417Z,13.60
2022-08-07T03:50:52.192Z,13.60
2022-08-07T03:52:02.619Z,13.50
2022-08-07T03:53:07.706Z,13.50
2022-08-07T03:54:35.641Z,13.50
2022-08-07T03:55:57.885Z,13.50
2022-08-07T03:57:10.839Z,13.50
2022-08-07T03:59:09.019Z,13.50
2022-08-07T04:00:03.870Z,13.50
2022-08-07T04:01:20.754Z,13.50
2022-08-07T04:02:28.499Z,13.50
2022-08-07T04:03:38.991Z,13.50
2022-08-07T04:04:57.595Z,13.50
2022-08-07T04:06:02.002Z,13.50
2022-08-07T04:07:17.460Z,13.50
2022-08-07T04:08:22.840Z,13.50
2022-08-07T04:09:44.638Z,13.50
2022-08-07T04:10:54.756Z,13.50
2022-08-07T04:12:26.570Z,13.50
2022-08-07T04:14:09.296Z,13.50
2022-08-07T04:15:00.228Z,13.50
2022-08-07T04:16:06.499Z,13.50
2022-08-07T04:17:19.810Z,13.40
2022-08-07T04:18:57.426Z,13.50
2022-08-07T04:19:54.349Z,13.50
2022-08-07T04:21:01.478Z,13.50
2022-08-07T04:22:08.648Z,13.40
2022-08-07T04:23:20.198Z,13.50
2022-08-07T04:24:33.745Z,13.50
2022-08-07T04:25:41.579Z,13.40
2022-08-07T04:26:47.978Z,13.50
2022-08-07T04:27:59.246Z,13.50
2022-08-07T04:29:10.937Z,13.50
2022-08-07T04:30:35.847Z,13.50
2022-08-07T04:32:03.271Z,13.50
2022-08-07T04:33:09.800Z,13.50
2022-08-07T04:34:24.050Z,13.50
2022-08-07T04:35:35.078Z,13.60
2022-08-07T04:36:42.950Z,13.60
2022-08-07T04:38:03.226Z,13.70
2022-08-07T04:39:11.036Z,13.70
2022-08-07T04:40:15.942Z,13.70
2022-08-07T04:41:23.627Z,13.80
2022-08-07T04:42:31.017Z,13.80
2022-08-07T04:44:13.231Z,13.80
2022-08-07T04:45:08.092Z,13.80
2022-08-07T04:46:25.838Z,13.90
2022-08-07T04:48:01.037Z,13.90
2022-08-07T04:49:24.338Z,13.90
2022-08-07T04:50:38.652Z,13.90
2022-08-07T04:51:58.069Z,13.90
2022-08-07T04:53:27.801Z,13.90
2022-08-07T04:54:50.444Z,14.00
2022-08-07T04:58:09.706Z,14.10
2022-08-07T04:58:24.122Z,14.00
2022-08-07T04:59:17.146Z,14.20
2022-08-07T05:00:46.083Z,14.30
2022-08-07T05:02:02.422Z,14.50
2022-08-07T05:03:38.867Z,14.70
2022-08-07T05:04:55.980Z,14.80
2022-08-07T05:06:16.455Z,15.10
2022-08-07T05:07:36.928Z,15.30
2022-08-07T05:09:01.121Z,15.50
2022-08-07T05:10:15.425Z,15.70
2022-08-07T05:13:01.727Z,16.10
2022-08-07T05:14:52.256Z,16.30
2022-08-07T05:15:54.119Z,16.50
2022-08-07T05:17:11.877Z,16.80
2022-08-07T05:18:23.150Z,17.00
2022-08-07T05:19:44.805Z,17.20
2022-08-07T05:20:55.107Z,17.40
2022-08-07T05:22:04.675Z,17.60
2022-08-07T05:23:18.357Z,17.80
2022-08-07T05:24:30.504Z,18.00
2022-08-07T05:26:11.883Z,18.20
2022-08-07T05:27:14.578Z,18.40
2022-08-07T05:28:41.332Z,18.70
2022-08-07T05:29:53.814Z,18.90
2022-08-07T05:31:01.710Z,19.10
2022-08-07T05:32:09.303Z,19.30
2022-08-07T05:33:17.890Z,19.50
2022-08-07T05:34:26.327Z,19.70
2022-08-07T05:35:42.118Z,19.90
2022-08-07T05:36:53.152Z,20.10
2022-08-07T05:38:08.905Z,20.30
2022-08-07T05:40:06.721Z,20.50
2022-08-07T05:40:51.648Z,20.70
2022-08-07T05:43:11.513Z,21.10
2022-08-07T05:44:18.021Z,21.30
2022-08-07T05:45:46.751Z,21.50
2022-08-07T05:46:54.621Z,21.70
2022-08-07T05:48:03.817Z,22.00
2022-08-07T05:49:22.845Z,22.10
2022-08-07T05:50:29.828Z,22.40
2022-08-07T05:51:33.488Z,22.50
2022-08-07T05:52:44.673Z,22.70
2022-08-07T05:54:09.215Z,23.00
2022-08-07T05:55:15.047Z,23.20
2022-08-07T05:56:30.085Z,23.40
2022-08-07T05:57:42.128Z,23.60
2022-08-07T05:58:52.810Z,23.80
2022-08-07T06:00:04.151Z,24.00
2022-08-07T06:01:18.298Z,24.20
2022-08-07T06:02:31.101Z,24.40
2022-08-07T06:03:57.223Z,24.60
2022-08-07T06:05:11.011Z,24.80
2022-08-07T06:06:23.606Z,25.10
2022-08-07T06:08:13.499Z,25.30
2022-08-07T06:09:04.264Z,25.50
2022-08-07T06:10:15.397Z,25.70
2022-08-07T06:11:20.609Z,25.90
2022-08-07T06:12:31.678Z,26.10
2022-08-07T06:14:10.612Z,26.30
2022-08-07T06:15:05.622Z,26.50
2022-08-07T06:16:13.504Z,26.80
2022-08-07T06:17:30.465Z,27.00
2022-08-07T06:18:39.657Z,27.20
2022-08-07T06:20:03.750Z,27.40
2022-08-07T06:22:40.176Z,27.90
2022-08-07T06:24:45.437Z,28.10
2022-08-07T06:26:30.659Z,28.50
2022-08-07T06:28:00.609Z,28.60
2022-08-07T06:29:01.581Z,28.80
2022-08-07T06:30:31.850Z,29.00
2022-08-07T06:31:46.632Z,29.10
2022-08-07T06:32:54.964Z,29.30
2022-08-07T06:34:01.054Z,29.40
2022-08-07T06:35:10.508Z,29.60
2022-08-07T06:36:34.842Z,29.70
2022-08-07T06:37:44.180Z,29.80
2022-08-07T06:38:58.765Z,29.90
2022-08-07T06:40:20.632Z,30.00
2022-08-07T06:42:02.351Z,30.20
2022-08-07T06:43:21.560Z,30.30
2022-08-07T06:44:51.220Z,30.50
2022-08-07T06:46:01.024Z,30.60
2022-08-07T06:47:12.506Z,30.60
2022-08-07T06:48:27.183Z,30.70
2022-08-07T06:49:33.447Z,30.70
2022-08-07T06:50:59.656Z,30.70
2022-08-07T06:52:16.228Z,30.80
2022-08-07T06:54:11.615Z,30.80
2022-08-07T06:55:34.548Z,30.90
2022-08-07T06:56:48.547Z,31.00
2022-08-07T06:58:11.457Z,31.10
2022-08-07T07:00:15.034Z,31.20
2022-08-07T07:01:02.936Z,31.30
2022-08-07T07:02:49.201Z,31.50
2022-08-07T07:03:49.871Z,31.60
2022-08-07T07:05:00.085Z,31.70
2022-08-07T07:06:10.892Z,31.80
2022-08-07T07:07:58.308Z,31.90
2022-08-07T07:08:39.938Z,32.00
2022-08-07T07:09:51.001Z,32.10
2022-08-07T07:10:57.404Z,32.20
2022-08-07T07:12:31.123Z,32.20
2022-08-07T07:13:55.477Z,32.30
2022-08-07T07:15:24.069Z,32.40
2022-08-07T07:16:45.069Z,32.40
2022-08-07T07:18:02.552Z,32.50
2022-08-07T07:19:55.948Z,32.60
2022-08-07T07:20:43.346Z,32.60
2022-08-07T07:22:04.865Z,32.80
2022-08-07T07:24:06.609Z,32.80
2022-08-07T07:24:39.972Z,33.00
2022-08-07T07:26:32.782Z,33.10
2022-08-07T07:27:15.851Z,33.20
2022-08-07T07:28:42.753Z,33.40
2022-08-07T07:30:07.384Z,33.60
2022-08-07T07:31:21.979Z,33.70
2022-08-07T07:32:26.168Z,33.80
2022-08-07T07:33:33.527Z,33.90
2022-08-07T07:34:44.354Z,34.10
2022-08-07T07:36:04.936Z,34.20
2022-08-07T07:37:45.497Z,34.40
2022-08-07T07:38:46.257Z,34.70
2022-08-07T07:39:56.633Z,34.90
2022-08-07T07:41:02.778Z,35.10
2022-08-07T07:42:14.039Z,35.20
2022-08-07T07:43:27.709Z,35.40
2022-08-07T07:44:50.276Z,35.60
2022-08-07T07:46:37.999Z,35.80
2022-08-07T07:47:25.790Z,36.00
2022-08-07T07:48:35.246Z,36.20
2022-08-07T07:50:36.106Z,36.40
2022-08-07T07:51:09.367Z,36.50
2022-08-07T07:52:15.855Z,36.70
2022-08-07T07:53:25.524Z,36.80
2022-08-07T07:54:30.177Z,37.00
2022-08-07T07:55:45.677Z,37.10
2022-08-07T07:57:00.346Z,37.30
2022-08-07T07:58:07.858Z,37.60
2022-08-07T07:59:16.245Z,37.80
2022-08-07T08:00:29.118Z,38.00
2022-08-07T08:02:02.379Z,38.20
2022-08-07T08:03:08.502Z,38.40
2022-08-07T08:04:14.024Z,38.70
2022-08-07T08:05:19.937Z,39.00
2022-08-07T08:06:28.980Z,39.20
2022-08-07T08:07:42.357Z,39.50
2022-08-07T08:08:56.680Z,39.80
2022-08-07T08:10:06.998Z,40.10
2022-08-07T08:11:18.097Z,40.40
2022-08-07T08:12:58.886Z,40.70
2022-08-07T08:14:06.301Z,41.10
2022-08-07T08:15:11.586Z,41.40
2022-08-07T08:16:25.016Z,41.60
2022-08-07T08:17:55.577Z,41.90
2022-08-07T08:19:17.637Z,42.10
2022-08-07T08:20:36.603Z,42.30
2022-08-07T08:22:03.980Z,42.50
2022-08-07T08:23:27.984Z,42.70
2022-08-07T08:25:04.850Z,42.90
2022-08-07T08:26:40.819Z,43.10
2022-08-07T08:27:56.276Z,43.50
2022-08-07T08:29:05.868Z,43.70
2022-08-07T08:30:17.528Z,43.90
2022-08-07T08:31:58.717Z,44.10
2022-08-07T08:32:58.589Z,44.30
2022-08-07T08:34:04.850Z,44.50
2022-08-07T08:35:18.725Z,44.70
2022-08-07T08:36:29.933Z,44.90
2022-08-07T08:38:00.814Z,45.00
2022-08-07T08:39:06.495Z,45.10
2022-08-07T08:40:23.535Z,45.30
2022-08-07T08:41:58.720Z,45.40
2022-08-07T08:43:12.375Z,45.50
2022-08-07T08:44:29.616Z,45.20
2022-08-07T08:45:59.279Z,44.80
2022-08-07T08:47:17.358Z,44.30
2022-08-07T08:48:32.623Z,43.60
2022-08-07T08:50:02.740Z,43.00
2022-08-07T08:51:26.231Z,42.40
2022-08-07T08:52:54.988Z,41.90
2022-08-07T08:54:07.186Z,41.90
2022-08-07T08:55:53.777Z,41.90
2022-08-07T08:56:48.708Z,42.10
2022-08-07T08:58:06.566Z,42.40
2022-08-07T08:59:29.331Z,42.60
2022-08-07T09:00:42.587Z,43.00
2022-08-07T09:02:08.925Z,43.30
2022-08-07T09:03:47.349Z,43.70
2022-08-07T09:05:00.610Z,44.10
2022-08-07T09:06:13.468Z,44.60
2022-08-07T09:07:34.139Z,45.00
2022-08-07T09:09:02.670Z,45.30
2022-08-07T09:10:28.228Z,45.70
2022-08-07T09:11:43.727Z,46.00
2022-08-07T09:13:11.042Z,46.30
2022-08-07T09:14:34.037Z,46.60
2022-08-07T09:16:24.812Z,46.80
2022-08-07T09:17:27.892Z,47.10
2022-08-07T09:19:51.589Z,47.40
2022-08-07T09:21:13.922Z,47.70
2022-08-07T09:24:33.899Z,48.10
2022-08-07T09:24:55.137Z,48.40
2022-08-07T09:26:13.295Z,48.60
2022-08-07T09:27:38.339Z,48.70
2022-08-07T09:30:04.533Z,48.80
2022-08-07T09:30:59.740Z,48.50
2022-08-07T09:32:17.244Z,47.70
2022-08-07T09:33:57.672Z,46.90
2022-08-07T09:36:04.464Z,45.90
2022-08-07T09:36:57.240Z,44.50
2022-08-07T09:38:12.461Z,43.30
2022-08-07T09:39:54.901Z,42.60
2022-08-07T09:41:16.083Z,42.30
2022-08-07T09:42:39.302Z,42.30
2022-08-07T09:44:19.948Z,42.50
2022-08-07T09:47:26.379Z,42.80
2022-08-07T09:47:50.785Z,43.20
2022-08-07T09:50:02.809Z,43.30
2022-08-07T09:50:46.978Z,42.90
2022-08-07T09:52:16.489Z,42.20
2022-08-07T09:53:40.764Z,41.80
2022-08-07T09:55:01.706Z,41.60
2022-08-07T09:57:00.101Z,41.80
2022-08-07T09:58:42.446Z,42.10
2022-08-07T10:00:14.397Z,42.70
2022-08-07T10:01:50.997Z,43.30
2022-08-07T10:04:05.661Z,43.70
2022-08-07T10:05:59.601Z,44.30
2022-08-07T10:07:52.312Z,44.70
2022-08-07T10:09:23.708Z,44.90
2022-08-07T10:11:59.980Z,44.90
2022-08-07T10:12:53.326Z,45.00
2022-08-07T10:14:13.977Z,45.20
2022-08-07T10:18:01.777Z,45.70
2022-08-07T10:19:39.318Z,46.00
2022-08-07T10:21:19.714Z,46.30
2022-08-07T10:23:07.643Z,46.60
2022-08-07T10:24:46.283Z,46.90
2022-08-07T10:26:08.422Z,47.10
2022-08-07T10:27:45.899Z,47.30
2022-08-07T10:29:12.951Z,47.40
2022-08-07T10:30:21.415Z,47.40
2022-08-07T10:31:59.114Z,47.40
2022-08-07T10:34:05.532Z,47.50
2022-08-07T10:35:20.404Z,47.50
2022-08-07T10:36:48.116Z,47.60
2022-08-07T10:38:20.946Z,47.70
2022-08-07T10:40:02.813Z,47.80
2022-08-07T10:41:51.451Z,47.90
2022-08-07T10:42:51.977Z,47.90
2022-08-07T10:44:07.758Z,48.00
2022-08-07T10:45:45.033Z,48.10
2022-08-07T10:46:56.431Z,48.20
2022-08-07T10:48:16.127Z,48.10
2022-08-07T10:49:49.047Z,48.10
2022-08-07T10:50:59.230Z,48.00
2022-08-07T10:52:15.394Z,48.00
2022-08-07T10:53:41.769Z,47.90
2022-08-07T10:55:02.052Z,47.80
2022-08-07T10:56:37.899Z,47.60
2022-08-07T10:58:12.384Z,47.60
2022-08-07T10:59:32.734Z,47.60
2022-08-07T11:00:56.094Z,47.60
2022-08-07T11:02:12.429Z,47.70
2022-08-07T11:03:54.925Z,47.70
2022-08-07T11:05:15.324Z,47.80
2022-08-07T11:06:29.521Z,47.80
2022-08-07T11:07:59.423Z,47.70
2022-08-07T11:10:08.971Z,47.70
2022-08-07T11:10:55.461Z,47.70
2022-08-07T11:12:18.976Z,47.70
2022-08-07T11:14:56.624Z,47.60
2022-08-07T11:15:17.642Z,47.30
2022-08-07T11:16:42.433Z,46.90
2022-08-07T11:17:55.429Z,46.60
2022-08-07T11:19:07.029Z,46.40
2022-08-07T11:20:22.428Z,46.30
2022-08-07T11:21:52.298Z,46.20
2022-08-07T11:23:04.760Z,46.20
2022-08-07T11:24:23.429Z,46.10
2022-08-07T11:25:42.571Z,46.10
2022-08-07T11:27:03.705Z,46.00
2022-08-07T11:28:16.659Z,45.80
2022-08-07T11:29:42.093Z,45.70
2022-08-07T11:30:56.785Z,45.50
2022-08-07T11:32:12.045Z,45.50
2022-08-07T11:33:53.994Z,45.40
2022-08-07T11:34:58.212Z,45.40
2022-08-07T11:36:25.254Z,45.40
2022-08-07T11:38:12.918Z,45.40
2022-08-07T11:40:01.041Z,45.30
2022-08-07T11:41:18.050Z,45.30
2022-08-07T11:42:52.681Z,45.30
2022-08-07T11:44:11.912Z,45.20
2022-08-07T11:45:35.615Z,45.10
2022-08-07T11:47:00.659Z,45.10
2022-08-07T11:48:29.557Z,45.00
2022-08-07T11:50:31.292Z,44.90
2022-08-07T11:51:47.001Z,44.90
2022-08-07T11:53:17.737Z,44.80
2022-08-07T11:54:46.407Z,44.70
2022-08-07T11:56:27.044Z,44.50
2022-08-07T11:57:57.982Z,44.30
2022-08-07T12:00:10.296Z,44.20
2022-08-07T12:01:59.336Z,44.10
2022-08-07T12:03:54.899Z,44.00
2022-08-07T12:05:41.435Z,44.00
2022-08-07T12:06:51.707Z,43.80
2022-08-07T12:08:25.823Z,43.70
2022-08-07T12:09:46.106Z,43.60
2022-08-07T12:11:07.988Z,43.60
2022-08-07T12:12:29.844Z,43.50
2022-08-07T12:13:47.721Z,43.50
2022-08-07T12:15:02.378Z,43.50
2022-08-07T12:16:28.794Z,43.50
2022-08-07T12:17:58.780Z,43.50
2022-08-07T12:19:21.604Z,43.50
2022-08-07T12:20:34.986Z,43.40
2022-08-07T12:21:55.797Z,43.30
2022-08-07T12:24:07.415Z,43.30
2022-08-07T12:26:03.132Z,43.30
2022-08-07T12:27:15.004Z,43.30
2022-08-07T12:28:30.932Z,43.30
2022-08-07T12:29:47.964Z,43.30
2022-08-07T12:31:06.351Z,43.30
2022-08-07T12:32:23.770Z,43.30
2022-08-07T12:33:56.286Z,43.30
2022-08-07T12:34:57.701Z,43.30
2022-08-07T12:36:04.485Z,43.20
2022-08-07T12:37:27.876Z,43.20
2022-08-07T12:38:43.262Z,43.20
2022-08-07T12:39:54.246Z,43.10
2022-08-07T12:41:03.696Z,43.10
2022-08-07T12:42:12.083Z,43.00
2022-08-07T12:44:01.830Z,43.00
2022-08-07T12:44:49.318Z,42.90
2022-08-07T12:46:07.908Z,42.80
2022-08-07T12:47:27.088Z,42.70
2022-08-07T12:53:21.868Z,42.60
2022-08-07T12:54:38.068Z,42.50
2022-08-07T12:56:02.763Z,42.40
2022-08-07T12:57:10.332Z,42.20
2022-08-07T12:58:19.420Z,42.10
2022-08-07T12:59:54.955Z,41.90
2022-08-07T13:01:18.749Z,41.80
2022-08-07T13:02:57.821Z,41.80
2022-08-07T13:05:01.139Z,41.70
2022-08-07T13:06:28.265Z,41.70
2022-08-07T13:08:13.066Z,41.60
2022-08-07T13:10:21.533Z,41.50
2022-08-07T13:11:25.333Z,41.50
2022-08-07T13:12:47.433Z,41.40
2022-08-07T13:14:04.969Z,41.30
2022-08-07T13:15:29.587Z,41.20
2022-08-07T13:16:50.896Z,41.00
2022-08-07T13:18:04.376Z,40.90
2022-08-07T13:19:35.098Z,40.80
2022-08-07T13:20:57.759Z,40.80
2022-08-07T13:22:27.885Z,40.60
2022-08-07T13:24:01.680Z,40.50
2022-08-07T13:25:24.288Z,40.20
2022-08-07T13:26:46.044Z,40.00
2022-08-07T13:28:10.597Z,39.90
2022-08-07T13:29:25.571Z,39.70
2022-08-07T13:30:41.221Z,39.60
2022-08-07T13:31:59.834Z,39.40
2022-08-07T13:34:32.091Z,39.30
2022-08-07T13:34:51.407Z,39.30
2022-08-07T13:36:05.557Z,39.30
2022-08-07T13:37:30.656Z,39.30
2022-08-07T13:38:45.649Z,39.30
2022-08-07T13:40:35.946Z,39.40
2022-08-07T13:41:54.717Z,39.40
2022-08-07T13:43:03.960Z,39.40
2022-08-07T13:44:10.435Z,39.30
2022-08-07T13:46:21.798Z,39.30
2022-08-07T13:46:49.411Z,39.30
2022-08-07T13:48:06.875Z,39.20
2022-08-07T13:50:35.585Z,39.00
2022-08-07T13:50:44.903Z,38.80
2022-08-07T13:52:30.606Z,38.60
2022-08-07T13:53:59.414Z,38.40
2022-08-07T13:55:07.458Z,38.20
2022-08-07T13:56:35.699Z,38.00
2022-08-07T13:58:01.721Z,37.80
2022-08-07T13:59:14.094Z,37.80
2022-08-07T14:00:26.835Z,37.70
2022-08-07T14:01:33.373Z,37.60
2022-08-07T14:02:59.485Z,37.60
2022-08-07T14:04:10.581Z,37.50
2022-08-07T14:05:22.067Z,37.40
2022-08-07T14:06:33.370Z,37.40
2022-08-07T14:08:00.067Z,37.30
2022-08-07T14:09:06.108Z,37.30
2022-08-07T14:10:20.482Z,37.30
2022-08-07T14:11:53.228Z,37.30
2022-08-07T14:13:01.046Z,37.30
2022-08-07T14:14:08.878Z,37.30
2022-08-07T14:15:28.360Z,37.30
2022-08-07T14:16:44.962Z,37.40
2022-08-07T14:18:23.630Z,37.40
2022-08-07T14:22:00.350Z,37.40
2022-08-07T14:22:40.876Z,37.40
2022-08-07T14:22:42.674Z,37.40
2022-08-07T14:24:01.076Z,37.40
2022-08-07T14:25:13.347Z,37.40
2022-08-07T14:28:10.832Z,37.40
2022-08-07T14:30:06.455Z,37.40
2022-08-07T14:30:51.939Z,37.30
2022-08-07T14:31:59.376Z,37.20
2022-08-07T14:33:06.954Z,37.10
2022-08-07T14:34:12.511Z,36.90
2022-08-07T14:35:42.802Z,36.80
2022-08-07T14:36:56.016Z,36.60
2022-08-07T14:38:05.590Z,36.50
2022-08-07T14:39:12.586Z,36.30
2022-08-07T14:40:38.257Z,36.20
2022-08-07T14:42:18.505Z,36.00
2022-08-07T14:43:59.067Z,35.80
2022-08-07T14:44:39.384Z,35.70
2022-08-07T14:45:49.194Z,35.60
2022-08-07T14:47:58.917Z,35.60
2022-08-07T14:52:04.354Z,35.60
2022-08-07T14:52:55.633Z,35.60
2022-08-07T14:54:31.650Z,35.60
2022-08-07T14:55:55.680Z,35.60
2022-08-07T14:57:06.443Z,35.60
2022-08-07T14:58:24.778Z,35.50
2022-08-07T15:00:03.171Z,35.50
2022-08-07T15:04:05.427Z,35.00
2022-08-07T15:05:19.671Z,34.80
2022-08-07T15:06:29.704Z,34.70
2022-08-07T15:07:51.381Z,34.70
2022-08-07T15:09:03.389Z,34.60
2022-08-07T15:10:30.555Z,34.50
2022-08-07T15:13:13.776Z,34.40
2022-08-07T15:14:25.508Z,34.30
2022-08-07T15:15:39.083Z,34.20
2022-08-07T15:16:55.009Z,34.10
2022-08-07T15:18:04.890Z,33.90
2022-08-07T15:20:30.765Z,33.80
2022-08-07T15:20:54.913Z,33.70
2022-08-07T15:22:04.698Z,33.50
2022-08-07T15:23:17.152Z,33.40
2022-08-07T15:25:16.104Z,33.30
2022-08-07T15:25:58.313Z,33.20
2022-08-07T15:27:11.417Z,33.10
2022-08-07T15:34:17.704Z,32.40
2022-08-07T15:36:00.689Z,32.30
2022-08-07T15:37:02.811Z,32.20
2022-08-07T15:38:30.132Z,32.10
2022-08-07T15:39:56.948Z,32.00
2022-08-07T15:41:24.144Z,32.00
2022-08-07T15:42:52.034Z,31.90
2022-08-07T15:44:05.013Z,31.80
2022-08-07T15:47:03.483Z,31.60
2022-08-07T15:48:25.645Z,31.40
2022-08-07T15:50:04.840Z,31.30
2022-08-07T15:52:39.700Z,31.10
2022-08-07T15:53:53.797Z,31.00
2022-08-07T15:55:02.598Z,30.90
2022-08-07T15:56:13.615Z,30.80
2022-08-07T15:57:39.689Z,30.70
2022-08-07T15:58:55.554Z,30.60
2022-08-07T16:00:04.487Z,30.50
2022-08-07T16:01:20.594Z,30.40
2022-08-07T16:02:29.766Z,30.30
2022-08-07T16:03:47.382Z,30.20
2022-08-07T16:05:15.502Z,30.10
2022-08-07T16:06:31.164Z,30.00
2022-08-07T16:08:31.419Z,29.90
2022-08-07T16:09:23.663Z,29.80
2022-08-07T16:10:50.056Z,29.80
2022-08-07T16:12:12.255Z,29.70
2022-08-07T16:14:02.986Z,29.70
2022-08-07T16:15:55.048Z,29.60
2022-08-07T16:17:16.300Z,29.60
2022-08-07T16:18:56.695Z,29.50
2022-08-07T16:20:33.151Z,29.50
2022-08-07T16:22:03.428Z,29.50
2022-08-07T16:23:53.763Z,29.50
2022-08-07T16:25:04.663Z,29.40
2022-08-07T16:26:30.828Z,29.40
2022-08-07T16:27:57.334Z,29.30
2022-08-07T16:30:08.827Z,29.30
2022-08-07T16:30:53.497Z,29.20
2022-08-07T16:32:03.791Z,29.10
2022-08-07T16:34:01.404Z,29.10
2022-08-07T16:34:48.350Z,29.00
2022-08-07T16:36:20.855Z,29.00
2022-08-07T16:38:09.230Z,28.90
2022-08-07T16:39:48.827Z,28.90
2022-08-07T16:41:41.458Z,28.70
2022-08-07T16:43:16.333Z,28.70
2022-08-07T16:45:24.725Z,28.60
2022-08-07T16:47:16.762Z,28.50
2022-08-07T16:50:27.930Z,28.40
2022-08-07T16:52:01.489Z,28.40
2022-08-07T16:53:15.026Z,28.30
2022-08-07T16:58:09.999Z,28.20
2022-08-07T17:00:48.504Z,28.00
2022-08-07T17:06:02.224Z,27.90
2022-08-07T17:07:56.022Z,27.90
2022-08-07T17:10:06.763Z,27.80
2022-08-07T17:10:56.739Z,27.70
2022-08-07T17:12:33.781Z,27.60
2022-08-07T17:14:19.501Z,27.60
2022-08-07T17:15:44.158Z,27.50
2022-08-07T17:16:58.340Z,27.40
2022-08-07T17:18:18.716Z,27.40
2022-08-07T17:20:00.714Z,27.30
2022-08-07T17:20:58.982Z,27.30
2022-08-07T17:22:14.560Z,27.20
2022-08-07T17:23:41.741Z,27.10
2022-08-07T17:25:10.212Z,27.10
2022-08-07T17:26:28.135Z,27.00
2022-08-07T17:27:56.910Z,27.00
2022-08-07T17:30:12.531Z,26.90
2022-08-07T17:30:57.586Z,26.80
2022-08-07T17:32:30.337Z,26.70
2022-08-07T17:34:09.141Z,26.70
2022-08-07T17:35:50.123Z,26.60
2022-08-07T17:36:58.006Z,26.50
2022-08-07T17:38:33.110Z,26.50
2022-08-07T17:40:19.376Z,26.40
2022-08-07T17:42:02.664Z,26.40
2022-08-07T17:44:01.510Z,26.30
2022-08-07T17:44:54.527Z,26.30
2022-08-07T17:46:11.668Z,26.20
2022-08-07T17:47:42.425Z,26.20
2022-08-07T17:48:57.452Z,26.10
2022-08-07T17:50:04.081Z,26.10
2022-08-07T17:52:42.775Z,26.00
2022-08-07T17:54:00.448Z,26.00
2022-08-07T17:55:54.123Z,25.90
2022-08-07T17:56:52.381Z,25.90