createdAt,value
2023-01-06T00:01:18.270Z,96.81
2023-01-06T00:03:54.017Z,97.09
2023-01-06T00:06:28.417Z,97.31
2023-01-06T00:09:11.778Z,97.10
2023-01-06T00:12:07.118Z,98.02
2023-01-06T00:15:01.638Z,97.09
2023-01-06T00:17:34.655Z,97.58
2023-01-06T00:20:03.586Z,97.84
2023-01-06T00:26:05.926Z,97.80
2023-01-06T00:29:00.853Z,96.84
2023-01-06T00:32:06.919Z,96.40
2023-01-06T00:38:16.862Z,98.71
2023-01-06T00:48:09.429Z,97.69
2023-01-06T00:54:16.777Z,97.92
2023-01-06T00:57:41.251Z,98.97
2023-01-06T01:00:25.873Z,98.57
2023-01-06T01:03:04.669Z,98.49
2023-01-06T01:06:03.790Z,99.30
2023-01-06T01:08:36.018Z,98.79
2023-01-06T01:11:49.784Z,97.60
2023-01-06T01:33:39.331Z,100.00
2023-01-06T01:48:39.989Z,100.00
2023-01-06T01:51:56.369Z,100.00
2023-01-06T01:54:39.120Z,100.00
2023-01-06T02:01:21.317Z,100.00
2023-01-06T02:38:40.855Z,100.00
2023-01-06T02:42:36.225Z,100.00
2023-01-06T02:46:01.674Z,100.00
2023-01-06T02:49:36.090Z,100.00
2023-01-06T02:53:01.585Z,100.00
2023-01-06T02:59:37.484Z,100.00
2023-01-06T03:19:53.491Z,100.00
2023-01-06T09:44:13.945Z,100.00
2023-01-06T10:14:52.974Z,100.00
2023-01-06T13:42:18.608Z,100.00
2023-01-06T13:45:15.643Z,100.00
2023-01-06T13:47:44.603Z,100.00
2023-01-06T13:50:18.611Z,100.00
2023-01-06T13:52:49.052Z,100.00
2023-01-06T13:55:20.360Z,100.00
2023-01-06T13:57:49.181Z,100.00
2023-01-06T14:00:25.310Z,100.00
2023-01-06T14:02:54.121Z,100.00
2023-01-06T14:05:22.538Z,100.00
2023-01-06T14:07:55.923Z,100.00
2023-01-06T14:10:33.922Z,100.00
2023-01-06T14:13:04.988Z,100.00
2023-01-06T14:16:17.170Z,100.00
2023-01-06T14:19:07.458Z,100.00
2023-01-06T14:21:36.685Z,100.00
2023-01-06T14:24:20.536Z,100.00
2023-01-06T14:26:48.810Z,100.00
2023-01-06T14:29:42.212Z,100.00
2023-01-06T14:32:16.541Z,100.00
2023-01-06T14:35:11.374Z,100.00
2023-01-06T14:38:22.412Z,100.00
2023-01-06T14:41:28.091Z,100.00
2023-01-06T14:44:21.362Z,100.00
2023-01-06T14:47:14.076Z,100.00
2023-01-06T14:53:45.935Z,100.00
2023-01-06T14:56:23.690Z,100.00
2023-01-06T14:58:52.594Z,100.00
2023-01-06T15:01:27.657Z,100.00
2023-01-06T15:04:02.573Z,100.00
2023-01-06T15:07:51.871Z,100.00
2023-01-06T15:10:23.831Z,100.00
2023-01-06T15:13:16.358Z,100.00
2023-01-06T15:15:44.926Z,100.00
2023-01-06T15:18:17.012Z,100.00
2023-01-06T15:20:48.166Z,100.00
2023-01-06T15:23:18.737Z,100.00
2023-01-06T15:25:50.760Z,100.00
2023-01-06T15:28:30.671Z,100.00
2023-01-06T15:31:46.960Z,100.00
2023-01-06T15:34:47.640Z,100.00
2023-01-06T15:37:26.233Z,100.00
2023-01-06T15:39:55.623Z,100.00
2023-01-06T15:42:26.323Z,100.00
2023-01-06T15:45:01.392Z,100.00
2023-01-06T15:47:32.593Z,100.00
2023-01-06T15:50:07.490Z,100.00
2023-01-06T15:52:49.212Z,100.00
2023-01-06T15:55:31.121Z,100.00
2023-01-06T15:59:16.105Z,100.00
2023-01-06T16:01:54.286Z,100.00
2023-01-06T16:04:25.390Z,100.00
2023-01-06T16:06:53.822Z,100.00
2023-01-06T16:09:25.226Z,100.00
2023-01-06T16:12:49.775Z,100.00
2023-01-06T16:26:50.199Z,100.00
2023-01-06T16:29:48.419Z,100.00
2023-01-06T16:32:49.187Z,100.00
2023-01-06T16:35:52.895Z,100.00
2023-01-06T16:38:51.045Z,100.00
2023-01-06T16:45:52.721Z,100.00
2023-01-06T16:48:49.534Z,100.00
2023-01-06T16:51:19.644Z,100.00
2023-01-06T16:53:49.653Z,100.00
2023-01-06T16:56:23.929Z,100.00
2023-01-06T16:58:54.619Z,100.00
2023-01-06T17:01:24.601Z,100.00
2023-01-06T17:03:57.121Z,100.00
2023-01-06T17:06:28.767Z,100.00
2023-01-06T17:09:01.369Z,100.00
2023-01-06T17:11:35.372Z,100.00
2023-01-06T17:14:23.918Z,100.00
2023-01-06T17:16:52.215Z,100.00
2023-01-06T17:19:29.417Z,100.00
2023-01-06T17:22:09.388Z,100.00
2023-01-06T17:24:38.390Z,100.00
2023-01-06T17:27:22.944Z,100.00
2023-01-06T17:29:52.896Z,100.00
2023-01-06T17:32:30.899Z,100.00
2023-01-06T17:34:59.487Z,100.00
2023-01-06T17:37:31.130Z,100.00
2023-01-06T17:39:59.606Z,100.00
2023-01-06T17:42:36.852Z,100.00
2023-01-06T17:45:19.972Z,100.00
2023-01-06T17:47:53.635Z,100.00
2023-01-06T17:50:31.886Z,100.00
2023-01-06T17:53:34.999Z,100.00
2023-01-06T17:56:11.901Z,100.00
2023-01-06T17:58:45.448Z,100.00
2023-01-06T18:01:21.168Z,100.00
2023-01-06T18:03:51.645Z,100.00
2023-01-06T18:06:38.254Z,100.00
2023-01-06T18:09:06.760Z,100.00
2023-01-06T18:11:53.133Z,100.00
2023-01-06T18:14:34.665Z,100.00
2023-01-06T18:17:23.903Z,100.00
2023-01-06T18:19:52.763Z,100.00
2023-01-06T18:22:23.687Z,100.00
2023-01-06T18:24:56.960Z,100.00
2023-01-06T18:27:28.815Z,100.00
2023-01-06T18:30:32.644Z,100.00
2023-01-06T18:33:00.933Z,100.00
2023-01-06T18:35:29.956Z,100.00
2023-01-06T18:38:03.618Z,99.15
2023-01-06T18:40:35.554Z,98.24
2023-01-06T18:43:54.925Z,95.20
2023-01-06T18:46:25.936Z,97.04
2023-01-06T18:48:56.928Z,96.76
2023-01-06T18:51:26.555Z,96.81
2023-01-06T18:53:54.835Z,96.43
2023-01-06T18:56:28.760Z,96.32
2023-01-06T18:58:58.531Z,94.89
2023-01-06T19:01:44.233Z,93.53
2023-01-06T19:04:22.925Z,93.89
2023-01-06T19:07:16.342Z,93.45
2023-01-06T19:09:47.464Z,93.55
2023-01-06T19:15:50.455Z,94.57
2023-01-06T19:18:20.982Z,94.83
2023-01-06T19:20:49.441Z,95.08
2023-01-06T19:23:17.711Z,95.53
2023-01-06T19:25:52.374Z,96.17
2023-01-06T19:28:30.396Z,95.60
2023-01-06T19:31:04.563Z,95.85
2023-01-06T19:34:00.189Z,96.52
2023-01-06T19:36:52.132Z,95.82
2023-01-06T19:39:33.959Z,95.54
2023-01-06T19:42:28.147Z,96.21
2023-01-06T19:45:01.641Z,95.43
2023-01-06T19:47:40.087Z,95.77
2023-01-06T19:50:21.055Z,95.92
2023-01-06T19:52:57.717Z,95.24
2023-01-06T19:55:34.095Z,93.46
2023-01-06T19:58:06.425Z,93.77
2023-01-06T20:00:50.980Z,91.76
2023-01-06T20:03:31.210Z,91.82
2023-01-06T20:05:59.835Z,92.90
2023-01-06T20:08:28.256Z,93.43
2023-01-06T20:10:56.624Z,93.29
2023-01-06T20:13:26.002Z,92.82
2023-01-06T20:15:54.351Z,92.16
2023-01-06T20:18:22.626Z,92.42
2023-01-06T20:20:50.877Z,93.21
2023-01-06T20:23:20.270Z,92.86
2023-01-06T20:25:48.759Z,93.44
2023-01-06T20:28:17.657Z,93.45
2023-01-06T20:30:49.147Z,94.10
2023-01-06T20:33:17.060Z,95.63
2023-01-06T20:35:45.445Z,95.00
2023-01-06T20:38:13.779Z,94.89
2023-01-06T20:40:42.062Z,95.79
2023-01-06T20:43:10.460Z,95.75
2023-01-06T20:45:39.002Z,96.13
2023-01-06T20:48:07.720Z,98.53
2023-01-06T20:50:36.163Z,97.91
2023-01-06T20:53:04.461Z,97.00
2023-01-06T20:55:32.685Z,95.49
2023-01-06T20:58:00.958Z,95.06
2023-01-06T21:00:29.312Z,95.35
2023-01-06T21:02:57.644Z,94.97
2023-01-06T21:05:25.952Z,94.23
2023-01-06T21:07:54.328Z,93.93
2023-01-06T21:10:22.809Z,93.41
2023-01-06T21:12:52.094Z,93.20
2023-01-06T21:15:20.483Z,92.53
2023-01-06T21:17:48.859Z,88.98
2023-01-06T21:20:17.242Z,88.67
2023-01-06T21:22:45.456Z,88.59
2023-01-06T21:25:13.697Z,88.13
2023-01-06T21:27:41.963Z,87.61
2023-01-06T21:30:10.837Z,87.92
2023-01-06T21:32:39.106Z,86.80
2023-01-06T21:35:07.617Z,85.88
2023-01-06T21:37:35.946Z,85.79
2023-01-06T21:40:08.597Z,85.47
2023-01-06T21:42:55.197Z,84.76
2023-01-06T21:45:23.482Z,84.59
2023-01-06T21:47:52.019Z,84.64
2023-01-06T21:50:20.440Z,84.66
2023-01-06T21:52:48.925Z,84.82
2023-01-06T21:55:17.391Z,84.63
2023-01-06T21:57:45.789Z,85.36
2023-01-06T22:00:14.596Z,85.60
2023-01-06T22:02:43.098Z,85.90
2023-01-06T22:05:11.492Z,85.75
2023-01-06T22:07:45.739Z,85.75
2023-01-06T22:10:20.132Z,86.78
2023-01-06T22:12:52.905Z,86.43
2023-01-06T22:15:22.813Z,86.14
2023-01-06T22:17:52.451Z,86.09
2023-01-06T22:20:20.894Z,85.63
2023-01-06T22:22:49.269Z,85.89
2023-01-06T22:25:17.656Z,85.25
2023-01-06T22:27:45.999Z,85.17
2023-01-06T22:30:16.741Z,85.11
2023-01-06T22:32:46.388Z,84.76
2023-01-06T22:35:16.624Z,85.03
2023-01-06T22:37:45.572Z,84.95
2023-01-06T22:40:15.700Z,84.04
2023-01-06T22:42:44.349Z,84.68
2023-01-06T22:45:13.743Z,85.52
2023-01-06T22:47:45.272Z,85.73
2023-01-06T22:50:13.592Z,86.16
2023-01-06T22:52:42.316Z,86.73
2023-01-06T22:55:11.834Z,87.36
2023-01-06T22:57:41.414Z,87.94
2023-01-06T23:00:15.015Z,88.84
2023-01-06T23:02:44.201Z,88.22
2023-01-06T23:05:24.833Z,88.78
2023-01-06T23:07:56.198Z,87.87
2023-01-06T23:10:24.102Z,88.50
2023-01-06T23:12:53.337Z,88.47
2023-01-06T23:15:21.792Z,88.67
2023-01-06T23:17:50.074Z,87.91
2023-01-06T23:20:18.965Z,88.05
2023-01-06T23:22:50.310Z,88.42
2023-01-06T23:25:24.376Z,88.52
2023-01-06T23:27:58.551Z,89.10
2023-01-06T23:30:28.556Z,88.43
2023-01-06T23:32:56.864Z,88.21
2023-01-06T23:35:28.276Z,87.74
2023-01-06T23:37:56.116Z,87.65
2023-01-06T23:40:24.366Z,87.61
2023-01-06T23:42:54.766Z,87.52
2023-01-06T23:45:26.251Z,87.62
2023-01-06T23:47:58.768Z,87.06
2023-01-06T23:50:27.197Z,87.31
2023-01-06T23:53:04.416Z,86.77
2023-01-06T23:55:36.048Z,87.60
2023-01-06T23:58:05.048Z,87.22
