createdAt,value
2016-11-27T08:40:10.427Z,1016.8
2016-11-27T08:41:11.796Z,1016.8
2016-11-27T08:42:13.284Z,1016.8
2016-11-27T08:43:14.797Z,1016.8
2016-11-27T08:44:16.276Z,1016.8
2016-11-27T08:45:17.759Z,1016.8
2016-11-27T08:47:21.149Z,1016.8
2016-11-27T08:49:24.033Z,1016.9
2016-11-27T08:50:25.514Z,1016.8
2016-11-27T08:51:26.996Z,1016.9
2016-11-27T08:52:28.471Z,1016.8
2016-11-27T08:53:29.952Z,1016.9
2016-11-27T08:54:31.431Z,1016.9
2016-11-27T08:55:32.917Z,1017
2016-11-27T08:56:34.396Z,1017
2016-11-27T08:57:35.881Z,1017
2016-11-27T08:58:37.496Z,1017
2016-11-27T08:59:38.987Z,1017
2016-11-27T09:00:40.467Z,1017
2016-11-27T09:01:41.952Z,1017
2016-11-27T09:02:43.436Z,1016.9
2016-11-27T09:03:44.921Z,1016.9
2016-11-27T09:04:46.398Z,1017
2016-11-27T09:05:47.883Z,1017
2016-11-27T09:06:49.391Z,1017
2016-11-27T09:07:50.872Z,1017
2016-11-27T09:08:52.353Z,1017
2016-11-27T09:09:54.338Z,1017
2016-11-27T09:10:55.824Z,1017
2016-11-27T09:11:57.310Z,1017
2016-11-27T09:12:58.797Z,1017
2016-11-27T09:15:01.680Z,1017
2016-11-27T09:16:03.173Z,1017
2016-11-27T09:17:04.652Z,1017.1
2016-11-27T09:18:06.129Z,1017
2016-11-27T09:20:09.023Z,1017.1
2016-11-27T09:21:10.507Z,1017.1
2016-11-27T09:22:11.991Z,1017.1
2016-11-27T09:23:13.474Z,1017.1
2016-11-27T09:24:14.966Z,1017.1
2016-11-27T09:26:18.350Z,1017.1
2016-11-27T09:27:19.823Z,1017.1
2016-11-27T09:28:21.301Z,1017.1
2016-11-27T09:29:22.790Z,1017.1
2016-11-27T09:30:24.274Z,1017.2
2016-11-27T09:31:25.751Z,1017.2
2016-11-27T09:33:28.631Z,1017.1
2016-11-27T09:34:30.109Z,1017.2
2016-11-27T09:35:31.597Z,1017.2
2016-11-27T09:36:33.083Z,1017.2
2016-11-27T09:37:35.070Z,1017.2
2016-11-27T09:38:36.549Z,1017.2
2016-11-27T09:39:38.036Z,1017.1
2016-11-27T09:40:39.518Z,1017.2
2016-11-27T09:41:41.007Z,1017.1
2016-11-27T09:42:42.484Z,1017.1
2016-11-27T09:43:43.963Z,1017.1
2016-11-27T09:44:45.443Z,1017.1
2016-11-27T09:45:48.538Z,1017.1
2016-11-27T09:46:48.508Z,1017.2
2016-11-27T09:47:50.024Z,1017.1
2016-11-27T09:48:51.505Z,1017.1
2016-11-27T09:49:52.995Z,1017.1
2016-11-27T09:50:54.476Z,1017.1
2016-11-27T09:51:55.965Z,1017.1
2016-11-27T09:52:57.450Z,1017.1
2016-11-27T09:53:58.943Z,1017.1
2016-11-27T09:55:00.447Z,1017.1
2016-11-27T09:56:02.192Z,1017.1
2016-11-27T09:57:03.670Z,1017
2016-11-27T09:58:05.151Z,1017
2016-11-27T09:59:06.623Z,1017.1
2016-11-27T10:00:08.105Z,1017.1
2016-11-27T10:01:09.589Z,1017.1
2016-11-27T10:02:11.064Z,1017.1
2016-11-27T10:03:12.544Z,1017
2016-11-27T10:05:15.957Z,1017.1
2016-11-27T10:06:17.441Z,1017.1
2016-11-27T10:07:18.930Z,1017.1
2016-11-27T10:08:20.415Z,1017
2016-11-27T10:10:23.370Z,1017.1
2016-11-27T10:11:24.857Z,1017.1
2016-11-27T10:12:26.333Z,1017.1
2016-11-27T10:13:27.820Z,1017.1
2016-11-27T10:14:29.305Z,1017.1
2016-11-27T10:15:30.789Z,1017.1
2016-11-27T10:16:32.267Z,1017.2
2016-11-27T10:17:33.749Z,1017.2
2016-11-27T10:19:37.130Z,1017.1
2016-11-27T10:20:38.611Z,1017.2
2016-11-27T10:22:41.497Z,1017.2
2016-11-27T10:23:42.982Z,1017.2
2016-11-27T10:24:44.462Z,1017.1
2016-11-27T10:25:45.943Z,1017.2
2016-11-27T10:26:47.421Z,1017.1
2016-11-27T10:27:48.901Z,1017.2
2016-11-27T10:29:52.286Z,1017.2
2016-11-27T10:30:53.774Z,1017.2
2016-11-27T10:31:55.255Z,1017.1
2016-11-27T10:32:56.735Z,1017.2
2016-11-27T10:33:58.220Z,1017.2
2016-11-27T10:34:59.694Z,1017.2
2016-11-27T10:36:01.178Z,1017.1
2016-11-27T10:37:02.671Z,1017.3
2016-11-27T10:38:04.146Z,1017.3
2016-11-27T10:39:05.625Z,1017.2
2016-11-27T10:40:07.609Z,1017.3
2016-11-27T10:41:09.087Z,1017.3
2016-11-27T10:42:10.567Z,1017.3
2016-11-27T10:43:12.046Z,1017.1
2016-11-27T10:44:13.533Z,1017.1
2016-11-27T10:45:15.017Z,1017.2
2016-11-27T10:46:16.503Z,1017.2
2016-11-27T10:47:17.985Z,1017.1
2016-11-27T10:48:19.467Z,1017.2
2016-11-27T10:49:20.952Z,1017.1
2016-11-27T10:50:22.431Z,1017.1
2016-11-27T10:51:23.921Z,1017.2
2016-11-27T10:52:25.901Z,1017.1
2016-11-27T10:53:27.377Z,1017.2
2016-11-27T10:54:28.491Z,1017.1
2016-11-27T10:55:30.469Z,1017.1
2016-11-27T10:56:31.957Z,1017.2
2016-11-27T10:57:33.441Z,1017.2
2016-11-27T10:58:34.923Z,1017.2
2016-11-27T10:59:36.413Z,1017.3
2016-11-27T11:00:38.028Z,1017.3
2016-11-27T11:01:39.515Z,1017.2
2016-11-27T11:02:40.994Z,1017.2
2016-11-27T11:03:42.481Z,1017.2
2016-11-27T11:04:43.959Z,1017.3
2016-11-27T11:06:46.835Z,1017.3
2016-11-27T11:07:48.820Z,1017.3
2016-11-27T11:09:51.705Z,1017.3
2016-11-27T11:10:53.183Z,1017.3
2016-11-27T11:11:54.666Z,1017.3
2016-11-27T11:12:56.146Z,1017.3
2016-11-27T11:13:57.629Z,1017.3
2016-11-27T11:14:59.119Z,1017.3
2016-11-27T11:16:00.600Z,1017.3
2016-11-27T11:17:02.220Z,1017.3
2016-11-27T11:18:03.702Z,1017.3
2016-11-27T11:19:05.190Z,1017.3
2016-11-27T11:20:06.663Z,1017.2
2016-11-27T11:21:08.642Z,1017.3
2016-11-27T11:22:10.127Z,1017.3
2016-11-27T11:25:14.426Z,1017.2
2016-11-27T11:26:15.905Z,1017.3
2016-11-27T11:27:17.386Z,1017.3
2016-11-27T11:28:18.874Z,1017.2
2016-11-27T11:29:20.861Z,1017.2
2016-11-27T11:32:25.139Z,1017.3
2016-11-27T11:33:26.616Z,1017.3
2016-11-27T11:34:28.096Z,1017.4
2016-11-27T11:35:29.577Z,1017.3
2016-11-27T11:36:31.561Z,1017.3
2016-11-27T11:38:34.441Z,1017.3
2016-11-27T11:39:35.919Z,1017.3
2016-11-27T11:40:37.476Z,1017.3
2016-11-27T11:42:40.356Z,1017.3
2016-11-27T11:43:41.830Z,1017.3
2016-11-27T11:45:45.224Z,1017.3
2016-11-27T11:46:46.705Z,1017.3
2016-11-27T11:47:48.183Z,1017.2
2016-11-27T11:48:49.668Z,1017.2
2016-11-27T11:49:51.155Z,1017.2
2016-11-27T11:56:00.648Z,1017.2
2016-11-27T11:59:04.931Z,1017.3
2016-11-27T12:01:07.810Z,1017.1
2016-11-27T12:02:09.795Z,1017.2
2016-11-27T12:03:11.278Z,1017.2
2016-11-27T12:04:12.761Z,1017.2
2016-11-27T12:06:15.643Z,1017.2
2016-11-27T12:07:17.125Z,1017.2
2016-11-27T12:08:18.604Z,1017.3
2016-11-27T12:09:20.086Z,1017.3
2016-11-27T12:10:21.569Z,1017.3
2016-11-27T12:11:23.549Z,1017.3
2016-11-27T12:12:25.113Z,1017.4
2016-11-27T12:13:26.600Z,1017.3
2016-11-27T12:14:28.078Z,1017.2
2016-11-27T12:16:30.957Z,1017.2
2016-11-27T12:17:32.438Z,1017.2
2016-11-27T12:18:33.918Z,1017.2
2016-11-27T12:19:35.396Z,1017.3
2016-11-27T12:20:36.876Z,1017.2
2016-11-27T12:21:38.391Z,1017.3
2016-11-27T12:22:40.375Z,1017.3
2016-11-27T12:23:41.853Z,1017.2
2016-11-27T12:24:43.337Z,1017.2
2016-11-27T12:25:44.841Z,1017.2
2016-11-27T12:26:46.354Z,1017.2
2016-11-27T12:27:47.831Z,1017.2
2016-11-27T12:28:49.313Z,1017.2
2016-11-27T12:29:50.795Z,1017.2
2016-11-27T12:30:52.280Z,1017.2
2016-11-27T12:31:53.764Z,1017.1
2016-11-27T12:32:55.249Z,1017.1
2016-11-27T12:33:56.739Z,1017.2
2016-11-27T12:34:58.724Z,1017.2
2016-11-27T12:36:00.206Z,1017.2
2016-11-27T12:37:01.692Z,1017.2
2016-11-27T12:38:03.179Z,1017.1
2016-11-27T12:39:04.662Z,1017.2
2016-11-27T12:40:06.146Z,1017.2
2016-11-27T12:41:07.627Z,1017.1
2016-11-27T12:42:09.109Z,1017.2
2016-11-27T12:43:10.584Z,1017.2
2016-11-27T12:44:12.074Z,1017.2
2016-11-27T12:45:13.554Z,1017.1
2016-11-27T12:47:16.963Z,1017.2
2016-11-27T12:48:18.440Z,1017.1
2016-11-27T12:49:19.916Z,1017
2016-11-27T12:50:21.397Z,1017.1
2016-11-27T12:51:22.881Z,1017.2
2016-11-27T12:52:24.366Z,1017.2
2016-11-27T12:53:25.848Z,1017.2
2016-11-27T12:54:27.328Z,1017.1
2016-11-27T12:55:29.312Z,1017.2
2016-11-27T12:56:30.789Z,1017.1
2016-11-27T12:57:32.278Z,1017.2
2016-11-27T12:58:33.763Z,1017.2
2016-11-27T12:59:35.239Z,1017.2
2016-11-27T13:01:38.122Z,1017.2
2016-11-27T13:02:39.601Z,1017.2
2016-11-27T13:03:41.117Z,1017.2
2016-11-27T13:04:42.599Z,1017.2
2016-11-27T13:05:44.586Z,1017.2
2016-11-27T13:06:46.068Z,1017.2
2016-11-27T13:08:48.947Z,1017.3
2016-11-27T13:09:50.429Z,1017.2
2016-11-27T13:10:51.910Z,1017.2
2016-11-27T13:11:53.387Z,1017.3
2016-11-27T13:12:54.868Z,1017.2
2016-11-27T13:13:56.859Z,1017.2
2016-11-27T13:15:59.740Z,1017.3
2016-11-27T13:17:01.221Z,1017.3
2016-11-27T13:18:02.701Z,1017.4
2016-11-27T13:19:04.186Z,1017.3
2016-11-27T13:20:05.670Z,1017.4
2016-11-27T13:21:07.152Z,1017.3
2016-11-27T13:23:10.543Z,1017.4
2016-11-27T13:24:12.027Z,1017.3
2016-11-27T13:25:13.504Z,1017.4
2016-11-27T13:26:14.989Z,1017.3
2016-11-27T13:27:16.467Z,1017.3
2016-11-27T13:28:17.950Z,1017.2
2016-11-27T13:29:19.431Z,1017.4
2016-11-27T13:30:21.411Z,1017.3
2016-11-27T13:31:22.890Z,1017.3
2016-11-27T13:32:24.370Z,1017.3
2016-11-27T13:33:25.854Z,1017.4
2016-11-27T13:34:27.334Z,1017.4
2016-11-27T13:35:28.814Z,1017.4
2016-11-27T13:37:31.700Z,1017.4
2016-11-27T13:38:33.262Z,1017.5
2016-11-27T13:39:34.747Z,1017.5
2016-11-27T13:40:36.737Z,1017.5
2016-11-27T13:41:38.220Z,1017.5
2016-11-27T13:42:39.700Z,1017.5
2016-11-27T13:43:41.188Z,1017.6
2016-11-27T13:44:42.669Z,1017.5
2016-11-27T13:45:44.150Z,1017.6
2016-11-27T13:49:50.339Z,1017.6
2016-11-27T13:50:51.819Z,1017.6
2016-11-27T13:51:53.301Z,1017.6
2016-11-27T13:52:54.781Z,1017.6
2016-11-27T13:53:56.262Z,1017.6
2016-11-27T13:54:57.737Z,1017.5
2016-11-27T13:57:01.119Z,1017.5
2016-11-27T13:58:02.599Z,1017.5
2016-11-27T13:59:04.076Z,1017.5
2016-11-27T14:00:05.563Z,1017.5
2016-11-27T14:01:07.045Z,1017.5
2016-11-27T14:02:08.535Z,1017.5
2016-11-27T14:03:10.015Z,1017.5
2016-11-27T14:04:11.503Z,1017.5
2016-11-27T14:05:12.984Z,1017.5
2016-11-27T14:06:14.474Z,1017.5
2016-11-27T14:07:15.955Z,1017.4
2016-11-27T14:08:17.942Z,1017.5
2016-11-27T14:09:19.423Z,1017.5
2016-11-27T14:10:20.905Z,1017.5
2016-11-27T14:11:22.385Z,1017.5
2016-11-27T14:12:23.866Z,1017.5
2016-11-27T14:13:25.348Z,1017.5
2016-11-27T14:14:26.830Z,1017.4
2016-11-27T14:15:28.310Z,1017.5
2016-11-27T14:16:29.796Z,1017.5
2016-11-27T14:17:31.277Z,1017.5
2016-11-27T14:18:32.759Z,1017.5
2016-11-27T14:19:34.746Z,1017.5
2016-11-27T14:20:36.224Z,1017.5
2016-11-27T14:21:37.704Z,1017.5
2016-11-27T14:23:40.593Z,1017.7
2016-11-27T14:24:42.078Z,1017.7
2016-11-27T14:25:43.555Z,1017.7
2016-11-27T14:26:45.036Z,1017.7
2016-11-27T14:28:48.416Z,1017.8
2016-11-27T14:30:51.301Z,1017.8
2016-11-27T14:31:52.793Z,1017.7
2016-11-27T14:32:54.276Z,1017.8
2016-11-27T14:33:55.759Z,1017.8
2016-11-27T14:35:58.639Z,1017.8
2016-11-27T14:37:00.624Z,1017.8
2016-11-27T14:38:02.106Z,1017.7
2016-11-27T14:39:03.596Z,1017.8
2016-11-27T14:40:05.219Z,1017.7
2016-11-27T14:41:06.697Z,1017.8
2016-11-27T14:42:08.181Z,1017.8
2016-11-27T14:43:09.669Z,1017.8
2016-11-27T14:44:11.146Z,1017.9
2016-11-27T14:45:12.636Z,1017.8
2016-11-27T14:48:16.918Z,1017.9
2016-11-27T14:49:18.910Z,1017.9
2016-11-27T14:50:20.385Z,1017.9
2016-11-27T14:51:21.858Z,1017.9
2016-11-27T14:52:23.336Z,1017.9
2016-11-27T14:53:24.829Z,1017.9
2016-11-27T14:55:27.717Z,1017.9
2016-11-27T14:56:29.200Z,1017.9
2016-11-27T14:57:30.680Z,1017.9
2016-11-27T14:58:32.160Z,1018
2016-11-27T14:59:34.142Z,1018
2016-11-27T15:00:35.628Z,1018
2016-11-27T15:01:37.107Z,1018
2016-11-27T15:02:38.589Z,1018
2016-11-27T15:03:40.074Z,1018
2016-11-27T15:05:42.951Z,1018
2016-11-27T15:06:44.436Z,1018
2016-11-27T15:07:45.922Z,1018
2016-11-27T15:08:47.405Z,1018
2016-11-27T15:09:48.881Z,1018
2016-11-27T15:10:50.862Z,1018
2016-11-27T15:11:52.345Z,1018.1
2016-11-27T15:12:53.827Z,1018
2016-11-27T15:13:55.180Z,1018
2016-11-27T15:14:56.666Z,1018
2016-11-27T15:15:58.146Z,1018.1
2016-11-27T15:16:59.623Z,1018
2016-11-27T15:18:01.109Z,1018
2016-11-27T15:19:02.591Z,1018.1
2016-11-27T15:20:04.070Z,1018.1
2016-11-27T15:21:06.051Z,1018
2016-11-27T15:22:07.532Z,1018.1
2016-11-27T15:23:09.009Z,1018.1
2016-11-27T15:24:10.492Z,1018.1
2016-11-27T15:25:11.999Z,1018.1
2016-11-27T15:26:13.487Z,1018.2
2016-11-27T15:27:14.966Z,1018.2
2016-11-27T15:28:16.446Z,1018.1
2016-11-27T15:29:17.926Z,1018.2
2016-11-27T15:30:19.404Z,1018.2
2016-11-27T15:32:22.291Z,1018.2
2016-11-27T15:33:23.779Z,1018.2
2016-11-27T15:34:25.769Z,1018.2
2016-11-27T15:35:27.251Z,1018.2
2016-11-27T15:36:28.731Z,1018.3
2016-11-27T15:37:30.207Z,1018.2
2016-11-27T15:38:31.692Z,1018.3
2016-11-27T15:39:33.174Z,1018.3
2016-11-27T15:40:34.659Z,1018.3
2016-11-27T15:41:36.140Z,1018.3
2016-11-27T15:42:37.621Z,1018.4
2016-11-27T15:43:39.102Z,1018.3
2016-11-27T15:44:40.584Z,1018.4
2016-11-27T15:45:42.076Z,1018.4
2016-11-27T15:46:43.560Z,1018.5
2016-11-27T15:47:45.042Z,1018.4
2016-11-27T15:49:48.431Z,1018.5
2016-11-27T15:50:49.910Z,1018.5
2016-11-27T15:51:51.403Z,1018.6
2016-11-27T15:52:52.885Z,1018.6
2016-11-27T15:53:54.366Z,1018.6
2016-11-27T15:54:55.846Z,1018.6
2016-11-27T15:55:57.324Z,1018.6
2016-11-27T15:56:58.801Z,1018.7
2016-11-27T15:58:00.277Z,1018.7
2016-11-27T15:59:01.759Z,1018.7
2016-11-27T16:00:03.247Z,1018.7
2016-11-27T16:01:04.737Z,1018.7
2016-11-27T16:02:06.217Z,1018.8
2016-11-27T16:03:07.696Z,1018.7
2016-11-27T16:04:09.684Z,1018.8
2016-11-27T16:05:11.175Z,1018.7
2016-11-27T16:06:12.658Z,1018.7
2016-11-27T16:07:14.140Z,1018.8
2016-11-27T16:08:15.622Z,1018.7
2016-11-27T16:09:16.789Z,1018.7
2016-11-27T16:10:18.272Z,1018.8
2016-11-27T16:11:20.254Z,1018.8
2016-11-27T16:12:21.740Z,1018.8
2016-11-27T16:13:23.220Z,1018.8
2016-11-27T16:14:24.701Z,1018.8
2016-11-27T16:16:27.582Z,1018.8
2016-11-27T16:17:29.063Z,1018.8
2016-11-27T16:18:30.546Z,1018.8
2016-11-27T16:19:32.033Z,1018.9
2016-11-27T16:20:33.515Z,1018.8
2016-11-27T16:21:34.997Z,1018.9
2016-11-27T16:22:36.481Z,1018.8
2016-11-27T16:24:39.866Z,1018.8
2016-11-27T16:25:41.351Z,1018.9
2016-11-27T16:26:42.844Z,1018.9
2016-11-27T16:27:44.325Z,1018.9
2016-11-27T16:28:45.802Z,1019
2016-11-27T16:30:48.688Z,1018.9
2016-11-27T16:31:50.169Z,1018.9
2016-11-27T16:32:51.654Z,1019
2016-11-27T16:33:53.134Z,1019
2016-11-27T16:34:54.624Z,1019
2016-11-27T16:35:56.105Z,1018.9
2016-11-27T16:36:57.587Z,1019
2016-11-27T16:37:59.067Z,1019
2016-11-27T16:39:00.550Z,1019
2016-11-27T16:40:02.030Z,1019
2016-11-27T16:41:04.019Z,1019
2016-11-27T16:42:05.499Z,1019
2016-11-27T16:43:06.984Z,1019.1
2016-11-27T16:44:08.461Z,1019
2016-11-27T16:46:11.344Z,1019.1
2016-11-27T16:47:12.828Z,1019.1
2016-11-27T16:49:15.706Z,1019.1
2016-11-27T16:50:17.185Z,1019.1
2016-11-27T16:51:18.672Z,1019.1
2016-11-27T16:52:20.147Z,1019.2
2016-11-27T16:53:21.625Z,1019.2
2016-11-27T16:54:23.613Z,1019.2
2016-11-27T16:55:25.088Z,1019.2
2016-11-27T16:57:27.979Z,1019.2
2016-11-27T16:58:29.458Z,1019.2
2016-11-27T16:59:30.932Z,1019.3
2016-11-27T17:00:32.414Z,1019.2
2016-11-27T17:01:33.891Z,1019.3
2016-11-27T17:02:35.377Z,1019.3
2016-11-27T17:03:36.854Z,1019.3
2016-11-27T17:05:39.738Z,1019.3
2016-11-27T17:06:41.216Z,1019.4
2016-11-27T17:07:42.701Z,1019.4
2016-11-27T17:08:44.684Z,1019.4
2016-11-27T17:09:46.168Z,1019.4
2016-11-27T17:10:47.659Z,1019.4
2016-11-27T17:11:49.135Z,1019.4
2016-11-27T17:12:50.616Z,1019.4
2016-11-27T17:13:52.100Z,1019.4
2016-11-27T17:14:53.585Z,1019.5
2016-11-27T17:15:55.065Z,1019.5
2016-11-27T17:16:56.570Z,1019.4
2016-11-27T17:17:58.054Z,1019.5
2016-11-27T17:18:59.539Z,1019.5
2016-11-27T17:20:01.017Z,1019.6
2016-11-27T17:21:02.500Z,1019.5
2016-11-27T17:22:03.983Z,1019.5
2016-11-27T17:23:05.463Z,1019.5
2016-11-27T17:24:06.941Z,1019.5
2016-11-27T17:26:09.853Z,1019.6
2016-11-27T17:27:11.335Z,1019.6
2016-11-27T17:28:13.312Z,1019.6
2016-11-27T17:29:14.794Z,1019.5
2016-11-27T17:30:16.277Z,1019.6
2016-11-27T17:31:17.757Z,1019.6
2016-11-27T17:32:19.236Z,1019.6
2016-11-27T17:33:20.719Z,1019.6
2016-11-27T17:34:22.199Z,1019.6
2016-11-27T17:35:23.684Z,1019.6
2016-11-27T17:36:25.167Z,1019.6
2016-11-27T17:37:26.648Z,1019.5
2016-11-27T17:38:28.126Z,1019.5
2016-11-27T17:39:29.610Z,1019.5
2016-11-27T17:40:31.094Z,1019.5
2016-11-27T17:41:32.581Z,1019.5
2016-11-27T17:42:34.067Z,1019.6
2016-11-27T17:43:35.549Z,1019.6
2016-11-27T17:44:37.033Z,1019.6
2016-11-27T17:45:38.518Z,1019.6
2016-11-27T17:46:40.004Z,1019.6
2016-11-27T17:47:41.490Z,1019.7
2016-11-27T17:49:44.883Z,1019.7
2016-11-27T17:50:45.900Z,1019.7
2016-11-27T17:51:47.885Z,1019.7
2016-11-27T17:52:49.372Z,1019.7
2016-11-27T17:53:50.861Z,1019.7
2016-11-27T17:54:52.340Z,1019.8
2016-11-27T17:55:53.823Z,1019.8
2016-11-27T17:56:55.313Z,1019.8
2016-11-27T17:57:56.793Z,1019.7
2016-11-27T17:58:58.278Z,1019.7
2016-11-27T17:59:59.761Z,1019.8
2016-11-27T18:01:01.240Z,1019.8
2016-11-27T18:02:02.855Z,1019.8
2016-11-27T18:03:04.337Z,1019.9
2016-11-27T18:04:05.822Z,1019.8
2016-11-27T18:05:07.308Z,1019.9
2016-11-27T18:06:08.797Z,1019.9
2016-11-27T18:07:10.272Z,1019.9
2016-11-27T18:08:11.755Z,1019.9
2016-11-27T18:09:13.232Z,1019.9
2016-11-27T18:10:14.719Z,1019.9
2016-11-27T18:11:16.202Z,1019.9
2016-11-27T18:12:17.688Z,1019.9
2016-11-27T18:14:20.574Z,1019.9
2016-11-27T18:15:22.055Z,1020
2016-11-27T18:16:23.536Z,1019.9
2016-11-27T18:17:25.020Z,1020
2016-11-27T18:18:26.507Z,1019.9
2016-11-27T18:19:27.984Z,1020
2016-11-27T18:20:29.460Z,1020
2016-11-27T18:21:30.942Z,1020
2016-11-27T18:22:32.924Z,1020
2016-11-27T18:23:34.413Z,1020
2016-11-27T18:24:35.897Z,1020
2016-11-27T18:26:38.775Z,1020.1
2016-11-27T18:27:40.257Z,1020.1
2016-11-27T18:28:41.740Z,1020.2
2016-11-27T18:29:43.224Z,1020.1
2016-11-27T18:30:44.705Z,1020.2
2016-11-27T18:31:46.186Z,1020.1
2016-11-27T18:32:47.666Z,1020.2
2016-11-27T18:33:49.157Z,1020.2
2016-11-27T18:34:50.641Z,1020.2
2016-11-27T18:35:52.120Z,1020.2
2016-11-27T18:36:53.600Z,1020.2
2016-11-27T18:37:55.079Z,1020.2
2016-11-27T18:39:58.096Z,1020.3
2016-11-27T18:42:00.982Z,1020.3
2016-11-27T18:43:02.469Z,1020.3
2016-11-27T18:44:03.953Z,1020.4
2016-11-27T18:45:05.437Z,1020.4
2016-11-27T18:46:06.928Z,1020.4
2016-11-27T18:47:08.410Z,1020.5
2016-11-27T18:48:09.891Z,1020.4
2016-11-27T18:49:11.380Z,1020.5
2016-11-27T18:50:12.862Z,1020.4
2016-11-27T18:51:14.346Z,1020.4
2016-11-27T18:52:15.833Z,1020.5
2016-11-27T18:53:17.317Z,1020.4
2016-11-27T18:54:18.830Z,1020.4
2016-11-27T18:55:20.309Z,1020.4
2016-11-27T18:56:21.799Z,1020.5
2016-11-27T18:57:23.783Z,1020.5
2016-11-27T18:58:25.265Z,1020.5
2016-11-27T18:59:26.754Z,1020.4
2016-11-27T19:00:28.247Z,1020.4
2016-11-27T19:01:29.733Z,1020.5
2016-11-27T19:02:31.215Z,1020.5
2016-11-27T19:03:32.697Z,1020.5
2016-11-27T19:04:34.171Z,1020.5
2016-11-27T19:06:37.057Z,1020.5
2016-11-27T19:08:39.938Z,1020.6
2016-11-27T19:09:41.416Z,1020.5
2016-11-27T19:10:42.899Z,1020.6
2016-11-27T19:11:44.381Z,1020.6
2016-11-27T19:12:45.864Z,1020.6
2016-11-27T19:13:47.343Z,1020.6
2016-11-27T19:14:48.823Z,1020.6
2016-11-27T19:15:50.311Z,1020.6
2016-11-27T19:16:51.798Z,1020.6
2016-11-27T19:17:53.278Z,1020.6
2016-11-27T19:18:54.756Z,1020.7
2016-11-27T19:19:56.237Z,1020.7
2016-11-27T19:20:57.718Z,1020.7
2016-11-27T19:21:59.198Z,1020.7
2016-11-27T19:23:00.680Z,1020.7
2016-11-27T19:24:02.162Z,1020.7
2016-11-27T19:25:03.646Z,1020.7
2016-11-27T19:26:05.128Z,1020.7
2016-11-27T19:27:06.610Z,1020.7
2016-11-27T19:28:08.098Z,1020.7
2016-11-27T19:29:09.579Z,1020.7
2016-11-27T19:30:11.059Z,1020.8
2016-11-27T19:31:12.539Z,1020.7
2016-11-27T19:32:14.028Z,1020.8
2016-11-27T19:33:15.522Z,1020.8
2016-11-27T19:34:17.027Z,1020.8
2016-11-27T19:35:18.524Z,1020.9
2016-11-27T19:36:20.021Z,1020.9
2016-11-27T19:38:22.922Z,1020.9
2016-11-27T19:39:24.467Z,1020.9
2016-11-27T19:40:25.956Z,1020.9
2016-11-27T19:41:27.470Z,1021
2016-11-27T19:42:29.017Z,1020.9
2016-11-27T19:43:30.632Z,1020.9
2016-11-27T19:44:32.120Z,1021
2016-11-27T19:45:33.694Z,1020.9
2016-11-27T19:46:35.277Z,1020.9
2016-11-27T19:48:37.762Z,1021
2016-11-27T19:49:39.373Z,1021
2016-11-27T19:50:40.858Z,1021
2016-11-27T19:51:42.343Z,1021
2016-11-27T19:52:43.821Z,1021
2016-11-27T19:53:45.301Z,1021.1
2016-11-27T19:54:46.785Z,1021
2016-11-27T19:55:48.272Z,1021.1
2016-11-27T19:56:49.941Z,1021.1
2016-11-27T19:57:51.422Z,1021.1
2016-11-27T19:58:52.961Z,1021.1
2016-11-27T19:59:54.343Z,1021.1
2016-11-27T20:00:55.951Z,1021.1
2016-11-27T20:01:57.173Z,1021.1
2016-11-27T20:02:58.991Z,1021.2
2016-11-27T20:04:00.529Z,1021.2
2016-11-27T20:05:01.682Z,1021.1
2016-11-27T20:06:03.470Z,1021.2
2016-11-27T20:07:05.027Z,1021.2
2016-11-27T20:08:06.428Z,1021.3
2016-11-27T20:09:07.747Z,1021.2
2016-11-27T20:11:10.631Z,1021.3
2016-11-27T20:12:12.180Z,1021.3
2016-11-27T20:13:13.479Z,1021.3
2016-11-27T20:14:15.143Z,1021.3
2016-11-27T20:15:16.633Z,1021.3
2016-11-27T20:16:17.996Z,1021.3
2016-11-27T20:17:19.345Z,1021.3
2016-11-27T20:18:20.902Z,1021.4
2016-11-27T20:19:22.287Z,1021.4
2016-11-27T20:20:24.054Z,1021.4
2016-11-27T20:21:25.429Z,1021.4
2016-11-27T20:22:26.928Z,1021.4
2016-11-27T20:23:28.687Z,1021.4
2016-11-27T20:24:30.038Z,1021.4
2016-11-27T20:25:31.234Z,1021.4
2016-11-27T20:26:32.720Z,1021.4
2016-11-27T20:27:34.202Z,1021.4
2016-11-27T20:28:35.902Z,1021.4
2016-11-27T20:29:37.449Z,1021.5
2016-11-27T20:30:38.770Z,1021.5
2016-11-27T20:31:40.505Z,1021.5
2016-11-27T20:32:41.622Z,1021.5
2016-11-27T20:33:43.166Z,1021.4
2016-11-27T20:34:44.851Z,1021.4
2016-11-27T20:35:46.191Z,1021.5
2016-11-27T20:36:47.721Z,1021.5
2016-11-27T20:37:48.994Z,1021.5
2016-11-27T20:38:50.617Z,1021.5
2016-11-27T20:39:52.098Z,1021.5
2016-11-27T20:40:53.715Z,1021.5
2016-11-27T20:42:56.259Z,1021.5
2016-11-27T20:43:57.904Z,1021.5
2016-11-27T20:44:59.166Z,1021.5
2016-11-27T20:46:00.810Z,1021.5
2016-11-27T20:47:02.356Z,1021.5
2016-11-27T20:48:03.581Z,1021.6
2016-11-27T20:49:05.207Z,1021.5
2016-11-27T20:50:06.685Z,1021.6
2016-11-27T20:51:08.166Z,1021.6
2016-11-27T20:52:09.657Z,1021.5
2016-11-27T20:53:11.328Z,1021.5
2016-11-27T20:54:12.570Z,1021.6
2016-11-27T20:55:14.350Z,1021.5
2016-11-27T20:56:15.405Z,1021.6
2016-11-27T20:57:17.072Z,1021.6
2016-11-27T20:58:18.595Z,1021.6
2016-11-27T20:59:20.170Z,1021.5
2016-11-27T21:00:21.738Z,1021.6
2016-11-27T21:01:22.780Z,1021.6
2016-11-27T21:02:24.320Z,1021.6
2016-11-27T21:03:25.799Z,1021.6
2016-11-27T21:04:27.201Z,1021.6
2016-11-27T21:05:28.744Z,1021.6
2016-11-27T21:06:30.269Z,1021.6
2016-11-27T21:07:31.771Z,1021.6
2016-11-27T21:09:34.655Z,1021.7
2016-11-27T21:10:36.165Z,1021.7
2016-11-27T21:11:37.647Z,1021.6
2016-11-27T21:12:39.133Z,1021.7
2016-11-27T21:13:40.613Z,1021.6
2016-11-27T21:14:42.099Z,1021.7
2016-11-27T21:15:43.576Z,1021.7
2016-11-27T21:16:45.062Z,1021.7
2016-11-27T21:17:46.567Z,1021.7
2016-11-27T21:18:48.063Z,1021.7
2016-11-27T21:19:49.545Z,1021.6
2016-11-27T21:20:51.033Z,1021.7
2016-11-27T21:21:52.519Z,1021.7
2016-11-27T21:22:54.001Z,1021.7
2016-11-27T21:23:55.481Z,1021.8
2016-11-27T21:24:56.970Z,1021.8
2016-11-27T21:25:58.451Z,1021.7
2016-11-27T21:26:59.934Z,1021.8
2016-11-27T21:28:01.417Z,1021.8
2016-11-27T21:29:02.897Z,1021.8
2016-11-27T21:30:04.377Z,1021.8
2016-11-27T21:31:05.358Z,1021.8
2016-11-27T21:32:06.837Z,1021.8
2016-11-27T21:35:11.621Z,1021.8
2016-11-27T21:36:13.119Z,1021.8
2016-11-27T21:37:14.601Z,1021.8
2016-11-27T21:38:16.083Z,1021.8
2016-11-27T21:40:18.970Z,1021.8
2016-11-27T21:42:21.864Z,1021.8
2016-11-27T21:43:23.348Z,1021.8
2016-11-27T21:44:24.829Z,1021.8
2016-11-27T21:45:26.311Z,1021.8
2016-11-27T21:46:27.795Z,1021.9
2016-11-27T21:47:29.275Z,1021.9
2016-11-27T21:48:30.753Z,1021.9
2016-11-27T21:49:32.235Z,1021.9
2016-11-27T21:50:33.715Z,1021.9
2016-11-27T21:51:34.728Z,1021.9
2016-11-27T21:52:36.207Z,1021.9
2016-11-27T21:53:37.688Z,1021.9
2016-11-27T21:54:39.168Z,1021.9
2016-11-27T21:55:40.649Z,1021.9
2016-11-27T21:56:42.127Z,1021.8
2016-11-27T21:57:43.621Z,1021.9
2016-11-27T21:58:45.100Z,1021.9
2016-11-27T21:59:46.585Z,1021.9
2016-11-27T22:00:48.070Z,1021.9
2016-11-27T22:01:49.548Z,1021.9
2016-11-27T22:02:51.029Z,1021.9
2016-11-27T22:03:52.505Z,1021.9
2016-11-27T22:04:53.983Z,1021.9
2016-11-27T22:05:55.467Z,1022
2016-11-27T22:08:59.749Z,1022
2016-11-27T22:10:01.228Z,1022
2016-11-27T22:11:02.712Z,1022
2016-11-27T22:12:04.189Z,1022
2016-11-27T22:13:05.668Z,1022
2016-11-27T22:14:07.148Z,1021.9
2016-11-27T22:15:08.621Z,1022
2016-11-27T22:16:10.179Z,1021.9
2016-11-27T22:17:11.664Z,1021.9
2016-11-27T22:19:14.546Z,1022
2016-11-27T22:20:16.028Z,1022
2016-11-27T22:21:17.504Z,1022
2016-11-27T22:22:18.981Z,1022
2016-11-27T22:23:20.462Z,1022
2016-11-27T22:24:21.948Z,1022.2
2016-11-27T22:25:23.434Z,1022.2
2016-11-27T22:26:24.410Z,1022.2
2016-11-27T22:27:25.896Z,1022
2016-11-27T22:28:27.382Z,1022.2
2016-11-27T22:29:28.867Z,1022.2
2016-11-27T22:30:30.348Z,1022
2016-11-27T22:31:31.832Z,1022.2
2016-11-27T22:32:33.326Z,1022.2
2016-11-27T22:33:34.802Z,1022.2
2016-11-27T22:34:36.283Z,1022.2
2016-11-27T22:35:37.766Z,1022.2
2016-11-27T22:36:39.243Z,1022.2
2016-11-27T22:37:40.715Z,1022.2
2016-11-27T22:38:42.193Z,1022.2
2016-11-27T22:39:43.674Z,1022.2
2016-11-27T22:40:45.156Z,1022.2
2016-11-27T22:41:46.637Z,1022.2
2016-11-27T22:42:48.122Z,1022.2
2016-11-27T22:43:49.604Z,1022.2
2016-11-27T22:45:52.489Z,1022.2
2016-11-27T22:46:53.969Z,1022.2
2016-11-27T22:48:56.844Z,1022.2
2016-11-27T22:49:58.329Z,1022.2
2016-11-27T22:50:59.819Z,1022.3
2016-11-27T22:52:01.304Z,1022.2
2016-11-27T22:53:02.782Z,1022.3