createdAt,value
2019-04-10T00:00:26.756Z,11.47
2019-04-10T00:02:54.123Z,11.50
2019-04-10T00:05:21.526Z,12.23
2019-04-10T00:07:49.944Z,12.63
2019-04-10T00:10:17.395Z,14.77
2019-04-10T00:12:45.572Z,12.80
2019-04-10T00:15:15.726Z,20.73
2019-04-10T00:17:42.944Z,11.37
2019-04-10T00:20:11.949Z,11.97
2019-04-10T00:22:39.436Z,11.57
2019-04-10T00:25:06.948Z,18.40
2019-04-10T00:27:34.684Z,9.20
2019-04-10T00:30:02.923Z,14.40
2019-04-10T00:32:30.379Z,16.00
2019-04-10T00:34:58.188Z,12.37
2019-04-10T00:37:28.695Z,14.43
2019-04-10T00:39:55.075Z,12.97
2019-04-10T00:42:23.107Z,11.90
2019-04-10T00:44:52.850Z,13.13
2019-04-10T00:47:21.144Z,13.23
2019-04-10T00:49:48.744Z,12.63
2019-04-10T00:52:17.951Z,13.60
2019-04-10T00:54:45.330Z,14.27
2019-04-10T00:57:12.891Z,13.37
2019-04-10T00:59:40.286Z,13.53
2019-04-10T01:02:08.047Z,14.50
2019-04-10T01:04:36.175Z,10.67
2019-04-10T01:07:04.297Z,12.20
2019-04-10T01:09:31.820Z,10.90
2019-04-10T01:11:59.386Z,14.17
2019-04-10T01:14:26.828Z,12.00
2019-04-10T01:16:54.274Z,12.73
2019-04-10T01:19:21.741Z,13.03
2019-04-10T01:21:49.190Z,14.10
2019-04-10T01:24:17.485Z,15.33
2019-04-10T01:26:45.493Z,11.93
2019-04-10T01:29:13.414Z,12.73
2019-04-10T01:31:41.453Z,14.53
2019-04-10T01:34:09.484Z,10.10
2019-04-10T01:36:37.506Z,12.73
2019-04-10T01:39:08.700Z,12.03
2019-04-10T01:41:36.331Z,15.10
2019-04-10T01:44:03.757Z,15.37
2019-04-10T01:46:33.588Z,12.33
2019-04-10T01:49:00.404Z,15.17
2019-04-10T01:51:27.771Z,13.03
2019-04-10T01:53:55.237Z,17.33
2019-04-10T01:56:31.130Z,13.73
2019-04-10T01:58:52.032Z,14.30
2019-04-10T02:01:26.218Z,17.07
2019-04-10T02:03:54.273Z,12.93
2019-04-10T02:06:21.837Z,14.13
2019-04-10T02:08:49.991Z,11.60
2019-04-10T02:11:17.564Z,10.47
2019-04-10T02:13:44.901Z,20.43
2019-04-10T02:16:12.522Z,13.57
2019-04-10T02:18:39.921Z,13.73
2019-04-10T02:21:07.503Z,13.10
2019-04-10T02:23:35.001Z,13.57
2019-04-10T02:26:03.265Z,14.73
2019-04-10T02:28:31.187Z,14.90
2019-04-10T02:31:02.869Z,9.97
2019-04-10T02:33:31.454Z,13.50
2019-04-10T02:35:59.181Z,16.17
2019-04-10T02:38:44.592Z,12.10
2019-04-10T02:40:57.526Z,19.00
2019-04-10T02:43:25.450Z,13.60
2019-04-10T02:45:55.797Z,14.17
2019-04-10T02:48:23.349Z,21.07
2019-04-10T02:50:51.379Z,14.80
2019-04-10T02:53:19.552Z,18.03
2019-04-10T02:55:47.553Z,12.53
2019-04-10T02:58:16.024Z,13.83
2019-04-10T03:00:44.170Z,12.83
2019-04-10T03:03:12.047Z,13.90
2019-04-10T03:05:40.813Z,11.63
2019-04-10T03:08:08.954Z,13.80
2019-04-10T03:10:44.146Z,15.13
2019-04-10T03:13:06.823Z,15.27
2019-04-10T03:15:35.746Z,13.93
2019-04-10T03:18:04.279Z,17.30
2019-04-10T03:20:32.178Z,16.93
2019-04-10T03:23:00.887Z,13.97
2019-04-10T03:25:30.580Z,17.07
2019-04-10T03:27:58.712Z,17.90
2019-04-10T03:30:27.381Z,15.67
2019-04-10T03:33:21.585Z,12.23
2019-04-10T03:35:49.465Z,15.40
2019-04-10T03:38:18.172Z,14.27
2019-04-10T03:40:45.919Z,15.50
2019-04-10T03:43:13.980Z,21.47
2019-04-10T03:45:41.527Z,12.50
2019-04-10T03:48:08.906Z,16.57
2019-04-10T03:50:57.688Z,13.00
2019-04-10T03:53:26.438Z,14.63
2019-04-10T03:55:53.950Z,14.33
2019-04-10T03:58:21.409Z,17.00
2019-04-10T04:00:50.305Z,12.70
2019-04-10T04:03:18.359Z,13.43
2019-04-10T04:05:46.555Z,15.27
2019-04-10T04:08:15.159Z,12.03
2019-04-10T04:10:42.724Z,14.20
2019-04-10T04:13:11.076Z,11.80
2019-04-10T04:15:38.685Z,12.63
2019-04-10T04:18:06.052Z,12.67
2019-04-10T04:20:33.488Z,15.10
2019-04-10T04:23:01.392Z,20.77
2019-04-10T04:25:28.972Z,15.53
2019-04-10T04:27:56.333Z,12.90
2019-04-10T04:30:24.671Z,12.17
2019-04-10T04:32:52.166Z,12.43
2019-04-10T04:35:19.975Z,19.27
2019-04-10T04:37:48.429Z,17.10
2019-04-10T04:40:15.904Z,13.60
2019-04-10T04:42:43.246Z,13.03
2019-04-10T04:45:10.823Z,12.63
2019-04-10T04:47:39.689Z,12.40
2019-04-10T04:50:07.721Z,12.67
2019-04-10T04:52:35.325Z,9.47
2019-04-10T04:55:03.867Z,10.30
2019-04-10T04:57:34.183Z,12.33
2019-04-10T05:00:01.119Z,10.37
2019-04-10T05:02:28.716Z,11.27
2019-04-10T05:04:56.155Z,9.47
2019-04-10T05:07:24.642Z,11.70
2019-04-10T05:09:52.498Z,12.50
2019-04-10T05:12:20.296Z,12.33
2019-04-10T05:14:48.159Z,12.47
2019-04-10T05:17:17.198Z,15.37
2019-04-10T05:19:44.926Z,13.13
2019-04-10T05:22:12.400Z,11.60
2019-04-10T05:24:40.440Z,10.43
2019-04-10T05:27:07.908Z,10.73
2019-04-10T05:29:35.246Z,13.63
2019-04-10T05:32:03.086Z,9.43
2019-04-10T05:34:30.672Z,9.13
2019-04-10T05:36:58.841Z,10.27
2019-04-10T05:39:30.392Z,10.23
2019-04-10T05:41:57.426Z,10.37
2019-04-10T05:44:25.525Z,9.27
2019-04-10T05:46:53.079Z,11.30
2019-04-10T05:49:20.698Z,18.93
2019-04-10T05:51:48.280Z,12.30
2019-04-10T05:54:15.698Z,9.13
2019-04-10T05:56:43.095Z,10.37
2019-04-10T05:59:10.866Z,10.83
2019-04-10T06:01:41.239Z,13.10
2019-04-10T06:04:09.273Z,10.77
2019-04-10T06:06:36.869Z,11.03
2019-04-10T06:09:12.225Z,12.03
2019-04-10T06:11:42.394Z,11.33
2019-04-10T06:14:10.063Z,10.33
2019-04-10T06:16:37.569Z,13.70
2019-04-10T06:19:05.330Z,12.43
2019-04-10T06:21:32.695Z,13.87
2019-04-10T06:24:02.196Z,23.47
2019-04-10T06:26:30.007Z,10.67
2019-04-10T06:28:57.528Z,10.03
2019-04-10T06:31:25.043Z,11.63
2019-04-10T06:33:52.769Z,12.33
2019-04-10T06:36:21.480Z,13.13
2019-04-10T06:38:49.003Z,16.07
2019-04-10T06:41:17.673Z,11.10
2019-04-10T06:43:45.712Z,12.33
2019-04-10T06:46:13.108Z,13.87
2019-04-10T06:48:40.623Z,11.10
2019-04-10T06:51:08.221Z,10.00
2019-04-10T06:53:35.657Z,14.03
2019-04-10T06:56:03.044Z,11.70
2019-04-10T06:58:30.476Z,13.53
2019-04-10T07:00:58.082Z,11.87
2019-04-10T07:03:43.659Z,9.37
2019-04-10T07:06:06.297Z,12.10
2019-04-10T07:08:27.485Z,13.60
2019-04-10T07:11:03.363Z,13.13
2019-04-10T07:13:24.293Z,16.33
2019-04-10T07:15:54.412Z,12.40
2019-04-10T07:18:21.986Z,12.43
2019-04-10T07:20:50.388Z,12.87
2019-04-10T07:23:22.451Z,13.13
2019-04-10T07:25:48.403Z,14.03
2019-04-10T07:28:15.985Z,12.97
2019-04-10T07:30:43.588Z,11.00
2019-04-10T07:33:14.866Z,11.00
2019-04-10T07:35:40.311Z,9.20
2019-04-10T07:38:07.808Z,14.03
2019-04-10T07:40:36.795Z,12.67
2019-04-10T07:43:06.446Z,13.40
2019-04-10T07:45:35.466Z,15.80
2019-04-10T07:48:03.139Z,11.63
2019-04-10T07:50:30.466Z,11.77
2019-04-10T07:52:57.930Z,9.97
2019-04-10T07:55:25.462Z,12.87
2019-04-10T07:57:53.225Z,11.43
2019-04-10T08:00:20.698Z,13.80
2019-04-10T08:02:49.133Z,13.53
2019-04-10T08:05:16.767Z,8.23
2019-04-10T08:07:45.163Z,13.23
2019-04-10T08:10:12.953Z,11.43
2019-04-10T08:12:47.762Z,12.10
2019-04-10T08:15:11.796Z,9.83
2019-04-10T08:17:39.285Z,11.47
2019-04-10T08:20:07.804Z,12.07
2019-04-10T08:22:35.428Z,9.97
2019-04-10T08:25:02.854Z,10.47
2019-04-10T08:27:30.328Z,9.17
2019-04-10T08:29:59.006Z,10.87
2019-04-10T08:32:26.792Z,10.63
2019-04-10T08:34:54.207Z,10.07
2019-04-10T08:37:21.720Z,9.33
2019-04-10T08:39:50.883Z,8.90
2019-04-10T08:42:18.942Z,10.47
2019-04-10T08:44:46.657Z,11.77
2019-04-10T08:47:15.033Z,8.97
2019-04-10T08:49:43.256Z,9.73
2019-04-10T08:52:10.784Z,18.13
2019-04-10T08:54:38.427Z,16.47
2019-04-10T08:57:05.915Z,11.47
2019-04-10T09:02:09.455Z,8.53
2019-04-10T09:04:37.043Z,11.50
2019-04-10T09:07:05.731Z,8.60
2019-04-10T09:09:35.494Z,10.70
2019-04-10T09:12:03.020Z,9.10
2019-04-10T09:14:32.942Z,10.03
2019-04-10T09:17:00.768Z,10.10
2019-04-10T09:19:28.258Z,8.83
2019-04-10T09:21:55.705Z,9.47
2019-04-10T09:24:23.754Z,9.80
2019-04-10T09:26:51.377Z,10.10
2019-04-10T09:29:21.432Z,11.67
2019-04-10T09:31:48.952Z,7.93
2019-04-10T09:34:16.428Z,10.77
2019-04-10T09:36:44.467Z,8.07
2019-04-10T09:39:15.375Z,14.27
2019-04-10T09:41:43.892Z,21.93
2019-04-10T09:44:12.372Z,7.67
2019-04-10T09:46:42.883Z,7.57
2019-04-10T09:49:12.392Z,8.37
2019-04-10T09:51:40.382Z,15.60
2019-04-10T09:54:10.139Z,14.60
2019-04-10T09:56:38.570Z,9.87
2019-04-10T09:59:06.059Z,8.63
2019-04-10T10:04:15.705Z,10.23
2019-04-10T10:06:43.291Z,8.30
2019-04-10T10:09:10.679Z,10.73
2019-04-10T10:11:38.615Z,15.40
2019-04-10T10:14:06.220Z,8.33
2019-04-10T10:16:35.830Z,8.33
2019-04-10T10:19:03.666Z,9.80
2019-04-10T10:21:31.052Z,8.80
2019-04-10T10:23:58.483Z,8.40
2019-04-10T10:26:26.105Z,10.80
2019-04-10T10:28:54.596Z,10.03
2019-04-10T10:31:22.203Z,12.00
2019-04-10T10:33:50.138Z,9.93
2019-04-10T10:36:17.868Z,11.83
2019-04-10T10:38:45.483Z,7.97
2019-04-10T10:41:13.073Z,10.50
2019-04-10T10:43:40.507Z,10.80
2019-04-10T10:46:07.976Z,8.93
2019-04-10T10:48:37.919Z,8.37
2019-04-10T10:51:06.690Z,9.97
2019-04-10T10:53:37.101Z,10.37
2019-04-10T10:56:04.583Z,11.33
2019-04-10T10:58:32.161Z,12.27
2019-04-10T11:00:59.892Z,9.60
2019-04-10T11:03:27.346Z,13.23
2019-04-10T11:05:55.906Z,8.83
2019-04-10T11:08:24.064Z,9.50
2019-04-10T11:13:20.888Z,12.17
2019-04-10T11:15:48.552Z,11.70
2019-04-10T11:18:19.305Z,17.23
2019-04-10T11:20:48.356Z,9.17
2019-04-10T11:23:17.888Z,9.47
2019-04-10T11:25:46.484Z,11.77
2019-04-10T11:28:16.393Z,13.10
2019-04-10T11:30:44.938Z,9.40
2019-04-10T11:33:12.520Z,12.00
2019-04-10T11:35:41.108Z,8.93
2019-04-10T11:38:08.860Z,12.63
2019-04-10T11:40:36.530Z,10.23
2019-04-10T11:43:05.445Z,8.97
2019-04-10T11:45:41.360Z,11.27
2019-04-10T11:48:04.737Z,11.20
2019-04-10T11:50:34.732Z,11.07
2019-04-10T11:53:06.801Z,9.87
2019-04-10T11:55:43.050Z,10.33
2019-04-10T11:58:05.355Z,19.70
2019-04-10T12:00:45.422Z,13.33
2019-04-10T12:03:10.034Z,15.13
2019-04-10T12:05:38.640Z,10.23
2019-04-10T12:08:33.540Z,10.67
2019-04-10T12:13:06.540Z,13.40
2019-04-10T12:15:34.511Z,13.87
2019-04-10T12:18:18.306Z,9.60
2019-04-10T12:20:45.719Z,12.13
2019-04-10T12:23:13.153Z,11.80
2019-04-10T12:25:40.632Z,13.60
2019-04-10T12:28:08.079Z,10.60
2019-04-10T12:30:35.494Z,11.73
2019-04-10T12:33:03.249Z,12.17
2019-04-10T12:35:31.716Z,11.93
2019-04-10T12:38:02.822Z,14.00
2019-04-10T12:40:28.785Z,9.93
2019-04-10T12:42:56.994Z,13.97
2019-04-10T12:45:24.438Z,11.63
2019-04-10T12:47:52.441Z,11.83
2019-04-10T12:50:20.402Z,10.93
2019-04-10T12:52:48.004Z,8.90
2019-04-10T12:55:16.614Z,9.70
2019-04-10T12:57:44.003Z,9.17
2019-04-10T13:00:13.906Z,14.60
2019-04-10T13:02:41.339Z,13.80
2019-04-10T13:05:09.172Z,10.17
2019-04-10T13:07:37.758Z,9.60
2019-04-10T13:10:49.783Z,8.40
2019-04-10T13:13:17.863Z,10.10
2019-04-10T13:15:46.320Z,11.67
2019-04-10T13:18:14.357Z,9.50
2019-04-10T13:20:42.179Z,10.47
2019-04-10T13:26:09.020Z,10.70
2019-04-10T13:28:36.407Z,11.20
2019-04-10T13:31:05.490Z,10.73
2019-04-10T13:33:32.997Z,12.93
2019-04-10T13:36:00.431Z,11.33
2019-04-10T13:38:32.542Z,12.27
2019-04-10T13:40:58.053Z,11.37
2019-04-10T13:43:25.911Z,13.07
2019-04-10T13:45:54.471Z,11.53
2019-04-10T13:48:22.895Z,10.73
2019-04-10T13:50:52.166Z,10.53
2019-04-10T13:53:19.895Z,10.40
2019-04-10T13:55:48.513Z,10.77
2019-04-10T13:58:17.193Z,10.73
2019-04-10T14:00:49.505Z,10.37
2019-04-10T14:03:18.403Z,10.47
2019-04-10T14:05:47.629Z,13.23
2019-04-10T14:10:48.756Z,10.83
2019-04-10T14:13:17.775Z,9.43
2019-04-10T14:15:46.259Z,8.70
2019-04-10T14:18:14.425Z,10.83
2019-04-10T14:20:43.727Z,10.30
2019-04-10T14:23:26.580Z,10.87
2019-04-10T14:26:11.888Z,12.07
2019-04-10T14:28:39.337Z,11.23
2019-04-10T14:31:14.193Z,16.43
2019-04-10T14:33:42.159Z,13.37
2019-04-10T14:36:09.700Z,9.43
2019-04-10T14:38:37.336Z,11.03
2019-04-10T14:41:05.295Z,11.83
2019-04-10T14:43:32.864Z,14.23
2019-04-10T14:46:00.946Z,9.97
2019-04-10T14:48:28.487Z,17.97
2019-04-10T14:50:57.816Z,9.97
2019-04-10T14:56:21.998Z,9.30
2019-04-10T14:58:50.717Z,14.77
2019-04-10T15:01:18.278Z,10.23
2019-04-10T15:03:46.707Z,11.33
2019-04-10T15:06:15.411Z,12.70
2019-04-10T15:08:43.906Z,13.53
2019-04-10T15:11:11.398Z,12.10
2019-04-10T15:13:40.209Z,14.47
2019-04-10T15:16:09.125Z,12.40
2019-04-10T15:18:37.213Z,12.23
2019-04-10T15:21:04.866Z,10.53
2019-04-10T15:23:32.362Z,10.93
2019-04-10T15:25:59.716Z,15.50
2019-04-10T15:28:27.472Z,12.60
2019-04-10T15:30:55.130Z,11.13
2019-04-10T15:33:22.582Z,9.83
2019-04-10T15:35:51.233Z,9.67
2019-04-10T15:38:18.580Z,9.63
2019-04-10T15:40:46.235Z,14.53
2019-04-10T15:43:13.677Z,17.00
2019-04-10T15:45:41.133Z,10.23
2019-04-10T15:48:08.548Z,9.50
2019-04-10T15:50:36.093Z,10.40
2019-04-10T15:53:04.101Z,13.80
2019-04-10T15:55:32.315Z,9.03
2019-04-10T15:58:02.300Z,10.03
2019-04-10T16:00:29.469Z,9.17
2019-04-10T16:02:57.341Z,11.50
2019-04-10T16:05:25.768Z,10.07
2019-04-10T16:07:53.369Z,9.13
2019-04-10T16:10:39.324Z,9.73
2019-04-10T16:13:16.551Z,13.53
2019-04-10T16:15:45.018Z,9.87
2019-04-10T16:18:18.951Z,10.60
2019-04-10T16:20:47.292Z,13.33
2019-04-10T16:23:24.078Z,10.90
2019-04-10T16:25:52.713Z,14.60
2019-04-10T16:28:24.338Z,12.27
2019-04-10T16:30:53.563Z,9.60
2019-04-10T16:33:21.133Z,10.53
2019-04-10T16:35:48.903Z,13.80
2019-04-10T16:38:16.445Z,9.33
2019-04-10T16:40:43.920Z,8.37
2019-04-10T16:45:55.442Z,8.83
2019-04-10T16:48:24.659Z,10.40
2019-04-10T16:50:52.135Z,8.57
2019-04-10T16:53:20.129Z,9.40
2019-04-10T16:55:47.681Z,7.53
2019-04-10T16:58:15.911Z,11.80
2019-04-10T17:00:43.463Z,8.93
2019-04-10T17:03:11.568Z,12.10
2019-04-10T17:05:41.868Z,15.53
2019-04-10T17:08:09.827Z,9.27
2019-04-10T17:10:39.118Z,9.03
2019-04-10T17:13:07.483Z,9.63
2019-04-10T17:15:36.355Z,7.50
2019-04-10T17:18:04.000Z,7.47
2019-04-10T17:20:32.827Z,7.03
2019-04-10T17:23:00.655Z,7.37
2019-04-10T17:25:28.472Z,7.37
2019-04-10T17:27:56.360Z,6.87
2019-04-10T17:30:23.939Z,6.80
2019-04-10T17:32:52.878Z,8.77
2019-04-10T17:35:21.329Z,8.43
2019-04-10T17:37:49.902Z,6.60
2019-04-10T17:40:31.137Z,9.87
2019-04-10T17:42:48.320Z,6.50
2019-04-10T17:45:16.292Z,7.73
2019-04-10T17:47:45.165Z,8.30
2019-04-10T17:50:16.120Z,9.20
2019-04-10T17:52:45.024Z,5.73
2019-04-10T17:55:13.498Z,10.70
2019-04-10T17:57:44.152Z,6.40
2019-04-10T18:00:36.074Z,6.37
2019-04-10T18:03:03.532Z,6.30
2019-04-10T18:05:30.955Z,7.83
2019-04-10T18:07:58.687Z,10.20
2019-04-10T18:10:30.452Z,6.40
2019-04-10T18:12:56.608Z,6.67
2019-04-10T18:15:24.194Z,7.80
2019-04-10T18:17:51.588Z,5.67
2019-04-10T18:20:19.938Z,9.53
2019-04-10T18:25:34.697Z,8.53
2019-04-10T18:28:03.424Z,8.47
2019-04-10T18:30:34.565Z,10.33
2019-04-10T18:33:03.821Z,8.63
2019-04-10T18:35:33.576Z,6.13
2019-04-10T18:38:01.495Z,5.83
2019-04-10T18:40:30.000Z,10.13
2019-04-10T18:42:58.865Z,5.83
2019-04-10T18:45:27.926Z,9.60
2019-04-10T18:47:56.411Z,10.23
2019-04-10T18:50:24.436Z,10.77
2019-04-10T18:52:52.100Z,12.13
2019-04-10T18:55:20.397Z,8.03
2019-04-10T18:57:47.966Z,8.47
2019-04-10T19:00:38.569Z,7.67
2019-04-10T19:03:25.556Z,8.93
2019-04-10T19:05:56.934Z,6.27
2019-04-10T19:08:24.312Z,7.40
2019-04-10T19:10:53.169Z,10.23
2019-04-10T19:13:20.988Z,6.47
2019-04-10T19:15:48.951Z,9.97
2019-04-10T19:18:16.807Z,11.03
2019-04-10T19:20:44.209Z,6.30
2019-04-10T19:23:12.927Z,6.67
2019-04-10T19:25:40.881Z,8.33
2019-04-10T19:28:08.658Z,6.53
2019-04-10T19:30:39.449Z,7.23
2019-04-10T19:33:07.986Z,7.63
2019-04-10T19:35:35.574Z,6.70
2019-04-10T19:38:03.139Z,7.17
2019-04-10T19:40:31.903Z,7.77
2019-04-10T19:42:59.996Z,8.60
2019-04-10T19:45:28.433Z,7.13
2019-04-10T19:47:56.977Z,9.20
2019-04-10T19:50:25.518Z,4.90
2019-04-10T19:52:53.070Z,7.23
2019-04-10T19:55:21.854Z,7.23
2019-04-10T19:57:49.869Z,7.17
2019-04-10T20:00:20.112Z,13.33
2019-04-10T20:02:47.461Z,6.27
2019-04-10T20:05:15.026Z,7.10
2019-04-10T20:07:43.073Z,7.10
2019-04-10T20:10:12.870Z,8.63
2019-04-10T20:12:40.483Z,4.93
2019-04-10T20:15:08.022Z,7.70
2019-04-10T20:17:35.766Z,8.47
2019-04-10T20:20:04.656Z,6.60
2019-04-10T20:22:32.719Z,4.10
2019-04-10T20:25:00.178Z,8.43
2019-04-10T20:27:27.817Z,6.77
2019-04-10T20:29:55.266Z,7.13
2019-04-10T20:32:22.841Z,12.20
2019-04-10T20:34:50.414Z,4.77
2019-04-10T20:37:18.616Z,5.97
2019-04-10T20:39:46.062Z,5.10
2019-04-10T20:42:14.006Z,5.30
2019-04-10T20:44:41.469Z,4.20
2019-04-10T20:47:08.877Z,6.67
2019-04-10T20:49:36.486Z,7.00
2019-04-10T20:52:04.225Z,8.40
2019-04-10T20:54:32.872Z,3.80
2019-04-10T20:57:01.183Z,7.07
2019-04-10T20:59:28.783Z,4.47
2019-04-10T21:01:56.229Z,5.33
2019-04-10T21:04:23.676Z,8.67
2019-04-10T21:06:51.150Z,5.47
2019-04-10T21:09:19.131Z,5.50
2019-04-10T21:11:58.049Z,5.90
2019-04-10T21:14:16.078Z,6.43
2019-04-10T21:16:44.299Z,4.93
2019-04-10T21:19:12.804Z,5.57
2019-04-10T21:21:41.372Z,4.30
2019-04-10T21:24:09.256Z,2.77
2019-04-10T21:26:36.900Z,6.27
2019-04-10T21:29:07.024Z,4.10
2019-04-10T21:32:01.083Z,6.30
2019-04-10T21:34:35.442Z,7.13
2019-04-10T21:37:03.812Z,4.10
2019-04-10T21:39:31.794Z,8.57
2019-04-10T21:42:10.144Z,4.53
2019-04-10T21:44:28.952Z,3.10
2019-04-10T21:46:57.178Z,2.33
2019-04-10T21:49:24.639Z,3.50
2019-04-10T21:51:51.991Z,2.23
2019-04-10T21:54:20.451Z,5.37
2019-04-10T21:56:49.274Z,5.30
2019-04-10T21:59:16.896Z,2.60
2019-04-10T22:01:44.440Z,11.53
2019-04-10T22:04:11.870Z,2.83
2019-04-10T22:07:16.579Z,3.17
2019-04-10T22:10:02.068Z,3.60
2019-04-10T22:12:33.024Z,3.43
2019-04-10T22:15:00.185Z,6.93
2019-04-10T22:17:27.855Z,5.93
2019-04-10T22:19:55.282Z,3.43
2019-04-10T22:22:22.683Z,5.57
2019-04-10T22:24:50.574Z,4.40
2019-04-10T22:27:19.029Z,7.00
2019-04-10T22:29:46.858Z,4.20
2019-04-10T22:32:14.384Z,3.33
2019-04-10T22:34:42.829Z,3.50
2019-04-10T22:37:10.156Z,7.57
2019-04-10T22:39:37.562Z,4.00
2019-04-10T22:42:05.524Z,3.23
2019-04-10T22:44:39.199Z,3.40
2019-04-10T22:47:02.994Z,5.67
2019-04-10T22:49:30.771Z,3.10
2019-04-10T22:51:58.434Z,3.30
2019-04-10T22:54:26.262Z,5.23
2019-04-10T22:56:54.456Z,3.60
2019-04-10T22:59:22.180Z,3.83
2019-04-10T23:02:01.382Z,7.27
2019-04-10T23:04:20.081Z,3.87
2019-04-10T23:06:49.716Z,2.70
2019-04-10T23:09:17.076Z,2.83
2019-04-10T23:11:46.317Z,5.67
2019-04-10T23:14:14.385Z,3.27
2019-04-10T23:16:42.143Z,3.50
2019-04-10T23:19:09.955Z,3.07
2019-04-10T23:21:38.641Z,2.47
2019-04-10T23:24:07.476Z,2.57
2019-04-10T23:26:35.371Z,3.17
2019-04-10T23:29:03.976Z,2.37
2019-04-10T23:31:31.915Z,3.13
2019-04-10T23:34:00.652Z,3.87
2019-04-10T23:36:28.173Z,5.87
2019-04-10T23:38:55.913Z,11.60
2019-04-10T23:41:23.410Z,3.20
2019-04-10T23:43:51.525Z,3.43
2019-04-10T23:46:20.052Z,2.73
2019-04-10T23:48:48.841Z,3.83
2019-04-10T23:51:16.441Z,2.67
2019-04-10T23:53:44.680Z,1.17
2019-04-10T23:56:13.511Z,2.73
2019-04-10T23:58:43.022Z,4.00
