createdAt,value
2019-03-16T00:01:12.884Z,81.10
2019-03-16T00:03:41.473Z,81.90
2019-03-16T00:06:10.384Z,82.00
2019-03-16T00:08:39.305Z,82.00
2019-03-16T00:11:08.371Z,82.40
2019-03-16T00:13:37.386Z,81.80
2019-03-16T00:16:06.422Z,81.00
2019-03-16T00:18:35.437Z,80.60
2019-03-16T00:21:04.765Z,81.50
2019-03-16T00:23:33.730Z,81.40
2019-03-16T00:26:02.636Z,80.30
2019-03-16T00:28:31.670Z,80.10
2019-03-16T00:31:00.619Z,80.20
2019-03-16T00:33:29.491Z,80.80
2019-03-16T00:35:58.477Z,81.00
2019-03-16T00:38:27.763Z,80.80
2019-03-16T00:40:56.728Z,81.10
2019-03-16T00:43:25.690Z,81.80
2019-03-16T00:45:54.656Z,82.30
2019-03-16T00:48:23.544Z,82.10
2019-03-16T00:50:52.685Z,83.40
2019-03-16T00:53:21.634Z,83.40
2019-03-16T00:55:50.675Z,83.00
2019-03-16T00:58:30.236Z,83.40
2019-03-16T01:00:59.175Z,83.10
2019-03-16T01:03:28.179Z,83.10
2019-03-16T01:05:57.130Z,82.80
2019-03-16T01:12:08.736Z,82.70
2019-03-16T01:14:37.701Z,83.10
2019-03-16T01:17:30.939Z,82.20
2019-03-16T01:19:59.930Z,81.80
2019-03-16T01:23:13.263Z,80.80
2019-03-16T01:25:42.248Z,80.10
2019-03-16T01:28:55.169Z,79.70
2019-03-16T01:34:44.192Z,79.50
2019-03-16T01:40:31.382Z,78.40
2019-03-16T01:43:31.357Z,78.40
2019-03-16T01:46:00.346Z,78.00
2019-03-16T01:48:29.305Z,78.10
2019-03-16T01:50:58.304Z,78.20
2019-03-16T01:53:27.221Z,78.40
2019-03-16T01:55:56.126Z,78.90
2019-03-16T02:05:08.608Z,79.50
2019-03-16T02:07:37.551Z,79.50
2019-03-16T02:10:08.042Z,79.50
2019-03-16T02:12:36.982Z,79.60
2019-03-16T02:15:08.564Z,79.30
2019-03-16T02:17:50.078Z,79.50
2019-03-16T02:20:19.054Z,79.70
2019-03-16T02:22:56.438Z,80.30
2019-03-16T02:25:25.341Z,80.40
2019-03-16T02:28:24.168Z,80.80
2019-03-16T02:30:53.132Z,80.40
2019-03-16T02:33:59.726Z,80.70
2019-03-16T02:37:05.794Z,80.60
2019-03-16T02:39:34.759Z,80.90
2019-03-16T02:42:47.203Z,80.90
2019-03-16T02:45:16.169Z,81.00
2019-03-16T02:50:55.047Z,80.20
2019-03-16T02:58:54.796Z,79.90
2019-03-16T03:08:30.282Z,80.30
2019-03-16T03:10:59.192Z,81.30
2019-03-16T03:16:53.221Z,81.60
2019-03-16T03:19:23.537Z,81.80
2019-03-16T03:22:33.409Z,81.60
2019-03-16T03:25:02.354Z,81.80
2019-03-16T03:27:31.368Z,81.50
2019-03-16T03:30:00.508Z,81.80
2019-03-16T03:32:29.732Z,82.10
2019-03-16T03:34:58.652Z,81.80
2019-03-16T03:38:02.593Z,82.40
2019-03-16T03:40:31.718Z,82.00
2019-03-16T03:43:02.544Z,82.40
2019-03-16T03:45:31.503Z,82.40
2019-03-16T03:59:04.289Z,80.80
2019-03-16T04:04:57.432Z,80.80
2019-03-16T04:07:56.208Z,80.30
2019-03-16T04:10:25.159Z,80.40
2019-03-16T04:16:09.302Z,81.10
2019-03-16T04:18:38.459Z,81.50
2019-03-16T04:21:08.260Z,81.50
2019-03-16T04:27:23.678Z,81.50
2019-03-16T04:29:02.874Z,82.30
2019-03-16T04:34:52.237Z,81.40
2019-03-16T04:37:21.224Z,81.30
2019-03-16T04:39:50.230Z,81.40
2019-03-16T04:45:32.673Z,81.10
2019-03-16T04:48:01.562Z,80.70
2019-03-16T04:50:30.508Z,80.90
2019-03-16T04:59:13.137Z,78.20
2019-03-16T05:01:42.104Z,80.20
2019-03-16T05:04:11.095Z,79.40
2019-03-16T05:09:42.429Z,79.00
2019-03-16T05:14:10.068Z,78.60
2019-03-16T05:21:08.872Z,80.10
2019-03-16T05:30:30.629Z,79.40
2019-03-16T05:36:02.675Z,78.90
2019-03-16T05:50:57.396Z,80.50
2019-03-16T05:59:29.590Z,79.90
2019-03-16T06:01:58.518Z,82.20
2019-03-16T06:04:27.502Z,82.20
2019-03-16T06:07:11.295Z,81.50
2019-03-16T06:09:40.213Z,81.80
2019-03-16T06:15:25.613Z,81.30
2019-03-16T06:20:56.178Z,82.30
2019-03-16T06:23:25.217Z,82.70
2019-03-16T06:25:54.210Z,82.90
2019-03-16T06:28:23.239Z,83.90
2019-03-16T06:30:52.162Z,83.10
2019-03-16T06:33:21.131Z,83.80
2019-03-16T06:35:50.018Z,84.10
2019-03-16T06:38:32.604Z,84.20
2019-03-16T06:41:01.568Z,84.00
2019-03-16T06:43:30.468Z,83.40
2019-03-16T06:49:31.319Z,83.10
2019-03-16T06:52:02.528Z,83.50
2019-03-16T06:57:25.595Z,83.20
2019-03-16T07:07:00.775Z,83.90
2019-03-16T07:10:00.162Z,84.20
2019-03-16T07:12:56.454Z,84.20
2019-03-16T07:15:13.647Z,84.90
2019-03-16T07:17:52.134Z,85.00
2019-03-16T07:20:27.715Z,84.60
2019-03-16T07:23:02.028Z,84.40
2019-03-16T07:26:32.680Z,85.20
2019-03-16T07:29:02.568Z,85.20
2019-03-16T07:34:47.300Z,84.80
2019-03-16T07:37:45.681Z,85.40
2019-03-16T07:40:34.143Z,86.10
2019-03-16T07:43:03.223Z,86.30
2019-03-16T07:45:32.699Z,87.20
2019-03-16T07:48:01.699Z,88.40
2019-03-16T07:50:30.727Z,89.00
2019-03-16T07:53:01.612Z,90.20
2019-03-16T07:55:31.135Z,90.40
2019-03-16T07:58:01.147Z,90.10
2019-03-16T08:00:30.385Z,90.40
2019-03-16T08:03:00.766Z,90.00
2019-03-16T08:05:29.780Z,90.20
2019-03-16T08:08:01.832Z,90.10
2019-03-16T08:16:31.105Z,90.40
2019-03-16T08:19:00.564Z,90.60
2019-03-16T08:21:42.367Z,90.20
2019-03-16T08:24:14.946Z,90.80
2019-03-16T08:26:47.363Z,91.00
2019-03-16T08:29:16.262Z,91.00
2019-03-16T08:31:46.655Z,90.60
2019-03-16T08:34:16.220Z,90.80
2019-03-16T08:36:48.310Z,90.50
2019-03-16T08:39:17.389Z,91.10
2019-03-16T08:42:27.091Z,91.30
2019-03-16T08:44:58.019Z,91.60
2019-03-16T08:47:27.014Z,91.60
2019-03-16T08:49:56.098Z,91.50
2019-03-16T08:52:26.252Z,91.30
2019-03-16T08:54:59.828Z,91.40
2019-03-16T08:57:29.125Z,91.60
2019-03-16T08:59:58.703Z,91.30
2019-03-16T09:02:28.749Z,91.40
2019-03-16T09:04:58.349Z,91.40
2019-03-16T09:07:31.321Z,91.00
2019-03-16T09:10:00.566Z,90.90
2019-03-16T09:12:29.942Z,91.30
2019-03-16T09:15:00.265Z,91.40
2019-03-16T09:17:29.754Z,91.40
2019-03-16T09:19:59.587Z,90.90
2019-03-16T09:22:29.783Z,90.90
2019-03-16T09:25:00.880Z,90.90
2019-03-16T09:27:31.430Z,91.50
2019-03-16T09:30:00.993Z,91.50
2019-03-16T09:32:35.983Z,91.30
2019-03-16T09:35:05.961Z,91.20
2019-03-16T09:37:36.284Z,91.10
2019-03-16T09:40:22.003Z,91.10
2019-03-16T09:42:52.835Z,90.80
2019-03-16T09:45:22.382Z,90.30
2019-03-16T09:47:52.586Z,90.00
2019-03-16T09:50:24.122Z,90.10
2019-03-16T09:52:54.632Z,89.20
2019-03-16T09:55:23.814Z,89.70
2019-03-16T09:57:54.668Z,89.60
2019-03-16T10:00:24.143Z,89.60
2019-03-16T10:05:49.989Z,90.20
2019-03-16T10:08:19.364Z,89.80
2019-03-16T10:10:48.539Z,90.00
2019-03-16T10:13:17.635Z,90.00
2019-03-16T10:15:46.564Z,87.70
2019-03-16T10:18:15.518Z,89.20
2019-03-16T10:20:44.520Z,89.40
2019-03-16T10:23:30.218Z,89.40
2019-03-16T10:25:59.218Z,89.60
2019-03-16T10:35:16.752Z,90.00
2019-03-16T10:37:45.689Z,90.40
2019-03-16T10:40:15.231Z,90.20
2019-03-16T10:42:44.243Z,90.70
2019-03-16T10:45:13.424Z,90.70
2019-03-16T10:55:29.895Z,91.70
2019-03-16T10:58:01.453Z,91.60
2019-03-16T11:00:30.434Z,92.00
2019-03-16T11:03:03.054Z,92.00
2019-03-16T11:05:32.080Z,91.90
2019-03-16T11:11:31.212Z,92.50
2019-03-16T11:14:00.169Z,93.30
2019-03-16T11:19:46.482Z,92.40
2019-03-16T11:28:37.994Z,93.70
2019-03-16T11:31:07.463Z,93.90
2019-03-16T11:40:25.244Z,93.80
2019-03-16T11:42:54.421Z,94.30
2019-03-16T11:45:23.432Z,95.00
2019-03-16T11:47:53.320Z,94.50
2019-03-16T11:50:23.242Z,94.50
2019-03-16T11:52:54.092Z,94.60
2019-03-16T11:55:29.663Z,94.30
2019-03-16T11:57:59.766Z,94.50
2019-03-16T12:00:28.855Z,94.50
2019-03-16T12:02:58.858Z,94.50
2019-03-16T12:05:29.193Z,94.80
2019-03-16T12:07:58.761Z,94.50
2019-03-16T12:10:28.071Z,94.70
2019-03-16T12:12:57.106Z,94.70
2019-03-16T12:15:27.143Z,94.80
2019-03-16T12:17:57.400Z,94.90
2019-03-16T12:20:26.443Z,95.40
2019-03-16T12:22:55.495Z,95.00
2019-03-16T12:26:16.306Z,95.00
2019-03-16T12:28:36.828Z,95.00
2019-03-16T12:31:07.561Z,94.90
2019-03-16T12:33:42.767Z,95.20
2019-03-16T12:36:11.874Z,94.90
2019-03-16T12:38:40.843Z,95.20
2019-03-16T12:41:12.229Z,95.00
2019-03-16T12:43:41.381Z,95.40
2019-03-16T12:46:10.649Z,94.90
2019-03-16T12:48:39.596Z,95.00
2019-03-16T12:51:12.651Z,95.00
2019-03-16T12:53:46.242Z,95.00
2019-03-16T12:56:15.726Z,95.00
2019-03-16T12:58:45.541Z,95.00
2019-03-16T13:01:17.353Z,95.40
2019-03-16T13:03:47.053Z,95.30
2019-03-16T13:06:19.035Z,95.10
2019-03-16T13:08:48.687Z,95.00
2019-03-16T13:11:17.996Z,94.90
2019-03-16T13:13:51.885Z,94.90
2019-03-16T13:16:30.539Z,94.60
2019-03-16T13:18:59.889Z,94.60
2019-03-16T13:21:30.403Z,94.90
2019-03-16T13:23:59.481Z,95.00
2019-03-16T13:26:30.117Z,95.10
2019-03-16T13:28:59.164Z,94.60
2019-03-16T13:31:34.610Z,94.30
2019-03-16T13:34:03.755Z,94.30
2019-03-16T13:36:36.729Z,94.50
2019-03-16T13:39:07.827Z,94.70
2019-03-16T13:41:39.816Z,94.90
2019-03-16T13:44:15.039Z,94.90
2019-03-16T13:46:45.468Z,95.10
2019-03-16T13:49:16.463Z,95.20
2019-03-16T13:51:46.049Z,95.30
2019-03-16T13:54:15.009Z,95.20
2019-03-16T13:56:53.012Z,95.20
2019-03-16T13:59:22.935Z,95.00
2019-03-16T14:01:52.311Z,94.90
2019-03-16T14:04:21.784Z,94.80
2019-03-16T14:06:51.708Z,94.80
2019-03-16T14:09:21.331Z,94.70
2019-03-16T14:11:51.446Z,94.80
2019-03-16T14:14:21.627Z,94.80
2019-03-16T14:16:52.722Z,95.00
2019-03-16T14:19:25.254Z,95.00
2019-03-16T14:21:54.026Z,94.90
2019-03-16T14:27:55.057Z,94.80
2019-03-16T14:30:39.885Z,95.00
2019-03-16T14:36:48.260Z,94.90
2019-03-16T14:39:22.514Z,94.90
2019-03-16T14:41:59.620Z,94.90
2019-03-16T14:47:27.245Z,94.90
2019-03-16T14:50:07.329Z,94.90
2019-03-16T14:52:52.828Z,94.90
2019-03-16T14:55:23.146Z,94.80
2019-03-16T15:01:35.208Z,94.90
2019-03-16T15:04:05.213Z,94.90
2019-03-16T15:06:35.391Z,95.10
2019-03-16T15:09:06.951Z,95.10
2019-03-16T15:11:36.940Z,95.10
2019-03-16T15:14:07.009Z,95.30
2019-03-16T15:16:37.749Z,95.20
2019-03-16T15:19:07.716Z,95.20
2019-03-16T15:21:37.205Z,95.30
2019-03-16T15:24:07.320Z,95.30
2019-03-16T15:26:36.420Z,95.20
2019-03-16T15:29:05.966Z,95.50
2019-03-16T15:31:35.119Z,95.40
2019-03-16T15:34:05.544Z,95.70
2019-03-16T15:36:34.740Z,95.70
2019-03-16T15:39:06.599Z,95.80
2019-03-16T15:41:36.412Z,95.80
2019-03-16T15:44:06.527Z,95.80
2019-03-16T15:46:35.854Z,95.70
2019-03-16T15:49:05.319Z,95.70
2019-03-16T15:51:35.196Z,95.70
2019-03-16T15:54:04.840Z,95.50
2019-03-16T15:56:34.777Z,95.70
2019-03-16T15:59:04.011Z,95.90
2019-03-16T16:01:33.470Z,95.90
2019-03-16T16:04:03.075Z,95.90
2019-03-16T16:06:33.621Z,95.90
2019-03-16T16:09:04.278Z,95.90
2019-03-16T16:11:34.607Z,95.90
2019-03-16T16:14:04.174Z,95.90
2019-03-16T16:16:35.998Z,95.90
2019-03-16T16:19:05.930Z,96.20
2019-03-16T16:21:36.272Z,96.10
2019-03-16T16:24:06.906Z,96.10
2019-03-16T16:26:36.094Z,96.20
2019-03-16T16:29:05.628Z,96.30
2019-03-16T16:31:34.904Z,96.30
2019-03-16T16:34:04.193Z,95.90
2019-03-16T16:36:33.288Z,96.30
2019-03-16T16:39:02.828Z,96.30
2019-03-16T16:41:32.129Z,96.20
2019-03-16T16:44:02.624Z,96.10
2019-03-16T16:46:32.945Z,96.10
2019-03-16T16:49:02.479Z,96.20
2019-03-16T16:51:32.475Z,95.90
2019-03-16T16:54:04.121Z,96.10
2019-03-16T16:56:34.371Z,95.90
2019-03-16T16:59:04.533Z,96.10
2019-03-16T17:01:34.274Z,95.90
2019-03-16T17:04:04.872Z,95.90
2019-03-16T17:06:34.100Z,96.00
2019-03-16T17:09:03.206Z,95.80
2019-03-16T17:11:33.117Z,95.70
2019-03-16T17:14:03.348Z,96.00
2019-03-16T17:16:33.982Z,96.00
2019-03-16T17:19:03.959Z,96.20
2019-03-16T17:21:33.187Z,96.40
2019-03-16T17:24:03.922Z,96.80
2019-03-16T17:26:34.235Z,96.60
2019-03-16T17:29:04.074Z,96.40
2019-03-16T17:31:42.131Z,96.60
2019-03-16T17:34:05.339Z,96.40
2019-03-16T17:36:34.721Z,96.50
2019-03-16T17:39:04.827Z,97.00
2019-03-16T17:41:34.125Z,96.80
2019-03-16T17:44:03.287Z,97.00
2019-03-16T17:46:32.519Z,97.40
2019-03-16T17:49:01.626Z,97.50
2019-03-16T17:51:30.708Z,97.50
2019-03-16T17:53:59.806Z,97.00
2019-03-16T17:56:28.897Z,97.10
2019-03-16T17:58:57.994Z,97.10
2019-03-16T18:01:27.512Z,97.00
2019-03-16T18:03:59.538Z,97.30
2019-03-16T18:06:29.456Z,96.90
2019-03-16T18:09:01.920Z,97.10
2019-03-16T18:11:30.839Z,97.40
2019-03-16T18:14:01.391Z,97.80
2019-03-16T18:16:32.355Z,97.80
2019-03-16T18:19:02.628Z,98.00
2019-03-16T18:21:31.927Z,97.80
2019-03-16T18:24:00.962Z,97.90
2019-03-16T18:26:30.175Z,98.00
2019-03-16T18:29:00.753Z,98.20
2019-03-16T18:31:29.952Z,97.80
2019-03-16T18:33:59.249Z,98.10
2019-03-16T18:36:28.339Z,98.00
2019-03-16T18:38:57.439Z,98.10
2019-03-16T18:41:26.746Z,98.20
2019-03-16T18:43:55.629Z,98.20
2019-03-16T18:46:24.932Z,98.20
2019-03-16T18:48:54.480Z,98.30
2019-03-16T18:51:23.525Z,98.30
2019-03-16T18:53:53.110Z,98.30
2019-03-16T18:56:22.946Z,98.40
2019-03-16T18:58:52.238Z,98.30
2019-03-16T19:01:21.817Z,98.20
2019-03-16T19:03:51.045Z,98.30
2019-03-16T19:06:20.757Z,98.40
2019-03-16T19:08:50.052Z,98.30
2019-03-16T19:11:19.533Z,98.40
2019-03-16T19:13:49.061Z,98.50
2019-03-16T19:16:18.308Z,98.40
2019-03-16T19:18:50.574Z,98.40
2019-03-16T19:21:20.243Z,98.50
2019-03-16T19:23:54.247Z,98.50
2019-03-16T19:26:23.632Z,98.50
2019-03-16T19:28:52.848Z,98.50
2019-03-16T19:31:21.941Z,98.50
2019-03-16T19:33:52.896Z,98.50
2019-03-16T19:36:21.769Z,98.60
2019-03-16T19:38:50.865Z,98.50
2019-03-16T19:41:20.282Z,98.60
2019-03-16T19:43:50.440Z,98.50
2019-03-16T19:46:19.590Z,98.60
2019-03-16T19:48:48.676Z,98.70
2019-03-16T19:51:17.991Z,98.70
2019-03-16T19:53:47.073Z,98.70
2019-03-16T19:56:17.347Z,98.80
2019-03-16T19:58:46.497Z,98.80
2019-03-16T20:01:16.072Z,98.70
2019-03-16T20:03:45.101Z,98.80
2019-03-16T20:06:25.223Z,98.70
2019-03-16T20:08:45.028Z,98.70
2019-03-16T20:11:14.458Z,98.70
2019-03-16T20:13:43.532Z,98.70
2019-03-16T20:16:12.827Z,98.70
2019-03-16T20:18:42.120Z,98.70
2019-03-16T20:21:12.383Z,98.60
2019-03-16T20:23:41.546Z,98.60
2019-03-16T20:26:10.759Z,98.50
2019-03-16T20:28:39.929Z,98.60
2019-03-16T20:31:09.215Z,98.50
2019-03-16T20:33:38.323Z,98.50
2019-03-16T20:36:07.627Z,98.50
2019-03-16T20:38:36.858Z,98.50
2019-03-16T20:41:06.460Z,98.50
2019-03-16T20:43:35.520Z,98.50
2019-03-16T20:46:04.820Z,98.50
2019-03-16T20:48:34.119Z,98.60
2019-03-16T20:51:03.243Z,98.60
2019-03-16T20:53:32.515Z,98.70
2019-03-16T20:56:01.617Z,98.70
2019-03-16T20:58:34.584Z,98.70
2019-03-16T21:01:03.780Z,98.70
2019-03-16T21:03:33.606Z,99.10
2019-03-16T21:06:03.111Z,98.80
2019-03-16T21:08:32.201Z,98.80
2019-03-16T21:11:01.299Z,98.90
2019-03-16T21:13:31.584Z,98.90
2019-03-16T21:16:00.718Z,98.90
2019-03-16T21:18:29.664Z,98.90
2019-03-16T21:20:59.109Z,98.90
2019-03-16T21:23:28.203Z,98.90
2019-03-16T21:25:57.302Z,98.90
2019-03-16T21:28:26.612Z,98.90
2019-03-16T21:30:55.696Z,98.90
2019-03-16T21:33:29.333Z,98.90
2019-03-16T21:35:55.522Z,99.20
2019-03-16T21:38:24.824Z,98.90
2019-03-16T21:40:53.730Z,98.90
2019-03-16T21:43:22.807Z,98.80
2019-03-16T21:45:52.001Z,98.80
2019-03-16T21:48:21.207Z,98.80
2019-03-16T21:50:51.232Z,98.80
2019-03-16T21:53:20.210Z,98.80
2019-03-16T21:55:49.507Z,98.80
2019-03-16T21:58:19.522Z,98.80
2019-03-16T22:00:48.720Z,98.80
2019-03-16T22:03:17.818Z,98.80
2019-03-16T22:05:46.909Z,98.80
2019-03-16T22:08:16.005Z,98.80
2019-03-16T22:10:45.103Z,98.80
2019-03-16T22:13:14.212Z,98.70
2019-03-16T22:15:43.240Z,98.70
2019-03-16T22:18:12.186Z,98.70
2019-03-16T22:20:41.276Z,98.70
2019-03-16T22:23:10.369Z,98.70
2019-03-16T22:25:39.468Z,98.60
2019-03-16T22:28:10.319Z,98.60
2019-03-16T22:30:39.294Z,98.60
2019-03-16T22:33:08.387Z,98.60
2019-03-16T22:35:37.688Z,98.60
2019-03-16T22:38:06.892Z,98.60
2019-03-16T22:40:36.085Z,98.60
2019-03-16T22:43:05.097Z,98.60
2019-03-16T22:45:35.643Z,98.50
2019-03-16T22:48:05.883Z,98.40
2019-03-16T22:53:30.212Z,98.40
2019-03-16T22:56:00.551Z,98.30
2019-03-16T22:58:29.540Z,98.30
2019-03-16T23:00:58.946Z,98.30
2019-03-16T23:03:28.039Z,98.20
2019-03-16T23:05:57.149Z,98.10
2019-03-16T23:08:26.231Z,98.10
2019-03-16T23:10:55.219Z,98.10
2019-03-16T23:13:24.223Z,98.10
2019-03-16T23:15:53.513Z,98.00
2019-03-16T23:18:22.608Z,98.00
2019-03-16T23:20:51.514Z,98.00
2019-03-16T23:23:20.590Z,98.10
2019-03-16T23:25:49.588Z,98.30
2019-03-16T23:28:18.784Z,98.20
2019-03-16T23:30:47.878Z,98.20
2019-03-16T23:33:36.429Z,98.20
2019-03-16T23:36:05.731Z,98.10
2019-03-16T23:38:34.820Z,98.20
2019-03-16T23:41:04.119Z,98.10
2019-03-16T23:43:33.221Z,98.10
2019-03-16T23:46:02.311Z,97.90
2019-03-16T23:48:31.411Z,97.90
2019-03-16T23:51:00.456Z,97.90
2019-03-16T23:53:29.414Z,97.90
2019-03-16T23:55:58.698Z,97.90
2019-03-16T23:58:27.788Z,97.90
