createdAt,value
2019-05-30T00:00:24.283Z,12.00
2019-05-30T00:03:05.051Z,11.90
2019-05-30T00:05:45.477Z,11.90
2019-05-30T00:08:26.278Z,11.90
2019-05-30T00:11:06.813Z,11.80
2019-05-30T00:13:47.466Z,11.80
2019-05-30T00:16:28.459Z,11.80
2019-05-30T00:19:08.712Z,11.80
2019-05-30T00:21:49.068Z,11.80
2019-05-30T00:24:29.665Z,11.80
2019-05-30T00:27:10.930Z,11.80
2019-05-30T00:29:51.402Z,11.80
2019-05-30T00:32:32.125Z,11.70
2019-05-30T00:35:13.040Z,11.70
2019-05-30T00:37:53.652Z,11.70
2019-05-30T00:40:34.064Z,11.70
2019-05-30T00:43:14.404Z,11.60
2019-05-30T00:45:55.898Z,11.60
2019-05-30T00:48:37.083Z,11.60
2019-05-30T00:51:18.221Z,11.60
2019-05-30T00:53:58.639Z,11.60
2019-05-30T00:56:39.252Z,11.60
2019-05-30T00:59:19.484Z,11.50
2019-05-30T01:02:00.695Z,11.50
2019-05-30T01:04:41.404Z,11.50
2019-05-30T01:07:22.075Z,11.50
2019-05-30T01:10:03.157Z,11.40
2019-05-30T01:12:44.158Z,11.50
2019-05-30T01:15:24.881Z,11.50
2019-05-30T01:18:05.335Z,11.60
2019-05-30T01:20:45.714Z,11.70
2019-05-30T01:23:25.941Z,11.80
2019-05-30T01:26:07.626Z,11.80
2019-05-30T01:28:48.324Z,11.90
2019-05-30T01:31:29.361Z,12.00
2019-05-30T01:34:09.805Z,12.00
2019-05-30T01:36:50.012Z,12.00
2019-05-30T01:39:30.652Z,12.00
2019-05-30T01:42:11.620Z,12.00
2019-05-30T01:44:52.275Z,12.10
2019-05-30T01:47:33.048Z,12.10
2019-05-30T01:50:14.035Z,12.10
2019-05-30T01:52:54.905Z,12.10
2019-05-30T01:55:35.306Z,12.20
2019-05-30T01:58:16.444Z,12.20
2019-05-30T02:00:56.875Z,12.20
2019-05-30T02:03:37.368Z,12.10
2019-05-30T02:06:17.879Z,12.10
2019-05-30T02:08:59.167Z,12.00
2019-05-30T02:11:40.533Z,12.00
2019-05-30T02:14:21.089Z,11.90
2019-05-30T02:17:01.692Z,11.90
2019-05-30T02:19:41.837Z,11.80
2019-05-30T02:22:22.577Z,11.70
2019-05-30T02:25:03.948Z,11.70
2019-05-30T02:27:44.777Z,11.60
2019-05-30T02:30:25.592Z,11.40
2019-05-30T02:33:07.468Z,11.20
2019-05-30T02:35:48.741Z,11.10
2019-05-30T02:38:29.005Z,10.90
2019-05-30T02:41:11.794Z,10.90
2019-05-30T02:43:52.167Z,10.90
2019-05-30T02:46:32.526Z,10.90
2019-05-30T02:49:13.939Z,10.90
2019-05-30T02:51:54.896Z,10.90
2019-05-30T02:54:35.308Z,10.90
2019-05-30T02:57:15.677Z,10.80
2019-05-30T02:59:56.352Z,10.80
2019-05-30T03:02:37.151Z,10.60
2019-05-30T03:05:17.838Z,10.60
2019-05-30T03:07:58.837Z,10.60
2019-05-30T03:10:37.672Z,10.60
2019-05-30T03:13:25.396Z,10.60
2019-05-30T03:16:13.611Z,10.60
2019-05-30T03:22:12.196Z,10.40
2019-05-30T03:25:02.885Z,10.30
2019-05-30T03:27:50.379Z,10.20
2019-05-30T03:30:38.385Z,10.20
2019-05-30T03:33:39.214Z,10.20
2019-05-30T03:36:28.183Z,10.10
2019-05-30T03:39:26.058Z,10.10
2019-05-30T03:42:08.979Z,10.10
2019-05-30T03:44:49.720Z,10.00
2019-05-30T03:47:30.477Z,9.90
2019-05-30T03:50:12.431Z,9.90
2019-05-30T03:52:54.103Z,9.80
2019-05-30T03:55:34.668Z,9.70
2019-05-30T03:58:16.681Z,9.80
2019-05-30T04:00:58.077Z,9.90
2019-05-30T04:03:38.482Z,9.90
2019-05-30T04:06:19.529Z,9.90
2019-05-30T04:08:59.985Z,10.00
2019-05-30T04:11:40.652Z,10.00
2019-05-30T04:14:20.958Z,10.00
2019-05-30T04:17:01.320Z,10.10
2019-05-30T04:19:41.821Z,10.10
2019-05-30T04:22:22.521Z,10.20
2019-05-30T04:25:03.285Z,10.20
2019-05-30T04:27:43.713Z,10.30
2019-05-30T04:30:24.221Z,10.30
2019-05-30T04:33:16.720Z,10.30
2019-05-30T04:35:47.367Z,10.40
2019-05-30T04:38:28.145Z,10.50
2019-05-30T04:41:08.986Z,10.60
2019-05-30T04:43:49.551Z,10.60
2019-05-30T04:46:30.473Z,10.70
2019-05-30T04:49:12.363Z,10.80
2019-05-30T04:51:54.286Z,10.90
2019-05-30T04:54:35.028Z,11.00
2019-05-30T04:57:16.939Z,11.10
2019-05-30T04:59:57.629Z,11.20
2019-05-30T05:02:38.397Z,11.30
2019-05-30T05:05:25.909Z,11.40
2019-05-30T05:08:01.301Z,11.60
2019-05-30T05:10:41.664Z,11.70
2019-05-30T05:13:22.833Z,11.80
2019-05-30T05:16:21.446Z,11.90
2019-05-30T05:18:46.636Z,12.00
2019-05-30T05:21:27.629Z,12.10
2019-05-30T05:24:08.072Z,12.30
2019-05-30T05:26:48.563Z,12.50
2019-05-30T05:29:29.266Z,12.70
2019-05-30T05:32:09.597Z,12.90
2019-05-30T05:34:52.140Z,12.90
2019-05-30T05:37:32.543Z,13.10
2019-05-30T05:40:13.106Z,13.20
2019-05-30T05:42:53.841Z,13.30
2019-05-30T05:45:34.285Z,13.40
2019-05-30T05:48:14.921Z,13.50
2019-05-30T05:50:55.240Z,13.70
2019-05-30T05:53:35.499Z,13.80
2019-05-30T05:56:16.921Z,13.90
2019-05-30T06:01:41.886Z,14.00
2019-05-30T06:04:13.439Z,14.10
2019-05-30T06:07:00.239Z,14.20
2019-05-30T06:09:48.200Z,14.40
2019-05-30T06:12:35.928Z,14.80
2019-05-30T06:15:24.903Z,15.30
2019-05-30T06:18:13.379Z,15.90
2019-05-30T06:21:01.449Z,16.30
2019-05-30T06:23:49.172Z,16.90
2019-05-30T06:26:37.240Z,17.20
2019-05-30T06:29:26.199Z,17.60
2019-05-30T06:32:14.206Z,17.90
2019-05-30T06:35:22.976Z,18.20
2019-05-30T06:38:11.632Z,18.90
2019-05-30T06:40:52.256Z,19.80
2019-05-30T06:43:32.768Z,20.10
2019-05-30T06:46:13.593Z,20.00
2019-05-30T06:48:54.113Z,20.10
2019-05-30T06:51:34.620Z,20.20
2019-05-30T06:54:15.667Z,20.20
2019-05-30T06:56:56.152Z,20.00
2019-05-30T06:59:37.169Z,19.60
2019-05-30T07:02:19.433Z,19.60
2019-05-30T07:05:01.628Z,19.40
2019-05-30T07:07:46.199Z,19.20
2019-05-30T07:10:28.772Z,19.20
2019-05-30T07:13:09.117Z,18.90
2019-05-30T07:15:49.976Z,19.00
2019-05-30T07:18:33.695Z,18.80
2019-05-30T07:21:13.776Z,19.00
2019-05-30T07:23:54.596Z,19.20
2019-05-30T07:26:35.349Z,19.60
2019-05-30T07:29:16.050Z,19.80
2019-05-30T07:31:56.473Z,20.10
2019-05-30T07:34:37.458Z,20.20
2019-05-30T07:37:18.770Z,20.10
2019-05-30T07:39:59.352Z,20.10
2019-05-30T07:42:39.823Z,20.20
2019-05-30T07:45:20.528Z,20.30
2019-05-30T07:48:01.096Z,20.80
2019-05-30T07:50:41.960Z,20.90
2019-05-30T07:53:22.609Z,20.70
2019-05-30T07:56:03.040Z,20.70
2019-05-30T07:58:43.628Z,20.90
2019-05-30T08:01:24.256Z,21.30
2019-05-30T08:04:04.529Z,21.60
2019-05-30T08:06:45.560Z,21.80
2019-05-30T08:09:26.837Z,21.80
2019-05-30T08:12:08.228Z,22.10
2019-05-30T08:14:48.983Z,22.40
2019-05-30T08:17:29.524Z,22.30
2019-05-30T08:20:10.117Z,22.20
2019-05-30T08:22:50.787Z,22.60
2019-05-30T08:25:32.194Z,22.60
2019-05-30T08:28:12.567Z,23.10
2019-05-30T08:30:56.576Z,23.60
2019-05-30T08:33:35.804Z,23.60
2019-05-30T08:36:16.678Z,23.80
2019-05-30T08:38:57.120Z,24.10
2019-05-30T08:41:37.553Z,24.00
2019-05-30T08:44:18.308Z,24.00
2019-05-30T08:46:59.343Z,24.40
2019-05-30T08:49:40.356Z,24.40
2019-05-30T08:52:21.476Z,24.20
2019-05-30T08:55:02.417Z,24.40
2019-05-30T08:57:43.502Z,24.20
2019-05-30T09:00:24.205Z,24.50
2019-05-30T09:03:04.864Z,24.60
2019-05-30T09:06:00.897Z,24.30
2019-05-30T09:08:28.309Z,24.50
2019-05-30T09:11:08.545Z,24.30
2019-05-30T09:13:49.094Z,24.10
2019-05-30T09:16:30.350Z,24.30
2019-05-30T09:19:11.531Z,24.80
2019-05-30T09:21:51.976Z,25.20
2019-05-30T09:24:32.571Z,25.40
2019-05-30T09:27:12.837Z,24.70
2019-05-30T09:29:53.504Z,24.20
2019-05-30T09:32:34.649Z,23.60
2019-05-30T09:35:15.420Z,23.40
2019-05-30T09:37:55.930Z,22.90
2019-05-30T09:40:36.478Z,22.60
2019-05-30T09:43:16.809Z,22.60
2019-05-30T09:45:57.540Z,22.60
2019-05-30T09:48:37.988Z,22.50
2019-05-30T09:51:19.265Z,22.70
2019-05-30T09:54:00.160Z,23.10
2019-05-30T09:56:40.813Z,23.50
2019-05-30T09:59:21.347Z,24.00
2019-05-30T10:02:01.749Z,24.60
2019-05-30T10:04:43.485Z,25.20
2019-05-30T10:07:24.609Z,25.40
2019-05-30T10:10:05.168Z,25.10
2019-05-30T10:12:46.945Z,24.60
2019-05-30T10:15:28.667Z,24.30
2019-05-30T10:18:09.387Z,24.50
2019-05-30T10:20:51.924Z,24.40
2019-05-30T10:23:32.689Z,24.30
2019-05-30T10:26:13.096Z,24.20
2019-05-30T10:28:53.916Z,24.00
2019-05-30T10:31:34.320Z,23.60
2019-05-30T10:34:14.977Z,23.60
2019-05-30T10:36:55.961Z,23.20
2019-05-30T10:39:36.516Z,23.00
2019-05-30T10:42:17.325Z,23.20
2019-05-30T10:44:58.152Z,23.80
2019-05-30T10:47:38.780Z,24.50
2019-05-30T10:50:19.023Z,25.00
2019-05-30T10:52:59.859Z,25.20
2019-05-30T10:55:40.473Z,25.40
2019-05-30T10:58:21.302Z,25.40
2019-05-30T11:01:01.931Z,25.30
2019-05-30T11:03:42.396Z,25.60
2019-05-30T11:06:26.068Z,26.20
2019-05-30T11:09:06.320Z,26.70
2019-05-30T11:11:48.568Z,27.10
2019-05-30T11:14:29.120Z,27.60
2019-05-30T11:17:10.141Z,27.80
2019-05-30T11:19:51.693Z,27.90
2019-05-30T11:22:32.993Z,27.40
2019-05-30T11:25:14.053Z,27.70
2019-05-30T11:27:54.863Z,27.80
2019-05-30T11:30:35.332Z,27.80
2019-05-30T11:33:16.065Z,27.30
2019-05-30T11:35:57.157Z,27.20
2019-05-30T11:38:38.274Z,26.90
2019-05-30T11:41:18.772Z,26.90
2019-05-30T11:43:59.761Z,27.10
2019-05-30T11:46:41.643Z,27.10
2019-05-30T11:49:22.748Z,26.60
2019-05-30T11:52:02.952Z,26.80
2019-05-30T11:54:43.859Z,26.80
2019-05-30T11:57:24.784Z,26.90
2019-05-30T12:00:05.380Z,27.20
2019-05-30T12:02:45.940Z,27.10
2019-05-30T12:05:26.333Z,27.10
2019-05-30T12:08:07.054Z,26.90
2019-05-30T12:10:47.941Z,26.60
2019-05-30T12:13:28.507Z,26.40
2019-05-30T12:16:09.064Z,26.40
2019-05-30T12:18:48.008Z,26.50
2019-05-30T12:21:35.731Z,26.60
2019-05-30T12:24:23.460Z,26.50
2019-05-30T12:27:11.457Z,26.30
2019-05-30T12:30:00.362Z,26.20
2019-05-30T12:32:48.631Z,26.00
2019-05-30T12:35:36.369Z,25.70
2019-05-30T12:38:24.096Z,25.60
2019-05-30T12:41:04.890Z,25.60
2019-05-30T12:43:48.623Z,25.50
2019-05-30T12:46:28.763Z,25.40
2019-05-30T12:49:09.585Z,25.20
2019-05-30T12:51:50.230Z,25.20
2019-05-30T12:54:30.581Z,25.20
2019-05-30T12:57:11.190Z,25.00
2019-05-30T12:59:51.616Z,24.60
2019-05-30T13:02:32.208Z,24.50
2019-05-30T13:05:13.096Z,24.40
2019-05-30T13:08:08.126Z,24.30
2019-05-30T13:10:36.582Z,24.20
2019-05-30T13:13:17.209Z,24.20
2019-05-30T13:15:58.742Z,24.00
2019-05-30T13:18:38.962Z,24.00
2019-05-30T13:21:19.716Z,24.00
2019-05-30T13:24:01.886Z,23.90
2019-05-30T13:26:42.682Z,23.80
2019-05-30T13:29:23.296Z,23.80
2019-05-30T13:32:04.605Z,23.80
2019-05-30T13:34:45.605Z,23.80
2019-05-30T13:37:26.286Z,23.90
2019-05-30T13:40:23.773Z,24.10
2019-05-30T13:42:49.528Z,24.40
2019-05-30T13:45:30.528Z,24.90
2019-05-30T13:48:11.146Z,25.50
2019-05-30T13:50:51.905Z,25.90
2019-05-30T13:53:32.723Z,26.30
2019-05-30T13:56:13.840Z,26.60
2019-05-30T13:58:54.843Z,26.60
2019-05-30T14:01:35.397Z,26.40
2019-05-30T14:04:16.072Z,26.50
2019-05-30T14:06:56.893Z,26.40
2019-05-30T14:09:37.671Z,26.00
2019-05-30T14:12:18.671Z,25.60
2019-05-30T14:15:00.931Z,25.80
2019-05-30T14:17:42.363Z,25.70
2019-05-30T14:20:22.768Z,26.00
2019-05-30T14:23:03.312Z,26.20
2019-05-30T14:25:43.714Z,26.40
2019-05-30T14:28:24.356Z,26.50
2019-05-30T14:31:06.694Z,26.50
2019-05-30T14:33:47.113Z,26.60
2019-05-30T14:36:27.880Z,26.50
2019-05-30T14:39:09.025Z,26.30
2019-05-30T14:41:49.857Z,26.40
2019-05-30T14:44:30.912Z,26.30
2019-05-30T14:47:12.486Z,26.40
2019-05-30T14:49:53.448Z,26.40
2019-05-30T14:52:34.668Z,26.50
2019-05-30T14:55:15.087Z,26.50
2019-05-30T14:57:58.133Z,26.60
2019-05-30T15:00:38.038Z,26.50
2019-05-30T15:03:18.492Z,26.50
2019-05-30T15:05:59.181Z,26.60
2019-05-30T15:08:39.519Z,26.60
2019-05-30T15:11:20.321Z,26.30
2019-05-30T15:14:01.656Z,26.10
2019-05-30T15:16:42.449Z,25.80
2019-05-30T15:19:22.745Z,25.40
2019-05-30T15:22:03.475Z,25.40
2019-05-30T15:24:43.996Z,25.40
2019-05-30T15:27:24.869Z,25.50
2019-05-30T15:30:06.377Z,25.70
2019-05-30T15:32:47.568Z,25.70
2019-05-30T15:35:28.336Z,25.80
2019-05-30T15:38:08.868Z,25.70
2019-05-30T15:40:49.659Z,25.30
2019-05-30T15:43:30.588Z,25.20
2019-05-30T15:46:11.825Z,25.40
2019-05-30T15:48:52.752Z,25.50
2019-05-30T15:51:33.605Z,25.40
2019-05-30T15:54:15.051Z,25.20
2019-05-30T15:56:55.651Z,25.20
2019-05-30T15:59:36.293Z,25.10
2019-05-30T16:02:18.161Z,24.80
2019-05-30T16:04:58.892Z,24.50
2019-05-30T16:07:39.339Z,24.30
2019-05-30T16:10:21.094Z,24.30
2019-05-30T16:13:02.077Z,24.30
2019-05-30T16:15:44.482Z,24.40
2019-05-30T16:18:25.352Z,24.30
2019-05-30T16:21:06.161Z,24.40
2019-05-30T16:23:46.606Z,24.30
2019-05-30T16:26:27.329Z,24.00
2019-05-30T16:29:08.089Z,23.60
2019-05-30T16:31:49.198Z,23.30
2019-05-30T16:34:32.684Z,23.30
2019-05-30T16:37:12.308Z,23.50
2019-05-30T16:40:05.179Z,23.70
2019-05-30T16:42:35.531Z,23.90
2019-05-30T16:45:19.493Z,23.90
2019-05-30T16:47:59.244Z,23.80
2019-05-30T16:50:39.729Z,23.80
2019-05-30T16:53:23.117Z,23.60
2019-05-30T16:56:03.680Z,23.40
2019-05-30T16:58:44.417Z,23.30
2019-05-30T17:01:26.025Z,23.40
2019-05-30T17:04:06.401Z,23.40
2019-05-30T17:06:46.984Z,23.30
2019-05-30T17:09:27.804Z,23.10
2019-05-30T17:12:08.848Z,22.90
2019-05-30T17:14:49.676Z,22.80
2019-05-30T17:17:30.654Z,22.70
2019-05-30T17:20:11.548Z,22.70
2019-05-30T17:22:52.556Z,22.50
2019-05-30T17:25:33.648Z,22.50
2019-05-30T17:28:15.071Z,22.40
2019-05-30T17:30:55.974Z,22.40
2019-05-30T17:33:36.600Z,22.40
2019-05-30T17:36:18.093Z,22.50
2019-05-30T17:38:59.480Z,22.50
2019-05-30T17:41:40.588Z,22.50
2019-05-30T17:44:21.315Z,22.60
2019-05-30T17:47:01.915Z,22.60
2019-05-30T17:49:42.522Z,22.60
2019-05-30T17:52:23.741Z,22.50
2019-05-30T17:55:05.144Z,22.30
2019-05-30T17:57:45.609Z,22.20
2019-05-30T18:00:26.463Z,22.10
2019-05-30T18:03:07.520Z,22.10
2019-05-30T18:08:32.156Z,21.80
2019-05-30T18:11:12.463Z,21.80
2019-05-30T18:13:53.297Z,21.70
2019-05-30T18:16:33.799Z,21.70
2019-05-30T18:19:14.633Z,21.60
2019-05-30T18:21:55.312Z,21.40
2019-05-30T18:24:35.904Z,21.30
2019-05-30T18:27:16.592Z,21.20
2019-05-30T18:29:57.505Z,21.20
2019-05-30T18:32:38.173Z,21.10
2019-05-30T18:35:18.990Z,21.10
2019-05-30T18:38:01.885Z,21.00
2019-05-30T18:40:42.161Z,20.90
2019-05-30T18:43:23.312Z,20.80
2019-05-30T18:46:03.601Z,20.70
2019-05-30T18:48:44.349Z,20.60
2019-05-30T18:51:25.854Z,20.50
2019-05-30T18:54:06.880Z,20.40
2019-05-30T18:56:47.604Z,20.30
2019-05-30T18:59:29.047Z,20.30
2019-05-30T19:02:09.904Z,20.20
2019-05-30T19:04:50.867Z,20.10
2019-05-30T19:07:32.853Z,20.00
2019-05-30T19:10:13.048Z,20.00
2019-05-30T19:12:53.892Z,19.90
2019-05-30T19:15:34.443Z,19.80
2019-05-30T19:18:15.511Z,19.70
2019-05-30T19:20:56.435Z,19.60
2019-05-30T19:23:39.672Z,19.40
2019-05-30T19:26:19.665Z,19.30
2019-05-30T19:29:00.477Z,19.20
2019-05-30T19:31:41.536Z,19.10
2019-05-30T19:34:22.045Z,19.00
2019-05-30T19:37:02.332Z,18.90
2019-05-30T19:39:43.007Z,18.90
2019-05-30T19:42:23.825Z,18.80
2019-05-30T19:45:04.493Z,18.70
2019-05-30T19:47:45.024Z,18.70
2019-05-30T19:50:25.837Z,18.60
2019-05-30T19:53:06.528Z,18.50
2019-05-30T19:55:47.207Z,18.40
2019-05-30T19:58:27.823Z,18.30
2019-05-30T20:01:08.951Z,18.30
2019-05-30T20:03:50.125Z,18.20
2019-05-30T20:06:30.784Z,18.10
2019-05-30T20:09:11.344Z,18.10
2019-05-30T20:12:02.915Z,18.00
2019-05-30T20:14:35.079Z,17.90
2019-05-30T20:17:16.441Z,17.80
2019-05-30T20:19:57.678Z,17.80
2019-05-30T20:22:38.341Z,17.70
2019-05-30T20:25:18.700Z,17.60
2019-05-30T20:27:59.189Z,17.60
2019-05-30T20:30:39.749Z,17.50
2019-05-30T20:33:20.225Z,17.50
2019-05-30T20:36:01.029Z,17.40
2019-05-30T20:38:42.837Z,17.30
2019-05-30T20:41:21.777Z,17.20
2019-05-30T20:44:09.759Z,17.10
2019-05-30T20:46:57.487Z,17.10
2019-05-30T20:49:45.591Z,17.00
2019-05-30T20:52:33.348Z,16.80
2019-05-30T20:55:21.403Z,16.80
2019-05-30T20:58:09.152Z,16.80
2019-05-30T21:00:56.903Z,16.70
2019-05-30T21:03:45.901Z,16.70
2019-05-30T21:06:34.725Z,16.70
2019-05-30T21:09:28.789Z,16.70
2019-05-30T21:12:39.427Z,16.70
2019-05-30T21:15:23.741Z,16.70
2019-05-30T21:18:11.716Z,16.60
2019-05-30T21:20:59.771Z,16.70
2019-05-30T21:23:47.492Z,16.70
2019-05-30T21:26:36.556Z,16.60
2019-05-30T21:29:24.955Z,16.60
2019-05-30T21:32:12.682Z,16.60
2019-05-30T21:35:00.755Z,16.60
2019-05-30T21:37:50.103Z,16.60
2019-05-30T21:40:38.198Z,16.60
2019-05-30T21:43:20.524Z,16.50
2019-05-30T21:46:01.288Z,16.50
2019-05-30T21:48:42.914Z,16.50
2019-05-30T21:51:23.717Z,16.50
2019-05-30T21:54:04.307Z,16.40
2019-05-30T21:56:46.016Z,16.40
2019-05-30T21:59:26.649Z,16.40
2019-05-30T22:02:07.265Z,16.30
2019-05-30T22:04:48.677Z,16.30
2019-05-30T22:07:29.528Z,16.30
2019-05-30T22:10:10.240Z,16.30
2019-05-30T22:12:51.815Z,16.30
2019-05-30T22:15:32.585Z,16.20
2019-05-30T22:18:13.059Z,16.20
2019-05-30T22:20:53.637Z,16.20
2019-05-30T22:23:34.253Z,16.20
2019-05-30T22:26:15.591Z,16.20
2019-05-30T22:28:56.140Z,16.20
2019-05-30T22:31:34.765Z,16.10
2019-05-30T22:34:22.524Z,16.10
2019-05-30T22:37:10.537Z,16.10
2019-05-30T22:39:58.255Z,16.00
2019-05-30T22:42:39.285Z,15.90
2019-05-30T22:45:19.804Z,15.90
2019-05-30T22:48:00.372Z,15.90
2019-05-30T22:50:41.020Z,15.80
2019-05-30T22:53:21.862Z,15.80
2019-05-30T22:56:03.065Z,15.70
2019-05-30T22:58:43.468Z,15.70
2019-05-30T23:01:24.379Z,15.70
2019-05-30T23:04:05.369Z,15.70
2019-05-30T23:06:46.248Z,15.60
2019-05-30T23:09:27.381Z,15.60
2019-05-30T23:12:07.808Z,15.60
2019-05-30T23:14:48.624Z,15.60
2019-05-30T23:17:29.087Z,15.60
2019-05-30T23:20:09.751Z,15.60
2019-05-30T23:22:50.949Z,15.60
2019-05-30T23:25:31.850Z,15.60
2019-05-30T23:28:12.804Z,15.50
2019-05-30T23:30:53.948Z,15.50
2019-05-30T23:33:34.736Z,15.50
2019-05-30T23:36:15.704Z,15.50
2019-05-30T23:38:56.891Z,15.50
2019-05-30T23:41:38.044Z,15.60
2019-05-30T23:44:18.703Z,15.60
2019-05-30T23:46:59.817Z,15.60
2019-05-30T23:49:40.446Z,15.70
2019-05-30T23:52:21.574Z,15.70
2019-05-30T23:55:02.521Z,15.80
2019-05-30T23:57:43.745Z,15.90
