createdAt,value
2023-03-30T00:00:46.080Z,318.98
2023-03-30T00:01:41.195Z,320.54
2023-03-30T00:02:36.320Z,319.91
2023-03-30T00:03:31.479Z,317.74
2023-03-30T00:04:26.541Z,317.74
2023-03-30T00:05:21.440Z,318.98
2023-03-30T00:06:16.502Z,320.54
2023-03-30T00:07:11.778Z,320.54
2023-03-30T00:08:06.732Z,319.60
2023-03-30T00:09:01.905Z,318.98
2023-03-30T00:09:57.057Z,316.52
2023-03-30T00:10:52.142Z,313.49
2023-03-30T00:11:47.574Z,311.41
2023-03-30T00:12:42.869Z,313.19
2023-03-30T00:13:38.124Z,314.09
2023-03-30T00:14:33.316Z,315.91
2023-03-30T00:15:28.456Z,317.74
2023-03-30T00:16:23.838Z,315.91
2023-03-30T00:17:19.195Z,316.21
2023-03-30T00:18:14.419Z,318.05
2023-03-30T00:19:09.623Z,318.67
2023-03-30T00:20:04.949Z,318.67
2023-03-30T00:21:00.140Z,315.60
2023-03-30T00:21:55.680Z,314.09
2023-03-30T00:22:50.645Z,312.89
2023-03-30T00:23:45.854Z,311.11
2023-03-30T00:24:41.105Z,312.89
2023-03-30T00:25:36.413Z,312.89
2023-03-30T00:26:31.655Z,311.41
2023-03-30T00:27:26.780Z,309.06
2023-03-30T00:28:22.134Z,304.76
2023-03-30T00:29:17.184Z,301.95
2023-03-30T00:30:12.682Z,298.38
2023-03-30T00:31:07.719Z,296.49
2023-03-30T00:32:03.047Z,295.69
2023-03-30T00:32:58.034Z,292.27
2023-03-30T00:33:53.268Z,293.31
2023-03-30T00:34:48.608Z,291.49
2023-03-30T00:35:43.756Z,289.69
2023-03-30T00:36:39.135Z,286.65
2023-03-30T00:37:34.195Z,282.46
2023-03-30T00:38:29.519Z,281.25
2023-03-30T00:39:24.742Z,277.91
2023-03-30T00:40:22.540Z,277.91
2023-03-30T00:41:17.684Z,272.60
2023-03-30T00:42:12.918Z,270.58
2023-03-30T00:43:08.165Z,266.84
2023-03-30T00:44:03.522Z,267.71
2023-03-30T00:44:58.742Z,264.26
2023-03-30T00:45:53.757Z,263.62
2023-03-30T00:46:49.013Z,259.86
2023-03-30T00:47:43.832Z,256.21
2023-03-30T00:48:38.928Z,254.42
2023-03-30T00:49:34.072Z,252.66
2023-03-30T00:50:29.238Z,254.42
2023-03-30T00:51:24.185Z,251.69
2023-03-30T00:52:19.499Z,248.45
2023-03-30T00:53:14.286Z,246.03
2023-03-30T00:54:09.435Z,239.74
2023-03-30T00:55:04.422Z,234.26
2023-03-30T00:55:59.516Z,227.76
2023-03-30T00:56:54.677Z,222.05
2023-03-30T00:57:49.602Z,216.20
2023-03-30T00:58:44.678Z,209.17
2023-03-30T00:59:39.806Z,206.28
2023-03-30T01:00:34.871Z,203.97
2023-03-30T01:01:29.976Z,201.22
2023-03-30T01:02:25.274Z,197.82
2023-03-30T01:03:20.246Z,195.46
2023-03-30T01:04:15.130Z,195.58
2023-03-30T01:05:10.224Z,195.81
2023-03-30T01:06:05.276Z,196.99
2023-03-30T01:07:00.386Z,196.52
2023-03-30T01:07:55.558Z,197.94
2023-03-30T01:08:50.424Z,200.48
2023-03-30T01:09:45.483Z,203.46
2023-03-30T01:10:40.598Z,204.73
2023-03-30T01:11:35.563Z,206.41
2023-03-30T01:12:30.792Z,206.93
2023-03-30T01:13:28.301Z,208.11
2023-03-30T01:14:23.354Z,209.04
2023-03-30T01:15:18.438Z,207.71
2023-03-30T01:16:13.649Z,207.06
2023-03-30T01:17:08.563Z,208.64
2023-03-30T01:18:03.825Z,205.63
2023-03-30T01:18:58.863Z,205.76
2023-03-30T01:19:53.972Z,203.84
2023-03-30T01:20:48.935Z,201.34
2023-03-30T01:21:44.044Z,199.63
2023-03-30T01:22:39.016Z,199.02
2023-03-30T01:23:34.281Z,198.18
2023-03-30T01:24:29.280Z,195.35
2023-03-30T01:25:24.275Z,195.00
2023-03-30T01:26:19.336Z,193.50
2023-03-30T01:27:14.489Z,192.82
2023-03-30T01:28:09.773Z,193.16
2023-03-30T01:29:04.593Z,191.14
2023-03-30T01:30:02.372Z,190.47
2023-03-30T01:30:57.527Z,189.92
2023-03-30T01:31:52.449Z,190.91
2023-03-30T01:32:47.584Z,191.36
2023-03-30T01:33:42.691Z,191.81
2023-03-30T01:34:37.654Z,193.62
2023-03-30T01:35:32.804Z,194.31
2023-03-30T01:36:27.977Z,196.28
2023-03-30T01:37:22.909Z,195.58
2023-03-30T01:38:18.019Z,193.62
2023-03-30T01:39:13.119Z,190.47
2023-03-30T01:40:08.157Z,187.75
2023-03-30T01:41:03.329Z,185.41
2023-03-30T01:41:58.370Z,185.20
2023-03-30T01:42:53.358Z,186.57
2023-03-30T01:43:48.564Z,186.36
2023-03-30T01:44:45.008Z,187.75
2023-03-30T01:45:40.129Z,186.89
2023-03-30T01:46:35.230Z,185.20
2023-03-30T01:47:30.357Z,185.42
2023-03-30T01:48:25.346Z,186.15
2023-03-30T01:49:20.583Z,185.10
2023-03-30T01:50:15.434Z,185.73
2023-03-30T01:51:10.494Z,186.36
2023-03-30T01:52:05.464Z,186.15
2023-03-30T01:53:00.574Z,186.15
2023-03-30T01:53:55.580Z,185.31
2023-03-30T01:54:50.737Z,185.01
2023-03-30T01:55:46.528Z,185.01
2023-03-30T01:56:41.857Z,182.38
2023-03-30T01:57:37.074Z,181.78
2023-03-30T01:58:32.795Z,180.02
2023-03-30T01:59:27.956Z,176.96
2023-03-30T02:00:23.827Z,173.47
2023-03-30T02:01:19.046Z,171.33
2023-03-30T02:02:14.400Z,169.76
2023-03-30T02:03:10.271Z,169.76
2023-03-30T02:04:05.540Z,167.88
2023-03-30T02:05:00.600Z,166.88
2023-03-30T02:05:57.133Z,165.22
2023-03-30T02:06:52.374Z,164.09
2023-03-30T02:07:48.315Z,160.46
2023-03-30T02:08:43.503Z,157.88
2023-03-30T02:09:38.800Z,156.25
2023-03-30T02:10:34.454Z,155.09
2023-03-30T02:11:29.726Z,152.96
2023-03-30T02:12:25.647Z,149.40
2023-03-30T02:13:20.954Z,150.34
2023-03-30T02:14:16.219Z,149.53
2023-03-30T02:15:12.125Z,150.07
2023-03-30T02:16:07.503Z,148.73
2023-03-30T02:17:02.855Z,148.07
2023-03-30T02:17:58.967Z,148.07
2023-03-30T02:18:54.411Z,147.16
2023-03-30T02:19:50.072Z,146.64
2023-03-30T02:20:45.362Z,146.90
2023-03-30T02:21:40.726Z,146.90
2023-03-30T02:22:36.417Z,145.11
2023-03-30T02:23:31.657Z,145.36
2023-03-30T02:24:27.788Z,145.87
2023-03-30T02:25:22.767Z,144.61
2023-03-30T02:26:18.311Z,142.75
2023-03-30T02:27:13.995Z,142.38
2023-03-30T02:28:09.304Z,142.26
2023-03-30T02:29:04.528Z,142.14
2023-03-30T02:30:00.743Z,142.51
2023-03-30T02:30:56.010Z,141.30
2023-03-30T02:31:51.986Z,142.38
2023-03-30T02:32:47.082Z,143.12
2023-03-30T02:33:42.242Z,144.61
2023-03-30T02:34:38.248Z,143.86
2023-03-30T02:35:33.372Z,144.73
2023-03-30T02:36:29.169Z,145.49
2023-03-30T02:37:24.265Z,145.74
2023-03-30T02:38:19.522Z,145.24
2023-03-30T02:39:15.431Z,144.23
2023-03-30T02:40:10.596Z,143.12
2023-03-30T02:41:06.033Z,142.02
2023-03-30T02:42:01.069Z,140.94
2023-03-30T02:42:57.678Z,140.59
2023-03-30T02:43:52.895Z,139.06
2023-03-30T02:44:48.150Z,139.18
2023-03-30T02:45:44.059Z,139.53
2023-03-30T02:46:39.274Z,139.29
2023-03-30T02:47:34.514Z,139.64
2023-03-30T02:48:30.874Z,140.70
2023-03-30T02:49:26.006Z,141.18
2023-03-30T02:50:22.277Z,142.63
2023-03-30T02:51:17.219Z,143.24
2023-03-30T02:52:12.446Z,144.86
2023-03-30T02:53:08.376Z,147.16
2023-03-30T02:54:03.540Z,147.16
2023-03-30T02:54:59.626Z,147.81
2023-03-30T02:55:54.549Z,148.07
2023-03-30T02:56:50.044Z,148.73
2023-03-30T02:57:45.580Z,150.07
2023-03-30T02:58:40.806Z,150.88
2023-03-30T02:59:36.221Z,151.43
2023-03-30T03:00:31.325Z,151.57
2023-03-30T03:01:26.690Z,152.40
2023-03-30T03:02:22.295Z,151.84
2023-03-30T03:03:17.675Z,150.61
2023-03-30T03:04:12.519Z,151.15
2023-03-30T03:05:08.596Z,151.84
2023-03-30T03:06:03.433Z,153.80
2023-03-30T03:06:58.832Z,154.37
2023-03-30T03:07:53.961Z,154.80
2023-03-30T03:08:48.948Z,153.38
2023-03-30T03:09:43.959Z,153.94
2023-03-30T03:10:39.133Z,155.38
2023-03-30T03:11:34.110Z,155.23
2023-03-30T03:12:29.230Z,153.94
2023-03-30T03:13:24.207Z,154.23
2023-03-30T03:14:19.346Z,154.66
2023-03-30T03:15:14.504Z,154.80
2023-03-30T03:16:09.425Z,153.24
2023-03-30T03:17:04.408Z,152.68
2023-03-30T03:17:59.430Z,151.71
2023-03-30T03:18:54.559Z,151.29
2023-03-30T03:19:49.518Z,150.20
2023-03-30T03:20:44.644Z,149.93
2023-03-30T03:23:04.906Z,128.27
2023-03-30T03:24:00.126Z,129.06
2023-03-30T03:24:55.230Z,132.65
2023-03-30T03:25:50.685Z,136.45
2023-03-30T03:26:45.819Z,138.95
2023-03-30T03:27:41.016Z,140.35
2023-03-30T03:28:36.295Z,142.14
2023-03-30T03:29:31.516Z,143.24
2023-03-30T03:30:26.734Z,144.61
2023-03-30T03:31:22.037Z,145.24
2023-03-30T03:32:17.237Z,146.12
2023-03-30T03:33:12.559Z,146.38
2023-03-30T03:34:07.696Z,145.36
2023-03-30T03:35:02.931Z,144.73
2023-03-30T03:35:58.550Z,138.14
2023-03-30T03:36:53.488Z,133.07
2023-03-30T03:37:48.776Z,131.19
2023-03-30T03:38:43.958Z,130.07
2023-03-30T03:39:39.169Z,131.71
2023-03-30T03:40:34.526Z,134.58
2023-03-30T03:41:29.650Z,136.11
2023-03-30T03:42:24.844Z,139.06
2023-03-30T03:43:20.287Z,139.64
2023-03-30T03:44:15.407Z,141.30
2023-03-30T03:45:10.635Z,142.38
2023-03-30T03:46:05.913Z,142.51
2023-03-30T03:47:01.220Z,141.54
2023-03-30T03:47:56.361Z,142.38
2023-03-30T03:48:51.568Z,143.12
2023-03-30T03:49:46.852Z,143.36
2023-03-30T03:50:42.153Z,140.47
2023-03-30T03:51:37.301Z,139.53
2023-03-30T03:52:32.553Z,140.70
2023-03-30T03:53:27.966Z,141.06
2023-03-30T03:54:23.072Z,141.90
2023-03-30T03:55:18.437Z,144.23
2023-03-30T03:56:13.468Z,145.11
2023-03-30T03:57:08.776Z,144.98
2023-03-30T03:58:03.976Z,145.36
2023-03-30T03:58:59.204Z,145.62
2023-03-30T03:59:54.495Z,147.81
2023-03-30T04:00:50.043Z,146.51
2023-03-30T04:01:45.092Z,143.98
2023-03-30T04:02:40.317Z,142.99
2023-03-30T04:03:35.662Z,143.86
2023-03-30T04:04:30.846Z,142.99
2023-03-30T04:05:26.084Z,142.75
2023-03-30T04:06:21.025Z,143.73
2023-03-30T04:07:16.300Z,143.12
2023-03-30T04:08:11.555Z,145.11
2023-03-30T04:09:06.848Z,146.51
2023-03-30T04:10:02.246Z,145.87
2023-03-30T04:10:57.330Z,147.55
2023-03-30T04:11:52.551Z,145.11
2023-03-30T04:12:47.843Z,145.87
2023-03-30T04:13:43.153Z,146.12
2023-03-30T04:14:38.275Z,145.49
2023-03-30T04:15:33.689Z,145.62
2023-03-30T04:16:28.897Z,145.62
2023-03-30T04:17:24.070Z,144.86
2023-03-30T04:18:19.195Z,143.49
2023-03-30T04:19:14.370Z,142.99
2023-03-30T04:20:09.833Z,140.47
2023-03-30T04:21:05.005Z,139.53
2023-03-30T04:22:00.051Z,138.37
2023-03-30T04:22:55.274Z,138.37
2023-03-30T04:23:50.674Z,137.57
2023-03-30T04:24:45.818Z,137.01
2023-03-30T04:25:41.245Z,136.34
2023-03-30T04:26:36.185Z,135.89
2023-03-30T04:27:31.407Z,135.56
2023-03-30T04:28:26.601Z,134.79
2023-03-30T04:29:21.946Z,134.14
2023-03-30T04:30:17.308Z,133.82
2023-03-30T04:31:12.573Z,132.97
2023-03-30T04:32:07.801Z,130.07
2023-03-30T04:33:03.412Z,127.29
2023-03-30T04:33:58.358Z,125.75
2023-03-30T04:34:53.572Z,125.28
2023-03-30T04:35:48.656Z,125.85
2023-03-30T04:36:43.897Z,127.09
2023-03-30T04:37:39.106Z,127.78
2023-03-30T04:38:34.353Z,126.32
2023-03-30T04:39:29.575Z,126.61
2023-03-30T04:40:24.944Z,128.07
2023-03-30T04:41:19.987Z,127.58
2023-03-30T04:42:15.269Z,127.00
2023-03-30T04:43:10.473Z,125.09
2023-03-30T04:44:05.925Z,122.88
2023-03-30T04:45:01.231Z,122.70
2023-03-30T04:45:56.368Z,120.14
2023-03-30T04:46:51.543Z,118.35
2023-03-30T04:47:46.834Z,120.49
2023-03-30T04:48:41.903Z,122.61
2023-03-30T04:49:37.224Z,123.98
2023-03-30T04:50:32.673Z,127.97
2023-03-30T04:51:27.865Z,126.71
2023-03-30T04:52:23.106Z,125.85
2023-03-30T04:53:18.329Z,123.06
2023-03-30T04:54:13.568Z,122.07
2023-03-30T04:55:08.927Z,124.44
2023-03-30T04:56:04.045Z,125.75
2023-03-30T04:56:59.451Z,129.36
2023-03-30T04:57:54.703Z,132.44
2023-03-30T04:58:49.983Z,135.89
2023-03-30T04:59:45.155Z,139.64
2023-03-30T05:00:40.635Z,142.87
2023-03-30T05:01:35.702Z,146.00
2023-03-30T05:02:31.098Z,147.68
2023-03-30T05:03:26.255Z,151.02
2023-03-30T05:04:21.616Z,151.98
2023-03-30T05:05:16.927Z,153.66
2023-03-30T05:06:12.158Z,152.82
2023-03-30T05:07:07.394Z,153.38
2023-03-30T05:08:02.867Z,153.52
2023-03-30T05:08:58.119Z,150.34
2023-03-30T05:09:53.717Z,146.38
2023-03-30T05:10:48.865Z,147.55
2023-03-30T05:11:44.301Z,147.16
2023-03-30T05:12:39.626Z,149.13
2023-03-30T05:13:35.034Z,150.47
2023-03-30T05:14:30.405Z,149.40
2023-03-30T05:15:25.944Z,150.74
2023-03-30T05:16:21.102Z,151.02
2023-03-30T05:17:16.419Z,149.13
2023-03-30T05:18:12.267Z,148.73
2023-03-30T05:19:07.512Z,149.66
2023-03-30T05:20:02.773Z,151.15
2023-03-30T05:20:58.222Z,152.26
2023-03-30T05:21:53.680Z,151.02
2023-03-30T05:22:48.707Z,149.53
2023-03-30T05:23:43.870Z,148.07
2023-03-30T05:24:38.958Z,147.94
2023-03-30T05:25:35.727Z,146.90
2023-03-30T05:26:30.910Z,144.11
2023-03-30T05:27:25.847Z,143.98
2023-03-30T05:28:20.889Z,146.38
2023-03-30T05:29:16.018Z,145.36
2023-03-30T05:30:11.187Z,141.30
2023-03-30T05:31:06.402Z,139.18
2023-03-30T05:32:01.275Z,139.18
2023-03-30T05:32:56.544Z,137.46
2023-03-30T05:33:51.709Z,135.34
2023-03-30T05:34:46.998Z,132.86
2023-03-30T05:35:41.836Z,127.39
2023-03-30T05:36:36.889Z,126.32
2023-03-30T05:37:31.952Z,121.36
2023-03-30T05:38:27.025Z,120.92
2023-03-30T05:39:22.072Z,118.43
2023-03-30T05:40:17.550Z,115.81
2023-03-30T05:41:12.845Z,113.68
2023-03-30T05:42:08.230Z,114.14
2023-03-30T05:43:03.496Z,117.19
2023-03-30T05:43:58.932Z,121.10
2023-03-30T05:44:54.499Z,124.44
2023-03-30T05:45:49.693Z,128.17
2023-03-30T05:46:45.103Z,128.07
2023-03-30T05:47:40.380Z,129.26
2023-03-30T05:48:35.680Z,129.16
2023-03-30T05:49:31.234Z,126.42
2023-03-30T05:50:26.425Z,126.61
2023-03-30T05:51:22.076Z,125.85
2023-03-30T05:52:17.088Z,123.25
2023-03-30T05:53:12.125Z,121.01
2023-03-30T05:54:07.096Z,117.35
2023-03-30T05:55:02.250Z,113.91
2023-03-30T05:55:57.265Z,112.98
2023-03-30T05:56:52.577Z,112.37
2023-03-30T05:57:47.463Z,106.22
2023-03-30T05:58:42.705Z,102.88
2023-03-30T05:59:43.629Z,108.08
2023-03-30T06:00:38.892Z,110.73
2023-03-30T06:01:34.224Z,113.06
2023-03-30T06:02:30.059Z,116.13
2023-03-30T06:03:25.443Z,120.75
2023-03-30T06:04:20.945Z,121.54
2023-03-30T06:05:17.340Z,121.28
2023-03-30T06:06:12.717Z,119.97
2023-03-30T06:07:08.484Z,115.32
2023-03-30T06:08:03.980Z,112.60
2023-03-30T06:08:59.429Z,110.22
2023-03-30T06:09:55.417Z,108.15
2023-03-30T06:10:50.805Z,108.15
2023-03-30T06:11:46.656Z,108.93
2023-03-30T06:12:42.003Z,110.66
2023-03-30T06:13:37.548Z,112.98
2023-03-30T06:14:33.608Z,112.45
2023-03-30T06:15:28.846Z,111.62
2023-03-30T06:16:24.301Z,110.88
2023-03-30T06:17:20.544Z,112.75
2023-03-30T06:18:15.892Z,112.98
2023-03-30T06:19:11.857Z,111.03
2023-03-30T06:20:07.200Z,110.81
2023-03-30T06:21:03.170Z,109.50
2023-03-30T06:21:58.462Z,106.70
2023-03-30T06:22:53.811Z,105.22
2023-03-30T06:23:49.880Z,103.65
2023-03-30T06:24:44.971Z,102.82
2023-03-30T06:25:40.345Z,103.39
2023-03-30T06:26:36.237Z,102.88
2023-03-30T06:27:31.576Z,100.59
2023-03-30T06:28:27.051Z,100.35
2023-03-30T06:29:23.432Z,100.11
2023-03-30T06:30:18.644Z,99.45
2023-03-30T06:31:14.550Z,102.88
2023-03-30T06:32:09.965Z,105.02
2023-03-30T06:33:05.500Z,103.65
2023-03-30T06:34:01.305Z,98.51
2023-03-30T06:34:56.481Z,96.29
2023-03-30T06:35:52.281Z,95.90
2023-03-30T06:36:47.634Z,96.29
2023-03-30T06:37:43.085Z,97.42
2023-03-30T06:38:38.901Z,97.36
2023-03-30T06:39:34.040Z,98.16
2023-03-30T06:40:29.299Z,98.80
2023-03-30T06:41:25.785Z,103.14
2023-03-30T06:42:21.164Z,106.36
2023-03-30T06:43:16.974Z,109.36
2023-03-30T06:44:12.307Z,111.10
2023-03-30T06:45:07.631Z,112.22
2023-03-30T06:46:03.391Z,112.83
2023-03-30T06:46:58.689Z,110.51
2023-03-30T06:47:54.399Z,110.37
2023-03-30T06:48:49.897Z,111.32
2023-03-30T06:49:45.133Z,112.53
2023-03-30T06:50:40.911Z,113.52
2023-03-30T06:51:36.249Z,115.97
2023-03-30T06:52:31.697Z,119.62
2023-03-30T06:53:27.906Z,123.98
2023-03-30T06:54:23.279Z,124.44
2023-03-30T06:55:19.024Z,120.84
2023-03-30T06:56:14.559Z,119.45
2023-03-30T06:57:09.903Z,110.95
2023-03-30T06:58:05.843Z,109.79
2023-03-30T06:59:01.053Z,112.07
2023-03-30T06:59:56.653Z,109.93
2023-03-30T07:00:52.103Z,109.14
2023-03-30T07:01:47.832Z,108.57
2023-03-30T07:02:43.296Z,110.08
2023-03-30T07:03:38.856Z,113.37
2023-03-30T07:04:34.440Z,115.17
2023-03-30T07:05:29.889Z,117.85
2023-03-30T07:06:25.653Z,117.27
2023-03-30T07:07:21.117Z,119.88
2023-03-30T07:08:16.794Z,122.88
2023-03-30T07:09:12.330Z,117.60
2023-03-30T07:10:07.759Z,106.09
2023-03-30T07:11:03.543Z,101.14
2023-03-30T07:11:59.703Z,105.95
2023-03-30T07:12:55.150Z,109.64
2023-03-30T07:13:50.976Z,110.22
2023-03-30T07:14:46.323Z,108.01
2023-03-30T07:15:41.714Z,106.09
2023-03-30T07:16:37.799Z,105.28
2023-03-30T07:17:33.187Z,106.63
2023-03-30T07:18:28.666Z,108.57
2023-03-30T07:19:24.097Z,106.83
2023-03-30T07:20:19.594Z,107.32
2023-03-30T07:21:14.993Z,107.18
2023-03-30T07:22:10.032Z,106.63
2023-03-30T07:23:05.009Z,104.95
2023-03-30T07:24:00.104Z,105.62
2023-03-30T07:24:55.053Z,104.75
2023-03-30T07:25:50.151Z,102.38
2023-03-30T07:26:45.241Z,102.32
2023-03-30T07:27:40.264Z,104.23
2023-03-30T07:28:35.506Z,103.84
2023-03-30T07:29:31.424Z,103.07
2023-03-30T07:30:26.870Z,103.07
2023-03-30T07:31:22.305Z,101.82
2023-03-30T07:32:17.831Z,99.86
2023-03-30T07:33:13.011Z,98.22
2023-03-30T07:34:07.824Z,96.46
2023-03-30T07:35:02.981Z,95.74
2023-03-30T07:35:58.123Z,93.91
2023-03-30T07:36:54.629Z,95.65
2023-03-30T07:37:51.251Z,94.89
2023-03-30T07:38:46.030Z,94.67
2023-03-30T07:39:40.876Z,94.03
2023-03-30T07:40:36.002Z,92.16
2023-03-30T07:41:30.985Z,91.36
2023-03-30T07:42:26.119Z,89.30
2023-03-30T07:43:21.256Z,90.76
2023-03-30T07:44:16.173Z,92.16
2023-03-30T07:45:11.536Z,93.93
2023-03-30T07:46:06.224Z,95.65
2023-03-30T07:47:01.244Z,95.08
2023-03-30T07:47:56.367Z,97.53
2023-03-30T07:48:51.544Z,100.83
2023-03-30T07:49:46.499Z,102.32
2023-03-30T07:50:41.566Z,103.07
2023-03-30T07:51:36.588Z,102.19
2023-03-30T07:52:31.551Z,102.38
2023-03-30T07:53:26.821Z,101.32
2023-03-30T07:54:21.797Z,100.04
2023-03-30T07:55:17.093Z,100.41
2023-03-30T07:56:12.015Z,100.35
2023-03-30T07:57:09.000Z,100.83
2023-03-30T07:58:03.982Z,101.63
2023-03-30T07:59:00.975Z,102.88
2023-03-30T07:59:54.052Z,102.50
2023-03-30T08:00:49.088Z,102.57
2023-03-30T08:01:44.093Z,102.69
2023-03-30T08:02:39.306Z,102.44
2023-03-30T08:03:34.280Z,102.13
2023-03-30T08:04:29.332Z,102.44
2023-03-30T08:05:24.760Z,103.33
2023-03-30T08:06:21.057Z,103.14
2023-03-30T08:07:16.436Z,104.62
2023-03-30T08:08:12.435Z,105.22
2023-03-30T08:09:07.826Z,107.66
2023-03-30T08:10:03.339Z,109.64
2023-03-30T08:10:59.160Z,110.44
2023-03-30T08:11:54.538Z,112.45
2023-03-30T08:12:50.529Z,114.77
2023-03-30T08:13:45.733Z,116.05
2023-03-30T08:14:41.131Z,115.64
2023-03-30T08:15:36.905Z,116.94
2023-03-30T08:16:32.413Z,116.53
2023-03-30T08:17:27.969Z,115.09
2023-03-30T08:18:25.536Z,115.17
2023-03-30T08:19:19.615Z,115.64
2023-03-30T08:20:15.507Z,117.27
2023-03-30T08:21:10.998Z,115.32
2023-03-30T08:22:06.427Z,114.06
2023-03-30T08:23:02.395Z,116.37
2023-03-30T08:23:57.650Z,117.68
2023-03-30T08:24:53.490Z,113.99
2023-03-30T08:25:48.795Z,115.09
2023-03-30T08:26:44.376Z,118.43
2023-03-30T08:27:40.305Z,121.36
2023-03-30T08:28:35.550Z,123.89
2023-03-30T08:29:30.910Z,123.06
2023-03-30T08:30:27.255Z,120.84
2023-03-30T08:31:22.739Z,120.23
2023-03-30T08:32:18.738Z,118.43
2023-03-30T08:33:14.055Z,117.77
2023-03-30T08:34:09.429Z,116.70
2023-03-30T08:35:05.100Z,116.70
2023-03-30T08:36:00.737Z,114.69
2023-03-30T08:36:56.464Z,115.40
2023-03-30T08:37:52.039Z,113.75
2023-03-30T08:38:47.370Z,110.00
2023-03-30T08:39:43.132Z,106.97
2023-03-30T08:40:38.415Z,104.75
2023-03-30T08:41:34.764Z,102.50
2023-03-30T08:42:30.205Z,102.25
2023-03-30T08:43:26.056Z,102.13
2023-03-30T08:44:21.283Z,99.99
2023-03-30T08:45:16.706Z,98.86
2023-03-30T08:46:12.702Z,97.30
2023-03-30T08:47:08.053Z,96.02
2023-03-30T08:48:04.019Z,94.98
2023-03-30T08:48:59.267Z,94.89
2023-03-30T08:49:54.722Z,93.72
2023-03-30T08:50:50.386Z,91.96
2023-03-30T08:51:45.738Z,91.46
2023-03-30T08:52:41.149Z,89.59
2023-03-30T08:53:37.363Z,88.64
2023-03-30T08:54:32.775Z,88.73
2023-03-30T08:55:28.542Z,87.99
2023-03-30T08:56:24.070Z,87.52
2023-03-30T08:57:20.928Z,87.07
2023-03-30T08:58:14.935Z,86.43
2023-03-30T08:59:10.416Z,85.64
2023-03-30T09:00:05.888Z,85.03
2023-03-30T09:01:01.221Z,84.68
2023-03-30T09:01:57.130Z,84.34
2023-03-30T09:02:52.533Z,84.51
2023-03-30T09:03:48.217Z,85.03
2023-03-30T09:04:43.937Z,85.55
2023-03-30T09:05:39.435Z,85.46
2023-03-30T09:06:34.735Z,85.46
2023-03-30T09:07:30.264Z,86.43
2023-03-30T09:08:25.220Z,85.90
2023-03-30T09:09:20.254Z,85.11
2023-03-30T09:10:15.262Z,84.77
2023-03-30T09:11:10.401Z,83.83
2023-03-30T09:12:05.398Z,82.58
2023-03-30T09:13:00.493Z,83.33
2023-03-30T09:13:55.727Z,82.58
2023-03-30T09:14:50.615Z,74.81
2023-03-30T09:15:45.574Z,68.94
2023-03-30T09:16:40.743Z,66.63
2023-03-30T09:17:35.961Z,66.47
2023-03-30T09:18:30.952Z,66.26
2023-03-30T09:19:25.949Z,66.41
2023-03-30T09:20:21.091Z,68.09
2023-03-30T09:21:16.056Z,67.22
2023-03-30T09:22:11.139Z,63.63
2023-03-30T09:23:06.109Z,61.29
2023-03-30T09:24:01.347Z,60.01
2023-03-30T09:24:56.266Z,61.93
2023-03-30T09:25:51.287Z,63.05
2023-03-30T09:26:46.368Z,64.27
2023-03-30T09:27:41.469Z,66.26
2023-03-30T09:28:41.736Z,65.17
2023-03-30T09:29:37.037Z,58.58
2023-03-30T09:30:32.514Z,53.61
2023-03-30T09:31:28.144Z,49.54
2023-03-30T09:32:23.533Z,44.81
2023-03-30T09:33:18.861Z,44.05
2023-03-30T09:34:15.593Z,45.59
2023-03-30T09:35:10.772Z,48.08
2023-03-30T09:36:06.794Z,50.90
2023-03-30T09:37:01.892Z,53.92
2023-03-30T09:37:57.313Z,56.71
2023-03-30T09:38:53.097Z,60.14
2023-03-30T09:39:48.364Z,61.56
2023-03-30T09:40:44.011Z,60.36
2023-03-30T09:41:39.498Z,60.01
2023-03-30T09:42:34.862Z,61.07
2023-03-30T09:43:30.643Z,64.76
2023-03-30T09:44:26.120Z,66.47
2023-03-30T09:45:21.318Z,68.65
2023-03-30T09:46:17.876Z,70.99
2023-03-30T09:47:13.357Z,74.48
2023-03-30T09:48:09.182Z,78.47
2023-03-30T09:49:04.669Z,80.82
2023-03-30T09:50:00.003Z,82.91
2023-03-30T09:50:55.805Z,82.26
2023-03-30T09:51:51.139Z,81.38
2023-03-30T09:52:47.018Z,81.22
2023-03-30T09:53:42.389Z,84.51
2023-03-30T09:54:37.687Z,88.26
2023-03-30T09:55:33.425Z,86.17
2023-03-30T09:56:28.917Z,90.37
2023-03-30T09:57:24.367Z,95.25
2023-03-30T09:58:20.638Z,100.17
2023-03-30T09:59:16.169Z,99.93
2023-03-30T10:00:11.965Z,103.46
2023-03-30T10:01:07.418Z,108.15
2023-03-30T10:02:02.934Z,108.15
2023-03-30T10:02:58.749Z,107.04
2023-03-30T10:03:54.195Z,109.93
2023-03-30T10:04:50.008Z,112.75
2023-03-30T10:05:45.267Z,108.78
2023-03-30T10:06:40.650Z,105.95
2023-03-30T10:07:36.388Z,106.97
2023-03-30T10:08:31.752Z,106.49
2023-03-30T10:09:27.394Z,105.42
2023-03-30T10:10:23.483Z,105.89
2023-03-30T10:11:18.998Z,110.08
2023-03-30T10:12:14.783Z,114.69
2023-03-30T10:13:10.394Z,118.18
2023-03-30T10:14:05.741Z,121.99
2023-03-30T10:15:01.578Z,125.47
2023-03-30T10:15:56.969Z,126.52
2023-03-30T10:16:52.927Z,127.68
2023-03-30T10:17:48.046Z,134.58
2023-03-30T10:18:43.492Z,138.95
2023-03-30T10:19:41.815Z,143.24
2023-03-30T10:20:35.522Z,149.53
2023-03-30T10:21:29.933Z,153.80
2023-03-30T10:22:25.018Z,154.37
2023-03-30T10:23:20.077Z,156.25
2023-03-30T10:24:15.187Z,155.52
2023-03-30T10:25:10.435Z,155.52
2023-03-30T10:26:05.463Z,150.07
2023-03-30T10:27:00.323Z,139.41
2023-03-30T10:27:55.408Z,133.50
2023-03-30T10:28:50.514Z,133.71
2023-03-30T10:29:45.822Z,137.91
2023-03-30T10:30:40.634Z,140.35
2023-03-30T10:31:35.732Z,147.81
2023-03-30T10:32:30.818Z,154.66
2023-03-30T10:33:25.886Z,159.99
2023-03-30T10:34:20.979Z,166.38
2023-03-30T10:35:16.163Z,172.75
2023-03-30T10:36:11.091Z,180.02
2023-03-30T10:37:06.217Z,180.60
2023-03-30T10:38:01.574Z,181.58
2023-03-30T10:38:57.338Z,178.67
2023-03-30T10:39:52.833Z,174.01
2023-03-30T10:40:48.217Z,180.40
2023-03-30T10:41:43.534Z,183.38
2023-03-30T10:42:38.998Z,189.92
2023-03-30T10:43:34.416Z,195.58
2023-03-30T10:44:31.262Z,199.14
2023-03-30T10:45:26.922Z,187.00
2023-03-30T10:46:23.026Z,187.85
2023-03-30T10:47:18.174Z,185.21
2023-03-30T10:48:13.669Z,185.21
2023-03-30T10:49:09.055Z,182.78
2023-03-30T10:50:05.846Z,172.93
2023-03-30T10:51:01.063Z,171.15
2023-03-30T10:51:56.517Z,170.98
2023-03-30T10:52:58.577Z,171.68
2023-03-30T10:53:48.002Z,167.88
2023-03-30T10:54:42.207Z,166.88
2023-03-30T10:55:37.068Z,168.05
2023-03-30T10:56:32.068Z,168.39
2023-03-30T10:57:27.296Z,162.01
2023-03-30T10:58:22.184Z,158.93
2023-03-30T10:59:17.184Z,158.48
2023-03-30T11:00:12.311Z,160.46
2023-03-30T11:01:07.377Z,158.32
2023-03-30T11:02:02.352Z,159.69
2023-03-30T11:02:57.548Z,158.93
2023-03-30T11:03:52.569Z,159.54
2023-03-30T11:04:47.592Z,157.43
2023-03-30T11:05:42.745Z,158.48
2023-03-30T11:06:37.633Z,158.63
2023-03-30T11:07:32.605Z,159.08
2023-03-30T11:08:28.019Z,157.43
2023-03-30T11:09:23.549Z,154.23
2023-03-30T11:10:19.127Z,154.37
2023-03-30T11:11:14.706Z,152.68
2023-03-30T11:12:10.142Z,149.53
2023-03-30T11:13:06.002Z,143.86
2023-03-30T11:14:01.332Z,143.36
2023-03-30T11:14:56.769Z,141.66
2023-03-30T11:15:52.688Z,140.59
2023-03-30T11:16:48.087Z,138.14
2023-03-30T11:17:43.603Z,138.37
2023-03-30T11:18:40.305Z,137.35
2023-03-30T11:19:35.794Z,137.57
2023-03-30T11:20:31.479Z,137.23
2023-03-30T11:21:27.005Z,138.26
2023-03-30T11:22:22.362Z,137.23
2023-03-30T11:23:18.225Z,138.26
2023-03-30T11:24:13.591Z,137.80
2023-03-30T11:25:09.558Z,135.78
2023-03-30T11:26:05.157Z,131.71
2023-03-30T11:27:00.233Z,129.76
2023-03-30T11:27:56.560Z,128.27
2023-03-30T11:28:51.526Z,127.39
2023-03-30T11:29:46.947Z,124.91
2023-03-30T11:30:43.562Z,125.85
2023-03-30T11:31:38.675Z,126.13
2023-03-30T11:32:34.648Z,125.28
2023-03-30T11:33:30.100Z,127.29
2023-03-30T11:34:25.548Z,128.56
2023-03-30T11:35:21.324Z,129.96