createdAt,value
2019-04-23T00:02:58.822Z,10.68
2019-04-23T00:05:54.935Z,11.90
2019-04-23T00:08:59.246Z,12.23
2019-04-23T00:11:51.649Z,13.62
2019-04-23T00:14:58.646Z,12.10
2019-04-23T00:20:43.153Z,11.33
2019-04-23T00:23:46.457Z,11.12
2019-04-23T00:26:42.683Z,10.93
2019-04-23T00:29:46.529Z,11.10
2019-04-23T00:32:36.299Z,11.55
2019-04-23T00:35:37.189Z,12.18
2019-04-23T00:38:35.194Z,11.20
2019-04-23T00:41:33.347Z,10.80
2019-04-23T00:44:32.219Z,10.63
2019-04-23T00:47:28.336Z,11.00
2019-04-23T00:50:28.376Z,11.28
2019-04-23T00:53:18.844Z,10.95
2019-04-23T00:56:35.614Z,11.57
2019-04-23T00:59:18.206Z,11.35
2019-04-23T01:02:12.960Z,11.10
2019-04-23T01:05:22.188Z,10.98
2019-04-23T01:08:11.794Z,11.35
2019-04-23T01:11:16.408Z,10.55
2019-04-23T01:14:17.967Z,10.70
2019-04-23T01:17:17.340Z,11.33
2019-04-23T01:20:18.890Z,11.28
2019-04-23T01:22:54.908Z,11.22
2019-04-23T01:25:58.999Z,11.48
2019-04-23T01:29:12.823Z,10.60
2019-04-23T01:32:12.039Z,11.20
2019-04-23T01:38:04.801Z,10.68
2019-04-23T01:41:09.523Z,10.80
2019-04-23T01:44:00.903Z,11.75
2019-04-23T01:47:00.810Z,10.85
2019-04-23T01:52:59.260Z,11.40
2019-04-23T01:55:52.755Z,11.30
2019-04-23T01:58:57.606Z,11.70
2019-04-23T02:01:51.517Z,10.95
2019-04-23T02:04:55.627Z,10.25
2019-04-23T02:13:43.496Z,12.05
2019-04-23T02:16:38.231Z,11.10
2019-04-23T02:19:38.516Z,11.53
2019-04-23T02:28:46.311Z,10.65
2019-04-23T02:38:00.631Z,12.05
2019-04-23T02:40:54.989Z,11.88
2019-04-23T02:43:59.327Z,11.50
2019-04-23T02:46:24.484Z,12.07
2019-04-23T02:52:28.845Z,12.00
2019-04-23T02:55:39.431Z,11.60
2019-04-23T03:04:32.773Z,11.00
2019-04-23T03:10:16.065Z,11.55
2019-04-23T03:13:28.750Z,11.18
2019-04-23T03:16:38.121Z,10.85
2019-04-23T03:37:55.760Z,11.15
2019-04-23T03:40:57.102Z,10.88
2019-04-23T03:43:51.523Z,11.28
2019-04-23T03:46:44.256Z,11.20
2019-04-23T03:49:50.997Z,10.75
2019-04-23T03:52:42.310Z,11.15
2019-04-23T03:55:45.056Z,11.10
2019-04-23T04:04:33.384Z,11.43
2019-04-23T04:07:35.825Z,11.00
2019-04-23T04:10:41.296Z,11.48
2019-04-23T04:13:31.057Z,11.00
2019-04-23T04:19:31.599Z,11.53
2019-04-23T04:31:34.678Z,11.00
2019-04-23T04:34:22.237Z,11.65
2019-04-23T04:40:10.846Z,13.05
2019-04-23T04:43:24.903Z,11.83
2019-04-23T04:48:59.025Z,11.90
2019-04-23T04:52:15.663Z,11.63
2019-04-23T04:54:39.331Z,10.78
2019-04-23T04:57:58.164Z,11.60
2019-04-23T05:03:58.240Z,11.50
2019-04-23T05:06:51.216Z,12.47
2019-04-23T05:12:36.114Z,12.25
2019-04-23T05:15:37.270Z,11.05
2019-04-23T05:18:46.854Z,12.15
2019-04-23T05:24:36.804Z,11.53
2019-04-23T05:27:43.144Z,11.53
2019-04-23T05:30:33.096Z,11.35
2019-04-23T05:33:25.477Z,12.33
2019-04-23T05:36:34.356Z,11.48
2019-04-23T05:39:30.664Z,11.00
2019-04-23T05:42:38.002Z,11.85
2019-04-23T05:45:21.650Z,12.43
2019-04-23T05:48:14.991Z,12.30
2019-04-23T05:51:11.527Z,12.23
2019-04-23T05:54:06.532Z,13.20
2019-04-23T05:57:01.713Z,10.60
2019-04-23T06:00:04.922Z,11.20
2019-04-23T06:03:08.088Z,10.32
2019-04-23T06:06:18.511Z,10.70
2019-04-23T06:08:52.805Z,10.32
2019-04-23T06:14:53.777Z,10.68
2019-04-23T06:17:52.613Z,10.77
2019-04-23T06:20:52.267Z,10.78
2019-04-23T06:23:58.618Z,10.80
2019-04-23T06:29:51.548Z,9.43
2019-04-23T06:32:32.931Z,9.40
2019-04-23T06:35:29.440Z,9.63
2019-04-23T06:38:42.256Z,9.93
2019-04-23T06:41:30.610Z,9.43
2019-04-23T06:44:55.303Z,9.50
2019-04-23T06:47:55.532Z,8.77
2019-04-23T06:50:50.892Z,8.63
2019-04-23T06:53:37.392Z,9.07
2019-04-23T06:56:43.520Z,9.00
2019-04-23T06:59:39.198Z,8.90
2019-04-23T07:02:32.341Z,9.30
2019-04-23T07:05:55.148Z,9.83
2019-04-23T07:09:05.280Z,8.83
2019-04-23T07:11:47.566Z,9.10
2019-04-23T07:15:02.704Z,8.40
2019-04-23T07:17:39.521Z,8.60
2019-04-23T07:20:40.684Z,8.37
2019-04-23T07:23:44.934Z,7.83
2019-04-23T07:26:40.429Z,8.00
2019-04-23T07:29:40.480Z,7.90
2019-04-23T07:32:52.875Z,7.60
2019-04-23T07:35:30.470Z,8.27
2019-04-23T07:38:48.171Z,7.33
2019-04-23T07:42:03.464Z,7.60
2019-04-23T07:45:16.088Z,7.87
2019-04-23T07:48:14.964Z,7.37
2019-04-23T07:51:14.204Z,7.97
2019-04-23T07:57:21.629Z,8.47
2019-04-23T08:00:00.786Z,7.70
2019-04-23T08:03:08.486Z,7.73
2019-04-23T08:09:09.153Z,7.90
2019-04-23T08:11:45.949Z,7.60
2019-04-23T08:14:53.493Z,7.50
2019-04-23T08:17:41.549Z,8.67
2019-04-23T08:20:47.445Z,7.83
2019-04-23T08:24:08.673Z,8.20
2019-04-23T08:30:09.441Z,8.53
2019-04-23T08:33:11.019Z,8.17
2019-04-23T08:36:11.716Z,8.47
2019-04-23T08:39:05.464Z,8.50
2019-04-23T08:45:31.370Z,8.30
2019-04-23T08:48:27.820Z,9.07
2019-04-23T08:51:29.419Z,8.53
2019-04-23T08:54:25.319Z,9.53
2019-04-23T08:57:14.487Z,8.80
2019-04-23T09:00:09.109Z,9.00
2019-04-23T09:03:12.106Z,8.30
2019-04-23T09:06:06.302Z,8.53
2019-04-23T09:08:56.860Z,8.90
2019-04-23T09:12:21.580Z,9.03
2019-04-23T09:15:01.929Z,9.33
2019-04-23T09:17:55.609Z,9.37
2019-04-23T09:20:45.476Z,8.43
2019-04-23T09:23:46.817Z,8.33
2019-04-23T09:26:40.084Z,9.27
2019-04-23T09:29:45.796Z,9.50
2019-04-23T09:32:47.284Z,8.57
2019-04-23T09:36:08.248Z,8.43
2019-04-23T09:45:59.781Z,9.80
2019-04-23T09:48:49.311Z,9.63
2019-04-23T09:51:38.221Z,9.13
2019-04-23T09:54:45.886Z,9.63
2019-04-23T09:57:41.559Z,9.30
2019-04-23T10:00:36.378Z,9.27
2019-04-23T10:03:16.173Z,10.27
2019-04-23T10:06:04.306Z,9.30
2019-04-23T10:08:57.844Z,10.17
2019-04-23T10:11:51.198Z,11.10
2019-04-23T10:14:59.262Z,10.27
2019-04-23T10:17:44.502Z,9.83
2019-04-23T10:20:40.442Z,10.90
2019-04-23T10:23:37.184Z,9.87
2019-04-23T10:26:34.361Z,11.17
2019-04-23T10:29:34.264Z,10.60
2019-04-23T10:32:29.858Z,11.40
2019-04-23T10:35:39.469Z,10.27
2019-04-23T10:38:24.620Z,10.83
2019-04-23T10:41:22.314Z,10.00
2019-04-23T10:44:52.500Z,10.90
2019-04-23T10:48:38.806Z,10.57
2019-04-23T10:57:26.579Z,10.10
2019-04-23T11:00:30.275Z,9.77
2019-04-23T11:03:42.064Z,9.60
2019-04-23T11:09:38.586Z,9.80
2019-04-23T11:12:32.926Z,10.00
2019-04-23T11:15:32.310Z,10.50
2019-04-23T11:18:08.979Z,10.97
2019-04-23T11:21:26.490Z,11.50
2019-04-23T11:24:20.788Z,12.07
2019-04-23T11:27:17.756Z,12.17
2019-04-23T11:30:19.084Z,11.53
2019-04-23T11:33:10.176Z,11.50
2019-04-23T11:42:26.212Z,12.40
2019-04-23T11:44:56.648Z,11.67
2019-04-23T11:53:51.003Z,11.37
2019-04-23T12:06:12.093Z,11.97
2019-04-23T12:09:21.529Z,11.60
2019-04-23T12:15:13.008Z,11.57
2019-04-23T12:18:10.119Z,11.70
2019-04-23T12:21:12.696Z,10.87
2019-04-23T12:24:15.676Z,11.67
2019-04-23T12:30:08.558Z,12.17
2019-04-23T12:33:06.978Z,12.90
2019-04-23T12:36:26.205Z,12.33
2019-04-23T12:39:23.889Z,12.37
2019-04-23T12:42:34.454Z,12.50
2019-04-23T12:50:56.971Z,12.30
2019-04-23T12:54:02.224Z,12.30
2019-04-23T12:57:09.013Z,11.87
2019-04-23T13:00:00.326Z,12.17
2019-04-23T13:02:52.002Z,13.00
2019-04-23T13:05:35.972Z,12.87
2019-04-23T13:09:11.735Z,11.57
2019-04-23T13:11:40.685Z,12.50
2019-04-23T13:17:50.541Z,12.87
2019-04-23T13:20:36.889Z,13.30
2019-04-23T13:23:34.667Z,14.23
2019-04-23T13:26:30.889Z,13.23
2019-04-23T13:29:37.979Z,12.40
2019-04-23T13:32:27.610Z,12.87
2019-04-23T13:44:19.202Z,13.67
2019-04-23T13:47:19.645Z,13.33
2019-04-23T13:50:20.431Z,13.33
2019-04-23T13:53:17.849Z,12.67
2019-04-23T13:56:19.252Z,14.27
2019-04-23T13:59:16.534Z,13.80
2019-04-23T14:02:18.035Z,13.50
2019-04-23T14:05:12.648Z,14.87
2019-04-23T14:08:23.297Z,14.13
2019-04-23T14:11:10.824Z,15.30
2019-04-23T14:14:16.744Z,14.87
2019-04-23T14:17:12.615Z,15.53
2019-04-23T14:23:08.633Z,15.27
2019-04-23T14:26:10.560Z,16.00
2019-04-23T14:28:51.179Z,14.50
2019-04-23T14:31:56.839Z,15.23
2019-04-23T14:34:54.136Z,15.40
2019-04-23T14:38:07.348Z,15.03
2019-04-23T14:49:46.454Z,13.57
2019-04-23T14:52:39.004Z,13.93
2019-04-23T14:55:57.000Z,13.40
2019-04-23T14:58:58.013Z,14.37
2019-04-23T15:04:33.614Z,13.53
2019-04-23T15:10:24.559Z,13.33
2019-04-23T15:13:22.723Z,14.00
2019-04-23T15:22:21.733Z,13.77
2019-04-23T15:28:06.680Z,13.03
2019-04-23T15:31:09.598Z,13.80
2019-04-23T15:40:02.433Z,13.47
2019-04-23T15:43:03.999Z,14.87
2019-04-23T15:45:52.688Z,14.70
2019-04-23T15:49:01.131Z,14.70
2019-04-23T15:51:52.250Z,14.53
2019-04-23T15:54:51.496Z,14.13
2019-04-23T15:58:04.979Z,14.50
2019-04-23T16:00:55.880Z,12.93
2019-04-23T16:03:19.778Z,14.60
2019-04-23T16:06:15.660Z,13.50
2019-04-23T16:09:36.037Z,12.87
2019-04-23T16:12:43.738Z,12.43
2019-04-23T16:15:35.471Z,12.53
2019-04-23T16:19:02.187Z,12.83
2019-04-23T16:24:55.335Z,11.03
2019-04-23T16:27:51.821Z,11.80
2019-04-23T16:30:53.616Z,11.38
2019-04-23T16:33:53.263Z,10.90
2019-04-23T16:36:43.901Z,10.65
2019-04-23T16:39:49.277Z,10.93
2019-04-23T16:42:51.727Z,9.23
2019-04-23T16:45:49.263Z,10.17
2019-04-23T16:48:55.462Z,10.18
2019-04-23T16:51:32.440Z,9.53
2019-04-23T16:54:42.250Z,10.80
2019-04-23T16:57:48.051Z,9.40
2019-04-23T17:00:31.153Z,9.75
2019-04-23T17:03:33.381Z,9.40
2019-04-23T17:06:29.297Z,8.90
2019-04-23T17:09:26.498Z,8.38
2019-04-23T17:12:38.501Z,7.60
2019-04-23T17:18:22.016Z,7.30
2019-04-23T17:21:13.458Z,7.10
2019-04-23T17:24:20.863Z,6.63
2019-04-23T17:30:11.534Z,7.22
2019-04-23T17:33:22.326Z,7.50
2019-04-23T17:39:43.194Z,7.07
2019-04-23T17:45:54.757Z,7.77
2019-04-23T17:48:57.289Z,7.10
2019-04-23T17:51:55.836Z,7.33
2019-04-23T17:54:56.618Z,7.95
2019-04-23T17:57:49.926Z,7.30
2019-04-23T18:01:03.921Z,7.65
2019-04-23T18:09:51.739Z,8.05
2019-04-23T18:12:46.922Z,7.78
2019-04-23T18:15:39.657Z,8.70
2019-04-23T18:18:45.084Z,7.70
2019-04-23T18:21:50.666Z,7.75
2019-04-23T18:31:29.399Z,7.53
2019-04-23T18:34:26.528Z,6.78
2019-04-23T18:37:29.804Z,6.90
2019-04-23T18:40:05.174Z,6.45
2019-04-23T18:43:20.603Z,5.93
2019-04-23T18:46:18.554Z,6.55
2019-04-23T18:49:05.716Z,6.97
2019-04-23T18:52:06.626Z,6.07
2019-04-23T18:55:09.464Z,6.07
2019-04-23T18:58:03.898Z,6.08
2019-04-23T19:01:05.635Z,5.77
2019-04-23T19:04:17.449Z,5.93
2019-04-23T19:07:07.465Z,5.83
2019-04-23T19:10:32.073Z,5.77
2019-04-23T19:13:22.765Z,5.83
2019-04-23T19:16:18.414Z,5.17
2019-04-23T19:22:20.742Z,5.20
2019-04-23T19:28:24.167Z,5.00
2019-04-23T19:34:37.930Z,4.83
2019-04-23T19:40:12.023Z,4.80
2019-04-23T19:43:25.069Z,4.70
2019-04-23T19:46:12.726Z,4.43
2019-04-23T19:49:13.265Z,4.50
2019-04-23T19:51:57.680Z,4.42
2019-04-23T19:58:07.119Z,5.00
2019-04-23T20:01:10.267Z,5.00
2019-04-23T20:03:54.132Z,5.27
2019-04-23T20:12:42.919Z,5.37
2019-04-23T20:15:59.315Z,6.37
2019-04-23T20:21:44.302Z,6.20
2019-04-23T20:24:54.959Z,6.97
2019-04-23T20:31:04.109Z,6.30
2019-04-23T20:31:44.985Z,6.60
2019-04-23T20:36:51.364Z,6.65
2019-04-23T20:39:50.675Z,7.28
2019-04-23T20:42:49.782Z,6.53
2019-04-23T20:45:46.695Z,6.97
2019-04-23T20:48:48.174Z,7.37
2019-04-23T20:51:41.337Z,7.80
2019-04-23T20:54:50.918Z,7.78
2019-04-23T20:57:48.561Z,7.20
2019-04-23T21:04:25.524Z,7.92
2019-04-23T21:07:31.203Z,7.62
2019-04-23T21:10:22.673Z,7.87
2019-04-23T21:15:52.626Z,8.03
2019-04-23T21:19:11.964Z,7.50
2019-04-23T21:22:09.579Z,8.30
2019-04-23T21:25:00.263Z,8.68
2019-04-23T21:28:14.180Z,7.78
2019-04-23T21:31:06.557Z,8.53
2019-04-23T21:34:12.507Z,8.60
2019-04-23T21:37:06.526Z,8.53
2019-04-23T21:40:45.393Z,8.88
2019-04-23T21:44:52.771Z,9.50
2019-04-23T21:50:12.330Z,9.18
2019-04-23T21:52:51.226Z,9.35
2019-04-23T21:56:05.183Z,9.58
2019-04-23T21:58:53.319Z,9.65
2019-04-23T22:04:44.969Z,10.88
2019-04-23T22:07:58.176Z,11.60
2019-04-23T22:10:45.608Z,11.05
2019-04-23T22:16:47.009Z,12.75
2019-04-23T22:19:36.574Z,13.65
2019-04-23T22:22:34.296Z,12.50
2019-04-23T22:25:34.734Z,12.47
2019-04-23T22:28:31.453Z,14.63
2019-04-23T22:31:29.099Z,14.80
2019-04-23T22:37:16.235Z,14.55
2019-04-23T22:40:10.060Z,14.90
2019-04-23T22:43:17.824Z,14.47
2019-04-23T22:49:20.109Z,14.93
2019-04-23T22:52:08.731Z,16.10
2019-04-23T22:55:07.438Z,16.20
2019-04-23T23:04:23.700Z,16.57
2019-04-23T23:07:22.278Z,17.48
2019-04-23T23:10:20.283Z,16.52
2019-04-23T23:13:16.494Z,16.80
2019-04-23T23:16:10.539Z,15.85
2019-04-23T23:19:19.363Z,16.48
2019-04-23T23:22:09.964Z,17.02
2019-04-23T23:28:05.792Z,18.70
2019-04-23T23:31:05.290Z,18.57
2019-04-23T23:33:59.017Z,18.30
2019-04-23T23:37:07.549Z,19.10
2019-04-23T23:40:00.307Z,18.65
2019-04-23T23:43:02.367Z,19.00
2019-04-23T23:48:40.742Z,18.95
2019-04-23T23:51:40.295Z,20.08
2019-04-23T23:54:39.326Z,19.25
2019-04-23T23:57:30.884Z,20.37
