createdAt,value
2018-05-13T00:00:31.353Z,99.99
2018-05-13T00:01:31.470Z,99.99
2018-05-13T00:02:31.378Z,99.99
2018-05-13T00:03:31.517Z,99.99
2018-05-13T00:04:31.531Z,99.99
2018-05-13T00:05:31.428Z,99.99
2018-05-13T00:06:31.546Z,99.99
2018-05-13T00:07:31.578Z,99.99
2018-05-13T00:08:31.476Z,99.99
2018-05-13T00:09:31.487Z,99.99
2018-05-13T00:10:31.618Z,99.99
2018-05-13T00:11:31.607Z,99.99
2018-05-13T00:12:31.527Z,99.99
2018-05-13T00:13:31.662Z,99.99
2018-05-13T00:14:31.676Z,99.99
2018-05-13T00:15:31.692Z,99.99
2018-05-13T00:16:31.808Z,99.99
2018-05-13T00:17:31.595Z,99.99
2018-05-13T00:18:31.617Z,99.99
2018-05-13T00:19:31.625Z,99.99
2018-05-13T00:20:31.767Z,99.99
2018-05-13T00:21:31.779Z,99.99
2018-05-13T00:22:31.773Z,99.99
2018-05-13T00:23:31.808Z,99.99
2018-05-13T00:24:31.823Z,99.99
2018-05-13T00:25:31.840Z,99.99
2018-05-13T00:26:31.740Z,99.99
2018-05-13T00:27:31.867Z,99.99
2018-05-13T00:28:31.986Z,99.99
2018-05-13T00:29:31.780Z,99.99
2018-05-13T00:30:31.784Z,99.99
2018-05-13T00:31:31.807Z,99.99
2018-05-13T00:32:31.941Z,99.99
2018-05-13T00:33:32.055Z,99.99
2018-05-13T00:34:31.970Z,99.99
2018-05-13T00:35:31.984Z,99.99
2018-05-13T00:36:31.878Z,99.99
2018-05-13T00:37:31.899Z,99.99
2018-05-13T00:38:32.009Z,99.99
2018-05-13T00:39:32.040Z,99.99
2018-05-13T00:40:31.936Z,99.99
2018-05-13T00:41:32.069Z,99.99
2018-05-13T00:42:31.966Z,99.99
2018-05-13T00:43:32.073Z,99.99
2018-05-13T00:44:31.993Z,99.99
2018-05-13T00:45:31.992Z,99.99
2018-05-13T00:46:32.022Z,99.99
2018-05-13T00:47:32.154Z,99.99
2018-05-13T00:48:32.141Z,99.99
2018-05-13T00:49:32.049Z,99.99
2018-05-13T00:50:32.094Z,99.99
2018-05-13T00:51:32.095Z,99.99
2018-05-13T00:52:32.224Z,99.99
2018-05-13T00:53:32.342Z,99.99
2018-05-13T00:54:32.138Z,99.99
2018-05-13T00:55:32.268Z,99.99
2018-05-13T00:56:32.156Z,99.99
2018-05-13T00:57:32.295Z,99.99
2018-05-13T00:58:32.407Z,99.99
2018-05-13T00:59:32.198Z,99.99
2018-05-13T01:00:32.336Z,99.99
2018-05-13T01:01:32.352Z,99.99
2018-05-13T01:02:32.235Z,99.99
2018-05-13T01:03:32.244Z,99.99
2018-05-13T01:04:32.372Z,99.99
2018-05-13T01:05:32.293Z,99.99
2018-05-13T01:06:32.300Z,99.99
2018-05-13T01:07:32.318Z,99.99
2018-05-13T01:08:32.446Z,99.99
2018-05-13T01:09:32.333Z,99.99
2018-05-13T01:10:32.398Z,99.99
2018-05-13T01:11:32.364Z,99.99
2018-05-13T01:12:32.502Z,99.99
2018-05-13T01:13:32.391Z,99.99
2018-05-13T01:14:32.528Z,99.99
2018-05-13T01:15:32.641Z,99.99
2018-05-13T01:16:32.438Z,99.99
2018-05-13T01:17:32.458Z,99.99
2018-05-13T01:18:32.654Z,99.99
2018-05-13T01:19:32.485Z,99.99
2018-05-13T01:20:32.581Z,99.99
2018-05-13T01:21:32.505Z,99.99
2018-05-13T01:22:32.524Z,99.99
2018-05-13T01:23:32.530Z,99.99
2018-05-13T01:24:32.539Z,99.99
2018-05-13T01:25:32.780Z,99.99
2018-05-13T01:26:32.570Z,99.99
2018-05-13T01:27:32.591Z,99.99
2018-05-13T01:28:32.609Z,99.99
2018-05-13T01:29:32.624Z,99.99
2018-05-13T01:30:32.628Z,99.99
2018-05-13T01:31:32.751Z,99.99
2018-05-13T01:32:32.659Z,99.99
2018-05-13T01:33:32.666Z,99.99
2018-05-13T01:34:32.731Z,99.99
2018-05-13T01:35:32.736Z,99.99
2018-05-13T01:36:32.859Z,99.99
2018-05-13T01:37:32.788Z,99.99
2018-05-13T01:38:32.779Z,99.99
2018-05-13T01:39:32.793Z,99.99
2018-05-13T01:40:32.786Z,99.99
2018-05-13T01:41:32.908Z,99.99
2018-05-13T01:42:32.814Z,99.99
2018-05-13T01:43:32.804Z,99.99
2018-05-13T01:44:32.830Z,99.99
2018-05-13T01:45:32.959Z,99.99
2018-05-13T01:46:32.961Z,99.99
2018-05-13T01:47:32.869Z,99.99
2018-05-13T01:48:33.004Z,99.99
2018-05-13T01:49:32.896Z,99.99
2018-05-13T01:50:33.029Z,99.99
2018-05-13T01:51:33.020Z,99.99
2018-05-13T01:52:32.940Z,99.99
2018-05-13T01:53:32.940Z,99.99
2018-05-13T01:54:32.968Z,99.99
2018-05-13T01:55:32.972Z,99.99
2018-05-13T01:56:33.097Z,99.99
2018-05-13T01:57:33.128Z,99.99
2018-05-13T01:58:33.021Z,99.99
2018-05-13T01:59:33.038Z,99.99
2018-05-13T02:00:33.170Z,99.99
2018-05-13T02:01:33.157Z,99.99
2018-05-13T02:02:33.083Z,99.99
2018-05-13T02:03:33.081Z,99.99
2018-05-13T02:04:33.226Z,99.99
2018-05-13T02:05:33.240Z,99.99
2018-05-13T02:06:33.233Z,99.99
2018-05-13T02:07:33.267Z,99.99
2018-05-13T02:08:33.158Z,99.99
2018-05-13T02:09:33.170Z,99.99
2018-05-13T02:10:33.309Z,99.99
2018-05-13T02:11:33.302Z,99.99
2018-05-13T02:12:33.214Z,99.99
2018-05-13T02:13:33.229Z,99.99
2018-05-13T02:14:33.366Z,99.99
2018-05-13T02:15:33.380Z,99.99
2018-05-13T02:16:33.367Z,99.99
2018-05-13T02:17:33.284Z,99.99
2018-05-13T02:18:33.422Z,99.99
2018-05-13T02:19:33.319Z,99.99
2018-05-13T02:20:33.337Z,99.99
2018-05-13T02:21:33.448Z,99.99
2018-05-13T02:22:33.365Z,99.99
2018-05-13T02:23:33.492Z,99.99
2018-05-13T02:24:33.509Z,99.99
2018-05-13T02:25:33.521Z,99.99
2018-05-13T02:26:33.537Z,99.99
2018-05-13T02:27:33.522Z,99.99
2018-05-13T02:28:33.444Z,99.99
2018-05-13T02:29:33.578Z,99.99
2018-05-13T02:30:33.475Z,99.99
2018-05-13T02:31:33.491Z,99.99
2018-05-13T02:32:33.620Z,99.99
2018-05-13T02:33:33.619Z,99.99
2018-05-13T02:34:33.650Z,99.99
2018-05-13T02:35:33.548Z,99.99
2018-05-13T02:36:33.559Z,99.99
2018-05-13T02:37:33.564Z,99.99
2018-05-13T02:38:33.686Z,99.99
2018-05-13T02:39:33.718Z,99.99
2018-05-13T02:40:33.612Z,99.99
2018-05-13T02:41:33.752Z,99.99
2018-05-13T02:42:33.763Z,99.99
2018-05-13T02:43:33.751Z,99.99
2018-05-13T02:44:33.662Z,99.99
2018-05-13T02:45:33.676Z,99.99
2018-05-13T02:46:33.816Z,99.99
2018-05-13T02:47:33.833Z,99.99
2018-05-13T02:48:33.935Z,99.99
2018-05-13T02:49:33.962Z,99.99
2018-05-13T02:50:33.756Z,99.99
2018-05-13T02:51:33.886Z,99.99
2018-05-13T02:52:33.904Z,99.99
2018-05-13T02:53:33.800Z,99.99
2018-05-13T02:54:33.906Z,99.99
2018-05-13T02:55:33.944Z,99.99
2018-05-13T02:56:33.959Z,99.99
2018-05-13T02:57:33.974Z,99.99
2018-05-13T02:58:33.985Z,99.99
2018-05-13T02:59:33.974Z,99.99
2018-05-13T03:00:33.894Z,99.99
2018-05-13T03:01:33.917Z,99.99
2018-05-13T03:02:34.041Z,99.99
2018-05-13T03:03:34.053Z,99.99
2018-05-13T03:04:34.050Z,99.99
2018-05-13T03:05:33.956Z,99.99
2018-05-13T03:06:34.105Z,99.99
2018-05-13T03:07:33.981Z,99.99
2018-05-13T03:08:34.012Z,99.99
2018-05-13T03:09:34.120Z,99.99
2018-05-13T03:10:34.024Z,99.99
2018-05-13T03:11:34.048Z,99.99
2018-05-13T03:12:34.065Z,99.99
2018-05-13T03:13:34.060Z,99.99
2018-05-13T03:14:34.177Z,99.99
2018-05-13T03:15:34.091Z,99.99
2018-05-13T03:16:34.107Z,99.99
2018-05-13T03:17:34.127Z,99.99
2018-05-13T03:18:34.260Z,99.99
2018-05-13T03:19:34.373Z,99.99
2018-05-13T03:20:34.288Z,99.99
2018-05-13T03:21:34.182Z,99.99
2018-05-13T03:22:34.189Z,99.99
2018-05-13T03:23:34.208Z,99.99
2018-05-13T03:24:34.440Z,99.99
2018-05-13T03:25:34.354Z,99.99
2018-05-13T03:26:34.253Z,99.99
2018-05-13T03:27:34.263Z,99.99
2018-05-13T03:28:34.394Z,99.99
2018-05-13T03:29:34.396Z,99.99
2018-05-13T03:30:34.300Z,99.99
2018-05-13T03:31:34.323Z,99.99
2018-05-13T03:32:34.332Z,99.99
2018-05-13T03:33:34.465Z,99.99
2018-05-13T03:34:34.456Z,99.99
2018-05-13T03:35:34.364Z,99.99
2018-05-13T03:36:34.503Z,99.99
2018-05-13T03:37:34.515Z,99.99
2018-05-13T03:38:34.531Z,99.99
2018-05-13T03:39:34.516Z,99.99
2018-05-13T03:40:34.566Z,99.99
2018-05-13T03:41:34.453Z,99.99
2018-05-13T03:42:34.478Z,99.99
2018-05-13T03:43:34.479Z,99.99
2018-05-13T03:44:34.614Z,99.99
2018-05-13T03:45:34.723Z,99.99
2018-05-13T03:46:34.639Z,99.99
2018-05-13T03:47:34.522Z,99.99
2018-05-13T03:48:34.540Z,99.99
2018-05-13T03:49:34.679Z,99.99
2018-05-13T03:50:34.664Z,99.99
2018-05-13T03:51:34.704Z,99.99
2018-05-13T03:52:34.597Z,99.99
2018-05-13T03:53:34.619Z,99.99
2018-05-13T03:54:34.618Z,99.99
2018-05-13T03:55:34.746Z,99.99
2018-05-13T03:56:34.774Z,99.99
2018-05-13T03:57:34.661Z,99.99
2018-05-13T03:58:34.687Z,99.99
2018-05-13T03:59:34.685Z,99.99
2018-05-13T04:00:34.926Z,99.99
2018-05-13T04:01:34.842Z,99.99
2018-05-13T04:02:34.857Z,99.99
2018-05-13T04:03:34.868Z,99.99
2018-05-13T04:04:34.768Z,99.99
2018-05-13T04:05:34.774Z,99.99
2018-05-13T04:06:35.010Z,99.99
2018-05-13T04:07:34.802Z,99.99
2018-05-13T04:08:34.937Z,99.99
2018-05-13T04:09:34.829Z,99.99
2018-05-13T04:10:34.835Z,99.99
2018-05-13T04:11:34.955Z,99.99
2018-05-13T04:12:34.991Z,99.99
2018-05-13T04:13:34.875Z,99.99
2018-05-13T04:14:34.902Z,99.99
2018-05-13T04:15:35.070Z,99.99
2018-05-13T04:16:35.030Z,99.99
2018-05-13T04:17:35.058Z,99.99
2018-05-13T04:18:34.940Z,99.99
2018-05-13T04:19:35.081Z,99.99
2018-05-13T04:20:35.095Z,99.99
2018-05-13T04:21:35.213Z,99.99
2018-05-13T04:22:35.008Z,99.99
2018-05-13T04:23:35.010Z,99.99
2018-05-13T04:24:35.148Z,99.99
2018-05-13T04:25:35.038Z,99.99
2018-05-13T04:26:35.210Z,99.99
2018-05-13T04:27:35.065Z,99.99
2018-05-13T04:28:35.206Z,99.99
2018-05-13T04:29:35.216Z,99.99
2018-05-13T04:30:35.117Z,99.99
2018-05-13T04:31:35.229Z,99.99
2018-05-13T04:32:35.258Z,99.99
2018-05-13T04:33:35.150Z,99.99
2018-05-13T04:34:35.171Z,99.99
2018-05-13T04:35:35.170Z,99.99
2018-05-13T04:36:35.412Z,99.99
2018-05-13T04:37:35.205Z,99.99
2018-05-13T04:38:35.210Z,99.99
2018-05-13T04:39:35.232Z,99.99
2018-05-13T04:40:35.240Z,99.99
2018-05-13T04:41:35.351Z,99.99
2018-05-13T04:42:35.392Z,99.99
2018-05-13T04:43:35.281Z,99.99
2018-05-13T04:44:35.292Z,99.99
2018-05-13T04:45:35.318Z,99.99
2018-05-13T04:46:35.493Z,99.99
2018-05-13T04:47:35.458Z,99.99
2018-05-13T04:48:35.474Z,99.99
2018-05-13T04:49:35.484Z,99.99
2018-05-13T04:50:35.500Z,99.99
2018-05-13T04:51:35.490Z,99.99
2018-05-13T04:52:35.400Z,99.99
2018-05-13T04:53:35.543Z,99.99
2018-05-13T04:54:35.430Z,99.99
2018-05-13T04:55:35.447Z,99.99
2018-05-13T04:56:35.554Z,99.99
2018-05-13T04:57:35.473Z,99.99
2018-05-13T04:58:35.607Z,99.99
2018-05-13T04:59:35.500Z,99.99
2018-05-13T05:00:35.520Z,99.99
2018-05-13T05:01:35.699Z,99.99
2018-05-13T05:02:35.531Z,99.99
2018-05-13T05:03:35.560Z,99.99
2018-05-13T05:04:35.568Z,99.99
2018-05-13T05:05:35.588Z,99.99
2018-05-13T05:06:35.589Z,99.99
2018-05-13T05:07:35.875Z,99.99
2018-05-13T05:08:35.741Z,99.99
2018-05-13T05:09:35.753Z,99.99
2018-05-13T05:10:35.648Z,99.99
2018-05-13T05:11:35.785Z,99.99
2018-05-13T05:12:35.945Z,99.99
2018-05-13T05:13:35.806Z,99.99
2018-05-13T05:14:35.822Z,99.99
2018-05-13T05:15:35.706Z,99.99
2018-05-13T05:16:35.847Z,99.99
2018-05-13T05:17:35.883Z,99.99
2018-05-13T05:18:35.754Z,99.99
2018-05-13T05:19:35.759Z,99.99
2018-05-13T05:20:35.903Z,99.99
2018-05-13T05:21:35.793Z,99.99
2018-05-13T05:22:35.951Z,99.99
2018-05-13T05:23:35.941Z,99.99
2018-05-13T05:24:35.826Z,99.99
2018-05-13T05:25:35.969Z,99.99
2018-05-13T05:26:35.980Z,99.99
2018-05-13T05:27:36.023Z,99.99
2018-05-13T05:28:35.880Z,99.99
2018-05-13T05:29:35.901Z,99.99
2018-05-13T05:30:36.046Z,99.99
2018-05-13T05:31:36.051Z,99.99
2018-05-13T05:32:36.088Z,99.99
2018-05-13T05:33:35.950Z,99.99
2018-05-13T05:34:36.090Z,99.99
2018-05-13T05:35:35.986Z,99.99
2018-05-13T05:36:35.997Z,99.99
2018-05-13T05:37:36.154Z,99.99
2018-05-13T05:38:36.026Z,99.99
2018-05-13T05:39:36.028Z,99.99
2018-05-13T05:40:36.167Z,99.99
2018-05-13T05:41:36.068Z,99.99
2018-05-13T05:42:36.236Z,99.99
2018-05-13T05:43:36.091Z,99.99
2018-05-13T05:44:36.096Z,99.99
2018-05-13T05:45:36.236Z,99.99
2018-05-13T05:46:36.121Z,99.99
2018-05-13T05:47:36.293Z,99.99
2018-05-13T05:48:36.151Z,99.99
2018-05-13T05:49:36.167Z,99.99
2018-05-13T05:50:36.189Z,99.99
2018-05-13T05:51:36.318Z,99.99
2018-05-13T05:52:36.316Z,99.99
2018-05-13T05:53:36.341Z,99.99
2018-05-13T05:54:36.228Z,99.99
2018-05-13T05:55:36.263Z,99.99
2018-05-13T05:56:36.382Z,99.99
2018-05-13T05:57:36.369Z,99.99
2018-05-13T05:58:36.285Z,99.99
2018-05-13T05:59:36.295Z,99.99
2018-05-13T06:00:36.316Z,99.99
2018-05-13T06:01:36.368Z,99.99
2018-05-13T06:02:36.444Z,99.99
2018-05-13T06:03:36.480Z,99.99
2018-05-13T06:04:36.370Z,99.99
2018-05-13T06:05:36.377Z,99.99
2018-05-13T06:06:36.395Z,99.99
2018-05-13T06:07:36.678Z,99.99
2018-05-13T06:08:36.430Z,99.99
2018-05-13T06:09:36.556Z,99.99
2018-05-13T06:10:36.571Z,99.99
2018-05-13T06:11:36.471Z,99.99
2018-05-13T06:12:36.571Z,99.99
2018-05-13T06:13:36.611Z,99.99
2018-05-13T06:14:36.622Z,99.99
2018-05-13T06:15:36.518Z,99.99
2018-05-13T06:16:36.532Z,99.99
2018-05-13T06:17:36.768Z,99.99
2018-05-13T06:18:36.560Z,99.99
2018-05-13T06:19:36.736Z,99.99
2018-05-13T06:20:36.587Z,99.99
2018-05-13T06:21:36.595Z,99.99
2018-05-13T06:22:36.733Z,99.99
2018-05-13T06:23:36.847Z,99.99
2018-05-13T06:24:36.759Z,99.99
2018-05-13T06:25:36.650Z,99.99
2018-05-13T06:26:36.666Z,99.99
2018-05-13T06:27:36.811Z,99.99
2018-05-13T06:28:36.914Z,99.99
2018-05-13T06:29:36.710Z,99.99
2018-05-13T06:30:36.716Z,99.99
2018-05-13T06:31:36.740Z,99.99
2018-05-13T06:32:36.867Z,99.99
2018-05-13T06:33:36.916Z,99.99
2018-05-13T06:34:36.773Z,99.99
2018-05-13T06:35:36.905Z,99.99
2018-05-13T06:36:36.919Z,99.99
2018-05-13T06:37:36.806Z,99.99
2018-05-13T06:38:36.975Z,99.99
2018-05-13T06:39:36.864Z,99.99
2018-05-13T06:40:36.847Z,99.99
2018-05-13T06:41:36.867Z,99.99
2018-05-13T06:42:37.000Z,99.99
2018-05-13T06:43:37.014Z,99.99
2018-05-13T06:44:37.013Z,99.99
2018-05-13T06:45:36.912Z,99.99
2018-05-13T06:46:37.057Z,99.99
2018-05-13T06:47:36.939Z,99.99
2018-05-13T06:48:36.961Z,99.99
2018-05-13T06:49:37.076Z,99.99
2018-05-13T06:50:37.108Z,99.99
2018-05-13T06:51:37.005Z,99.99
2018-05-13T06:52:37.133Z,99.99
2018-05-13T06:53:37.022Z,99.99
2018-05-13T06:54:37.260Z,99.99
2018-05-13T06:55:37.047Z,99.99
2018-05-13T06:56:37.061Z,99.99
2018-05-13T06:57:37.081Z,99.99
2018-05-13T06:58:37.089Z,99.99
2018-05-13T06:59:37.257Z,99.99
2018-05-13T07:00:37.128Z,99.99
2018-05-13T07:01:37.136Z,99.99
2018-05-13T07:02:37.265Z,99.99
2018-05-13T07:03:37.281Z,99.99
2018-05-13T07:04:37.280Z,99.99
2018-05-13T07:05:37.306Z,99.99
2018-05-13T07:06:37.192Z,99.99
2018-05-13T07:07:37.333Z,99.99
2018-05-13T07:08:37.219Z,99.99
2018-05-13T07:09:37.340Z,99.99
2018-05-13T07:10:37.248Z,99.99
2018-05-13T07:11:37.268Z,99.99
2018-05-13T07:12:37.279Z,99.99
2018-05-13T07:13:37.411Z,99.99
2018-05-13T07:14:37.529Z,99.99
2018-05-13T07:15:37.311Z,99.99
2018-05-13T07:16:37.337Z,99.99
2018-05-13T07:17:37.464Z,99.99
2018-05-13T07:18:37.360Z,99.99
2018-05-13T07:19:37.643Z,99.99
2018-05-13T07:20:37.504Z,99.99
2018-05-13T07:21:37.396Z,99.99
2018-05-13T07:22:37.410Z,99.99
2018-05-13T07:23:37.425Z,99.99
2018-05-13T07:24:37.661Z,99.99
2018-05-13T07:25:37.453Z,99.99
2018-05-13T07:26:37.455Z,99.99
2018-05-13T07:27:37.596Z,99.99
2018-05-13T07:28:37.484Z,99.99
2018-05-13T07:29:37.741Z,99.99
2018-05-13T07:30:37.636Z,99.99
2018-05-13T07:31:37.652Z,99.99
2018-05-13T07:32:37.536Z,99.99
2018-05-13T07:33:37.677Z,99.99
2018-05-13T07:34:37.713Z,99.99
2018-05-13T07:35:37.588Z,99.99
2018-05-13T07:36:37.591Z,99.99
2018-05-13T07:37:37.736Z,99.99
2018-05-13T07:38:37.745Z,99.99
2018-05-13T07:39:37.737Z,99.99
2018-05-13T07:40:37.652Z,99.99
2018-05-13T07:41:37.661Z,99.99
2018-05-13T07:42:37.679Z,99.99
2018-05-13T07:43:37.812Z,99.99
2018-05-13T07:44:37.856Z,99.99
2018-05-13T07:45:37.836Z,99.99
2018-05-13T07:46:37.852Z,99.99
2018-05-13T07:47:37.862Z,99.99
2018-05-13T07:48:37.757Z,99.99
2018-05-13T07:49:37.909Z,99.99
2018-05-13T07:50:37.903Z,99.99
2018-05-13T07:51:37.791Z,99.99
2018-05-13T07:52:37.802Z,99.99
2018-05-13T07:53:37.946Z,99.99
2018-05-13T07:54:37.948Z,99.99
2018-05-13T07:55:37.973Z,99.68
2018-05-13T07:56:37.858Z,99.99
2018-05-13T07:57:37.877Z,99.99
2018-05-13T07:58:37.886Z,99.99
2018-05-13T07:59:38.124Z,99.99
2018-05-13T08:00:37.918Z,99.99
2018-05-13T08:01:37.926Z,99.99
2018-05-13T08:02:37.938Z,99.99
2018-05-13T08:03:37.948Z,99.99
2018-05-13T08:04:38.113Z,99.99
2018-05-13T08:05:37.988Z,99.99
2018-05-13T08:06:37.994Z,99.99
2018-05-13T08:07:38.131Z,99.99
2018-05-13T08:08:38.020Z,99.99
2018-05-13T08:09:38.147Z,99.99
2018-05-13T08:10:38.056Z,99.99
2018-05-13T08:11:38.067Z,99.99
2018-05-13T08:12:38.077Z,99.99
2018-05-13T08:13:38.207Z,99.99
2018-05-13T08:14:38.251Z,99.99
2018-05-13T08:15:38.108Z,99.99
2018-05-13T08:16:38.120Z,99.99
2018-05-13T08:17:38.139Z,99.99
2018-05-13T08:18:38.145Z,99.99
2018-05-13T08:19:38.386Z,99.99
2018-05-13T08:20:38.180Z,99.99
2018-05-13T08:21:38.187Z,99.99
2018-05-13T08:22:38.324Z,99.99
2018-05-13T08:23:38.223Z,99.99
2018-05-13T08:24:38.222Z,99.99
2018-05-13T08:25:38.392Z,99.99
2018-05-13T08:26:38.250Z,99.99
2018-05-13T08:27:38.268Z,99.99
2018-05-13T08:28:38.399Z,99.99
2018-05-13T08:29:38.285Z,99.99
2018-05-13T08:30:38.311Z,99.99
2018-05-13T08:31:38.422Z,99.99
2018-05-13T08:32:38.332Z,99.99
2018-05-13T08:33:38.466Z,99.99
2018-05-13T08:34:38.364Z,99.99
2018-05-13T08:35:38.493Z,99.99
2018-05-13T08:36:38.653Z,99.99
2018-05-13T08:37:38.523Z,99.99
2018-05-13T08:38:38.529Z,99.99
2018-05-13T08:39:38.416Z,99.99
2018-05-13T08:40:38.436Z,99.99
2018-05-13T08:41:38.539Z,99.99
2018-05-13T08:42:38.579Z,99.99
2018-05-13T08:43:38.466Z,99.99
2018-05-13T08:44:38.606Z,99.99
2018-05-13T08:45:38.491Z,99.99
2018-05-13T08:46:38.500Z,99.99
2018-05-13T08:47:38.681Z,99.99
2018-05-13T08:48:38.592Z,99.99
2018-05-13T08:49:38.673Z,99.99
2018-05-13T08:50:38.572Z,99.99
2018-05-13T08:51:38.579Z,99.99
2018-05-13T08:52:38.860Z,99.99
2018-05-13T08:53:38.601Z,99.99
2018-05-13T08:54:38.606Z,99.99
2018-05-13T08:55:38.747Z,99.99
2018-05-13T08:56:38.639Z,99.99
2018-05-13T08:57:38.881Z,99.99
2018-05-13T08:58:38.785Z,99.99
2018-05-13T08:59:38.683Z,99.99
2018-05-13T09:00:38.813Z,99.99
2018-05-13T09:01:38.710Z,99.99
2018-05-13T09:02:38.872Z,99.99
2018-05-13T09:03:38.736Z,99.99
2018-05-13T09:04:38.748Z,99.99
2018-05-13T09:05:38.876Z,99.99
2018-05-13T09:06:38.774Z,99.99
2018-05-13T09:07:38.904Z,99.99
2018-05-13T09:08:38.893Z,99.99
2018-05-13T09:09:38.807Z,99.99
2018-05-13T09:10:38.814Z,99.99
2018-05-13T09:11:38.832Z,99.99
2018-05-13T09:12:38.838Z,99.99
2018-05-13T09:13:38.959Z,99.99
2018-05-13T09:14:38.867Z,99.99
2018-05-13T09:15:38.887Z,99.99
2018-05-13T09:16:38.901Z,99.99
2018-05-13T09:17:39.031Z,99.99
2018-05-13T09:18:39.094Z,99.99
2018-05-13T09:19:38.940Z,99.99
2018-05-13T09:20:39.133Z,99.99
2018-05-13T09:21:39.115Z,99.99
2018-05-13T09:22:39.096Z,99.99
2018-05-13T09:23:39.259Z,99.99
2018-05-13T09:24:39.123Z,99.99
2018-05-13T09:25:39.136Z,99.99
2018-05-13T09:26:39.238Z,99.99
2018-05-13T09:27:39.035Z,99.99
2018-05-13T09:28:39.201Z,99.99
2018-05-13T09:29:39.190Z,99.99
2018-05-13T09:30:39.075Z,99.99
2018-05-13T09:31:39.216Z,99.99
2018-05-13T09:32:39.230Z,99.99
2018-05-13T09:33:39.266Z,99.99
2018-05-13T09:34:39.258Z,99.43
2018-05-13T09:35:39.154Z,99.24
2018-05-13T09:36:39.156Z,99.24
2018-05-13T09:37:39.296Z,99.10
2018-05-13T09:38:39.284Z,99.10
2018-05-13T09:39:39.321Z,98.71
2018-05-13T09:40:39.222Z,98.62
2018-05-13T09:41:39.350Z,98.52
2018-05-13T09:42:39.358Z,98.52
2018-05-13T09:43:39.473Z,98.91
2018-05-13T09:44:39.268Z,98.52
2018-05-13T09:45:39.274Z,99.00
2018-05-13T09:46:39.411Z,98.24
2018-05-13T09:47:39.427Z,97.95
2018-05-13T09:48:39.312Z,98.00
2018-05-13T09:49:39.484Z,97.52
2018-05-13T09:50:39.350Z,98.57
2018-05-13T09:51:39.476Z,99.05
2018-05-13T09:52:39.371Z,98.76
2018-05-13T09:53:39.502Z,98.57
2018-05-13T09:54:39.488Z,98.95
2018-05-13T09:55:39.527Z,99.05
2018-05-13T09:56:39.415Z,98.95
2018-05-13T09:57:39.491Z,98.86
2018-05-13T09:58:39.445Z,98.86
2018-05-13T09:59:39.730Z,98.86
2018-05-13T10:00:39.466Z,98.86
2018-05-13T10:01:39.487Z,98.86
2018-05-13T10:02:39.492Z,98.86
2018-05-13T10:03:39.513Z,98.71
2018-05-13T10:04:39.794Z,98.38
2018-05-13T10:05:39.535Z,98.76
2018-05-13T10:06:39.543Z,99.19
2018-05-13T10:07:39.569Z,99.67
2018-05-13T10:08:39.697Z,99.58
2018-05-13T10:09:39.897Z,99.99
2018-05-13T10:10:39.597Z,99.87
2018-05-13T10:11:39.733Z,99.99
2018-05-13T10:12:39.748Z,99.99
2018-05-13T10:13:39.764Z,99.99
2018-05-13T10:14:39.749Z,99.82
2018-05-13T10:15:39.787Z,99.63
2018-05-13T10:16:39.799Z,99.24
2018-05-13T10:17:39.817Z,99.91
2018-05-13T10:18:39.705Z,99.99
2018-05-13T10:19:39.862Z,99.99
2018-05-13T10:20:39.854Z,99.99
2018-05-13T10:21:39.751Z,99.99
2018-05-13T10:22:39.877Z,99.99
2018-05-13T10:23:39.777Z,99.99
2018-05-13T10:24:39.929Z,99.99
2018-05-13T10:25:39.801Z,99.99
2018-05-13T10:26:39.931Z,99.99
2018-05-13T10:27:39.947Z,99.99
2018-05-13T10:28:39.833Z,99.99
2018-05-13T10:29:40.073Z,99.53
2018-05-13T10:30:39.859Z,97.61
2018-05-13T10:31:39.882Z,96.85
2018-05-13T10:32:40.015Z,97.71
2018-05-13T10:33:40.033Z,97.71
2018-05-13T10:34:40.087Z,97.66
2018-05-13T10:35:39.938Z,98.72
2018-05-13T10:36:39.947Z,99.20
2018-05-13T10:37:39.967Z,98.82
2018-05-13T10:38:39.972Z,98.14
2018-05-13T10:39:40.263Z,97.86
2018-05-13T10:40:40.009Z,98.29
2018-05-13T10:41:40.015Z,97.71
2018-05-13T10:42:40.037Z,97.91
2018-05-13T10:43:40.042Z,97.33
2018-05-13T10:44:40.213Z,97.14
2018-05-13T10:45:40.087Z,97.81
2018-05-13T10:46:40.086Z,96.99
2018-05-13T10:47:40.116Z,97.96
2018-05-13T10:48:40.245Z,97.09
2018-05-13T10:49:40.411Z,97.47
2018-05-13T10:50:40.142Z,97.86
2018-05-13T10:51:40.290Z,98.24
2018-05-13T10:52:40.300Z,97.19
2018-05-13T10:53:40.192Z,96.89
2018-05-13T10:54:40.430Z,96.56
2018-05-13T10:55:40.221Z,96.66
2018-05-13T10:56:40.240Z,96.66
2018-05-13T10:57:40.409Z,96.66
2018-05-13T10:58:40.256Z,96.47
2018-05-13T10:59:40.436Z,96.66
2018-05-13T11:00:40.308Z,96.56
2018-05-13T11:01:40.312Z,96.75
2018-05-13T11:02:40.337Z,96.66
2018-05-13T11:03:40.465Z,96.47
2018-05-13T11:04:40.545Z,96.66
2018-05-13T11:05:40.495Z,96.75
2018-05-13T11:06:40.385Z,97.96
2018-05-13T11:07:40.397Z,97.47
2018-05-13T11:08:40.421Z,97.86
2018-05-13T11:09:40.592Z,97.09
2018-05-13T11:10:40.453Z,98.82
2018-05-13T11:11:40.583Z,97.19
2018-05-13T11:12:40.472Z,97.19
2018-05-13T11:13:40.614Z,96.32
2018-05-13T11:14:40.615Z,97.62
2018-05-13T11:15:40.520Z,96.66
2018-05-13T11:16:40.532Z,97.81
2018-05-13T11:17:40.557Z,97.33
2018-05-13T11:18:40.689Z,97.09
2018-05-13T11:19:40.705Z,97.19
2018-05-13T11:20:40.792Z,97.38
2018-05-13T11:21:40.616Z,98.91
2018-05-13T11:22:40.624Z,95.94
2018-05-13T11:23:40.767Z,94.73
2018-05-13T11:24:40.673Z,94.49
2018-05-13T11:25:40.819Z,95.02
2018-05-13T11:26:40.818Z,94.87
2018-05-13T11:27:40.712Z,94.63
2018-05-13T11:28:40.724Z,94.73
2018-05-13T11:29:40.750Z,95.79
2018-05-13T11:30:40.981Z,97.24
2018-05-13T11:31:40.787Z,95.79
2018-05-13T11:32:40.912Z,96.61
2018-05-13T11:33:40.972Z,97.57
2018-05-13T11:34:40.945Z,97.09
2018-05-13T11:35:40.941Z,98.97
2018-05-13T11:36:40.854Z,97.04
2018-05-13T11:37:40.876Z,96.27
2018-05-13T11:38:41.014Z,95.98
2018-05-13T11:39:40.917Z,94.78
2018-05-13T11:40:41.028Z,96.12
2018-05-13T11:41:41.062Z,97.38
2018-05-13T11:42:40.959Z,96.22
2018-05-13T11:43:40.972Z,96.70
2018-05-13T11:44:40.992Z,96.12
2018-05-13T11:45:41.112Z,95.69
2018-05-13T11:46:41.111Z,96.27
2018-05-13T11:47:41.164Z,96.75
2018-05-13T11:48:41.187Z,95.98
2018-05-13T11:49:41.197Z,98.00
2018-05-13T11:50:41.322Z,98.00
2018-05-13T11:51:41.231Z,96.75
2018-05-13T11:52:41.135Z,97.52
2018-05-13T11:53:41.144Z,97.33
2018-05-13T11:54:41.282Z,98.68
2018-05-13T11:55:41.277Z,96.94
2018-05-13T11:56:41.192Z,97.24
2018-05-13T11:57:41.216Z,97.72
2018-05-13T11:58:41.224Z,97.04
2018-05-13T11:59:41.250Z,96.56
2018-05-13T12:00:41.537Z,97.04
2018-05-13T12:01:41.277Z,96.85
2018-05-13T12:02:41.421Z,97.81
2018-05-13T12:03:41.440Z,96.85
2018-05-13T12:04:41.337Z,98.10
2018-05-13T12:05:41.496Z,98.00
2018-05-13T12:06:41.491Z,98.10
2018-05-13T12:07:41.397Z,98.49
2018-05-13T12:08:41.399Z,96.75
2018-05-13T12:09:41.543Z,97.33
2018-05-13T12:10:41.534Z,97.33
2018-05-13T12:11:41.578Z,96.42
2018-05-13T12:12:41.489Z,96.89
2018-05-13T12:13:41.494Z,97.28
2018-05-13T12:14:41.516Z,98.44
2018-05-13T12:15:41.629Z,97.19
2018-05-13T12:16:41.553Z,97.62
2018-05-13T12:17:41.682Z,97.24
2018-05-13T12:18:41.578Z,97.09
2018-05-13T12:19:41.599Z,96.32
2018-05-13T12:20:41.711Z,96.42
2018-05-13T12:21:41.626Z,95.36
2018-05-13T12:22:41.769Z,95.94
2018-05-13T12:23:41.789Z,96.03
2018-05-13T12:24:41.805Z,96.12
2018-05-13T12:25:41.812Z,96.03
2018-05-13T12:26:41.720Z,96.12
2018-05-13T12:27:41.730Z,96.51
2018-05-13T12:28:41.876Z,96.51
2018-05-13T12:29:41.779Z,94.97
2018-05-13T12:30:41.960Z,95.74
2018-05-13T12:31:41.926Z,96.56
2018-05-13T12:32:41.832Z,96.85
2018-05-13T12:33:41.844Z,96.46
2018-05-13T12:34:41.860Z,96.46
2018-05-13T12:35:41.983Z,95.98
2018-05-13T12:36:41.888Z,95.89
2018-05-13T12:37:42.031Z,96.27
2018-05-13T12:38:42.049Z,96.46
2018-05-13T12:39:41.952Z,95.98
2018-05-13T12:40:42.181Z,97.14
2018-05-13T12:41:42.097Z,96.66
2018-05-13T12:42:42.114Z,96.27
2018-05-13T12:43:42.130Z,97.24
2018-05-13T12:44:42.020Z,97.04
2018-05-13T12:45:42.146Z,96.66
2018-05-13T12:46:42.183Z,97.62
2018-05-13T12:47:42.078Z,96.56
2018-05-13T12:48:42.091Z,96.94
2018-05-13T12:49:42.104Z,96.37
2018-05-13T12:50:42.276Z,95.50
2018-05-13T12:51:42.140Z,95.60
2018-05-13T12:52:42.161Z,96.37