createdAt,value
2022-11-20T00:00:20.669Z,0.00
2022-11-20T00:01:20.660Z,0.00
2022-11-20T00:02:20.714Z,0.00
2022-11-20T00:03:20.627Z,0.00
2022-11-20T00:04:20.617Z,0.00
2022-11-20T00:05:20.625Z,0.00
2022-11-20T00:06:20.592Z,0.00
2022-11-20T00:07:20.612Z,0.00
2022-11-20T00:08:20.599Z,0.00
2022-11-20T00:09:20.781Z,0.00
2022-11-20T00:10:20.535Z,0.00
2022-11-20T00:11:20.519Z,0.00
2022-11-20T00:12:20.504Z,0.00
2022-11-20T00:13:20.489Z,0.00
2022-11-20T00:14:20.477Z,0.00
2022-11-20T00:15:20.471Z,0.00
2022-11-20T00:16:20.457Z,0.00
2022-11-20T00:17:20.443Z,0.00
2022-11-20T00:18:20.428Z,0.00
2022-11-20T00:19:20.618Z,0.00
2022-11-20T00:20:20.397Z,0.00
2022-11-20T00:21:20.408Z,0.00
2022-11-20T00:22:20.374Z,0.00
2022-11-20T00:23:20.361Z,0.00
2022-11-20T00:24:20.341Z,0.00
2022-11-20T00:25:20.326Z,0.00
2022-11-20T00:26:20.318Z,0.00
2022-11-20T00:27:20.301Z,0.00
2022-11-20T00:28:20.289Z,0.00
2022-11-20T00:29:20.713Z,0.00
2022-11-20T00:30:20.273Z,0.00
2022-11-20T00:31:20.252Z,0.00
2022-11-20T00:32:20.245Z,0.00
2022-11-20T00:33:20.230Z,0.00
2022-11-20T00:34:20.211Z,0.00
2022-11-20T00:35:20.200Z,0.00
2022-11-20T00:36:20.186Z,0.00
2022-11-20T00:37:20.198Z,0.00
2022-11-20T00:38:20.170Z,0.00
2022-11-20T00:39:20.494Z,0.00
2022-11-20T00:40:20.133Z,0.00
2022-11-20T00:41:20.111Z,0.00
2022-11-20T00:42:20.099Z,0.00
2022-11-20T00:43:20.117Z,0.00
2022-11-20T00:44:20.077Z,0.00
2022-11-20T00:45:20.070Z,0.00
2022-11-20T00:46:20.079Z,0.00
2022-11-20T00:47:20.037Z,0.00
2022-11-20T00:48:20.106Z,0.00
2022-11-20T00:49:20.483Z,0.00
2022-11-20T00:50:19.999Z,0.00
2022-11-20T00:51:19.982Z,0.00
2022-11-20T00:52:19.976Z,0.00
2022-11-20T00:53:19.990Z,0.00
2022-11-20T00:54:19.945Z,0.00
2022-11-20T00:55:19.933Z,0.00
2022-11-20T00:56:19.930Z,0.00
2022-11-20T00:57:19.906Z,0.00
2022-11-20T00:58:19.941Z,0.00
2022-11-20T00:59:20.320Z,0.00
2022-11-20T01:00:19.874Z,0.00
2022-11-20T01:01:19.972Z,0.00
2022-11-20T01:02:19.844Z,0.00
2022-11-20T01:03:25.596Z,0.00
2022-11-20T01:04:20.834Z,0.00
2022-11-20T01:05:19.799Z,0.00
2022-11-20T01:06:19.786Z,0.00
2022-11-20T01:07:19.807Z,0.00
2022-11-20T01:08:19.758Z,0.00
2022-11-20T01:09:20.264Z,0.00
2022-11-20T01:10:19.732Z,0.00
2022-11-20T01:11:19.718Z,0.00
2022-11-20T01:12:19.710Z,0.00
2022-11-20T01:13:24.426Z,0.00
2022-11-20T01:14:19.686Z,0.00
2022-11-20T01:15:19.664Z,0.00
2022-11-20T01:16:19.650Z,0.00
2022-11-20T01:17:19.637Z,0.00
2022-11-20T01:18:19.622Z,0.00
2022-11-20T01:19:20.388Z,0.00
2022-11-20T01:20:19.603Z,0.00
2022-11-20T01:21:19.586Z,0.00
2022-11-20T01:22:19.575Z,0.00
2022-11-20T01:23:19.675Z,0.00
2022-11-20T01:24:19.563Z,0.00
2022-11-20T01:25:19.537Z,0.00
2022-11-20T01:26:19.526Z,0.00
2022-11-20T01:27:19.499Z,0.00
2022-11-20T01:28:19.563Z,0.00
2022-11-20T01:29:19.859Z,0.00
2022-11-20T01:30:19.461Z,0.00
2022-11-20T01:31:19.451Z,0.00
2022-11-20T01:32:19.438Z,0.00
2022-11-20T01:33:19.427Z,0.00
2022-11-20T01:34:19.414Z,0.00
2022-11-20T01:35:19.405Z,0.00
2022-11-20T01:36:19.391Z,0.00
2022-11-20T01:37:19.374Z,0.00
2022-11-20T01:38:19.361Z,0.00
2022-11-20T01:39:19.869Z,0.00
2022-11-20T01:40:19.337Z,0.00
2022-11-20T01:41:19.323Z,0.00
2022-11-20T01:42:19.311Z,0.00
2022-11-20T01:43:19.291Z,0.00
2022-11-20T01:44:19.284Z,0.00
2022-11-20T01:45:19.269Z,0.00
2022-11-20T01:46:19.251Z,0.00
2022-11-20T01:47:19.241Z,0.00
2022-11-20T01:48:19.232Z,0.00
2022-11-20T01:49:19.854Z,0.00
2022-11-20T01:50:19.207Z,0.00
2022-11-20T01:51:19.188Z,0.00
2022-11-20T01:52:19.174Z,0.00
2022-11-20T01:53:19.161Z,0.00
2022-11-20T01:54:19.148Z,0.00
2022-11-20T01:55:19.131Z,0.00
2022-11-20T01:56:19.123Z,0.00
2022-11-20T01:57:19.105Z,0.00
2022-11-20T01:58:19.093Z,0.00
2022-11-20T01:59:19.621Z,0.00
2022-11-20T02:00:19.074Z,0.00
2022-11-20T02:01:19.116Z,0.00
2022-11-20T02:02:19.043Z,0.00
2022-11-20T02:03:19.029Z,0.00
2022-11-20T02:04:19.021Z,0.00
2022-11-20T02:05:19.014Z,0.00
2022-11-20T02:06:18.999Z,0.00
2022-11-20T02:07:19.050Z,0.00
2022-11-20T02:08:18.966Z,0.00
2022-11-20T02:09:19.469Z,0.00
2022-11-20T02:10:18.938Z,0.00
2022-11-20T02:11:18.921Z,0.00
2022-11-20T02:12:18.909Z,0.00
2022-11-20T02:13:18.896Z,0.00
2022-11-20T02:14:18.884Z,0.00
2022-11-20T02:15:18.870Z,0.00
2022-11-20T02:16:18.857Z,0.00
2022-11-20T02:17:18.844Z,0.00
2022-11-20T02:18:18.830Z,0.00
2022-11-20T02:19:19.143Z,0.00
2022-11-20T02:20:18.808Z,0.00
2022-11-20T02:21:18.798Z,0.00
2022-11-20T02:22:18.777Z,0.00
2022-11-20T02:23:18.767Z,0.00
2022-11-20T02:24:18.752Z,0.00
2022-11-20T02:25:18.734Z,0.00
2022-11-20T02:26:18.727Z,0.00
2022-11-20T02:27:18.717Z,0.00
2022-11-20T02:28:18.695Z,0.00
2022-11-20T02:29:18.953Z,0.00
2022-11-20T02:30:18.667Z,0.00
2022-11-20T02:31:18.663Z,0.00
2022-11-20T02:32:18.652Z,0.00
2022-11-20T02:33:18.642Z,0.00
2022-11-20T02:34:18.624Z,0.00
2022-11-20T02:35:18.609Z,0.00
2022-11-20T02:36:18.598Z,0.00
2022-11-20T02:37:18.581Z,0.00
2022-11-20T02:38:18.567Z,0.00
2022-11-20T02:39:18.825Z,0.00
2022-11-20T02:40:18.534Z,0.00
2022-11-20T02:41:18.530Z,0.00
2022-11-20T02:42:18.513Z,0.00
2022-11-20T02:43:18.498Z,0.00
2022-11-20T02:44:18.484Z,0.00
2022-11-20T02:45:18.471Z,0.00
2022-11-20T02:46:18.459Z,0.00
2022-11-20T02:47:18.456Z,0.00
2022-11-20T02:48:18.433Z,0.00
2022-11-20T02:49:18.556Z,0.00
2022-11-20T02:50:18.407Z,0.00
2022-11-20T02:51:18.393Z,0.00
2022-11-20T02:52:18.374Z,0.00
2022-11-20T02:53:18.370Z,0.00
2022-11-20T02:54:18.354Z,0.00
2022-11-20T02:55:18.344Z,0.00
2022-11-20T02:56:18.325Z,0.00
2022-11-20T02:57:18.316Z,0.00
2022-11-20T02:58:18.298Z,0.00
2022-11-20T02:59:18.647Z,0.00
2022-11-20T03:00:18.275Z,0.00
2022-11-20T03:01:18.318Z,0.00
2022-11-20T03:02:18.249Z,0.00
2022-11-20T03:03:18.232Z,0.00
2022-11-20T03:04:18.223Z,0.00
2022-11-20T03:05:18.211Z,0.00
2022-11-20T03:06:18.191Z,0.00
2022-11-20T03:07:18.223Z,0.00
2022-11-20T03:08:18.174Z,0.00
2022-11-20T03:09:18.394Z,0.00
2022-11-20T03:10:18.138Z,0.00
2022-11-20T03:11:18.138Z,0.00
2022-11-20T03:12:18.117Z,0.00
2022-11-20T03:13:18.105Z,0.00
2022-11-20T03:14:18.089Z,0.00
2022-11-20T03:15:18.080Z,0.00
2022-11-20T03:16:18.063Z,0.00
2022-11-20T03:17:18.055Z,0.00
2022-11-20T03:18:18.039Z,0.00
2022-11-20T03:19:18.189Z,0.00
2022-11-20T03:20:18.008Z,0.00
2022-11-20T03:21:17.998Z,0.00
2022-11-20T03:22:17.985Z,0.00
2022-11-20T03:23:17.970Z,0.00
2022-11-20T03:24:17.962Z,0.00
2022-11-20T03:25:17.943Z,0.00
2022-11-20T03:26:17.937Z,0.00
2022-11-20T03:27:17.918Z,0.00
2022-11-20T03:28:17.904Z,0.00
2022-11-20T03:29:18.097Z,0.00
2022-11-20T03:30:17.872Z,0.00
2022-11-20T03:31:17.861Z,0.00
2022-11-20T03:32:17.850Z,0.00
2022-11-20T03:33:17.835Z,0.00
2022-11-20T03:34:17.824Z,0.00
2022-11-20T03:35:17.815Z,0.00
2022-11-20T03:36:17.800Z,0.00
2022-11-20T03:37:17.798Z,0.00
2022-11-20T03:38:17.776Z,0.00
2022-11-20T03:39:17.820Z,0.00
2022-11-20T03:40:17.750Z,0.00
2022-11-20T03:41:17.734Z,0.00
2022-11-20T03:42:17.726Z,0.00
2022-11-20T03:43:17.704Z,0.00
2022-11-20T03:44:17.692Z,0.00
2022-11-20T03:45:17.681Z,0.00
2022-11-20T03:46:17.674Z,0.00
2022-11-20T03:47:17.649Z,0.00
2022-11-20T03:48:17.637Z,0.00
2022-11-20T03:49:17.628Z,0.00
2022-11-20T03:50:17.613Z,0.00
2022-11-20T03:51:17.606Z,0.00
2022-11-20T03:52:17.591Z,0.00
2022-11-20T03:53:17.577Z,0.00
2022-11-20T03:54:17.564Z,0.00
2022-11-20T03:55:17.546Z,0.00
2022-11-20T03:56:17.544Z,0.00
2022-11-20T03:57:17.517Z,0.00
2022-11-20T03:58:17.506Z,0.00
2022-11-20T03:59:17.502Z,0.00
2022-11-20T04:00:17.501Z,0.00
2022-11-20T04:01:17.607Z,0.00
2022-11-20T04:02:17.569Z,0.00
2022-11-20T04:03:17.437Z,0.00
2022-11-20T04:04:17.430Z,0.00
2022-11-20T04:05:17.421Z,0.00
2022-11-20T04:06:17.407Z,0.00
2022-11-20T04:07:17.457Z,0.00
2022-11-20T04:08:17.367Z,0.00
2022-11-20T04:09:17.355Z,0.00
2022-11-20T04:10:17.344Z,0.00
2022-11-20T04:11:17.334Z,0.00
2022-11-20T04:12:17.323Z,0.00
2022-11-20T04:13:17.307Z,0.00
2022-11-20T04:14:17.287Z,0.00
2022-11-20T04:15:17.282Z,0.00
2022-11-20T04:16:17.265Z,0.00
2022-11-20T04:17:17.253Z,0.00
2022-11-20T04:18:17.248Z,0.00
2022-11-20T04:19:17.229Z,0.00
2022-11-20T04:20:17.219Z,0.00
2022-11-20T04:21:17.198Z,0.00
2022-11-20T04:22:17.191Z,0.00
2022-11-20T04:23:17.169Z,0.00
2022-11-20T04:24:17.161Z,0.00
2022-11-20T04:25:17.146Z,0.00
2022-11-20T04:26:17.128Z,0.00
2022-11-20T04:27:17.122Z,0.00
2022-11-20T04:28:17.109Z,0.00
2022-11-20T04:29:17.101Z,0.00
2022-11-20T04:30:17.099Z,0.00
2022-11-20T04:31:17.068Z,0.00
2022-11-20T04:32:17.053Z,0.00
2022-11-20T04:33:17.036Z,0.00
2022-11-20T04:34:17.021Z,0.00
2022-11-20T04:35:17.014Z,0.00
2022-11-20T04:36:16.998Z,0.00
2022-11-20T04:37:16.982Z,0.00
2022-11-20T04:38:16.971Z,0.00
2022-11-20T04:39:16.955Z,0.00
2022-11-20T04:40:16.945Z,0.00
2022-11-20T04:41:16.932Z,0.00
2022-11-20T04:42:16.920Z,0.00
2022-11-20T04:43:16.905Z,0.00
2022-11-20T04:44:16.896Z,0.00
2022-11-20T04:45:16.880Z,0.00
2022-11-20T04:46:16.867Z,0.00
2022-11-20T04:47:16.849Z,0.00
2022-11-20T04:48:16.838Z,0.00
2022-11-20T04:49:16.917Z,0.00
2022-11-20T04:50:16.819Z,0.00
2022-11-20T04:51:16.798Z,0.00
2022-11-20T04:52:16.781Z,0.00
2022-11-20T04:53:16.771Z,0.00
2022-11-20T04:54:16.756Z,0.00
2022-11-20T04:55:16.750Z,0.00
2022-11-20T04:56:16.765Z,0.00
2022-11-20T04:57:16.724Z,0.00
2022-11-20T04:58:16.733Z,0.00
2022-11-20T04:59:16.684Z,0.00
2022-11-20T05:00:16.680Z,0.00
2022-11-20T05:01:16.715Z,0.00
2022-11-20T05:02:16.649Z,0.00
2022-11-20T05:03:16.640Z,0.00
2022-11-20T05:04:16.631Z,0.00
2022-11-20T05:05:16.625Z,0.00
2022-11-20T05:06:16.599Z,0.00
2022-11-20T05:07:16.651Z,0.00
2022-11-20T05:08:16.574Z,0.00
2022-11-20T05:09:16.556Z,0.00
2022-11-20T05:10:16.546Z,0.00
2022-11-20T05:11:16.525Z,0.00
2022-11-20T05:12:16.514Z,0.00
2022-11-20T05:13:16.497Z,0.00
2022-11-20T05:14:16.487Z,0.00
2022-11-20T05:15:16.472Z,0.00
2022-11-20T05:16:16.464Z,0.00
2022-11-20T05:17:16.448Z,0.00
2022-11-20T05:18:16.436Z,0.00
2022-11-20T05:19:16.422Z,0.00
2022-11-20T05:20:16.409Z,0.00
2022-11-20T05:21:16.393Z,0.00
2022-11-20T05:22:16.384Z,0.00
2022-11-20T05:23:16.377Z,0.00
2022-11-20T05:24:16.360Z,0.00
2022-11-20T05:25:16.345Z,0.00
2022-11-20T05:26:16.355Z,0.00
2022-11-20T05:27:16.314Z,0.00
2022-11-20T05:28:16.303Z,0.00
2022-11-20T05:29:16.284Z,0.00
2022-11-20T05:30:16.273Z,0.00
2022-11-20T05:31:16.265Z,0.00
2022-11-20T05:32:16.253Z,0.00
2022-11-20T05:33:16.237Z,0.00
2022-11-20T05:34:16.231Z,0.00
2022-11-20T05:35:16.207Z,0.00
2022-11-20T05:36:16.200Z,0.00
2022-11-20T05:37:16.183Z,0.00
2022-11-20T05:38:16.171Z,0.00
2022-11-20T05:39:16.172Z,0.00
2022-11-20T05:40:16.143Z,0.00
2022-11-20T05:41:16.130Z,0.00
2022-11-20T05:42:16.115Z,0.00
2022-11-20T05:43:16.108Z,0.00
2022-11-20T05:44:16.102Z,0.00
2022-11-20T05:45:16.082Z,0.00
2022-11-20T05:46:16.073Z,0.00
2022-11-20T05:47:16.055Z,0.00
2022-11-20T05:48:16.043Z,0.00
2022-11-20T05:49:16.025Z,0.00
2022-11-20T05:50:16.014Z,0.00
2022-11-20T05:51:15.996Z,0.00
2022-11-20T05:52:15.985Z,0.00
2022-11-20T05:53:15.984Z,0.00
2022-11-20T05:54:15.956Z,0.00
2022-11-20T05:55:15.943Z,0.00
2022-11-20T05:56:15.930Z,0.00
2022-11-20T05:57:15.918Z,0.00
2022-11-20T05:58:15.905Z,0.00
2022-11-20T05:59:15.893Z,0.00
2022-11-20T06:00:15.885Z,0.00
2022-11-20T06:01:15.868Z,0.00
2022-11-20T06:02:15.926Z,0.00
2022-11-20T06:03:15.837Z,0.00
2022-11-20T06:04:15.828Z,0.00
2022-11-20T06:05:15.818Z,0.00
2022-11-20T06:06:16.002Z,0.00
2022-11-20T06:07:15.904Z,0.00
2022-11-20T06:08:15.780Z,0.00
2022-11-20T06:09:15.763Z,0.00
2022-11-20T06:10:15.759Z,0.00
2022-11-20T06:11:15.738Z,0.00
2022-11-20T06:12:15.726Z,0.00
2022-11-20T06:13:15.710Z,0.00
2022-11-20T06:14:15.699Z,0.00
2022-11-20T06:15:15.682Z,0.00
2022-11-20T06:16:15.683Z,0.00
2022-11-20T06:17:15.666Z,0.00
2022-11-20T06:18:15.650Z,0.00
2022-11-20T06:19:15.633Z,0.00
2022-11-20T06:20:15.623Z,0.00
2022-11-20T06:21:15.612Z,0.00
2022-11-20T06:22:15.597Z,0.00
2022-11-20T06:23:15.578Z,0.00
2022-11-20T06:24:15.564Z,0.00
2022-11-20T06:25:15.558Z,0.00
2022-11-20T06:26:15.543Z,0.00
2022-11-20T06:27:15.531Z,0.00
2022-11-20T06:28:15.516Z,0.00
2022-11-20T06:29:15.503Z,0.00
2022-11-20T06:30:15.488Z,0.00
2022-11-20T06:31:15.479Z,0.00
2022-11-20T06:32:15.464Z,0.00
2022-11-20T06:33:15.456Z,0.00
2022-11-20T06:34:15.437Z,0.00
2022-11-20T06:35:15.425Z,0.00
2022-11-20T06:36:15.410Z,0.00
2022-11-20T06:37:15.403Z,0.00
2022-11-20T06:38:15.388Z,0.00
2022-11-20T06:39:15.365Z,0.00
2022-11-20T06:40:15.357Z,0.00
2022-11-20T06:41:15.343Z,5.62
2022-11-20T06:42:15.327Z,5.62
2022-11-20T06:43:15.317Z,5.62
2022-11-20T06:44:15.300Z,5.62
2022-11-20T06:45:15.288Z,5.62
2022-11-20T06:46:15.275Z,5.62
2022-11-20T06:47:15.271Z,5.62
2022-11-20T06:48:15.255Z,5.62
2022-11-20T06:49:15.244Z,5.62
2022-11-20T06:50:15.230Z,11.25
2022-11-20T06:51:15.217Z,11.25
2022-11-20T06:52:15.203Z,11.25
2022-11-20T06:53:15.188Z,11.25
2022-11-20T06:54:15.175Z,11.25
2022-11-20T06:55:15.160Z,11.25
2022-11-20T06:56:15.144Z,11.25
2022-11-20T06:57:15.131Z,16.88
2022-11-20T06:58:15.155Z,16.88
2022-11-20T06:59:15.111Z,16.88
2022-11-20T07:00:15.094Z,16.88
2022-11-20T07:01:15.179Z,16.88
2022-11-20T07:02:15.064Z,16.88
2022-11-20T07:03:15.065Z,22.50
2022-11-20T07:04:15.046Z,22.50
2022-11-20T07:05:15.032Z,22.50
2022-11-20T07:06:15.016Z,22.50
2022-11-20T07:07:15.042Z,22.50
2022-11-20T07:08:14.992Z,28.12
2022-11-20T07:09:14.982Z,28.12
2022-11-20T07:10:14.962Z,33.75
2022-11-20T07:11:15.012Z,33.75
2022-11-20T07:12:14.937Z,33.75
2022-11-20T07:13:14.927Z,33.75
2022-11-20T07:14:14.908Z,39.38
2022-11-20T07:15:14.905Z,39.38
2022-11-20T07:16:14.890Z,39.38
2022-11-20T07:17:14.882Z,39.38
2022-11-20T07:18:14.861Z,39.38
2022-11-20T07:19:14.848Z,39.38
2022-11-20T07:20:14.834Z,39.38
2022-11-20T07:21:14.816Z,33.75
2022-11-20T07:22:14.802Z,33.75
2022-11-20T07:23:14.801Z,33.75
2022-11-20T07:24:14.780Z,33.75
2022-11-20T07:25:14.775Z,39.38
2022-11-20T07:26:14.757Z,45.00
2022-11-20T07:27:14.742Z,45.00
2022-11-20T07:28:14.733Z,45.00
2022-11-20T07:29:14.713Z,45.00
2022-11-20T07:30:14.706Z,45.00
2022-11-20T07:31:19.106Z,45.00
2022-11-20T07:32:14.674Z,50.62
2022-11-20T07:33:14.664Z,56.25
2022-11-20T07:34:14.650Z,56.25
2022-11-20T07:35:14.653Z,67.50
2022-11-20T07:36:14.631Z,78.75
2022-11-20T07:37:14.615Z,78.75
2022-11-20T07:38:14.600Z,84.38
2022-11-20T07:39:14.589Z,84.38
2022-11-20T07:40:14.572Z,84.38
2022-11-20T07:41:14.561Z,84.38
2022-11-20T07:42:14.544Z,90.00
2022-11-20T07:43:14.531Z,90.00
2022-11-20T07:44:14.523Z,90.00
2022-11-20T07:45:14.512Z,90.00
2022-11-20T07:46:14.492Z,90.00
2022-11-20T07:47:14.478Z,84.38
2022-11-20T07:48:14.463Z,84.38
2022-11-20T07:49:14.447Z,84.38
2022-11-20T07:50:14.437Z,90.00
2022-11-20T07:51:14.425Z,90.00
2022-11-20T07:52:14.411Z,95.62
2022-11-20T07:53:14.404Z,101.25
2022-11-20T07:54:14.389Z,106.88
2022-11-20T07:55:14.374Z,118.12
2022-11-20T07:56:14.358Z,129.38
2022-11-20T07:57:14.350Z,129.38
2022-11-20T07:58:14.329Z,118.12
2022-11-20T07:59:14.314Z,112.50
2022-11-20T08:00:14.300Z,106.88
2022-11-20T08:01:14.353Z,106.88
2022-11-20T08:02:14.273Z,101.25
2022-11-20T08:03:14.261Z,101.25
2022-11-20T08:04:14.243Z,101.25
2022-11-20T08:05:14.231Z,95.62
2022-11-20T08:06:14.215Z,95.62
2022-11-20T08:07:14.249Z,95.62
2022-11-20T08:08:14.193Z,95.62
2022-11-20T08:09:14.179Z,90.00
2022-11-20T08:10:14.169Z,84.38
2022-11-20T08:11:14.149Z,78.75
2022-11-20T08:12:14.134Z,78.75
2022-11-20T08:13:14.125Z,78.75
2022-11-20T08:14:14.138Z,73.12
2022-11-20T08:15:14.099Z,73.12
2022-11-20T08:16:14.088Z,73.12
2022-11-20T08:17:14.073Z,78.75
2022-11-20T08:18:31.830Z,78.75
2022-11-20T08:19:15.065Z,84.38
2022-11-20T08:20:14.026Z,90.00
2022-11-20T08:21:14.015Z,90.00
2022-11-20T08:22:13.998Z,95.62
2022-11-20T08:23:13.983Z,101.25
2022-11-20T08:24:13.971Z,106.88
2022-11-20T08:25:13.954Z,112.50
2022-11-20T08:26:13.942Z,123.75
2022-11-20T08:27:13.929Z,129.38
2022-11-20T08:28:20.842Z,135.00
2022-11-20T08:29:14.923Z,135.00
2022-11-20T08:30:13.889Z,140.62
2022-11-20T08:31:13.884Z,140.62
2022-11-20T08:32:13.871Z,146.25
2022-11-20T08:33:13.860Z,151.88
2022-11-20T08:34:17.756Z,163.12
2022-11-20T08:35:13.830Z,163.12
2022-11-20T08:36:13.812Z,163.12
2022-11-20T08:37:13.804Z,168.75
2022-11-20T08:38:13.811Z,174.38
2022-11-20T08:39:13.774Z,180.00
2022-11-20T08:40:18.354Z,174.38
2022-11-20T08:41:13.753Z,174.38
2022-11-20T08:42:13.772Z,174.38
2022-11-20T08:43:13.721Z,174.38
2022-11-20T08:44:13.709Z,168.75
2022-11-20T08:45:13.694Z,163.12
2022-11-20T08:46:13.704Z,157.50
2022-11-20T08:47:13.661Z,151.88
2022-11-20T08:48:13.693Z,135.00
2022-11-20T08:49:13.635Z,123.75
2022-11-20T08:50:13.622Z,112.50
2022-11-20T08:51:13.612Z,112.50
2022-11-20T08:52:13.595Z,112.50
2022-11-20T08:53:13.581Z,112.50
2022-11-20T08:54:13.572Z,118.12
2022-11-20T08:55:13.560Z,118.12
2022-11-20T08:56:13.545Z,118.12
2022-11-20T08:57:13.535Z,112.50
2022-11-20T08:58:13.516Z,118.12
2022-11-20T08:59:27.334Z,129.38
2022-11-20T09:00:14.518Z,146.25
2022-11-20T09:01:13.546Z,168.75
2022-11-20T09:02:13.467Z,185.62
2022-11-20T09:03:13.451Z,191.25
2022-11-20T09:04:13.489Z,185.62
2022-11-20T09:05:13.424Z,191.25
2022-11-20T09:06:13.406Z,202.50
2022-11-20T09:07:13.427Z,196.88
2022-11-20T09:08:13.379Z,191.25
2022-11-20T09:09:13.369Z,168.75
2022-11-20T09:10:28.855Z,151.88
2022-11-20T09:11:14.384Z,157.50
2022-11-20T09:12:13.332Z,151.88
2022-11-20T09:13:13.319Z,146.25
2022-11-20T09:14:13.306Z,140.62
2022-11-20T09:15:13.292Z,146.25
2022-11-20T09:16:13.276Z,157.50
2022-11-20T09:17:13.264Z,151.88
2022-11-20T09:18:13.250Z,140.62
2022-11-20T09:20:14.255Z,90.00
2022-11-20T09:21:13.261Z,95.62
2022-11-20T09:22:13.205Z,90.00
2022-11-20T09:23:13.193Z,95.62
2022-11-20T09:24:13.172Z,106.88
2022-11-20T09:25:13.160Z,118.12
2022-11-20T09:26:13.147Z,106.88
2022-11-20T09:27:13.134Z,106.88
2022-11-20T09:28:13.112Z,106.88
2022-11-20T09:29:13.101Z,112.50
2022-11-20T09:30:13.093Z,123.75
2022-11-20T09:31:13.079Z,123.75
2022-11-20T09:32:13.063Z,118.12
2022-11-20T09:33:13.049Z,129.38
2022-11-20T09:34:13.039Z,140.62
2022-11-20T09:35:13.040Z,135.00
2022-11-20T09:36:13.013Z,106.88
2022-11-20T09:37:13.006Z,90.00
2022-11-20T09:38:12.986Z,78.75
2022-11-20T09:39:12.979Z,78.75
2022-11-20T09:40:12.961Z,67.50
2022-11-20T09:41:12.947Z,61.88
2022-11-20T09:42:12.937Z,56.25
2022-11-20T09:43:12.919Z,78.75
2022-11-20T09:44:12.902Z,84.38
2022-11-20T09:45:12.889Z,73.12
2022-11-20T09:46:12.881Z,67.50
2022-11-20T09:47:12.874Z,67.50
2022-11-20T09:48:12.852Z,67.50
2022-11-20T09:49:12.839Z,78.75
2022-11-20T09:50:12.830Z,73.12
2022-11-20T09:51:12.812Z,78.75
2022-11-20T09:52:12.843Z,78.75
2022-11-20T09:53:12.787Z,90.00
2022-11-20T09:54:12.768Z,95.62
2022-11-20T09:55:12.756Z,84.38
2022-11-20T09:56:12.741Z,95.62
2022-11-20T09:57:12.726Z,90.00
2022-11-20T09:58:12.711Z,106.88
2022-11-20T09:59:12.703Z,112.50
2022-11-20T10:00:12.689Z,112.50
2022-11-20T10:01:12.752Z,95.62
2022-11-20T10:02:12.665Z,123.75
2022-11-20T10:03:12.653Z,129.38
2022-11-20T10:04:12.639Z,140.62
2022-11-20T10:05:12.621Z,112.50
2022-11-20T10:06:12.611Z,118.12
2022-11-20T10:07:42.205Z,123.75
2022-11-20T10:08:13.691Z,112.50
2022-11-20T10:09:12.567Z,101.25
2022-11-20T10:10:12.553Z,78.75
2022-11-20T10:11:12.542Z,84.38
2022-11-20T10:12:12.525Z,90.00
2022-11-20T10:13:12.516Z,90.00
2022-11-20T10:14:12.500Z,101.25
2022-11-20T10:15:12.491Z,112.50
2022-11-20T10:16:12.475Z,135.00
2022-11-20T10:17:12.470Z,157.50
2022-11-20T10:18:12.452Z,168.75
2022-11-20T10:19:12.439Z,151.88
2022-11-20T10:20:12.436Z,168.75
2022-11-20T10:21:12.417Z,180.00
2022-11-20T10:22:12.398Z,163.12
2022-11-20T10:23:12.390Z,123.75
2022-11-20T10:24:12.403Z,118.12
2022-11-20T10:25:12.427Z,118.12
2022-11-20T10:26:12.404Z,157.50
2022-11-20T10:27:12.426Z,180.00
2022-11-20T10:28:12.404Z,196.88
2022-11-20T10:29:12.322Z,191.25
2022-11-20T10:30:12.321Z,163.12
2022-11-20T10:31:12.273Z,196.88
2022-11-20T10:32:12.263Z,168.75
2022-11-20T10:33:12.250Z,185.62
2022-11-20T10:34:12.894Z,202.50
2022-11-20T10:35:12.223Z,180.00
2022-11-20T10:36:12.208Z,151.88
2022-11-20T10:37:12.193Z,151.88
2022-11-20T10:38:12.183Z,151.88
2022-11-20T10:39:12.171Z,191.25
2022-11-20T10:40:12.155Z,202.50
2022-11-20T10:41:12.148Z,213.75
2022-11-20T10:42:12.130Z,213.75
2022-11-20T10:43:12.117Z,230.62
2022-11-20T10:44:12.109Z,230.62
2022-11-20T10:45:12.094Z,230.62
2022-11-20T10:46:12.082Z,236.25
2022-11-20T10:47:12.064Z,247.50
2022-11-20T10:48:12.048Z,253.12
2022-11-20T10:49:12.039Z,270.00
2022-11-20T10:50:12.023Z,264.38
2022-11-20T10:51:12.007Z,247.50
2022-11-20T10:52:11.999Z,208.12
2022-11-20T10:53:11.981Z,180.00
2022-11-20T10:54:11.971Z,185.62
2022-11-20T10:55:11.961Z,191.25
2022-11-20T10:56:11.946Z,202.50
2022-11-20T10:57:11.935Z,213.75
2022-11-20T10:58:11.918Z,225.00
2022-11-20T10:59:11.910Z,208.12
2022-11-20T11:00:11.896Z,180.00
2022-11-20T11:01:11.961Z,151.88
2022-11-20T11:02:11.869Z,180.00
2022-11-20T11:03:11.846Z,174.38
2022-11-20T11:04:11.840Z,196.88
2022-11-20T11:05:14.502Z,275.62
2022-11-20T11:06:11.810Z,286.88
2022-11-20T11:07:11.820Z,281.25
2022-11-20T11:08:11.784Z,315.00
2022-11-20T11:09:11.771Z,320.62
2022-11-20T11:10:11.758Z,326.25
2022-11-20T11:11:11.742Z,315.00
2022-11-20T11:12:11.731Z,343.12
2022-11-20T11:13:11.717Z,641.25
2022-11-20T11:14:11.712Z,489.38
2022-11-20T11:15:11.694Z,416.25
2022-11-20T11:16:11.680Z,393.75
2022-11-20T11:17:11.666Z,376.88
2022-11-20T11:18:11.655Z,545.62
2022-11-20T11:19:11.634Z,343.12
2022-11-20T11:20:11.623Z,399.38
2022-11-20T11:21:11.960Z,517.50
2022-11-20T11:22:11.598Z,393.75
2022-11-20T11:23:11.590Z,320.62
2022-11-20T11:24:40.386Z,326.25
2022-11-20T11:25:12.787Z,348.75
2022-11-20T11:26:11.552Z,523.12
2022-11-20T11:27:16.426Z,770.62
2022-11-20T11:28:11.519Z,393.75
2022-11-20T11:29:11.502Z,410.62
2022-11-20T11:30:11.490Z,601.88
2022-11-20T11:31:11.477Z,1018.12
2022-11-20T11:32:11.464Z,1378.12
2022-11-20T11:33:11.452Z,1333.12
2022-11-20T11:34:11.467Z,1051.88
2022-11-20T11:35:11.428Z,1209.38
2022-11-20T11:36:11.411Z,1175.62
2022-11-20T11:37:11.398Z,1158.75
2022-11-20T11:38:11.385Z,1136.25
2022-11-20T11:39:11.478Z,1125.00
2022-11-20T11:40:26.758Z,1125.00
2022-11-20T11:41:12.372Z,1130.62
2022-11-20T11:42:11.336Z,191.25
2022-11-20T11:43:11.316Z,191.25
2022-11-20T11:44:11.319Z,286.88
2022-11-20T11:45:11.291Z,326.25
2022-11-20T11:46:11.273Z,922.50
2022-11-20T11:47:11.256Z,613.12
2022-11-20T11:48:11.244Z,360.00
2022-11-20T11:49:11.231Z,376.88
2022-11-20T11:50:11.234Z,1282.50
2022-11-20T11:51:11.208Z,427.50
2022-11-20T11:52:11.198Z,399.38
2022-11-20T11:53:11.179Z,354.38
2022-11-20T11:54:11.166Z,275.62
2022-11-20T11:55:11.894Z,315.00
2022-11-20T11:56:11.137Z,815.62
2022-11-20T11:57:11.119Z,376.88
2022-11-20T11:58:11.111Z,466.88
2022-11-20T11:59:11.099Z,348.75
2022-11-20T12:00:11.125Z,326.25
2022-11-20T12:01:11.072Z,315.00
2022-11-20T12:02:11.132Z,281.25
2022-11-20T12:03:11.048Z,208.12
2022-11-20T12:04:11.036Z,191.25
2022-11-20T12:05:11.022Z,185.62
2022-11-20T12:06:11.008Z,213.75
2022-11-20T12:07:38.864Z,258.75
2022-11-20T12:08:12.823Z,275.62
2022-11-20T12:09:10.960Z,196.88
2022-11-20T12:10:11.116Z,230.62
2022-11-20T12:11:10.934Z,630.00
2022-11-20T12:12:10.927Z,219.38
2022-11-20T12:13:10.904Z,258.75
2022-11-20T12:14:10.894Z,230.62
2022-11-20T12:15:10.887Z,236.25
2022-11-20T12:16:10.874Z,196.88
2022-11-20T12:17:10.860Z,151.88
2022-11-20T12:18:10.845Z,118.12
2022-11-20T12:19:10.833Z,101.25
2022-11-20T12:20:10.819Z,90.00
2022-11-20T12:21:10.808Z,123.75
2022-11-20T12:22:10.795Z,326.25
2022-11-20T12:23:10.777Z,1006.88
2022-11-20T12:24:10.765Z,303.75
2022-11-20T12:25:10.746Z,388.12
2022-11-20T12:26:10.986Z,388.12
2022-11-20T12:27:10.726Z,337.50
2022-11-20T12:28:10.715Z,365.62
2022-11-20T12:29:10.704Z,376.88
2022-11-20T12:30:10.822Z,309.38
2022-11-20T12:31:10.678Z,337.50
2022-11-20T12:32:10.668Z,388.12
2022-11-20T12:33:10.650Z,646.88
2022-11-20T12:34:10.627Z,838.12
2022-11-20T12:35:11.715Z,427.50
2022-11-20T12:36:10.602Z,337.50
2022-11-20T12:37:10.589Z,455.62
2022-11-20T12:38:10.577Z,669.38
2022-11-20T12:39:10.573Z,360.00
2022-11-20T12:40:10.555Z,579.38
2022-11-20T12:41:10.538Z,905.62
2022-11-20T12:42:10.527Z,393.75
2022-11-20T12:43:10.510Z,1018.12
2022-11-20T12:44:10.547Z,500.62
2022-11-20T12:45:10.483Z,371.25
2022-11-20T12:46:10.474Z,866.25
2022-11-20T12:47:10.453Z,326.25
2022-11-20T12:48:10.437Z,309.38
2022-11-20T12:49:10.432Z,298.12
2022-11-20T12:50:10.414Z,275.62
2022-11-20T12:51:17.680Z,365.62
2022-11-20T12:52:11.417Z,900.00
2022-11-20T12:53:10.417Z,821.25
2022-11-20T12:54:10.362Z,995.62
2022-11-20T12:55:10.351Z,961.88
2022-11-20T12:56:10.339Z,933.75
2022-11-20T12:57:10.322Z,894.38
2022-11-20T12:58:10.310Z,871.88