createdAt,value
2023-01-31T00:00:00.820Z,5.30
2023-01-31T00:01:11.184Z,5.82
2023-01-31T00:02:12.936Z,5.65
2023-01-31T00:03:14.606Z,6.10
2023-01-31T00:04:17.263Z,5.40
2023-01-31T00:05:20.497Z,5.88
2023-01-31T00:06:31.113Z,5.35
2023-01-31T00:07:32.733Z,5.10
2023-01-31T00:08:34.325Z,5.40
2023-01-31T00:09:36.237Z,5.60
2023-01-31T00:10:38.420Z,4.60
2023-01-31T00:11:40.490Z,4.75
2023-01-31T00:12:42.659Z,4.65
2023-01-31T00:13:44.985Z,5.43
2023-01-31T00:14:46.762Z,5.53
2023-01-31T00:15:48.398Z,5.60
2023-01-31T00:16:50.058Z,4.35
2023-01-31T00:17:51.655Z,5.40
2023-01-31T00:18:53.733Z,5.38
2023-01-31T00:19:55.509Z,5.00
2023-01-31T00:20:57.053Z,5.18
2023-01-31T00:21:58.695Z,4.88
2023-01-31T00:23:00.345Z,5.00
2023-01-31T00:24:05.037Z,5.03
2023-01-31T00:25:07.287Z,4.60
2023-01-31T00:26:16.478Z,5.05
2023-01-31T00:27:18.140Z,4.90
2023-01-31T00:28:19.905Z,5.25
2023-01-31T00:29:21.523Z,5.05
2023-01-31T00:30:23.139Z,4.82
2023-01-31T00:31:27.126Z,5.63
2023-01-31T00:32:28.825Z,4.90
2023-01-31T00:33:30.481Z,4.53
2023-01-31T00:34:32.059Z,4.57
2023-01-31T00:35:33.740Z,5.85
2023-01-31T00:36:36.894Z,5.22
2023-01-31T00:37:39.318Z,5.18
2023-01-31T00:38:42.527Z,4.93
2023-01-31T00:39:44.142Z,4.75
2023-01-31T00:40:53.172Z,4.53
2023-01-31T00:41:54.894Z,5.25
2023-01-31T00:42:56.674Z,4.13
2023-01-31T00:43:58.709Z,5.15
2023-01-31T00:45:00.301Z,5.57
2023-01-31T00:46:02.568Z,5.10
2023-01-31T00:47:04.297Z,5.30
2023-01-31T00:48:05.867Z,5.63
2023-01-31T00:49:07.567Z,4.85
2023-01-31T00:50:10.517Z,4.80
2023-01-31T00:51:12.526Z,4.93
2023-01-31T00:52:14.102Z,4.57
2023-01-31T00:53:17.634Z,4.60
2023-01-31T00:54:19.287Z,5.50
2023-01-31T00:55:21.385Z,5.10
2023-01-31T00:56:24.582Z,4.70
2023-01-31T00:57:26.286Z,5.65
2023-01-31T00:58:28.112Z,4.75
2023-01-31T00:59:29.870Z,5.80
2023-01-31T01:00:31.542Z,5.47
2023-01-31T01:01:33.418Z,4.95
2023-01-31T01:02:35.697Z,6.05
2023-01-31T01:03:38.590Z,5.50
2023-01-31T01:04:40.334Z,4.93
2023-01-31T01:05:41.992Z,5.50
2023-01-31T01:06:43.629Z,6.07
2023-01-31T01:07:45.232Z,6.60
2023-01-31T01:08:48.107Z,6.07
2023-01-31T01:09:49.897Z,5.53
2023-01-31T01:10:51.502Z,5.18
2023-01-31T01:11:55.244Z,5.22
2023-01-31T01:12:59.128Z,6.30
2023-01-31T01:14:01.146Z,5.50
2023-01-31T01:15:03.107Z,5.50
2023-01-31T01:16:16.797Z,5.00
2023-01-31T01:17:18.468Z,4.90
2023-01-31T01:18:20.089Z,5.40
2023-01-31T01:19:21.932Z,6.05
2023-01-31T01:20:23.745Z,5.60
2023-01-31T01:21:28.021Z,5.80
2023-01-31T01:22:31.115Z,5.38
2023-01-31T01:23:33.127Z,5.72
2023-01-31T01:24:34.805Z,5.50
2023-01-31T01:25:43.756Z,6.22
2023-01-31T01:26:46.026Z,5.45
2023-01-31T01:27:47.673Z,4.78
2023-01-31T01:28:50.345Z,5.38
2023-01-31T01:29:52.044Z,5.57
2023-01-31T01:30:53.760Z,6.10
2023-01-31T01:31:55.384Z,6.20
2023-01-31T01:32:57.077Z,5.60
2023-01-31T01:34:00.994Z,5.60
2023-01-31T01:35:03.476Z,6.13
2023-01-31T01:36:07.547Z,6.05
2023-01-31T01:37:20.164Z,6.30
2023-01-31T01:38:21.817Z,6.20
2023-01-31T01:39:23.621Z,5.93
2023-01-31T01:40:25.430Z,6.32
2023-01-31T01:41:27.323Z,6.45
2023-01-31T01:42:34.866Z,6.00
2023-01-31T01:43:58.167Z,4.93
2023-01-31T01:45:01.788Z,6.03
2023-01-31T01:46:03.532Z,6.10
2023-01-31T01:47:05.317Z,6.68
2023-01-31T01:48:09.161Z,6.60
2023-01-31T01:49:30.051Z,5.43
2023-01-31T01:50:42.471Z,6.00
2023-01-31T01:51:46.209Z,6.22
2023-01-31T01:53:11.338Z,6.00
2023-01-31T01:54:25.017Z,6.13
2023-01-31T01:55:37.651Z,6.97
2023-01-31T01:56:43.283Z,6.22
2023-01-31T01:57:47.571Z,5.78
2023-01-31T01:59:02.077Z,6.70
2023-01-31T02:00:21.172Z,5.90
2023-01-31T02:01:25.051Z,6.85
2023-01-31T02:02:28.474Z,6.93
2023-01-31T02:03:30.867Z,6.40
2023-01-31T02:04:39.502Z,6.47
2023-01-31T02:05:56.743Z,6.90
2023-01-31T02:07:00.503Z,6.85
2023-01-31T02:08:03.376Z,6.78
2023-01-31T02:09:11.696Z,6.70
2023-01-31T02:10:36.059Z,7.60
2023-01-31T02:11:37.849Z,7.30
2023-01-31T02:12:40.147Z,7.30
2023-01-31T02:13:44.805Z,7.47
2023-01-31T02:14:47.936Z,6.75
2023-01-31T02:15:49.653Z,6.43
2023-01-31T02:16:54.001Z,7.35
2023-01-31T02:17:55.815Z,7.03
2023-01-31T02:18:58.467Z,6.80
2023-01-31T02:20:42.129Z,7.40
2023-01-31T02:22:15.165Z,6.70
2023-01-31T02:23:38.316Z,7.15
2023-01-31T02:25:13.475Z,6.80
2023-01-31T02:26:39.614Z,6.10
2023-01-31T02:28:14.448Z,7.95
2023-01-31T02:29:21.743Z,7.97
2023-01-31T02:30:32.728Z,7.18
2023-01-31T02:31:59.112Z,6.10
2023-01-31T02:33:13.759Z,7.50
2023-01-31T02:34:24.887Z,7.45
2023-01-31T02:35:37.534Z,7.57
2023-01-31T02:37:04.046Z,7.32
2023-01-31T02:38:25.359Z,8.00
2023-01-31T02:39:46.203Z,7.53
2023-01-31T02:41:16.385Z,6.55
2023-01-31T02:42:20.616Z,8.25
2023-01-31T02:43:26.113Z,8.32
2023-01-31T02:44:53.932Z,8.60
2023-01-31T02:46:09.593Z,8.07
2023-01-31T02:47:18.332Z,7.90
2023-01-31T02:48:42.115Z,7.20
2023-01-31T02:49:53.154Z,7.15
2023-01-31T02:50:54.703Z,7.15
2023-01-31T02:52:16.390Z,8.02
2023-01-31T02:53:43.585Z,8.70
2023-01-31T02:55:15.451Z,8.20
2023-01-31T02:56:24.468Z,7.80
2023-01-31T02:57:26.125Z,8.75
2023-01-31T02:58:33.065Z,7.85
2023-01-31T02:59:36.701Z,8.73
2023-01-31T03:00:41.887Z,8.57
2023-01-31T03:01:46.785Z,8.27
2023-01-31T03:02:48.564Z,8.40
2023-01-31T03:03:51.959Z,8.20
2023-01-31T03:04:53.665Z,8.30
2023-01-31T03:06:27.038Z,7.35
2023-01-31T03:07:33.766Z,6.85
2023-01-31T03:08:36.634Z,8.70
2023-01-31T03:09:40.914Z,8.23
2023-01-31T03:11:11.735Z,8.15
2023-01-31T03:12:30.698Z,8.40
2023-01-31T03:13:35.087Z,8.05
2023-01-31T03:14:48.591Z,8.60
2023-01-31T03:16:19.318Z,8.13
2023-01-31T03:17:39.249Z,8.57
2023-01-31T03:18:49.729Z,7.95
2023-01-31T03:20:06.937Z,8.80
2023-01-31T03:21:14.831Z,8.73
2023-01-31T03:22:24.191Z,8.98
2023-01-31T03:23:31.140Z,8.95
2023-01-31T03:24:33.887Z,9.30
2023-01-31T03:25:38.292Z,9.23
2023-01-31T03:26:40.968Z,8.80
2023-01-31T03:27:48.448Z,8.77
2023-01-31T03:28:57.118Z,9.35
2023-01-31T03:30:05.744Z,7.88
2023-01-31T03:31:23.503Z,8.10
2023-01-31T03:32:32.629Z,9.00
2023-01-31T03:33:44.413Z,9.32
2023-01-31T03:34:46.967Z,9.57
2023-01-31T03:35:55.335Z,8.80
2023-01-31T03:37:13.940Z,8.18
2023-01-31T03:38:20.934Z,9.10
2023-01-31T03:39:44.759Z,8.77
2023-01-31T03:40:53.437Z,8.35
2023-01-31T03:42:09.547Z,9.07
2023-01-31T03:43:25.192Z,8.77
2023-01-31T03:44:38.804Z,9.93
2023-01-31T03:45:40.329Z,9.18
2023-01-31T03:46:47.909Z,10.60
2023-01-31T03:47:54.318Z,9.90
2023-01-31T03:48:58.628Z,10.70
2023-01-31T03:50:05.896Z,11.48
2023-01-31T03:51:15.107Z,11.10
2023-01-31T03:52:23.919Z,11.82
2023-01-31T03:53:37.986Z,11.07
2023-01-31T03:54:44.680Z,11.80
2023-01-31T03:55:57.052Z,11.43
2023-01-31T03:57:02.859Z,10.85
2023-01-31T03:58:07.747Z,10.68
2023-01-31T03:59:17.603Z,11.38
2023-01-31T04:00:22.909Z,10.68
2023-01-31T04:01:28.014Z,10.65
2023-01-31T04:02:35.983Z,11.05
2023-01-31T04:03:42.180Z,10.85
2023-01-31T04:04:56.004Z,10.70
2023-01-31T04:05:57.735Z,11.90
2023-01-31T04:07:00.839Z,11.18
2023-01-31T04:08:02.578Z,11.98
2023-01-31T04:09:05.172Z,10.32
2023-01-31T04:10:13.012Z,10.60
2023-01-31T04:11:15.187Z,10.85
2023-01-31T04:12:16.826Z,11.27
2023-01-31T04:13:18.532Z,11.75
2023-01-31T04:14:20.423Z,10.45
2023-01-31T04:15:22.463Z,12.00
2023-01-31T04:16:24.227Z,11.98
2023-01-31T04:17:25.878Z,10.32
2023-01-31T04:18:28.590Z,12.70
2023-01-31T04:19:30.236Z,11.85
2023-01-31T04:20:32.249Z,11.88
2023-01-31T04:21:33.919Z,11.90
2023-01-31T04:22:35.704Z,12.50
2023-01-31T04:23:37.355Z,11.48
2023-01-31T04:24:39.061Z,11.70
2023-01-31T04:25:40.778Z,10.98
2023-01-31T04:26:42.374Z,12.20
2023-01-31T04:27:44.042Z,12.57
2023-01-31T04:28:45.635Z,13.20
2023-01-31T04:29:47.210Z,11.20
2023-01-31T04:30:56.662Z,11.70
2023-01-31T04:31:58.354Z,10.73
2023-01-31T04:33:00.072Z,11.80
2023-01-31T04:34:01.649Z,12.43
2023-01-31T04:35:03.462Z,13.55
2023-01-31T04:36:05.395Z,12.23
2023-01-31T04:37:07.149Z,13.75
2023-01-31T04:38:08.960Z,11.30
2023-01-31T04:39:11.211Z,11.82
2023-01-31T04:40:15.716Z,13.07
2023-01-31T04:41:17.398Z,11.75
2023-01-31T04:42:19.018Z,12.68
2023-01-31T04:43:21.626Z,11.55
2023-01-31T04:44:23.232Z,11.55
2023-01-31T04:45:24.871Z,11.88
2023-01-31T04:46:26.444Z,12.20
2023-01-31T04:47:28.035Z,10.20
2023-01-31T04:48:30.087Z,11.50
2023-01-31T04:49:31.969Z,11.82
2023-01-31T04:50:33.738Z,12.18
2023-01-31T04:51:35.363Z,10.82
2023-01-31T04:52:38.122Z,10.95
2023-01-31T04:53:39.777Z,11.35
2023-01-31T04:54:42.108Z,12.25
2023-01-31T04:55:43.796Z,12.10
2023-01-31T04:56:45.345Z,12.43
2023-01-31T04:57:46.989Z,11.23
2023-01-31T04:58:48.757Z,12.63
2023-01-31T04:59:52.199Z,11.00
2023-01-31T05:00:54.810Z,11.90
2023-01-31T05:01:56.851Z,12.68
2023-01-31T05:02:58.636Z,11.57
2023-01-31T05:04:00.245Z,11.23
2023-01-31T05:05:02.905Z,11.38
2023-01-31T05:06:04.668Z,11.73
2023-01-31T05:07:06.805Z,12.18
2023-01-31T05:08:08.423Z,13.32
2023-01-31T05:09:11.464Z,12.50
2023-01-31T05:10:13.725Z,13.75
2023-01-31T05:11:15.392Z,12.68
2023-01-31T05:12:17.004Z,13.05
2023-01-31T05:13:18.675Z,12.85
2023-01-31T05:14:21.158Z,12.60
2023-01-31T05:15:23.091Z,11.60
2023-01-31T05:16:25.081Z,12.77
2023-01-31T05:17:29.709Z,12.15
2023-01-31T05:18:31.477Z,12.02
2023-01-31T05:19:33.117Z,11.57
2023-01-31T05:20:40.941Z,13.20
2023-01-31T05:21:55.340Z,13.15
2023-01-31T05:22:58.114Z,13.20
2023-01-31T05:23:59.662Z,11.95
2023-01-31T05:25:01.343Z,11.77
2023-01-31T05:26:03.687Z,13.82
2023-01-31T05:27:05.616Z,14.05
2023-01-31T05:28:07.591Z,12.55
2023-01-31T05:29:09.538Z,12.68
2023-01-31T05:30:12.051Z,12.93
2023-01-31T05:31:13.773Z,15.02
2023-01-31T05:32:16.825Z,15.02
2023-01-31T05:33:20.726Z,14.50
2023-01-31T05:34:25.229Z,14.20
2023-01-31T05:35:27.207Z,14.05
2023-01-31T05:36:28.958Z,13.02
2023-01-31T05:37:31.433Z,12.70
2023-01-31T05:38:33.452Z,13.30
2023-01-31T05:39:35.908Z,11.18
2023-01-31T05:40:37.614Z,12.25
2023-01-31T05:41:39.246Z,12.95
2023-01-31T05:42:41.328Z,14.00
2023-01-31T05:43:42.824Z,14.00
2023-01-31T05:44:44.413Z,17.10
2023-01-31T05:45:48.571Z,17.67
2023-01-31T05:46:50.509Z,18.10
2023-01-31T05:47:52.695Z,20.02
2023-01-31T05:48:54.641Z,18.52
2023-01-31T05:49:56.159Z,19.35
2023-01-31T05:50:57.910Z,19.25
2023-01-31T05:52:00.775Z,16.60
2023-01-31T05:53:05.610Z,18.70
2023-01-31T05:54:08.239Z,18.70
2023-01-31T05:55:09.977Z,16.92
2023-01-31T05:56:11.880Z,18.00
2023-01-31T05:57:15.261Z,16.75
2023-01-31T05:58:16.953Z,16.63
2023-01-31T05:59:18.578Z,16.92
2023-01-31T06:00:21.008Z,14.65
2023-01-31T06:01:25.442Z,16.15
2023-01-31T06:02:27.137Z,17.42
2023-01-31T06:03:28.905Z,19.20
2023-01-31T06:04:30.882Z,17.90
2023-01-31T06:05:34.046Z,19.70
2023-01-31T06:06:35.579Z,18.05
2023-01-31T06:07:37.876Z,17.88
2023-01-31T06:08:41.891Z,19.00
2023-01-31T06:09:43.730Z,17.58
2023-01-31T06:10:45.403Z,18.52
2023-01-31T06:11:47.076Z,16.55
2023-01-31T06:12:48.739Z,18.60
2023-01-31T06:13:50.397Z,16.45
2023-01-31T06:14:52.177Z,16.20
2023-01-31T06:15:53.831Z,16.50
2023-01-31T06:16:55.422Z,15.98
2023-01-31T06:17:56.998Z,14.27
2023-01-31T06:18:59.066Z,14.35
2023-01-31T06:20:00.671Z,15.52
2023-01-31T06:21:02.595Z,15.80
2023-01-31T06:22:06.776Z,15.63
2023-01-31T06:23:08.359Z,15.18
2023-01-31T06:24:10.214Z,15.35
2023-01-31T06:25:11.872Z,16.65
2023-01-31T06:26:14.281Z,14.60
2023-01-31T06:27:16.042Z,16.52
2023-01-31T06:28:18.303Z,16.17
2023-01-31T06:29:19.850Z,18.95
2023-01-31T06:30:21.518Z,16.20
2023-01-31T06:31:23.201Z,17.40
2023-01-31T06:32:24.974Z,16.80
2023-01-31T06:33:42.237Z,16.67
2023-01-31T06:34:47.395Z,17.02
2023-01-31T06:35:48.979Z,16.05
2023-01-31T06:36:50.570Z,14.65
2023-01-31T06:37:52.297Z,17.13
2023-01-31T06:38:53.920Z,15.30
2023-01-31T06:39:55.752Z,15.68
2023-01-31T06:40:57.730Z,15.20
2023-01-31T06:41:59.475Z,15.93
2023-01-31T06:43:01.060Z,15.10
2023-01-31T06:44:02.784Z,15.93
2023-01-31T06:45:04.687Z,15.55
2023-01-31T06:46:06.365Z,14.50
2023-01-31T06:47:08.136Z,14.23
2023-01-31T06:48:09.933Z,15.60
2023-01-31T06:49:11.593Z,13.77
2023-01-31T06:50:13.831Z,13.93
2023-01-31T06:51:18.400Z,13.40
2023-01-31T06:52:19.935Z,13.93
2023-01-31T06:53:21.637Z,14.40
2023-01-31T06:54:23.300Z,14.98
2023-01-31T06:55:25.093Z,14.80
2023-01-31T06:56:26.810Z,13.68
2023-01-31T06:57:28.434Z,13.10
2023-01-31T06:58:30.364Z,14.48
2023-01-31T06:59:32.669Z,13.35
2023-01-31T07:00:34.524Z,13.82
2023-01-31T07:01:36.479Z,13.82
2023-01-31T07:02:38.129Z,15.73
2023-01-31T07:03:40.684Z,14.00
2023-01-31T07:04:42.495Z,13.90
2023-01-31T07:05:45.864Z,12.98
2023-01-31T07:06:47.388Z,14.23
2023-01-31T07:07:50.101Z,13.48
2023-01-31T07:08:51.862Z,13.80
2023-01-31T07:09:53.991Z,14.63
2023-01-31T07:10:55.599Z,12.45
2023-01-31T07:11:57.257Z,13.35
2023-01-31T07:12:58.855Z,13.30
2023-01-31T07:14:00.501Z,13.75
2023-01-31T07:15:02.682Z,13.05
2023-01-31T07:16:04.560Z,20.42
2023-01-31T07:17:06.545Z,18.95
2023-01-31T07:18:08.234Z,13.70
2023-01-31T07:19:09.985Z,17.58
2023-01-31T07:20:12.200Z,13.90
2023-01-31T07:21:14.005Z,15.52
2023-01-31T07:22:15.777Z,14.95
2023-01-31T07:23:17.485Z,14.60
2023-01-31T07:24:19.126Z,13.02
2023-01-31T07:25:21.102Z,12.57
2023-01-31T07:26:23.091Z,13.82
2023-01-31T07:27:24.775Z,13.40
2023-01-31T07:28:26.463Z,13.63
2023-01-31T07:29:28.032Z,12.55
2023-01-31T07:30:30.347Z,12.27
2023-01-31T07:31:32.473Z,13.25
2023-01-31T07:32:35.401Z,12.18
2023-01-31T07:33:37.701Z,14.30
2023-01-31T07:34:39.257Z,13.75
2023-01-31T07:35:43.766Z,12.00
2023-01-31T07:36:46.705Z,13.30
2023-01-31T07:37:48.287Z,13.88
2023-01-31T07:38:49.807Z,14.07
2023-01-31T07:39:51.644Z,14.43
2023-01-31T07:40:53.204Z,13.02
2023-01-31T07:41:54.885Z,14.55
2023-01-31T07:43:00.109Z,15.55
2023-01-31T07:44:01.702Z,15.10
2023-01-31T07:45:33.645Z,37.38
2023-01-31T07:46:25.132Z,22.50
2023-01-31T07:47:26.996Z,19.85
2023-01-31T07:48:28.633Z,16.15
2023-01-31T07:49:30.824Z,14.50
2023-01-31T07:50:32.529Z,12.70
2023-01-31T07:51:36.015Z,13.40
2023-01-31T07:52:38.786Z,18.40
2023-01-31T07:53:42.285Z,17.55
2023-01-31T07:54:43.926Z,17.15
2023-01-31T07:55:47.655Z,16.02
2023-01-31T07:56:49.392Z,14.35
2023-01-31T07:57:51.123Z,13.63
2023-01-31T07:58:52.865Z,14.75
2023-01-31T07:59:54.615Z,16.15
2023-01-31T08:01:15.418Z,27.48
2023-01-31T08:02:36.513Z,18.33
2023-01-31T08:03:38.191Z,11.43
2023-01-31T08:04:39.905Z,9.63
2023-01-31T08:05:41.807Z,9.50
2023-01-31T08:06:44.938Z,11.10
2023-01-31T08:08:06.634Z,12.55
2023-01-31T08:09:08.565Z,11.07
2023-01-31T08:10:12.355Z,12.15
2023-01-31T08:11:14.049Z,11.20
2023-01-31T08:12:16.303Z,10.65
2023-01-31T08:13:17.917Z,9.60
2023-01-31T08:14:25.337Z,10.35
2023-01-31T08:15:27.359Z,11.10
2023-01-31T08:16:30.410Z,11.10
2023-01-31T08:17:32.910Z,10.57
2023-01-31T08:18:35.061Z,10.90
2023-01-31T08:19:37.178Z,10.15
2023-01-31T08:20:38.911Z,11.40
2023-01-31T08:21:40.740Z,11.73
2023-01-31T08:22:42.310Z,12.73
2023-01-31T08:23:44.979Z,24.17
2023-01-31T08:24:46.828Z,13.57
2023-01-31T08:25:48.384Z,11.23
2023-01-31T08:26:50.093Z,12.93
2023-01-31T08:27:51.735Z,9.30
2023-01-31T08:28:56.527Z,8.45
2023-01-31T08:29:58.146Z,8.93
2023-01-31T08:31:08.646Z,7.35
2023-01-31T08:32:10.837Z,6.75
2023-01-31T08:33:12.602Z,8.82
2023-01-31T08:34:14.195Z,9.80
2023-01-31T08:35:15.914Z,10.98
2023-01-31T08:36:20.487Z,10.23
2023-01-31T08:37:22.053Z,11.85
2023-01-31T08:38:23.922Z,13.57
2023-01-31T08:39:25.778Z,14.10
2023-01-31T08:40:27.458Z,15.10
2023-01-31T08:41:30.650Z,14.82
2023-01-31T08:42:32.720Z,10.23
2023-01-31T08:43:45.520Z,9.98
2023-01-31T08:44:55.538Z,10.18
2023-01-31T08:45:57.102Z,10.68
2023-01-31T08:47:01.853Z,12.40
2023-01-31T08:48:04.191Z,9.68
2023-01-31T08:49:07.400Z,8.75
2023-01-31T08:50:25.744Z,9.65
2023-01-31T08:51:29.340Z,8.95
2023-01-31T08:52:35.387Z,6.28
2023-01-31T08:53:39.007Z,6.18
2023-01-31T08:54:41.278Z,6.25
2023-01-31T08:55:43.132Z,5.60
2023-01-31T08:56:44.787Z,5.22
2023-01-31T08:57:58.877Z,5.45
2023-01-31T08:59:01.592Z,5.10
2023-01-31T09:00:03.689Z,5.53
2023-01-31T09:01:08.283Z,4.55
2023-01-31T09:02:12.963Z,5.22
2023-01-31T09:03:18.586Z,4.75
2023-01-31T09:04:20.221Z,5.57
2023-01-31T09:05:22.873Z,5.00
2023-01-31T09:06:27.489Z,4.00
2023-01-31T09:07:30.212Z,4.80
2023-01-31T09:08:32.515Z,4.68
2023-01-31T09:09:35.236Z,4.88
2023-01-31T09:10:37.241Z,5.00
2023-01-31T09:11:39.662Z,3.70
2023-01-31T09:12:41.381Z,4.60
2023-01-31T09:13:43.390Z,4.90
2023-01-31T09:14:45.105Z,5.30
2023-01-31T09:15:46.755Z,4.50
2023-01-31T09:16:48.496Z,4.50
2023-01-31T09:17:50.090Z,4.30
2023-01-31T09:18:53.406Z,5.23
2023-01-31T09:19:55.178Z,4.03
2023-01-31T09:20:56.932Z,4.00
2023-01-31T09:21:58.527Z,5.50
2023-01-31T09:23:00.343Z,4.60
2023-01-31T09:24:05.033Z,4.23
2023-01-31T09:25:07.353Z,4.17
2023-01-31T09:26:09.676Z,4.80
2023-01-31T09:27:11.251Z,4.93
2023-01-31T09:28:12.795Z,5.25
2023-01-31T09:29:14.436Z,5.20
2023-01-31T09:30:16.703Z,5.63
2023-01-31T09:31:23.861Z,5.65
2023-01-31T09:32:25.629Z,6.43
2023-01-31T09:33:27.135Z,5.05
2023-01-31T09:34:28.904Z,6.25
2023-01-31T09:35:32.055Z,5.80
2023-01-31T09:36:34.381Z,5.88
2023-01-31T09:37:36.006Z,6.20
2023-01-31T09:38:38.734Z,5.82
2023-01-31T09:39:40.501Z,5.90
2023-01-31T09:40:42.129Z,5.93
2023-01-31T09:41:49.806Z,6.30
2023-01-31T09:42:56.107Z,6.13
2023-01-31T09:44:34.470Z,5.60
2023-01-31T09:45:39.878Z,6.30
2023-01-31T09:46:47.060Z,6.30
2023-01-31T09:47:56.540Z,6.32
2023-01-31T09:49:02.258Z,5.10
2023-01-31T09:50:13.000Z,5.70
2023-01-31T09:51:16.563Z,6.20
2023-01-31T09:52:19.982Z,7.10
2023-01-31T09:53:24.160Z,6.10
2023-01-31T09:54:33.785Z,7.68
2023-01-31T09:55:56.699Z,6.50
2023-01-31T09:57:13.159Z,5.32
2023-01-31T09:58:32.034Z,5.95
2023-01-31T09:59:47.735Z,5.68
2023-01-31T10:01:01.234Z,6.22
2023-01-31T10:02:14.778Z,5.60
2023-01-31T10:03:22.873Z,6.40
2023-01-31T10:04:51.669Z,6.65
2023-01-31T10:06:04.185Z,6.05
2023-01-31T10:07:14.375Z,5.82
2023-01-31T10:08:33.068Z,7.60
2023-01-31T10:09:44.986Z,6.93
2023-01-31T10:10:52.993Z,6.97
2023-01-31T10:12:03.949Z,8.07
2023-01-31T10:13:20.629Z,7.27
2023-01-31T10:14:30.452Z,8.90
2023-01-31T10:15:46.493Z,9.23
2023-01-31T10:17:16.759Z,9.57
2023-01-31T10:18:29.299Z,9.68
2023-01-31T10:19:55.266Z,10.20
2023-01-31T10:21:05.284Z,9.90
2023-01-31T10:22:12.493Z,10.40
2023-01-31T10:23:30.327Z,9.50
2023-01-31T10:24:59.768Z,9.80
2023-01-31T10:26:11.874Z,9.10
2023-01-31T10:27:40.948Z,9.57
2023-01-31T10:28:55.565Z,8.98
2023-01-31T10:30:00.947Z,9.52
2023-01-31T10:31:10.405Z,9.20
2023-01-31T10:32:27.143Z,8.55
2023-01-31T10:33:57.184Z,8.38
2023-01-31T10:35:16.399Z,8.95
2023-01-31T10:36:38.513Z,9.45
2023-01-31T10:37:56.897Z,7.97
2023-01-31T10:39:05.172Z,9.25
2023-01-31T10:40:17.651Z,9.02
2023-01-31T10:41:30.312Z,7.55
2023-01-31T10:42:38.014Z,8.30
2023-01-31T10:43:47.341Z,8.70
2023-01-31T10:44:56.595Z,8.60
2023-01-31T10:46:00.689Z,7.88
2023-01-31T10:47:02.717Z,9.05
2023-01-31T10:48:20.834Z,9.98
2023-01-31T10:49:25.541Z,12.00
2023-01-31T10:50:54.949Z,7.63
2023-01-31T10:52:07.037Z,7.07
2023-01-31T10:53:34.832Z,8.52
2023-01-31T10:54:50.033Z,7.60
2023-01-31T10:56:04.897Z,7.60
2023-01-31T10:57:06.823Z,8.02
2023-01-31T10:58:14.733Z,8.00
2023-01-31T10:59:25.168Z,6.50
2023-01-31T11:00:30.453Z,7.13
2023-01-31T11:01:32.222Z,6.53
2023-01-31T11:02:34.154Z,7.47
2023-01-31T11:03:35.782Z,6.40
2023-01-31T11:04:41.966Z,5.85
2023-01-31T11:05:51.360Z,6.88
2023-01-31T11:06:54.170Z,5.68
2023-01-31T11:07:58.896Z,6.95
2023-01-31T11:09:03.068Z,8.30
2023-01-31T11:10:30.834Z,6.55
2023-01-31T11:11:32.373Z,6.55
2023-01-31T11:12:43.405Z,8.85
2023-01-31T11:14:02.247Z,6.88
2023-01-31T11:15:19.956Z,5.53
2023-01-31T11:16:22.061Z,7.07
2023-01-31T11:17:27.071Z,8.75
2023-01-31T11:18:35.161Z,6.65
2023-01-31T11:19:57.743Z,6.82
2023-01-31T11:21:01.820Z,6.45
2023-01-31T11:22:04.686Z,13.25
2023-01-31T11:23:07.124Z,5.90
2023-01-31T11:24:28.291Z,10.13
2023-01-31T11:25:33.785Z,5.43
2023-01-31T11:26:39.895Z,5.03
2023-01-31T11:27:43.825Z,9.98
2023-01-31T11:28:53.752Z,5.45
2023-01-31T11:29:59.902Z,4.07
2023-01-31T11:31:03.356Z,4.53
2023-01-31T11:32:19.066Z,9.57
2023-01-31T11:33:48.945Z,7.53
2023-01-31T11:35:25.480Z,5.28
2023-01-31T11:36:32.780Z,5.80
2023-01-31T11:37:35.092Z,5.00
2023-01-31T11:38:36.728Z,4.22
2023-01-31T11:39:39.769Z,7.30
2023-01-31T11:40:41.485Z,5.60
2023-01-31T11:41:43.174Z,5.50
2023-01-31T11:42:55.989Z,4.93
2023-01-31T11:44:19.180Z,3.95
2023-01-31T11:45:24.042Z,4.00
2023-01-31T11:46:25.723Z,4.28
2023-01-31T11:47:42.017Z,4.60
2023-01-31T11:48:45.561Z,3.50
2023-01-31T11:49:50.481Z,3.60
2023-01-31T11:50:55.696Z,3.83
2023-01-31T11:52:02.342Z,3.70
2023-01-31T11:53:15.547Z,3.80
2023-01-31T11:54:33.932Z,3.28
2023-01-31T11:55:38.416Z,3.47
2023-01-31T11:56:40.197Z,3.22
2023-01-31T11:57:44.300Z,3.80
2023-01-31T11:58:50.207Z,3.00
2023-01-31T11:59:55.015Z,3.75
2023-01-31T12:01:05.597Z,2.80
2023-01-31T12:02:38.379Z,3.67
2023-01-31T12:04:01.810Z,3.28
2023-01-31T12:05:14.111Z,3.67
2023-01-31T12:06:36.748Z,3.97
2023-01-31T12:07:42.768Z,3.95
2023-01-31T12:08:44.496Z,2.92
2023-01-31T12:09:46.177Z,3.38
2023-01-31T12:10:48.853Z,3.53
2023-01-31T12:11:53.788Z,3.20
2023-01-31T12:13:16.483Z,4.25
2023-01-31T12:14:20.537Z,3.97
2023-01-31T12:15:22.845Z,3.70
2023-01-31T12:16:26.719Z,3.13
2023-01-31T12:17:31.842Z,3.70
2023-01-31T12:18:39.484Z,3.58
2023-01-31T12:20:01.547Z,4.70
2023-01-31T12:21:23.342Z,3.08
2023-01-31T12:22:36.352Z,3.55
2023-01-31T12:23:50.666Z,3.40
2023-01-31T12:25:23.599Z,3.53
2023-01-31T12:26:43.330Z,3.70
2023-01-31T12:28:03.900Z,3.67
2023-01-31T12:29:27.772Z,3.35
2023-01-31T12:30:54.112Z,3.85
2023-01-31T12:32:14.234Z,2.55
2023-01-31T12:33:18.354Z,3.40
2023-01-31T12:35:02.465Z,3.17
2023-01-31T12:36:24.477Z,2.83
2023-01-31T12:37:48.925Z,3.17
2023-01-31T12:39:16.183Z,3.90
2023-01-31T12:40:42.138Z,2.95
2023-01-31T12:42:08.820Z,3.03
2023-01-31T12:43:28.328Z,3.05
2023-01-31T12:44:47.576Z,3.35
2023-01-31T12:46:20.080Z,3.67
2023-01-31T12:47:51.151Z,3.35
2023-01-31T12:49:17.805Z,3.45
2023-01-31T12:50:37.329Z,3.80
2023-01-31T12:52:01.064Z,4.07
2023-01-31T12:53:22.029Z,3.25
2023-01-31T12:54:44.851Z,3.72
2023-01-31T12:56:19.985Z,4.32
2023-01-31T12:57:50.315Z,3.40
2023-01-31T12:59:16.455Z,3.35
2023-01-31T13:00:42.360Z,3.30
2023-01-31T13:01:59.887Z,3.95
2023-01-31T13:03:16.276Z,2.92
2023-01-31T13:04:33.245Z,3.53
2023-01-31T13:05:46.601Z,3.00
2023-01-31T13:06:57.021Z,3.58
2023-01-31T13:08:07.260Z,3.47
2023-01-31T13:09:16.759Z,3.90
2023-01-31T13:10:41.604Z,3.90
2023-01-31T13:11:49.924Z,3.15
2023-01-31T13:12:51.857Z,3.38
2023-01-31T13:14:04.422Z,3.55
2023-01-31T13:15:28.845Z,3.65
2023-01-31T13:16:35.781Z,3.60
2023-01-31T13:17:40.917Z,3.63
2023-01-31T13:18:46.412Z,3.63
2023-01-31T13:19:56.554Z,2.65
2023-01-31T13:21:04.475Z,3.30
2023-01-31T13:22:14.859Z,3.53
2023-01-31T13:23:32.721Z,3.03
2023-01-31T13:24:40.010Z,4.00
2023-01-31T13:25:55.053Z,3.40
2023-01-31T13:27:04.804Z,3.60
2023-01-31T13:28:14.823Z,3.55
2023-01-31T13:29:25.524Z,3.35
2023-01-31T13:30:36.817Z,3.25
2023-01-31T13:31:49.186Z,4.88
2023-01-31T13:32:55.238Z,4.50
2023-01-31T13:34:06.672Z,4.28
2023-01-31T13:35:18.130Z,3.72
2023-01-31T13:36:27.734Z,5.47
2023-01-31T13:37:32.330Z,4.22
2023-01-31T13:38:43.636Z,3.28
2023-01-31T13:40:17.064Z,3.70
2023-01-31T13:41:32.982Z,3.05
2023-01-31T13:42:34.775Z,3.50
2023-01-31T13:43:36.562Z,3.75
2023-01-31T13:44:38.507Z,3.40
2023-01-31T13:45:48.391Z,4.03
2023-01-31T13:46:53.219Z,3.88
2023-01-31T13:48:06.775Z,3.65
2023-01-31T13:49:18.199Z,3.33
2023-01-31T13:51:04.380Z,3.50
2023-01-31T13:52:14.895Z,3.53
2023-01-31T13:53:21.846Z,3.70
2023-01-31T13:54:34.898Z,2.80
2023-01-31T13:55:42.833Z,3.85
2023-01-31T13:56:50.962Z,3.50
2023-01-31T13:58:19.826Z,3.17
2023-01-31T13:59:24.916Z,3.90
2023-01-31T14:00:43.431Z,5.95
2023-01-31T14:01:50.219Z,4.50
2023-01-31T14:03:02.336Z,3.35
2023-01-31T14:04:17.505Z,4.65
2023-01-31T14:05:50.688Z,3.85
2023-01-31T14:06:58.232Z,3.90
2023-01-31T14:08:57.552Z,4.18
2023-01-31T14:09:59.131Z,3.70
2023-01-31T14:11:24.844Z,3.70
2023-01-31T14:12:35.495Z,3.53
2023-01-31T14:13:41.850Z,4.28
2023-01-31T14:14:46.494Z,4.10
2023-01-31T14:15:50.782Z,3.60
2023-01-31T14:16:53.356Z,4.15
2023-01-31T14:17:55.098Z,3.85
2023-01-31T14:18:56.753Z,4.22
2023-01-31T14:19:58.530Z,4.18
2023-01-31T14:21:29.188Z,4.15
2023-01-31T14:22:40.467Z,3.72
2023-01-31T14:23:47.334Z,5.03
2023-01-31T14:24:59.963Z,5.45
2023-01-31T14:26:01.707Z,5.30
2023-01-31T14:27:12.154Z,5.25
2023-01-31T14:28:14.633Z,5.70
2023-01-31T14:29:25.940Z,3.60
2023-01-31T14:30:43.331Z,4.25
2023-01-31T14:31:47.651Z,6.57
2023-01-31T14:33:08.165Z,4.80
2023-01-31T14:34:22.670Z,4.05
2023-01-31T14:35:45.680Z,4.82
2023-01-31T14:37:02.312Z,11.30
2023-01-31T14:38:17.459Z,3.90
2023-01-31T14:39:42.161Z,5.25
2023-01-31T14:41:15.011Z,5.15
2023-01-31T14:42:25.829Z,5.85
2023-01-31T14:43:52.001Z,5.18
2023-01-31T14:45:14.811Z,4.25
2023-01-31T14:46:22.421Z,4.13
2023-01-31T14:48:06.740Z,4.70