createdAt,value
2022-10-05T00:00:20.916Z,47.80
2022-10-05T00:02:50.706Z,47.90
2022-10-05T00:05:33.221Z,47.80
2022-10-05T00:08:15.099Z,47.90
2022-10-05T00:10:43.721Z,47.80
2022-10-05T00:13:23.226Z,47.80
2022-10-05T00:15:50.581Z,47.80
2022-10-05T00:18:20.240Z,48.40
2022-10-05T00:20:48.613Z,47.80
2022-10-05T00:23:22.275Z,47.80
2022-10-05T00:25:49.578Z,47.90
2022-10-05T00:28:26.946Z,47.90
2022-10-05T00:30:58.721Z,47.90
2022-10-05T00:33:27.324Z,47.90
2022-10-05T00:35:55.199Z,48.00
2022-10-05T00:38:22.562Z,47.90
2022-10-05T00:41:10.621Z,47.90
2022-10-05T00:44:05.623Z,48.00
2022-10-05T00:46:54.640Z,47.90
2022-10-05T00:50:01.371Z,47.80
2022-10-05T00:53:01.811Z,47.80
2022-10-05T00:55:45.230Z,47.70
2022-10-05T00:58:38.575Z,47.70
2022-10-05T01:01:14.216Z,47.70
2022-10-05T01:04:20.164Z,47.70
2022-10-05T01:07:19.934Z,47.70
2022-10-05T01:10:26.143Z,47.70
2022-10-05T01:13:11.874Z,47.70
2022-10-05T01:15:54.996Z,47.70
2022-10-05T01:18:39.569Z,47.70
2022-10-05T01:21:22.237Z,47.80
2022-10-05T01:24:13.791Z,47.80
2022-10-05T01:27:07.517Z,47.70
2022-10-05T01:29:42.808Z,47.80
2022-10-05T01:32:49.681Z,47.80
2022-10-05T01:35:29.470Z,47.80
2022-10-05T01:38:25.767Z,47.80
2022-10-05T01:41:07.583Z,47.80
2022-10-05T01:43:55.637Z,47.80
2022-10-05T01:46:43.767Z,47.80
2022-10-05T01:49:38.858Z,47.80
2022-10-05T01:52:26.415Z,47.80
2022-10-05T01:55:17.812Z,47.80
2022-10-05T01:58:22.278Z,47.70
2022-10-05T02:01:21.745Z,47.80
2022-10-05T02:04:09.342Z,47.70
2022-10-05T02:06:42.252Z,47.80
2022-10-05T02:09:29.849Z,47.70
2022-10-05T02:12:12.984Z,47.70
2022-10-05T02:14:43.479Z,47.70
2022-10-05T02:17:17.477Z,47.70
2022-10-05T02:19:52.428Z,47.70
2022-10-05T02:22:28.918Z,47.70
2022-10-05T02:24:59.546Z,47.70
2022-10-05T02:27:31.790Z,47.70
2022-10-05T02:30:04.978Z,47.80
2022-10-05T02:32:51.417Z,47.80
2022-10-05T02:35:20.787Z,47.80
2022-10-05T02:38:09.481Z,47.80
2022-10-05T02:40:59.980Z,47.80
2022-10-05T02:43:34.748Z,47.80
2022-10-05T02:46:31.118Z,47.80
2022-10-05T02:49:26.692Z,47.80
2022-10-05T02:52:18.946Z,47.80
2022-10-05T02:55:16.000Z,47.70
2022-10-05T02:57:57.021Z,47.70
2022-10-05T03:00:25.743Z,47.60
2022-10-05T03:03:22.099Z,47.60
2022-10-05T03:05:58.587Z,47.60
2022-10-05T03:08:57.772Z,47.60
2022-10-05T03:11:47.118Z,47.60
2022-10-05T03:14:21.500Z,47.60
2022-10-05T03:17:20.401Z,48.10
2022-10-05T03:20:22.444Z,47.60
2022-10-05T03:23:04.694Z,47.60
2022-10-05T03:26:00.994Z,47.60
2022-10-05T03:28:57.768Z,47.60
2022-10-05T03:31:43.475Z,47.60
2022-10-05T03:34:27.632Z,47.60
2022-10-05T03:37:34.114Z,47.60
2022-10-05T03:40:20.711Z,47.60
2022-10-05T03:43:13.315Z,47.60
2022-10-05T03:46:06.387Z,47.70
2022-10-05T03:48:46.298Z,47.70
2022-10-05T03:51:21.628Z,47.60
2022-10-05T03:53:54.568Z,47.60
2022-10-05T03:56:37.452Z,47.60
2022-10-05T03:59:15.862Z,47.60
2022-10-05T04:01:54.366Z,47.60
2022-10-05T04:04:42.795Z,47.60
2022-10-05T04:07:18.974Z,47.60
2022-10-05T04:09:49.996Z,47.50
2022-10-05T04:12:27.620Z,47.60
2022-10-05T04:15:00.027Z,47.50
2022-10-05T04:17:47.204Z,47.50
2022-10-05T04:20:22.955Z,47.40
2022-10-05T04:23:19.405Z,47.50
2022-10-05T04:25:51.951Z,47.50
2022-10-05T04:28:42.794Z,47.50
2022-10-05T04:31:16.336Z,47.40
2022-10-05T04:33:53.359Z,47.50
2022-10-05T04:36:30.996Z,47.50
2022-10-05T04:39:21.170Z,47.30
2022-10-05T04:42:09.632Z,47.10
2022-10-05T04:44:59.343Z,47.00
2022-10-05T04:48:02.005Z,46.90
2022-10-05T04:51:08.738Z,46.80
2022-10-05T04:54:03.427Z,46.80
2022-10-05T04:56:40.816Z,46.70
2022-10-05T04:59:43.611Z,46.60
2022-10-05T05:02:46.943Z,46.60
2022-10-05T05:06:05.057Z,46.50
2022-10-05T05:09:10.182Z,46.40
2022-10-05T05:12:16.976Z,46.20
2022-10-05T05:15:18.738Z,46.10
2022-10-05T05:18:25.454Z,46.00
2022-10-05T05:21:06.852Z,45.90
2022-10-05T05:23:42.676Z,45.80
2022-10-05T05:26:49.512Z,45.80
2022-10-05T05:29:56.524Z,45.70
2022-10-05T05:32:59.011Z,45.60
2022-10-05T05:36:03.584Z,45.50
2022-10-05T05:38:39.787Z,45.50
2022-10-05T05:41:13.754Z,45.50
2022-10-05T05:44:14.541Z,45.50
2022-10-05T05:47:04.396Z,45.50
2022-10-05T05:50:07.290Z,45.50
2022-10-05T05:52:59.032Z,45.50
2022-10-05T05:55:40.727Z,45.50
2022-10-05T05:58:41.614Z,45.50
2022-10-05T06:01:33.292Z,45.80
2022-10-05T06:04:12.940Z,45.80
2022-10-05T06:06:44.630Z,45.90
2022-10-05T06:09:29.018Z,46.50
2022-10-05T06:12:01.004Z,46.00
2022-10-05T06:14:43.050Z,45.90
2022-10-05T06:17:29.088Z,45.70
2022-10-05T06:20:03.957Z,45.70
2022-10-05T06:22:40.902Z,45.80
2022-10-05T06:25:36.765Z,45.80
2022-10-05T06:28:16.260Z,45.90
2022-10-05T06:31:01.139Z,46.00
2022-10-05T06:33:44.073Z,45.90
2022-10-05T06:36:43.441Z,45.90
2022-10-05T06:39:50.439Z,46.30
2022-10-05T06:42:46.224Z,45.70
2022-10-05T06:45:53.331Z,45.70
2022-10-05T06:48:45.801Z,45.80
2022-10-05T06:51:50.828Z,45.80
2022-10-05T06:54:43.440Z,45.80
2022-10-05T06:57:39.241Z,45.80
2022-10-05T07:00:17.054Z,45.80
2022-10-05T07:03:03.777Z,45.70
2022-10-05T07:05:52.756Z,45.50
2022-10-05T07:08:37.266Z,45.40
2022-10-05T07:11:18.579Z,45.40
2022-10-05T07:14:13.427Z,45.30
2022-10-05T07:17:20.788Z,45.30
2022-10-05T07:20:09.161Z,45.30
2022-10-05T07:22:55.608Z,45.50
2022-10-05T07:25:36.984Z,45.60
2022-10-05T07:28:09.684Z,45.70
2022-10-05T07:30:47.305Z,45.70
2022-10-05T07:33:23.625Z,45.80
2022-10-05T07:36:25.387Z,45.70
2022-10-05T07:39:11.515Z,45.70
2022-10-05T07:41:51.316Z,45.70
2022-10-05T07:44:36.620Z,45.60
2022-10-05T07:47:23.071Z,45.50
2022-10-05T07:50:02.701Z,45.50
2022-10-05T07:52:39.950Z,45.20
2022-10-05T07:55:31.507Z,44.20
2022-10-05T07:58:25.062Z,45.10
2022-10-05T08:01:17.093Z,44.70
2022-10-05T08:03:55.693Z,44.70
2022-10-05T08:07:01.833Z,44.60
2022-10-05T08:09:59.084Z,44.60
2022-10-05T08:12:51.114Z,44.70
2022-10-05T08:15:25.832Z,44.80
2022-10-05T08:18:00.589Z,44.80
2022-10-05T08:20:49.814Z,44.90
2022-10-05T08:23:25.830Z,44.90
2022-10-05T08:26:25.396Z,45.00
2022-10-05T08:29:29.875Z,44.80
2022-10-05T08:32:05.329Z,44.60
2022-10-05T08:34:49.546Z,44.60
2022-10-05T08:37:37.404Z,44.50
2022-10-05T08:40:44.365Z,44.40
2022-10-05T08:43:41.408Z,44.30
2022-10-05T08:46:48.496Z,44.30
2022-10-05T08:49:42.199Z,44.20
2022-10-05T08:52:30.340Z,44.20
2022-10-05T08:55:27.369Z,44.20
2022-10-05T08:58:35.094Z,44.10
2022-10-05T09:01:16.368Z,44.10
2022-10-05T09:04:23.177Z,44.00
2022-10-05T09:07:09.228Z,44.00
2022-10-05T09:10:05.777Z,43.90
2022-10-05T09:13:12.534Z,43.80
2022-10-05T09:16:19.383Z,43.80
2022-10-05T09:19:07.661Z,43.80
2022-10-05T09:22:00.817Z,43.80
2022-10-05T09:24:48.241Z,44.20
2022-10-05T09:27:17.589Z,43.70
2022-10-05T09:30:06.574Z,43.60
2022-10-05T09:33:13.812Z,43.50
2022-10-05T09:36:20.599Z,43.50
2022-10-05T09:39:21.149Z,43.30
2022-10-05T09:42:24.394Z,43.30
2022-10-05T09:45:28.976Z,43.30
2022-10-05T09:48:26.048Z,43.20
2022-10-05T09:51:23.370Z,43.20
2022-10-05T09:54:28.917Z,43.10
2022-10-05T09:57:26.959Z,43.10
2022-10-05T10:00:22.999Z,42.90
2022-10-05T10:03:18.212Z,43.40
2022-10-05T10:06:25.603Z,42.90
2022-10-05T10:09:27.087Z,42.90
2022-10-05T10:12:23.370Z,42.90
2022-10-05T10:15:30.176Z,42.90
2022-10-05T10:18:33.223Z,42.70
2022-10-05T10:21:26.043Z,43.10
2022-10-05T10:24:33.854Z,42.50
2022-10-05T10:27:16.768Z,42.40
2022-10-05T10:30:26.280Z,42.40
2022-10-05T10:33:22.787Z,42.20
2022-10-05T10:36:27.601Z,42.20
2022-10-05T10:39:04.645Z,42.10
2022-10-05T10:42:11.789Z,42.00
2022-10-05T10:45:19.494Z,41.80
2022-10-05T10:48:26.307Z,41.80
2022-10-05T10:51:13.890Z,41.70
2022-10-05T10:54:12.437Z,41.50
2022-10-05T10:56:58.651Z,41.40
2022-10-05T11:00:03.684Z,41.30
2022-10-05T11:03:05.065Z,41.30
2022-10-05T11:05:50.998Z,41.40
2022-10-05T11:08:55.911Z,41.40
2022-10-05T11:11:53.511Z,41.50
2022-10-05T11:15:00.319Z,41.70
2022-10-05T11:17:51.121Z,41.80
2022-10-05T11:20:47.135Z,41.90
2022-10-05T11:23:50.049Z,41.80
2022-10-05T11:26:56.851Z,41.80
2022-10-05T11:30:02.174Z,41.80
2022-10-05T11:33:02.769Z,41.80
2022-10-05T11:36:09.505Z,41.60
2022-10-05T11:39:16.267Z,41.60
2022-10-05T11:42:24.064Z,41.60
2022-10-05T11:45:24.071Z,41.60
2022-10-05T11:48:15.183Z,41.60
2022-10-05T11:51:17.436Z,41.60
2022-10-05T11:54:18.903Z,41.60
2022-10-05T11:57:00.223Z,41.60
2022-10-05T11:59:38.197Z,41.70
2022-10-05T12:02:42.853Z,41.50
2022-10-05T12:05:22.372Z,41.60
2022-10-05T12:08:18.683Z,41.50
2022-10-05T12:11:09.791Z,41.50
2022-10-05T12:14:03.783Z,41.50
2022-10-05T12:16:49.959Z,41.40
2022-10-05T12:19:36.730Z,41.30
2022-10-05T12:22:23.425Z,41.30
2022-10-05T12:25:17.779Z,41.30
2022-10-05T12:27:47.568Z,41.30
2022-10-05T12:30:45.387Z,41.30
2022-10-05T12:33:34.216Z,41.40
2022-10-05T12:36:19.456Z,41.20
2022-10-05T12:38:59.564Z,41.30
2022-10-05T12:41:36.633Z,41.20
2022-10-05T12:44:43.079Z,41.30
2022-10-05T12:47:27.130Z,41.00
2022-10-05T12:50:13.337Z,40.80
2022-10-05T12:53:04.694Z,40.80
2022-10-05T12:55:54.983Z,40.90
2022-10-05T12:58:51.937Z,40.90
2022-10-05T13:01:42.738Z,40.80
2022-10-05T13:04:32.876Z,40.80
2022-10-05T13:07:09.806Z,40.80
2022-10-05T13:09:50.165Z,41.30
2022-10-05T13:12:53.705Z,40.80
2022-10-05T13:15:47.192Z,40.90
2022-10-05T13:18:41.990Z,41.10
2022-10-05T13:21:15.359Z,40.90
2022-10-05T13:23:57.573Z,40.90
2022-10-05T13:26:36.657Z,40.80
2022-10-05T13:29:34.028Z,40.80
2022-10-05T13:32:12.840Z,40.60
2022-10-05T13:34:54.747Z,40.60
2022-10-05T13:38:01.905Z,40.50
2022-10-05T13:40:44.367Z,40.60
2022-10-05T13:43:39.552Z,40.60
2022-10-05T13:46:20.365Z,40.50
2022-10-05T13:49:22.201Z,40.50
2022-10-05T13:52:14.760Z,40.50
2022-10-05T13:55:07.089Z,40.50
2022-10-05T13:58:06.010Z,40.40
2022-10-05T14:00:43.844Z,40.40
2022-10-05T14:03:32.547Z,40.20
2022-10-05T14:06:02.137Z,40.00
2022-10-05T14:08:34.807Z,40.10
2022-10-05T14:11:26.676Z,40.00
2022-10-05T14:14:21.757Z,40.00
2022-10-05T14:16:53.150Z,40.10
2022-10-05T14:19:32.679Z,40.10
2022-10-05T14:22:12.364Z,40.20
2022-10-05T14:25:07.413Z,40.30
2022-10-05T14:27:49.110Z,40.60
2022-10-05T14:30:20.985Z,40.40
2022-10-05T14:33:14.243Z,40.40
2022-10-05T14:35:51.285Z,40.50
2022-10-05T14:38:22.653Z,40.40
2022-10-05T14:41:19.814Z,40.50
2022-10-05T14:44:05.427Z,40.50
2022-10-05T14:46:35.445Z,40.70
2022-10-05T14:49:22.293Z,40.60
2022-10-05T14:51:51.550Z,40.70
2022-10-05T14:54:45.592Z,40.70
2022-10-05T14:57:26.785Z,40.70
2022-10-05T15:00:16.861Z,40.80
2022-10-05T15:03:15.072Z,41.00
2022-10-05T15:05:59.124Z,41.20
2022-10-05T15:08:54.403Z,41.40
2022-10-05T15:11:42.682Z,41.60
2022-10-05T15:14:20.004Z,42.20
2022-10-05T15:16:52.945Z,42.40
2022-10-05T15:19:32.643Z,42.60
2022-10-05T15:22:29.789Z,42.80
2022-10-05T15:25:23.182Z,42.80
2022-10-05T15:28:23.403Z,42.80
2022-10-05T15:31:01.513Z,42.60
2022-10-05T15:33:37.924Z,42.60
2022-10-05T15:36:14.352Z,42.70
2022-10-05T15:39:11.183Z,42.70
2022-10-05T15:42:03.424Z,42.70
2022-10-05T15:44:50.033Z,42.70
2022-10-05T15:47:27.385Z,42.90
2022-10-05T15:50:10.123Z,43.40
2022-10-05T15:52:44.670Z,43.50
2022-10-05T15:55:43.843Z,43.70
2022-10-05T15:58:40.079Z,43.70
2022-10-05T16:01:13.355Z,43.90
2022-10-05T16:04:18.495Z,44.10
2022-10-05T16:07:18.567Z,44.50
2022-10-05T16:10:15.660Z,48.90
2022-10-05T16:13:09.576Z,49.60
2022-10-05T16:15:55.624Z,49.60
2022-10-05T16:18:49.721Z,49.10
2022-10-05T16:21:46.000Z,48.20
2022-10-05T16:24:52.723Z,47.30
2022-10-05T16:27:51.958Z,47.00
2022-10-05T16:30:22.267Z,47.20
2022-10-05T16:33:03.375Z,47.30
2022-10-05T16:35:55.424Z,47.50
2022-10-05T16:39:02.208Z,48.10
2022-10-05T16:41:50.230Z,48.50
2022-10-05T16:44:45.391Z,48.50
2022-10-05T16:47:43.784Z,48.40
2022-10-05T16:50:38.079Z,48.10
2022-10-05T16:53:21.968Z,47.80
2022-10-05T16:55:54.384Z,47.60
2022-10-05T16:58:27.518Z,47.50
2022-10-05T17:01:23.569Z,47.30
2022-10-05T17:04:23.890Z,47.20
2022-10-05T17:07:10.648Z,47.20
2022-10-05T17:10:12.919Z,47.20
2022-10-05T17:13:00.816Z,47.10
2022-10-05T17:15:53.490Z,47.10
2022-10-05T17:19:00.943Z,47.10
2022-10-05T17:21:37.489Z,47.10
2022-10-05T17:24:22.333Z,47.10
2022-10-05T17:27:29.088Z,47.10
2022-10-05T17:30:34.894Z,47.20
2022-10-05T17:33:30.089Z,47.10
2022-10-05T17:36:18.080Z,47.20
2022-10-05T17:39:12.368Z,47.20
2022-10-05T17:41:39.914Z,47.20
2022-10-05T17:44:19.651Z,47.20
2022-10-05T17:46:56.699Z,47.20
2022-10-05T17:50:17.592Z,47.20
2022-10-05T17:53:25.063Z,47.20
2022-10-05T17:56:04.465Z,47.20
2022-10-05T17:58:59.673Z,47.20
2022-10-05T18:01:36.513Z,47.20
2022-10-05T18:04:32.539Z,47.20
2022-10-05T18:07:15.265Z,47.10
2022-10-05T18:09:57.888Z,47.20
2022-10-05T18:12:41.822Z,47.10
2022-10-05T18:15:48.833Z,47.20
2022-10-05T18:18:56.535Z,47.10
2022-10-05T18:21:28.777Z,47.20
2022-10-05T18:24:21.015Z,47.10
2022-10-05T18:27:02.355Z,47.10
2022-10-05T18:30:05.686Z,47.10
2022-10-05T18:33:03.871Z,47.10
2022-10-05T18:36:01.101Z,47.10
2022-10-05T18:38:56.170Z,47.10
2022-10-05T18:41:47.407Z,47.10
2022-10-05T18:44:34.440Z,47.10
2022-10-05T18:47:16.725Z,47.10
2022-10-05T18:50:21.629Z,47.10
2022-10-05T18:53:15.514Z,47.00
2022-10-05T18:55:48.920Z,47.10
2022-10-05T18:58:53.204Z,47.10
2022-10-05T19:01:47.257Z,47.00
2022-10-05T19:04:45.485Z,47.00
2022-10-05T19:07:44.275Z,47.10
2022-10-05T19:10:20.475Z,47.00
2022-10-05T19:13:15.044Z,47.00
2022-10-05T19:16:19.175Z,47.00
2022-10-05T19:19:30.900Z,47.00
2022-10-05T19:22:23.832Z,47.00
2022-10-05T19:25:21.942Z,47.00
2022-10-05T19:28:07.865Z,47.00
2022-10-05T19:31:00.315Z,47.00
2022-10-05T19:34:07.223Z,47.00
2022-10-05T19:37:05.610Z,47.00
2022-10-05T19:39:55.030Z,47.00
2022-10-05T19:42:39.728Z,47.00
2022-10-05T19:45:26.815Z,47.10
2022-10-05T19:48:23.753Z,47.10
2022-10-05T19:50:57.534Z,47.10
2022-10-05T19:53:28.605Z,47.00
2022-10-05T19:55:55.885Z,47.00
2022-10-05T19:58:28.656Z,47.00
2022-10-05T20:01:01.989Z,47.00
2022-10-05T20:03:31.149Z,47.00
2022-10-05T20:06:01.313Z,47.10
2022-10-05T20:08:39.506Z,47.10
2022-10-05T20:11:15.979Z,47.10
2022-10-05T20:14:06.332Z,47.20
2022-10-05T20:16:53.743Z,47.20
2022-10-05T20:19:57.744Z,47.10
2022-10-05T20:22:37.514Z,47.10
2022-10-05T20:25:08.360Z,47.10
2022-10-05T20:27:48.108Z,47.10
2022-10-05T20:30:18.939Z,47.20
2022-10-05T20:32:56.359Z,47.10
2022-10-05T20:35:26.364Z,47.10
2022-10-05T20:37:53.737Z,47.10
2022-10-05T20:40:21.355Z,47.10
2022-10-05T20:42:48.467Z,47.10
2022-10-05T20:45:15.909Z,47.10
2022-10-05T20:47:43.232Z,47.00
2022-10-05T20:50:11.147Z,47.00
2022-10-05T20:52:38.511Z,47.00
2022-10-05T20:55:07.350Z,47.00
2022-10-05T20:57:34.403Z,47.00
2022-10-05T21:00:01.474Z,47.00
2022-10-05T21:02:28.801Z,47.00
2022-10-05T21:04:55.871Z,47.00
2022-10-05T21:07:23.872Z,46.90
2022-10-05T21:09:51.716Z,46.90
2022-10-05T21:12:18.767Z,46.90
2022-10-05T21:14:47.549Z,47.00
2022-10-05T21:17:14.708Z,47.00
2022-10-05T21:19:41.756Z,47.00
2022-10-05T21:22:10.187Z,47.00
2022-10-05T21:24:38.724Z,47.00
2022-10-05T21:27:06.149Z,47.00
2022-10-05T21:29:34.488Z,47.00
2022-10-05T21:32:01.654Z,47.00
2022-10-05T21:34:28.993Z,47.00
2022-10-05T21:36:56.054Z,47.00
2022-10-05T21:39:23.775Z,47.00
2022-10-05T21:41:50.755Z,47.00
2022-10-05T21:44:18.335Z,47.00
2022-10-05T21:46:45.492Z,47.00
2022-10-05T21:49:16.076Z,47.00
2022-10-05T21:51:47.327Z,47.00
2022-10-05T21:54:19.170Z,47.00
2022-10-05T21:56:50.767Z,47.00
2022-10-05T21:59:22.163Z,47.00
2022-10-05T22:01:49.275Z,47.10
2022-10-05T22:04:16.334Z,47.10
2022-10-05T22:06:43.423Z,47.10
2022-10-05T22:09:11.044Z,47.10
2022-10-05T22:11:38.404Z,47.10
2022-10-05T22:14:05.431Z,47.10
2022-10-05T22:16:35.393Z,47.10
2022-10-05T22:19:10.577Z,47.20
2022-10-05T22:21:41.726Z,47.20
2022-10-05T22:24:11.725Z,47.20
2022-10-05T22:26:40.664Z,47.20
2022-10-05T22:29:08.107Z,47.20
2022-10-05T22:31:35.468Z,47.20
2022-10-05T22:34:02.505Z,47.20
2022-10-05T22:36:29.559Z,47.20
2022-10-05T22:38:56.589Z,47.30
2022-10-05T22:41:23.659Z,47.20
2022-10-05T22:43:51.435Z,47.20
2022-10-05T22:46:18.653Z,47.30
2022-10-05T22:48:45.701Z,47.10
2022-10-05T22:51:12.845Z,47.10
2022-10-05T22:53:39.985Z,47.10
2022-10-05T22:59:50.866Z,47.10
2022-10-05T23:02:18.834Z,47.10
2022-10-05T23:04:46.720Z,47.10
2022-10-05T23:07:13.729Z,47.00
2022-10-05T23:09:40.725Z,47.00
2022-10-05T23:12:07.758Z,47.30
2022-10-05T23:14:35.401Z,47.10
2022-10-05T23:17:02.438Z,47.10
2022-10-05T23:19:29.461Z,47.10
2022-10-05T23:21:56.461Z,47.10
2022-10-05T23:24:23.553Z,47.10
2022-10-05T23:26:50.572Z,47.10
2022-10-05T23:29:17.600Z,47.10
2022-10-05T23:31:44.611Z,47.10
2022-10-05T23:34:11.688Z,47.10
2022-10-05T23:36:38.665Z,47.10
2022-10-05T23:39:05.806Z,47.10
2022-10-05T23:41:32.795Z,47.10
2022-10-05T23:43:59.852Z,47.10
2022-10-05T23:46:26.899Z,47.10
2022-10-05T23:48:53.978Z,47.10
2022-10-05T23:51:21.045Z,47.10
2022-10-05T23:53:48.332Z,47.10
2022-10-05T23:56:15.391Z,47.10
2022-10-05T23:58:42.601Z,47.10
