createdAt,value
2017-11-07T00:01:18.358Z,65.94
2017-11-07T00:03:51.620Z,66.07
2017-11-07T00:06:29.021Z,65.54
2017-11-07T00:11:49.577Z,66.22
2017-11-07T00:14:29.281Z,65.69
2017-11-07T00:17:04.406Z,65.83
2017-11-07T00:19:41.071Z,67.02
2017-11-07T00:22:12.070Z,67.47
2017-11-07T00:24:43.167Z,67.44
2017-11-07T00:27:18.863Z,67.32
2017-11-07T00:30:06.659Z,67.61
2017-11-07T00:32:38.203Z,67.91
2017-11-07T00:35:08.766Z,67.31
2017-11-07T00:38:05.670Z,66.88
2017-11-07T00:45:36.384Z,67.06
2017-11-07T00:48:16.451Z,67.20
2017-11-07T00:50:47.995Z,67.38
2017-11-07T00:53:18.403Z,68.04
2017-11-07T00:55:49.418Z,68.10
2017-11-07T00:58:20.134Z,67.84
2017-11-07T01:00:52.669Z,67.77
2017-11-07T01:03:24.810Z,67.40
2017-11-07T01:05:55.562Z,67.42
2017-11-07T01:08:27.148Z,68.41
2017-11-07T01:10:59.263Z,67.66
2017-11-07T01:13:31.055Z,67.33
2017-11-07T01:16:07.046Z,67.36
2017-11-07T01:18:38.494Z,67.98
2017-11-07T01:21:11.941Z,67.93
2017-11-07T01:23:44.195Z,67.70
2017-11-07T01:26:15.250Z,67.39
2017-11-07T01:28:45.905Z,67.13
2017-11-07T01:31:17.622Z,67.34
2017-11-07T01:33:48.418Z,67.41
2017-11-07T01:36:18.828Z,67.49
2017-11-07T01:38:48.975Z,67.38
2017-11-07T01:41:19.370Z,67.25
2017-11-07T01:46:59.572Z,66.82
2017-11-07T01:49:30.169Z,66.95
2017-11-07T01:52:02.139Z,66.85
2017-11-07T01:54:33.199Z,67.34
2017-11-07T01:57:08.435Z,67.64
2017-11-07T01:59:38.863Z,68.21
2017-11-07T02:02:10.391Z,67.98
2017-11-07T02:04:45.354Z,67.77
2017-11-07T02:07:15.691Z,67.56
2017-11-07T02:09:46.563Z,67.51
2017-11-07T02:12:16.879Z,67.41
2017-11-07T02:14:47.233Z,67.45
2017-11-07T02:17:18.361Z,67.36
2017-11-07T02:19:49.053Z,67.25
2017-11-07T02:22:19.573Z,66.87
2017-11-07T02:24:50.852Z,67.04
2017-11-07T02:27:21.405Z,66.82
2017-11-07T02:32:53.287Z,66.64
2017-11-07T02:35:26.825Z,66.84
2017-11-07T02:37:57.574Z,67.90
2017-11-07T02:40:28.143Z,68.59
2017-11-07T02:43:01.327Z,68.21
2017-11-07T02:45:32.735Z,67.53
2017-11-07T02:48:05.472Z,67.06
2017-11-07T02:50:41.632Z,66.70
2017-11-07T02:53:13.441Z,66.67
2017-11-07T02:55:45.158Z,66.62
2017-11-07T02:58:16.259Z,66.39
2017-11-07T03:00:49.289Z,66.27
2017-11-07T03:03:25.223Z,66.44
2017-11-07T03:05:56.919Z,66.53
2017-11-07T03:08:38.931Z,66.42
2017-11-07T03:11:22.189Z,66.31
2017-11-07T03:13:54.544Z,66.23
2017-11-07T03:16:30.399Z,66.25
2017-11-07T03:19:25.115Z,66.29
2017-11-07T03:22:01.881Z,66.29
2017-11-07T03:24:39.300Z,66.37
2017-11-07T03:27:10.348Z,67.46
2017-11-07T03:29:42.410Z,68.71
2017-11-07T03:32:15.833Z,69.48
2017-11-07T03:34:46.355Z,68.45
2017-11-07T03:37:17.974Z,67.67
2017-11-07T03:39:50.650Z,67.79
2017-11-07T03:42:21.590Z,67.50
2017-11-07T03:44:52.262Z,67.27
2017-11-07T03:47:25.740Z,67.22
2017-11-07T03:49:57.668Z,67.06
2017-11-07T03:52:28.704Z,67.13
2017-11-07T03:58:12.006Z,66.75
2017-11-07T04:00:44.873Z,66.68
2017-11-07T04:03:28.562Z,66.58
2017-11-07T04:05:59.685Z,66.58
2017-11-07T04:08:31.302Z,66.74
2017-11-07T04:11:01.765Z,66.96
2017-11-07T04:13:36.997Z,67.39
2017-11-07T04:16:17.319Z,67.29
2017-11-07T04:18:48.970Z,67.05
2017-11-07T04:21:25.372Z,66.83
2017-11-07T04:23:57.080Z,67.49
2017-11-07T04:26:28.232Z,68.23
2017-11-07T04:29:03.554Z,68.41
2017-11-07T04:31:40.049Z,68.12
2017-11-07T04:37:08.545Z,67.85
2017-11-07T04:39:39.390Z,67.88
2017-11-07T04:42:11.564Z,67.65
2017-11-07T04:44:42.030Z,68.21
2017-11-07T04:47:18.027Z,68.10
2017-11-07T04:49:48.523Z,67.82
2017-11-07T04:52:19.100Z,67.68
2017-11-07T04:54:50.456Z,67.84
2017-11-07T04:57:21.162Z,68.19
2017-11-07T04:59:52.750Z,68.39
2017-11-07T05:02:23.357Z,68.51
2017-11-07T05:04:54.205Z,68.41
2017-11-07T05:07:28.109Z,68.36
2017-11-07T05:10:00.841Z,68.20
2017-11-07T05:12:31.927Z,68.54
2017-11-07T05:15:05.212Z,69.01
2017-11-07T05:17:37.240Z,69.05
2017-11-07T05:20:09.718Z,69.33
2017-11-07T05:22:41.569Z,69.81
2017-11-07T05:25:13.369Z,69.92
2017-11-07T05:27:44.185Z,69.80
2017-11-07T05:30:17.655Z,70.05
2017-11-07T05:32:53.943Z,69.37
2017-11-07T05:35:24.909Z,68.96
2017-11-07T05:38:21.753Z,68.53
2017-11-07T05:40:53.369Z,68.84
2017-11-07T05:43:24.362Z,69.29
2017-11-07T05:46:04.489Z,69.12
2017-11-07T05:48:35.992Z,68.73
2017-11-07T05:51:07.084Z,68.74
2017-11-07T05:53:39.243Z,68.68
2017-11-07T05:56:23.212Z,68.53
2017-11-07T06:05:22.797Z,68.47
2017-11-07T06:17:52.304Z,69.51
2017-11-07T06:20:23.112Z,69.95
2017-11-07T06:22:53.905Z,69.90
2017-11-07T06:25:24.188Z,69.25
2017-11-07T06:27:55.447Z,69.52
2017-11-07T06:30:31.025Z,69.96
2017-11-07T06:33:02.306Z,69.44
2017-11-07T06:38:42.567Z,68.38
2017-11-07T06:41:15.255Z,68.27
2017-11-07T06:43:46.703Z,68.54
2017-11-07T06:46:21.215Z,68.53
2017-11-07T06:48:56.327Z,68.55
2017-11-07T06:54:34.922Z,68.44
2017-11-07T06:57:07.510Z,68.51
2017-11-07T06:59:40.794Z,68.65
2017-11-07T07:02:14.797Z,68.90
2017-11-07T07:06:38.516Z,69.30
2017-11-07T07:09:12.969Z,69.92
2017-11-07T07:11:50.411Z,70.16
2017-11-07T07:14:34.020Z,70.31
2017-11-07T07:17:08.466Z,69.99
2017-11-07T07:19:44.492Z,69.17
2017-11-07T07:22:22.453Z,68.62
2017-11-07T07:36:04.114Z,68.07
2017-11-07T07:38:38.554Z,68.37
2017-11-07T07:41:14.688Z,68.37
2017-11-07T07:43:44.914Z,68.10
2017-11-07T07:46:20.557Z,67.93
2017-11-07T07:48:53.845Z,67.56
2017-11-07T07:51:25.007Z,67.43
2017-11-07T07:53:56.794Z,67.27
2017-11-07T07:56:28.108Z,67.42
2017-11-07T07:58:59.887Z,67.29
2017-11-07T08:01:30.871Z,67.48
2017-11-07T08:04:05.158Z,67.75
2017-11-07T08:06:36.644Z,67.21
2017-11-07T08:09:08.362Z,67.59
2017-11-07T08:11:45.300Z,67.80
2017-11-07T08:14:17.738Z,67.52
2017-11-07T08:16:49.754Z,66.31
2017-11-07T08:19:30.300Z,62.59
2017-11-07T08:22:00.674Z,56.65
2017-11-07T08:24:30.859Z,52.96
2017-11-07T08:27:01.553Z,50.97
2017-11-07T08:29:31.949Z,49.50
2017-11-07T08:35:09.558Z,47.67
2017-11-07T08:37:41.937Z,46.15
2017-11-07T08:40:13.805Z,45.24
2017-11-07T08:42:46.430Z,44.01
2017-11-07T08:45:22.640Z,44.05
2017-11-07T08:47:57.762Z,42.33
2017-11-07T08:50:29.079Z,41.49
2017-11-07T08:52:59.672Z,41.69
2017-11-07T08:55:30.407Z,40.66
2017-11-07T08:58:25.248Z,39.75
2017-11-07T09:01:00.182Z,38.07
2017-11-07T09:06:23.676Z,38.61
2017-11-07T09:08:59.190Z,38.23
2017-11-07T09:11:31.029Z,37.99
2017-11-07T09:16:50.936Z,37.57
2017-11-07T09:19:23.182Z,36.70
2017-11-07T09:21:53.663Z,37.11
2017-11-07T09:24:27.490Z,36.11
2017-11-07T09:26:59.408Z,35.92
2017-11-07T09:29:37.644Z,36.24
2017-11-07T09:32:09.471Z,35.69
2017-11-07T09:34:40.097Z,35.46
2017-11-07T09:37:15.193Z,35.43
2017-11-07T09:39:47.026Z,34.93
2017-11-07T09:45:38.018Z,34.37
2017-11-07T09:48:31.569Z,33.60
2017-11-07T09:51:18.014Z,32.28
2017-11-07T09:53:54.996Z,32.50
2017-11-07T09:56:27.053Z,33.01
2017-11-07T09:59:01.875Z,32.75
2017-11-07T10:01:34.539Z,33.14
2017-11-07T10:04:08.744Z,32.65
2017-11-07T10:06:43.088Z,32.42
2017-11-07T10:09:14.305Z,33.11
2017-11-07T10:11:45.240Z,33.71
2017-11-07T10:17:20.764Z,33.31
2017-11-07T10:19:52.761Z,33.01
2017-11-07T10:22:23.131Z,31.75
2017-11-07T10:24:54.901Z,32.26
2017-11-07T10:27:25.827Z,31.87
2017-11-07T10:29:56.848Z,31.71
2017-11-07T10:32:39.001Z,32.28
2017-11-07T10:35:11.911Z,33.01
2017-11-07T10:37:43.001Z,32.59
2017-11-07T10:40:16.097Z,32.81
2017-11-07T10:42:49.199Z,31.73
2017-11-07T10:47:51.711Z,33.01
2017-11-07T10:50:24.581Z,32.93
2017-11-07T10:53:01.631Z,32.31
2017-11-07T10:55:36.637Z,31.23
2017-11-07T10:58:21.650Z,31.58
2017-11-07T11:00:54.553Z,33.16
2017-11-07T11:03:29.231Z,33.41
2017-11-07T11:05:59.577Z,32.13
2017-11-07T11:08:30.330Z,32.86
2017-11-07T11:11:02.094Z,32.17
2017-11-07T11:13:33.395Z,32.06
2017-11-07T11:16:11.047Z,32.54
2017-11-07T11:18:43.895Z,32.89
2017-11-07T11:21:16.027Z,33.00
2017-11-07T11:23:46.517Z,33.04
2017-11-07T11:26:21.226Z,33.47
2017-11-07T11:28:52.492Z,33.32
2017-11-07T11:31:24.125Z,33.19
2017-11-07T11:33:55.574Z,33.37
2017-11-07T11:36:33.579Z,33.97
2017-11-07T11:39:19.001Z,33.58
2017-11-07T11:41:50.853Z,34.41
2017-11-07T11:44:22.448Z,33.51
2017-11-07T11:46:53.330Z,33.31
2017-11-07T11:49:29.637Z,33.05
2017-11-07T11:52:30.517Z,33.44
2017-11-07T11:55:12.141Z,33.73
2017-11-07T11:57:47.663Z,33.35
2017-11-07T12:00:21.435Z,33.22
2017-11-07T12:02:55.106Z,33.60
2017-11-07T12:05:29.592Z,33.98
2017-11-07T12:08:10.912Z,34.06
2017-11-07T12:10:41.616Z,33.14
2017-11-07T12:13:20.603Z,34.89
2017-11-07T12:16:01.744Z,34.65
2017-11-07T12:18:41.326Z,34.20
2017-11-07T12:21:29.613Z,35.11
2017-11-07T12:24:04.326Z,35.39
2017-11-07T12:26:39.885Z,35.82
2017-11-07T12:29:18.723Z,35.70
2017-11-07T12:31:49.742Z,34.87
2017-11-07T12:34:20.423Z,35.41
2017-11-07T12:36:53.175Z,35.44
2017-11-07T12:39:28.239Z,35.99
2017-11-07T12:42:00.705Z,34.93
2017-11-07T12:44:32.011Z,35.83
2017-11-07T12:47:02.456Z,36.62
2017-11-07T12:49:33.653Z,36.57
2017-11-07T12:52:25.538Z,36.50
2017-11-07T12:54:55.899Z,37.33
2017-11-07T12:57:34.114Z,37.90
2017-11-07T13:00:22.671Z,38.38
2017-11-07T13:03:07.788Z,39.37
2017-11-07T13:05:42.041Z,39.85
2017-11-07T13:08:16.059Z,40.44
2017-11-07T13:10:47.524Z,40.56
2017-11-07T13:13:32.145Z,40.83
2017-11-07T13:18:55.223Z,40.97
2017-11-07T13:21:38.584Z,40.87
2017-11-07T13:24:14.231Z,40.94
2017-11-07T13:26:52.541Z,41.82
2017-11-07T13:29:34.331Z,42.09
2017-11-07T13:32:07.230Z,43.20
2017-11-07T13:34:38.159Z,43.79
2017-11-07T13:37:14.063Z,44.09
2017-11-07T13:39:47.976Z,44.52
2017-11-07T13:42:22.668Z,45.02
2017-11-07T13:45:01.475Z,44.75
2017-11-07T13:49:56.717Z,44.97
2017-11-07T13:55:29.154Z,46.31
2017-11-07T13:58:00.251Z,46.33
2017-11-07T14:03:41.135Z,47.23
2017-11-07T14:06:19.488Z,47.43
2017-11-07T14:08:53.526Z,47.43
2017-11-07T14:11:35.623Z,47.69
2017-11-07T14:14:10.640Z,47.67
2017-11-07T14:16:47.869Z,48.36
2017-11-07T14:22:03.628Z,47.97
2017-11-07T14:24:43.805Z,48.25
2017-11-07T14:27:16.981Z,48.06
2017-11-07T14:29:52.122Z,47.89
2017-11-07T14:32:25.866Z,48.55
2017-11-07T14:34:58.956Z,48.87
2017-11-07T14:37:29.852Z,49.11
2017-11-07T14:40:08.415Z,49.27
2017-11-07T14:42:50.554Z,49.91
2017-11-07T14:45:25.099Z,50.27
2017-11-07T14:47:59.602Z,51.21
2017-11-07T14:50:34.025Z,51.87
2017-11-07T14:53:18.223Z,52.16
2017-11-07T14:55:51.094Z,52.46
2017-11-07T14:58:22.165Z,52.58
2017-11-07T15:01:17.782Z,53.01
2017-11-07T15:03:50.126Z,53.32
2017-11-07T15:06:21.028Z,53.74
2017-11-07T15:08:55.873Z,53.84
2017-11-07T15:11:26.986Z,54.36
2017-11-07T15:14:12.284Z,54.85
2017-11-07T15:16:43.662Z,55.36
2017-11-07T15:19:27.497Z,55.45
2017-11-07T15:22:23.571Z,55.74
2017-11-07T15:25:56.390Z,55.96
2017-11-07T15:28:28.506Z,55.98
2017-11-07T15:31:15.126Z,56.53
2017-11-07T15:33:48.615Z,56.17
2017-11-07T15:36:26.931Z,56.35
2017-11-07T15:39:18.502Z,56.85
2017-11-07T15:42:06.853Z,57.43
2017-11-07T15:47:30.728Z,57.94
2017-11-07T15:50:06.307Z,58.01
2017-11-07T15:52:38.209Z,58.23
2017-11-07T15:55:11.643Z,58.35
2017-11-07T15:57:44.236Z,58.89
2017-11-07T16:00:23.143Z,59.14
2017-11-07T16:02:54.573Z,59.06
2017-11-07T16:05:26.214Z,58.83
2017-11-07T16:08:03.447Z,59.40
2017-11-07T16:10:45.183Z,59.67
2017-11-07T16:13:18.706Z,59.46
2017-11-07T16:15:52.254Z,59.62
2017-11-07T16:18:24.652Z,60.06
2017-11-07T16:21:04.844Z,59.62
2017-11-07T16:23:38.942Z,59.50
2017-11-07T16:26:11.447Z,59.21
2017-11-07T16:28:44.546Z,59.55
2017-11-07T16:31:18.780Z,60.57
2017-11-07T16:36:50.547Z,60.76
2017-11-07T16:39:26.522Z,60.51
2017-11-07T16:42:00.785Z,59.82
2017-11-07T16:44:39.029Z,59.88
2017-11-07T16:47:22.118Z,60.15
2017-11-07T16:50:12.667Z,60.41
2017-11-07T16:52:53.173Z,60.12
2017-11-07T16:55:51.271Z,60.44
2017-11-07T16:58:27.304Z,61.03
2017-11-07T17:01:02.284Z,61.11
2017-11-07T17:03:39.313Z,60.81
2017-11-07T17:06:16.097Z,60.47
2017-11-07T17:08:47.730Z,60.90
2017-11-07T17:11:19.512Z,61.05
2017-11-07T17:13:51.393Z,61.11
2017-11-07T17:16:24.944Z,61.37
2017-11-07T17:19:03.341Z,61.27
2017-11-07T17:21:36.354Z,60.90
2017-11-07T17:24:09.279Z,60.93
2017-11-07T17:26:43.001Z,60.65
2017-11-07T17:29:20.034Z,60.68
2017-11-07T17:31:51.577Z,60.77
2017-11-07T17:34:28.049Z,60.97
2017-11-07T17:37:03.565Z,60.97
2017-11-07T17:39:35.999Z,60.95
2017-11-07T17:42:11.399Z,60.74
2017-11-07T17:44:43.401Z,60.73
2017-11-07T17:47:15.796Z,61.15
2017-11-07T17:49:52.440Z,60.92
2017-11-07T17:52:26.620Z,61.29
2017-11-07T17:55:00.657Z,61.23
2017-11-07T17:57:43.949Z,60.98
2017-11-07T18:00:43.412Z,60.48
2017-11-07T18:03:16.633Z,60.77
2017-11-07T18:05:51.145Z,60.62
2017-11-07T18:08:42.538Z,60.49
2017-11-07T18:11:23.461Z,60.01
2017-11-07T18:13:58.949Z,59.91
2017-11-07T18:16:37.492Z,60.32
2017-11-07T18:19:22.066Z,60.68
2017-11-07T18:21:59.129Z,60.58
2017-11-07T18:24:32.184Z,60.23
2017-11-07T18:27:09.296Z,60.62
2017-11-07T18:29:48.216Z,60.64
2017-11-07T18:32:21.800Z,60.13
2017-11-07T18:34:55.727Z,60.01
2017-11-07T18:37:30.330Z,60.43
2017-11-07T18:40:25.005Z,60.45
2017-11-07T18:43:32.258Z,60.86
2017-11-07T18:46:22.861Z,60.68
2017-11-07T18:49:17.775Z,60.61
2017-11-07T18:51:53.550Z,60.64
2017-11-07T18:54:29.603Z,60.52
2017-11-07T19:03:24.352Z,60.95
2017-11-07T19:06:16.106Z,61.05
2017-11-07T19:08:51.898Z,61.32
2017-11-07T19:11:28.509Z,61.79
2017-11-07T19:14:05.558Z,61.47
2017-11-07T19:16:52.467Z,61.14
2017-11-07T19:19:26.690Z,61.26
2017-11-07T19:22:10.377Z,61.04
2017-11-07T19:27:21.869Z,60.94
2017-11-07T19:30:21.150Z,60.70
2017-11-07T19:32:58.457Z,60.75
2017-11-07T19:35:34.857Z,61.08
2017-11-07T19:38:15.031Z,61.52
2017-11-07T19:40:48.364Z,62.08
2017-11-07T19:43:22.188Z,62.34
2017-11-07T19:45:56.223Z,62.14
2017-11-07T19:48:39.555Z,62.50
2017-11-07T19:51:32.505Z,62.08
2017-11-07T19:54:08.383Z,62.09
2017-11-07T20:01:31.985Z,61.65
2017-11-07T20:04:14.690Z,61.74
2017-11-07T20:06:46.923Z,61.67
2017-11-07T20:09:39.607Z,61.86
2017-11-07T20:12:11.967Z,61.66
2017-11-07T20:14:54.584Z,62.03
2017-11-07T20:17:32.147Z,62.10
2017-11-07T20:20:06.030Z,61.75
2017-11-07T20:22:39.111Z,61.86
2017-11-07T20:25:20.255Z,62.10
2017-11-07T20:27:57.765Z,61.96
2017-11-07T20:30:35.256Z,62.57
2017-11-07T20:33:12.413Z,62.61
2017-11-07T20:35:45.709Z,62.31
2017-11-07T20:38:22.588Z,62.56
2017-11-07T20:40:53.825Z,62.91
2017-11-07T20:43:25.404Z,62.58
2017-11-07T20:45:57.422Z,62.33
2017-11-07T20:48:36.076Z,62.21
2017-11-07T20:51:11.519Z,61.88
2017-11-07T20:53:44.594Z,61.76
2017-11-07T20:56:17.999Z,61.61
2017-11-07T20:58:51.097Z,61.64
2017-11-07T21:01:27.875Z,61.77
2017-11-07T21:03:59.146Z,61.56
2017-11-07T21:06:40.543Z,61.96
2017-11-07T21:11:51.946Z,61.41
2017-11-07T21:14:40.428Z,61.39
2017-11-07T21:17:13.100Z,62.21
2017-11-07T21:19:45.276Z,62.66
2017-11-07T21:22:31.619Z,62.64
2017-11-07T21:25:03.290Z,62.53
2017-11-07T21:27:35.589Z,63.00
2017-11-07T21:30:20.555Z,63.27
2017-11-07T21:32:52.698Z,63.46
2017-11-07T21:35:29.173Z,63.75
2017-11-07T21:38:01.641Z,63.74
2017-11-07T21:40:39.694Z,64.08
2017-11-07T21:43:17.326Z,63.88
2017-11-07T21:45:50.177Z,63.79
2017-11-07T21:48:22.829Z,63.90
2017-11-07T21:50:55.675Z,64.27
2017-11-07T21:53:27.612Z,64.71
2017-11-07T21:56:02.311Z,64.95
2017-11-07T21:58:34.792Z,65.04
2017-11-07T22:01:07.932Z,65.09
2017-11-07T22:06:26.378Z,65.56
2017-11-07T22:09:04.294Z,65.43
2017-11-07T22:14:43.531Z,65.35
2017-11-07T22:17:25.277Z,65.44
2017-11-07T22:19:56.271Z,65.58
2017-11-07T22:22:30.681Z,65.33
2017-11-07T22:27:52.929Z,65.80
2017-11-07T22:33:16.955Z,66.49
2017-11-07T22:35:48.620Z,66.37
2017-11-07T22:38:28.115Z,66.19
2017-11-07T22:41:00.240Z,65.92
2017-11-07T22:43:33.146Z,65.67
2017-11-07T22:46:07.304Z,65.71
2017-11-07T22:48:53.764Z,65.63
2017-11-07T22:51:29.791Z,65.72
2017-11-07T22:54:02.294Z,65.96
2017-11-07T22:56:35.444Z,65.88
2017-11-07T22:59:09.551Z,65.97
2017-11-07T23:01:49.939Z,66.02
2017-11-07T23:04:36.551Z,66.38
2017-11-07T23:07:08.760Z,66.35
2017-11-07T23:09:43.048Z,66.13
2017-11-07T23:12:14.319Z,65.98
2017-11-07T23:14:50.864Z,66.06
2017-11-07T23:17:24.533Z,66.09
2017-11-07T23:20:05.030Z,65.69
2017-11-07T23:22:41.454Z,65.39
2017-11-07T23:25:28.624Z,65.26
2017-11-07T23:28:08.395Z,65.20
2017-11-07T23:30:41.953Z,65.29
2017-11-07T23:33:15.736Z,65.20
2017-11-07T23:35:47.013Z,65.00
2017-11-07T23:38:20.405Z,65.08
2017-11-07T23:40:52.137Z,64.98
2017-11-07T23:43:30.117Z,64.72
2017-11-07T23:46:03.086Z,64.41
2017-11-07T23:48:34.065Z,64.65
2017-11-07T23:51:20.269Z,65.11
2017-11-07T23:54:00.668Z,64.94
2017-11-07T23:56:33.543Z,64.93
2017-11-07T23:59:12.125Z,65.03
