createdAt,value
2023-02-14T00:00:10.350Z,99.99
2023-02-14T00:01:10.704Z,99.99
2023-02-14T00:02:11.943Z,99.99
2023-02-14T00:03:12.801Z,99.99
2023-02-14T00:04:13.646Z,99.99
2023-02-14T00:05:13.583Z,99.99
2023-02-14T00:06:14.495Z,99.99
2023-02-14T00:07:15.692Z,99.99
2023-02-14T00:08:15.903Z,99.99
2023-02-14T00:09:16.198Z,99.99
2023-02-14T00:10:16.832Z,99.99
2023-02-14T00:11:17.373Z,99.99
2023-02-14T00:12:17.947Z,99.99
2023-02-14T00:13:18.171Z,99.99
2023-02-14T00:14:19.123Z,99.99
2023-02-14T00:15:19.629Z,99.99
2023-02-14T00:16:19.967Z,99.99
2023-02-14T00:17:20.121Z,99.99
2023-02-14T00:18:20.743Z,99.99
2023-02-14T00:19:21.497Z,99.99
2023-02-14T00:20:22.729Z,99.99
2023-02-14T00:21:22.654Z,99.99
2023-02-14T00:22:23.593Z,99.99
2023-02-14T00:23:24.787Z,99.99
2023-02-14T00:24:25.026Z,99.99
2023-02-14T00:25:25.252Z,99.99
2023-02-14T00:26:25.480Z,99.99
2023-02-14T00:27:25.709Z,99.99
2023-02-14T00:28:26.934Z,99.99
2023-02-14T00:29:27.304Z,99.99
2023-02-14T00:30:27.446Z,99.99
2023-02-14T00:31:28.449Z,99.99
2023-02-14T00:32:28.665Z,99.99
2023-02-14T00:33:28.915Z,99.99
2023-02-14T00:34:29.126Z,99.99
2023-02-14T00:35:29.760Z,99.99
2023-02-14T00:36:30.093Z,99.99
2023-02-14T00:37:30.733Z,99.99
2023-02-14T00:38:30.960Z,99.99
2023-02-14T00:39:31.566Z,99.99
2023-02-14T00:40:31.757Z,99.99
2023-02-14T00:41:31.987Z,99.99
2023-02-14T00:42:32.278Z,99.99
2023-02-14T00:43:32.220Z,99.99
2023-02-14T00:44:32.763Z,99.99
2023-02-14T00:45:33.506Z,99.99
2023-02-14T00:46:34.700Z,99.99
2023-02-14T00:47:34.665Z,99.99
2023-02-14T00:48:35.893Z,99.99
2023-02-14T00:49:36.182Z,99.99
2023-02-14T00:50:36.376Z,99.99
2023-02-14T00:51:36.278Z,99.99
2023-02-14T00:52:37.180Z,99.99
2023-02-14T00:53:38.087Z,99.99
2023-02-14T00:54:38.299Z,99.99
2023-02-14T00:55:39.282Z,99.99
2023-02-14T00:56:39.565Z,99.99
2023-02-14T00:57:39.803Z,99.99
2023-02-14T00:58:40.189Z,99.99
2023-02-14T00:59:40.841Z,99.99
2023-02-14T01:00:41.132Z,99.99
2023-02-14T01:01:41.906Z,99.99
2023-02-14T01:02:42.498Z,99.99
2023-02-14T01:03:43.360Z,99.99
2023-02-14T01:04:43.743Z,99.99
2023-02-14T01:05:43.987Z,99.99
2023-02-14T01:06:45.206Z,99.99
2023-02-14T01:07:46.147Z,99.99
2023-02-14T01:08:46.169Z,99.99
2023-02-14T01:09:46.600Z,99.99
2023-02-14T01:10:46.964Z,99.99
2023-02-14T01:11:47.611Z,99.99
2023-02-14T01:12:48.070Z,99.99
2023-02-14T01:13:48.336Z,99.99
2023-02-14T01:14:48.296Z,99.99
2023-02-14T01:15:48.922Z,99.99
2023-02-14T01:16:49.835Z,99.99
2023-02-14T01:17:50.256Z,99.99
2023-02-14T01:18:51.256Z,99.99
2023-02-14T01:19:52.299Z,99.99
2023-02-14T01:20:53.274Z,99.99
2023-02-14T01:21:54.263Z,99.99
2023-02-14T01:22:54.186Z,99.99
2023-02-14T01:23:54.547Z,99.99
2023-02-14T01:24:55.758Z,99.99
2023-02-14T01:25:56.292Z,99.99
2023-02-14T01:26:56.544Z,99.99
2023-02-14T01:27:56.797Z,99.99
2023-02-14T01:28:57.762Z,99.99
2023-02-14T01:29:58.181Z,99.99
2023-02-14T01:30:59.013Z,99.99
2023-02-14T01:31:59.719Z,99.99
2023-02-14T01:33:00.307Z,99.99
2023-02-14T01:34:01.213Z,99.99
2023-02-14T01:35:01.153Z,99.99
2023-02-14T01:36:01.821Z,99.99
2023-02-14T01:37:02.742Z,99.99
2023-02-14T01:38:03.355Z,99.99
2023-02-14T01:39:03.857Z,99.99
2023-02-14T01:40:04.101Z,99.99
2023-02-14T01:41:04.344Z,99.99
2023-02-14T01:42:04.595Z,99.99
2023-02-14T01:43:05.013Z,99.99
2023-02-14T01:44:05.943Z,99.99
2023-02-14T01:45:07.203Z,99.99
2023-02-14T01:46:07.653Z,99.99
2023-02-14T01:47:08.499Z,99.99
2023-02-14T01:48:09.187Z,99.99
2023-02-14T01:49:10.142Z,99.99
2023-02-14T01:50:10.872Z,99.99
2023-02-14T01:51:11.355Z,99.99
2023-02-14T01:52:11.546Z,99.99
2023-02-14T01:53:11.737Z,99.99
2023-02-14T01:54:12.432Z,99.99
2023-02-14T01:55:12.932Z,99.99
2023-02-14T01:56:13.141Z,99.99
2023-02-14T01:57:14.173Z,99.99
2023-02-14T01:58:14.143Z,99.99
2023-02-14T01:59:14.663Z,99.99
2023-02-14T02:00:14.748Z,99.99
2023-02-14T02:01:16.056Z,99.99
2023-02-14T02:02:16.963Z,99.99
2023-02-14T02:03:16.888Z,99.99
2023-02-14T02:04:18.081Z,99.99
2023-02-14T02:05:18.309Z,99.99
2023-02-14T02:06:18.218Z,99.99
2023-02-14T02:07:19.129Z,99.99
2023-02-14T02:08:20.109Z,99.99
2023-02-14T02:09:21.005Z,99.99
2023-02-14T02:10:21.790Z,99.99
2023-02-14T02:11:22.988Z,99.99
2023-02-14T02:12:23.517Z,99.99
2023-02-14T02:13:24.517Z,99.99
2023-02-14T02:14:24.780Z,99.99
2023-02-14T02:15:25.332Z,99.99
2023-02-14T02:16:26.122Z,99.99
2023-02-14T02:17:26.508Z,99.99
2023-02-14T02:18:26.705Z,99.99
2023-02-14T02:19:27.639Z,99.99
2023-02-14T02:20:28.010Z,99.99
2023-02-14T02:21:28.495Z,99.99
2023-02-14T02:22:29.409Z,99.99
2023-02-14T02:23:30.044Z,99.99
2023-02-14T02:24:31.259Z,99.99
2023-02-14T02:25:31.869Z,99.99
2023-02-14T02:26:33.126Z,99.99
2023-02-14T02:27:33.346Z,99.99
2023-02-14T02:28:34.330Z,99.99
2023-02-14T02:29:34.293Z,99.99
2023-02-14T02:30:34.885Z,99.99
2023-02-14T02:31:35.738Z,99.99
2023-02-14T02:32:36.043Z,99.99
2023-02-14T02:33:36.394Z,99.99
2023-02-14T02:34:36.896Z,99.99
2023-02-14T02:35:37.817Z,99.99
2023-02-14T02:36:38.009Z,99.99
2023-02-14T02:37:39.203Z,99.99
2023-02-14T02:38:39.568Z,99.99
2023-02-14T02:39:40.458Z,99.99
2023-02-14T02:40:40.663Z,99.99
2023-02-14T02:41:41.303Z,99.99
2023-02-14T02:42:42.528Z,99.99
2023-02-14T02:43:42.492Z,99.99
2023-02-14T02:44:43.430Z,99.99
2023-02-14T02:45:44.627Z,99.99
2023-02-14T02:46:45.225Z,99.99
2023-02-14T02:47:45.773Z,99.99
2023-02-14T02:48:46.265Z,99.99
2023-02-14T02:49:47.191Z,99.99
2023-02-14T02:50:48.191Z,99.99
2023-02-14T02:51:48.826Z,99.99
2023-02-14T02:52:49.753Z,99.99
2023-02-14T02:53:50.681Z,99.99
2023-02-14T02:54:50.876Z,99.99
2023-02-14T02:55:51.814Z,99.99
2023-02-14T02:56:52.519Z,99.99
2023-02-14T02:57:53.079Z,99.99
2023-02-14T02:58:53.165Z,99.99
2023-02-14T02:59:53.804Z,99.99
2023-02-14T03:00:54.209Z,99.99
2023-02-14T03:01:54.823Z,99.99
2023-02-14T03:02:55.510Z,99.99
2023-02-14T03:03:55.862Z,99.99
2023-02-14T03:04:56.371Z,99.99
2023-02-14T03:05:57.558Z,99.99
2023-02-14T03:06:57.774Z,99.99
2023-02-14T03:07:57.984Z,99.99
2023-02-14T03:08:58.463Z,99.99
2023-02-14T03:09:58.374Z,99.99
2023-02-14T03:11:00.022Z,99.99
2023-02-14T03:12:00.498Z,99.99
2023-02-14T03:13:01.046Z,99.99
2023-02-14T03:14:01.022Z,99.99
2023-02-14T03:15:01.410Z,99.99
2023-02-14T03:16:02.082Z,99.99
2023-02-14T03:17:02.276Z,99.99
2023-02-14T03:18:02.476Z,99.99
2023-02-14T03:19:03.692Z,99.99
2023-02-14T03:20:03.916Z,99.99
2023-02-14T03:21:04.468Z,99.99
2023-02-14T03:22:04.394Z,99.99
2023-02-14T03:23:05.642Z,99.99
2023-02-14T03:24:05.843Z,99.99
2023-02-14T03:25:06.054Z,99.99
2023-02-14T03:26:06.546Z,99.99
2023-02-14T03:27:07.229Z,99.99
2023-02-14T03:28:08.160Z,99.99
2023-02-14T03:29:08.690Z,99.99
2023-02-14T03:30:08.997Z,99.99
2023-02-14T03:31:10.166Z,99.99
2023-02-14T03:32:10.196Z,99.99
2023-02-14T03:33:10.603Z,99.99
2023-02-14T03:34:10.527Z,99.99
2023-02-14T03:35:11.722Z,99.99
2023-02-14T03:36:12.200Z,99.99
2023-02-14T03:37:13.123Z,99.99
2023-02-14T03:38:13.036Z,99.99
2023-02-14T03:39:13.963Z,99.99
2023-02-14T03:40:14.889Z,99.99
2023-02-14T03:41:15.197Z,99.99
2023-02-14T03:42:15.840Z,99.99
2023-02-14T03:43:16.510Z,99.99
2023-02-14T03:44:16.554Z,99.99
2023-02-14T03:45:17.630Z,99.99
2023-02-14T03:46:17.887Z,99.99
2023-02-14T03:47:18.837Z,99.99
2023-02-14T03:48:18.743Z,99.99
2023-02-14T03:49:19.232Z,99.99
2023-02-14T03:50:20.169Z,99.99
2023-02-14T03:51:20.710Z,99.99
2023-02-14T03:52:21.617Z,99.99
2023-02-14T03:53:22.193Z,99.99
2023-02-14T03:54:22.808Z,99.99
2023-02-14T03:55:23.017Z,99.99
2023-02-14T03:56:23.245Z,99.99
2023-02-14T03:57:23.756Z,99.99
2023-02-14T03:58:24.249Z,99.99
2023-02-14T03:59:24.589Z,99.99
2023-02-14T04:00:24.859Z,99.99
2023-02-14T04:01:25.034Z,99.99
2023-02-14T04:02:24.844Z,99.99
2023-02-14T04:03:26.214Z,99.99
2023-02-14T04:04:26.388Z,99.99
2023-02-14T04:05:27.590Z,99.99
2023-02-14T04:06:27.807Z,99.99
2023-02-14T04:07:28.476Z,99.99
2023-02-14T04:08:29.018Z,99.99
2023-02-14T04:09:29.234Z,99.99
2023-02-14T04:10:30.434Z,99.99
2023-02-14T04:11:30.716Z,99.99
2023-02-14T04:12:42.687Z,99.99
2023-02-14T04:13:31.952Z,99.99
2023-02-14T04:14:32.229Z,99.99
2023-02-14T04:15:32.432Z,99.99
2023-02-14T04:16:32.871Z,99.99
2023-02-14T04:17:33.789Z,99.99
2023-02-14T04:18:34.007Z,99.99
2023-02-14T04:19:34.503Z,99.99
2023-02-14T04:20:34.751Z,99.99
2023-02-14T04:21:34.865Z,99.99
2023-02-14T04:22:34.764Z,99.99
2023-02-14T04:23:35.301Z,99.99
2023-02-14T04:24:35.499Z,99.99
2023-02-14T04:25:36.458Z,99.99
2023-02-14T04:26:36.646Z,99.99
2023-02-14T04:27:36.884Z,99.99
2023-02-14T04:28:37.435Z,99.99
2023-02-14T04:29:37.660Z,99.99
2023-02-14T04:30:38.335Z,99.99
2023-02-14T04:31:39.733Z,99.99
2023-02-14T04:32:39.545Z,99.99
2023-02-14T04:33:40.476Z,99.99
2023-02-14T04:34:41.425Z,99.99
2023-02-14T04:35:41.918Z,99.99
2023-02-14T04:36:42.161Z,99.99
2023-02-14T04:37:42.659Z,99.99
2023-02-14T04:38:43.147Z,99.99
2023-02-14T04:39:43.647Z,99.99
2023-02-14T04:40:44.135Z,99.99
2023-02-14T04:41:44.739Z,99.99
2023-02-14T04:42:45.375Z,99.99
2023-02-14T04:43:46.340Z,99.99
2023-02-14T04:44:46.605Z,99.99
2023-02-14T04:45:47.280Z,99.99
2023-02-14T04:46:48.665Z,99.99
2023-02-14T04:47:49.429Z,99.99
2023-02-14T04:48:49.674Z,99.99
2023-02-14T04:49:50.298Z,99.99
2023-02-14T04:50:50.208Z,99.99
2023-02-14T04:51:50.799Z,99.99
2023-02-14T04:52:51.150Z,99.99
2023-02-14T04:53:51.795Z,99.99
2023-02-14T04:54:52.038Z,99.99
2023-02-14T04:55:52.970Z,99.99
2023-02-14T04:56:53.957Z,99.99
2023-02-14T04:57:54.926Z,99.99
2023-02-14T04:58:55.905Z,99.99
2023-02-14T04:59:55.997Z,99.99
2023-02-14T05:00:56.549Z,99.99
2023-02-14T05:01:56.788Z,99.99
2023-02-14T05:02:57.290Z,99.99
2023-02-14T05:03:57.690Z,99.99
2023-02-14T05:04:58.181Z,99.99
2023-02-14T05:05:59.135Z,99.99
2023-02-14T05:07:00.055Z,99.99
2023-02-14T05:08:00.540Z,99.99
2023-02-14T05:09:01.181Z,99.99
2023-02-14T05:10:02.386Z,99.99
2023-02-14T05:11:02.589Z,99.99
2023-02-14T05:12:03.020Z,99.99
2023-02-14T05:13:04.227Z,99.99
2023-02-14T05:14:04.450Z,99.99
2023-02-14T05:15:04.684Z,99.99
2023-02-14T05:16:05.848Z,99.99
2023-02-14T05:17:06.586Z,99.99
2023-02-14T05:18:07.140Z,99.99
2023-02-14T05:19:07.356Z,99.99
2023-02-14T05:20:08.264Z,99.99
2023-02-14T05:21:08.449Z,99.99
2023-02-14T05:22:08.471Z,99.99
2023-02-14T05:23:09.404Z,99.99
2023-02-14T05:24:09.652Z,99.99
2023-02-14T05:25:10.283Z,99.99
2023-02-14T05:26:10.766Z,99.99
2023-02-14T05:27:11.707Z,99.99
2023-02-14T05:28:11.724Z,99.99
2023-02-14T05:29:13.034Z,99.99
2023-02-14T05:30:13.254Z,99.99
2023-02-14T05:31:14.036Z,99.99
2023-02-14T05:32:15.467Z,99.99
2023-02-14T05:33:15.832Z,99.99
2023-02-14T05:34:16.461Z,99.99
2023-02-14T05:35:17.402Z,99.99
2023-02-14T05:36:18.345Z,99.99
2023-02-14T05:37:19.269Z,99.99
2023-02-14T05:38:19.464Z,99.99
2023-02-14T05:39:20.024Z,99.99
2023-02-14T05:40:20.970Z,99.99
2023-02-14T05:41:21.641Z,99.99
2023-02-14T05:42:21.938Z,99.99
2023-02-14T05:43:22.599Z,99.99
2023-02-14T05:44:23.621Z,99.99
2023-02-14T05:45:23.615Z,99.99
2023-02-14T05:46:24.794Z,99.99
2023-02-14T05:47:24.743Z,99.99
2023-02-14T05:48:25.236Z,99.99
2023-02-14T05:49:25.881Z,99.99
2023-02-14T05:50:26.826Z,99.99
2023-02-14T05:51:27.509Z,99.99
2023-02-14T05:52:28.776Z,99.99
2023-02-14T05:53:29.696Z,99.99
2023-02-14T05:54:30.639Z,99.99
2023-02-14T05:55:30.846Z,99.99
2023-02-14T05:56:31.409Z,99.99
2023-02-14T05:57:31.646Z,99.99
2023-02-14T05:58:32.148Z,99.99
2023-02-14T05:59:32.371Z,99.99
2023-02-14T06:00:32.656Z,99.99
2023-02-14T06:01:33.349Z,99.99
2023-02-14T06:02:34.081Z,99.99
2023-02-14T06:03:34.802Z,99.99
2023-02-14T06:04:35.625Z,99.99
2023-02-14T06:05:35.662Z,99.99
2023-02-14T06:06:36.900Z,99.99
2023-02-14T06:07:37.418Z,99.99
2023-02-14T06:08:38.351Z,99.99
2023-02-14T06:09:38.265Z,99.99
2023-02-14T06:10:38.460Z,99.99
2023-02-14T06:11:39.097Z,99.99
2023-02-14T06:12:40.097Z,99.99
2023-02-14T06:13:40.443Z,99.99
2023-02-14T06:14:41.678Z,99.99
2023-02-14T06:15:41.942Z,99.99
2023-02-14T06:16:42.752Z,99.99
2023-02-14T06:17:42.810Z,99.99
2023-02-14T06:18:43.315Z,99.99
2023-02-14T06:19:43.247Z,99.99
2023-02-14T06:20:43.878Z,99.99
2023-02-14T06:21:44.070Z,99.99
2023-02-14T06:22:44.835Z,99.99
2023-02-14T06:23:45.435Z,99.99
2023-02-14T06:24:46.351Z,99.99
2023-02-14T06:25:47.274Z,99.99
2023-02-14T06:26:48.181Z,99.99
2023-02-14T06:27:49.421Z,99.99
2023-02-14T06:28:49.176Z,99.99
2023-02-14T06:29:49.947Z,99.99
2023-02-14T06:30:50.512Z,99.99
2023-02-14T06:31:51.045Z,99.99
2023-02-14T06:32:51.570Z,99.99
2023-02-14T06:33:52.084Z,99.99
2023-02-14T06:34:53.001Z,99.99
2023-02-14T06:35:53.486Z,99.99
2023-02-14T06:36:54.142Z,99.99
2023-02-14T06:37:55.080Z,99.99
2023-02-14T06:38:55.451Z,99.99
2023-02-14T06:39:55.948Z,99.99
2023-02-14T06:40:58.292Z,99.99
2023-02-14T06:41:57.586Z,99.99
2023-02-14T06:42:58.036Z,99.99
2023-02-14T06:43:58.258Z,99.99
2023-02-14T06:44:58.499Z,99.99
2023-02-14T06:45:59.250Z,99.99
2023-02-14T06:47:00.180Z,99.99
2023-02-14T06:48:00.444Z,99.99
2023-02-14T06:49:01.052Z,99.99
2023-02-14T06:50:02.248Z,99.99
2023-02-14T06:51:03.892Z,99.99
2023-02-14T06:52:04.104Z,99.99
2023-02-14T06:53:04.534Z,99.99
2023-02-14T06:54:05.464Z,99.99
2023-02-14T06:55:05.718Z,99.99
2023-02-14T06:56:06.387Z,99.99
2023-02-14T06:57:07.320Z,99.99
2023-02-14T06:58:07.808Z,99.99
2023-02-14T06:59:08.307Z,99.99
2023-02-14T07:00:09.258Z,99.99
2023-02-14T07:01:09.674Z,99.99
2023-02-14T07:02:10.639Z,99.99
2023-02-14T07:03:11.310Z,99.99
2023-02-14T07:04:11.524Z,99.99
2023-02-14T07:05:11.475Z,99.99
2023-02-14T07:06:12.764Z,99.99
2023-02-14T07:07:12.981Z,99.99
2023-02-14T07:08:13.212Z,99.99
2023-02-14T07:09:14.110Z,99.99
2023-02-14T07:10:14.774Z,99.99
2023-02-14T07:11:15.449Z,99.99
2023-02-14T07:12:16.368Z,99.99
2023-02-14T07:13:17.375Z,99.99
2023-02-14T07:14:17.589Z,99.99
2023-02-14T07:15:18.578Z,99.99
2023-02-14T07:16:19.082Z,99.99
2023-02-14T07:17:19.350Z,99.99
2023-02-14T07:18:19.582Z,99.99
2023-02-14T07:19:20.214Z,99.99
2023-02-14T07:20:20.169Z,99.99
2023-02-14T07:21:21.110Z,99.99
2023-02-14T07:22:21.023Z,99.99
2023-02-14T07:23:21.225Z,99.99
2023-02-14T07:24:21.428Z,99.99
2023-02-14T07:25:21.954Z,99.99
2023-02-14T07:26:22.150Z,99.99
2023-02-14T07:27:22.776Z,99.99
2023-02-14T07:28:23.999Z,99.99
2023-02-14T07:29:23.909Z,99.99
2023-02-14T07:30:24.739Z,99.99
2023-02-14T07:31:25.945Z,99.99
2023-02-14T07:32:26.202Z,99.99
2023-02-14T07:33:26.386Z,99.99
2023-02-14T07:34:27.419Z,99.99
2023-02-14T07:35:28.647Z,99.99
2023-02-14T07:36:28.564Z,99.99
2023-02-14T07:37:29.543Z,99.99
2023-02-14T07:38:29.790Z,99.99
2023-02-14T07:39:30.011Z,99.99
2023-02-14T07:40:30.404Z,97.83
2023-02-14T07:41:30.634Z,97.21
2023-02-14T07:42:31.148Z,96.64
2023-02-14T07:43:31.528Z,96.08
2023-02-14T07:44:32.166Z,94.46
2023-02-14T07:45:33.421Z,94.08
2023-02-14T07:46:33.841Z,92.66
2023-02-14T07:47:35.027Z,92.57
2023-02-14T07:48:38.618Z,90.9
2023-02-14T07:49:35.763Z,88.39
2023-02-14T07:50:36.422Z,86.68
2023-02-14T07:51:37.841Z,85.01
2023-02-14T07:52:37.802Z,83.44
2023-02-14T07:53:38.375Z,81.92
2023-02-14T07:54:38.657Z,81.01
2023-02-14T07:55:39.310Z,80.34
2023-02-14T07:56:40.253Z,78.72
2023-02-14T07:57:41.213Z,78.29
2023-02-14T07:58:41.870Z,77.97
2023-02-14T07:59:41.827Z,76.2
2023-02-14T08:00:43.082Z,74.39
2023-02-14T08:01:43.458Z,74.77
2023-02-14T08:02:44.751Z,74.96
2023-02-14T08:03:44.554Z,74.9
2023-02-14T08:04:45.837Z,74.62
2023-02-14T08:05:46.597Z,74.52
2023-02-14T08:06:47.530Z,75.09
2023-02-14T08:07:48.492Z,75.95
2023-02-14T08:08:48.851Z,74.9
2023-02-14T08:09:50.061Z,74.71
2023-02-14T08:10:50.269Z,74.9
2023-02-14T08:11:50.998Z,74.43
2023-02-14T08:12:52.209Z,73.99
2023-02-14T08:13:52.922Z,74.9
2023-02-14T08:14:54.141Z,75.85
2023-02-14T08:15:55.436Z,76.67
2023-02-14T08:16:55.920Z,77.34
2023-02-14T08:17:56.305Z,76.67
2023-02-14T08:18:56.532Z,75.57
2023-02-14T08:19:57.472Z,73.8
2023-02-14T08:20:58.534Z,73.61
2023-02-14T08:21:58.268Z,72.02
2023-02-14T08:22:58.936Z,70.88
2023-02-14T08:23:59.734Z,69.64
2023-02-14T08:25:00.942Z,69.35
2023-02-14T08:26:01.904Z,68.44
2023-02-14T08:27:01.840Z,67.23
2023-02-14T08:28:02.208Z,66.09
2023-02-14T08:29:02.753Z,65.52
2023-02-14T08:30:03.102Z,64.65
2023-02-14T08:31:04.595Z,63.99
2023-02-14T08:32:04.088Z,64.94
2023-02-14T08:33:04.634Z,65.58
2023-02-14T08:34:05.101Z,67.07
2023-02-14T08:35:05.355Z,68.27
2023-02-14T08:36:06.577Z,69.42
2023-02-14T08:37:07.170Z,70.37
2023-02-14T08:38:08.145Z,72.05
2023-02-14T08:39:08.413Z,72.9
2023-02-14T08:40:09.365Z,73.34
2023-02-14T08:41:13.497Z,74.39
2023-02-14T08:42:10.180Z,74.67
2023-02-14T08:43:10.946Z,73.63
2023-02-14T08:44:11.379Z,73.25
2023-02-14T08:45:11.784Z,73.34
2023-02-14T08:46:12.395Z,72.14
2023-02-14T08:47:13.279Z,71.95
2023-02-14T08:48:13.326Z,71.89
2023-02-14T08:49:14.598Z,71.32
2023-02-14T08:50:15.124Z,70.47
2023-02-14T08:51:15.525Z,70.18
2023-02-14T08:52:15.918Z,69.42
2023-02-14T08:53:15.897Z,69.54
2023-02-14T08:54:16.632Z,67.93
2023-02-14T08:55:16.586Z,66.82
2023-02-14T08:56:17.965Z,66.56
2023-02-14T08:57:17.968Z,66.66
2023-02-14T08:58:18.572Z,67.42
2023-02-14T08:59:18.729Z,67.42
2023-02-14T09:00:19.345Z,67.04
2023-02-14T09:01:19.862Z,66.94
2023-02-14T09:02:20.304Z,67.04
2023-02-14T09:03:21.237Z,67.23
2023-02-14T09:04:22.041Z,67.23
2023-02-14T09:05:22.096Z,67.42
2023-02-14T09:06:23.472Z,66.85
2023-02-14T09:07:23.445Z,65.93
2023-02-14T09:08:24.749Z,65.64
2023-02-14T09:09:25.368Z,65.89
2023-02-14T09:10:25.943Z,65.61
2023-02-14T09:11:26.805Z,65.52
2023-02-14T09:12:27.121Z,64.65
2023-02-14T09:13:27.530Z,65.67
2023-02-14T09:14:30.102Z,67.1
2023-02-14T09:15:28.200Z,66.88
2023-02-14T09:16:29.570Z,67.32
2023-02-14T09:17:30.657Z,68.18
2023-02-14T09:18:30.603Z,69.29
2023-02-14T09:19:31.917Z,69.48
2023-02-14T09:20:32.242Z,69
2023-02-14T09:21:32.052Z,68.46
2023-02-14T09:22:33.408Z,67.22
2023-02-14T09:23:33.977Z,65.83
2023-02-14T09:24:34.388Z,63.96
2023-02-14T09:25:35.043Z,62.08
2023-02-14T09:26:36.078Z,61.16
2023-02-14T09:27:37.044Z,59.76
2023-02-14T09:28:38.015Z,59.12
2023-02-14T09:29:38.245Z,58.07
2023-02-14T09:30:38.606Z,57.59
2023-02-14T09:31:38.905Z,57.33
2023-02-14T09:32:39.072Z,56.67
2023-02-14T09:33:39.332Z,56.02
2023-02-14T09:34:39.423Z,55.19
2023-02-14T09:35:40.662Z,54.61
2023-02-14T09:36:40.880Z,53.69
2023-02-14T09:37:41.109Z,52.95
2023-02-14T09:38:41.314Z,51.63
2023-02-14T09:39:41.568Z,51.28
2023-02-14T09:40:42.500Z,50.6
2023-02-14T09:41:42.725Z,50.22
2023-02-14T09:42:43.340Z,50.24
2023-02-14T09:43:43.586Z,49.86
2023-02-14T09:44:43.470Z,49.67
2023-02-14T09:45:44.838Z,49.84
2023-02-14T09:46:45.330Z,50.77
2023-02-14T09:47:45.629Z,51.7
2023-02-14T09:48:46.631Z,52.66
2023-02-14T09:49:47.295Z,52.56
2023-02-14T09:50:47.675Z,51.73
2023-02-14T09:51:48.478Z,52.09
2023-02-14T09:52:49.019Z,52.18
2023-02-14T09:53:49.546Z,52.47
2023-02-14T09:54:49.924Z,53.59
2023-02-14T09:55:50.483Z,54.64
2023-02-14T09:56:57.083Z,54.26
2023-02-14T09:57:51.741Z,53.91
2023-02-14T09:58:51.961Z,53.81
2023-02-14T09:59:52.465Z,53.52
2023-02-14T10:00:53.565Z,52.01
2023-02-14T10:01:54.649Z,51.34
2023-02-14T10:02:55.128Z,51.28
2023-02-14T10:03:55.699Z,51.28
2023-02-14T10:04:56.593Z,51.37
2023-02-14T10:05:56.848Z,51.25
2023-02-14T10:06:57.145Z,51.18
2023-02-14T10:07:57.397Z,50.7
2023-02-14T10:08:58.387Z,50.12
2023-02-14T10:09:58.899Z,50.77
2023-02-14T10:10:59.805Z,51.15
2023-02-14T10:12:00.673Z,52.4
2023-02-14T10:13:01.637Z,53.36
2023-02-14T10:14:02.153Z,53.74
2023-02-14T10:15:02.735Z,52.97
2023-02-14T10:16:03.142Z,52.97
2023-02-14T10:17:04.568Z,52.97
2023-02-14T10:18:05.003Z,52.97
2023-02-14T10:19:05.428Z,52.87
2023-02-14T10:20:06.388Z,53.45
2023-02-14T10:21:08.120Z,53.07
2023-02-14T10:22:08.329Z,53.67
2023-02-14T10:23:09.265Z,53.58
2023-02-14T10:24:09.779Z,53.86
2023-02-14T10:25:10.601Z,53.77
2023-02-14T10:26:11.564Z,53.58
2023-02-14T10:27:15.613Z,53.28
2023-02-14T10:28:14.222Z,52.07
2023-02-14T10:29:13.422Z,51.23
2023-02-14T10:30:14.500Z,49.88
2023-02-14T10:31:15.070Z,49.91
2023-02-14T10:32:16.140Z,49.91
2023-02-14T10:33:16.396Z,48.88
2023-02-14T10:34:17.345Z,48.97
2023-02-14T10:35:17.408Z,49.1
2023-02-14T10:36:17.936Z,49.1
2023-02-14T10:37:18.161Z,48.74
2023-02-14T10:38:18.079Z,47.77
2023-02-14T10:39:18.340Z,47.68
2023-02-14T10:40:22.315Z,48.35
2023-02-14T10:41:20.622Z,47.41
2023-02-14T10:42:21.606Z,47.51
2023-02-14T10:43:21.885Z,47.39
2023-02-14T10:44:23.020Z,47.87
2023-02-14T10:45:23.076Z,49.29
2023-02-14T10:46:24.516Z,48.43
2023-02-14T10:47:24.951Z,48.43
2023-02-14T10:48:25.460Z,48.71
2023-02-14T10:49:26.139Z,48.69
2023-02-14T10:50:27.376Z,48.97
2023-02-14T10:51:27.664Z,48.79
2023-02-14T10:52:28.499Z,48.57
2023-02-14T10:53:28.705Z,48.47
2023-02-14T10:54:28.967Z,49.15
2023-02-14T10:55:37.786Z,49.69
2023-02-14T10:56:30.007Z,50.75
2023-02-14T10:57:31.082Z,49.31
2023-02-14T10:58:31.693Z,49.31
2023-02-14T10:59:32.365Z,49.6
2023-02-14T11:00:33.367Z,49.79
2023-02-14T11:01:34.422Z,50.56
2023-02-14T11:02:34.716Z,51.81
2023-02-14T11:03:35.101Z,51.64
2023-02-14T11:04:35.363Z,51.67
2023-02-14T11:05:36.733Z,50.9
2023-02-14T11:06:37.583Z,51.09
2023-02-14T11:07:38.135Z,49.74
2023-02-14T11:08:39.146Z,49.84
2023-02-14T11:09:39.905Z,48.59
2023-02-14T11:10:40.364Z,48.79
2023-02-14T11:11:41.040Z,49.74
2023-02-14T11:12:41.330Z,49.74
2023-02-14T11:13:41.702Z,49.36
2023-02-14T11:14:42.696Z,49.52
2023-02-14T11:15:43.482Z,49.72
2023-02-14T11:16:43.755Z,50.58
2023-02-14T11:17:44.296Z,53.08
2023-02-14T11:18:44.549Z,51.64
2023-02-14T11:19:44.501Z,51.93
2023-02-14T11:20:45.735Z,50.1
2023-02-14T11:21:46.656Z,49.43
2023-02-14T11:22:47.177Z,48.66
2023-02-14T11:23:47.880Z,48.85
2023-02-14T11:24:48.386Z,49.52
2023-02-14T11:25:49.172Z,49.72
2023-02-14T11:26:50.028Z,49.24
2023-02-14T11:27:51.111Z,50.2
2023-02-14T11:28:51.732Z,50.78
2023-02-14T11:29:52.642Z,51.71
2023-02-14T11:30:53.133Z,51.81
2023-02-14T11:31:53.419Z,51.81
2023-02-14T11:32:54.274Z,51.42
2023-02-14T11:33:54.301Z,51.32
2023-02-14T11:34:54.839Z,50.87
2023-02-14T11:35:54.989Z,50.39
2023-02-14T11:36:55.541Z,49.79
2023-02-14T11:37:55.764Z,49.41
2023-02-14T11:38:56.038Z,48.44
2023-02-14T11:39:57.335Z,49.69
2023-02-14T11:40:58.799Z,49.96
2023-02-14T11:41:59.406Z,49.48
2023-02-14T11:43:14.129Z,48.71
2023-02-14T11:44:00.357Z,48.61
2023-02-14T11:45:01.332Z,49.76
2023-02-14T11:46:01.616Z,49.67
2023-02-14T11:47:03.860Z,48.71
2023-02-14T11:48:02.621Z,48.69
2023-02-14T11:49:02.567Z,50.32
2023-02-14T11:50:03.497Z,51.37
2023-02-14T11:51:04.066Z,51.75
2023-02-14T11:52:04.370Z,50.99
2023-02-14T11:53:04.561Z,50.87
2023-02-14T11:54:04.942Z,51.44
2023-02-14T11:55:06.193Z,51.54
2023-02-14T11:56:06.558Z,52.47
2023-02-14T11:57:07.672Z,52.28
2023-02-14T11:58:08.003Z,52.95
2023-02-14T11:59:08.256Z,53.42
2023-02-14T12:00:08.871Z,54.96
2023-02-14T12:01:09.439Z,56.39
2023-02-14T12:02:10.154Z,56.1
2023-02-14T12:03:10.620Z,55.27
2023-02-14T12:04:11.698Z,53.93
2023-02-14T12:05:11.933Z,54.22
2023-02-14T12:06:12.409Z,52.97
2023-02-14T12:07:12.636Z,50.96
2023-02-14T12:08:13.597Z,50
2023-02-14T12:09:13.545Z,49.62
2023-02-14T12:10:14.471Z,50.48
2023-02-14T12:11:15.416Z,51.44
2023-02-14T12:12:16.359Z,51.75
2023-02-14T12:13:16.903Z,51.46
2023-02-14T12:14:17.434Z,51.18
2023-02-14T12:15:17.738Z,52.23
2023-02-14T12:16:18.266Z,52.23
2023-02-14T12:17:19.487Z,52.42
2023-02-14T12:18:19.440Z,52.04
2023-02-14T12:19:20.858Z,51.95
2023-02-14T12:20:20.816Z,52.04
2023-02-14T12:21:20.745Z,52.91
2023-02-14T12:22:21.827Z,52.52
2023-02-14T12:23:22.157Z,51.75
2023-02-14T12:24:22.382Z,52.23
2023-02-14T12:25:22.653Z,51.4
2023-02-14T12:26:23.668Z,49.96
2023-02-14T12:27:23.895Z,48.61
2023-02-14T12:28:24.842Z,47.94
2023-02-14T12:29:25.084Z,48.04
2023-02-14T12:30:25.795Z,49.16
2023-02-14T12:31:26.534Z,50.12
2023-02-14T12:32:27.285Z,52.71
2023-02-14T12:33:28.020Z,52.91
2023-02-14T12:34:29.244Z,53.58
2023-02-14T12:35:29.190Z,52.52
2023-02-14T12:36:30.234Z,53
2023-02-14T12:37:31.193Z,52.74
2023-02-14T12:38:32.415Z,52.83
2023-02-14T12:39:32.630Z,55.04
2023-02-14T12:40:33.278Z,53.77
2023-02-14T12:41:33.936Z,52.71
2023-02-14T12:42:34.624Z,53
2023-02-14T12:43:35.163Z,53
2023-02-14T12:58:44.797Z,52.33
2023-02-14T12:59:45.104Z,53.58
2023-02-14T13:00:46.319Z,53.67
2023-02-14T13:01:46.248Z,53.96
2023-02-14T13:02:47.367Z,54.6
2023-02-14T13:03:47.784Z,53.83
2023-02-14T13:04:48.014Z,54.6
2023-02-14T13:05:48.544Z,54.22
2023-02-14T13:06:48.390Z,53.74
2023-02-14T13:07:48.895Z,54.5
2023-02-14T13:08:49.846Z,54.79
2023-02-14T13:09:50.791Z,54.41
2023-02-14T13:10:51.704Z,53.93
2023-02-14T13:11:52.262Z,54.22
2023-02-14T13:12:53.214Z,54.41
2023-02-14T13:13:53.782Z,53.86
2023-02-14T13:14:54.363Z,54.15