createdAt,value
2018-04-14T00:00:45.881Z,10.70
2018-04-14T00:03:13.320Z,10.70
2018-04-14T00:05:40.778Z,10.70
2018-04-14T00:08:08.205Z,10.70
2018-04-14T00:10:36.416Z,10.70
2018-04-14T00:13:03.860Z,10.70
2018-04-14T00:15:31.307Z,10.70
2018-04-14T00:17:59.507Z,10.70
2018-04-14T00:20:26.955Z,10.70
2018-04-14T00:22:54.381Z,10.70
2018-04-14T00:25:22.596Z,10.70
2018-04-14T00:27:50.042Z,10.70
2018-04-14T00:30:17.480Z,10.70
2018-04-14T00:32:44.918Z,10.70
2018-04-14T00:35:13.124Z,10.80
2018-04-14T00:37:40.558Z,10.80
2018-04-14T00:40:08.764Z,10.80
2018-04-14T00:42:36.199Z,10.80
2018-04-14T00:45:03.647Z,10.80
2018-04-14T00:47:31.080Z,10.80
2018-04-14T00:49:59.294Z,10.80
2018-04-14T00:52:26.728Z,10.80
2018-04-14T00:54:54.173Z,10.80
2018-04-14T00:57:22.384Z,10.80
2018-04-14T00:59:49.830Z,10.80
2018-04-14T01:02:17.268Z,10.90
2018-04-14T01:04:44.712Z,10.90
2018-04-14T01:07:12.921Z,11.00
2018-04-14T01:09:40.415Z,11.00
2018-04-14T01:12:07.842Z,11.00
2018-04-14T01:14:35.285Z,11.10
2018-04-14T01:17:03.053Z,11.10
2018-04-14T01:19:30.506Z,11.10
2018-04-14T01:21:57.964Z,11.20
2018-04-14T01:24:25.388Z,11.20
2018-04-14T01:26:53.597Z,11.20
2018-04-14T01:29:21.045Z,11.20
2018-04-14T01:31:48.490Z,11.20
2018-04-14T01:34:15.929Z,11.20
2018-04-14T01:36:44.121Z,11.30
2018-04-14T01:39:11.564Z,11.20
2018-04-14T01:41:39.756Z,11.20
2018-04-14T01:44:07.201Z,11.20
2018-04-14T01:46:34.641Z,11.20
2018-04-14T01:49:02.832Z,11.20
2018-04-14T01:51:30.268Z,11.20
2018-04-14T01:53:58.473Z,11.20
2018-04-14T01:56:25.912Z,11.20
2018-04-14T01:58:53.348Z,11.30
2018-04-14T02:01:21.556Z,11.30
2018-04-14T02:03:48.980Z,11.30
2018-04-14T02:06:17.182Z,11.30
2018-04-14T02:08:44.631Z,11.30
2018-04-14T02:11:12.084Z,11.30
2018-04-14T02:13:39.513Z,11.30
2018-04-14T02:16:07.729Z,11.20
2018-04-14T02:18:35.166Z,11.20
2018-04-14T02:21:02.602Z,11.20
2018-04-14T02:23:30.801Z,11.20
2018-04-14T02:25:58.236Z,11.20
2018-04-14T02:28:26.440Z,11.20
2018-04-14T02:30:53.878Z,11.20
2018-04-14T02:33:21.342Z,11.20
2018-04-14T02:35:48.787Z,11.20
2018-04-14T02:38:16.232Z,11.20
2018-04-14T02:40:44.457Z,11.10
2018-04-14T02:43:11.899Z,11.10
2018-04-14T02:45:39.329Z,11.10
2018-04-14T02:48:06.781Z,11.10
2018-04-14T02:50:34.222Z,11.10
2018-04-14T02:53:02.422Z,11.10
2018-04-14T02:55:29.867Z,11.10
2018-04-14T02:57:58.061Z,10.90
2018-04-14T03:00:25.510Z,10.90
2018-04-14T03:02:52.940Z,10.80
2018-04-14T03:05:21.145Z,10.70
2018-04-14T03:07:48.591Z,10.70
2018-04-14T03:10:16.553Z,10.60
2018-04-14T03:12:43.986Z,10.60
2018-04-14T03:15:11.412Z,10.60
2018-04-14T03:17:38.854Z,10.60
2018-04-14T03:20:06.312Z,10.60
2018-04-14T03:22:33.740Z,10.60
2018-04-14T03:25:01.172Z,10.60
2018-04-14T03:27:29.379Z,10.50
2018-04-14T03:29:56.810Z,10.50
2018-04-14T03:32:24.249Z,10.50
2018-04-14T03:34:52.447Z,10.50
2018-04-14T03:37:19.876Z,10.50
2018-04-14T03:39:48.100Z,10.60
2018-04-14T03:42:15.537Z,10.60
2018-04-14T03:44:42.973Z,10.60
2018-04-14T03:47:10.411Z,10.70
2018-04-14T03:49:38.616Z,10.70
2018-04-14T03:52:06.577Z,10.70
2018-04-14T03:54:34.847Z,10.70
2018-04-14T03:57:02.279Z,10.70
2018-04-14T03:59:30.480Z,10.70
2018-04-14T04:01:57.921Z,10.80
2018-04-14T04:04:26.119Z,10.80
2018-04-14T04:06:53.551Z,10.80
2018-04-14T04:09:22.387Z,10.90
2018-04-14T04:11:49.824Z,10.80
2018-04-14T04:14:17.252Z,10.90
2018-04-14T04:16:45.460Z,10.90
2018-04-14T04:19:24.748Z,10.80
2018-04-14T04:22:04.792Z,10.80
2018-04-14T04:24:44.094Z,10.80
2018-04-14T04:27:11.527Z,10.80
2018-04-14T04:29:38.960Z,10.80
2018-04-14T04:32:06.415Z,10.80
2018-04-14T04:34:34.615Z,10.80
2018-04-14T04:37:02.046Z,10.80
2018-04-14T04:39:29.476Z,10.80
2018-04-14T04:41:56.920Z,10.70
2018-04-14T04:44:24.348Z,10.70
2018-04-14T04:46:51.787Z,10.70
2018-04-14T04:49:19.217Z,10.70
2018-04-14T04:51:46.656Z,10.70
2018-04-14T04:54:14.855Z,10.70
2018-04-14T04:56:42.305Z,10.70
2018-04-14T04:59:09.737Z,10.70
2018-04-14T05:01:37.941Z,10.70
2018-04-14T05:04:05.368Z,10.70
2018-04-14T05:06:33.578Z,10.70
2018-04-14T05:09:01.004Z,10.70
2018-04-14T05:11:29.212Z,10.70
2018-04-14T05:13:57.584Z,10.70
2018-04-14T05:16:25.028Z,10.70
2018-04-14T05:18:52.456Z,10.70
2018-04-14T05:21:19.904Z,10.60
2018-04-14T05:23:47.328Z,10.60
2018-04-14T05:26:14.762Z,10.70
2018-04-14T05:28:42.195Z,10.60
2018-04-14T05:31:09.643Z,10.60
2018-04-14T05:33:37.837Z,10.50
2018-04-14T05:36:05.264Z,10.50
2018-04-14T05:38:33.495Z,10.50
2018-04-14T05:41:01.852Z,10.50
2018-04-14T05:43:29.300Z,10.50
2018-04-14T05:45:56.754Z,10.50
2018-04-14T05:48:24.201Z,10.50
2018-04-14T05:50:51.651Z,10.60
2018-04-14T05:53:19.854Z,10.70
2018-04-14T05:55:47.285Z,10.70
2018-04-14T05:58:14.728Z,10.80
2018-04-14T06:00:42.932Z,10.90
2018-04-14T06:03:10.372Z,10.90
2018-04-14T06:05:37.808Z,11.00
2018-04-14T06:08:06.024Z,11.00
2018-04-14T06:10:33.448Z,11.00
2018-04-14T06:13:00.899Z,11.10
2018-04-14T06:15:29.106Z,11.30
2018-04-14T06:17:56.533Z,11.30
2018-04-14T06:20:24.735Z,11.70
2018-04-14T06:22:52.167Z,11.60
2018-04-14T06:25:19.608Z,11.70
2018-04-14T06:27:47.813Z,11.80
2018-04-14T06:30:15.248Z,11.80
2018-04-14T06:32:42.688Z,11.90
2018-04-14T06:35:10.882Z,12.00
2018-04-14T06:37:38.326Z,12.00
2018-04-14T06:40:06.528Z,12.40
2018-04-14T06:42:34.883Z,12.40
2018-04-14T06:45:02.324Z,12.60
2018-04-14T06:47:30.536Z,12.90
2018-04-14T06:49:57.974Z,12.90
2018-04-14T06:52:25.412Z,13.10
2018-04-14T06:54:53.600Z,13.30
2018-04-14T06:57:21.056Z,13.30
2018-04-14T06:59:48.504Z,13.40
2018-04-14T07:02:15.964Z,13.40
2018-04-14T07:04:43.396Z,13.60
2018-04-14T07:07:10.829Z,13.70
2018-04-14T07:09:38.286Z,13.80
2018-04-14T07:12:05.716Z,13.80
2018-04-14T07:14:33.168Z,13.90
2018-04-14T07:17:00.604Z,14.00
2018-04-14T07:19:28.053Z,14.10
2018-04-14T07:21:55.493Z,14.20
2018-04-14T07:24:22.939Z,14.20
2018-04-14T07:26:50.377Z,14.30
2018-04-14T07:29:17.812Z,14.10
2018-04-14T07:31:45.252Z,14.00
2018-04-14T07:34:12.685Z,14.20
2018-04-14T07:36:40.884Z,14.50
2018-04-14T07:39:08.316Z,14.50
2018-04-14T07:41:35.775Z,14.60
2018-04-14T07:44:03.223Z,14.50
2018-04-14T07:46:31.421Z,14.50
2018-04-14T07:48:58.872Z,14.50
2018-04-14T07:51:26.295Z,14.80
2018-04-14T07:53:54.501Z,15.00
2018-04-14T07:56:21.961Z,14.90
2018-04-14T07:58:49.391Z,14.80
2018-04-14T08:01:16.832Z,14.80
2018-04-14T08:03:45.047Z,14.50
2018-04-14T08:06:12.561Z,14.50
2018-04-14T08:08:39.957Z,14.50
2018-04-14T08:11:07.392Z,14.50
2018-04-14T08:13:34.872Z,14.40
2018-04-14T08:16:02.299Z,14.40
2018-04-14T08:18:30.504Z,14.30
2018-04-14T08:20:57.951Z,14.30
2018-04-14T08:23:25.379Z,14.20
2018-04-14T08:25:53.589Z,14.20
2018-04-14T08:28:21.020Z,14.30
2018-04-14T08:30:48.466Z,14.50
2018-04-14T08:33:16.667Z,15.10
2018-04-14T08:35:44.123Z,15.00
2018-04-14T08:38:11.560Z,15.40
2018-04-14T08:40:38.984Z,15.40
2018-04-14T08:43:06.416Z,15.40
2018-04-14T08:45:33.861Z,15.50
2018-04-14T08:48:01.297Z,15.60
2018-04-14T08:50:28.731Z,15.70
2018-04-14T08:52:56.163Z,15.90
2018-04-14T08:55:24.382Z,16.10
2018-04-14T08:57:51.856Z,16.00
2018-04-14T09:00:19.297Z,16.10
2018-04-14T09:02:46.717Z,16.20
2018-04-14T09:05:14.937Z,16.40
2018-04-14T09:07:42.368Z,16.40
2018-04-14T09:10:09.804Z,16.50
2018-04-14T09:12:38.019Z,16.20
2018-04-14T09:15:20.237Z,16.20
2018-04-14T09:17:47.676Z,16.10
2018-04-14T09:20:15.115Z,16.10
2018-04-14T09:22:42.545Z,16.20
2018-04-14T09:25:10.759Z,16.30
2018-04-14T09:27:38.193Z,16.30
2018-04-14T09:30:05.629Z,16.40
2018-04-14T09:32:33.833Z,16.50
2018-04-14T09:35:01.262Z,16.50
2018-04-14T09:37:29.458Z,16.70
2018-04-14T09:39:56.900Z,16.60
2018-04-14T09:42:24.334Z,16.70
2018-04-14T09:44:52.538Z,16.50
2018-04-14T09:47:19.980Z,16.50
2018-04-14T09:49:47.433Z,16.50
2018-04-14T09:52:15.633Z,16.70
2018-04-14T09:54:43.072Z,16.60
2018-04-14T09:57:10.505Z,17.10
2018-04-14T09:59:38.732Z,17.40
2018-04-14T10:02:06.154Z,17.40
2018-04-14T10:04:33.609Z,17.40
2018-04-14T10:07:01.169Z,17.40
2018-04-14T10:09:28.609Z,17.50
2018-04-14T10:11:56.824Z,17.50
2018-04-14T10:14:24.260Z,17.50
2018-04-14T10:16:51.695Z,17.60
2018-04-14T10:19:19.897Z,17.70
2018-04-14T10:21:47.333Z,17.70
2018-04-14T10:24:14.792Z,17.80
2018-04-14T10:26:42.980Z,18.10
2018-04-14T10:29:10.427Z,18.10
2018-04-14T10:31:37.864Z,18.20
2018-04-14T10:34:06.064Z,18.10
2018-04-14T10:36:33.508Z,18.00
2018-04-14T10:39:00.949Z,18.10
2018-04-14T10:41:29.178Z,17.70
2018-04-14T10:43:56.617Z,17.70
2018-04-14T10:46:24.049Z,17.60
2018-04-14T10:48:51.484Z,17.70
2018-04-14T10:51:19.686Z,17.70
2018-04-14T10:53:47.126Z,17.60
2018-04-14T10:56:14.580Z,17.50
2018-04-14T10:58:42.023Z,17.40
2018-04-14T11:01:10.227Z,17.70
2018-04-14T11:03:37.652Z,17.70
2018-04-14T11:06:05.859Z,17.90
2018-04-14T11:08:33.332Z,17.80
2018-04-14T11:11:00.776Z,17.80
2018-04-14T11:13:28.229Z,18.10
2018-04-14T11:15:55.670Z,18.20
2018-04-14T11:18:23.102Z,18.00
2018-04-14T11:20:51.321Z,17.60
2018-04-14T11:23:18.765Z,17.60
2018-04-14T11:25:46.196Z,17.70
2018-04-14T11:28:14.392Z,18.00
2018-04-14T11:30:42.244Z,18.00
2018-04-14T11:33:09.671Z,18.20
2018-04-14T11:35:37.873Z,18.40
2018-04-14T11:38:05.300Z,18.40
2018-04-14T11:40:33.515Z,18.30
2018-04-14T11:43:00.941Z,18.30
2018-04-14T11:45:29.152Z,18.30
2018-04-14T11:47:56.580Z,18.20
2018-04-14T11:50:24.029Z,18.50
2018-04-14T11:52:52.218Z,18.80
2018-04-14T11:55:19.674Z,18.80
2018-04-14T11:57:47.096Z,18.90
2018-04-14T12:00:14.540Z,19.00
2018-04-14T12:02:41.975Z,19.10
2018-04-14T12:05:09.418Z,19.20
2018-04-14T12:07:36.861Z,19.30
2018-04-14T12:10:04.276Z,19.20
2018-04-14T12:12:32.491Z,19.40
2018-04-14T12:14:59.929Z,19.30
2018-04-14T12:17:27.363Z,19.40
2018-04-14T12:19:55.564Z,19.50
2018-04-14T12:22:23.053Z,19.50
2018-04-14T12:24:50.501Z,19.60
2018-04-14T12:27:17.948Z,19.40
2018-04-14T12:29:45.376Z,19.20
2018-04-14T12:32:13.379Z,19.10
2018-04-14T12:34:40.821Z,18.70
2018-04-14T12:37:08.266Z,18.60
2018-04-14T12:39:35.728Z,18.70
2018-04-14T12:42:03.157Z,18.60
2018-04-14T12:44:31.372Z,18.40
2018-04-14T12:46:58.823Z,18.40
2018-04-14T12:49:26.249Z,18.00
2018-04-14T12:51:53.716Z,17.80
2018-04-14T12:54:21.148Z,17.80
2018-04-14T12:56:49.385Z,18.20
2018-04-14T12:59:16.801Z,18.20
2018-04-14T13:01:44.236Z,18.50
2018-04-14T13:04:12.438Z,18.80
2018-04-14T13:06:39.864Z,18.80
2018-04-14T13:09:08.059Z,18.40
2018-04-14T13:11:35.504Z,18.30
2018-04-14T13:14:02.943Z,18.10
2018-04-14T13:16:31.147Z,17.50
2018-04-14T13:18:58.590Z,17.50
2018-04-14T13:21:26.803Z,17.10
2018-04-14T13:23:54.240Z,17.10
2018-04-14T13:26:21.687Z,16.90
2018-04-14T13:28:49.121Z,17.00
2018-04-14T13:31:17.324Z,17.30
2018-04-14T13:33:44.770Z,17.30
2018-04-14T13:36:12.197Z,17.50
2018-04-14T13:38:40.396Z,17.60
2018-04-14T13:41:07.861Z,17.60
2018-04-14T13:43:35.298Z,17.60
2018-04-14T13:46:04.902Z,17.60
2018-04-14T13:48:32.337Z,17.60
2018-04-14T13:50:59.770Z,17.60
2018-04-14T13:53:27.212Z,17.60
2018-04-14T13:55:55.444Z,17.70
2018-04-14T13:58:23.634Z,17.70
2018-04-14T14:00:51.060Z,17.70
2018-04-14T14:03:19.268Z,17.70
2018-04-14T14:05:46.706Z,17.60
2018-04-14T14:08:14.137Z,17.70
2018-04-14T14:10:43.133Z,17.80
2018-04-14T14:13:11.341Z,17.70
2018-04-14T14:15:38.783Z,17.70
2018-04-14T14:18:06.218Z,17.50
2018-04-14T14:20:34.435Z,17.40
2018-04-14T14:23:01.860Z,17.40
2018-04-14T14:25:29.296Z,17.40
2018-04-14T14:27:57.496Z,17.40
2018-04-14T14:30:24.933Z,17.40
2018-04-14T14:32:53.136Z,17.40
2018-04-14T14:35:20.596Z,17.40
2018-04-14T14:37:48.024Z,17.60
2018-04-14T14:40:15.467Z,17.50
2018-04-14T14:42:43.759Z,17.30
2018-04-14T14:45:11.115Z,17.30
2018-04-14T14:47:38.557Z,17.40
2018-04-14T14:50:12.364Z,17.30
2018-04-14T14:52:40.566Z,17.20
2018-04-14T14:55:07.988Z,17.20
2018-04-14T14:57:36.196Z,17.10
2018-04-14T15:00:03.641Z,17.10
2018-04-14T15:02:31.093Z,17.10
2018-04-14T15:04:59.323Z,17.10
2018-04-14T15:07:26.725Z,17.00
2018-04-14T15:09:54.156Z,17.00
2018-04-14T15:12:22.362Z,17.00
2018-04-14T15:14:49.796Z,17.00
2018-04-14T15:17:18.018Z,16.90
2018-04-14T15:19:45.442Z,16.90
2018-04-14T15:22:12.882Z,16.80
2018-04-14T15:24:41.078Z,16.60
2018-04-14T15:27:08.515Z,16.60
2018-04-14T15:29:35.956Z,16.60
2018-04-14T15:32:04.164Z,16.60
2018-04-14T15:34:31.675Z,16.60
2018-04-14T15:36:59.040Z,16.60
2018-04-14T15:39:27.241Z,16.60
2018-04-14T15:41:54.668Z,16.60
2018-04-14T15:44:22.873Z,16.60
2018-04-14T15:46:50.312Z,16.60
2018-04-14T15:49:17.788Z,16.60
2018-04-14T15:51:46.756Z,16.60
2018-04-14T15:54:14.207Z,16.60
2018-04-14T15:56:42.400Z,16.70
2018-04-14T15:59:09.837Z,16.70
2018-04-14T16:01:37.279Z,16.60
2018-04-14T16:04:09.788Z,16.40
2018-04-14T16:06:32.929Z,16.40
2018-04-14T16:09:00.377Z,16.40
2018-04-14T16:11:27.819Z,16.30
2018-04-14T16:13:56.021Z,16.10
2018-04-14T16:16:23.452Z,16.10
2018-04-14T16:18:51.665Z,15.80
2018-04-14T16:21:19.111Z,15.80
2018-04-14T16:23:46.552Z,15.60
2018-04-14T16:26:13.992Z,15.60
2018-04-14T16:28:42.198Z,15.70
2018-04-14T16:31:09.633Z,15.60
2018-04-14T16:33:37.078Z,15.80
2018-04-14T16:36:05.280Z,16.30
2018-04-14T16:38:32.706Z,16.20
2018-04-14T16:41:00.907Z,16.80
2018-04-14T16:43:28.361Z,16.80
2018-04-14T16:45:55.792Z,16.90
2018-04-14T16:48:24.008Z,17.00
2018-04-14T16:50:51.436Z,16.90
2018-04-14T16:53:18.881Z,16.80
2018-04-14T16:55:47.068Z,16.50
2018-04-14T16:58:14.524Z,16.50
2018-04-14T17:00:42.521Z,16.30
2018-04-14T17:03:09.968Z,16.10
2018-04-14T17:05:37.409Z,15.90
2018-04-14T17:08:04.848Z,15.60
2018-04-14T17:10:32.296Z,15.50
2018-04-14T17:13:00.511Z,15.30
2018-04-14T17:15:28.604Z,15.30
2018-04-14T17:17:56.065Z,15.20
2018-04-14T17:20:23.514Z,15.10
2018-04-14T17:22:51.041Z,15.00
2018-04-14T17:25:18.499Z,14.90
2018-04-14T17:27:45.907Z,14.90
2018-04-14T17:30:14.112Z,14.70
2018-04-14T17:32:41.536Z,14.60
2018-04-14T17:35:09.756Z,14.50
2018-04-14T17:37:37.188Z,14.50
2018-04-14T17:40:04.625Z,14.40
2018-04-14T17:42:32.826Z,14.20
2018-04-14T17:45:00.264Z,14.20
2018-04-14T17:47:28.477Z,14.20
2018-04-14T17:49:55.913Z,14.10
2018-04-14T17:52:23.360Z,14.10
2018-04-14T17:54:50.805Z,14.00
2018-04-14T17:57:19.003Z,13.80
2018-04-14T17:59:46.444Z,13.80
2018-04-14T18:02:13.876Z,13.70
2018-04-14T18:04:42.072Z,13.60
2018-04-14T18:07:09.506Z,13.50
2018-04-14T18:09:37.779Z,13.30
2018-04-14T18:12:05.162Z,13.40
2018-04-14T18:14:32.592Z,13.30
2018-04-14T18:17:00.799Z,13.20
2018-04-14T18:19:28.244Z,13.10
2018-04-14T18:21:55.672Z,13.00
2018-04-14T18:24:23.899Z,12.90
2018-04-14T18:26:51.320Z,12.90
2018-04-14T18:29:18.767Z,12.90
2018-04-14T18:31:46.963Z,12.90
2018-04-14T18:34:14.402Z,12.90
2018-04-14T18:36:42.604Z,12.80
2018-04-14T18:39:10.054Z,12.80
2018-04-14T18:41:37.492Z,12.80
2018-04-14T18:44:04.956Z,12.70
2018-04-14T18:46:32.395Z,12.70
2018-04-14T18:51:22.030Z,12.60
2018-04-14T18:53:49.010Z,12.50
2018-04-14T18:56:16.416Z,12.50
2018-04-14T18:58:43.855Z,12.40
2018-04-14T19:01:11.297Z,12.30
2018-04-14T19:03:38.732Z,12.20
2018-04-14T19:06:06.937Z,12.00
2018-04-14T19:08:34.369Z,12.00
2018-04-14T19:11:02.581Z,12.00
2018-04-14T19:13:30.061Z,12.00
2018-04-14T19:15:58.280Z,11.90
2018-04-14T19:18:26.478Z,11.80
2018-04-14T19:20:53.949Z,11.80
2018-04-14T19:23:21.358Z,11.80
2018-04-14T19:25:49.572Z,11.80
2018-04-14T19:28:17.021Z,11.80
2018-04-14T19:30:44.445Z,11.80
2018-04-14T19:33:12.652Z,11.80
2018-04-14T19:35:40.092Z,11.80
2018-04-14T19:38:07.536Z,11.80
2018-04-14T19:40:35.748Z,11.70
2018-04-14T19:43:03.215Z,11.70
2018-04-14T19:45:30.645Z,11.70
2018-04-14T19:47:58.099Z,11.70
2018-04-14T19:50:25.534Z,11.70
2018-04-14T19:52:53.729Z,11.60
2018-04-14T19:55:21.172Z,11.60
2018-04-14T19:57:48.608Z,11.60
2018-04-14T20:00:16.836Z,11.60
2018-04-14T20:02:44.272Z,11.60
2018-04-14T20:05:11.721Z,11.60
2018-04-14T20:07:39.163Z,11.50
2018-04-14T20:10:07.364Z,11.50
2018-04-14T20:12:34.800Z,11.50
2018-04-14T20:15:02.232Z,11.40
2018-04-14T20:17:30.448Z,11.30
2018-04-14T20:19:57.884Z,11.30
2018-04-14T20:22:25.412Z,11.30
2018-04-14T20:24:53.619Z,11.20
2018-04-14T20:27:21.059Z,11.10
2018-04-14T20:29:49.254Z,11.00
2018-04-14T20:32:16.685Z,10.90
2018-04-14T20:34:44.130Z,10.90
2018-04-14T20:37:12.362Z,10.80
2018-04-14T20:39:39.778Z,10.70
2018-04-14T20:42:07.208Z,10.70
2018-04-14T20:44:35.413Z,10.60
2018-04-14T20:47:02.853Z,10.60
2018-04-14T20:49:31.052Z,10.40
2018-04-14T20:51:58.498Z,10.40
2018-04-14T20:54:25.938Z,10.30
2018-04-14T20:56:54.134Z,10.10
2018-04-14T20:59:21.572Z,10.10
2018-04-14T21:01:49.015Z,10.00
2018-04-14T21:04:17.217Z,9.90
2018-04-14T21:06:44.668Z,9.90
2018-04-14T21:09:12.098Z,9.90
2018-04-14T21:11:40.307Z,9.80
2018-04-14T21:14:07.736Z,9.80
2018-04-14T21:16:35.942Z,9.80
2018-04-14T21:19:03.384Z,9.80
2018-04-14T21:21:30.812Z,9.70
2018-04-14T21:23:59.018Z,9.70
2018-04-14T21:26:26.471Z,9.70
2018-04-14T21:28:53.899Z,9.70
2018-04-14T21:31:22.104Z,9.70
2018-04-14T21:33:49.557Z,9.70
2018-04-14T21:36:16.994Z,9.70
2018-04-14T21:38:44.428Z,9.70
2018-04-14T21:41:12.752Z,9.70
2018-04-14T21:43:40.928Z,9.70
2018-04-14T21:46:08.360Z,9.70
2018-04-14T21:48:35.785Z,9.80
2018-04-14T21:51:04.020Z,9.80
2018-04-14T21:53:31.460Z,9.80
2018-04-14T21:55:58.900Z,9.90
2018-04-14T21:58:27.028Z,10.00
2018-04-14T22:00:54.460Z,10.10
2018-04-14T22:03:21.909Z,10.10
2018-04-14T22:05:49.379Z,10.10
2018-04-14T22:08:16.841Z,10.20
2018-04-14T22:10:44.268Z,10.20
2018-04-14T22:13:11.722Z,10.20
2018-04-14T22:15:39.164Z,10.20
2018-04-14T22:18:06.617Z,10.20
2018-04-14T22:20:34.064Z,10.30
2018-04-14T22:23:02.705Z,10.30
2018-04-14T22:25:30.140Z,10.30
2018-04-14T22:27:57.578Z,10.40
2018-04-14T22:30:25.014Z,10.40
2018-04-14T22:32:52.448Z,10.50
2018-04-14T22:35:20.661Z,10.50
2018-04-14T22:37:48.133Z,10.50
2018-04-14T22:40:15.573Z,10.60
2018-04-14T22:42:43.014Z,10.60
2018-04-14T22:45:10.446Z,10.60
2018-04-14T22:47:38.656Z,10.70
2018-04-14T22:50:06.090Z,10.70
2018-04-14T22:52:34.320Z,10.80
2018-04-14T22:55:01.731Z,10.80
2018-04-14T22:57:29.160Z,10.80
2018-04-14T22:59:57.357Z,10.80
2018-04-14T23:02:24.797Z,10.80
2018-04-14T23:04:53.003Z,10.80
2018-04-14T23:07:20.440Z,10.80
2018-04-14T23:09:47.864Z,10.80
2018-04-14T23:12:15.303Z,10.80
2018-04-14T23:14:42.746Z,10.80
2018-04-14T23:17:10.185Z,10.80
2018-04-14T23:19:37.633Z,10.80
2018-04-14T23:22:05.071Z,10.80
2018-04-14T23:24:32.497Z,10.80
2018-04-14T23:26:59.937Z,10.80
2018-04-14T23:29:27.373Z,10.80
2018-04-14T23:31:54.809Z,10.80
2018-04-14T23:34:22.232Z,10.80
2018-04-14T23:36:50.432Z,10.70
2018-04-14T23:39:17.866Z,10.70
2018-04-14T23:41:46.080Z,10.70
2018-04-14T23:44:13.526Z,10.70
2018-04-14T23:46:40.967Z,10.80
2018-04-14T23:49:08.401Z,10.80
2018-04-14T23:51:36.606Z,10.80
2018-04-14T23:54:04.042Z,10.80
2018-04-14T23:56:31.474Z,10.80
2018-04-14T23:58:58.904Z,10.80
