createdAt,value
2023-05-25T00:01:05.549Z,26.69
2023-05-25T00:03:39.577Z,26.69
2023-05-25T00:06:12.865Z,26.66
2023-05-25T00:08:46.101Z,26.66
2023-05-25T00:11:22.649Z,26.65
2023-05-25T00:13:57.455Z,26.72
2023-05-25T00:16:30.730Z,26.70
2023-05-25T00:19:08.735Z,26.62
2023-05-25T00:21:41.866Z,26.73
2023-05-25T00:24:15.853Z,26.75
2023-05-25T00:26:49.232Z,26.74
2023-05-25T00:29:22.563Z,26.70
2023-05-25T00:31:55.657Z,26.80
2023-05-25T00:34:29.771Z,26.72
2023-05-25T00:37:03.120Z,26.70
2023-05-25T00:39:36.428Z,26.76
2023-05-25T00:42:11.853Z,26.80
2023-05-25T00:44:46.213Z,26.73
2023-05-25T00:47:19.241Z,26.65
2023-05-25T00:49:53.324Z,26.66
2023-05-25T00:52:27.010Z,26.81
2023-05-25T00:55:03.564Z,26.85
2023-05-25T00:57:40.910Z,27.01
2023-05-25T01:00:17.315Z,26.95
2023-05-25T01:02:50.873Z,26.99
2023-05-25T01:05:31.824Z,26.90
2023-05-25T01:08:06.903Z,27.12
2023-05-25T01:10:41.194Z,27.07
2023-05-25T01:13:16.596Z,27.15
2023-05-25T01:15:50.859Z,27.20
2023-05-25T01:18:25.698Z,27.15
2023-05-25T01:21:40.086Z,27.44
2023-05-25T01:24:19.984Z,27.40
2023-05-25T01:27:30.176Z,27.50
2023-05-25T01:30:06.420Z,27.29
2023-05-25T01:32:40.811Z,27.50
2023-05-25T01:35:14.902Z,27.27
2023-05-25T01:37:51.403Z,27.46
2023-05-25T01:40:24.684Z,27.51
2023-05-25T01:42:57.905Z,27.53
2023-05-25T01:45:31.216Z,27.73
2023-05-25T01:48:22.057Z,27.72
2023-05-25T01:51:14.211Z,27.86
2023-05-25T01:53:58.285Z,27.93
2023-05-25T01:56:32.558Z,28.01
2023-05-25T01:59:07.347Z,28.13
2023-05-25T02:01:41.101Z,28.20
2023-05-25T02:04:16.635Z,28.21
2023-05-25T02:06:52.865Z,28.37
2023-05-25T02:09:29.040Z,28.37
2023-05-25T02:12:01.942Z,28.34
2023-05-25T02:14:34.800Z,28.28
2023-05-25T02:17:08.741Z,28.47
2023-05-25T02:19:41.702Z,28.57
2023-05-25T02:22:15.540Z,28.65
2023-05-25T02:24:49.443Z,28.73
2023-05-25T02:27:23.348Z,28.75
2023-05-25T02:29:56.067Z,28.77
2023-05-25T02:32:34.515Z,28.85
2023-05-25T02:35:08.043Z,29.03
2023-05-25T02:37:40.048Z,29.12
2023-05-25T02:40:15.180Z,29.24
2023-05-25T02:42:49.213Z,29.28
2023-05-25T02:45:22.341Z,29.33
2023-05-25T02:47:56.414Z,29.25
2023-05-25T02:50:30.449Z,29.37
2023-05-25T02:53:07.875Z,29.53
2023-05-25T02:55:43.158Z,29.43
2023-05-25T02:58:22.684Z,29.72
2023-05-25T03:01:06.488Z,29.89
2023-05-25T03:03:39.657Z,29.88
2023-05-25T03:06:09.453Z,29.92
2023-05-25T03:08:38.470Z,29.99
2023-05-25T03:11:07.618Z,30.02
2023-05-25T03:13:37.712Z,30.24
2023-05-25T03:16:07.286Z,30.18
2023-05-25T03:18:36.461Z,30.34
2023-05-25T03:21:06.351Z,30.45
2023-05-25T03:23:35.114Z,30.38
2023-05-25T03:26:08.040Z,30.62
2023-05-25T03:28:36.994Z,30.76
2023-05-25T03:31:07.398Z,30.89
2023-05-25T03:33:36.678Z,30.79
2023-05-25T03:36:11.926Z,31.17
2023-05-25T03:38:41.515Z,31.05
2023-05-25T03:41:10.646Z,31.31
2023-05-25T03:43:41.931Z,31.26
2023-05-25T03:46:14.711Z,31.37
2023-05-25T03:48:45.310Z,31.50
2023-05-25T03:51:14.378Z,31.79
2023-05-25T03:53:43.350Z,31.81
2023-05-25T03:56:13.018Z,32.11
2023-05-25T03:58:42.165Z,31.87
2023-05-25T04:01:12.252Z,32.04
2023-05-25T04:03:41.820Z,32.02
2023-05-25T04:06:10.792Z,32.17
2023-05-25T04:08:42.530Z,32.31
2023-05-25T04:11:11.548Z,32.63
2023-05-25T04:13:41.206Z,32.70
2023-05-25T04:16:13.414Z,33.00
2023-05-25T04:18:43.326Z,33.08
2023-05-25T04:21:12.833Z,33.22
2023-05-25T04:23:44.116Z,33.22
2023-05-25T04:26:14.608Z,33.10
2023-05-25T04:28:49.111Z,33.33
2023-05-25T04:31:30.264Z,33.07
2023-05-25T04:34:18.221Z,33.18
2023-05-25T04:36:56.277Z,33.33
2023-05-25T04:39:26.204Z,33.47
2023-05-25T04:41:59.725Z,33.68
2023-05-25T04:44:30.861Z,33.78
2023-05-25T04:47:02.415Z,33.10
2023-05-25T04:49:35.069Z,33.14
2023-05-25T04:52:04.687Z,32.98
2023-05-25T04:54:36.177Z,33.22
2023-05-25T04:57:07.340Z,33.13
2023-05-25T04:59:36.392Z,33.45
2023-05-25T05:02:06.769Z,33.53
2023-05-25T05:04:38.116Z,33.34
2023-05-25T05:07:11.061Z,32.88
2023-05-25T05:09:40.659Z,32.79
2023-05-25T05:12:12.071Z,32.41
2023-05-25T05:14:47.925Z,32.08
2023-05-25T05:17:18.532Z,32.28
2023-05-25T05:19:48.215Z,31.64
2023-05-25T05:22:17.333Z,31.49
2023-05-25T05:24:47.642Z,29.76
2023-05-25T05:27:23.536Z,29.45
2023-05-25T05:29:58.411Z,28.82
2023-05-25T05:32:28.236Z,28.35
2023-05-25T05:35:07.581Z,28.06
2023-05-25T05:37:45.073Z,27.42
2023-05-25T05:40:14.618Z,27.17
2023-05-25T05:42:44.542Z,27.04
2023-05-25T05:45:14.182Z,26.78
2023-05-25T05:47:43.426Z,26.30
2023-05-25T05:50:14.107Z,25.93
2023-05-25T05:52:43.773Z,26.25
2023-05-25T05:55:13.797Z,26.22
2023-05-25T05:57:43.936Z,25.97
2023-05-25T06:00:14.501Z,25.77
2023-05-25T06:02:44.888Z,25.87
2023-05-25T06:05:22.003Z,26.07
2023-05-25T06:07:53.512Z,26.62
2023-05-25T06:10:24.530Z,27.01
2023-05-25T06:12:54.156Z,26.92
2023-05-25T06:15:24.499Z,26.95
2023-05-25T06:17:56.744Z,26.71
2023-05-25T06:20:27.094Z,26.62
2023-05-25T06:22:56.612Z,26.67
2023-05-25T06:25:25.798Z,26.87
2023-05-25T06:27:56.940Z,27.13
2023-05-25T06:30:26.429Z,27.11
2023-05-25T06:32:55.346Z,27.08
2023-05-25T06:35:24.663Z,27.07
2023-05-25T06:37:54.836Z,27.26
2023-05-25T06:40:24.220Z,27.45
2023-05-25T06:42:53.537Z,27.32
2023-05-25T06:45:40.339Z,27.46
2023-05-25T06:48:11.269Z,27.68
2023-05-25T06:50:41.096Z,27.94
2023-05-25T06:53:12.118Z,27.84
2023-05-25T06:58:54.787Z,28.47
2023-05-25T07:01:34.001Z,28.58
2023-05-25T07:04:15.932Z,28.94
2023-05-25T07:06:49.764Z,29.03
2023-05-25T07:09:20.210Z,29.20
2023-05-25T07:11:51.211Z,29.24
2023-05-25T07:14:28.422Z,29.69
2023-05-25T07:17:18.924Z,29.95
2023-05-25T07:20:34.757Z,30.16
2023-05-25T07:23:24.067Z,30.37
2023-05-25T07:26:10.974Z,30.52
2023-05-25T07:28:42.209Z,30.49
2023-05-25T07:31:14.217Z,30.48
2023-05-25T07:33:57.490Z,30.71
2023-05-25T07:36:44.213Z,30.96
2023-05-25T07:39:16.332Z,31.04
2023-05-25T07:41:45.809Z,31.21
2023-05-25T07:44:15.754Z,31.62
2023-05-25T07:46:46.300Z,31.53
2023-05-25T07:49:27.595Z,31.69
2023-05-25T07:52:00.328Z,31.85
2023-05-25T07:54:33.652Z,32.12
2023-05-25T07:57:11.549Z,32.10
2023-05-25T07:59:41.621Z,32.21
2023-05-25T08:02:16.717Z,32.38
2023-05-25T08:04:50.085Z,32.34
2023-05-25T08:07:27.301Z,32.66
2023-05-25T08:10:12.475Z,32.72
2023-05-25T08:12:49.705Z,32.72
2023-05-25T08:15:22.695Z,33.09
2023-05-25T08:17:53.257Z,32.86
2023-05-25T08:20:28.673Z,33.39
2023-05-25T08:23:03.942Z,33.29
2023-05-25T08:25:47.113Z,33.55
2023-05-25T08:28:17.892Z,33.53
2023-05-25T08:30:48.903Z,33.58
2023-05-25T08:33:18.332Z,33.73
2023-05-25T08:35:49.445Z,33.98
2023-05-25T08:38:19.237Z,33.84
2023-05-25T08:41:04.014Z,34.18
2023-05-25T08:43:35.181Z,34.03
2023-05-25T08:46:09.507Z,34.08
2023-05-25T08:48:42.183Z,33.88
2023-05-25T08:51:18.934Z,34.11
2023-05-25T08:53:49.065Z,33.95
2023-05-25T08:56:24.370Z,34.17
2023-05-25T08:59:07.790Z,34.41
2023-05-25T09:01:45.024Z,34.06
2023-05-25T09:04:18.517Z,33.95
2023-05-25T09:07:10.917Z,34.40
2023-05-25T09:09:51.823Z,34.46
2023-05-25T09:12:34.831Z,34.69
2023-05-25T09:15:08.078Z,34.44
2023-05-25T09:17:45.374Z,34.58
2023-05-25T09:20:18.312Z,34.34
2023-05-25T09:22:49.373Z,34.48
2023-05-25T09:25:47.447Z,34.75
2023-05-25T09:28:30.827Z,34.86
2023-05-25T09:31:03.055Z,34.62
2023-05-25T09:33:33.588Z,34.69
2023-05-25T09:36:05.640Z,34.64
2023-05-25T09:38:45.680Z,34.74
2023-05-25T09:41:19.908Z,34.81
2023-05-25T09:44:02.208Z,34.65
2023-05-25T09:47:14.198Z,34.78
2023-05-25T09:50:10.460Z,34.73
2023-05-25T09:52:46.259Z,34.65
2023-05-25T09:55:51.570Z,34.63
2023-05-25T09:58:50.011Z,34.71
2023-05-25T10:01:29.762Z,34.30
2023-05-25T10:04:04.791Z,33.99
2023-05-25T10:06:37.959Z,34.12
2023-05-25T10:09:15.815Z,34.41
2023-05-25T10:11:54.161Z,33.98
2023-05-25T10:14:30.369Z,33.97
2023-05-25T10:17:03.932Z,33.76
2023-05-25T10:19:37.022Z,33.86
2023-05-25T10:22:18.128Z,33.73
2023-05-25T10:25:11.734Z,33.78
2023-05-25T10:28:06.743Z,33.47
2023-05-25T10:30:40.355Z,33.47
2023-05-25T10:33:12.079Z,33.16
2023-05-25T10:35:56.701Z,33.39
2023-05-25T10:38:34.589Z,33.56
2023-05-25T10:41:07.696Z,33.51
2023-05-25T10:43:42.727Z,33.70
2023-05-25T10:46:23.545Z,33.70
2023-05-25T10:48:54.733Z,33.64
2023-05-25T10:51:43.184Z,33.76
2023-05-25T10:54:34.464Z,33.31
2023-05-25T10:57:17.948Z,33.46
2023-05-25T11:00:18.483Z,33.35
2023-05-25T11:02:57.799Z,33.22
2023-05-25T11:05:39.740Z,33.33
2023-05-25T11:08:16.840Z,33.37
2023-05-25T11:10:50.466Z,33.31
2023-05-25T11:13:24.905Z,33.44
2023-05-25T11:16:35.657Z,33.54
2023-05-25T11:19:05.014Z,33.35
2023-05-25T11:21:45.695Z,33.44
2023-05-25T11:24:17.911Z,33.30
2023-05-25T11:27:02.640Z,33.43
2023-05-25T11:29:33.576Z,33.73
2023-05-25T11:32:04.005Z,33.72
2023-05-25T11:34:34.140Z,33.50
2023-05-25T11:37:03.850Z,33.50
2023-05-25T11:39:33.654Z,33.31
2023-05-25T11:42:12.101Z,33.27
2023-05-25T11:44:42.653Z,32.80
2023-05-25T11:47:15.559Z,32.84
2023-05-25T11:49:48.258Z,32.98
2023-05-25T11:52:23.150Z,33.13
2023-05-25T11:54:54.271Z,33.08
2023-05-25T11:57:25.927Z,32.87
2023-05-25T11:59:58.477Z,32.89
2023-05-25T12:02:40.559Z,32.74
2023-05-25T12:05:11.345Z,32.64
2023-05-25T12:07:47.734Z,32.59
2023-05-25T12:10:20.398Z,32.65
2023-05-25T12:12:50.996Z,32.86
2023-05-25T12:15:26.186Z,32.73
2023-05-25T12:17:58.018Z,32.71
2023-05-25T12:20:28.360Z,32.66
2023-05-25T12:22:59.450Z,32.65
2023-05-25T12:25:42.385Z,32.66
2023-05-25T12:28:19.324Z,32.52
2023-05-25T12:30:48.449Z,32.63
2023-05-25T12:33:17.731Z,32.52
2023-05-25T12:35:51.584Z,32.68
2023-05-25T12:38:22.948Z,32.38
2023-05-25T12:41:12.027Z,32.69
2023-05-25T12:43:44.329Z,32.55
2023-05-25T12:46:25.902Z,32.37
2023-05-25T12:48:55.282Z,32.27
2023-05-25T12:51:24.450Z,32.38
2023-05-25T12:53:55.875Z,32.41
2023-05-25T12:56:25.057Z,32.44
2023-05-25T12:58:53.995Z,32.47
2023-05-25T13:01:23.304Z,32.54
2023-05-25T13:03:52.529Z,32.64
2023-05-25T13:06:21.630Z,32.41
2023-05-25T13:08:50.745Z,32.07
2023-05-25T13:11:20.440Z,32.13
2023-05-25T13:13:49.438Z,32.09
2023-05-25T13:16:18.484Z,31.99
2023-05-25T13:18:47.255Z,31.97
2023-05-25T13:21:16.333Z,31.80
2023-05-25T13:23:45.668Z,31.76
2023-05-25T13:26:26.687Z,31.61
2023-05-25T13:29:00.402Z,31.64
2023-05-25T13:31:29.499Z,31.57
2023-05-25T13:34:01.499Z,31.65
2023-05-25T13:36:30.805Z,31.48
2023-05-25T13:39:00.953Z,31.33
2023-05-25T13:41:30.062Z,31.23
2023-05-25T13:43:59.191Z,31.11
2023-05-25T13:46:35.034Z,31.01
2023-05-25T13:49:20.091Z,31.06
2023-05-25T13:52:00.521Z,31.00
2023-05-25T13:54:31.133Z,30.87
2023-05-25T13:56:59.981Z,30.91
2023-05-25T13:59:29.276Z,30.98
2023-05-25T14:01:58.678Z,30.95
2023-05-25T14:04:28.170Z,30.72
2023-05-25T14:06:58.021Z,30.67
2023-05-25T14:09:27.113Z,30.64
2023-05-25T14:11:57.034Z,30.52
2023-05-25T14:14:31.994Z,30.47
2023-05-25T14:17:02.245Z,30.44
2023-05-25T14:19:31.351Z,30.36
2023-05-25T14:22:12.372Z,30.24
2023-05-25T14:24:43.317Z,30.25
2023-05-25T14:27:12.358Z,30.27
2023-05-25T14:29:41.281Z,30.27
2023-05-25T14:32:10.416Z,30.26
2023-05-25T14:34:39.586Z,30.21
2023-05-25T14:37:08.995Z,30.16
2023-05-25T14:39:38.432Z,30.09
2023-05-25T14:42:07.747Z,30.14
2023-05-25T14:44:36.928Z,29.99
2023-05-25T14:47:06.097Z,30.00
2023-05-25T14:49:35.042Z,29.95
2023-05-25T14:52:04.098Z,29.89
2023-05-25T14:54:33.739Z,29.87
2023-05-25T14:57:02.828Z,29.91
2023-05-25T14:59:31.994Z,29.82
2023-05-25T15:02:00.865Z,29.75
2023-05-25T15:04:31.719Z,29.71
2023-05-25T15:07:01.040Z,29.63
2023-05-25T15:09:29.796Z,29.62
2023-05-25T15:11:59.452Z,29.64
2023-05-25T15:14:28.477Z,29.65
2023-05-25T15:16:58.069Z,29.65
2023-05-25T15:19:27.035Z,29.57
2023-05-25T15:21:58.718Z,29.59
2023-05-25T15:24:27.924Z,29.57
2023-05-25T15:26:57.042Z,29.54
2023-05-25T15:29:25.974Z,29.50
2023-05-25T15:31:55.730Z,29.51
2023-05-25T15:34:24.615Z,29.44
2023-05-25T15:36:53.614Z,29.45
2023-05-25T15:39:22.804Z,29.58
2023-05-25T15:41:52.130Z,29.40
2023-05-25T15:44:22.216Z,29.39
2023-05-25T15:46:51.627Z,29.39
2023-05-25T15:49:21.206Z,29.37
2023-05-25T15:51:50.378Z,29.31
2023-05-25T15:54:19.273Z,29.34
2023-05-25T15:56:48.569Z,29.38
2023-05-25T15:59:17.523Z,29.32
2023-05-25T16:01:46.773Z,29.27
2023-05-25T16:04:16.255Z,29.18
2023-05-25T16:06:45.354Z,29.20
2023-05-25T16:09:14.196Z,29.15
2023-05-25T16:11:43.693Z,29.09
2023-05-25T16:14:12.586Z,29.17
2023-05-25T16:16:41.767Z,29.07
2023-05-25T16:19:13.861Z,29.11
2023-05-25T16:21:43.575Z,29.06
2023-05-25T16:24:12.675Z,29.07
2023-05-25T16:26:42.848Z,29.15
2023-05-25T16:29:11.740Z,29.04
2023-05-25T16:31:41.042Z,29.08
2023-05-25T16:34:10.195Z,28.99
2023-05-25T16:36:39.022Z,29.01
2023-05-25T16:39:09.299Z,28.98
2023-05-25T16:41:38.567Z,28.89
2023-05-25T16:44:07.694Z,28.84
2023-05-25T16:46:36.930Z,28.75
2023-05-25T16:49:06.392Z,28.77
2023-05-25T16:51:35.367Z,28.76
2023-05-25T16:54:04.757Z,28.81
2023-05-25T16:56:33.572Z,28.78
2023-05-25T16:59:02.773Z,28.71
2023-05-25T17:01:31.873Z,28.74
2023-05-25T17:04:01.182Z,28.75
2023-05-25T17:06:30.515Z,28.68
2023-05-25T17:09:00.430Z,28.66
2023-05-25T17:11:29.565Z,28.69
2023-05-25T17:13:59.414Z,28.68
2023-05-25T17:16:28.695Z,28.63
2023-05-25T17:18:57.780Z,28.64
2023-05-25T17:21:26.885Z,28.51
2023-05-25T17:23:56.778Z,28.50
2023-05-25T17:26:26.973Z,28.59
2023-05-25T17:28:58.756Z,28.58
2023-05-25T17:31:31.294Z,28.62
2023-05-25T17:34:00.520Z,28.46
2023-05-25T17:36:29.572Z,28.50
2023-05-25T17:38:58.879Z,28.44
2023-05-25T17:41:27.889Z,28.41
2023-05-25T17:43:56.977Z,28.38
2023-05-25T17:46:27.252Z,28.42
2023-05-25T17:48:56.900Z,28.40
2023-05-25T17:51:26.904Z,28.46
2023-05-25T17:53:57.416Z,28.48
2023-05-25T17:56:27.346Z,28.37
2023-05-25T17:58:56.819Z,28.41
2023-05-25T18:01:27.393Z,28.23
2023-05-25T18:04:02.841Z,28.32
2023-05-25T18:06:32.236Z,28.32
2023-05-25T18:09:01.201Z,28.45
2023-05-25T18:11:37.738Z,28.48
2023-05-25T18:14:06.854Z,28.48
2023-05-25T18:16:40.590Z,28.44
2023-05-25T18:19:10.437Z,28.38
2023-05-25T18:21:41.117Z,28.43
2023-05-25T18:24:10.218Z,28.39
2023-05-25T18:26:39.089Z,28.36
2023-05-25T18:29:08.290Z,28.31
2023-05-25T18:31:37.178Z,28.28
2023-05-25T18:34:08.251Z,28.25
2023-05-25T18:36:37.327Z,28.20
2023-05-25T18:39:06.569Z,28.14
2023-05-25T18:41:35.825Z,28.14
2023-05-25T18:44:04.788Z,28.14
2023-05-25T18:46:34.061Z,28.17
2023-05-25T18:49:03.289Z,28.19
2023-05-25T18:51:32.481Z,28.17
2023-05-25T18:54:01.772Z,28.19
2023-05-25T19:09:07.884Z,28.07
2023-05-25T19:11:40.055Z,28.06
2023-05-25T19:14:09.221Z,27.99
2023-05-25T19:16:38.546Z,27.97
2023-05-25T19:19:08.132Z,27.97
2023-05-25T19:21:37.875Z,27.96
2023-05-25T19:24:07.085Z,27.86
2023-05-25T19:26:38.916Z,27.79
2023-05-25T19:29:07.968Z,27.74
2023-05-25T19:31:37.488Z,27.70
2023-05-25T19:34:07.275Z,27.63
2023-05-25T19:36:36.361Z,27.54
2023-05-25T19:39:05.909Z,27.58
2023-05-25T19:41:35.102Z,27.57
2023-05-25T19:44:04.327Z,27.62
2023-05-25T19:46:33.724Z,27.57
2023-05-25T19:49:03.012Z,27.54
2023-05-25T19:51:34.155Z,27.53
2023-05-25T19:54:03.326Z,27.52
2023-05-25T19:56:33.068Z,27.50
2023-05-25T19:59:02.169Z,27.51
2023-05-25T20:01:34.011Z,27.54
2023-05-25T20:04:04.023Z,27.51
2023-05-25T20:06:35.040Z,27.49
2023-05-25T20:09:05.330Z,27.50
2023-05-25T20:11:35.500Z,27.49
2023-05-25T20:14:04.765Z,27.37
2023-05-25T20:16:34.645Z,27.43
2023-05-25T20:19:08.834Z,27.43
2023-05-25T20:21:38.846Z,27.42
2023-05-25T20:24:11.329Z,27.40
2023-05-25T20:26:44.726Z,27.48
2023-05-25T20:29:17.128Z,27.43
2023-05-25T20:31:51.477Z,27.41
2023-05-25T20:34:24.516Z,27.40
2023-05-25T20:36:57.897Z,27.34
2023-05-25T20:39:32.275Z,27.42
2023-05-25T20:42:04.650Z,27.21
2023-05-25T20:44:39.716Z,27.27
2023-05-25T20:47:13.125Z,27.36
2023-05-25T20:49:46.497Z,27.18
2023-05-25T20:52:18.827Z,27.05
2023-05-25T20:54:51.896Z,26.94
2023-05-25T20:57:24.324Z,27.08
2023-05-25T20:59:59.628Z,26.78
2023-05-25T21:02:32.827Z,26.81
2023-05-25T21:05:06.252Z,26.87
2023-05-25T21:07:38.565Z,26.78
2023-05-25T21:10:12.967Z,26.74
2023-05-25T21:12:45.166Z,26.74
2023-05-25T21:15:19.336Z,26.98
2023-05-25T21:17:51.768Z,26.94
2023-05-25T21:20:25.200Z,27.03
2023-05-25T21:22:59.402Z,26.77
2023-05-25T21:25:35.558Z,26.73
2023-05-25T21:28:08.968Z,26.74
2023-05-25T21:30:42.281Z,26.70
2023-05-25T21:33:15.331Z,26.70
2023-05-25T21:35:48.726Z,26.58
2023-05-25T21:38:21.126Z,26.58
2023-05-25T21:40:53.425Z,26.66
2023-05-25T21:43:26.598Z,26.70
2023-05-25T21:46:00.002Z,26.62
2023-05-25T21:48:32.259Z,26.60
2023-05-25T21:51:05.604Z,26.64
2023-05-25T21:53:37.860Z,26.64
2023-05-25T21:56:11.347Z,26.73
2023-05-25T21:58:44.651Z,26.80
2023-05-25T22:01:16.983Z,26.96
2023-05-25T22:03:50.200Z,26.68
2023-05-25T22:06:22.547Z,26.77
2023-05-25T22:08:55.741Z,26.63
2023-05-25T22:11:29.169Z,26.61
2023-05-25T22:14:01.571Z,26.63
2023-05-25T22:16:34.877Z,26.59
2023-05-25T22:19:07.836Z,26.63
2023-05-25T22:21:41.238Z,26.56
2023-05-25T22:24:13.633Z,26.52
2023-05-25T22:26:46.985Z,26.56
2023-05-25T22:29:19.405Z,26.59
2023-05-25T22:31:53.675Z,26.63
2023-05-25T22:34:26.852Z,26.69
2023-05-25T22:36:59.173Z,26.68
2023-05-25T22:39:35.494Z,26.55
2023-05-25T22:42:11.800Z,26.42
2023-05-25T22:44:44.171Z,26.50
2023-05-25T22:47:18.270Z,26.44
2023-05-25T22:49:51.654Z,26.42
2023-05-25T22:52:26.970Z,26.43
2023-05-25T22:54:59.238Z,26.40
2023-05-25T22:57:34.263Z,26.32
2023-05-25T23:00:08.077Z,26.22
2023-05-25T23:02:41.198Z,26.16
2023-05-25T23:05:15.472Z,26.07
2023-05-25T23:07:49.440Z,26.17
2023-05-25T23:10:22.828Z,26.14
2023-05-25T23:12:57.212Z,26.15
2023-05-25T23:15:30.510Z,26.20
2023-05-25T23:18:03.605Z,26.22
2023-05-25T23:20:39.007Z,26.16
2023-05-25T23:23:12.285Z,26.05
2023-05-25T23:25:44.702Z,26.29
2023-05-25T23:28:16.910Z,26.17
2023-05-25T23:30:50.323Z,25.99
2023-05-25T23:33:23.615Z,26.03
2023-05-25T23:35:56.823Z,26.06
2023-05-25T23:38:29.241Z,26.01
2023-05-25T23:41:01.653Z,26.24
2023-05-25T23:43:34.010Z,26.18
2023-05-25T23:46:07.171Z,25.94
2023-05-25T23:48:39.604Z,25.98
2023-05-25T23:51:12.996Z,26.01
2023-05-25T23:53:47.133Z,26.09
2023-05-25T23:56:21.183Z,26.07
2023-05-25T23:58:53.615Z,26.09
