createdAt,value
2018-02-11T00:01:28.449Z,2.70
2018-02-11T00:03:56.900Z,2.70
2018-02-11T00:06:25.277Z,2.70
2018-02-11T00:08:53.669Z,2.70
2018-02-11T00:11:22.071Z,2.70
2018-02-11T00:13:50.545Z,2.70
2018-02-11T00:16:18.909Z,2.70
2018-02-11T00:18:47.311Z,2.70
2018-02-11T00:21:15.837Z,2.70
2018-02-11T00:23:44.965Z,2.70
2018-02-11T00:26:13.407Z,2.60
2018-02-11T00:28:42.086Z,2.60
2018-02-11T00:31:11.568Z,2.60
2018-02-11T00:33:40.047Z,2.60
2018-02-11T00:36:08.719Z,2.60
2018-02-11T00:38:37.292Z,2.50
2018-02-11T00:41:06.054Z,2.60
2018-02-11T00:43:34.849Z,2.50
2018-02-11T00:46:03.642Z,2.50
2018-02-11T00:48:32.351Z,2.50
2018-02-11T00:51:01.246Z,2.60
2018-02-11T00:53:29.938Z,2.60
2018-02-11T00:55:59.095Z,2.60
2018-02-11T00:58:27.485Z,2.60
2018-02-11T01:00:55.851Z,2.60
2018-02-11T01:03:24.460Z,2.60
2018-02-11T01:05:52.821Z,2.60
2018-02-11T01:08:21.197Z,2.60
2018-02-11T01:10:49.576Z,2.60
2018-02-11T01:13:17.941Z,2.50
2018-02-11T01:15:47.266Z,2.40
2018-02-11T01:18:15.639Z,2.40
2018-02-11T01:20:44.010Z,2.40
2018-02-11T01:23:12.395Z,2.30
2018-02-11T01:25:40.757Z,2.30
2018-02-11T01:28:09.366Z,2.40
2018-02-11T01:30:37.736Z,2.40
2018-02-11T01:33:06.097Z,2.30
2018-02-11T01:35:34.533Z,2.40
2018-02-11T01:38:02.896Z,2.50
2018-02-11T01:40:31.561Z,2.50
2018-02-11T01:42:59.912Z,2.50
2018-02-11T01:45:29.037Z,2.50
2018-02-11T01:47:57.426Z,2.50
2018-02-11T01:50:25.786Z,2.50
2018-02-11T01:52:54.233Z,2.50
2018-02-11T01:55:22.569Z,2.40
2018-02-11T01:57:51.129Z,2.40
2018-02-11T02:00:19.486Z,2.40
2018-02-11T02:02:47.848Z,2.40
2018-02-11T02:05:17.003Z,2.20
2018-02-11T02:07:45.370Z,2.20
2018-02-11T02:10:13.781Z,2.20
2018-02-11T02:12:42.146Z,2.20
2018-02-11T02:15:11.047Z,2.20
2018-02-11T02:17:41.656Z,2.10
2018-02-11T02:20:10.013Z,2.10
2018-02-11T02:22:38.600Z,2.10
2018-02-11T02:25:06.965Z,2.10
2018-02-11T02:27:35.373Z,2.10
2018-02-11T02:30:03.767Z,2.10
2018-02-11T02:32:32.138Z,2.10
2018-02-11T02:35:00.904Z,2.00
2018-02-11T02:37:29.267Z,1.90
2018-02-11T02:39:57.672Z,1.90
2018-02-11T02:42:26.064Z,1.70
2018-02-11T02:44:54.432Z,1.70
2018-02-11T02:47:22.834Z,1.50
2018-02-11T02:49:51.967Z,1.50
2018-02-11T02:52:20.337Z,1.40
2018-02-11T02:54:49.536Z,1.40
2018-02-11T02:57:18.671Z,1.30
2018-02-11T02:59:47.245Z,1.30
2018-02-11T03:02:15.604Z,1.30
2018-02-11T03:04:43.972Z,1.20
2018-02-11T03:07:13.129Z,1.00
2018-02-11T03:09:41.497Z,1.00
2018-02-11T03:12:09.889Z,0.90
2018-02-11T03:14:38.257Z,0.90
2018-02-11T03:17:05.917Z,0.80
2018-02-11T03:19:34.301Z,0.70
2018-02-11T03:22:02.663Z,0.70
2018-02-11T03:24:31.242Z,0.60
2018-02-11T03:26:59.608Z,0.60
2018-02-11T03:29:27.973Z,0.50
2018-02-11T03:31:56.361Z,0.50
2018-02-11T03:34:24.733Z,0.50
2018-02-11T03:36:53.156Z,0.50
2018-02-11T03:39:21.517Z,0.50
2018-02-11T03:41:49.878Z,0.40
2018-02-11T03:44:18.274Z,0.30
2018-02-11T03:46:46.641Z,0.30
2018-02-11T03:49:15.133Z,0.30
2018-02-11T03:51:43.493Z,0.30
2018-02-11T03:54:11.854Z,0.30
2018-02-11T03:56:40.246Z,0.30
2018-02-11T03:59:08.616Z,0.30
2018-02-11T04:01:37.222Z,0.30
2018-02-11T04:04:05.594Z,0.30
2018-02-11T04:06:33.966Z,0.30
2018-02-11T04:09:02.354Z,0.30
2018-02-11T04:11:30.714Z,0.30
2018-02-11T04:13:59.104Z,0.20
2018-02-11T04:16:27.460Z,0.30
2018-02-11T04:18:56.589Z,0.30
2018-02-11T04:21:24.965Z,0.30
2018-02-11T04:23:53.330Z,0.30
2018-02-11T04:26:21.909Z,0.20
2018-02-11T04:28:50.285Z,0.30
2018-02-11T04:31:19.058Z,0.30
2018-02-11T04:33:48.762Z,0.20
2018-02-11T04:36:18.354Z,0.30
2018-02-11T04:38:48.312Z,0.30
2018-02-11T04:41:17.960Z,0.30
2018-02-11T04:43:46.857Z,0.30
2018-02-11T04:46:15.847Z,0.30
2018-02-11T04:48:44.711Z,0.20
2018-02-11T04:51:14.053Z,0.20
2018-02-11T04:53:42.918Z,0.10
2018-02-11T04:56:11.820Z,0.10
2018-02-11T04:58:40.851Z,0.10
2018-02-11T05:01:09.217Z,0.00
2018-02-11T05:03:38.662Z,0.00
2018-02-11T05:06:07.029Z,0.00
2018-02-11T05:08:35.401Z,0.00
2018-02-11T05:11:03.797Z,0.00
2018-02-11T05:13:32.167Z,0.00
2018-02-11T05:16:00.969Z,0.00
2018-02-11T05:18:29.335Z,0.00
2018-02-11T05:20:57.714Z,0.00
2018-02-11T05:23:26.110Z,0.00
2018-02-11T05:25:54.472Z,0.00
2018-02-11T05:28:22.886Z,0.00
2018-02-11T05:30:51.253Z,0.10
2018-02-11T05:33:20.423Z,0.10
2018-02-11T05:35:48.811Z,0.10
2018-02-11T05:38:17.173Z,0.10
2018-02-11T05:40:45.969Z,0.00
2018-02-11T05:43:14.328Z,0.00
2018-02-11T05:45:42.688Z,0.00
2018-02-11T05:48:11.933Z,0.00
2018-02-11T05:50:40.307Z,0.00
2018-02-11T05:53:08.713Z,0.00
2018-02-11T05:55:37.082Z,0.10
2018-02-11T05:58:05.449Z,0.10
2018-02-11T06:00:33.842Z,0.10
2018-02-11T06:03:02.210Z,0.00
2018-02-11T06:05:30.783Z,0.00
2018-02-11T06:07:59.160Z,0.00
2018-02-11T06:10:27.525Z,0.00
2018-02-11T06:12:55.920Z,-0.10
2018-02-11T06:15:24.298Z,-0.10
2018-02-11T06:17:52.705Z,-0.10
2018-02-11T06:20:21.078Z,-0.10
2018-02-11T06:22:49.456Z,-0.10
2018-02-11T06:25:17.916Z,0.00
2018-02-11T06:27:46.273Z,0.00
2018-02-11T06:30:14.853Z,0.10
2018-02-11T06:32:43.221Z,0.00
2018-02-11T06:35:11.610Z,0.00
2018-02-11T06:37:40.007Z,-0.10
2018-02-11T06:40:08.374Z,0.00
2018-02-11T06:42:36.772Z,0.00
2018-02-11T06:45:05.134Z,0.10
2018-02-11T06:47:33.505Z,0.10
2018-02-11T06:50:01.886Z,0.00
2018-02-11T06:52:30.254Z,0.00
2018-02-11T06:54:58.945Z,0.00
2018-02-11T06:57:27.313Z,0.00
2018-02-11T06:59:55.678Z,0.10
2018-02-11T07:02:24.838Z,0.40
2018-02-11T07:04:53.192Z,0.30
2018-02-11T07:07:21.764Z,0.50
2018-02-11T07:09:50.125Z,0.70
2018-02-11T07:12:19.253Z,0.90
2018-02-11T07:14:47.637Z,1.00
2018-02-11T07:17:15.996Z,1.10
2018-02-11T07:19:44.577Z,1.10
2018-02-11T07:22:12.938Z,1.10
2018-02-11T07:24:41.296Z,1.20
2018-02-11T07:27:10.445Z,1.50
2018-02-11T07:29:38.815Z,1.50
2018-02-11T07:32:07.323Z,1.80
2018-02-11T07:34:35.677Z,1.90
2018-02-11T07:37:04.065Z,2.30
2018-02-11T07:39:32.455Z,2.50
2018-02-11T07:42:00.857Z,2.90
2018-02-11T07:44:29.258Z,3.00
2018-02-11T07:46:58.518Z,3.60
2018-02-11T07:49:26.851Z,3.50
2018-02-11T07:51:55.233Z,3.80
2018-02-11T07:54:23.731Z,4.20
2018-02-11T07:56:52.309Z,4.70
2018-02-11T07:59:20.717Z,4.90
2018-02-11T08:01:49.712Z,5.10
2018-02-11T08:04:21.786Z,5.50
2018-02-11T08:06:50.816Z,5.70
2018-02-11T08:09:19.794Z,6.10
2018-02-11T08:11:49.188Z,6.50
2018-02-11T08:14:17.591Z,6.60
2018-02-11T08:16:46.278Z,6.80
2018-02-11T08:19:15.319Z,6.80
2018-02-11T08:21:45.972Z,5.90
2018-02-11T08:24:14.548Z,5.90
2018-02-11T08:26:44.982Z,4.90
2018-02-11T08:29:13.800Z,4.90
2018-02-11T08:31:42.821Z,4.50
2018-02-11T08:34:11.917Z,4.30
2018-02-11T08:36:42.204Z,4.10
2018-02-11T08:39:12.185Z,3.90
2018-02-11T08:41:42.116Z,3.90
2018-02-11T08:44:11.287Z,3.60
2018-02-11T08:46:40.361Z,3.50
2018-02-11T08:49:09.063Z,3.40
2018-02-11T08:51:38.925Z,3.30
2018-02-11T08:54:07.909Z,3.30
2018-02-11T08:56:37.034Z,3.40
2018-02-11T08:59:05.850Z,3.20
2018-02-11T09:01:36.109Z,3.40
2018-02-11T09:04:04.773Z,3.40
2018-02-11T09:06:33.583Z,3.60
2018-02-11T09:09:02.123Z,3.80
2018-02-11T09:11:31.503Z,3.90
2018-02-11T09:14:01.856Z,3.90
2018-02-11T09:16:32.354Z,3.90
2018-02-11T09:19:04.110Z,3.70
2018-02-11T09:21:34.627Z,3.70
2018-02-11T09:24:05.665Z,3.90
2018-02-11T09:26:36.472Z,4.30
2018-02-11T09:29:07.745Z,4.70
2018-02-11T09:31:38.393Z,4.70
2018-02-11T09:34:09.469Z,4.60
2018-02-11T09:36:38.768Z,4.60
2018-02-11T09:39:08.938Z,4.60
2018-02-11T09:41:39.640Z,4.40
2018-02-11T09:44:10.575Z,4.70
2018-02-11T09:46:40.577Z,5.30
2018-02-11T09:49:12.072Z,5.90
2018-02-11T09:51:42.027Z,6.50
2018-02-11T09:54:11.088Z,6.90
2018-02-11T09:56:41.502Z,8.10
2018-02-11T09:59:12.348Z,8.90
2018-02-11T10:01:42.112Z,8.80
2018-02-11T10:04:11.872Z,8.80
2018-02-11T10:06:43.335Z,9.30
2018-02-11T10:09:14.146Z,9.80
2018-02-11T10:11:43.508Z,9.70
2018-02-11T10:14:12.582Z,9.10
2018-02-11T10:16:42.230Z,8.30
2018-02-11T10:19:12.416Z,7.60
2018-02-11T10:21:42.059Z,7.40
2018-02-11T10:24:11.728Z,7.50
2018-02-11T10:26:41.233Z,7.50
2018-02-11T10:29:09.724Z,7.40
2018-02-11T10:31:38.124Z,7.30
2018-02-11T10:34:06.532Z,6.80
2018-02-11T10:36:35.154Z,6.60
2018-02-11T10:39:10.494Z,6.50
2018-02-11T10:41:40.063Z,6.50
2018-02-11T10:44:08.752Z,6.40
2018-02-11T10:46:38.039Z,6.60
2018-02-11T10:49:08.547Z,6.60
2018-02-11T10:51:38.066Z,6.70
2018-02-11T10:54:06.462Z,6.70
2018-02-11T10:56:35.858Z,6.90
2018-02-11T10:59:05.294Z,6.90
2018-02-11T11:01:33.894Z,6.80
2018-02-11T11:04:02.257Z,6.70
2018-02-11T11:06:30.636Z,6.80
2018-02-11T11:08:59.021Z,6.70
2018-02-11T11:11:27.424Z,6.50
2018-02-11T11:13:56.285Z,6.30
2018-02-11T11:16:24.845Z,6.40
2018-02-11T11:18:53.221Z,6.30
2018-02-11T11:21:21.753Z,6.30
2018-02-11T11:23:50.410Z,6.30
2018-02-11T11:26:18.841Z,6.30
2018-02-11T11:28:47.978Z,6.20
2018-02-11T11:31:16.475Z,6.20
2018-02-11T11:33:44.858Z,6.20
2018-02-11T11:36:13.306Z,6.20
2018-02-11T11:38:42.039Z,5.90
2018-02-11T11:41:10.590Z,5.20
2018-02-11T11:43:39.070Z,4.80
2018-02-11T11:46:07.612Z,4.80
2018-02-11T11:48:37.184Z,5.10
2018-02-11T11:51:05.710Z,5.10
2018-02-11T11:53:34.853Z,5.30
2018-02-11T11:56:03.234Z,5.30
2018-02-11T11:58:31.677Z,5.40
2018-02-11T12:01:00.110Z,5.40
2018-02-11T12:03:28.504Z,5.40
2018-02-11T12:05:56.910Z,5.30
2018-02-11T12:08:25.311Z,5.30
2018-02-11T12:10:54.113Z,5.30
2018-02-11T12:13:22.589Z,5.40
2018-02-11T12:15:51.467Z,5.40
2018-02-11T12:18:20.234Z,5.40
2018-02-11T12:20:50.174Z,5.50
2018-02-11T12:23:18.918Z,5.40
2018-02-11T12:25:47.354Z,5.40
2018-02-11T12:28:16.049Z,5.40
2018-02-11T12:30:44.545Z,5.50
2018-02-11T12:33:13.006Z,5.60
2018-02-11T12:35:41.689Z,5.60
2018-02-11T12:38:11.418Z,5.70
2018-02-11T12:40:41.206Z,5.70
2018-02-11T12:43:12.962Z,5.60
2018-02-11T12:45:42.678Z,5.60
2018-02-11T12:48:11.145Z,5.60
2018-02-11T12:50:40.097Z,5.50
2018-02-11T12:53:08.676Z,5.40
2018-02-11T12:55:44.100Z,5.30
2018-02-11T12:58:13.074Z,5.30
2018-02-11T13:00:42.977Z,5.30
2018-02-11T13:03:11.938Z,5.30
2018-02-11T13:05:41.131Z,5.50
2018-02-11T13:08:09.621Z,5.60
2018-02-11T13:10:38.846Z,5.70
2018-02-11T13:13:07.635Z,5.90
2018-02-11T13:15:36.111Z,5.90
2018-02-11T13:18:05.114Z,5.90
2018-02-11T13:20:36.164Z,5.90
2018-02-11T13:23:04.871Z,6.00
2018-02-11T13:25:34.852Z,5.90
2018-02-11T13:28:03.436Z,6.00
2018-02-11T13:30:32.329Z,5.90
2018-02-11T13:33:00.774Z,6.00
2018-02-11T13:35:29.596Z,5.90
2018-02-11T13:37:58.384Z,6.00
2018-02-11T13:40:27.723Z,6.10
2018-02-11T13:42:57.396Z,6.00
2018-02-11T13:45:25.794Z,6.00
2018-02-11T13:47:54.341Z,5.90
2018-02-11T13:50:22.962Z,5.90
2018-02-11T13:52:51.553Z,5.90
2018-02-11T13:55:21.796Z,5.80
2018-02-11T13:57:50.429Z,5.70
2018-02-11T14:00:19.115Z,5.70
2018-02-11T14:02:47.506Z,5.70
2018-02-11T14:05:16.076Z,5.70
2018-02-11T14:07:44.505Z,5.70
2018-02-11T14:10:13.659Z,5.70
2018-02-11T14:12:42.593Z,5.70
2018-02-11T14:15:11.003Z,5.60
2018-02-11T14:17:39.364Z,5.70
2018-02-11T14:20:07.759Z,5.70
2018-02-11T14:22:36.147Z,5.70
2018-02-11T14:25:05.217Z,5.70
2018-02-11T14:27:33.617Z,5.80
2018-02-11T14:30:02.180Z,5.60
2018-02-11T14:32:30.776Z,5.50
2018-02-11T14:34:59.470Z,5.50
2018-02-11T14:37:28.247Z,5.40
2018-02-11T14:39:56.630Z,5.40
2018-02-11T14:42:24.997Z,5.30
2018-02-11T14:44:53.576Z,5.30
2018-02-11T14:47:21.946Z,5.40
2018-02-11T14:49:50.561Z,5.40
2018-02-11T14:52:18.930Z,5.30
2018-02-11T14:54:47.339Z,5.20
2018-02-11T14:57:15.750Z,5.10
2018-02-11T14:59:45.209Z,5.00
2018-02-11T15:02:13.781Z,5.00
2018-02-11T15:04:42.372Z,5.00
2018-02-11T15:07:10.974Z,5.00
2018-02-11T15:09:39.540Z,4.90
2018-02-11T15:12:07.913Z,4.90
2018-02-11T15:14:36.895Z,4.90
2018-02-11T15:17:05.273Z,4.90
2018-02-11T15:19:33.661Z,4.80
2018-02-11T15:22:02.150Z,4.80
2018-02-11T15:24:30.522Z,4.70
2018-02-11T15:26:59.268Z,4.70
2018-02-11T15:29:28.399Z,4.60
2018-02-11T15:31:56.941Z,4.60
2018-02-11T15:34:26.190Z,4.60
2018-02-11T15:36:54.601Z,4.40
2018-02-11T15:39:23.037Z,4.40
2018-02-11T15:41:51.414Z,4.50
2018-02-11T15:44:19.783Z,4.40
2018-02-11T15:46:48.200Z,4.30
2018-02-11T15:49:16.589Z,4.30
2018-02-11T15:51:46.783Z,4.30
2018-02-11T15:54:15.175Z,4.20
2018-02-11T15:56:44.296Z,4.20
2018-02-11T15:59:13.465Z,4.20
2018-02-11T16:01:42.313Z,4.20
2018-02-11T16:04:11.241Z,4.20
2018-02-11T16:06:39.672Z,4.20
2018-02-11T16:09:08.232Z,4.20
2018-02-11T16:11:36.649Z,4.20
2018-02-11T16:14:05.010Z,4.30
2018-02-11T16:16:34.960Z,4.20
2018-02-11T16:19:03.453Z,4.20
2018-02-11T16:21:31.894Z,4.20
2018-02-11T16:24:01.148Z,4.10
2018-02-11T16:26:29.757Z,4.10
2018-02-11T16:28:58.556Z,4.10
2018-02-11T16:31:27.682Z,4.10
2018-02-11T16:33:56.132Z,4.10
2018-02-11T16:36:24.554Z,4.10
2018-02-11T16:38:52.970Z,4.10
2018-02-11T16:41:21.720Z,4.10
2018-02-11T16:43:50.245Z,4.20
2018-02-11T16:46:18.662Z,4.10
2018-02-11T16:48:47.108Z,4.10
2018-02-11T16:51:16.471Z,4.20
2018-02-11T16:53:46.541Z,4.20
2018-02-11T16:56:15.908Z,4.20
2018-02-11T16:58:44.285Z,4.20
2018-02-11T17:01:13.053Z,4.20
2018-02-11T17:03:41.939Z,4.40
2018-02-11T17:06:10.485Z,4.40
2018-02-11T17:08:40.669Z,4.40
2018-02-11T17:11:10.318Z,4.30
2018-02-11T17:13:39.089Z,4.30
2018-02-11T17:16:07.630Z,4.30
2018-02-11T17:18:38.526Z,4.30
2018-02-11T17:21:07.553Z,4.30
2018-02-11T17:23:36.499Z,4.30
2018-02-11T17:26:05.089Z,4.30
2018-02-11T17:28:33.776Z,4.30
2018-02-11T17:31:02.483Z,4.30
2018-02-11T17:33:31.239Z,4.30
2018-02-11T17:35:59.923Z,4.30
2018-02-11T17:38:29.697Z,4.30
2018-02-11T17:40:59.204Z,4.30
2018-02-11T17:43:28.061Z,4.40
2018-02-11T17:45:57.196Z,4.40
2018-02-11T17:48:26.581Z,4.30
2018-02-11T17:50:55.612Z,4.30
2018-02-11T17:53:24.486Z,4.30
2018-02-11T17:55:53.449Z,4.30
2018-02-11T17:58:22.647Z,4.20
2018-02-11T18:00:51.184Z,4.20
2018-02-11T18:03:20.661Z,4.20
2018-02-11T18:05:49.330Z,4.20
2018-02-11T18:08:17.984Z,4.10
2018-02-11T18:10:46.498Z,4.10
2018-02-11T18:13:15.247Z,4.20
2018-02-11T18:15:44.061Z,4.20
2018-02-11T18:18:12.736Z,4.20
2018-02-11T18:20:41.353Z,4.20
2018-02-11T18:23:10.082Z,4.20
2018-02-11T18:25:38.852Z,4.20
2018-02-11T18:28:07.638Z,4.20
2018-02-11T18:30:37.030Z,4.30
2018-02-11T18:33:06.701Z,4.20
2018-02-11T18:35:36.620Z,4.20
2018-02-11T18:38:07.082Z,4.10
2018-02-11T18:40:37.928Z,4.00
2018-02-11T18:43:06.365Z,4.00
2018-02-11T18:45:34.907Z,4.00
2018-02-11T18:48:03.392Z,4.00
2018-02-11T18:50:34.464Z,3.90
2018-02-11T18:53:04.531Z,3.80
2018-02-11T18:55:33.215Z,3.80
2018-02-11T18:58:02.420Z,3.80
2018-02-11T19:00:32.687Z,3.80
2018-02-11T19:03:01.352Z,3.70
2018-02-11T19:05:30.878Z,3.70
2018-02-11T19:07:59.671Z,3.60
2018-02-11T19:10:28.369Z,3.60
2018-02-11T19:12:59.505Z,3.50
2018-02-11T19:15:29.517Z,3.50
2018-02-11T19:17:59.201Z,3.50
2018-02-11T19:20:28.173Z,3.40
2018-02-11T19:22:56.603Z,3.40
2018-02-11T19:25:25.966Z,3.50
2018-02-11T19:27:54.381Z,3.40
2018-02-11T19:30:23.161Z,3.50
2018-02-11T19:32:52.099Z,3.50
2018-02-11T19:35:21.047Z,3.50
2018-02-11T19:37:51.470Z,3.60
2018-02-11T19:40:20.805Z,3.60
2018-02-11T19:42:49.993Z,3.60
2018-02-11T19:45:20.472Z,3.60
2018-02-11T19:47:51.622Z,3.60
2018-02-11T19:50:20.422Z,3.60
2018-02-11T19:52:49.103Z,3.60
2018-02-11T19:55:18.083Z,3.60
2018-02-11T19:57:46.657Z,3.60
2018-02-11T20:00:15.789Z,3.60
2018-02-11T20:02:45.474Z,3.60
2018-02-11T20:05:14.339Z,3.60
2018-02-11T20:07:43.056Z,3.50
2018-02-11T20:10:11.517Z,3.40
2018-02-11T20:12:42.190Z,3.40
2018-02-11T20:15:11.307Z,3.40
2018-02-11T20:17:40.205Z,3.50
2018-02-11T20:20:08.658Z,3.50
2018-02-11T20:22:37.130Z,3.50
2018-02-11T20:25:06.004Z,3.50
2018-02-11T20:27:34.589Z,3.50
2018-02-11T20:30:02.979Z,3.50
2018-02-11T20:32:31.567Z,3.60
2018-02-11T20:35:00.040Z,3.50
2018-02-11T20:37:29.856Z,3.50
2018-02-11T20:39:59.167Z,3.40
2018-02-11T20:42:28.879Z,3.40
2018-02-11T20:45:00.686Z,3.40
2018-02-11T20:47:29.100Z,3.40
2018-02-11T20:49:57.911Z,3.40
2018-02-11T20:52:26.789Z,3.40
2018-02-11T20:54:56.602Z,3.30
2018-02-11T20:57:26.379Z,3.30
2018-02-11T20:59:56.016Z,3.30
2018-02-11T21:02:25.050Z,3.20
2018-02-11T21:04:54.198Z,3.30
2018-02-11T21:07:22.950Z,3.20
2018-02-11T21:09:51.386Z,3.20
2018-02-11T21:12:19.952Z,3.20
2018-02-11T21:14:49.818Z,3.10
2018-02-11T21:17:19.206Z,3.10
2018-02-11T21:19:49.409Z,3.10
2018-02-11T21:22:18.276Z,3.10
2018-02-11T21:24:47.008Z,3.10
2018-02-11T21:27:16.241Z,3.10
2018-02-11T21:29:44.613Z,3.00
2018-02-11T21:32:13.489Z,3.00
2018-02-11T21:34:42.311Z,3.00
2018-02-11T21:37:12.838Z,3.00
2018-02-11T21:39:41.914Z,3.00
2018-02-11T21:42:10.785Z,3.10
2018-02-11T21:44:39.732Z,3.10
2018-02-11T21:47:09.419Z,3.00
2018-02-11T21:49:38.288Z,3.00
2018-02-11T21:52:07.053Z,2.90
2018-02-11T21:54:36.519Z,3.00
2018-02-11T21:57:04.905Z,3.00
2018-02-11T21:59:33.298Z,3.00
2018-02-11T22:02:02.667Z,3.00
2018-02-11T22:04:31.876Z,3.00
2018-02-11T22:07:00.751Z,3.00
2018-02-11T22:09:29.148Z,3.00
2018-02-11T22:11:58.129Z,3.00
2018-02-11T22:14:26.957Z,3.00
2018-02-11T22:16:55.671Z,2.90
2018-02-11T22:19:24.802Z,2.90
2018-02-11T22:21:54.512Z,2.90
2018-02-11T22:24:23.709Z,2.90
2018-02-11T22:26:53.461Z,2.90
2018-02-11T22:29:25.934Z,2.90
2018-02-11T22:31:57.252Z,2.90
2018-02-11T22:34:27.412Z,2.90
2018-02-11T22:36:57.716Z,2.90
2018-02-11T22:39:27.052Z,2.90
2018-02-11T22:41:57.064Z,3.00
2018-02-11T22:44:27.078Z,3.00
2018-02-11T22:46:57.510Z,3.00
2018-02-11T22:49:28.890Z,2.90
2018-02-11T22:51:57.818Z,2.90
2018-02-11T22:54:27.384Z,3.00
2018-02-11T22:56:57.269Z,2.90
2018-02-11T22:59:27.369Z,2.90
2018-02-11T23:01:57.541Z,2.90
2018-02-11T23:04:27.296Z,2.80
2018-02-11T23:06:57.473Z,2.80
2018-02-11T23:09:25.854Z,2.90
2018-02-11T23:11:54.742Z,2.90
2018-02-11T23:14:23.924Z,2.90
2018-02-11T23:16:52.275Z,2.90
2018-02-11T23:19:21.606Z,2.90
2018-02-11T23:21:49.960Z,2.90
2018-02-11T23:24:19.079Z,2.90
2018-02-11T23:26:47.464Z,2.90
2018-02-11T23:29:15.824Z,2.90
2018-02-11T23:31:46.475Z,2.90
2018-02-11T23:34:15.577Z,3.00
2018-02-11T23:36:43.981Z,2.90
2018-02-11T23:39:12.921Z,2.90
2018-02-11T23:41:41.466Z,2.90
2018-02-11T23:44:10.654Z,2.90
2018-02-11T23:46:40.438Z,2.80
2018-02-11T23:49:08.871Z,2.80
2018-02-11T23:51:37.531Z,2.80
2018-02-11T23:54:06.249Z,2.90
2018-02-11T23:56:35.588Z,2.90
2018-02-11T23:59:04.347Z,3.00
