createdAt,value
2023-05-10T00:01:16.797Z,4.30
2023-05-10T00:04:19.058Z,4.00
2023-05-10T00:07:21.389Z,4.47
2023-05-10T00:10:23.759Z,3.75
2023-05-10T00:13:25.907Z,5.35
2023-05-10T00:16:28.241Z,3.88
2023-05-10T00:19:30.380Z,4.95
2023-05-10T00:22:32.897Z,4.93
2023-05-10T00:25:34.988Z,4.80
2023-05-10T00:28:37.104Z,5.07
2023-05-10T00:31:39.358Z,5.82
2023-05-10T00:34:41.812Z,5.25
2023-05-10T00:37:44.012Z,4.88
2023-05-10T00:40:46.142Z,5.78
2023-05-10T00:43:48.415Z,5.93
2023-05-10T00:46:50.910Z,5.70
2023-05-10T00:49:54.638Z,6.88
2023-05-10T00:52:56.849Z,4.85
2023-05-10T00:55:59.360Z,5.75
2023-05-10T00:59:02.282Z,6.82
2023-05-10T01:02:04.933Z,6.15
2023-05-10T01:05:07.854Z,6.38
2023-05-10T01:08:10.008Z,8.43
2023-05-10T01:11:12.254Z,4.40
2023-05-10T01:14:14.670Z,6.75
2023-05-10T01:17:17.492Z,5.07
2023-05-10T01:20:19.998Z,7.45
2023-05-10T01:23:40.849Z,6.28
2023-05-10T01:27:07.329Z,6.55
2023-05-10T01:30:28.357Z,8.82
2023-05-10T01:33:44.424Z,7.68
2023-05-10T01:37:19.662Z,8.15
2023-05-10T01:40:37.541Z,7.15
2023-05-10T01:43:56.982Z,6.50
2023-05-10T01:47:26.618Z,6.28
2023-05-10T01:50:31.746Z,5.60
2023-05-10T01:53:38.559Z,7.30
2023-05-10T01:56:42.242Z,5.78
2023-05-10T01:59:46.691Z,7.38
2023-05-10T02:02:51.120Z,7.85
2023-05-10T02:05:55.619Z,7.28
2023-05-10T02:08:58.860Z,7.50
2023-05-10T02:12:03.621Z,8.43
2023-05-10T02:15:08.167Z,6.65
2023-05-10T02:18:13.004Z,4.80
2023-05-10T02:21:16.589Z,6.45
2023-05-10T02:24:20.073Z,5.65
2023-05-10T02:27:24.172Z,5.72
2023-05-10T02:30:27.289Z,6.03
2023-05-10T02:33:31.454Z,6.82
2023-05-10T02:36:34.089Z,8.35
2023-05-10T02:39:36.816Z,5.50
2023-05-10T02:42:43.300Z,5.80
2023-05-10T02:45:49.154Z,5.25
2023-05-10T02:48:51.494Z,6.10
2023-05-10T02:52:01.177Z,5.65
2023-05-10T02:55:06.155Z,5.53
2023-05-10T02:58:08.507Z,6.15
2023-05-10T03:01:10.797Z,4.90
2023-05-10T03:04:13.276Z,7.32
2023-05-10T03:07:15.604Z,5.15
2023-05-10T03:10:18.625Z,5.17
2023-05-10T03:13:33.917Z,6.25
2023-05-10T03:16:46.854Z,6.00
2023-05-10T03:19:54.106Z,5.23
2023-05-10T03:23:18.845Z,5.03
2023-05-10T03:26:29.527Z,5.78
2023-05-10T03:29:32.322Z,7.60
2023-05-10T03:32:35.868Z,5.30
2023-05-10T03:35:38.187Z,6.30
2023-05-10T03:38:40.165Z,7.57
2023-05-10T03:41:42.577Z,7.50
2023-05-10T03:44:47.797Z,5.13
2023-05-10T03:47:50.194Z,5.13
2023-05-10T03:50:52.390Z,4.53
2023-05-10T03:53:54.467Z,4.50
2023-05-10T03:56:56.721Z,4.40
2023-05-10T03:59:58.974Z,5.50
2023-05-10T04:03:01.026Z,6.63
2023-05-10T04:06:15.170Z,5.50
2023-05-10T04:09:18.208Z,4.83
2023-05-10T04:12:20.483Z,5.77
2023-05-10T04:15:27.223Z,6.90
2023-05-10T04:18:33.101Z,6.37
2023-05-10T04:21:35.201Z,5.27
2023-05-10T04:24:37.474Z,4.93
2023-05-10T04:27:39.616Z,4.87
2023-05-10T04:30:42.561Z,6.23
2023-05-10T04:33:44.819Z,6.37
2023-05-10T04:36:47.163Z,5.53
2023-05-10T04:39:51.276Z,6.65
2023-05-10T04:42:53.378Z,5.87
2023-05-10T04:45:58.171Z,8.67
2023-05-10T04:49:00.250Z,7.07
2023-05-10T04:52:02.316Z,8.87
2023-05-10T04:55:05.073Z,5.33
2023-05-10T04:58:07.188Z,4.53
2023-05-10T05:01:13.352Z,5.27
2023-05-10T05:04:15.732Z,4.47
2023-05-10T05:07:18.392Z,5.43
2023-05-10T05:10:21.433Z,6.00
2023-05-10T05:13:23.673Z,5.63
2023-05-10T05:16:26.670Z,4.77
2023-05-10T05:19:28.768Z,4.73
2023-05-10T05:22:31.109Z,5.30
2023-05-10T05:25:33.409Z,5.93
2023-05-10T05:28:38.265Z,5.90
2023-05-10T05:31:40.373Z,5.55
2023-05-10T05:34:42.582Z,7.70
2023-05-10T05:37:44.698Z,5.27
2023-05-10T05:40:47.576Z,5.13
2023-05-10T05:43:49.931Z,5.87
2023-05-10T05:46:54.040Z,6.40
2023-05-10T05:49:56.779Z,6.32
2023-05-10T05:52:58.885Z,4.43
2023-05-10T05:56:01.066Z,6.20
2023-05-10T05:59:04.245Z,6.10
2023-05-10T06:02:06.789Z,5.57
2023-05-10T06:05:09.574Z,4.50
2023-05-10T06:08:11.857Z,5.03
2023-05-10T06:11:14.019Z,5.35
2023-05-10T06:14:16.422Z,5.40
2023-05-10T06:17:19.197Z,6.03
2023-05-10T06:20:21.346Z,5.63
2023-05-10T06:23:23.591Z,6.07
2023-05-10T06:26:26.055Z,5.22
2023-05-10T06:29:28.171Z,4.28
2023-05-10T06:32:30.542Z,4.22
2023-05-10T06:35:34.571Z,4.20
2023-05-10T06:38:36.768Z,4.25
2023-05-10T06:41:39.052Z,5.32
2023-05-10T06:44:41.335Z,5.50
2023-05-10T06:47:44.085Z,4.80
2023-05-10T06:50:46.415Z,3.90
2023-05-10T06:53:48.556Z,5.45
2023-05-10T06:56:50.659Z,4.88
2023-05-10T06:59:53.823Z,4.53
2023-05-10T07:02:56.213Z,6.07
2023-05-10T07:06:05.599Z,5.78
2023-05-10T07:09:08.811Z,4.30
2023-05-10T07:12:13.409Z,4.07
2023-05-10T07:15:17.645Z,4.60
2023-05-10T07:18:20.250Z,4.20
2023-05-10T07:21:25.073Z,4.00
2023-05-10T07:24:27.461Z,4.82
2023-05-10T07:27:31.925Z,4.75
2023-05-10T07:30:34.294Z,4.22
2023-05-10T07:33:36.847Z,3.92
2023-05-10T07:36:38.911Z,3.35
2023-05-10T07:39:41.045Z,4.22
2023-05-10T07:42:43.645Z,4.22
2023-05-10T07:45:45.842Z,4.63
2023-05-10T07:48:48.299Z,5.57
2023-05-10T07:51:51.226Z,3.92
2023-05-10T07:54:53.617Z,2.90
2023-05-10T07:58:04.007Z,3.72
2023-05-10T08:01:07.529Z,4.93
2023-05-10T08:04:10.182Z,4.22
2023-05-10T08:07:12.728Z,3.05
2023-05-10T08:10:14.810Z,2.78
2023-05-10T08:13:16.964Z,5.65
2023-05-10T08:16:20.753Z,3.33
2023-05-10T08:19:23.905Z,4.07
2023-05-10T08:22:26.192Z,3.05
2023-05-10T08:25:28.377Z,3.72
2023-05-10T08:28:30.518Z,3.13
2023-05-10T08:31:32.809Z,4.35
2023-05-10T08:34:35.273Z,3.20
2023-05-10T08:37:37.398Z,3.08
2023-05-10T08:40:42.635Z,3.40
2023-05-10T08:43:47.382Z,3.05
2023-05-10T08:46:53.218Z,4.00
2023-05-10T08:49:56.491Z,3.55
2023-05-10T08:53:02.320Z,3.38
2023-05-10T08:56:05.930Z,4.47
2023-05-10T08:59:09.356Z,4.55
2023-05-10T09:02:15.621Z,4.15
2023-05-10T09:05:20.176Z,2.92
2023-05-10T09:08:26.450Z,2.90
2023-05-10T09:11:30.268Z,3.08
2023-05-10T09:17:39.473Z,2.78
2023-05-10T09:23:48.937Z,2.90
2023-05-10T09:26:51.266Z,2.67
2023-05-10T09:29:55.538Z,2.17
2023-05-10T09:32:59.320Z,3.72
2023-05-10T09:36:09.472Z,2.30
2023-05-10T09:39:11.787Z,2.33
2023-05-10T09:42:13.927Z,3.83
2023-05-10T09:45:16.532Z,2.95
2023-05-10T09:48:19.299Z,2.67
2023-05-10T09:51:28.011Z,3.58
2023-05-10T09:54:32.137Z,2.35
2023-05-10T09:57:35.200Z,2.67
2023-05-10T10:00:39.295Z,1.60
2023-05-10T10:03:44.695Z,2.20
2023-05-10T10:06:47.108Z,3.80
2023-05-10T10:09:49.372Z,2.72
2023-05-10T10:12:52.154Z,2.20
2023-05-10T10:15:55.873Z,3.25
2023-05-10T10:18:58.751Z,2.67
2023-05-10T10:22:01.864Z,3.10
2023-05-10T10:25:05.979Z,3.17
2023-05-10T10:28:24.620Z,2.83
2023-05-10T10:32:06.238Z,2.90
2023-05-10T10:35:10.063Z,3.05
2023-05-10T10:41:29.794Z,3.78
2023-05-10T10:44:33.114Z,3.20
2023-05-10T10:47:37.066Z,2.53
2023-05-10T10:50:46.983Z,2.45
2023-05-10T10:53:49.587Z,2.85
2023-05-10T10:57:14.700Z,3.10
2023-05-10T11:00:26.697Z,2.72
2023-05-10T11:03:30.238Z,2.65
2023-05-10T11:06:33.568Z,3.10
2023-05-10T11:09:41.425Z,2.33
2023-05-10T11:13:03.581Z,2.50
2023-05-10T11:16:12.721Z,2.42
2023-05-10T11:19:16.506Z,1.45
2023-05-10T11:22:19.387Z,2.65
2023-05-10T11:25:27.632Z,2.40
2023-05-10T11:28:29.849Z,2.50
2023-05-10T11:31:32.070Z,2.65
2023-05-10T11:34:34.834Z,1.95
2023-05-10T11:37:37.367Z,2.30
2023-05-10T11:40:40.948Z,2.85
2023-05-10T11:43:53.663Z,2.55
2023-05-10T11:46:56.030Z,1.42
2023-05-10T11:49:59.546Z,3.45
2023-05-10T11:53:01.961Z,1.52
2023-05-10T11:56:12.147Z,2.60
2023-05-10T11:59:16.145Z,2.00
2023-05-10T12:02:18.692Z,1.50
2023-05-10T12:05:22.465Z,1.73
2023-05-10T12:08:26.530Z,2.05
2023-05-10T12:14:36.464Z,1.90
2023-05-10T12:17:43.203Z,2.70
2023-05-10T12:20:46.011Z,1.85
2023-05-10T12:23:52.975Z,3.03
2023-05-10T12:26:55.040Z,1.70
2023-05-10T12:30:00.064Z,1.95
2023-05-10T12:33:18.165Z,1.88
2023-05-10T12:36:24.891Z,2.47
2023-05-10T12:39:27.117Z,2.78
2023-05-10T12:42:30.402Z,1.67
2023-05-10T12:45:32.659Z,6.90
2023-05-10T12:48:35.235Z,1.83
2023-05-10T12:51:37.457Z,2.00
2023-05-10T12:54:39.566Z,2.35
2023-05-10T12:57:41.625Z,2.70
2023-05-10T13:00:44.894Z,1.65
2023-05-10T13:03:47.118Z,1.73
2023-05-10T13:06:49.220Z,1.90
2023-05-10T13:09:51.412Z,1.77
2023-05-10T13:12:53.852Z,1.15
2023-05-10T13:15:56.303Z,1.67
2023-05-10T13:18:59.542Z,5.65
2023-05-10T13:22:02.339Z,2.30
2023-05-10T13:25:04.646Z,2.78
2023-05-10T13:28:06.979Z,2.78
2023-05-10T13:31:09.292Z,2.42
2023-05-10T13:34:11.488Z,1.77
2023-05-10T13:37:13.602Z,2.15
2023-05-10T13:40:16.844Z,2.47
2023-05-10T13:43:20.180Z,2.88
2023-05-10T13:46:22.500Z,2.10
2023-05-10T13:49:24.570Z,2.65
2023-05-10T13:52:28.134Z,1.70
2023-05-10T13:55:30.174Z,2.67
2023-05-10T13:58:32.406Z,2.38
2023-05-10T14:01:34.737Z,1.83
2023-05-10T14:04:37.069Z,2.70
2023-05-10T14:07:39.122Z,2.30
2023-05-10T14:10:41.149Z,1.88
2023-05-10T14:13:43.603Z,1.75
2023-05-10T14:16:46.716Z,2.95
2023-05-10T14:19:48.831Z,4.15
2023-05-10T14:22:50.908Z,3.00
2023-05-10T14:25:53.724Z,1.50
2023-05-10T14:28:55.999Z,1.83
2023-05-10T14:31:58.136Z,1.80
2023-05-10T14:35:00.795Z,1.80
2023-05-10T14:38:07.138Z,3.17
2023-05-10T14:41:10.623Z,2.60
2023-05-10T14:44:14.250Z,1.75
2023-05-10T14:47:16.394Z,2.08
2023-05-10T14:50:32.200Z,3.17
2023-05-10T14:53:37.763Z,3.38
2023-05-10T14:56:42.512Z,2.30
2023-05-10T14:59:44.642Z,1.88
2023-05-10T15:02:47.289Z,2.83
2023-05-10T15:05:50.903Z,3.15
2023-05-10T15:08:53.001Z,2.47
2023-05-10T15:11:55.980Z,2.30
2023-05-10T15:18:02.565Z,2.38
2023-05-10T15:21:04.630Z,2.42
2023-05-10T15:24:10.790Z,2.78
2023-05-10T15:27:13.408Z,3.80
2023-05-10T15:30:15.602Z,1.70
2023-05-10T15:33:17.755Z,1.88
2023-05-10T15:36:20.785Z,2.40
2023-05-10T15:39:22.985Z,1.88
2023-05-10T15:42:26.026Z,2.78
2023-05-10T15:45:29.037Z,1.92
2023-05-10T15:48:33.607Z,2.10
2023-05-10T15:51:36.816Z,1.83
2023-05-10T15:54:39.629Z,3.60
2023-05-10T15:57:42.926Z,2.97
2023-05-10T16:00:45.612Z,2.05
2023-05-10T16:03:47.918Z,1.25
2023-05-10T16:06:50.097Z,2.92
2023-05-10T16:09:52.627Z,2.70
2023-05-10T16:12:55.389Z,1.98
2023-05-10T16:15:58.387Z,2.17
2023-05-10T16:19:01.537Z,3.20
2023-05-10T16:22:05.519Z,3.25
2023-05-10T16:25:07.872Z,2.08
2023-05-10T16:28:09.930Z,1.92
2023-05-10T16:31:12.206Z,2.13
2023-05-10T16:34:14.457Z,2.15
2023-05-10T16:37:17.022Z,1.77
2023-05-10T16:40:19.943Z,2.20
2023-05-10T16:43:23.982Z,2.55
2023-05-10T16:46:27.655Z,2.03
2023-05-10T16:49:29.689Z,3.38
2023-05-10T16:52:33.094Z,2.65
2023-05-10T16:55:35.206Z,2.70
2023-05-10T16:58:37.583Z,2.33
2023-05-10T17:01:40.251Z,2.15
2023-05-10T17:04:45.561Z,2.10
2023-05-10T17:07:47.671Z,3.65
2023-05-10T17:10:50.036Z,3.10
2023-05-10T17:13:53.089Z,2.42
2023-05-10T17:16:55.900Z,3.00
2023-05-10T17:19:58.850Z,3.47
2023-05-10T17:23:02.847Z,2.75
2023-05-10T17:26:06.241Z,3.30
2023-05-10T17:29:09.094Z,1.90
2023-05-10T17:32:11.385Z,2.70
2023-05-10T17:35:13.595Z,2.97
2023-05-10T17:38:15.644Z,4.28
2023-05-10T17:41:18.206Z,2.40
2023-05-10T17:44:20.828Z,2.95
2023-05-10T17:47:23.232Z,3.63
2023-05-10T17:50:25.479Z,2.60
2023-05-10T17:53:27.834Z,2.63
2023-05-10T17:56:29.958Z,2.78
2023-05-10T17:59:32.192Z,3.00
2023-05-10T18:02:36.805Z,2.00
2023-05-10T18:05:39.548Z,2.20
2023-05-10T18:08:42.076Z,2.72
2023-05-10T18:11:44.198Z,1.98
2023-05-10T18:14:46.426Z,2.38
2023-05-10T18:17:50.103Z,5.72
2023-05-10T18:20:56.743Z,2.65
2023-05-10T18:23:58.966Z,2.33
2023-05-10T18:27:01.394Z,1.67
2023-05-10T18:30:05.012Z,2.63
2023-05-10T18:33:08.516Z,3.22
2023-05-10T18:36:10.758Z,2.15
2023-05-10T18:39:13.942Z,4.20
2023-05-10T18:42:16.723Z,2.58
2023-05-10T18:45:19.418Z,1.38
2023-05-10T18:48:21.984Z,2.38
2023-05-10T18:51:26.340Z,2.35
2023-05-10T18:57:30.611Z,2.33
2023-05-10T19:00:33.186Z,3.95
2023-05-10T19:03:36.039Z,3.20
2023-05-10T19:06:38.563Z,2.65
2023-05-10T19:09:40.970Z,3.05
2023-05-10T19:12:43.471Z,2.20
2023-05-10T19:15:45.906Z,2.13
2023-05-10T19:18:48.763Z,3.60
2023-05-10T19:21:51.228Z,3.65
2023-05-10T19:24:53.775Z,2.63
2023-05-10T19:27:57.704Z,2.33
2023-05-10T19:31:00.401Z,3.08
2023-05-10T19:34:03.804Z,3.17
2023-05-10T19:37:05.996Z,3.35
2023-05-10T19:40:10.250Z,2.95
2023-05-10T19:43:12.460Z,2.40
2023-05-10T19:46:15.695Z,3.08
2023-05-10T19:49:19.371Z,2.88
2023-05-10T19:52:22.914Z,3.38
2023-05-10T19:55:29.956Z,4.10
2023-05-10T19:58:35.484Z,3.30
2023-05-10T20:01:39.216Z,3.90
2023-05-10T20:04:41.436Z,3.85
2023-05-10T20:07:43.484Z,6.65
2023-05-10T20:10:46.104Z,3.92
2023-05-10T20:13:48.333Z,2.80
2023-05-10T20:16:50.449Z,4.10
2023-05-10T20:19:52.568Z,4.28
2023-05-10T20:22:54.736Z,2.85
2023-05-10T20:25:57.388Z,3.42
2023-05-10T20:28:59.598Z,3.08
2023-05-10T20:32:01.934Z,4.43
2023-05-10T20:35:05.751Z,4.68
2023-05-10T20:38:08.159Z,3.70
2023-05-10T20:41:10.306Z,2.85
2023-05-10T20:44:13.446Z,4.10
2023-05-10T20:47:16.512Z,4.47
2023-05-10T20:50:19.146Z,4.07
2023-05-10T20:53:21.306Z,4.15
2023-05-10T20:56:23.686Z,3.72
2023-05-10T20:59:46.122Z,3.55
2023-05-10T21:02:48.256Z,3.70
2023-05-10T21:05:50.403Z,3.92
2023-05-10T21:08:54.869Z,4.32
2023-05-10T21:11:57.658Z,4.80
2023-05-10T21:15:00.212Z,2.90
2023-05-10T21:18:02.505Z,4.63
2023-05-10T21:21:04.531Z,3.90
2023-05-10T21:24:08.582Z,5.40
2023-05-10T21:27:11.211Z,3.38
2023-05-10T21:30:13.523Z,3.70
2023-05-10T21:33:15.872Z,4.07
2023-05-10T21:36:18.033Z,4.32
2023-05-10T21:39:22.814Z,4.93
2023-05-10T21:42:24.935Z,4.43
2023-05-10T21:45:27.438Z,4.40
2023-05-10T21:48:30.360Z,4.47
2023-05-10T21:51:36.359Z,3.85
2023-05-10T21:54:39.083Z,4.10
2023-05-10T21:57:41.537Z,4.07
2023-05-10T22:00:44.233Z,5.25
2023-05-10T22:03:46.869Z,3.20
2023-05-10T22:06:49.505Z,3.92
2023-05-10T22:09:51.707Z,3.35
2023-05-10T22:12:53.776Z,4.53
2023-05-10T22:15:58.359Z,6.10
2023-05-10T22:19:00.634Z,4.03
2023-05-10T22:22:03.029Z,5.07
2023-05-10T22:25:09.243Z,4.30
2023-05-10T22:28:11.441Z,3.03
2023-05-10T22:31:13.664Z,3.85
2023-05-10T22:34:15.982Z,3.90
2023-05-10T22:37:18.337Z,5.25
2023-05-10T22:40:20.521Z,4.13
2023-05-10T22:43:22.761Z,4.03
2023-05-10T22:46:25.462Z,4.20
2023-05-10T22:49:28.929Z,3.88
2023-05-10T22:52:31.182Z,5.40
2023-05-10T22:55:33.725Z,3.92
2023-05-10T22:58:36.137Z,3.47
2023-05-10T23:01:38.763Z,3.88
2023-05-10T23:04:41.251Z,4.22
2023-05-10T23:07:43.555Z,3.75
2023-05-10T23:10:45.579Z,3.70
2023-05-10T23:13:48.298Z,3.60
2023-05-10T23:16:50.293Z,4.65
2023-05-10T23:19:52.332Z,4.63
2023-05-10T23:22:54.904Z,3.83
2023-05-10T23:25:57.143Z,4.60
2023-05-10T23:29:01.918Z,5.45
2023-05-10T23:32:04.449Z,4.85
2023-05-10T23:35:07.266Z,4.18
2023-05-10T23:38:09.626Z,5.78
2023-05-10T23:41:12.685Z,5.82
2023-05-10T23:44:15.034Z,4.57
2023-05-10T23:47:17.235Z,3.28
2023-05-10T23:50:19.487Z,5.22
2023-05-10T23:53:21.658Z,6.10
2023-05-10T23:56:24.121Z,5.63
2023-05-10T23:59:26.768Z,4.82
