createdAt,value
2019-04-06T00:00:50.265Z,99.99
2019-04-06T00:01:50.265Z,99.99
2019-04-06T00:02:50.254Z,99.99
2019-04-06T00:03:52.108Z,99.99
2019-04-06T00:04:50.246Z,99.99
2019-04-06T00:05:50.237Z,99.99
2019-04-06T00:06:50.226Z,99.99
2019-04-06T00:07:50.220Z,99.99
2019-04-06T00:08:50.214Z,99.99
2019-04-06T00:09:50.204Z,99.99
2019-04-06T00:10:50.201Z,99.99
2019-04-06T00:12:50.188Z,99.99
2019-04-06T00:13:50.184Z,99.99
2019-04-06T00:14:50.170Z,99.99
2019-04-06T00:15:50.164Z,99.99
2019-04-06T00:17:23.389Z,99.99
2019-04-06T00:17:50.153Z,99.99
2019-04-06T00:18:50.350Z,99.99
2019-04-06T00:19:50.142Z,99.99
2019-04-06T00:20:50.135Z,99.99
2019-04-06T00:21:50.127Z,99.99
2019-04-06T00:22:50.116Z,99.99
2019-04-06T00:23:50.144Z,99.99
2019-04-06T00:24:50.105Z,99.99
2019-04-06T00:25:50.105Z,99.99
2019-04-06T00:26:50.093Z,99.99
2019-04-06T00:27:50.089Z,99.99
2019-04-06T00:28:50.075Z,99.99
2019-04-06T00:29:50.076Z,99.99
2019-04-06T00:30:50.067Z,99.99
2019-04-06T00:31:50.072Z,99.99
2019-04-06T00:32:50.052Z,99.99
2019-04-06T00:33:50.048Z,99.99
2019-04-06T00:34:50.037Z,99.99
2019-04-06T00:35:50.033Z,99.99
2019-04-06T00:36:50.028Z,99.99
2019-04-06T00:37:50.022Z,99.99
2019-04-06T00:38:50.009Z,99.99
2019-04-06T00:39:50.000Z,99.99
2019-04-06T00:40:49.995Z,99.99
2019-04-06T00:41:49.991Z,99.99
2019-04-06T00:42:49.979Z,99.99
2019-04-06T00:43:49.978Z,99.99
2019-04-06T00:44:49.969Z,99.99
2019-04-06T00:45:49.963Z,99.99
2019-04-06T00:46:49.956Z,99.99
2019-04-06T00:47:49.951Z,99.99
2019-04-06T00:48:49.939Z,99.99
2019-04-06T00:49:50.135Z,99.99
2019-04-06T00:51:49.919Z,99.99
2019-04-06T00:52:49.919Z,99.99
2019-04-06T00:53:49.909Z,99.99
2019-04-06T00:54:49.899Z,99.99
2019-04-06T00:55:55.619Z,99.99
2019-04-06T00:57:50.086Z,99.99
2019-04-06T00:58:49.882Z,99.99
2019-04-06T00:59:50.411Z,99.99
2019-04-06T01:00:49.863Z,99.99
2019-04-06T01:02:49.849Z,99.99
2019-04-06T01:03:49.843Z,99.99
2019-04-06T01:04:49.838Z,99.99
2019-04-06T01:05:49.831Z,99.99
2019-04-06T01:06:49.838Z,99.99
2019-04-06T01:07:50.013Z,99.99
2019-04-06T01:08:49.806Z,99.99
2019-04-06T01:09:49.800Z,99.99
2019-04-06T01:10:49.798Z,99.99
2019-04-06T01:11:49.783Z,99.99
2019-04-06T01:13:49.777Z,99.99
2019-04-06T01:14:49.768Z,99.99
2019-04-06T01:16:49.752Z,99.99
2019-04-06T01:17:49.953Z,99.99
2019-04-06T01:18:49.827Z,99.99
2019-04-06T01:19:49.731Z,99.99
2019-04-06T01:20:49.731Z,99.99
2019-04-06T01:21:49.723Z,99.99
2019-04-06T01:22:49.711Z,99.99
2019-04-06T01:23:49.705Z,99.99
2019-04-06T01:24:49.898Z,99.99
2019-04-06T01:25:49.689Z,99.99
2019-04-06T01:26:49.684Z,99.99
2019-04-06T01:28:49.683Z,99.99
2019-04-06T01:29:49.695Z,99.99
2019-04-06T01:30:49.659Z,99.99
2019-04-06T01:31:49.669Z,99.99
2019-04-06T01:32:49.641Z,99.99
2019-04-06T01:33:49.640Z,99.99
2019-04-06T01:34:49.674Z,99.99
2019-04-06T01:35:49.622Z,99.99
2019-04-06T01:36:49.620Z,99.99
2019-04-06T01:37:49.610Z,99.99
2019-04-06T01:38:49.606Z,99.99
2019-04-06T01:39:49.594Z,99.99
2019-04-06T01:40:49.592Z,99.99
2019-04-06T01:41:49.582Z,99.99
2019-04-06T01:42:49.577Z,99.99
2019-04-06T01:43:49.570Z,99.99
2019-04-06T01:44:49.653Z,99.99
2019-04-06T01:45:49.560Z,99.99
2019-04-06T01:46:49.548Z,99.99
2019-04-06T01:47:49.745Z,99.99
2019-04-06T01:48:49.536Z,99.99
2019-04-06T01:49:49.598Z,99.99
2019-04-06T01:50:49.523Z,99.99
2019-04-06T01:51:49.519Z,99.99
2019-04-06T01:52:49.507Z,99.99
2019-04-06T01:53:49.500Z,99.99
2019-04-06T01:54:49.499Z,99.99
2019-04-06T01:55:49.488Z,99.99
2019-04-06T01:56:49.485Z,99.99
2019-04-06T01:57:49.477Z,99.99
2019-04-06T01:58:49.476Z,99.99
2019-04-06T01:59:49.482Z,99.99
2019-04-06T02:00:49.534Z,99.99
2019-04-06T02:01:49.448Z,99.99
2019-04-06T02:02:49.441Z,99.99
2019-04-06T02:03:49.436Z,99.99
2019-04-06T02:04:49.428Z,99.99
2019-04-06T02:05:49.420Z,99.99
2019-04-06T02:06:49.417Z,99.99
2019-04-06T02:07:49.413Z,99.99
2019-04-06T02:08:49.397Z,99.99
2019-04-06T02:09:49.391Z,99.99
2019-04-06T02:10:49.390Z,99.99
2019-04-06T02:11:49.441Z,99.99
2019-04-06T02:13:49.374Z,99.99
2019-04-06T02:14:49.568Z,99.99
2019-04-06T02:15:49.357Z,99.99
2019-04-06T02:16:49.342Z,99.99
2019-04-06T02:17:49.343Z,99.99
2019-04-06T02:18:49.336Z,99.99
2019-04-06T02:19:49.328Z,99.99
2019-04-06T02:20:49.330Z,99.99
2019-04-06T02:21:49.311Z,99.99
2019-04-06T02:22:49.308Z,99.99
2019-04-06T02:23:49.298Z,99.99
2019-04-06T02:24:49.291Z,99.99
2019-04-06T02:25:49.322Z,99.99
2019-04-06T02:26:49.277Z,99.99
2019-04-06T02:27:49.274Z,99.99
2019-04-06T02:28:49.263Z,99.99
2019-04-06T02:29:49.258Z,99.99
2019-04-06T02:30:49.247Z,99.99
2019-04-06T02:32:49.236Z,99.99
2019-04-06T02:33:49.234Z,99.99
2019-04-06T02:34:49.296Z,99.99
2019-04-06T02:35:49.420Z,99.99
2019-04-06T02:36:49.416Z,99.99
2019-04-06T02:37:49.202Z,99.99
2019-04-06T02:38:49.201Z,99.99
2019-04-06T02:39:49.200Z,99.99
2019-04-06T02:40:49.186Z,99.99
2019-04-06T02:41:49.176Z,99.99
2019-04-06T02:42:49.172Z,99.99
2019-04-06T02:43:49.162Z,99.99
2019-04-06T02:44:49.244Z,99.99
2019-04-06T02:45:49.246Z,99.99
2019-04-06T02:46:49.144Z,99.99
2019-04-06T02:47:49.333Z,99.99
2019-04-06T02:48:49.181Z,99.99
2019-04-06T02:49:49.121Z,99.99
2019-04-06T02:50:49.117Z,99.99
2019-04-06T02:51:49.230Z,99.99
2019-04-06T02:52:49.101Z,99.99
2019-04-06T02:53:49.093Z,99.99
2019-04-06T02:54:49.093Z,99.99
2019-04-06T02:55:49.088Z,99.99
2019-04-06T02:56:49.075Z,99.99
2019-04-06T02:58:49.067Z,99.99
2019-04-06T02:59:49.053Z,99.99
2019-04-06T03:00:49.049Z,99.99
2019-04-06T03:02:49.037Z,99.99
2019-04-06T03:03:49.025Z,99.99
2019-04-06T03:04:49.019Z,99.99
2019-04-06T03:05:49.013Z,99.99
2019-04-06T03:06:49.052Z,99.99
2019-04-06T03:07:49.198Z,99.99
2019-04-06T03:08:48.993Z,99.99
2019-04-06T03:09:48.993Z,99.99
2019-04-06T03:10:48.980Z,99.99
2019-04-06T03:11:48.972Z,99.99
2019-04-06T03:12:48.965Z,99.99
2019-04-06T03:13:49.026Z,99.99
2019-04-06T03:14:49.148Z,99.99
2019-04-06T03:15:48.943Z,99.99
2019-04-06T03:16:48.939Z,99.99
2019-04-06T03:17:48.956Z,99.99
2019-04-06T03:18:48.955Z,99.99
2019-04-06T03:20:48.908Z,99.99
2019-04-06T03:21:48.921Z,99.99
2019-04-06T03:22:48.891Z,99.99
2019-04-06T03:23:51.259Z,99.99
2019-04-06T03:24:48.883Z,99.99
2019-04-06T03:27:00.730Z,99.99
2019-04-06T03:27:48.861Z,99.99
2019-04-06T03:28:48.906Z,99.99
2019-04-06T03:29:57.591Z,99.99
2019-04-06T03:30:49.058Z,99.99
2019-04-06T03:32:49.088Z,99.99
2019-04-06T03:33:49.024Z,99.99
2019-04-06T03:34:48.813Z,99.99
2019-04-06T03:35:50.303Z,99.99
2019-04-06T03:36:49.000Z,99.99
2019-04-06T03:37:48.799Z,99.99
2019-04-06T03:38:48.789Z,99.99
2019-04-06T03:39:48.793Z,99.99
2019-04-06T03:40:48.769Z,99.99
2019-04-06T03:41:48.764Z,99.99
2019-04-06T03:42:48.862Z,99.99
2019-04-06T03:43:48.757Z,99.99
2019-04-06T03:44:48.748Z,99.99
2019-04-06T03:45:48.740Z,99.99
2019-04-06T03:46:48.725Z,99.99
2019-04-06T03:47:48.726Z,99.99
2019-04-06T03:48:48.798Z,99.99
2019-04-06T03:49:48.715Z,99.99
2019-04-06T03:50:48.848Z,99.99
2019-04-06T03:51:48.696Z,99.99
2019-04-06T03:53:48.713Z,99.99
2019-04-06T03:54:48.879Z,99.99
2019-04-06T03:55:48.668Z,99.99
2019-04-06T03:56:48.659Z,99.99
2019-04-06T03:57:48.657Z,99.99
2019-04-06T03:58:48.645Z,99.99
2019-04-06T03:59:48.665Z,99.99
2019-04-06T04:00:48.634Z,99.99
2019-04-06T04:01:48.716Z,99.99
2019-04-06T04:03:48.619Z,99.99
2019-04-06T04:05:48.598Z,99.99
2019-04-06T04:06:48.595Z,99.99
2019-04-06T04:07:48.785Z,99.99
2019-04-06T04:08:48.577Z,99.99
2019-04-06T04:09:48.575Z,99.99
2019-04-06T04:10:48.569Z,99.99
2019-04-06T04:11:48.557Z,99.99
2019-04-06T04:12:48.769Z,99.99
2019-04-06T04:13:48.844Z,99.99
2019-04-06T04:14:48.540Z,99.99
2019-04-06T04:15:48.535Z,99.99
2019-04-06T04:16:48.525Z,99.99
2019-04-06T04:17:48.526Z,99.99
2019-04-06T04:18:48.550Z,99.99
2019-04-06T04:19:48.545Z,99.99
2019-04-06T04:20:48.503Z,99.99
2019-04-06T04:21:48.500Z,99.99
2019-04-06T04:22:48.724Z,99.99
2019-04-06T04:23:48.562Z,99.99
2019-04-06T04:24:48.673Z,99.99
2019-04-06T04:25:48.469Z,99.99
2019-04-06T04:26:48.644Z,99.99
2019-04-06T04:28:48.448Z,99.99
2019-04-06T04:29:48.434Z,99.99
2019-04-06T04:30:48.623Z,99.99
2019-04-06T04:31:48.629Z,99.99
2019-04-06T04:32:48.415Z,99.99
2019-04-06T04:33:48.417Z,99.99
2019-04-06T04:34:48.606Z,99.99
2019-04-06T04:35:48.400Z,99.99
2019-04-06T04:36:48.392Z,99.99
2019-04-06T04:38:21.610Z,99.99
2019-04-06T04:38:48.379Z,99.99
2019-04-06T04:39:48.374Z,99.99
2019-04-06T04:40:48.363Z,99.99
2019-04-06T04:41:48.415Z,99.99
2019-04-06T04:42:48.351Z,99.99
2019-04-06T04:43:48.342Z,99.99
2019-04-06T04:44:48.404Z,99.99
2019-04-06T04:45:48.531Z,99.99
2019-04-06T04:46:48.517Z,99.99
2019-04-06T04:47:50.135Z,99.99
2019-04-06T04:48:48.307Z,99.99
2019-04-06T04:49:48.300Z,99.99
2019-04-06T04:50:48.297Z,99.99
2019-04-06T04:51:48.287Z,99.99
2019-04-06T04:52:48.287Z,99.99
2019-04-06T04:53:48.429Z,99.99
2019-04-06T04:54:48.273Z,99.99
2019-04-06T04:55:48.261Z,99.99
2019-04-06T04:56:48.369Z,99.99
2019-04-06T04:57:48.253Z,99.99
2019-04-06T04:58:48.247Z,99.99
2019-04-06T04:59:48.244Z,99.99
2019-04-06T05:00:48.243Z,99.99
2019-04-06T05:02:48.215Z,99.99
2019-04-06T05:03:48.215Z,99.99
2019-04-06T05:04:48.394Z,99.99
2019-04-06T05:05:48.196Z,99.99
2019-04-06T05:06:48.191Z,99.99
2019-04-06T05:07:48.342Z,99.99
2019-04-06T05:09:48.168Z,99.99
2019-04-06T05:10:48.159Z,99.99
2019-04-06T05:11:49.131Z,99.99
2019-04-06T05:12:48.148Z,99.99
2019-04-06T05:13:48.152Z,99.99
2019-04-06T05:14:48.137Z,99.99
2019-04-06T05:15:48.131Z,99.99
2019-04-06T05:16:48.123Z,99.99
2019-04-06T05:17:48.115Z,99.99
2019-04-06T05:18:48.110Z,99.99
2019-04-06T05:19:48.307Z,99.99
2019-04-06T05:20:48.095Z,99.99
2019-04-06T05:21:48.088Z,99.99
2019-04-06T05:22:48.086Z,99.99
2019-04-06T05:23:48.124Z,99.99
2019-04-06T05:24:48.322Z,99.99
2019-04-06T05:25:48.065Z,99.99
2019-04-06T05:26:48.191Z,99.99
2019-04-06T05:27:52.560Z,99.99
2019-04-06T05:29:48.036Z,99.99
2019-04-06T05:30:48.027Z,99.99
2019-04-06T05:32:48.016Z,99.99
2019-04-06T05:33:48.047Z,99.99
2019-04-06T05:34:48.008Z,99.99
2019-04-06T05:35:47.998Z,99.99
2019-04-06T05:36:47.989Z,99.99
2019-04-06T05:37:47.988Z,99.99
2019-04-06T05:38:47.976Z,99.99
2019-04-06T05:39:47.970Z,99.99
2019-04-06T05:40:47.961Z,99.99
2019-04-06T05:41:50.344Z,99.99
2019-04-06T05:42:47.949Z,99.99
2019-04-06T05:43:47.942Z,99.99
2019-04-06T05:44:47.937Z,99.99
2019-04-06T05:46:47.927Z,99.99
2019-04-06T05:47:47.917Z,99.99
2019-04-06T05:48:47.909Z,99.99
2019-04-06T05:49:47.973Z,99.99
2019-04-06T05:51:47.897Z,99.99
2019-04-06T05:52:47.887Z,99.99
2019-04-06T05:53:47.883Z,99.99
2019-04-06T05:54:47.963Z,99.99
2019-04-06T05:55:48.016Z,99.99
2019-04-06T05:56:47.863Z,99.99
2019-04-06T05:57:47.856Z,99.99
2019-04-06T05:58:47.850Z,99.99
2019-04-06T05:59:47.842Z,99.99
2019-04-06T06:00:47.848Z,99.99
2019-04-06T06:01:49.028Z,99.99
2019-04-06T06:02:47.830Z,99.99
2019-04-06T06:03:47.822Z,99.99
2019-04-06T06:04:47.813Z,99.99
2019-04-06T06:05:47.810Z,99.99
2019-04-06T06:06:47.802Z,99.99
2019-04-06T06:07:48.013Z,99.99
2019-04-06T06:08:47.795Z,99.99
2019-04-06T06:09:47.781Z,99.99
2019-04-06T06:11:20.982Z,99.99
2019-04-06T06:11:47.772Z,99.99
2019-04-06T06:12:47.817Z,99.99
2019-04-06T06:13:47.810Z,99.99
2019-04-06T06:14:47.752Z,99.99
2019-04-06T06:15:47.750Z,99.99
2019-04-06T06:16:47.856Z,99.99
2019-04-06T06:17:47.733Z,99.99
2019-04-06T06:18:47.726Z,99.99
2019-04-06T06:19:47.722Z,99.99
2019-04-06T06:21:47.708Z,99.99
2019-04-06T06:22:47.967Z,99.99
2019-04-06T06:24:47.728Z,99.99
2019-04-06T06:25:47.735Z,99.99
2019-04-06T06:26:47.685Z,99.99
2019-04-06T06:27:47.676Z,99.99
2019-04-06T06:28:47.667Z,99.99
2019-04-06T06:29:47.742Z,99.99
2019-04-06T06:30:47.661Z,99.99
2019-04-06T06:31:47.652Z,99.99
2019-04-06T06:32:47.650Z,99.99
2019-04-06T06:33:47.774Z,99.99
2019-04-06T06:34:47.637Z,99.99
2019-04-06T06:35:47.632Z,99.99
2019-04-06T06:36:47.662Z,99.99
2019-04-06T06:37:47.617Z,99.99
2019-04-06T06:38:47.616Z,99.99
2019-04-06T06:39:47.610Z,99.99
2019-04-06T06:40:47.752Z,99.99
2019-04-06T06:41:47.593Z,99.99
2019-04-06T06:42:47.604Z,99.99
2019-04-06T06:43:47.583Z,99.99
2019-04-06T06:44:47.598Z,99.99
2019-04-06T06:45:47.577Z,99.99
2019-04-06T06:46:47.778Z,99.99
2019-04-06T06:47:47.602Z,99.99
2019-04-06T06:48:47.555Z,99.99
2019-04-06T06:49:47.630Z,99.99
2019-04-06T06:50:47.542Z,99.99
2019-04-06T06:51:47.544Z,99.99
2019-04-06T06:53:47.887Z,99.99
2019-04-06T06:54:47.541Z,99.99
2019-04-06T06:55:47.515Z,99.99
2019-04-06T06:56:47.682Z,99.99
2019-04-06T06:57:47.508Z,99.99
2019-04-06T06:58:47.506Z,99.99
2019-04-06T06:59:47.496Z,99.99
2019-04-06T07:00:47.512Z,99.99
2019-04-06T07:02:47.481Z,99.99
2019-04-06T07:03:47.679Z,99.99
2019-04-06T07:04:47.470Z,99.99
2019-04-06T07:06:47.456Z,99.99
2019-04-06T07:07:47.522Z,99.99
2019-04-06T07:08:47.449Z,99.99
2019-04-06T07:09:47.452Z,99.99
2019-04-06T07:11:47.442Z,99.99
2019-04-06T07:12:47.637Z,99.99
2019-04-06T07:13:47.430Z,99.99
2019-04-06T07:14:47.430Z,99.99
2019-04-06T07:15:47.413Z,99.99
2019-04-06T07:16:47.412Z,99.99
2019-04-06T07:17:47.564Z,99.99
2019-04-06T07:18:47.406Z,99.99
2019-04-06T07:19:47.398Z,99.99
2019-04-06T07:20:47.396Z,99.99
2019-04-06T07:21:47.389Z,99.99
2019-04-06T07:22:47.670Z,99.99
2019-04-06T07:23:47.394Z,99.99
2019-04-06T07:24:47.373Z,99.99
2019-04-06T07:25:56.891Z,99.99
2019-04-06T07:26:47.780Z,99.99
2019-04-06T07:27:47.364Z,99.99
2019-04-06T07:28:47.357Z,99.99
2019-04-06T07:29:47.352Z,99.99
2019-04-06T07:31:47.343Z,99.99
2019-04-06T07:32:47.341Z,99.99
2019-04-06T07:33:47.335Z,99.99
2019-04-06T07:34:47.334Z,99.99
2019-04-06T07:35:47.330Z,99.99
2019-04-06T07:36:47.325Z,99.99
2019-04-06T07:37:47.322Z,99.99
2019-04-06T07:38:47.309Z,99.99
2019-04-06T07:39:47.311Z,99.99
2019-04-06T07:40:47.305Z,99.99
2019-04-06T07:41:47.504Z,99.99
2019-04-06T07:42:47.296Z,99.99
2019-04-06T07:43:47.293Z,99.99
2019-04-06T07:44:47.290Z,99.99
2019-04-06T07:45:47.501Z,99.99
2019-04-06T07:46:47.281Z,99.99
2019-04-06T07:48:47.270Z,99.99
2019-04-06T07:49:47.263Z,99.99
2019-04-06T07:50:47.262Z,99.99
2019-04-06T07:51:47.260Z,99.99
2019-04-06T07:52:47.512Z,99.99
2019-04-06T07:53:47.246Z,99.99
2019-04-06T07:54:47.241Z,99.99
2019-04-06T07:55:47.238Z,99.99
2019-04-06T07:56:47.236Z,99.99
2019-04-06T07:57:47.230Z,99.99
2019-04-06T07:58:49.521Z,99.99
2019-04-06T07:59:47.218Z,99.99
2019-04-06T08:00:47.216Z,99.99
2019-04-06T08:01:48.634Z,99.99
2019-04-06T08:02:47.209Z,99.99
2019-04-06T08:03:47.200Z,99.99
2019-04-06T08:04:47.201Z,99.99
2019-04-06T08:05:47.196Z,99.99
2019-04-06T08:06:47.193Z,99.99
2019-04-06T08:07:47.184Z,99.99
2019-04-06T08:08:47.177Z,99.99
2019-04-06T08:09:47.177Z,99.99
2019-04-06T08:10:47.174Z,99.99
2019-04-06T08:11:47.164Z,99.99
2019-04-06T08:12:47.167Z,99.99
2019-04-06T08:13:47.186Z,99.99
2019-04-06T08:14:47.154Z,99.99
2019-04-06T08:15:47.148Z,99.99
2019-04-06T08:16:47.146Z,99.99
2019-04-06T08:17:47.255Z,99.99
2019-04-06T08:18:47.133Z,99.99
2019-04-06T08:19:47.332Z,99.99
2019-04-06T08:20:47.133Z,99.99
2019-04-06T08:22:47.114Z,99.99
2019-04-06T08:23:47.112Z,99.99
2019-04-06T08:24:47.140Z,99.99
2019-04-06T08:25:47.116Z,99.99
2019-04-06T08:26:47.102Z,99.99
2019-04-06T08:27:47.136Z,99.99
2019-04-06T08:28:47.097Z,99.99
2019-04-06T08:29:47.096Z,99.99
2019-04-06T08:30:47.213Z,99.99
2019-04-06T08:31:48.288Z,99.99
2019-04-06T08:32:47.080Z,99.99
2019-04-06T08:33:47.227Z,99.99
2019-04-06T08:34:47.067Z,99.99
2019-04-06T08:35:47.064Z,99.99
2019-04-06T08:36:47.063Z,99.99
2019-04-06T08:37:47.275Z,99.99
2019-04-06T08:38:47.067Z,99.99
2019-04-06T08:39:47.097Z,99.99
2019-04-06T08:40:47.108Z,99.99
2019-04-06T08:41:47.048Z,99.99
2019-04-06T08:42:47.040Z,99.99
2019-04-06T08:43:47.239Z,99.99
2019-04-06T08:44:47.036Z,99.99
2019-04-06T08:45:47.099Z,99.99
2019-04-06T08:46:47.059Z,99.99
2019-04-06T08:47:47.073Z,99.99
2019-04-06T08:48:47.023Z,99.99
2019-04-06T08:49:47.021Z,99.99
2019-04-06T08:50:47.021Z,99.99
2019-04-06T08:51:47.013Z,99.99
2019-04-06T08:52:47.014Z,99.99
2019-04-06T08:53:47.011Z,99.99
2019-04-06T08:54:47.011Z,99.99
2019-04-06T08:55:47.002Z,99.99
2019-04-06T08:57:47.009Z,99.99
2019-04-06T08:58:46.999Z,99.99
2019-04-06T08:59:47.007Z,99.99
2019-04-06T09:00:47.043Z,99.99
2019-04-06T09:01:46.991Z,99.99
2019-04-06T09:02:46.992Z,99.99
2019-04-06T09:04:46.993Z,99.99
2019-04-06T09:05:46.990Z,99.99
2019-04-06T09:06:47.091Z,99.99
2019-04-06T09:07:47.183Z,99.99
2019-04-06T09:08:47.187Z,99.99
2019-04-06T09:09:46.984Z,99.99
2019-04-06T09:11:46.987Z,99.99
2019-04-06T09:12:46.980Z,99.99
2019-04-06T09:13:46.979Z,99.99
2019-04-06T09:14:46.974Z,99.99
2019-04-06T09:15:46.979Z,99.99
2019-04-06T09:16:46.982Z,99.99
2019-04-06T09:17:46.975Z,99.99
2019-04-06T09:18:49.232Z,99.99
2019-04-06T09:19:46.972Z,99.99
2019-04-06T09:20:46.975Z,99.99
2019-04-06T09:21:46.974Z,99.99
2019-04-06T09:22:46.983Z,99.99
2019-04-06T09:23:47.062Z,99.99
2019-04-06T09:24:47.014Z,99.99
2019-04-06T09:25:47.188Z,99.99
2019-04-06T09:26:48.468Z,99.99
2019-04-06T09:27:46.972Z,99.99
2019-04-06T09:28:46.969Z,99.99
2019-04-06T09:29:46.968Z,99.99
2019-04-06T09:30:46.967Z,99.99
2019-04-06T09:31:46.966Z,99.99
2019-04-06T09:32:46.965Z,99.99
2019-04-06T09:33:46.969Z,99.99
2019-04-06T09:34:46.962Z,99.99
2019-04-06T09:35:46.964Z,99.99
2019-04-06T09:36:46.967Z,99.99
2019-04-06T09:37:46.961Z,99.99
2019-04-06T09:38:47.342Z,99.99
2019-04-06T09:39:46.963Z,99.99
2019-04-06T09:40:47.256Z,99.99
2019-04-06T09:41:46.959Z,99.99
2019-04-06T09:42:46.959Z,99.99
2019-04-06T09:43:46.961Z,99.99
2019-04-06T09:44:46.964Z,99.99
2019-04-06T09:45:47.166Z,99.99
2019-04-06T09:46:46.955Z,99.99
2019-04-06T09:47:47.186Z,99.99
2019-04-06T09:48:47.086Z,99.99
2019-04-06T09:49:46.958Z,99.99
2019-04-06T09:50:47.184Z,99.99
2019-04-06T09:51:46.956Z,99.99
2019-04-06T09:52:47.161Z,99.99
2019-04-06T09:53:46.961Z,99.99
2019-04-06T09:54:46.956Z,99.99
2019-04-06T09:55:47.298Z,99.99
2019-04-06T09:56:47.043Z,99.99
2019-04-06T09:57:46.985Z,99.99
2019-04-06T09:58:46.953Z,99.99
2019-04-06T09:59:48.451Z,99.99
2019-04-06T10:00:46.956Z,99.99
2019-04-06T10:01:46.954Z,99.99
2019-04-06T10:02:46.958Z,99.99
2019-04-06T10:03:46.956Z,99.99
2019-04-06T10:04:46.964Z,99.99
2019-04-06T10:05:46.965Z,99.99
2019-04-06T10:06:46.958Z,99.99
2019-04-06T10:07:46.959Z,99.99
2019-04-06T10:08:46.968Z,99.99
2019-04-06T10:09:46.969Z,99.99
2019-04-06T10:10:47.091Z,99.99
2019-04-06T10:11:46.972Z,99.99
2019-04-06T10:12:46.972Z,99.99
2019-04-06T10:13:46.968Z,99.99
2019-04-06T10:14:47.080Z,99.99
2019-04-06T10:15:46.968Z,99.99
2019-04-06T10:16:46.974Z,99.11
2019-04-06T10:17:47.185Z,99.99
2019-04-06T10:18:46.973Z,95.40
2019-04-06T10:19:46.971Z,92.09
2019-04-06T10:20:46.977Z,93.87
2019-04-06T10:21:46.978Z,96.75
2019-04-06T10:22:47.402Z,91.32
2019-04-06T10:23:46.978Z,90.12
2019-04-06T10:24:46.983Z,91.36
2019-04-06T10:25:47.207Z,92.61
2019-04-06T10:27:46.995Z,86.94
2019-04-06T10:28:46.994Z,90.31
2019-04-06T10:29:49.702Z,88.48
2019-04-06T10:31:46.998Z,87.52
2019-04-06T10:32:47.235Z,92.23
2019-04-06T10:33:47.278Z,93.91
2019-04-06T10:34:47.005Z,90.45
2019-04-06T10:35:47.013Z,91.17
2019-04-06T10:36:47.012Z,89.63
2019-04-06T10:37:47.017Z,86.45
2019-04-06T10:39:47.025Z,88.53
2019-04-06T10:41:47.025Z,88.77
2019-04-06T10:42:47.036Z,86.71
2019-04-06T10:43:47.037Z,86.13
2019-04-06T10:44:47.237Z,89.30
2019-04-06T10:45:47.044Z,90.41
2019-04-06T10:46:47.045Z,89.06
2019-04-06T10:47:47.046Z,89.49
2019-04-06T10:48:47.057Z,89.68
2019-04-06T10:49:47.088Z,88.57
2019-04-06T10:50:47.129Z,88.62
2019-04-06T10:51:47.067Z,85.54
2019-04-06T10:52:47.277Z,87.46
2019-04-06T10:53:47.079Z,87.46
2019-04-06T10:55:47.161Z,87.66
2019-04-06T10:56:47.091Z,87.46
2019-04-06T10:57:47.089Z,86.08
2019-04-06T10:58:47.295Z,86.65
2019-04-06T10:59:59.227Z,86.75
2019-04-06T11:00:47.306Z,85.88
2019-04-06T11:01:47.476Z,86.13
2019-04-06T11:03:47.118Z,87.46
2019-04-06T11:04:47.156Z,85.83
2019-04-06T11:06:47.141Z,85.58
2019-04-06T11:07:47.344Z,86.83
2019-04-06T11:08:47.151Z,90.16
2019-04-06T11:09:47.375Z,85.91
2019-04-06T11:10:47.317Z,84.28
2019-04-06T11:11:47.164Z,83.08
2019-04-06T11:12:47.174Z,84.77
2019-04-06T11:13:47.176Z,86.89
2019-04-06T11:14:47.677Z,86.93
2019-04-06T11:15:47.417Z,85.74
2019-04-06T11:16:48.274Z,88.18
2019-04-06T11:17:47.201Z,87.41
2019-04-06T11:18:47.208Z,87.60
2019-04-06T11:20:47.338Z,86.49
2019-04-06T11:22:47.240Z,79.02
2019-04-06T11:23:47.446Z,80.79
2019-04-06T11:24:47.494Z,80.64
2019-04-06T11:25:47.258Z,78.19
2019-04-06T11:26:47.541Z,79.10
2019-04-06T11:27:47.282Z,81.60
2019-04-06T11:28:47.321Z,80.16
2019-04-06T11:29:47.330Z,80.49
2019-04-06T11:30:47.305Z,79.24
2019-04-06T11:31:47.312Z,80.49
2019-04-06T11:32:47.324Z,81.59
2019-04-06T11:33:47.336Z,77.50
2019-04-06T11:34:47.464Z,75.57
2019-04-06T11:35:47.348Z,73.99
2019-04-06T11:36:47.356Z,75.01
2019-04-06T11:37:47.369Z,77.48
2019-04-06T11:38:47.577Z,80.71
2019-04-06T11:39:47.382Z,76.92
2019-04-06T11:40:47.644Z,79.38
2019-04-06T11:41:47.399Z,80.79
2019-04-06T11:43:47.412Z,82.86
2019-04-06T11:44:47.411Z,84.30
2019-04-06T11:45:47.416Z,84.98
2019-04-06T11:46:47.420Z,86.32
2019-04-06T11:47:48.210Z,84.17
2019-04-06T11:48:47.830Z,84.64
2019-04-06T11:49:47.657Z,85.22
2019-04-06T11:50:47.435Z,86.61
2019-04-06T11:51:47.441Z,86.38
2019-04-06T11:52:47.649Z,86.95
2019-04-06T11:53:47.452Z,86.47
2019-04-06T11:54:47.842Z,86.28
2019-04-06T11:55:47.456Z,88.68
2019-04-06T11:56:47.552Z,87.67
2019-04-06T11:58:47.486Z,83.96
2019-04-06T11:59:47.561Z,83.39
2019-04-06T12:00:47.476Z,83.52
2019-04-06T12:01:47.482Z,79.73
2019-04-06T12:02:47.489Z,81.56
2019-04-06T12:03:47.498Z,83.00
2019-04-06T12:04:47.701Z,83.91
2019-04-06T12:05:47.710Z,84.05
2019-04-06T12:06:47.510Z,84.32
2019-04-06T12:07:47.786Z,78.44
2019-04-06T12:08:47.529Z,78.09
2019-04-06T12:09:47.533Z,78.61
2019-04-06T12:10:47.540Z,76.57
2019-04-06T12:11:47.553Z,75.54
2019-04-06T12:12:47.556Z,74.58
2019-04-06T12:15:47.833Z,69.98
2019-04-06T12:17:47.813Z,65.47
2019-04-06T12:19:47.629Z,64.89
2019-04-06T12:20:47.643Z,65.30
2019-04-06T12:21:47.656Z,61.59
2019-04-06T12:23:47.674Z,63.95
2019-04-06T12:24:48.004Z,64.98
2019-04-06T12:25:47.698Z,67.01
2019-04-06T12:26:47.699Z,65.98
2019-04-06T12:27:47.712Z,67.82
2019-04-06T12:29:20.933Z,65.88
2019-04-06T12:29:47.726Z,66.27
2019-04-06T12:30:47.740Z,67.01
2019-04-06T12:31:47.744Z,66.72
2019-04-06T12:32:47.993Z,68.98
2019-04-06T12:33:47.813Z,66.56
2019-04-06T12:34:47.771Z,67.24
2019-04-06T12:35:47.783Z,66.20
2019-04-06T12:36:47.793Z,67.01
2019-04-06T12:37:47.838Z,62.85
2019-04-06T12:38:48.052Z,63.53
2019-04-06T12:39:52.998Z,64.11
2019-04-06T12:40:48.207Z,64.89
2019-04-06T12:41:47.852Z,63.34
2019-04-06T12:42:47.870Z,62.69
2019-04-06T12:43:47.882Z,63.18
2019-04-06T12:44:47.882Z,64.14
2019-04-06T12:45:48.187Z,60.57
2019-04-06T12:47:47.914Z,61.98
2019-04-06T12:48:47.927Z,61.89
2019-04-06T12:49:48.210Z,62.08
2019-04-06T12:50:48.218Z,62.34
2019-04-06T12:51:48.340Z,63.60
2019-04-06T12:52:48.160Z,63.37
2019-04-06T12:53:47.972Z,65.69
2019-04-06T12:54:47.976Z,66.08
2019-04-06T12:55:48.210Z,67.24
2019-04-06T12:56:48.299Z,66.82
2019-04-06T12:58:48.010Z,68.49
2019-04-06T12:59:48.219Z,70.23
2019-04-06T13:00:52.514Z,69.04
2019-04-06T13:01:48.043Z,66.56
2019-04-06T13:02:48.375Z,66.78
2019-04-06T13:03:48.412Z,66.92
2019-04-06T13:04:48.069Z,65.59
2019-04-06T13:05:48.223Z,64.04
2019-04-06T13:06:48.092Z,62.98
2019-04-06T13:07:48.099Z,61.40
2019-04-06T13:08:48.108Z,62.69
2019-04-06T13:09:48.122Z,61.52
2019-04-06T13:10:48.135Z,62.69
2019-04-06T13:11:48.139Z,61.91
2019-04-06T13:12:48.375Z,61.59
2019-04-06T13:13:48.209Z,61.79
2019-04-06T13:14:48.171Z,61.43
2019-04-06T13:15:48.185Z,61.98
2019-04-06T13:16:48.336Z,64.56
2019-04-06T13:17:48.196Z,65.50
2019-04-06T13:19:48.717Z,67.49
2019-04-06T13:20:48.648Z,67.07
2019-04-06T13:21:48.254Z,67.65
2019-04-06T13:22:48.239Z,70.13
2019-04-06T13:23:48.577Z,69.64
2019-04-06T13:24:48.319Z,69.71
2019-04-06T13:25:48.381Z,71.83
2019-04-06T13:26:48.340Z,71.12
2019-04-06T13:27:49.374Z,71.31
2019-04-06T13:28:48.282Z,72.43
2019-04-06T13:29:48.289Z,72.95
2019-04-06T13:30:49.689Z,73.41
2019-04-06T13:31:48.302Z,72.52
2019-04-06T13:32:48.411Z,70.14
2019-04-06T13:33:48.311Z,68.40
2019-04-06T13:34:48.322Z,66.85
2019-04-06T13:35:48.327Z,66.94
2019-04-06T13:37:48.348Z,66.69
2019-04-06T13:38:48.361Z,67.01
2019-04-06T13:39:48.541Z,63.69
2019-04-06T13:40:48.367Z,62.70
2019-04-06T13:41:48.437Z,64.82
2019-04-06T13:42:48.380Z,65.40
2019-04-06T13:43:48.389Z,64.95
2019-04-06T13:44:48.399Z,63.63
2019-04-06T13:45:48.403Z,61.79
2019-04-06T13:46:48.416Z,62.27
2019-04-06T13:47:48.424Z,64.62
2019-04-06T13:48:48.432Z,62.76