createdAt,value
2018-09-03T00:00:42.718Z,101484.83
2018-09-03T00:03:12.922Z,101479.75
2018-09-03T00:05:43.082Z,101479.20
2018-09-03T00:08:13.291Z,101473.86
2018-09-03T00:10:43.552Z,101472.25
2018-09-03T00:13:13.706Z,101467.58
2018-09-03T00:15:43.861Z,101462.80
2018-09-03T00:18:14.058Z,101455.81
2018-09-03T00:20:44.352Z,101448.55
2018-09-03T00:23:14.596Z,101441.81
2018-09-03T00:25:44.798Z,101443.10
2018-09-03T00:28:15.103Z,101432.19
2018-09-03T00:30:45.326Z,101430.31
2018-09-03T00:33:20.497Z,101431.70
2018-09-03T00:37:00.938Z,101435.00
2018-09-03T00:39:36.275Z,101421.48
2018-09-03T00:42:12.242Z,101426.71
2018-09-03T00:44:47.687Z,101424.56
2018-09-03T00:47:17.850Z,101423.89
2018-09-03T00:49:48.137Z,101415.59
2018-09-03T00:52:18.314Z,101410.77
2018-09-03T00:54:48.597Z,101408.41
2018-09-03T00:57:18.813Z,101402.49
2018-09-03T00:59:49.261Z,101397.97
2018-09-03T01:02:20.003Z,101393.37
2018-09-03T01:04:50.220Z,101398.68
2018-09-03T01:07:20.503Z,101405.70
2018-09-03T01:09:50.839Z,101400.98
2018-09-03T01:12:20.953Z,101396.48
2018-09-03T01:14:51.171Z,101396.08
2018-09-03T01:17:21.914Z,101389.34
2018-09-03T01:19:52.247Z,101392.87
2018-09-03T01:22:22.453Z,101396.39
2018-09-03T01:24:52.579Z,101399.19
2018-09-03T01:27:22.801Z,101400.40
2018-09-03T01:29:53.349Z,101399.70
2018-09-03T01:32:23.640Z,101395.91
2018-09-03T01:34:53.865Z,101394.34
2018-09-03T01:37:24.038Z,101398.80
2018-09-03T01:39:54.244Z,101402.15
2018-09-03T01:42:24.568Z,101403.66
2018-09-03T01:44:54.818Z,101399.91
2018-09-03T01:47:24.970Z,101406.95
2018-09-03T01:49:55.193Z,101402.98
2018-09-03T01:52:25.309Z,101407.96
2018-09-03T01:54:55.762Z,101406.41
2018-09-03T01:57:25.935Z,101402.58
2018-09-03T01:59:56.213Z,101393.81
2018-09-03T02:02:27.031Z,101390.92
2018-09-03T02:04:57.349Z,101390.02
2018-09-03T02:07:27.606Z,101388.05
2018-09-03T02:09:57.771Z,101382.13
2018-09-03T02:12:28.147Z,101386.98
2018-09-03T02:14:58.326Z,101388.25
2018-09-03T02:17:28.627Z,101388.29
2018-09-03T02:19:58.867Z,101387.31
2018-09-03T02:22:29.509Z,101403.22
2018-09-03T02:24:59.710Z,101402.25
2018-09-03T02:27:36.528Z,101397.05
2018-09-03T02:30:07.184Z,101399.06
2018-09-03T02:32:37.460Z,101414.58
2018-09-03T02:35:07.793Z,101413.47
2018-09-03T02:37:37.885Z,101417.69
2018-09-03T02:40:08.212Z,101420.15
2018-09-03T02:42:38.411Z,101429.20
2018-09-03T02:45:10.212Z,101434.33
2018-09-03T02:47:40.534Z,101428.61
2018-09-03T02:50:10.718Z,101423.05
2018-09-03T02:52:40.838Z,101412.48
2018-09-03T02:55:11.138Z,101401.78
2018-09-03T02:57:41.320Z,101395.68
2018-09-03T03:00:11.515Z,101393.54
2018-09-03T03:02:41.610Z,101394.39
2018-09-03T03:05:11.995Z,101380.66
2018-09-03T03:07:42.867Z,101376.42
2018-09-03T03:10:13.124Z,101382.31
2018-09-03T03:12:43.323Z,101378.83
2018-09-03T03:15:13.507Z,101378.69
2018-09-03T03:17:43.690Z,101378.65
2018-09-03T03:20:13.920Z,101379.64
2018-09-03T03:22:44.031Z,101371.74
2018-09-03T03:25:14.398Z,101373.00
2018-09-03T03:27:44.794Z,101373.34
2018-09-03T03:30:15.053Z,101376.28
2018-09-03T03:32:45.228Z,101371.08
2018-09-03T03:35:15.690Z,101367.95
2018-09-03T03:37:48.205Z,101360.97
2018-09-03T03:40:19.656Z,101354.99
2018-09-03T03:42:49.793Z,101355.09
2018-09-03T03:45:20.186Z,101354.77
2018-09-03T03:47:50.495Z,101356.06
2018-09-03T03:50:20.844Z,101351.78
2018-09-03T03:52:51.150Z,101343.37
2018-09-03T03:55:21.362Z,101341.13
2018-09-03T03:57:51.557Z,101344.30
2018-09-03T04:00:21.730Z,101340.52
2018-09-03T04:02:51.882Z,101336.41
2018-09-03T04:05:22.392Z,101336.09
2018-09-03T04:07:52.555Z,101337.70
2018-09-03T04:10:22.832Z,101333.16
2018-09-03T04:12:58.439Z,101328.08
2018-09-03T04:15:28.885Z,101332.39
2018-09-03T04:17:59.097Z,101335.68
2018-09-03T04:20:29.405Z,101325.17
2018-09-03T04:22:59.655Z,101325.89
2018-09-03T04:25:29.940Z,101327.86
2018-09-03T04:28:00.197Z,101332.23
2018-09-03T04:30:30.601Z,101329.63
2018-09-03T04:33:01.073Z,101323.52
2018-09-03T04:35:31.432Z,101323.00
2018-09-03T04:38:01.678Z,101328.83
2018-09-03T04:40:32.528Z,101326.20
2018-09-03T04:43:02.734Z,101328.56
2018-09-03T04:45:33.290Z,101325.05
2018-09-03T04:48:03.614Z,101314.83
2018-09-03T04:50:33.989Z,101319.98
2018-09-03T04:53:04.233Z,101325.06
2018-09-03T04:55:34.458Z,101321.02
2018-09-03T04:58:04.885Z,101320.56
2018-09-03T05:00:35.315Z,101317.53
2018-09-03T05:03:05.906Z,101313.92
2018-09-03T05:05:36.300Z,101308.16
2018-09-03T05:08:06.537Z,101312.67
2018-09-03T05:10:36.939Z,101317.89
2018-09-03T05:13:07.167Z,101326.84
2018-09-03T05:15:37.322Z,101328.48
2018-09-03T05:18:07.703Z,101329.41
2018-09-03T05:20:38.057Z,101333.01
2018-09-03T05:23:08.263Z,101320.88
2018-09-03T05:25:38.875Z,101315.80
2018-09-03T05:28:09.116Z,101323.17
2018-09-03T05:30:39.398Z,101316.47
2018-09-03T05:33:09.593Z,101318.59
2018-09-03T05:35:39.832Z,101319.23
2018-09-03T05:38:09.962Z,101317.32
2018-09-03T05:40:40.236Z,101316.95
2018-09-03T05:43:10.806Z,101313.12
2018-09-03T05:45:41.172Z,101318.56
2018-09-03T05:48:11.322Z,101313.27
2018-09-03T05:50:41.591Z,101312.39
2018-09-03T05:53:11.804Z,101312.61
2018-09-03T05:55:42.064Z,101307.17
2018-09-03T05:58:12.342Z,101310.56
2018-09-03T06:00:42.551Z,101321.47
2018-09-03T06:03:13.031Z,101331.07
2018-09-03T06:05:43.283Z,101327.79
2018-09-03T06:08:13.506Z,101325.88
2018-09-03T06:10:44.265Z,101330.64
2018-09-03T06:13:14.666Z,101331.28
2018-09-03T06:15:45.643Z,101332.16
2018-09-03T06:18:15.910Z,101334.86
2018-09-03T06:20:46.199Z,101335.62
2018-09-03T06:23:16.431Z,101331.13
2018-09-03T06:25:46.951Z,101332.27
2018-09-03T06:28:17.202Z,101339.20
2018-09-03T06:30:47.359Z,101335.69
2018-09-03T06:33:17.643Z,101334.62
2018-09-03T06:35:47.876Z,101330.95
2018-09-03T06:38:18.818Z,101325.92
2018-09-03T06:40:49.085Z,101331.58
2018-09-03T06:43:19.226Z,101319.07
2018-09-03T06:45:49.571Z,101327.06
2018-09-03T06:48:19.737Z,101323.70
2018-09-03T06:50:50.112Z,101323.05
2018-09-03T06:53:20.405Z,101320.94
2018-09-03T06:55:50.616Z,101311.08
2018-09-03T06:58:20.860Z,101310.11
2018-09-03T07:00:54.148Z,101307.56
2018-09-03T07:03:25.660Z,101303.92
2018-09-03T07:05:56.707Z,101306.66
2018-09-03T07:08:26.932Z,101306.60
2018-09-03T07:10:57.373Z,101306.33
2018-09-03T07:13:28.119Z,101293.66
2018-09-03T07:15:58.320Z,101300.02
2018-09-03T07:18:28.493Z,101291.16
2018-09-03T07:20:58.670Z,101295.89
2018-09-03T07:23:28.798Z,101288.55
2018-09-03T07:25:59.084Z,101283.50
2018-09-03T07:28:29.347Z,101286.99
2018-09-03T07:30:59.937Z,101289.23
2018-09-03T07:33:30.185Z,101282.96
2018-09-03T07:36:00.333Z,101278.83
2018-09-03T07:38:30.878Z,101276.22
2018-09-03T07:41:01.179Z,101282.38
2018-09-03T07:43:31.266Z,101278.11
2018-09-03T07:46:01.398Z,101278.96
2018-09-03T07:48:31.747Z,101274.92
2018-09-03T07:51:02.020Z,101269.83
2018-09-03T07:53:32.173Z,101268.52
2018-09-03T07:56:02.504Z,101278.46
2018-09-03T07:58:32.658Z,101275.69
2018-09-03T08:01:03.106Z,101279.11
2018-09-03T08:03:33.338Z,101272.62
2018-09-03T08:06:04.001Z,101277.23
2018-09-03T08:08:35.788Z,101280.17
2018-09-03T08:11:06.252Z,101281.29
2018-09-03T08:13:39.626Z,101287.52
2018-09-03T08:16:10.573Z,101278.14
2018-09-03T08:18:41.545Z,101292.72
2018-09-03T08:21:11.754Z,101293.89
2018-09-03T08:23:41.937Z,101287.05
2018-09-03T08:26:12.124Z,101281.78
2018-09-03T08:28:42.508Z,101277.81
2018-09-03T08:31:12.763Z,101276.08
2018-09-03T08:33:42.870Z,101282.29
2018-09-03T08:36:13.076Z,101274.92
2018-09-03T08:38:43.302Z,101276.67
2018-09-03T08:41:13.450Z,101273.65
2018-09-03T08:43:44.433Z,101277.27
2018-09-03T08:46:14.816Z,101280.30
2018-09-03T08:48:45.071Z,101280.87
2018-09-03T08:51:15.281Z,101280.89
2018-09-03T08:53:45.626Z,101276.57
2018-09-03T08:56:15.981Z,101275.87
2018-09-03T08:58:46.351Z,101284.70
2018-09-03T09:01:16.716Z,101285.30
2018-09-03T09:03:46.894Z,101283.38
2018-09-03T09:06:17.501Z,101280.05
2018-09-03T09:08:47.808Z,101279.00
2018-09-03T09:11:18.087Z,101279.99
2018-09-03T09:13:48.623Z,101279.89
2018-09-03T09:16:19.684Z,101281.34
2018-09-03T09:18:50.019Z,101282.85
2018-09-03T09:21:20.923Z,101280.87
2018-09-03T09:23:51.680Z,101286.13
2018-09-03T09:26:22.327Z,101286.34
2018-09-03T09:28:52.667Z,101284.56
2018-09-03T09:31:23.735Z,101279.42
2018-09-03T09:33:53.952Z,101279.70
2018-09-03T09:36:24.199Z,101263.70
2018-09-03T09:41:34.871Z,101261.39
2018-09-03T09:44:05.733Z,101254.27
2018-09-03T09:46:35.957Z,101252.55
2018-09-03T09:49:06.209Z,101252.11
2018-09-03T09:51:36.608Z,101255.95
2018-09-03T09:54:06.847Z,101260.81
2018-09-03T09:56:37.112Z,101257.05
2018-09-03T09:59:07.806Z,101246.45
2018-09-03T10:01:39.377Z,101249.85
2018-09-03T10:04:09.703Z,101247.88
2018-09-03T10:06:39.985Z,101245.67
2018-09-03T10:09:10.371Z,101243.61
2018-09-03T10:11:41.552Z,101236.52
2018-09-03T10:14:11.726Z,101233.46
2018-09-03T10:16:41.945Z,101231.69
2018-09-03T10:19:12.278Z,101221.69
2018-09-03T10:21:42.519Z,101221.77
2018-09-03T10:24:12.700Z,101218.85
2018-09-03T10:26:43.420Z,101225.11
2018-09-03T10:29:14.572Z,101228.22
2018-09-03T10:31:44.865Z,101228.38
2018-09-03T10:34:15.188Z,101224.88
2018-09-03T10:36:45.396Z,101219.27
2018-09-03T10:39:15.590Z,101227.84
2018-09-03T10:41:46.169Z,101221.88
2018-09-03T10:44:16.507Z,101220.95
2018-09-03T10:46:48.293Z,101211.52
2018-09-03T10:49:19.078Z,101204.36
2018-09-03T10:51:49.277Z,101203.72
2018-09-03T10:54:19.899Z,101197.73
2018-09-03T10:56:50.179Z,101196.63
2018-09-03T10:59:20.470Z,101190.58
2018-09-03T11:01:50.663Z,101186.31
2018-09-03T11:04:20.894Z,101180.16
2018-09-03T11:06:51.149Z,101182.75
2018-09-03T11:09:21.306Z,101178.06
2018-09-03T11:11:51.574Z,101175.36
2018-09-03T11:14:22.074Z,101172.47
2018-09-03T11:16:52.399Z,101172.59
2018-09-03T11:19:25.106Z,101175.07
2018-09-03T11:21:55.517Z,101180.58
2018-09-03T11:24:26.951Z,101184.17
2018-09-03T11:26:57.318Z,101183.91
2018-09-03T11:29:28.403Z,101183.48
2018-09-03T11:31:59.070Z,101177.22
2018-09-03T11:34:29.922Z,101187.18
2018-09-03T11:37:00.569Z,101182.82
2018-09-03T11:39:31.195Z,101185.04
2018-09-03T11:42:01.758Z,101183.86
2018-09-03T11:44:32.259Z,101181.23
2018-09-03T11:47:02.745Z,101179.86
2018-09-03T11:49:33.478Z,101170.84
2018-09-03T11:52:03.905Z,101168.22
2018-09-03T11:54:34.086Z,101169.23
2018-09-03T11:57:04.230Z,101164.94
2018-09-03T11:59:35.653Z,101164.85
2018-09-03T12:02:07.507Z,101164.25
2018-09-03T12:04:37.875Z,101166.79
2018-09-03T12:07:08.525Z,101160.67
2018-09-03T12:09:39.250Z,101163.78
2018-09-03T12:12:09.457Z,101155.69
2018-09-03T12:14:42.186Z,101148.56
2018-09-03T12:17:12.473Z,101153.36
2018-09-03T12:19:43.145Z,101142.83
2018-09-03T12:22:13.516Z,101146.05
2018-09-03T12:24:43.587Z,101147.52
2018-09-03T12:27:13.761Z,101149.88
2018-09-03T12:29:44.074Z,101154.02
2018-09-03T12:32:14.374Z,101151.58
2018-09-03T12:34:44.523Z,101141.09
2018-09-03T12:37:14.650Z,101149.08
2018-09-03T12:39:45.018Z,101145.61
2018-09-03T12:42:15.199Z,101149.61
2018-09-03T12:44:45.358Z,101144.94
2018-09-03T12:47:15.563Z,101138.64
2018-09-03T12:49:45.984Z,101140.12
2018-09-03T12:52:16.370Z,101139.05
2018-09-03T12:54:46.549Z,101126.89
2018-09-03T12:57:16.683Z,101130.94
2018-09-03T12:59:46.843Z,101129.59
2018-09-03T13:02:17.339Z,101133.27
2018-09-03T13:04:47.470Z,101131.69
2018-09-03T13:07:17.698Z,101127.66
2018-09-03T13:09:47.889Z,101122.25
2018-09-03T13:12:18.233Z,101126.77
2018-09-03T13:14:48.365Z,101129.89
2018-09-03T13:17:20.109Z,101126.61
2018-09-03T13:19:50.785Z,101122.32
2018-09-03T13:22:21.021Z,101117.83
2018-09-03T13:24:51.223Z,101112.70
2018-09-03T13:27:24.352Z,101115.09
2018-09-03T13:29:54.542Z,101111.34
2018-09-03T13:32:24.813Z,101107.59
2018-09-03T13:34:55.001Z,101104.83
2018-09-03T13:37:25.317Z,101100.04
2018-09-03T13:39:55.515Z,101100.47
2018-09-03T13:42:25.797Z,101105.99
2018-09-03T13:44:55.938Z,101098.94
2018-09-03T13:47:27.201Z,101094.70
2018-09-03T13:49:57.747Z,101092.21
2018-09-03T13:52:28.573Z,101092.07
2018-09-03T13:54:59.113Z,101095.13
2018-09-03T13:57:29.342Z,101090.98
2018-09-03T13:59:59.467Z,101096.81
2018-09-03T14:02:29.693Z,101095.38
2018-09-03T14:04:59.893Z,101097.48
2018-09-03T14:07:30.029Z,101091.13
2018-09-03T14:10:00.302Z,101094.52
2018-09-03T14:12:30.492Z,101094.03
2018-09-03T14:15:01.123Z,101092.47
2018-09-03T14:17:31.900Z,101095.95
2018-09-03T14:20:02.141Z,101097.86
2018-09-03T14:22:32.333Z,101098.02
2018-09-03T14:25:02.645Z,101098.16
2018-09-03T14:27:33.007Z,101099.64
2018-09-03T14:30:03.213Z,101092.41
2018-09-03T14:32:33.901Z,101102.20
2018-09-03T14:35:04.114Z,101104.20
2018-09-03T14:37:34.455Z,101100.23
2018-09-03T14:40:05.109Z,101104.06
2018-09-03T14:42:35.842Z,101099.84
2018-09-03T14:45:06.734Z,101100.08
2018-09-03T14:47:37.048Z,101107.74
2018-09-03T14:50:07.769Z,101096.89
2018-09-03T14:52:38.097Z,101108.44
2018-09-03T14:55:08.687Z,101107.48
2018-09-03T14:57:38.893Z,101102.12
2018-09-03T15:00:10.921Z,101107.36
2018-09-03T15:02:41.348Z,101105.11
2018-09-03T15:05:11.527Z,101106.66
2018-09-03T15:07:42.002Z,101097.20
2018-09-03T15:10:12.539Z,101101.33
2018-09-03T15:12:42.920Z,101103.73
2018-09-03T15:15:13.097Z,101102.25
2018-09-03T15:17:43.676Z,101103.02
2018-09-03T15:20:14.125Z,101105.49
2018-09-03T15:22:44.587Z,101104.66
2018-09-03T15:25:14.838Z,101105.16
2018-09-03T15:27:45.246Z,101105.79
2018-09-03T15:30:16.303Z,101099.19
2018-09-03T15:32:46.689Z,101100.11
2018-09-03T15:35:17.770Z,101100.03
2018-09-03T15:37:48.126Z,101102.41
2018-09-03T15:40:19.812Z,101102.12
2018-09-03T15:42:54.551Z,101102.12
2018-09-03T15:45:33.785Z,101101.70
2018-09-03T15:48:05.618Z,101103.68
2018-09-03T15:50:43.595Z,101103.81
2018-09-03T15:53:16.300Z,101098.22
2018-09-03T15:55:55.139Z,101097.08
2018-09-03T15:58:27.991Z,101098.14
2018-09-03T16:01:00.030Z,101097.08
2018-09-03T16:03:31.191Z,101097.13
2018-09-03T16:06:02.872Z,101100.41
2018-09-03T16:08:34.416Z,101095.57
2018-09-03T16:11:07.438Z,101102.50
2018-09-03T16:13:45.673Z,101104.22
2018-09-03T16:16:16.766Z,101101.45
2018-09-03T16:18:48.598Z,101104.97
2018-09-03T16:21:20.017Z,101105.04
2018-09-03T16:23:50.465Z,101104.39
2018-09-03T16:26:20.648Z,101104.55
2018-09-03T16:28:50.962Z,101103.14
2018-09-03T16:31:25.397Z,101102.83
2018-09-03T16:33:56.022Z,101106.02
2018-09-03T16:36:26.207Z,101099.86
2018-09-03T16:38:56.644Z,101107.09
2018-09-03T16:41:31.170Z,101109.13
2018-09-03T16:44:09.308Z,101104.18
2018-09-03T16:46:46.196Z,101106.24
2018-09-03T16:49:16.722Z,101105.44
2018-09-03T16:51:47.247Z,101105.78
2018-09-03T16:54:17.525Z,101104.84
2018-09-03T16:56:47.839Z,101100.53
2018-09-03T16:59:18.370Z,101104.37
2018-09-03T17:01:48.790Z,101098.06
2018-09-03T17:04:19.142Z,101101.06
2018-09-03T17:06:49.693Z,101104.91
2018-09-03T17:09:19.872Z,101105.69
2018-09-03T17:11:50.061Z,101099.69
2018-09-03T17:14:21.126Z,101102.94
2018-09-03T17:16:51.321Z,101097.50
2018-09-03T17:19:21.468Z,101102.03
2018-09-03T17:21:51.622Z,101108.03
2018-09-03T17:24:21.762Z,101105.84
2018-09-03T17:26:52.140Z,101101.25
2018-09-03T17:29:22.519Z,101106.75
2018-09-03T17:31:52.936Z,101105.19
2018-09-03T17:34:23.386Z,101096.22
2018-09-03T17:36:55.495Z,101100.34
2018-09-03T17:39:25.768Z,101103.66
2018-09-03T17:41:55.864Z,101106.91
2018-09-03T17:44:25.987Z,101110.06
2018-09-03T17:46:56.195Z,101111.20
2018-09-03T17:49:27.106Z,101108.20
2018-09-03T17:51:57.288Z,101105.78
2018-09-03T17:54:27.438Z,101110.73
2018-09-03T17:56:57.749Z,101108.95
2018-09-03T17:59:28.049Z,101107.97
2018-09-03T18:01:58.188Z,101113.54
2018-09-03T18:04:32.017Z,101115.60
2018-09-03T18:07:03.374Z,101107.78
2018-09-03T18:09:34.713Z,101107.22
2018-09-03T18:12:05.231Z,101106.58
2018-09-03T18:14:35.432Z,101110.89
2018-09-03T18:17:05.850Z,101106.37
2018-09-03T18:19:36.007Z,101102.73
2018-09-03T18:22:06.184Z,101107.36
2018-09-03T18:24:36.289Z,101107.98
2018-09-03T18:27:06.497Z,101096.13
2018-09-03T18:29:36.806Z,101096.33
2018-09-03T18:32:07.342Z,101098.03
2018-09-03T18:34:37.498Z,101096.41
2018-09-03T18:37:07.781Z,101100.36
2018-09-03T18:39:38.188Z,101100.84
2018-09-03T18:42:08.337Z,101104.45
2018-09-03T18:44:38.575Z,101109.74
2018-09-03T18:47:08.724Z,101110.05
2018-09-03T18:49:39.005Z,101111.55
2018-09-03T18:52:09.683Z,101112.90
2018-09-03T18:54:39.845Z,101115.36
2018-09-03T18:57:10.029Z,101113.21
2018-09-03T18:59:40.267Z,101113.62
2018-09-03T19:02:10.408Z,101111.59
2018-09-03T19:04:40.733Z,101114.07
2018-09-03T19:07:10.881Z,101104.83
2018-09-03T19:09:41.041Z,101101.55
2018-09-03T19:12:11.246Z,101103.85
2018-09-03T19:14:41.423Z,101101.17
2018-09-03T19:17:11.610Z,101100.09
2018-09-03T19:19:41.987Z,101099.97
2018-09-03T19:22:12.198Z,101098.16
2018-09-03T19:24:42.519Z,101094.37
2018-09-03T19:27:12.793Z,101090.38
2018-09-03T19:29:43.137Z,101092.82
2018-09-03T19:32:13.306Z,101089.55
2018-09-03T19:34:43.538Z,101084.42
2018-09-03T19:37:15.120Z,101086.97
2018-09-03T19:39:45.306Z,101089.78
2018-09-03T19:42:15.416Z,101086.39
2018-09-03T19:44:45.535Z,101084.81
2018-09-03T19:47:15.761Z,101096.11
2018-09-03T19:49:45.897Z,101097.21
2018-09-03T19:52:16.075Z,101102.83
2018-09-03T19:54:46.298Z,101096.64
2018-09-03T19:57:16.552Z,101104.17
2018-09-03T19:59:46.847Z,101106.38
2018-09-03T20:02:17.022Z,101108.20
2018-09-03T20:04:47.542Z,101113.08
2018-09-03T20:07:17.720Z,101103.69
2018-09-03T20:09:49.347Z,101111.80
2018-09-03T20:12:19.545Z,101105.73
2018-09-03T20:14:52.412Z,101108.67
2018-09-03T20:17:24.112Z,101114.25
2018-09-03T20:19:54.803Z,101114.13
2018-09-03T20:22:25.036Z,101109.36
2018-09-03T20:24:55.626Z,101117.38
2018-09-03T20:27:25.933Z,101109.40
2018-09-03T20:29:56.107Z,101111.67
2018-09-03T20:32:26.223Z,101113.04
2018-09-03T20:34:56.404Z,101117.05
2018-09-03T20:37:26.497Z,101121.21
2018-09-03T20:39:56.727Z,101113.42
2018-09-03T20:42:26.905Z,101107.59
2018-09-03T20:44:57.047Z,101109.66
2018-09-03T20:47:27.906Z,101110.05
2018-09-03T20:49:58.169Z,101110.04
2018-09-03T20:52:28.298Z,101107.48
2018-09-03T20:54:58.425Z,101112.73
2018-09-03T20:57:28.578Z,101104.42
2018-09-03T20:59:58.732Z,101112.98
2018-09-03T21:02:28.843Z,101110.78
2018-09-03T21:04:59.022Z,101113.83
2018-09-03T21:07:29.144Z,101103.09
2018-09-03T21:09:59.272Z,101104.67
2018-09-03T21:12:29.362Z,101110.78
2018-09-03T21:14:59.550Z,101111.63
2018-09-03T21:17:29.924Z,101112.83
2018-09-03T21:20:00.803Z,101110.42
2018-09-03T21:22:30.984Z,101109.66
2018-09-03T21:25:02.052Z,101114.17
2018-09-03T21:27:32.737Z,101112.12
2018-09-03T21:30:04.055Z,101106.52
2018-09-03T21:32:34.793Z,101111.14
2018-09-03T21:35:06.826Z,101102.00
2018-09-03T21:37:37.297Z,101092.13
2018-09-03T21:40:08.891Z,101104.06
2018-09-03T21:42:39.141Z,101091.27
2018-09-03T21:45:09.374Z,101091.28
2018-09-03T21:47:39.500Z,101091.88
2018-09-03T21:50:09.771Z,101092.15
2018-09-03T21:52:39.917Z,101094.59
2018-09-03T21:55:10.213Z,101096.03
2018-09-03T21:57:40.586Z,101099.31
2018-09-03T22:00:11.808Z,101099.81
2018-09-03T22:02:42.332Z,101102.38
2018-09-03T22:05:13.017Z,101103.22
2018-09-03T22:07:44.073Z,101100.48
2018-09-03T22:10:15.261Z,101098.91
2018-09-03T22:12:46.057Z,101099.36
2018-09-03T22:15:16.414Z,101099.56
2018-09-03T22:17:46.726Z,101097.63
2018-09-03T22:20:17.720Z,101097.97
2018-09-03T22:22:48.065Z,101099.41
2018-09-03T22:25:18.323Z,101094.13
2018-09-03T22:27:49.153Z,101100.31
2018-09-03T22:30:19.370Z,101099.71
2018-09-03T22:32:49.504Z,101102.91
2018-09-03T22:35:20.036Z,101105.53
2018-09-03T22:37:50.270Z,101104.77
2018-09-03T22:40:20.744Z,101109.17
2018-09-03T22:42:51.131Z,101106.41
2018-09-03T22:45:21.653Z,101111.69
2018-09-03T22:47:55.176Z,101112.59
2018-09-03T22:50:25.546Z,101109.50
2018-09-03T22:52:56.085Z,101107.63
2018-09-03T22:55:26.411Z,101106.00
2018-09-03T22:57:56.729Z,101102.70
2018-09-03T23:00:26.961Z,101094.86
2018-09-03T23:02:57.138Z,101099.81
2018-09-03T23:05:27.454Z,101096.03
2018-09-03T23:07:57.578Z,101093.58
2018-09-03T23:10:27.777Z,101094.53
2018-09-03T23:12:59.449Z,101089.64
2018-09-03T23:15:29.834Z,101090.63
2018-09-03T23:18:00.381Z,101096.41
2018-09-03T23:20:31.568Z,101088.28
2018-09-03T23:23:02.334Z,101094.28
2018-09-03T23:25:33.207Z,101089.92
2018-09-03T23:28:05.047Z,101089.39
2018-09-03T23:30:35.612Z,101094.36
2018-09-03T23:33:06.192Z,101089.64
2018-09-03T23:35:36.558Z,101096.84
2018-09-03T23:38:07.061Z,101090.84
2018-09-03T23:40:37.278Z,101088.11
2018-09-03T23:43:07.476Z,101087.05
2018-09-03T23:45:37.617Z,101092.02
2018-09-03T23:48:07.830Z,101089.27
2018-09-03T23:50:38.045Z,101086.81
2018-09-03T23:53:08.302Z,101089.59
2018-09-03T23:55:38.542Z,101081.59
2018-09-03T23:58:08.946Z,101087.59
