createdAt,value
2023-03-11T00:01:36.539Z,10.05
2023-03-11T00:04:43.703Z,10.04
2023-03-11T00:07:52.227Z,10.02
2023-03-11T00:11:03.069Z,10.02
2023-03-11T00:14:08.846Z,9.95
2023-03-11T00:17:18.353Z,9.95
2023-03-11T00:20:28.355Z,9.90
2023-03-11T00:23:37.596Z,9.95
2023-03-11T00:26:43.525Z,9.87
2023-03-11T00:29:50.083Z,9.78
2023-03-11T00:32:59.733Z,9.66
2023-03-11T00:36:07.114Z,9.61
2023-03-11T00:39:15.589Z,9.52
2023-03-11T00:42:23.911Z,9.51
2023-03-11T00:45:31.831Z,9.60
2023-03-11T00:48:38.465Z,9.55
2023-03-11T00:51:44.890Z,9.44
2023-03-11T00:54:54.220Z,9.43
2023-03-11T00:58:03.830Z,9.34
2023-03-11T01:01:30.853Z,9.28
2023-03-11T01:04:36.865Z,9.32
2023-03-11T01:07:43.651Z,9.34
2023-03-11T01:10:52.235Z,9.27
2023-03-11T01:13:58.769Z,9.25
2023-03-11T01:17:04.570Z,9.22
2023-03-11T01:20:12.856Z,9.21
2023-03-11T01:23:20.996Z,9.15
2023-03-11T01:26:30.225Z,9.15
2023-03-11T01:29:36.167Z,9.12
2023-03-11T01:32:43.448Z,9.14
2023-03-11T01:35:50.325Z,9.10
2023-03-11T01:38:58.027Z,9.11
2023-03-11T01:42:07.082Z,9.08
2023-03-11T01:45:42.602Z,9.01
2023-03-11T01:48:53.992Z,9.00
2023-03-11T01:52:08.068Z,9.01
2023-03-11T01:55:23.146Z,9.07
2023-03-11T01:58:41.026Z,8.94
2023-03-11T02:01:58.155Z,8.84
2023-03-11T02:05:07.699Z,8.94
2023-03-11T02:08:13.817Z,8.81
2023-03-11T02:11:26.586Z,8.83
2023-03-11T02:14:38.253Z,8.78
2023-03-11T02:17:47.403Z,8.80
2023-03-11T02:21:10.048Z,8.74
2023-03-11T02:24:31.125Z,8.70
2023-03-11T02:27:48.222Z,8.59
2023-03-11T02:30:56.685Z,8.41
2023-03-11T02:34:12.988Z,8.41
2023-03-11T02:37:21.870Z,8.43
2023-03-11T02:40:55.732Z,8.37
2023-03-11T02:44:09.852Z,8.18
2023-03-11T02:47:17.454Z,8.12
2023-03-11T02:50:28.264Z,8.15
2023-03-11T02:53:44.557Z,8.05
2023-03-11T02:56:51.110Z,8.03
2023-03-11T03:00:02.400Z,8.10
2023-03-11T03:03:10.736Z,8.16
2023-03-11T03:06:18.341Z,8.22
2023-03-11T03:09:25.059Z,8.21
2023-03-11T03:12:31.080Z,8.15
2023-03-11T03:15:40.326Z,8.13
2023-03-11T03:18:46.410Z,7.99
2023-03-11T03:21:53.979Z,7.82
2023-03-11T03:25:01.472Z,7.69
2023-03-11T03:28:10.039Z,7.57
2023-03-11T03:31:21.406Z,7.60
2023-03-11T03:34:28.627Z,7.60
2023-03-11T03:37:38.440Z,7.42
2023-03-11T03:40:50.518Z,7.30
2023-03-11T03:43:59.345Z,7.25
2023-03-11T03:47:09.505Z,7.19
2023-03-11T03:50:17.739Z,7.19
2023-03-11T03:53:27.274Z,7.23
2023-03-11T03:56:33.905Z,6.86
2023-03-11T03:59:41.687Z,6.64
2023-03-11T04:02:50.058Z,6.49
2023-03-11T04:06:13.466Z,6.48
2023-03-11T04:09:19.535Z,6.36
2023-03-11T04:12:26.241Z,6.40
2023-03-11T04:15:32.364Z,6.46
2023-03-11T04:18:41.558Z,6.54
2023-03-11T04:21:47.564Z,6.59
2023-03-11T04:24:54.701Z,6.58
2023-03-11T04:28:03.087Z,6.62
2023-03-11T04:31:12.696Z,6.59
2023-03-11T04:34:21.337Z,6.56
2023-03-11T04:37:31.528Z,6.43
2023-03-11T04:40:40.135Z,6.35
2023-03-11T04:43:47.148Z,6.12
2023-03-11T04:46:53.359Z,5.76
2023-03-11T04:50:02.632Z,5.54
2023-03-11T04:53:09.201Z,5.25
2023-03-11T04:56:17.101Z,5.15
2023-03-11T04:59:23.172Z,5.20
2023-03-11T05:02:31.345Z,5.26
2023-03-11T05:05:42.085Z,5.32
2023-03-11T05:08:50.097Z,5.24
2023-03-11T05:11:56.273Z,5.20
2023-03-11T05:15:03.637Z,5.06
2023-03-11T05:18:09.937Z,5.04
2023-03-11T05:21:20.858Z,4.96
2023-03-11T05:24:27.985Z,4.80
2023-03-11T05:27:36.137Z,4.62
2023-03-11T05:30:43.092Z,4.58
2023-03-11T05:33:50.213Z,4.47
2023-03-11T05:36:59.420Z,4.40
2023-03-11T05:40:10.470Z,4.29
2023-03-11T05:43:17.279Z,4.21
2023-03-11T05:46:32.456Z,4.22
2023-03-11T05:49:39.943Z,4.27
2023-03-11T05:52:49.322Z,4.36
2023-03-11T05:56:02.669Z,4.47
2023-03-11T05:59:09.500Z,4.43
2023-03-11T06:02:16.045Z,4.39
2023-03-11T06:05:23.140Z,4.23
2023-03-11T06:08:34.614Z,4.16
2023-03-11T06:11:42.455Z,3.93
2023-03-11T06:14:48.919Z,3.86
2023-03-11T06:17:55.866Z,3.88
2023-03-11T06:21:04.144Z,3.79
2023-03-11T06:24:15.023Z,3.52
2023-03-11T06:27:25.821Z,3.30
2023-03-11T06:30:33.771Z,3.14
2023-03-11T06:33:46.430Z,2.95
2023-03-11T06:36:57.371Z,2.77
2023-03-11T06:40:07.529Z,2.71
2023-03-11T06:43:14.725Z,2.69
2023-03-11T06:46:25.599Z,2.70
2023-03-11T06:49:34.552Z,2.69
2023-03-11T06:52:40.509Z,2.64
2023-03-11T06:56:02.533Z,2.60
2023-03-11T06:59:10.492Z,2.61
2023-03-11T07:02:17.401Z,2.67
2023-03-11T07:05:23.291Z,2.61
2023-03-11T07:08:34.796Z,2.55
2023-03-11T07:11:43.371Z,2.58
2023-03-11T07:14:58.866Z,2.52
2023-03-11T07:18:05.667Z,2.52
2023-03-11T07:21:14.307Z,2.53
2023-03-11T07:24:20.304Z,2.59
2023-03-11T07:27:31.730Z,2.69
2023-03-11T07:30:37.554Z,2.72
2023-03-11T07:33:44.356Z,2.70
2023-03-11T07:36:50.157Z,2.58
2023-03-11T07:39:57.119Z,2.55
2023-03-11T07:43:05.637Z,2.50
2023-03-11T07:46:16.685Z,2.43
2023-03-11T07:49:22.658Z,2.38
2023-03-11T07:52:32.454Z,2.33
2023-03-11T07:55:40.317Z,2.26
2023-03-11T07:58:50.026Z,2.27
2023-03-11T08:01:57.134Z,2.29
2023-03-11T08:05:03.861Z,2.18
2023-03-11T08:08:09.773Z,2.21
2023-03-11T08:11:18.007Z,2.20
2023-03-11T08:14:26.398Z,2.10
2023-03-11T08:17:33.115Z,1.98
2023-03-11T08:20:41.105Z,2.03
2023-03-11T08:23:49.201Z,2.10
2023-03-11T08:26:55.646Z,2.11
2023-03-11T08:30:05.216Z,2.22
2023-03-11T08:33:11.201Z,2.32
2023-03-11T08:36:17.974Z,2.23
2023-03-11T08:39:24.112Z,2.08
2023-03-11T08:42:30.703Z,2.07
2023-03-11T08:45:39.114Z,2.09
2023-03-11T08:48:47.261Z,2.11
2023-03-11T08:51:53.115Z,2.11
2023-03-11T08:55:00.412Z,2.19
2023-03-11T08:58:07.676Z,2.16
2023-03-11T09:01:17.320Z,2.15
2023-03-11T09:04:23.120Z,2.10
2023-03-11T09:07:29.828Z,1.98
2023-03-11T09:10:36.076Z,1.86
2023-03-11T09:13:43.856Z,1.84
2023-03-11T09:16:52.217Z,1.76
2023-03-11T09:19:58.823Z,1.69
2023-03-11T09:23:04.812Z,1.60
2023-03-11T09:26:11.516Z,1.61
2023-03-11T09:29:18.209Z,1.58
2023-03-11T09:32:28.317Z,1.41
2023-03-11T09:35:34.446Z,1.42
2023-03-11T09:38:41.216Z,1.40
2023-03-11T09:41:59.059Z,1.39
2023-03-11T09:45:15.520Z,1.43
2023-03-11T09:48:40.231Z,1.46
2023-03-11T09:52:04.846Z,1.50
2023-03-11T09:55:34.711Z,1.43
2023-03-11T09:58:47.733Z,1.44
2023-03-11T10:01:55.821Z,1.45
2023-03-11T10:05:16.909Z,1.42
2023-03-11T10:08:36.258Z,1.40
2023-03-11T10:12:10.009Z,1.35
2023-03-11T10:15:39.707Z,1.31
2023-03-11T10:19:03.575Z,1.21
2023-03-11T10:22:29.915Z,1.18
2023-03-11T10:25:56.851Z,1.19
2023-03-11T10:29:13.236Z,1.21
2023-03-11T10:32:32.033Z,1.21
2023-03-11T10:35:47.550Z,1.21
2023-03-11T10:38:59.149Z,1.16
2023-03-11T10:42:08.874Z,1.15
2023-03-11T10:45:17.607Z,1.08
2023-03-11T10:48:25.748Z,1.10
2023-03-11T10:51:38.587Z,1.10
2023-03-11T10:54:51.169Z,1.04
2023-03-11T10:58:10.426Z,0.97
2023-03-11T11:01:21.856Z,0.99
2023-03-11T11:04:45.107Z,1.09
2023-03-11T11:07:53.269Z,1.10
2023-03-11T11:11:05.898Z,1.15
2023-03-11T11:14:12.370Z,1.08
2023-03-11T11:17:30.009Z,0.98
2023-03-11T11:20:37.845Z,1.09
2023-03-11T11:23:53.032Z,1.15
2023-03-11T11:27:21.622Z,1.17
2023-03-11T11:30:32.420Z,1.22
2023-03-11T11:33:53.226Z,1.15
2023-03-11T11:37:02.792Z,1.09
2023-03-11T11:40:30.783Z,0.97
2023-03-11T11:43:53.289Z,0.97
2023-03-11T11:47:10.590Z,1.02
2023-03-11T11:50:30.254Z,1.03
2023-03-11T11:53:47.228Z,1.04
2023-03-11T11:56:53.909Z,1.01
2023-03-11T12:00:09.614Z,0.92
2023-03-11T12:03:51.503Z,0.91
2023-03-11T12:07:22.281Z,0.92
2023-03-11T12:10:44.497Z,0.90
2023-03-11T12:14:08.453Z,0.87
2023-03-11T12:17:23.744Z,0.81
2023-03-11T12:20:41.421Z,0.82
2023-03-11T12:24:12.260Z,0.83
2023-03-11T12:27:28.288Z,0.80
2023-03-11T12:30:44.677Z,0.86
2023-03-11T12:34:03.265Z,0.89
2023-03-11T12:37:18.448Z,0.84
2023-03-11T12:41:01.137Z,0.86
2023-03-11T12:44:26.598Z,0.84
2023-03-11T12:47:35.246Z,0.74
2023-03-11T12:50:47.328Z,0.76
2023-03-11T12:53:53.263Z,0.76
2023-03-11T12:57:03.265Z,0.74
2023-03-11T13:00:30.706Z,0.81
2023-03-11T13:04:24.372Z,0.79
2023-03-11T13:07:51.238Z,0.93
2023-03-11T13:11:00.748Z,1.02
2023-03-11T13:14:34.176Z,0.93
2023-03-11T13:17:41.977Z,0.93
2023-03-11T13:20:59.025Z,0.89
2023-03-11T13:24:52.987Z,0.83
2023-03-11T13:28:25.584Z,0.86
2023-03-11T13:31:59.376Z,0.84
2023-03-11T13:35:32.393Z,0.81
2023-03-11T13:39:30.573Z,0.73
2023-03-11T13:43:02.798Z,0.70
2023-03-11T13:46:38.555Z,0.78
2023-03-11T13:50:08.952Z,0.81
2023-03-11T13:53:42.530Z,0.82
2023-03-11T13:56:57.620Z,0.78
2023-03-11T14:00:24.252Z,0.75
2023-03-11T14:03:36.939Z,0.66
2023-03-11T14:06:42.787Z,0.73
2023-03-11T14:09:49.531Z,0.65
2023-03-11T14:13:07.339Z,0.66
2023-03-11T14:16:24.240Z,0.60
2023-03-11T14:19:30.697Z,0.62
2023-03-11T14:22:56.594Z,0.63
2023-03-11T14:26:23.131Z,0.63
2023-03-11T14:29:46.036Z,0.63
2023-03-11T14:33:25.449Z,0.74
2023-03-11T14:36:32.203Z,0.77
2023-03-11T14:39:40.504Z,0.78
2023-03-11T14:42:48.821Z,0.85
2023-03-11T14:45:58.122Z,0.94
2023-03-11T14:49:17.178Z,0.98
2023-03-11T14:52:37.474Z,1.01
2023-03-11T14:55:53.816Z,0.94
2023-03-11T14:59:12.676Z,0.99
2023-03-11T15:02:44.157Z,1.01
2023-03-11T15:05:57.894Z,0.98
2023-03-11T15:09:13.502Z,1.06
2023-03-11T15:12:37.477Z,1.03
2023-03-11T15:15:46.285Z,1.12
2023-03-11T15:18:54.526Z,1.08
2023-03-11T15:22:27.229Z,1.08
2023-03-11T15:25:37.533Z,1.02
2023-03-11T15:28:45.227Z,0.90
2023-03-11T15:31:52.039Z,0.89
2023-03-11T15:35:16.434Z,0.95
2023-03-11T15:38:28.880Z,0.88
2023-03-11T15:41:35.520Z,0.96
2023-03-11T15:44:48.411Z,0.99
2023-03-11T15:47:56.913Z,0.94
2023-03-11T15:51:04.019Z,0.84
2023-03-11T15:54:13.367Z,0.74
2023-03-11T15:57:27.993Z,0.77
2023-03-11T16:00:35.805Z,0.72
2023-03-11T16:03:41.769Z,0.61
2023-03-11T16:07:02.932Z,0.57
2023-03-11T16:10:19.098Z,0.66
2023-03-11T16:13:25.728Z,0.63
2023-03-11T16:16:31.681Z,0.68
2023-03-11T16:19:38.447Z,0.65
2023-03-11T16:22:44.719Z,0.64
2023-03-11T16:25:59.562Z,0.62
2023-03-11T16:29:18.523Z,0.57
2023-03-11T16:32:28.148Z,0.57
2023-03-11T16:35:33.999Z,0.56
2023-03-11T16:38:50.680Z,0.56
2023-03-11T16:41:59.253Z,0.55
2023-03-11T16:45:06.041Z,0.55
2023-03-11T16:48:13.523Z,0.61
2023-03-11T16:51:20.174Z,0.57
2023-03-11T16:54:27.878Z,0.58
2023-03-11T16:57:38.013Z,0.64
2023-03-11T17:00:44.269Z,0.50
2023-03-11T17:03:52.123Z,0.52
2023-03-11T17:06:58.322Z,0.57
2023-03-11T17:10:06.670Z,0.56
2023-03-11T17:13:19.206Z,0.53
2023-03-11T17:16:26.071Z,0.52
2023-03-11T17:19:33.958Z,0.58
2023-03-11T17:22:40.850Z,0.54
2023-03-11T17:25:46.723Z,0.58
2023-03-11T17:28:56.161Z,0.56
2023-03-11T17:32:01.969Z,0.50
2023-03-11T17:35:10.188Z,0.55
2023-03-11T17:38:16.736Z,0.58
2023-03-11T17:41:25.024Z,0.54
2023-03-11T17:44:50.223Z,0.49
2023-03-11T17:47:58.150Z,0.41
2023-03-11T17:51:10.258Z,0.36
2023-03-11T17:54:16.967Z,0.34
2023-03-11T17:57:23.072Z,0.33
2023-03-11T18:00:32.329Z,0.33
2023-03-11T18:03:38.147Z,0.33
2023-03-11T18:06:44.825Z,0.38
2023-03-11T18:09:55.291Z,0.46
2023-03-11T18:13:02.093Z,0.48
2023-03-11T18:16:15.534Z,0.41
2023-03-11T18:19:22.643Z,0.33
2023-03-11T18:22:28.476Z,0.32
2023-03-11T18:25:35.629Z,0.34
2023-03-11T18:28:42.994Z,0.35
2023-03-11T18:31:52.332Z,0.44
2023-03-11T18:34:58.089Z,0.39
2023-03-11T18:38:04.858Z,0.37
2023-03-11T18:41:10.738Z,0.43
2023-03-11T18:44:17.420Z,0.40
2023-03-11T18:47:25.833Z,0.53
2023-03-11T18:50:32.562Z,0.49
2023-03-11T18:53:40.690Z,0.53
2023-03-11T18:56:49.964Z,0.52
2023-03-11T18:59:55.758Z,0.55
2023-03-11T19:03:05.120Z,0.50
2023-03-11T19:06:12.342Z,0.54
2023-03-11T19:09:19.465Z,0.52
2023-03-11T19:12:29.389Z,0.50
2023-03-11T19:15:36.180Z,0.43
2023-03-11T19:18:47.768Z,0.38
2023-03-11T19:21:55.567Z,0.35
2023-03-11T19:25:01.404Z,0.41
2023-03-11T19:28:08.402Z,0.44
2023-03-11T19:31:14.320Z,0.45
2023-03-11T19:34:24.082Z,0.55
2023-03-11T19:37:29.857Z,0.55
2023-03-11T19:40:36.691Z,0.54
2023-03-11T19:43:43.063Z,0.60
2023-03-11T19:46:49.924Z,0.63
2023-03-11T19:49:58.325Z,0.64
2023-03-11T19:53:05.158Z,0.64
2023-03-11T19:56:13.657Z,0.65
2023-03-11T19:59:20.381Z,0.63
2023-03-11T20:02:26.449Z,0.62
2023-03-11T20:05:39.364Z,0.62
2023-03-11T20:08:45.673Z,0.72
2023-03-11T20:11:52.455Z,0.76
2023-03-11T20:14:58.245Z,0.81
2023-03-11T20:18:06.536Z,0.81
2023-03-11T20:21:17.980Z,0.85
2023-03-11T20:24:24.975Z,0.95
2023-03-11T20:27:30.731Z,1.03
2023-03-11T20:30:38.071Z,1.11
2023-03-11T20:33:44.268Z,1.17
2023-03-11T20:36:53.798Z,1.23
2023-03-11T20:39:59.669Z,1.28
2023-03-11T20:43:06.439Z,1.30
2023-03-11T20:46:13.995Z,1.33
2023-03-11T20:49:20.647Z,1.34
2023-03-11T20:52:35.830Z,1.38
2023-03-11T20:55:44.235Z,1.45
2023-03-11T20:58:55.965Z,1.42
2023-03-11T21:02:03.526Z,1.42
2023-03-11T21:05:12.242Z,1.42
2023-03-11T21:08:21.772Z,1.35
2023-03-11T21:11:28.995Z,1.22
2023-03-11T21:14:35.647Z,1.21
2023-03-11T21:17:41.866Z,1.06
2023-03-11T21:20:48.951Z,1.02
2023-03-11T21:23:57.813Z,1.01
2023-03-11T21:27:05.029Z,0.99
2023-03-11T21:30:14.013Z,0.92
2023-03-11T21:33:21.160Z,0.89
2023-03-11T21:36:27.891Z,0.85
2023-03-11T21:39:37.207Z,0.83
2023-03-11T21:42:43.201Z,0.78
2023-03-11T21:45:55.483Z,0.84
2023-03-11T21:49:05.538Z,0.81
2023-03-11T21:52:13.145Z,0.79
2023-03-11T21:55:22.557Z,0.76
2023-03-11T21:58:30.526Z,0.73
2023-03-11T22:01:37.887Z,0.76
2023-03-11T22:04:45.013Z,0.69
2023-03-11T22:07:51.556Z,0.65
2023-03-11T22:11:01.200Z,0.70
2023-03-11T22:14:09.643Z,0.73
2023-03-11T22:17:16.657Z,0.73
2023-03-11T22:20:23.322Z,0.81
2023-03-11T22:23:30.836Z,0.84
2023-03-11T22:26:39.756Z,0.88
2023-03-11T22:29:46.676Z,0.87
2023-03-11T22:32:53.798Z,0.81
2023-03-11T22:36:02.314Z,0.83
2023-03-11T22:39:09.140Z,0.82
2023-03-11T22:42:18.824Z,0.83
2023-03-11T22:45:27.848Z,0.69
2023-03-11T22:48:35.117Z,0.70
2023-03-11T22:51:40.867Z,0.73
2023-03-11T22:54:48.096Z,0.62
2023-03-11T22:57:57.027Z,0.68
2023-03-11T23:01:04.262Z,0.72
2023-03-11T23:04:10.729Z,0.80
2023-03-11T23:07:18.478Z,0.85
2023-03-11T23:10:24.766Z,1.04
2023-03-11T23:13:35.999Z,1.15
2023-03-11T23:16:44.062Z,1.18
2023-03-11T23:19:50.761Z,1.18
2023-03-11T23:22:56.687Z,1.22
2023-03-11T23:26:03.731Z,1.20
2023-03-11T23:29:12.328Z,1.21
2023-03-11T23:32:18.933Z,1.28
2023-03-11T23:35:24.822Z,1.39
2023-03-11T23:38:31.562Z,1.38
2023-03-11T23:41:38.124Z,1.38
2023-03-11T23:44:47.345Z,1.39
2023-03-11T23:47:53.316Z,1.19
2023-03-11T23:51:00.756Z,1.16
2023-03-11T23:54:06.720Z,1.01
2023-03-11T23:57:13.439Z,1.03
