createdAt,value
2018-09-05T00:01:42.012Z,99.90
2018-09-05T00:04:54.044Z,99.90
2018-09-05T00:08:05.907Z,99.90
2018-09-05T00:11:17.273Z,99.90
2018-09-05T00:14:28.621Z,99.90
2018-09-05T00:17:39.973Z,99.90
2018-09-05T00:20:52.041Z,99.90
2018-09-05T00:24:03.078Z,99.90
2018-09-05T00:27:14.870Z,99.90
2018-09-05T00:30:25.987Z,99.90
2018-09-05T00:33:37.207Z,99.90
2018-09-05T00:36:48.953Z,99.90
2018-09-05T00:40:00.844Z,99.90
2018-09-05T00:43:13.749Z,99.90
2018-09-05T00:46:24.930Z,99.90
2018-09-05T00:49:36.938Z,99.90
2018-09-05T00:52:48.071Z,99.90
2018-09-05T00:55:59.100Z,99.90
2018-09-05T00:59:10.874Z,99.90
2018-09-05T01:02:22.808Z,99.90
2018-09-05T01:05:34.481Z,99.90
2018-09-05T01:08:46.501Z,99.90
2018-09-05T01:11:57.891Z,99.90
2018-09-05T01:15:09.829Z,99.90
2018-09-05T01:18:21.084Z,99.90
2018-09-05T01:21:32.355Z,99.90
2018-09-05T01:24:44.149Z,99.90
2018-09-05T01:27:55.441Z,99.90
2018-09-05T01:31:06.935Z,99.90
2018-09-05T01:34:18.605Z,99.90
2018-09-05T01:37:30.575Z,99.90
2018-09-05T01:40:41.969Z,99.90
2018-09-05T01:43:54.427Z,99.90
2018-09-05T01:47:06.022Z,99.90
2018-09-05T01:50:17.982Z,99.90
2018-09-05T01:53:29.866Z,99.90
2018-09-05T01:56:41.918Z,99.90
2018-09-05T01:59:53.722Z,99.90
2018-09-05T02:03:05.730Z,99.90
2018-09-05T02:06:17.234Z,99.90
2018-09-05T02:09:28.832Z,99.90
2018-09-05T02:12:40.560Z,99.90
2018-09-05T02:15:51.931Z,99.90
2018-09-05T02:19:03.599Z,99.90
2018-09-05T02:22:15.120Z,99.90
2018-09-05T02:25:26.362Z,99.90
2018-09-05T02:28:38.211Z,99.90
2018-09-05T02:31:49.297Z,99.90
2018-09-05T02:35:00.491Z,99.90
2018-09-05T02:38:12.545Z,99.90
2018-09-05T02:41:23.721Z,99.90
2018-09-05T02:44:36.266Z,99.90
2018-09-05T02:47:48.296Z,99.90
2018-09-05T02:50:59.424Z,99.90
2018-09-05T02:54:10.690Z,99.90
2018-09-05T02:57:22.826Z,99.90
2018-09-05T03:00:33.925Z,99.90
2018-09-05T03:03:45.090Z,99.90
2018-09-05T03:06:56.581Z,99.90
2018-09-05T03:10:08.059Z,99.90
2018-09-05T03:13:19.631Z,99.90
2018-09-05T03:16:31.394Z,99.90
2018-09-05T03:19:43.391Z,99.90
2018-09-05T03:22:55.481Z,99.90
2018-09-05T03:26:07.453Z,99.90
2018-09-05T03:29:18.619Z,99.90
2018-09-05T03:32:29.955Z,99.90
2018-09-05T03:35:41.948Z,99.90
2018-09-05T03:38:53.549Z,99.90
2018-09-05T03:42:05.311Z,99.90
2018-09-05T03:45:17.052Z,99.90
2018-09-05T03:48:28.099Z,99.90
2018-09-05T03:51:39.240Z,99.90
2018-09-05T03:54:50.385Z,99.90
2018-09-05T03:58:01.438Z,99.90
2018-09-05T04:01:13.220Z,99.90
2018-09-05T04:04:24.738Z,99.90
2018-09-05T04:07:35.914Z,99.90
2018-09-05T04:10:47.816Z,99.90
2018-09-05T04:13:58.842Z,99.90
2018-09-05T04:17:10.322Z,99.90
2018-09-05T04:20:22.293Z,99.90
2018-09-05T04:23:39.104Z,99.90
2018-09-05T04:26:50.993Z,99.90
2018-09-05T04:30:02.265Z,99.90
2018-09-05T04:33:13.403Z,99.90
2018-09-05T04:36:24.427Z,99.90
2018-09-05T04:39:35.870Z,99.90
2018-09-05T04:42:48.051Z,99.90
2018-09-05T04:45:59.575Z,99.90
2018-09-05T04:49:11.179Z,99.90
2018-09-05T04:52:23.091Z,99.90
2018-09-05T04:55:35.175Z,99.90
2018-09-05T04:58:47.068Z,99.90
2018-09-05T05:01:59.088Z,99.90
2018-09-05T05:05:10.926Z,99.90
2018-09-05T05:08:22.120Z,99.90
2018-09-05T05:11:33.606Z,99.90
2018-09-05T05:14:45.093Z,99.90
2018-09-05T05:17:56.900Z,99.90
2018-09-05T05:21:08.234Z,99.90
2018-09-05T05:24:20.206Z,99.90
2018-09-05T05:27:31.526Z,99.90
2018-09-05T05:30:43.356Z,99.90
2018-09-05T05:33:55.374Z,99.90
2018-09-05T05:37:06.611Z,99.90
2018-09-05T05:40:17.843Z,99.90
2018-09-05T05:43:29.021Z,99.90
2018-09-05T05:46:40.885Z,99.90
2018-09-05T05:49:52.428Z,99.90
2018-09-05T05:53:03.590Z,99.90
2018-09-05T05:56:15.144Z,99.90
2018-09-05T05:59:26.705Z,99.90
2018-09-05T06:02:38.666Z,99.90
2018-09-05T06:05:50.804Z,99.90
2018-09-05T06:09:02.474Z,99.90
2018-09-05T06:12:13.695Z,99.90
2018-09-05T06:15:26.178Z,99.90
2018-09-05T06:18:37.287Z,99.90
2018-09-05T06:21:48.387Z,99.90
2018-09-05T06:25:00.115Z,99.90
2018-09-05T06:28:11.999Z,99.90
2018-09-05T06:31:23.403Z,99.90
2018-09-05T06:34:34.673Z,99.90
2018-09-05T06:37:45.782Z,99.90
2018-09-05T06:40:57.885Z,99.90
2018-09-05T06:44:09.985Z,99.90
2018-09-05T06:47:21.113Z,99.90
2018-09-05T06:50:32.320Z,99.90
2018-09-05T06:53:43.575Z,99.90
2018-09-05T06:56:55.316Z,99.90
2018-09-05T07:00:07.508Z,99.90
2018-09-05T07:03:18.866Z,99.90
2018-09-05T07:06:30.392Z,99.90
2018-09-05T07:09:41.472Z,99.90
2018-09-05T07:12:52.796Z,99.90
2018-09-05T07:16:04.215Z,99.90
2018-09-05T07:19:16.500Z,99.90
2018-09-05T07:22:27.742Z,99.90
2018-09-05T07:25:38.989Z,99.90
2018-09-05T07:28:50.203Z,99.90
2018-09-05T07:32:01.341Z,99.90
2018-09-05T07:35:12.454Z,99.90
2018-09-05T07:38:24.269Z,99.90
2018-09-05T07:41:36.133Z,99.90
2018-09-05T07:44:47.571Z,99.90
2018-09-05T07:48:00.050Z,99.90
2018-09-05T07:51:11.894Z,99.90
2018-09-05T07:54:23.850Z,99.90
2018-09-05T07:57:35.282Z,99.90
2018-09-05T08:00:47.317Z,99.90
2018-09-05T08:03:58.854Z,99.90
2018-09-05T08:07:10.042Z,99.90
2018-09-05T08:10:21.572Z,99.90
2018-09-05T08:13:32.615Z,99.90
2018-09-05T08:16:43.845Z,99.90
2018-09-05T08:19:55.591Z,99.90
2018-09-05T08:23:06.721Z,99.90
2018-09-05T08:26:18.632Z,99.90
2018-09-05T08:29:30.465Z,99.90
2018-09-05T08:32:41.577Z,99.90
2018-09-05T08:35:53.753Z,99.90
2018-09-05T08:39:11.150Z,99.90
2018-09-05T08:42:23.182Z,99.90
2018-09-05T08:45:34.781Z,99.90
2018-09-05T08:48:46.873Z,99.90
2018-09-05T08:51:58.840Z,99.90
2018-09-05T08:55:10.075Z,99.90
2018-09-05T08:58:22.251Z,99.90
2018-09-05T09:01:34.038Z,99.90
2018-09-05T09:04:46.284Z,99.90
2018-09-05T09:07:57.723Z,99.90
2018-09-05T09:11:09.690Z,99.90
2018-09-05T09:14:20.827Z,99.90
2018-09-05T09:17:31.969Z,99.90
2018-09-05T09:20:43.270Z,99.90
2018-09-05T09:23:54.498Z,99.90
2018-09-05T09:27:06.042Z,99.90
2018-09-05T09:30:18.133Z,99.90
2018-09-05T09:33:30.142Z,99.90
2018-09-05T09:36:41.974Z,99.90
2018-09-05T09:39:53.322Z,99.90
2018-09-05T09:43:05.329Z,99.90
2018-09-05T09:46:16.360Z,99.90
2018-09-05T09:49:28.335Z,99.90
2018-09-05T09:52:40.035Z,99.90
2018-09-05T09:55:51.558Z,99.90
2018-09-05T09:59:03.406Z,99.90
2018-09-05T10:02:20.770Z,99.90
2018-09-05T10:05:37.725Z,99.90
2018-09-05T10:08:54.701Z,99.90
2018-09-05T10:12:12.429Z,99.90
2018-09-05T10:15:29.451Z,99.90
2018-09-05T10:18:43.783Z,99.90
2018-09-05T10:21:55.575Z,99.90
2018-09-05T10:25:07.707Z,99.90
2018-09-05T10:28:19.361Z,99.90
2018-09-05T10:31:30.636Z,99.90
2018-09-05T10:34:41.717Z,99.90
2018-09-05T10:37:53.132Z,99.90
2018-09-05T10:41:04.369Z,99.90
2018-09-05T10:44:15.744Z,99.90
2018-09-05T10:47:26.958Z,99.90
2018-09-05T10:50:39.105Z,99.90
2018-09-05T10:53:50.859Z,99.90
2018-09-05T10:57:03.458Z,99.90
2018-09-05T11:00:14.895Z,99.90
2018-09-05T11:03:25.746Z,99.90
2018-09-05T11:06:37.301Z,99.90
2018-09-05T11:09:48.439Z,99.90
2018-09-05T11:12:59.883Z,99.90
2018-09-05T11:16:11.326Z,99.90
2018-09-05T11:19:22.397Z,99.90
2018-09-05T11:22:33.957Z,99.90
2018-09-05T11:25:44.836Z,99.90
2018-09-05T11:28:56.261Z,99.90
2018-09-05T11:32:08.473Z,99.90
2018-09-05T11:35:19.700Z,99.90
2018-09-05T11:38:30.807Z,99.90
2018-09-05T11:41:42.038Z,99.90
2018-09-05T11:44:52.880Z,99.90
2018-09-05T11:48:03.834Z,99.90
2018-09-05T11:51:15.251Z,99.90
2018-09-05T11:54:26.225Z,99.90
2018-09-05T11:57:37.389Z,99.90
2018-09-05T12:00:48.808Z,99.70
2018-09-05T12:03:59.896Z,98.60
2018-09-05T12:07:12.285Z,98.30
2018-09-05T12:10:23.510Z,97.40
2018-09-05T12:13:34.706Z,98.00
2018-09-05T12:16:46.308Z,98.80
2018-09-05T12:19:57.852Z,98.80
2018-09-05T12:23:09.083Z,97.40
2018-09-05T12:26:20.775Z,98.40
2018-09-05T12:29:32.632Z,98.30
2018-09-05T12:32:43.756Z,98.40
2018-09-05T12:35:54.673Z,97.80
2018-09-05T12:39:10.328Z,98.40
2018-09-05T12:42:21.296Z,98.40
2018-09-05T12:45:32.357Z,98.70
2018-09-05T12:48:43.325Z,99.80
2018-09-05T12:51:55.037Z,99.90
2018-09-05T12:55:07.629Z,99.90
2018-09-05T12:58:19.448Z,99.90
2018-09-05T13:01:30.803Z,99.90
2018-09-05T13:04:43.650Z,99.90
2018-09-05T13:08:02.961Z,99.90
2018-09-05T13:11:15.640Z,99.60
2018-09-05T13:14:27.941Z,99.90
2018-09-05T13:17:39.353Z,99.80
2018-09-05T13:20:52.425Z,99.40
2018-09-05T13:24:03.485Z,99.30
2018-09-05T13:27:14.410Z,99.90
2018-09-05T13:30:25.318Z,99.70
2018-09-05T13:33:36.786Z,99.90
2018-09-05T13:36:47.562Z,99.90
2018-09-05T13:39:58.412Z,99.90
2018-09-05T13:43:09.274Z,99.90
2018-09-05T13:46:21.344Z,99.90
2018-09-05T13:49:32.577Z,99.80
2018-09-05T13:52:44.007Z,99.90
2018-09-05T13:55:55.656Z,99.90
2018-09-05T13:59:06.940Z,99.90
2018-09-05T14:02:18.596Z,99.90
2018-09-05T14:05:29.648Z,98.70
2018-09-05T14:08:40.571Z,99.20
2018-09-05T14:11:51.632Z,99.40
2018-09-05T14:15:02.654Z,99.40
2018-09-05T14:18:13.965Z,99.00
2018-09-05T14:21:25.100Z,98.30
2018-09-05T14:24:36.314Z,98.40
2018-09-05T14:27:48.435Z,97.90
2018-09-05T14:31:02.946Z,97.80
2018-09-05T14:34:14.571Z,98.00
2018-09-05T14:37:36.221Z,97.40
2018-09-05T14:40:47.612Z,97.20
2018-09-05T14:43:59.014Z,96.70
2018-09-05T14:47:10.084Z,96.80
2018-09-05T14:50:21.389Z,96.40
2018-09-05T14:53:32.903Z,96.00
2018-09-05T14:56:44.430Z,95.70
2018-09-05T14:59:55.366Z,96.40
2018-09-05T15:03:06.566Z,95.50
2018-09-05T15:06:17.601Z,96.40
2018-09-05T15:09:29.368Z,95.30
2018-09-05T15:12:40.942Z,95.50
2018-09-05T15:15:52.902Z,95.40
2018-09-05T15:19:03.947Z,95.00
2018-09-05T15:22:14.845Z,95.00
2018-09-05T15:25:25.868Z,95.80
2018-09-05T15:28:37.081Z,94.70
2018-09-05T15:31:47.910Z,95.00
2018-09-05T15:34:59.247Z,94.60
2018-09-05T15:38:10.274Z,95.40
2018-09-05T15:41:21.374Z,95.10
2018-09-05T15:44:32.195Z,94.60
2018-09-05T15:47:43.361Z,95.00
2018-09-05T15:50:57.357Z,94.90
2018-09-05T15:54:08.844Z,94.80
2018-09-05T15:57:27.812Z,95.10
2018-09-05T16:00:38.796Z,95.30
2018-09-05T16:03:50.120Z,95.50
2018-09-05T16:07:01.078Z,95.10
2018-09-05T16:10:12.681Z,95.50
2018-09-05T16:13:24.210Z,95.50
2018-09-05T16:16:35.000Z,95.70
2018-09-05T16:19:46.119Z,96.00
2018-09-05T16:22:57.435Z,95.80
2018-09-05T16:26:08.291Z,96.00
2018-09-05T16:29:19.489Z,95.90
2018-09-05T16:32:30.574Z,96.30
2018-09-05T16:35:41.802Z,96.70
2018-09-05T16:38:59.569Z,96.50
2018-09-05T16:42:10.913Z,96.50
2018-09-05T16:45:24.457Z,96.90
2018-09-05T16:48:35.874Z,97.00
2018-09-05T16:51:47.736Z,97.10
2018-09-05T16:54:59.200Z,97.00
2018-09-05T16:58:10.557Z,97.10
2018-09-05T17:01:22.155Z,97.40
2018-09-05T17:04:33.696Z,97.50
2018-09-05T17:07:45.181Z,97.90
2018-09-05T17:10:56.972Z,98.30
2018-09-05T17:14:09.031Z,99.20
2018-09-05T17:17:21.397Z,99.50
2018-09-05T17:20:39.359Z,99.30
2018-09-05T17:23:52.226Z,99.90
2018-09-05T17:27:03.050Z,99.90
2018-09-05T17:30:14.047Z,99.90
2018-09-05T17:33:25.214Z,99.90
2018-09-05T17:36:36.168Z,99.90
2018-09-05T17:39:47.554Z,99.90
2018-09-05T17:42:59.328Z,99.90
2018-09-05T17:46:10.325Z,99.90
2018-09-05T17:49:21.537Z,99.90
2018-09-05T17:52:33.427Z,99.90
2018-09-05T17:55:45.009Z,99.90
2018-09-05T17:58:56.782Z,99.90
2018-09-05T18:02:08.381Z,99.90
2018-09-05T18:05:19.693Z,99.90
2018-09-05T18:08:31.556Z,99.90
2018-09-05T18:11:43.362Z,99.90
2018-09-05T18:14:55.365Z,99.90
2018-09-05T18:18:07.088Z,99.90
2018-09-05T18:21:19.020Z,99.90
2018-09-05T18:24:30.432Z,99.90
2018-09-05T18:27:41.763Z,99.90
2018-09-05T18:30:54.173Z,99.90
2018-09-05T18:34:06.221Z,99.90
2018-09-05T18:38:20.591Z,99.90
2018-09-05T18:41:32.436Z,99.90
2018-09-05T18:44:44.401Z,99.90
2018-09-05T18:47:55.939Z,99.90
2018-09-05T18:51:07.234Z,99.90
2018-09-05T18:54:18.633Z,99.90
2018-09-05T18:57:32.224Z,99.90
2018-09-05T19:00:43.390Z,99.90
2018-09-05T19:03:55.472Z,99.90
2018-09-05T19:07:07.390Z,99.90
2018-09-05T19:10:19.231Z,99.90
2018-09-05T19:13:30.533Z,99.90
2018-09-05T19:16:42.469Z,99.90
2018-09-05T19:19:53.912Z,99.90
2018-09-05T19:23:04.947Z,99.90
2018-09-05T19:26:15.972Z,99.90
2018-09-05T19:29:27.201Z,99.90
2018-09-05T19:32:40.897Z,99.90
2018-09-05T19:35:52.444Z,99.90
2018-09-05T19:39:03.993Z,99.90
2018-09-05T19:42:15.603Z,99.90
2018-09-05T19:45:27.945Z,99.90
2018-09-05T19:48:40.246Z,99.90
2018-09-05T19:51:53.607Z,99.90
2018-09-05T19:55:05.582Z,99.90
2018-09-05T19:58:18.984Z,99.90
2018-09-05T20:01:30.635Z,99.90
2018-09-05T20:04:43.357Z,99.90
2018-09-05T20:07:55.005Z,99.90
2018-09-05T20:11:06.657Z,99.90
2018-09-05T20:14:18.998Z,99.90
2018-09-05T20:17:30.536Z,99.90
2018-09-05T20:20:41.669Z,99.90
2018-09-05T20:23:52.975Z,99.90
2018-09-05T20:27:04.169Z,99.90
2018-09-05T20:30:16.150Z,99.90
2018-09-05T20:33:27.318Z,99.90
2018-09-05T20:36:38.551Z,99.90
2018-09-05T20:39:50.292Z,99.90
2018-09-05T20:43:02.557Z,99.90
2018-09-05T20:46:14.305Z,99.90
2018-09-05T20:49:25.873Z,99.90
2018-09-05T20:52:37.845Z,99.90
2018-09-05T20:55:48.891Z,99.90
2018-09-05T20:59:00.162Z,99.90
2018-09-05T21:02:11.965Z,99.90
2018-09-05T21:05:23.044Z,99.90
2018-09-05T21:08:34.392Z,99.90
2018-09-05T21:11:45.681Z,99.90
2018-09-05T21:14:57.697Z,99.90
2018-09-05T21:18:09.126Z,99.90
2018-09-05T21:21:21.102Z,99.90
2018-09-05T21:24:32.095Z,99.90
2018-09-05T21:27:43.177Z,99.90
2018-09-05T21:30:54.314Z,99.90
2018-09-05T21:34:06.070Z,99.90
2018-09-05T21:37:17.864Z,99.90
2018-09-05T21:40:29.366Z,99.90
2018-09-05T21:43:40.467Z,99.90
2018-09-05T21:46:52.040Z,99.90
2018-09-05T21:50:10.309Z,99.90
2018-09-05T21:53:21.947Z,99.90
2018-09-05T21:56:32.970Z,99.90
2018-09-05T21:59:44.751Z,99.90
2018-09-05T22:02:56.524Z,99.90
2018-09-05T22:06:07.827Z,99.90
2018-09-05T22:09:19.467Z,99.90
2018-09-05T22:12:30.736Z,99.90
2018-09-05T22:15:47.546Z,99.90
2018-09-05T22:18:59.819Z,99.90
2018-09-05T22:22:11.372Z,99.90
2018-09-05T22:25:22.766Z,99.90
2018-09-05T22:28:33.884Z,99.90
2018-09-05T22:31:45.825Z,99.90
2018-09-05T22:34:56.964Z,99.90
2018-09-05T22:38:08.261Z,99.90
2018-09-05T22:41:19.500Z,99.90
2018-09-05T22:44:48.522Z,99.90
2018-09-05T22:50:29.878Z,99.90
2018-09-05T22:54:04.559Z,99.90
2018-09-05T22:59:40.230Z,99.90
2018-09-05T23:03:27.825Z,99.90
2018-09-05T23:07:52.233Z,99.90
2018-09-05T23:11:21.197Z,99.90
2018-09-05T23:14:49.491Z,99.90
2018-09-05T23:19:29.563Z,99.90
2018-09-05T23:22:57.545Z,99.90
2018-09-05T23:26:08.687Z,99.90
2018-09-05T23:29:20.622Z,99.90
2018-09-05T23:32:31.755Z,99.90
2018-09-05T23:35:43.698Z,99.90
2018-09-05T23:38:55.825Z,99.90
2018-09-05T23:42:08.259Z,99.90
2018-09-05T23:45:19.452Z,99.90
2018-09-05T23:48:31.467Z,99.90
2018-09-05T23:51:43.272Z,99.90
2018-09-05T23:54:54.294Z,99.90
2018-09-05T23:58:05.814Z,99.90
