createdAt,value
2022-08-10T00:01:54.999Z,18.04
2022-08-10T00:04:23.949Z,17.96
2022-08-10T00:06:57.772Z,17.82
2022-08-10T00:09:24.999Z,17.69
2022-08-10T00:11:52.402Z,17.68
2022-08-10T00:14:19.351Z,17.55
2022-08-10T00:16:46.322Z,17.49
2022-08-10T00:19:16.388Z,17.43
2022-08-10T00:21:47.321Z,17.37
2022-08-10T00:24:15.208Z,17.32
2022-08-10T00:28:02.173Z,17.26
2022-08-10T00:29:29.962Z,17.18
2022-08-10T00:31:59.747Z,17.17
2022-08-10T00:34:31.913Z,17.09
2022-08-10T00:37:00.508Z,17.06
2022-08-10T00:39:31.595Z,16.98
2022-08-10T00:42:08.825Z,16.92
2022-08-10T00:44:42.629Z,16.92
2022-08-10T00:47:35.411Z,16.78
2022-08-10T00:49:58.081Z,16.77
2022-08-10T00:52:32.637Z,16.76
2022-08-10T00:55:01.055Z,16.70
2022-08-10T00:57:28.197Z,16.61
2022-08-10T00:59:58.819Z,16.60
2022-08-10T01:02:28.529Z,16.54
2022-08-10T01:05:00.171Z,16.48
2022-08-10T01:07:27.507Z,16.44
2022-08-10T01:10:12.618Z,16.36
2022-08-10T01:12:43.241Z,16.35
2022-08-10T01:15:24.483Z,16.41
2022-08-10T01:18:18.756Z,16.42
2022-08-10T01:21:09.784Z,16.41
2022-08-10T01:23:53.546Z,16.41
2022-08-10T01:26:40.646Z,16.45
2022-08-10T01:29:48.277Z,16.45
2022-08-10T01:32:19.686Z,16.42
2022-08-10T01:34:55.598Z,16.37
2022-08-10T01:37:32.370Z,16.37
2022-08-10T01:40:02.724Z,16.41
2022-08-10T01:42:32.998Z,16.40
2022-08-10T01:45:04.221Z,16.44
2022-08-10T01:47:54.493Z,16.39
2022-08-10T01:50:53.190Z,16.40
2022-08-10T01:53:41.051Z,16.36
2022-08-10T01:56:14.124Z,16.33
2022-08-10T01:58:42.336Z,16.31
2022-08-10T02:01:17.177Z,16.24
2022-08-10T02:04:03.649Z,16.19
2022-08-10T02:06:37.248Z,16.19
2022-08-10T02:09:07.680Z,16.19
2022-08-10T02:12:05.251Z,16.18
2022-08-10T02:14:33.279Z,16.14
2022-08-10T02:17:57.064Z,16.10
2022-08-10T02:20:02.064Z,16.09
2022-08-10T02:22:37.416Z,16.08
2022-08-10T02:25:08.142Z,16.09
2022-08-10T02:27:36.872Z,16.06
2022-08-10T02:30:06.077Z,16.05
2022-08-10T02:32:37.977Z,16.05
2022-08-10T02:35:22.486Z,16.01
2022-08-10T02:37:52.982Z,15.97
2022-08-10T02:45:14.973Z,15.95
2022-08-10T02:45:20.594Z,15.89
2022-08-10T02:46:20.789Z,15.87
2022-08-10T02:48:54.385Z,15.84
2022-08-10T02:52:06.382Z,15.79
2022-08-10T02:54:24.207Z,15.76
2022-08-10T02:57:03.277Z,15.69
2022-08-10T02:59:38.609Z,15.59
2022-08-10T03:02:10.556Z,15.62
2022-08-10T03:04:55.674Z,15.58
2022-08-10T03:07:43.495Z,15.52
2022-08-10T03:10:21.589Z,15.49
2022-08-10T03:12:56.423Z,15.50
2022-08-10T03:15:24.968Z,15.45
2022-08-10T03:17:57.164Z,15.45
2022-08-10T03:20:39.531Z,15.46
2022-08-10T03:23:16.151Z,15.41
2022-08-10T03:25:53.898Z,15.36
2022-08-10T03:28:24.831Z,15.32
2022-08-10T03:30:53.055Z,15.26
2022-08-10T03:33:24.405Z,15.29
2022-08-10T03:36:42.444Z,15.26
2022-08-10T03:38:40.701Z,15.26
2022-08-10T03:41:15.884Z,15.24
2022-08-10T03:43:51.599Z,15.24
2022-08-10T03:46:23.885Z,15.23
2022-08-10T03:48:54.197Z,15.22
2022-08-10T03:51:23.297Z,15.24
2022-08-10T03:54:05.889Z,15.21
2022-08-10T03:56:37.462Z,15.22
2022-08-10T03:59:06.880Z,15.23
2022-08-10T04:02:44.073Z,15.22
2022-08-10T04:04:24.552Z,15.21
2022-08-10T04:06:55.413Z,15.21
2022-08-10T04:09:43.391Z,15.21
2022-08-10T04:12:12.452Z,15.24
2022-08-10T04:14:49.564Z,15.28
2022-08-10T04:17:17.331Z,15.32
2022-08-10T04:20:06.437Z,15.37
2022-08-10T04:22:36.072Z,15.45
2022-08-10T04:25:06.686Z,15.52
2022-08-10T04:27:34.000Z,15.58
2022-08-10T04:30:01.324Z,15.68
2022-08-10T04:32:31.595Z,15.75
2022-08-10T04:35:00.028Z,15.79
2022-08-10T04:37:28.006Z,15.91
2022-08-10T04:39:55.516Z,16.00
2022-08-10T04:42:22.908Z,16.08
2022-08-10T04:44:52.425Z,16.22
2022-08-10T04:47:57.732Z,16.27
2022-08-10T04:50:08.963Z,16.34
2022-08-10T04:52:39.503Z,16.43
2022-08-10T04:55:06.782Z,16.50
2022-08-10T04:57:33.918Z,16.48
2022-08-10T05:00:18.013Z,16.52
2022-08-10T05:02:46.781Z,16.55
2022-08-10T05:05:13.761Z,16.57
2022-08-10T05:07:53.977Z,16.54
2022-08-10T05:10:24.222Z,16.55
2022-08-10T05:12:51.229Z,16.60
2022-08-10T05:15:23.817Z,16.66
2022-08-10T05:18:08.205Z,16.77
2022-08-10T05:20:37.032Z,16.93
2022-08-10T05:23:04.221Z,17.04
2022-08-10T05:25:32.902Z,17.15
2022-08-10T05:28:06.627Z,17.54
2022-08-10T05:30:34.464Z,18.19
2022-08-10T05:33:04.942Z,18.12
2022-08-10T05:35:56.417Z,18.67
2022-08-10T05:38:25.653Z,19.70
2022-08-10T05:40:54.050Z,20.21
2022-08-10T05:43:22.171Z,19.91
2022-08-10T05:46:17.475Z,20.05
2022-08-10T05:48:54.646Z,19.58
2022-08-10T05:51:31.347Z,19.23
2022-08-10T05:54:06.738Z,19.16
2022-08-10T05:56:54.018Z,19.06
2022-08-10T06:00:32.442Z,19.07
2022-08-10T06:02:49.879Z,19.20
2022-08-10T06:05:24.283Z,19.15
2022-08-10T06:07:57.639Z,19.17
2022-08-10T06:10:31.657Z,19.38
2022-08-10T06:13:30.814Z,19.62
2022-08-10T06:16:07.640Z,19.68
2022-08-10T06:18:38.374Z,19.83
2022-08-10T06:21:06.589Z,19.97
2022-08-10T06:23:36.248Z,20.10
2022-08-10T06:26:10.502Z,20.45
2022-08-10T06:29:03.636Z,20.69
2022-08-10T06:31:48.606Z,20.67
2022-08-10T06:34:31.750Z,20.76
2022-08-10T06:37:03.458Z,21.36
2022-08-10T06:39:34.850Z,21.61
2022-08-10T06:42:18.108Z,21.51
2022-08-10T06:44:54.634Z,21.53
2022-08-10T06:47:26.953Z,21.59
2022-08-10T06:49:59.535Z,22.37
2022-08-10T06:52:30.700Z,23.21
2022-08-10T06:55:00.904Z,23.92
2022-08-10T06:57:34.350Z,24.52
2022-08-10T07:00:06.520Z,25.33
2022-08-10T07:02:47.156Z,27.28
2022-08-10T07:05:22.228Z,28.12
2022-08-10T07:07:52.522Z,29.38
2022-08-10T07:10:22.568Z,29.95
2022-08-10T07:12:55.766Z,30.71
2022-08-10T07:15:25.607Z,30.58
2022-08-10T07:18:13.100Z,30.71
2022-08-10T07:20:42.601Z,30.72
2022-08-10T07:23:56.789Z,31.17
2022-08-10T07:26:01.069Z,30.66
2022-08-10T07:28:29.941Z,31.36
2022-08-10T07:30:59.103Z,31.55
2022-08-10T07:33:27.787Z,31.91
2022-08-10T07:36:01.319Z,32.66
2022-08-10T07:38:31.797Z,32.34
2022-08-10T07:41:03.140Z,31.98
2022-08-10T07:43:37.432Z,32.47
2022-08-10T07:46:12.190Z,32.62
2022-08-10T07:48:45.993Z,32.77
2022-08-10T07:51:15.239Z,33.59
2022-08-10T07:53:51.182Z,33.47
2022-08-10T07:56:45.835Z,33.66
2022-08-10T07:59:14.716Z,34.13
2022-08-10T08:01:51.673Z,34.25
2022-08-10T08:04:22.187Z,34.57
2022-08-10T08:06:51.942Z,34.19
2022-08-10T08:09:21.706Z,33.91
2022-08-10T08:11:50.834Z,33.80
2022-08-10T08:14:22.026Z,33.87
2022-08-10T08:16:52.137Z,34.30
2022-08-10T08:19:29.779Z,33.86
2022-08-10T08:24:10.687Z,34.76
2022-08-10T08:24:57.115Z,34.16
2022-08-10T08:27:26.205Z,34.66
2022-08-10T08:29:53.360Z,35.06
2022-08-10T08:32:26.040Z,34.56
2022-08-10T08:34:59.494Z,35.17
2022-08-10T08:38:33.238Z,35.13
2022-08-10T08:40:27.354Z,33.87
2022-08-10T08:43:14.945Z,33.31
2022-08-10T08:46:01.992Z,34.34
2022-08-10T08:48:50.923Z,34.52
2022-08-10T08:52:07.203Z,34.09
2022-08-10T08:54:58.803Z,33.28
2022-08-10T08:57:49.661Z,33.18
2022-08-10T09:00:27.043Z,33.99
2022-08-10T09:03:38.952Z,33.17
2022-08-10T09:06:43.247Z,33.53
2022-08-10T09:09:19.105Z,33.93
2022-08-10T09:12:20.145Z,33.17
2022-08-10T09:15:00.717Z,33.48
2022-08-10T09:17:48.418Z,31.74
2022-08-10T09:20:22.903Z,32.99
2022-08-10T09:22:57.570Z,33.47
2022-08-10T09:25:26.372Z,32.78
2022-08-10T09:28:07.863Z,31.87
2022-08-10T09:31:18.768Z,31.65
2022-08-10T09:36:28.297Z,33.25
2022-08-10T09:37:01.933Z,33.15
2022-08-10T09:40:12.254Z,33.22
2022-08-10T09:43:23.630Z,33.48
2022-08-10T09:46:05.050Z,32.97
2022-08-10T09:48:38.340Z,33.35
2022-08-10T09:51:47.203Z,34.13
2022-08-10T09:54:30.171Z,33.65
2022-08-10T09:57:41.328Z,34.19
2022-08-10T10:00:02.509Z,33.26
2022-08-10T10:02:52.733Z,33.18
2022-08-10T10:05:51.404Z,32.46
2022-08-10T10:08:58.601Z,32.86
2022-08-10T10:12:14.542Z,33.28
2022-08-10T10:15:24.887Z,33.14
2022-08-10T10:18:08.010Z,33.13
2022-08-10T10:20:45.050Z,33.11
2022-08-10T10:23:28.330Z,32.48
2022-08-10T10:26:04.931Z,32.73
2022-08-10T10:32:00.757Z,31.83
2022-08-10T10:34:35.938Z,32.46
2022-08-10T10:37:06.667Z,32.34
2022-08-10T10:39:40.024Z,32.04
2022-08-10T10:42:44.147Z,31.62
2022-08-10T10:45:42.146Z,31.45
2022-08-10T10:48:44.728Z,31.90
2022-08-10T10:51:38.244Z,32.15
2022-08-10T10:54:11.153Z,32.09
2022-08-10T10:57:13.163Z,30.18
2022-08-10T10:59:55.873Z,30.84
2022-08-10T11:02:46.471Z,31.35
2022-08-10T11:05:34.376Z,29.71
2022-08-10T11:08:28.825Z,29.15
2022-08-10T11:11:21.673Z,28.64
2022-08-10T11:14:38.548Z,28.09
2022-08-10T11:17:14.710Z,28.77
2022-08-10T11:20:04.415Z,29.33
2022-08-10T11:22:53.906Z,29.31
2022-08-10T11:25:29.372Z,29.59
2022-08-10T11:28:04.212Z,29.58
2022-08-10T11:30:46.078Z,29.55
2022-08-10T11:34:11.476Z,29.77
2022-08-10T11:36:58.651Z,29.91
2022-08-10T11:39:33.321Z,29.90
2022-08-10T11:42:36.225Z,29.87
2022-08-10T11:45:10.415Z,29.93
2022-08-10T11:47:55.286Z,29.64
2022-08-10T11:50:45.420Z,29.98
2022-08-10T11:53:38.852Z,29.80
2022-08-10T11:56:28.152Z,29.83
2022-08-10T11:59:17.803Z,29.69
2022-08-10T12:01:47.147Z,29.69
2022-08-10T12:04:18.884Z,29.37
2022-08-10T12:06:55.623Z,29.15
2022-08-10T12:10:09.932Z,28.56
2022-08-10T12:12:13.824Z,28.04
2022-08-10T12:14:50.799Z,27.44
2022-08-10T12:17:29.142Z,27.65
2022-08-10T12:20:05.916Z,28.20
2022-08-10T12:22:56.930Z,28.00
2022-08-10T12:25:57.889Z,27.51
2022-08-10T12:28:50.264Z,27.95
2022-08-10T12:31:26.915Z,28.23
2022-08-10T12:34:38.003Z,28.28
2022-08-10T12:37:31.460Z,27.50
2022-08-10T12:44:03.807Z,27.99
2022-08-10T12:46:05.987Z,28.36
2022-08-10T12:49:09.130Z,28.63
2022-08-10T12:51:49.719Z,29.02
2022-08-10T12:54:32.219Z,28.72
2022-08-10T12:57:06.253Z,28.75
2022-08-10T12:59:43.143Z,28.95
2022-08-10T13:02:34.429Z,28.88
2022-08-10T13:05:11.387Z,29.01
2022-08-10T13:08:24.677Z,29.07
2022-08-10T13:10:33.633Z,28.71
2022-08-10T13:13:03.068Z,28.81
2022-08-10T13:15:48.798Z,28.72
2022-08-10T13:18:25.658Z,28.56
2022-08-10T13:21:01.817Z,28.47
2022-08-10T13:23:32.225Z,28.57
2022-08-10T13:26:02.251Z,28.45
2022-08-10T13:28:40.134Z,28.48
2022-08-10T13:31:18.758Z,28.42
2022-08-10T13:34:40.832Z,28.52
2022-08-10T13:36:44.250Z,28.49
2022-08-10T13:39:14.048Z,28.42
2022-08-10T13:41:45.658Z,28.43
2022-08-10T13:44:17.936Z,28.46
2022-08-10T13:46:53.436Z,28.22
2022-08-10T13:49:25.544Z,27.88
2022-08-10T13:51:58.554Z,27.56
2022-08-10T13:54:38.909Z,27.28
2022-08-10T13:57:10.552Z,27.06
2022-08-10T14:00:34.358Z,26.96
2022-08-10T14:03:03.092Z,27.32
2022-08-10T14:05:36.148Z,27.59
2022-08-10T14:08:08.071Z,27.77
2022-08-10T14:11:09.139Z,28.00
2022-08-10T14:13:31.044Z,27.74
2022-08-10T14:15:59.565Z,27.48
2022-08-10T14:18:27.597Z,27.27
2022-08-10T14:20:58.807Z,27.05
2022-08-10T14:23:36.819Z,27.37
2022-08-10T14:26:09.137Z,27.64
2022-08-10T14:28:44.199Z,27.74
2022-08-10T14:31:21.858Z,27.74
2022-08-10T14:33:54.616Z,27.53
2022-08-10T14:36:42.440Z,27.31
2022-08-10T14:39:16.434Z,27.09
2022-08-10T14:42:03.287Z,26.94
2022-08-10T14:44:46.562Z,26.73
2022-08-10T14:47:53.829Z,26.67
2022-08-10T14:50:06.503Z,26.69
2022-08-10T14:52:44.118Z,27.01
2022-08-10T14:55:19.710Z,27.17
2022-08-10T14:58:19.042Z,27.33
2022-08-10T15:00:43.129Z,27.48
2022-08-10T15:03:58.389Z,27.55
2022-08-10T15:06:18.244Z,27.64
2022-08-10T15:08:47.511Z,27.81
2022-08-10T15:12:13.857Z,27.90
2022-08-10T15:14:41.815Z,27.83
2022-08-10T15:17:01.431Z,27.79
2022-08-10T15:20:02.690Z,27.80
2022-08-10T15:22:39.474Z,27.89
2022-08-10T15:25:19.518Z,27.88
2022-08-10T15:28:05.556Z,27.58
2022-08-10T15:30:40.463Z,27.59
2022-08-10T15:33:57.709Z,27.70
2022-08-10T15:36:40.389Z,27.77
2022-08-10T15:40:22.478Z,27.65
2022-08-10T15:42:18.608Z,27.50
2022-08-10T15:44:50.095Z,27.36
2022-08-10T15:47:45.252Z,27.16
2022-08-10T15:50:22.015Z,26.99
2022-08-10T15:53:01.604Z,26.85
2022-08-10T15:55:42.527Z,26.74
2022-08-10T15:58:39.900Z,26.73
2022-08-10T16:02:04.661Z,26.56
2022-08-10T16:04:08.350Z,26.48
2022-08-10T16:06:47.316Z,26.49
2022-08-10T16:10:11.076Z,26.44
2022-08-10T16:12:34.972Z,26.43
2022-08-10T16:15:11.334Z,26.44
2022-08-10T16:17:54.121Z,26.41
2022-08-10T16:20:31.236Z,26.38
2022-08-10T16:23:04.198Z,26.28
2022-08-10T16:25:51.706Z,26.28
2022-08-10T16:28:23.737Z,26.21
2022-08-10T16:30:55.103Z,26.17
2022-08-10T16:33:53.009Z,26.18
2022-08-10T16:36:19.342Z,26.16
2022-08-10T16:38:51.586Z,26.13
2022-08-10T16:42:05.276Z,26.08
2022-08-10T16:44:11.108Z,26.08
2022-08-10T16:46:43.770Z,26.08
2022-08-10T16:49:13.497Z,25.99
2022-08-10T16:51:45.352Z,25.98
2022-08-10T16:54:24.801Z,25.94
2022-08-10T16:57:00.772Z,25.88
2022-08-10T16:59:30.959Z,25.85
2022-08-10T17:02:00.547Z,25.80
2022-08-10T17:04:30.285Z,25.73
2022-08-10T17:07:01.340Z,25.71
2022-08-10T17:09:35.635Z,25.71
2022-08-10T17:12:13.654Z,25.57
2022-08-10T17:14:43.057Z,25.49
2022-08-10T17:17:20.128Z,25.41
2022-08-10T17:19:48.647Z,25.33
2022-08-10T17:22:20.797Z,25.31
2022-08-10T17:24:55.191Z,25.22
2022-08-10T17:28:04.975Z,25.15
2022-08-10T17:30:33.715Z,25.00
2022-08-10T17:33:11.529Z,24.88
2022-08-10T17:35:41.173Z,24.89
2022-08-10T17:38:13.404Z,24.80
2022-08-10T17:40:51.031Z,24.78
2022-08-10T17:43:46.664Z,24.69
2022-08-10T17:46:12.163Z,24.59
2022-08-10T17:48:43.973Z,24.56
2022-08-10T17:51:15.708Z,24.52
2022-08-10T17:53:47.801Z,24.37
2022-08-10T17:56:16.554Z,24.31
2022-08-10T17:58:54.086Z,24.22
2022-08-10T18:01:41.153Z,24.12
2022-08-10T18:04:19.363Z,23.97
2022-08-10T18:06:53.633Z,23.87
2022-08-10T18:09:33.913Z,23.76
2022-08-10T18:12:18.253Z,23.73
2022-08-10T18:14:50.144Z,23.61
2022-08-10T18:17:24.353Z,23.58
2022-08-10T18:20:01.120Z,23.45
2022-08-10T18:22:34.648Z,23.29
2022-08-10T18:25:05.008Z,23.24
2022-08-10T18:28:01.622Z,23.15
2022-08-10T18:30:26.067Z,23.03
2022-08-10T18:32:56.378Z,22.94
2022-08-10T18:35:34.581Z,22.89
2022-08-10T18:38:05.033Z,22.83
2022-08-10T18:40:36.653Z,22.86
2022-08-10T18:44:06.978Z,22.80
2022-08-10T18:45:57.322Z,22.74
2022-08-10T18:48:33.327Z,22.58
2022-08-10T18:51:06.076Z,22.55
2022-08-10T18:53:38.755Z,22.55
2022-08-10T18:56:24.338Z,22.51
2022-08-10T18:59:13.287Z,22.47
2022-08-10T19:02:36.764Z,22.48
2022-08-10T19:05:03.921Z,22.41
2022-08-10T19:07:54.336Z,22.22
2022-08-10T19:10:39.942Z,22.11
2022-08-10T19:13:36.442Z,22.14
2022-08-10T19:16:19.622Z,22.06
2022-08-10T19:19:34.621Z,21.99
2022-08-10T19:22:09.036Z,21.96
2022-08-10T19:24:49.151Z,21.84
2022-08-10T19:27:43.031Z,21.86
2022-08-10T19:30:16.631Z,21.74
2022-08-10T19:32:48.073Z,21.73
2022-08-10T19:36:04.047Z,21.61
2022-08-10T19:39:13.280Z,21.49
2022-08-10T19:42:11.403Z,21.41
2022-08-10T19:44:51.534Z,21.27
2022-08-10T19:47:38.804Z,21.21
2022-08-10T19:50:26.879Z,21.12
2022-08-10T19:53:09.491Z,21.09
2022-08-10T19:55:42.007Z,20.98
2022-08-10T19:58:38.169Z,20.90
2022-08-10T20:01:07.809Z,20.77
2022-08-10T20:04:00.187Z,20.62
2022-08-10T20:06:49.996Z,20.49
2022-08-10T20:09:30.130Z,20.34
2022-08-10T20:12:01.269Z,20.28
2022-08-10T20:14:49.716Z,20.28
2022-08-10T20:17:26.285Z,20.21
2022-08-10T20:20:03.491Z,20.09
2022-08-10T20:22:38.061Z,19.98
2022-08-10T20:25:14.728Z,19.88
2022-08-10T20:27:59.858Z,19.78
2022-08-10T20:30:40.913Z,19.76
2022-08-10T20:33:12.345Z,19.78
2022-08-10T20:35:50.477Z,19.70
2022-08-10T20:38:32.626Z,19.63
2022-08-10T20:41:08.648Z,19.46
2022-08-10T20:44:13.219Z,19.38
2022-08-10T20:46:59.490Z,19.28
2022-08-10T20:49:38.528Z,19.25
2022-08-10T20:52:09.788Z,19.10
2022-08-10T20:54:46.062Z,19.13
2022-08-10T20:57:56.796Z,19.00
2022-08-10T21:00:23.726Z,18.80
2022-08-10T21:03:21.175Z,18.66
2022-08-10T21:06:09.764Z,18.55
2022-08-10T21:08:42.750Z,18.45
2022-08-10T21:11:36.818Z,18.41
2022-08-10T21:14:15.413Z,18.28
2022-08-10T21:17:18.381Z,18.25
2022-08-10T21:20:30.510Z,18.24
2022-08-10T21:23:10.497Z,18.16
2022-08-10T21:26:09.799Z,18.12
2022-08-10T21:28:44.866Z,18.13
2022-08-10T21:31:38.691Z,18.04
2022-08-10T21:34:11.482Z,17.95
2022-08-10T21:36:52.143Z,17.93
2022-08-10T21:39:49.723Z,17.88
2022-08-10T21:43:13.534Z,17.83
2022-08-10T21:46:28.509Z,17.75
2022-08-10T21:50:07.598Z,17.77
2022-08-10T21:53:04.206Z,17.80
2022-08-10T21:56:18.432Z,17.72
2022-08-10T21:59:21.363Z,17.76
2022-08-10T22:05:21.433Z,17.55
2022-08-10T22:08:12.503Z,17.47
2022-08-10T22:11:14.920Z,17.44
2022-08-10T22:14:09.526Z,17.42
2022-08-10T22:18:01.263Z,17.35
2022-08-10T22:20:27.300Z,17.37
2022-08-10T22:23:48.284Z,17.29
2022-08-10T22:27:01.470Z,17.30
2022-08-10T22:30:02.161Z,17.23
2022-08-10T22:33:08.386Z,17.22
2022-08-10T22:36:06.329Z,17.20
2022-08-10T22:39:06.174Z,17.19
2022-08-10T22:42:06.517Z,17.12
2022-08-10T22:45:02.333Z,17.05
2022-08-10T22:47:51.066Z,17.00
2022-08-10T22:50:24.686Z,16.97
2022-08-10T22:53:24.107Z,16.94
2022-08-10T22:56:15.470Z,16.87
2022-08-10T22:58:44.241Z,16.86
2022-08-10T23:02:07.278Z,17.01
2022-08-10T23:04:35.966Z,17.12
2022-08-10T23:07:18.946Z,17.21
2022-08-10T23:09:51.627Z,17.26
2022-08-10T23:12:36.072Z,17.20
2022-08-10T23:15:26.410Z,17.22
2022-08-10T23:18:16.466Z,17.17
2022-08-10T23:20:50.640Z,17.23
2022-08-10T23:23:23.927Z,17.12
2022-08-10T23:25:56.550Z,17.12
2022-08-10T23:28:38.756Z,17.09
2022-08-10T23:32:06.160Z,17.10
2022-08-10T23:34:06.171Z,17.06
2022-08-10T23:36:37.353Z,16.99
2022-08-10T23:39:25.275Z,17.02
2022-08-10T23:42:01.790Z,17.08
2022-08-10T23:44:41.455Z,17.14
2022-08-10T23:47:12.353Z,17.18
2022-08-10T23:49:41.824Z,17.07
2022-08-10T23:52:20.634Z,17.05
2022-08-10T23:54:52.894Z,17.13
2022-08-10T23:57:22.747Z,17.15
