createdAt,value
2019-02-15T00:02:11.810Z,102802.05
2019-02-15T00:04:42.086Z,102789.55
2019-02-15T00:07:15.143Z,102793.98
2019-02-15T00:09:45.419Z,102793.12
2019-02-15T00:12:15.718Z,102787.44
2019-02-15T00:14:47.729Z,102788.58
2019-02-15T00:17:32.042Z,102777.33
2019-02-15T00:20:03.947Z,102775.87
2019-02-15T00:22:34.217Z,102772.61
2019-02-15T00:25:05.437Z,102775.41
2019-02-15T00:27:35.733Z,102777.11
2019-02-15T00:30:09.801Z,102783.78
2019-02-15T00:32:40.107Z,102788.53
2019-02-15T00:35:10.449Z,102786.30
2019-02-15T00:37:40.745Z,102784.39
2019-02-15T00:40:11.016Z,102781.86
2019-02-15T00:42:41.296Z,102776.13
2019-02-15T00:45:13.236Z,102778.37
2019-02-15T00:47:51.162Z,102784.36
2019-02-15T00:50:26.151Z,102787.74
2019-02-15T00:52:58.080Z,102783.30
2019-02-15T00:55:30.019Z,102777.12
2019-02-15T00:58:10.949Z,102783.78
2019-02-15T01:00:42.877Z,102778.55
2019-02-15T01:03:31.248Z,102775.28
2019-02-15T01:06:19.597Z,102775.35
2019-02-15T01:09:08.171Z,102770.72
2019-02-15T01:11:40.106Z,102766.16
2019-02-15T01:14:10.384Z,102767.42
2019-02-15T01:16:40.674Z,102772.67
2019-02-15T01:19:10.951Z,102768.70
2019-02-15T01:21:41.222Z,102773.22
2019-02-15T01:24:11.505Z,102761.89
2019-02-15T01:26:46.197Z,102756.84
2019-02-15T01:29:18.114Z,102759.52
2019-02-15T01:31:50.043Z,102754.98
2019-02-15T01:34:27.980Z,102745.11
2019-02-15T01:36:59.912Z,102741.80
2019-02-15T01:39:37.746Z,102748.37
2019-02-15T01:42:12.472Z,102739.13
2019-02-15T01:44:58.228Z,102737.14
2019-02-15T01:47:28.521Z,102731.22
2019-02-15T01:49:58.800Z,102745.34
2019-02-15T01:52:29.146Z,102732.52
2019-02-15T01:54:59.423Z,102730.39
2019-02-15T01:57:29.801Z,102731.14
2019-02-15T02:00:00.150Z,102732.63
2019-02-15T02:02:30.472Z,102734.59
2019-02-15T02:05:00.778Z,102733.62
2019-02-15T02:07:31.051Z,102725.88
2019-02-15T02:10:01.349Z,102720.34
2019-02-15T02:12:32.588Z,102722.78
2019-02-15T02:15:03.454Z,102714.16
2019-02-15T02:17:33.744Z,102718.70
2019-02-15T02:20:05.406Z,102715.64
2019-02-15T02:22:35.697Z,102716.08
2019-02-15T02:25:07.210Z,102705.93
2019-02-15T02:27:37.525Z,102703.20
2019-02-15T02:30:09.554Z,102700.44
2019-02-15T02:32:39.845Z,102699.70
2019-02-15T02:35:10.158Z,102703.78
2019-02-15T02:37:40.673Z,102695.82
2019-02-15T02:40:10.933Z,102696.39
2019-02-15T02:42:41.218Z,102683.74
2019-02-15T02:45:11.569Z,102693.55
2019-02-15T02:47:41.830Z,102685.39
2019-02-15T02:50:12.103Z,102682.22
2019-02-15T02:52:43.373Z,102684.53
2019-02-15T02:55:13.646Z,102685.17
2019-02-15T02:57:43.998Z,102684.66
2019-02-15T03:00:14.283Z,102686.83
2019-02-15T03:02:44.841Z,102683.25
2019-02-15T03:05:15.127Z,102676.55
2019-02-15T03:07:45.458Z,102681.31
2019-02-15T03:10:17.000Z,102687.63
2019-02-15T03:12:47.261Z,102687.64
2019-02-15T03:15:17.523Z,102685.77
2019-02-15T03:17:47.810Z,102681.31
2019-02-15T03:20:18.095Z,102682.14
2019-02-15T03:22:48.450Z,102681.64
2019-02-15T03:25:19.718Z,102683.06
2019-02-15T03:27:49.998Z,102681.63
2019-02-15T03:30:20.314Z,102683.94
2019-02-15T03:32:50.610Z,102683.83
2019-02-15T03:35:20.871Z,102684.31
2019-02-15T03:37:52.833Z,102687.33
2019-02-15T03:40:27.949Z,102693.77
2019-02-15T03:42:58.235Z,102695.60
2019-02-15T03:45:28.513Z,102699.30
2019-02-15T03:47:58.814Z,102698.69
2019-02-15T03:50:29.099Z,102697.87
2019-02-15T03:52:59.451Z,102687.73
2019-02-15T03:55:29.722Z,102691.30
2019-02-15T03:58:00.078Z,102687.02
2019-02-15T04:00:30.376Z,102684.57
2019-02-15T04:03:00.673Z,102695.98
2019-02-15T04:05:31.082Z,102699.80
2019-02-15T04:08:01.410Z,102693.95
2019-02-15T04:10:31.701Z,102706.38
2019-02-15T04:13:02.010Z,102697.82
2019-02-15T04:15:32.397Z,102705.40
2019-02-15T04:18:02.644Z,102710.09
2019-02-15T04:20:33.104Z,102711.58
2019-02-15T04:23:04.597Z,102713.16
2019-02-15T04:25:34.878Z,102706.76
2019-02-15T04:28:05.168Z,102708.03
2019-02-15T04:30:35.443Z,102711.32
2019-02-15T04:33:06.046Z,102710.52
2019-02-15T04:35:36.322Z,102706.80
2019-02-15T04:38:06.697Z,102699.08
2019-02-15T04:40:37.238Z,102701.37
2019-02-15T04:43:07.460Z,102702.41
2019-02-15T04:45:37.861Z,102703.03
2019-02-15T04:48:08.311Z,102702.23
2019-02-15T04:50:38.961Z,102704.40
2019-02-15T04:53:09.348Z,102699.89
2019-02-15T04:55:39.925Z,102698.39
2019-02-15T04:58:10.230Z,102701.56
2019-02-15T05:00:40.664Z,102689.74
2019-02-15T05:03:11.230Z,102689.78
2019-02-15T05:05:41.537Z,102684.01
2019-02-15T05:08:11.866Z,102686.45
2019-02-15T05:10:42.148Z,102684.06
2019-02-15T05:13:12.463Z,102681.71
2019-02-15T05:15:42.994Z,102686.53
2019-02-15T05:18:13.323Z,102681.75
2019-02-15T05:20:43.615Z,102685.03
2019-02-15T05:23:13.891Z,102689.70
2019-02-15T05:25:44.182Z,102680.41
2019-02-15T05:28:14.658Z,102679.50
2019-02-15T05:30:44.960Z,102681.64
2019-02-15T05:33:15.471Z,102680.92
2019-02-15T05:35:45.839Z,102679.53
2019-02-15T05:38:16.138Z,102681.75
2019-02-15T05:40:46.486Z,102690.58
2019-02-15T05:43:16.761Z,102687.64
2019-02-15T05:45:47.032Z,102687.61
2019-02-15T05:48:17.832Z,102685.27
2019-02-15T05:50:48.157Z,102688.92
2019-02-15T05:53:18.468Z,102681.53
2019-02-15T05:55:49.838Z,102684.27
2019-02-15T05:58:20.907Z,102672.97
2019-02-15T06:00:51.309Z,102669.51
2019-02-15T06:03:21.606Z,102668.37
2019-02-15T06:05:51.887Z,102671.16
2019-02-15T06:08:22.480Z,102672.33
2019-02-15T06:10:54.472Z,102665.25
2019-02-15T06:13:24.917Z,102667.79
2019-02-15T06:15:55.386Z,102664.45
2019-02-15T06:18:25.805Z,102670.88
2019-02-15T06:20:56.225Z,102660.19
2019-02-15T06:23:26.686Z,102663.23
2019-02-15T06:25:56.977Z,102660.88
2019-02-15T06:28:27.267Z,102672.26
2019-02-15T06:30:57.527Z,102680.11
2019-02-15T06:33:27.835Z,102683.25
2019-02-15T06:35:58.126Z,102687.32
2019-02-15T06:38:34.826Z,102689.91
2019-02-15T06:41:00.436Z,102692.15
2019-02-15T06:43:30.716Z,102703.61
2019-02-15T06:46:01.023Z,102700.94
2019-02-15T06:48:31.361Z,102700.03
2019-02-15T06:51:02.990Z,102693.17
2019-02-15T06:53:33.293Z,102697.33
2019-02-15T06:56:03.573Z,102693.17
2019-02-15T06:58:34.536Z,102693.52
2019-02-15T07:01:24.775Z,102701.96
2019-02-15T07:03:56.705Z,102704.59
2019-02-15T07:06:27.002Z,102702.19
2019-02-15T07:08:57.275Z,102702.14
2019-02-15T07:11:27.559Z,102701.16
2019-02-15T07:13:57.856Z,102702.42
2019-02-15T07:16:28.274Z,102704.13
2019-02-15T07:18:58.623Z,102695.45
2019-02-15T07:21:28.905Z,102701.47
2019-02-15T07:23:59.181Z,102693.15
2019-02-15T07:26:29.490Z,102694.80
2019-02-15T07:28:59.799Z,102698.63
2019-02-15T07:31:30.354Z,102701.13
2019-02-15T07:34:00.648Z,102703.36
2019-02-15T07:36:31.106Z,102714.13
2019-02-15T07:39:01.387Z,102719.44
2019-02-15T07:41:32.756Z,102716.73
2019-02-15T07:44:03.056Z,102720.77
2019-02-15T07:46:33.322Z,102724.25
2019-02-15T07:49:03.613Z,102724.04
2019-02-15T07:51:33.945Z,102717.94
2019-02-15T07:54:04.260Z,102720.06
2019-02-15T07:56:35.523Z,102712.17
2019-02-15T07:59:05.811Z,102710.94
2019-02-15T08:01:36.091Z,102707.17
2019-02-15T08:04:06.879Z,102711.56
2019-02-15T08:06:37.291Z,102713.14
2019-02-15T08:09:10.799Z,102710.43
2019-02-15T08:11:41.142Z,102710.58
2019-02-15T08:14:14.916Z,102706.50
2019-02-15T08:16:43.431Z,102710.38
2019-02-15T08:19:16.215Z,102719.48
2019-02-15T08:21:46.521Z,102720.10
2019-02-15T08:24:16.822Z,102714.52
2019-02-15T08:26:47.284Z,102723.72
2019-02-15T08:29:17.554Z,102724.42
2019-02-15T08:31:47.870Z,102723.94
2019-02-15T08:34:18.209Z,102726.95
2019-02-15T08:36:48.529Z,102722.85
2019-02-15T08:39:18.986Z,102718.36
2019-02-15T08:42:00.695Z,102717.37
2019-02-15T08:44:21.238Z,102712.95
2019-02-15T08:46:51.534Z,102706.17
2019-02-15T08:49:21.825Z,102709.16
2019-02-15T08:51:52.148Z,102702.19
2019-02-15T08:54:22.445Z,102707.02
2019-02-15T08:56:52.739Z,102708.74
2019-02-15T08:59:23.030Z,102710.14
2019-02-15T09:02:00.970Z,102708.73
2019-02-15T09:04:31.750Z,102710.46
2019-02-15T09:07:02.080Z,102704.54
2019-02-15T09:09:32.446Z,102707.64
2019-02-15T09:12:02.731Z,102713.44
2019-02-15T09:14:33.005Z,102706.03
2019-02-15T09:17:03.383Z,102710.51
2019-02-15T09:19:33.697Z,102712.80
2019-02-15T09:22:04.480Z,102727.70
2019-02-15T09:24:34.771Z,102715.53
2019-02-15T09:27:06.678Z,102721.41
2019-02-15T09:29:36.999Z,102731.27
2019-02-15T09:32:07.296Z,102730.52
2019-02-15T09:34:37.634Z,102734.56
2019-02-15T09:37:08.010Z,102735.56
2019-02-15T09:39:39.558Z,102736.76
2019-02-15T09:42:10.051Z,102742.94
2019-02-15T09:44:40.350Z,102751.72
2019-02-15T09:47:14.564Z,102753.78
2019-02-15T09:49:46.727Z,102757.48
2019-02-15T09:52:16.893Z,102758.67
2019-02-15T09:54:47.285Z,102752.50
2019-02-15T09:57:17.590Z,102754.59
2019-02-15T09:59:48.164Z,102754.99
2019-02-15T10:02:18.444Z,102754.12
2019-02-15T10:04:48.778Z,102741.57
2019-02-15T10:07:19.103Z,102736.05
2019-02-15T10:09:49.430Z,102749.06
2019-02-15T10:12:19.714Z,102751.28
2019-02-15T10:14:50.014Z,102754.84
2019-02-15T10:17:20.298Z,102745.42
2019-02-15T10:19:50.636Z,102740.83
2019-02-15T10:22:21.072Z,102736.97
2019-02-15T10:24:51.371Z,102733.20
2019-02-15T10:27:21.686Z,102737.91
2019-02-15T10:29:51.965Z,102726.86
2019-02-15T10:32:22.336Z,102743.11
2019-02-15T10:34:52.622Z,102730.16
2019-02-15T10:37:22.911Z,102737.28
2019-02-15T10:39:53.213Z,102732.91
2019-02-15T10:42:23.613Z,102728.72
2019-02-15T10:44:53.910Z,102730.78
2019-02-15T10:47:25.185Z,102734.27
2019-02-15T10:49:55.704Z,102731.09
2019-02-15T10:52:26.005Z,102749.52
2019-02-15T10:54:56.305Z,102744.58
2019-02-15T10:57:26.600Z,102732.96
2019-02-15T10:59:56.883Z,102726.58
2019-02-15T11:02:27.252Z,102726.13
2019-02-15T11:04:57.549Z,102731.09
2019-02-15T11:07:27.875Z,102732.84
2019-02-15T11:09:58.169Z,102725.13
2019-02-15T11:12:28.586Z,102724.53
2019-02-15T11:14:58.878Z,102720.39
2019-02-15T11:17:29.168Z,102722.48
2019-02-15T11:19:59.490Z,102721.78
2019-02-15T11:22:29.819Z,102722.94
2019-02-15T11:25:00.319Z,102728.20
2019-02-15T11:27:30.574Z,102728.43
2019-02-15T11:30:01.975Z,102734.36
2019-02-15T11:32:33.545Z,102733.68
2019-02-15T11:35:05.484Z,102734.95
2019-02-15T11:37:35.790Z,102737.83
2019-02-15T11:40:09.099Z,102737.71
2019-02-15T11:42:39.411Z,102739.31
2019-02-15T11:45:14.465Z,102736.14
2019-02-15T11:47:44.737Z,102721.05
2019-02-15T11:50:15.541Z,102714.69
2019-02-15T11:52:45.845Z,102717.78
2019-02-15T11:55:19.125Z,102727.89
2019-02-15T11:57:49.482Z,102727.38
2019-02-15T12:00:33.906Z,102734.97
2019-02-15T12:03:04.383Z,102728.52
2019-02-15T12:05:34.687Z,102728.69
2019-02-15T12:08:05.002Z,102722.05
2019-02-15T12:10:36.835Z,102722.49
2019-02-15T12:13:07.173Z,102723.73
2019-02-15T12:15:37.500Z,102726.08
2019-02-15T12:18:07.814Z,102721.63
2019-02-15T12:20:39.644Z,102727.70
2019-02-15T12:23:09.928Z,102724.25
2019-02-15T12:25:40.261Z,102726.58
2019-02-15T12:28:10.560Z,102719.83
2019-02-15T12:30:41.004Z,102717.12
2019-02-15T12:33:11.312Z,102728.86
2019-02-15T12:35:41.599Z,102727.61
2019-02-15T12:38:11.905Z,102731.78
2019-02-15T12:40:42.213Z,102729.13
2019-02-15T12:43:12.529Z,102720.63
2019-02-15T12:45:42.821Z,102719.20
2019-02-15T12:48:14.090Z,102718.53
2019-02-15T12:50:44.482Z,102719.02
2019-02-15T12:53:14.842Z,102712.92
2019-02-15T12:55:45.148Z,102707.91
2019-02-15T12:58:15.413Z,102711.10
2019-02-15T13:00:45.722Z,102711.00
2019-02-15T13:03:16.213Z,102702.60
2019-02-15T13:05:46.583Z,102697.52
2019-02-15T13:08:16.868Z,102697.66
2019-02-15T13:10:47.173Z,102700.19
2019-02-15T13:13:17.467Z,102694.81
2019-02-15T13:15:47.761Z,102693.18
2019-02-15T13:18:19.576Z,102693.09
2019-02-15T13:20:49.848Z,102684.33
2019-02-15T13:23:20.163Z,102686.17
2019-02-15T13:25:50.467Z,102683.02
2019-02-15T13:28:20.815Z,102680.55
2019-02-15T13:30:51.112Z,102668.87
2019-02-15T13:33:21.393Z,102667.52
2019-02-15T13:35:51.661Z,102669.00
2019-02-15T13:38:22.141Z,102665.16
2019-02-15T13:40:52.421Z,102666.08
2019-02-15T13:43:22.695Z,102660.95
2019-02-15T13:45:53.004Z,102663.13
2019-02-15T13:48:23.292Z,102661.38
2019-02-15T13:50:53.564Z,102662.07
2019-02-15T13:53:23.864Z,102659.98
2019-02-15T13:55:55.267Z,102659.23
2019-02-15T13:58:25.528Z,102661.55
2019-02-15T14:00:56.131Z,102667.03
2019-02-15T14:03:26.571Z,102657.70
2019-02-15T14:05:57.093Z,102654.05
2019-02-15T14:08:27.783Z,102655.78
2019-02-15T14:10:58.077Z,102654.23
2019-02-15T14:13:28.550Z,102646.88
2019-02-15T14:15:59.123Z,102645.34
2019-02-15T14:18:29.402Z,102646.79
2019-02-15T14:21:00.941Z,102644.28
2019-02-15T14:23:31.246Z,102641.62
2019-02-15T14:26:03.320Z,102636.77
2019-02-15T14:28:33.642Z,102631.94
2019-02-15T14:31:03.916Z,102633.13
2019-02-15T14:33:34.213Z,102640.22
2019-02-15T14:36:04.510Z,102623.78
2019-02-15T14:38:34.834Z,102629.36
2019-02-15T14:41:05.128Z,102627.38
2019-02-15T14:43:35.451Z,102625.91
2019-02-15T14:46:05.751Z,102623.06
2019-02-15T14:48:36.049Z,102620.92
2019-02-15T14:51:07.427Z,102625.91
2019-02-15T14:53:37.736Z,102620.24
2019-02-15T14:56:08.085Z,102623.16
2019-02-15T14:58:38.525Z,102622.61
2019-02-15T15:01:08.824Z,102621.05
2019-02-15T15:03:39.156Z,102620.59
2019-02-15T15:06:09.422Z,102620.64
2019-02-15T15:08:39.728Z,102612.77
2019-02-15T15:11:10.017Z,102609.58
2019-02-15T15:13:40.322Z,102614.55
2019-02-15T15:16:10.625Z,102615.89
2019-02-15T15:18:41.000Z,102611.11
2019-02-15T15:21:11.149Z,102611.77
2019-02-15T15:23:41.445Z,102606.46
2019-02-15T15:26:12.330Z,102605.56
2019-02-15T15:28:42.636Z,102614.53
2019-02-15T15:31:12.899Z,102613.10
2019-02-15T15:33:43.181Z,102608.88
2019-02-15T15:36:13.641Z,102612.78
2019-02-15T15:38:43.944Z,102612.88
2019-02-15T15:41:14.250Z,102611.17
2019-02-15T15:43:44.582Z,102603.09
2019-02-15T15:46:14.993Z,102602.82
2019-02-15T15:48:45.651Z,102602.34
2019-02-15T15:51:21.228Z,102597.38
2019-02-15T15:53:51.507Z,102593.14
2019-02-15T15:56:21.858Z,102599.20
2019-02-15T15:58:52.490Z,102603.19
2019-02-15T16:01:23.086Z,102596.80
2019-02-15T16:03:53.804Z,102602.11
2019-02-15T16:06:24.860Z,102598.81
2019-02-15T16:08:55.926Z,102588.98
2019-02-15T16:11:26.442Z,102595.00
2019-02-15T16:13:57.116Z,102592.77
2019-02-15T16:16:27.811Z,102591.93
2019-02-15T16:18:58.256Z,102596.78
2019-02-15T16:21:29.036Z,102592.37
2019-02-15T16:23:59.645Z,102590.45
2019-02-15T16:26:30.012Z,102596.53
2019-02-15T16:29:00.387Z,102594.41
2019-02-15T16:31:31.378Z,102595.28
2019-02-15T16:34:01.666Z,102595.66
2019-02-15T16:36:32.228Z,102592.69
2019-02-15T16:39:02.786Z,102589.80
2019-02-15T16:41:34.339Z,102595.98
2019-02-15T16:44:04.871Z,102596.41
2019-02-15T16:46:35.692Z,102600.34
2019-02-15T16:49:06.102Z,102604.30
2019-02-15T16:51:36.438Z,102606.11
2019-02-15T16:54:07.280Z,102608.14
2019-02-15T16:56:37.619Z,102608.17
2019-02-15T16:59:08.644Z,102606.11
2019-02-15T17:01:39.552Z,102606.56
2019-02-15T17:04:10.428Z,102600.39
2019-02-15T17:06:41.053Z,102598.82
2019-02-15T17:09:13.246Z,102604.27
2019-02-15T17:11:43.631Z,102608.05
2019-02-15T17:14:14.269Z,102606.97
2019-02-15T17:16:44.586Z,102605.14
2019-02-15T17:19:15.454Z,102590.89
2019-02-15T17:21:45.817Z,102594.95
2019-02-15T17:24:16.192Z,102590.55
2019-02-15T17:26:46.496Z,102591.33
2019-02-15T17:29:16.830Z,102595.97
2019-02-15T17:31:47.149Z,102596.05
2019-02-15T17:34:17.436Z,102598.58
2019-02-15T17:36:47.755Z,102598.73
2019-02-15T17:39:18.105Z,102599.87
2019-02-15T17:41:48.428Z,102596.47
2019-02-15T17:44:23.326Z,102589.28
2019-02-15T17:46:54.073Z,102594.89
2019-02-15T17:49:24.431Z,102587.07
2019-02-15T17:51:56.843Z,102584.46
2019-02-15T17:54:27.128Z,102588.47
2019-02-15T17:56:57.449Z,102594.98
2019-02-15T17:59:27.800Z,102584.03
2019-02-15T18:01:58.114Z,102583.44
2019-02-15T18:04:28.436Z,102589.42
2019-02-15T18:06:58.720Z,102587.48
2019-02-15T18:09:29.021Z,102577.66
2019-02-15T18:11:59.343Z,102578.48
2019-02-15T18:14:30.022Z,102581.94
2019-02-15T18:17:02.358Z,102578.91
2019-02-15T18:19:32.619Z,102583.32
2019-02-15T18:22:03.150Z,102580.80
2019-02-15T18:24:35.115Z,102581.75
2019-02-15T18:27:05.488Z,102578.58
2019-02-15T18:29:35.814Z,102573.45
2019-02-15T18:32:06.163Z,102574.65
2019-02-15T18:34:36.486Z,102569.41
2019-02-15T18:37:06.815Z,102572.58
2019-02-15T18:39:40.373Z,102568.22
2019-02-15T18:42:10.996Z,102567.35
2019-02-15T18:44:41.685Z,102568.39
2019-02-15T18:47:12.551Z,102566.91
2019-02-15T18:49:44.485Z,102567.77
2019-02-15T18:52:14.910Z,102576.96
2019-02-15T18:54:47.032Z,102571.97
2019-02-15T18:57:17.374Z,102573.63
2019-02-15T18:59:47.689Z,102581.23
2019-02-15T19:02:18.085Z,102578.63
2019-02-15T19:04:48.401Z,102581.32
2019-02-15T19:07:18.662Z,102580.92
2019-02-15T19:09:49.054Z,102583.86
2019-02-15T19:12:19.600Z,102582.42
2019-02-15T19:14:50.441Z,102587.58
2019-02-15T19:17:21.472Z,102598.36
2019-02-15T19:19:51.935Z,102592.08
2019-02-15T19:22:22.865Z,102580.62
2019-02-15T19:24:53.265Z,102582.13
2019-02-15T19:27:24.252Z,102582.52
2019-02-15T19:29:54.744Z,102582.05
2019-02-15T19:32:25.393Z,102584.34
2019-02-15T19:34:55.713Z,102580.14
2019-02-15T19:37:29.268Z,102581.02
2019-02-15T19:40:02.150Z,102577.67
2019-02-15T19:42:33.084Z,102583.31
2019-02-15T19:45:04.863Z,102576.81
2019-02-15T19:47:35.454Z,102576.73
2019-02-15T19:50:09.614Z,102580.61
2019-02-15T19:52:40.357Z,102569.04
2019-02-15T19:55:11.482Z,102571.73
2019-02-15T19:57:42.487Z,102576.63
2019-02-15T20:00:17.931Z,102573.07
2019-02-15T20:02:48.348Z,102579.89
2019-02-15T20:05:19.367Z,102580.19
2019-02-15T20:07:49.740Z,102574.83
2019-02-15T20:10:23.754Z,102580.69
2019-02-15T20:12:54.340Z,102578.70
2019-02-15T20:15:24.840Z,102569.67
2019-02-15T20:17:55.656Z,102571.03
2019-02-15T20:20:26.112Z,102565.81
2019-02-15T20:22:56.416Z,102568.10
2019-02-15T20:25:26.803Z,102576.42
2019-02-15T20:27:57.165Z,102573.88
2019-02-15T20:30:27.702Z,102574.41
2019-02-15T20:32:59.561Z,102569.05
2019-02-15T20:35:29.847Z,102566.89
2019-02-15T20:38:01.693Z,102567.92
2019-02-15T20:40:32.015Z,102566.34
2019-02-15T20:43:02.479Z,102563.55
2019-02-15T20:45:32.887Z,102563.41
2019-02-15T20:48:03.881Z,102566.27
2019-02-15T20:50:34.310Z,102567.78
2019-02-15T20:53:04.776Z,102566.59
2019-02-15T20:55:35.271Z,102559.23
2019-02-15T20:58:05.933Z,102559.87
2019-02-15T21:00:36.747Z,102557.48
2019-02-15T21:03:07.093Z,102557.33
2019-02-15T21:05:37.636Z,102550.92
2019-02-15T21:08:08.078Z,102553.13
2019-02-15T21:10:38.417Z,102551.00
2019-02-15T21:13:08.819Z,102550.36
2019-02-15T21:15:39.202Z,102552.74
2019-02-15T21:18:09.590Z,102550.12
2019-02-15T21:20:39.865Z,102556.54
2019-02-15T21:23:10.462Z,102555.27
2019-02-15T21:25:41.050Z,102549.33
2019-02-15T21:28:12.575Z,102546.33
2019-02-15T21:30:42.958Z,102547.38
2019-02-15T21:33:13.657Z,102550.59
2019-02-15T21:35:44.012Z,102552.25
2019-02-15T21:38:14.465Z,102558.28
2019-02-15T21:40:45.081Z,102554.95
2019-02-15T21:43:16.471Z,102552.64
2019-02-15T21:45:47.009Z,102556.15
2019-02-15T21:48:17.667Z,102552.33
2019-02-15T21:50:48.177Z,102549.58
2019-02-15T21:53:18.917Z,102548.86
2019-02-15T21:55:49.270Z,102555.44
2019-02-15T21:58:22.538Z,102552.41
2019-02-15T22:00:54.451Z,102548.22
2019-02-15T22:03:26.276Z,102548.92
2019-02-15T22:05:57.233Z,102543.16
2019-02-15T22:08:27.934Z,102541.99
2019-02-15T22:10:58.239Z,102538.87
2019-02-15T22:13:28.525Z,102537.95
2019-02-15T22:15:58.808Z,102536.59
2019-02-15T22:18:29.141Z,102533.89
2019-02-15T22:20:59.672Z,102535.23
2019-02-15T22:23:30.031Z,102530.09
2019-02-15T22:26:00.379Z,102537.94
2019-02-15T22:28:30.677Z,102537.61
2019-02-15T22:31:00.997Z,102532.57
2019-02-15T22:33:31.275Z,102536.44
2019-02-15T22:36:01.568Z,102536.17
2019-02-15T22:38:31.854Z,102528.41
2019-02-15T22:41:11.279Z,102519.09
2019-02-15T22:43:43.293Z,102518.70
2019-02-15T22:46:13.671Z,102524.96
2019-02-15T22:48:43.994Z,102518.39
2019-02-15T22:51:14.279Z,102518.05
2019-02-15T22:53:44.581Z,102515.92
2019-02-15T22:56:13.964Z,102514.02
2019-02-15T22:58:44.240Z,102517.84
2019-02-15T23:01:15.362Z,102511.66
2019-02-15T23:03:45.636Z,102515.16
2019-02-15T23:06:15.913Z,102522.03
2019-02-15T23:08:46.209Z,102521.70
2019-02-15T23:11:16.500Z,102515.45
2019-02-15T23:13:46.778Z,102522.02
2019-02-15T23:16:18.021Z,102523.68
2019-02-15T23:18:49.934Z,102521.47
2019-02-15T23:21:20.235Z,102525.37
2019-02-15T23:23:50.528Z,102523.04
2019-02-15T23:26:20.833Z,102519.49
2019-02-15T23:28:51.125Z,102517.12
2019-02-15T23:31:21.398Z,102516.97
2019-02-15T23:33:54.488Z,102510.92
2019-02-15T23:36:24.792Z,102517.74
2019-02-15T23:38:55.061Z,102512.14
2019-02-15T23:41:25.339Z,102510.80
2019-02-15T23:43:55.641Z,102508.66
2019-02-15T23:46:25.943Z,102506.09
2019-02-15T23:48:56.225Z,102512.31
2019-02-15T23:51:26.525Z,102508.13
2019-02-15T23:53:56.797Z,102499.38
2019-02-15T23:56:27.098Z,102502.09
2019-02-15T23:58:57.451Z,102501.84
