createdAt,value
2023-04-13T00:00:11.456Z,61.56
2023-04-13T00:02:41.828Z,61.49
2023-04-13T00:05:12.065Z,61.55
2023-04-13T00:07:40.796Z,61.15
2023-04-13T00:10:11.186Z,61.16
2023-04-13T00:12:41.022Z,60.20
2023-04-13T00:15:09.714Z,60.23
2023-04-13T00:17:37.990Z,60.01
2023-04-13T00:20:08.997Z,60.16
2023-04-13T00:22:38.131Z,59.96
2023-04-13T00:25:06.789Z,59.56
2023-04-13T00:27:39.063Z,59.64
2023-04-13T00:30:09.828Z,59.34
2023-04-13T00:32:39.121Z,58.87
2023-04-13T00:35:08.454Z,59.29
2023-04-13T00:37:37.228Z,59.46
2023-04-13T00:40:07.931Z,58.71
2023-04-13T00:42:37.263Z,58.40
2023-04-13T00:45:05.903Z,58.63
2023-04-13T00:47:35.687Z,58.41
2023-04-13T00:50:07.397Z,58.55
2023-04-13T00:52:38.220Z,58.33
2023-04-13T00:55:07.822Z,58.29
2023-04-13T00:57:40.226Z,58.39
2023-04-13T01:00:10.260Z,58.59
2023-04-13T01:02:42.282Z,58.85
2023-04-13T01:05:15.493Z,59.20
2023-04-13T01:07:57.274Z,59.28
2023-04-13T01:10:29.833Z,61.16
2023-04-13T01:13:09.547Z,61.53
2023-04-13T01:15:46.762Z,61.73
2023-04-13T01:18:18.609Z,63.19
2023-04-13T01:20:47.874Z,64.13
2023-04-13T01:23:26.515Z,63.71
2023-04-13T01:25:58.665Z,63.94
2023-04-13T01:28:30.043Z,63.45
2023-04-13T01:31:00.390Z,64.10
2023-04-13T01:33:30.515Z,63.58
2023-04-13T01:36:00.698Z,63.13
2023-04-13T01:38:30.219Z,63.75
2023-04-13T01:41:00.372Z,64.11
2023-04-13T01:43:32.325Z,63.99
2023-04-13T01:46:11.334Z,63.71
2023-04-13T01:48:52.072Z,64.38
2023-04-13T01:51:47.231Z,64.46
2023-04-13T01:54:21.744Z,64.48
2023-04-13T01:56:51.321Z,65.63
2023-04-13T01:59:22.647Z,65.09
2023-04-13T02:01:50.868Z,64.33
2023-04-13T02:04:18.936Z,64.46
2023-04-13T02:06:48.246Z,65.27
2023-04-13T02:09:16.102Z,64.89
2023-04-13T02:11:44.309Z,63.76
2023-04-13T02:14:12.254Z,64.01
2023-04-13T02:16:43.358Z,63.15
2023-04-13T02:19:11.780Z,63.89
2023-04-13T02:21:42.112Z,63.54
2023-04-13T02:24:10.173Z,63.85
2023-04-13T02:26:39.670Z,64.06
2023-04-13T02:29:09.084Z,64.84
2023-04-13T02:31:43.531Z,64.22
2023-04-13T02:34:12.975Z,64.26
2023-04-13T02:36:41.858Z,64.82
2023-04-13T02:39:10.757Z,64.51
2023-04-13T02:41:43.066Z,63.92
2023-04-13T02:44:15.187Z,63.19
2023-04-13T02:46:53.249Z,62.66
2023-04-13T02:49:22.606Z,62.28
2023-04-13T02:51:57.467Z,61.94
2023-04-13T02:54:38.951Z,61.49
2023-04-13T02:57:06.901Z,61.39
2023-04-13T02:59:39.322Z,60.83
2023-04-13T03:02:09.996Z,61.25
2023-04-13T03:04:39.977Z,60.64
2023-04-13T03:07:10.071Z,60.26
2023-04-13T03:09:43.552Z,60.54
2023-04-13T03:12:11.830Z,60.18
2023-04-13T03:14:42.486Z,60.58
2023-04-13T03:17:12.598Z,60.62
2023-04-13T03:19:46.589Z,61.55
2023-04-13T03:22:15.918Z,62.27
2023-04-13T03:24:47.281Z,61.87
2023-04-13T03:27:23.030Z,62.36
2023-04-13T03:29:52.526Z,62.40
2023-04-13T03:32:23.459Z,62.82
2023-04-13T03:35:00.360Z,62.53
2023-04-13T03:37:30.327Z,62.75
2023-04-13T03:40:05.154Z,62.47
2023-04-13T03:42:41.496Z,63.28
2023-04-13T03:45:10.609Z,64.33
2023-04-13T03:47:39.910Z,65.06
2023-04-13T03:50:11.307Z,66.13
2023-04-13T03:52:40.225Z,66.30
2023-04-13T03:55:08.806Z,66.57
2023-04-13T03:57:38.474Z,65.43
2023-04-13T04:00:14.093Z,66.35
2023-04-13T04:02:46.384Z,65.44
2023-04-13T04:05:21.697Z,65.32
2023-04-13T04:07:54.973Z,65.43
2023-04-13T04:10:23.318Z,65.05
2023-04-13T04:12:51.792Z,65.27
2023-04-13T04:15:19.789Z,64.70
2023-04-13T04:17:51.312Z,64.69
2023-04-13T04:20:20.924Z,64.53
2023-04-13T04:22:49.087Z,64.09
2023-04-13T04:25:21.900Z,63.52
2023-04-13T04:27:57.645Z,63.37
2023-04-13T04:30:29.845Z,63.68
2023-04-13T04:32:59.007Z,64.05
2023-04-13T04:35:35.177Z,63.91
2023-04-13T04:38:06.510Z,63.75
2023-04-13T04:40:36.913Z,64.68
2023-04-13T04:43:07.526Z,64.13
2023-04-13T04:45:43.704Z,64.21
2023-04-13T04:48:14.878Z,63.63
2023-04-13T04:50:47.063Z,65.06
2023-04-13T04:53:17.302Z,64.78
2023-04-13T04:55:46.846Z,65.36
2023-04-13T04:58:25.748Z,66.58
2023-04-13T05:00:57.168Z,67.34
2023-04-13T05:03:25.646Z,67.96
2023-04-13T05:06:05.251Z,67.98
2023-04-13T05:08:34.624Z,68.70
2023-04-13T05:11:02.554Z,68.56
2023-04-13T05:13:30.402Z,69.37
2023-04-13T05:16:20.314Z,70.17
2023-04-13T05:18:49.557Z,70.24
2023-04-13T05:21:30.778Z,70.79
2023-04-13T05:24:00.939Z,70.58
2023-04-13T05:26:30.795Z,69.51
2023-04-13T05:28:59.699Z,69.85
2023-04-13T05:31:32.282Z,69.95
2023-04-13T05:34:00.297Z,71.67
2023-04-13T05:36:29.037Z,71.97
2023-04-13T05:38:59.149Z,72.59
2023-04-13T05:41:29.208Z,73.23
2023-04-13T05:43:57.134Z,74.03
2023-04-13T05:46:25.105Z,73.68
2023-04-13T05:48:53.524Z,74.69
2023-04-13T05:51:21.549Z,75.08
2023-04-13T05:53:49.420Z,74.33
2023-04-13T05:56:18.750Z,73.70
2023-04-13T05:58:46.582Z,73.80
2023-04-13T06:01:21.317Z,74.00
2023-04-13T06:03:49.508Z,72.63
2023-04-13T06:06:18.597Z,71.62
2023-04-13T06:08:46.554Z,71.58
2023-04-13T06:11:14.759Z,70.93
2023-04-13T06:13:44.698Z,71.67
2023-04-13T06:16:13.255Z,72.20
2023-04-13T06:18:41.483Z,70.53
2023-04-13T06:21:09.648Z,70.39
2023-04-13T06:23:37.846Z,69.57
2023-04-13T06:26:14.223Z,68.88
2023-04-13T06:28:49.071Z,67.73
2023-04-13T06:31:17.718Z,67.94
2023-04-13T06:33:48.696Z,65.79
2023-04-13T06:36:17.944Z,64.04
2023-04-13T06:38:46.169Z,63.20
2023-04-13T06:41:14.889Z,62.47
2023-04-13T06:43:45.578Z,61.46
2023-04-13T06:46:37.197Z,61.77
2023-04-13T06:49:13.136Z,60.13
2023-04-13T06:51:43.444Z,59.83
2023-04-13T06:54:11.742Z,59.71
2023-04-13T06:56:45.811Z,60.17
2023-04-13T06:59:13.627Z,59.37
2023-04-13T07:01:43.367Z,58.67
2023-04-13T07:04:11.890Z,57.52
2023-04-13T07:06:42.924Z,57.24
2023-04-13T07:09:11.042Z,56.30
2023-04-13T07:11:39.002Z,55.23
2023-04-13T07:14:06.985Z,54.93
2023-04-13T07:16:35.097Z,55.45
2023-04-13T07:19:04.937Z,55.78
2023-04-13T07:21:33.661Z,56.09
2023-04-13T07:24:05.207Z,55.88
2023-04-13T07:26:35.522Z,56.01
2023-04-13T07:29:03.985Z,56.50
2023-04-13T07:31:37.692Z,56.13
2023-04-13T07:34:08.335Z,54.35
2023-04-13T07:36:43.217Z,54.45
2023-04-13T07:39:14.189Z,55.10
2023-04-13T07:41:46.495Z,54.13
2023-04-13T07:44:18.747Z,54.15
2023-04-13T07:46:47.193Z,53.77
2023-04-13T07:49:17.289Z,53.72
2023-04-13T07:51:46.028Z,52.96
2023-04-13T07:54:17.001Z,51.88
2023-04-13T07:56:45.610Z,52.08
2023-04-13T07:59:14.227Z,53.30
2023-04-13T08:01:43.777Z,52.05
2023-04-13T08:04:14.948Z,52.88
2023-04-13T08:06:45.970Z,51.39
2023-04-13T08:09:14.006Z,51.61
2023-04-13T08:11:43.555Z,50.53
2023-04-13T08:14:12.032Z,50.94
2023-04-13T08:16:41.552Z,51.08
2023-04-13T08:19:11.157Z,50.81
2023-04-13T08:21:46.062Z,50.02
2023-04-13T08:24:14.142Z,49.42
2023-04-13T08:26:43.021Z,50.16
2023-04-13T08:29:11.688Z,49.64
2023-04-13T08:31:40.775Z,48.85
2023-04-13T08:34:11.722Z,49.49
2023-04-13T08:36:39.667Z,49.66
2023-04-13T08:39:10.452Z,50.62
2023-04-13T08:41:41.996Z,51.04
2023-04-13T08:44:13.497Z,50.88
2023-04-13T08:46:46.563Z,50.43
2023-04-13T08:49:17.165Z,49.77
2023-04-13T08:52:08.950Z,49.10
2023-04-13T08:54:39.048Z,48.42
2023-04-13T08:57:12.707Z,49.23
2023-04-13T08:59:43.260Z,48.85
2023-04-13T09:02:12.993Z,49.70
2023-04-13T09:04:55.186Z,49.83
2023-04-13T09:07:27.763Z,49.68
2023-04-13T09:10:01.689Z,49.81
2023-04-13T09:12:32.274Z,50.46
2023-04-13T09:15:00.473Z,51.99
2023-04-13T09:17:33.919Z,51.34
2023-04-13T09:20:13.563Z,51.84
2023-04-13T09:22:42.045Z,51.01
2023-04-13T09:25:21.424Z,52.41
2023-04-13T09:27:49.485Z,52.11
2023-04-13T09:30:21.023Z,51.89
2023-04-13T09:32:49.024Z,50.58
2023-04-13T09:35:17.838Z,51.97
2023-04-13T09:37:56.038Z,50.47
2023-04-13T09:40:25.240Z,48.89
2023-04-13T09:42:57.186Z,49.80
2023-04-13T09:45:25.509Z,50.32
2023-04-13T09:47:55.978Z,51.48
2023-04-13T09:50:28.324Z,51.87
2023-04-13T09:53:03.429Z,55.65
2023-04-13T09:55:33.830Z,55.43
2023-04-13T09:58:10.919Z,56.88
2023-04-13T10:00:40.069Z,56.27
2023-04-13T10:03:12.095Z,57.13
2023-04-13T10:05:55.094Z,58.84
2023-04-13T10:08:37.563Z,57.44
2023-04-13T10:11:12.221Z,56.15
2023-04-13T10:13:46.785Z,53.72
2023-04-13T10:16:38.328Z,53.53
2023-04-13T10:19:11.043Z,52.65
2023-04-13T10:21:41.748Z,52.67
2023-04-13T10:24:12.723Z,51.54
2023-04-13T10:26:44.051Z,49.71
2023-04-13T10:29:14.556Z,48.33
2023-04-13T10:31:46.910Z,49.30
2023-04-13T10:34:25.667Z,48.20
2023-04-13T10:36:55.973Z,49.18
2023-04-13T10:39:27.647Z,48.81
2023-04-13T10:42:04.129Z,48.29
2023-04-13T10:44:42.663Z,48.42
2023-04-13T10:47:11.244Z,49.03
2023-04-13T10:49:40.927Z,48.34
2023-04-13T10:52:10.640Z,48.33
2023-04-13T10:54:39.275Z,49.19
2023-04-13T10:57:11.060Z,49.91
2023-04-13T10:59:56.372Z,49.97
2023-04-13T11:02:27.194Z,51.18
2023-04-13T11:04:55.378Z,50.34
2023-04-13T11:07:26.140Z,50.09
2023-04-13T11:10:02.977Z,49.76
2023-04-13T11:12:32.769Z,49.10
2023-04-13T11:15:00.949Z,50.48
2023-04-13T11:17:29.398Z,49.54
2023-04-13T11:19:58.384Z,50.15
2023-04-13T11:22:27.976Z,49.42
2023-04-13T11:25:07.512Z,48.50
2023-04-13T11:27:37.975Z,46.57
2023-04-13T11:30:09.455Z,46.68
2023-04-13T11:32:43.394Z,43.20
2023-04-13T11:35:13.983Z,42.29
2023-04-13T11:37:44.007Z,41.13
2023-04-13T11:40:14.911Z,38.78
2023-04-13T11:42:45.930Z,38.92
2023-04-13T11:45:15.765Z,42.59
2023-04-13T11:47:44.654Z,44.44
2023-04-13T11:50:15.429Z,42.89
2023-04-13T11:52:45.116Z,42.88
2023-04-13T11:55:22.546Z,42.65
2023-04-13T11:57:54.512Z,43.06
2023-04-13T12:00:26.511Z,42.50
2023-04-13T12:05:28.100Z,40.96
2023-04-13T12:07:58.558Z,42.49
2023-04-13T12:10:38.253Z,43.71
2023-04-13T12:16:02.229Z,43.80
2023-04-13T12:18:37.225Z,44.37
2023-04-13T12:21:06.304Z,44.54
2023-04-13T12:23:34.413Z,44.29
2023-04-13T12:26:32.122Z,44.85
2023-04-13T12:28:57.945Z,43.56
2023-04-13T12:31:26.303Z,41.34
2023-04-13T12:33:54.120Z,40.71
2023-04-13T12:36:21.833Z,39.06
2023-04-13T12:38:49.577Z,38.16
2023-04-13T12:41:17.348Z,37.88
2023-04-13T12:43:45.465Z,39.14
2023-04-13T12:46:14.735Z,39.20
2023-04-13T12:48:42.588Z,37.57
2023-04-13T12:51:10.436Z,36.41
2023-04-13T12:53:38.440Z,33.61
2023-04-13T12:56:06.961Z,32.42
2023-04-13T12:58:35.417Z,32.89
2023-04-13T13:01:04.065Z,35.22
2023-04-13T13:03:33.313Z,33.83
2023-04-13T13:06:01.202Z,28.15
2023-04-13T13:08:28.964Z,26.96
2023-04-13T13:10:56.939Z,29.94
2023-04-13T13:13:24.714Z,27.31
2023-04-13T13:15:53.038Z,29.76
2023-04-13T13:18:20.786Z,32.42
2023-04-13T13:20:53.452Z,33.77
2023-04-13T13:23:21.411Z,33.43
2023-04-13T13:26:10.618Z,30.25
2023-04-13T13:28:38.178Z,29.07
2023-04-13T13:31:07.317Z,32.60
2023-04-13T13:33:36.298Z,34.42
2023-04-13T13:36:05.834Z,35.19
2023-04-13T13:38:35.683Z,37.35
2023-04-13T13:41:04.310Z,38.14
2023-04-13T13:43:32.063Z,37.37
2023-04-13T13:46:00.112Z,36.57
2023-04-13T13:48:28.638Z,36.62
2023-04-13T13:51:10.048Z,33.14
2023-04-13T13:53:40.689Z,34.87
2023-04-13T13:56:08.643Z,35.70
2023-04-13T13:58:36.509Z,35.46
2023-04-13T14:01:05.527Z,37.77
2023-04-13T14:03:33.592Z,35.66
2023-04-13T14:06:01.574Z,30.54
2023-04-13T14:08:30.889Z,27.54
2023-04-13T14:10:59.282Z,25.35
2023-04-13T14:13:27.495Z,25.59
2023-04-13T14:15:56.305Z,23.72
2023-04-13T14:18:24.209Z,22.84
2023-04-13T14:20:52.175Z,24.90
2023-04-13T14:23:20.205Z,28.64
2023-04-13T14:25:49.859Z,29.38
2023-04-13T14:28:18.673Z,25.64
2023-04-13T14:30:46.852Z,22.43
2023-04-13T14:33:16.230Z,22.99
2023-04-13T14:35:44.334Z,27.82
2023-04-13T14:38:13.101Z,26.06
2023-04-13T14:40:40.870Z,21.37
2023-04-13T14:43:10.083Z,18.01
2023-04-13T14:45:38.032Z,18.70
2023-04-13T14:48:06.217Z,16.96
2023-04-13T14:50:34.328Z,15.46
2023-04-13T14:53:04.571Z,17.37
2023-04-13T14:55:32.586Z,15.67
2023-04-13T14:58:01.536Z,15.54
2023-04-13T15:00:39.659Z,19.18
2023-04-13T15:03:08.762Z,19.79
2023-04-13T15:05:38.640Z,19.79
2023-04-13T15:08:08.227Z,18.93
2023-04-13T15:10:36.508Z,18.22
2023-04-13T15:13:06.291Z,18.97
2023-04-13T15:15:37.256Z,22.98
2023-04-13T15:18:05.883Z,25.76
2023-04-13T15:20:33.920Z,25.14
2023-04-13T15:23:01.727Z,23.79
2023-04-13T15:25:29.674Z,24.60
2023-04-13T15:27:59.038Z,26.38
2023-04-13T15:30:28.336Z,27.93
2023-04-13T15:32:59.297Z,28.42
2023-04-13T15:35:27.472Z,27.06
2023-04-13T15:37:55.699Z,26.18
2023-04-13T15:40:25.891Z,26.48
2023-04-13T15:42:53.822Z,27.06
2023-04-13T15:45:21.877Z,25.65
2023-04-13T15:47:49.765Z,26.14
2023-04-13T15:50:19.704Z,27.27
2023-04-13T15:52:47.707Z,25.69
2023-04-13T15:55:15.496Z,25.32
2023-04-13T15:57:43.278Z,25.27
2023-04-13T16:00:12.590Z,23.65
2023-04-13T16:02:40.675Z,24.79
2023-04-13T16:05:09.309Z,24.48
2023-04-13T16:07:38.398Z,24.26
2023-04-13T16:10:07.436Z,25.29
2023-04-13T16:12:39.043Z,25.55
2023-04-13T16:15:07.876Z,26.29
2023-04-13T16:17:40.352Z,26.19
2023-04-13T16:20:17.876Z,25.70
2023-04-13T16:22:49.123Z,26.82
2023-04-13T16:25:19.012Z,27.07
2023-04-13T16:27:48.831Z,25.08
2023-04-13T16:30:18.387Z,24.98
2023-04-13T16:32:47.365Z,25.87
2023-04-13T16:35:15.545Z,26.21
2023-04-13T16:37:44.977Z,26.11
2023-04-13T16:40:15.421Z,26.80
2023-04-13T16:42:43.385Z,26.58
2023-04-13T16:45:14.706Z,27.76
2023-04-13T16:47:43.333Z,29.45
2023-04-13T16:50:13.239Z,29.03
2023-04-13T16:52:41.052Z,29.84
2023-04-13T16:55:13.797Z,30.51
2023-04-13T16:57:43.929Z,29.75
2023-04-13T17:00:12.907Z,30.42
2023-04-13T17:02:41.833Z,28.77
2023-04-13T17:05:11.458Z,27.51
2023-04-13T17:07:41.245Z,28.00
2023-04-13T17:10:10.652Z,28.52
2023-04-13T17:12:38.433Z,29.27
2023-04-13T17:15:09.420Z,28.96
2023-04-13T17:17:38.209Z,28.81
2023-04-13T17:20:07.729Z,28.58
2023-04-13T17:22:35.540Z,28.86
2023-04-13T17:25:03.279Z,29.81
2023-04-13T17:27:31.228Z,30.33
2023-04-13T17:29:59.207Z,30.06
2023-04-13T17:32:28.360Z,30.28
2023-04-13T17:34:57.284Z,29.75
2023-04-13T17:37:25.338Z,29.67
2023-04-13T17:39:53.188Z,29.80
2023-04-13T17:42:21.050Z,30.22
2023-04-13T17:44:48.853Z,29.21
2023-04-13T17:47:16.723Z,28.61
2023-04-13T17:49:45.979Z,28.97
2023-04-13T17:52:13.854Z,28.58
2023-04-13T17:54:41.752Z,29.90
2023-04-13T17:57:09.538Z,29.94
2023-04-13T17:59:37.336Z,31.11
2023-04-13T18:02:05.377Z,30.96
2023-04-13T18:04:33.387Z,30.68
2023-04-13T18:07:02.863Z,31.44
2023-04-13T18:09:30.790Z,31.46
2023-04-13T18:11:58.587Z,32.45
2023-04-13T18:14:26.365Z,33.55
2023-04-13T18:16:54.165Z,32.99
2023-04-13T18:19:22.094Z,33.07
2023-04-13T18:21:50.019Z,33.04
2023-04-13T18:24:19.217Z,32.51
2023-04-13T18:26:47.179Z,33.81
2023-04-13T18:29:14.997Z,34.70
2023-04-13T18:31:42.890Z,35.21
2023-04-13T18:34:12.750Z,35.50
2023-04-13T18:36:42.063Z,35.50
2023-04-13T18:39:10.006Z,36.59
2023-04-13T18:41:41.734Z,37.40
2023-04-13T18:44:10.287Z,36.33
2023-04-13T18:46:38.107Z,36.32
2023-04-13T18:49:05.921Z,36.76
2023-04-13T18:51:33.797Z,38.12
2023-04-13T18:54:02.027Z,39.24
2023-04-13T18:56:29.977Z,40.23
2023-04-13T18:58:59.205Z,40.67
2023-04-13T19:01:26.984Z,40.77
2023-04-13T19:03:54.881Z,42.48
2023-04-13T19:06:23.805Z,42.57
2023-04-13T19:08:51.603Z,42.04
2023-04-13T19:11:20.024Z,43.79
2023-04-13T19:13:48.091Z,44.71
2023-04-13T19:16:17.711Z,45.00
2023-04-13T19:18:45.517Z,46.45
2023-04-13T19:21:13.290Z,44.54
2023-04-13T19:23:41.063Z,43.82
2023-04-13T19:26:08.842Z,44.44
2023-04-13T19:28:36.653Z,44.34
2023-04-13T19:31:04.418Z,44.78
2023-04-13T19:33:35.430Z,45.32
2023-04-13T19:36:05.834Z,47.37
2023-04-13T19:38:33.630Z,47.34
2023-04-13T19:41:01.445Z,46.98
2023-04-13T19:43:29.391Z,47.75
2023-04-13T19:45:57.224Z,46.54
2023-04-13T19:48:25.330Z,47.92
2023-04-13T19:50:54.448Z,48.94
2023-04-13T19:53:22.226Z,49.55
2023-04-13T19:55:51.219Z,48.10
2023-04-13T19:58:19.432Z,48.17
2023-04-13T20:00:47.594Z,51.26
2023-04-13T20:03:17.901Z,50.29
2023-04-13T20:05:46.127Z,49.43
2023-04-13T20:08:16.331Z,51.98
2023-04-13T20:10:44.422Z,52.46
2023-04-13T20:13:12.123Z,50.68
2023-04-13T20:15:39.990Z,51.09
2023-04-13T20:18:08.492Z,51.07
2023-04-13T20:20:37.524Z,52.27
2023-04-13T20:23:05.542Z,50.83
2023-04-13T20:25:34.658Z,50.68
2023-04-13T20:28:02.498Z,50.21
2023-04-13T20:30:30.338Z,50.13
2023-04-13T20:32:58.281Z,50.06
2023-04-13T20:35:27.772Z,51.59
2023-04-13T20:37:59.866Z,50.71
2023-04-13T20:40:27.742Z,52.63
2023-04-13T20:42:58.510Z,51.38
2023-04-13T20:45:27.218Z,51.85
2023-04-13T20:47:56.137Z,52.20
2023-04-13T20:50:26.972Z,52.35
2023-04-13T20:52:56.566Z,51.99
2023-04-13T20:55:24.786Z,53.15
2023-04-13T20:57:52.777Z,52.21
2023-04-13T21:00:24.930Z,53.09
2023-04-13T21:02:54.924Z,54.49
2023-04-13T21:05:23.106Z,56.11
2023-04-13T21:07:51.755Z,54.85
2023-04-13T21:10:19.582Z,56.62
2023-04-13T21:12:47.328Z,56.13
2023-04-13T21:15:15.188Z,55.78
2023-04-13T21:17:44.437Z,54.72
2023-04-13T21:20:13.435Z,55.36
2023-04-13T21:22:41.332Z,55.10
2023-04-13T21:25:09.467Z,56.54
2023-04-13T21:27:37.283Z,56.71
2023-04-13T21:30:05.964Z,57.93
2023-04-13T21:32:33.839Z,58.13
2023-04-13T21:35:03.106Z,57.37
2023-04-13T21:37:30.903Z,56.72
2023-04-13T21:39:58.736Z,57.79
2023-04-13T21:42:26.779Z,57.50
2023-04-13T21:44:56.180Z,57.61
2023-04-13T21:47:24.477Z,58.26
2023-04-13T21:49:52.517Z,60.39
2023-04-13T21:52:21.707Z,58.53
2023-04-13T21:54:51.548Z,57.12
2023-04-13T21:57:19.600Z,55.90
2023-04-13T21:59:47.401Z,54.66
2023-04-13T22:02:15.898Z,54.02
2023-04-13T22:04:43.796Z,53.42
2023-04-13T22:07:12.151Z,52.94
2023-04-13T22:09:41.675Z,52.83
2023-04-13T22:12:10.894Z,52.92
2023-04-13T22:14:38.701Z,52.87
2023-04-13T22:17:06.596Z,52.32
2023-04-13T22:19:34.385Z,51.88
2023-04-13T22:22:02.140Z,52.94
2023-04-13T22:24:29.965Z,51.61
2023-04-13T22:26:59.091Z,50.95
2023-04-13T22:29:26.861Z,50.72
2023-04-13T22:31:54.695Z,50.62
2023-04-13T22:34:22.475Z,50.80
2023-04-13T22:36:50.641Z,50.40
2023-04-13T22:39:18.424Z,49.92
2023-04-13T22:41:46.278Z,49.90
2023-04-13T22:44:15.424Z,50.03
2023-04-13T22:46:43.237Z,50.06
2023-04-13T22:49:11.110Z,49.94
2023-04-13T22:51:39.977Z,50.05
2023-04-13T22:54:07.810Z,50.24
2023-04-13T22:56:35.739Z,50.08
2023-04-13T22:59:03.567Z,50.29
2023-04-13T23:01:32.812Z,50.73
2023-04-13T23:04:00.989Z,50.77
2023-04-13T23:06:29.039Z,51.19
2023-04-13T23:08:56.995Z,51.64
2023-04-13T23:11:24.909Z,51.41
2023-04-13T23:13:54.989Z,52.08
2023-04-13T23:16:23.099Z,52.00
2023-04-13T23:18:52.304Z,52.10
2023-04-13T23:21:20.080Z,52.05
2023-04-13T23:23:47.879Z,51.98
2023-04-13T23:26:15.813Z,52.21
2023-04-13T23:28:43.696Z,52.59
2023-04-13T23:31:11.624Z,52.56
2023-04-13T23:33:39.730Z,53.41
2023-04-13T23:36:10.087Z,53.83
2023-04-13T23:38:38.032Z,54.31
2023-04-13T23:41:05.986Z,53.79
2023-04-13T23:43:34.089Z,55.02
2023-04-13T23:46:02.189Z,54.82
2023-04-13T23:48:30.559Z,56.00
2023-04-13T23:50:58.365Z,56.34
2023-04-13T23:53:27.583Z,55.33
2023-04-13T23:55:55.492Z,55.46
2023-04-13T23:58:23.287Z,55.32
