createdAt,value
2019-02-06T00:00:05.467Z,-0.72
2019-02-06T00:01:05.452Z,-0.67
2019-02-06T00:02:05.451Z,-0.75
2019-02-06T00:03:05.455Z,-0.69
2019-02-06T00:04:05.419Z,-0.73
2019-02-06T00:05:13.935Z,-0.60
2019-02-06T00:06:06.396Z,-0.55
2019-02-06T00:07:05.389Z,-0.55
2019-02-06T00:08:05.378Z,-0.51
2019-02-06T00:09:05.376Z,-0.42
2019-02-06T00:10:05.385Z,-0.52
2019-02-06T00:11:05.341Z,-0.37
2019-02-06T00:12:05.339Z,-0.36
2019-02-06T00:13:05.320Z,-0.39
2019-02-06T00:14:05.347Z,-0.34
2019-02-06T00:15:05.322Z,-0.29
2019-02-06T00:16:05.289Z,-0.23
2019-02-06T00:17:05.300Z,-0.21
2019-02-06T00:18:05.287Z,-0.18
2019-02-06T00:19:05.275Z,-0.21
2019-02-06T00:20:05.253Z,-0.21
2019-02-06T00:21:05.270Z,-0.37
2019-02-06T00:22:05.231Z,-0.43
2019-02-06T00:23:05.239Z,-0.46
2019-02-06T00:24:05.207Z,-0.54
2019-02-06T00:25:05.232Z,-0.58
2019-02-06T00:26:05.185Z,-0.57
2019-02-06T00:27:05.171Z,-0.55
2019-02-06T00:28:05.194Z,-0.73
2019-02-06T00:29:05.165Z,-0.72
2019-02-06T00:30:05.138Z,-0.72
2019-02-06T00:31:05.131Z,-0.79
2019-02-06T00:32:05.117Z,-0.86
2019-02-06T00:33:05.123Z,-0.92
2019-02-06T00:34:05.090Z,-0.99
2019-02-06T00:35:05.102Z,-0.99
2019-02-06T00:36:05.075Z,-1.02
2019-02-06T00:37:05.064Z,-0.95
2019-02-06T00:38:05.620Z,-0.97
2019-02-06T00:39:05.039Z,-1.04
2019-02-06T00:40:05.032Z,-1.04
2019-02-06T00:41:05.016Z,-1.04
2019-02-06T00:42:05.014Z,-1.10
2019-02-06T00:43:05.023Z,-1.13
2019-02-06T00:44:04.985Z,-1.02
2019-02-06T00:45:04.996Z,-1.12
2019-02-06T00:46:04.961Z,-1.02
2019-02-06T00:47:04.954Z,-1.10
2019-02-06T00:48:04.951Z,-1.02
2019-02-06T00:49:04.927Z,-1.13
2019-02-06T00:50:04.939Z,-1.07
2019-02-06T00:51:04.908Z,-1.25
2019-02-06T00:52:04.899Z,-1.20
2019-02-06T00:53:04.887Z,-1.28
2019-02-06T00:54:04.882Z,-1.23
2019-02-06T00:55:04.895Z,-1.23
2019-02-06T00:56:04.857Z,-1.23
2019-02-06T00:57:04.839Z,-1.23
2019-02-06T00:58:04.830Z,-1.19
2019-02-06T00:59:04.817Z,-1.22
2019-02-06T01:00:04.833Z,-1.20
2019-02-06T01:01:04.815Z,-1.16
2019-02-06T01:02:04.787Z,-1.28
2019-02-06T01:03:04.776Z,-1.23
2019-02-06T01:04:04.765Z,-1.35
2019-02-06T01:05:04.753Z,-1.34
2019-02-06T01:06:04.782Z,-1.33
2019-02-06T01:07:04.732Z,-1.41
2019-02-06T01:08:04.723Z,-1.48
2019-02-06T01:09:04.712Z,-1.45
2019-02-06T01:10:04.701Z,-1.35
2019-02-06T01:11:04.718Z,-1.34
2019-02-06T01:12:04.683Z,-1.34
2019-02-06T01:13:04.667Z,-1.37
2019-02-06T01:14:04.657Z,-1.35
2019-02-06T01:15:04.643Z,-1.28
2019-02-06T01:16:04.659Z,-1.28
2019-02-06T01:17:04.622Z,-1.23
2019-02-06T01:18:04.617Z,-1.27
2019-02-06T01:19:04.606Z,-1.16
2019-02-06T01:20:04.614Z,-1.19
2019-02-06T01:21:04.579Z,-1.17
2019-02-06T01:22:04.572Z,-1.25
2019-02-06T01:23:04.571Z,-1.22
2019-02-06T01:24:04.545Z,-1.16
2019-02-06T01:25:04.568Z,-1.25
2019-02-06T01:26:04.526Z,-1.16
2019-02-06T01:27:04.540Z,-1.19
2019-02-06T01:28:04.504Z,-1.27
2019-02-06T01:29:04.492Z,-1.25
2019-02-06T01:30:04.483Z,-1.22
2019-02-06T01:31:04.474Z,-1.17
2019-02-06T01:32:04.485Z,-1.15
2019-02-06T01:33:04.447Z,-1.15
2019-02-06T01:34:04.439Z,-1.19
2019-02-06T01:35:04.433Z,-1.27
2019-02-06T01:36:04.419Z,-1.25
2019-02-06T01:37:04.435Z,-1.15
2019-02-06T01:38:04.393Z,-1.19
2019-02-06T01:39:04.392Z,-1.07
2019-02-06T01:40:04.373Z,-1.16
2019-02-06T01:41:04.364Z,-1.15
2019-02-06T01:42:04.365Z,-1.22
2019-02-06T01:43:04.345Z,-1.20
2019-02-06T01:44:04.354Z,-1.16
2019-02-06T01:45:04.315Z,-1.19
2019-02-06T01:46:04.322Z,-1.27
2019-02-06T01:47:04.336Z,-1.10
2019-02-06T01:48:04.283Z,-1.20
2019-02-06T01:49:04.285Z,-1.10
2019-02-06T01:50:04.264Z,-1.19
2019-02-06T01:51:04.250Z,-1.17
2019-02-06T01:52:04.253Z,-1.10
2019-02-06T01:53:04.254Z,-1.22
2019-02-06T01:54:04.217Z,-1.15
2019-02-06T01:55:04.216Z,-1.23
2019-02-06T01:56:04.198Z,-1.20
2019-02-06T01:57:04.199Z,-1.20
2019-02-06T01:58:04.196Z,-1.20
2019-02-06T01:59:04.172Z,-1.31
2019-02-06T02:00:04.154Z,-1.22
2019-02-06T02:01:04.159Z,-1.27
2019-02-06T02:02:04.131Z,-1.25
2019-02-06T02:03:04.146Z,-1.33
2019-02-06T02:04:04.127Z,-1.34
2019-02-06T02:05:04.100Z,-1.37
2019-02-06T02:06:04.110Z,-1.41
2019-02-06T02:07:04.081Z,-1.37
2019-02-06T02:08:04.065Z,-1.38
2019-02-06T02:09:04.054Z,-1.38
2019-02-06T02:10:04.044Z,-1.41
2019-02-06T02:11:04.054Z,-1.49
2019-02-06T02:12:04.025Z,-1.46
2019-02-06T02:13:04.027Z,-1.45
2019-02-06T02:14:04.026Z,-1.56
2019-02-06T02:15:03.994Z,-1.51
2019-02-06T02:16:03.979Z,-1.46
2019-02-06T02:17:03.968Z,-1.54
2019-02-06T02:18:03.963Z,-1.48
2019-02-06T02:19:03.979Z,-1.46
2019-02-06T02:20:03.937Z,-1.55
2019-02-06T02:21:03.922Z,-1.48
2019-02-06T02:22:03.913Z,-1.46
2019-02-06T02:23:03.928Z,-1.52
2019-02-06T02:24:03.891Z,-1.56
2019-02-06T02:25:03.887Z,-1.49
2019-02-06T02:26:03.868Z,-1.41
2019-02-06T02:27:03.859Z,-1.54
2019-02-06T02:28:03.867Z,-1.55
2019-02-06T02:29:03.837Z,-1.56
2019-02-06T02:30:03.831Z,-1.38
2019-02-06T02:31:03.848Z,-1.43
2019-02-06T02:32:03.828Z,-1.51
2019-02-06T02:33:03.820Z,-1.49
2019-02-06T02:34:03.785Z,-1.48
2019-02-06T02:35:03.774Z,-1.35
2019-02-06T02:36:14.865Z,-1.40
2019-02-06T02:37:04.751Z,-1.40
2019-02-06T02:38:03.764Z,-1.40
2019-02-06T02:39:03.727Z,-1.37
2019-02-06T02:40:03.720Z,-1.38
2019-02-06T02:41:03.706Z,-1.40
2019-02-06T02:42:03.694Z,-1.51
2019-02-06T02:43:03.721Z,-1.52
2019-02-06T02:44:03.681Z,-1.56
2019-02-06T02:45:03.663Z,-1.58
2019-02-06T02:46:03.662Z,-1.59
2019-02-06T02:47:03.640Z,-1.56
2019-02-06T02:48:03.650Z,-1.54
2019-02-06T02:49:03.620Z,-1.45
2019-02-06T02:50:03.611Z,-1.37
2019-02-06T02:51:03.597Z,-1.37
2019-02-06T02:52:03.717Z,-1.34
2019-02-06T02:53:03.581Z,-1.31
2019-02-06T02:54:03.563Z,-1.38
2019-02-06T02:55:03.569Z,-1.49
2019-02-06T02:56:03.551Z,-1.51
2019-02-06T02:57:03.555Z,-1.56
2019-02-06T02:58:03.519Z,-1.62
2019-02-06T02:59:03.510Z,-1.67
2019-02-06T03:00:03.497Z,-1.76
2019-02-06T03:01:03.513Z,-1.69
2019-02-06T03:02:03.489Z,-1.64
2019-02-06T03:03:03.470Z,-1.70
2019-02-06T03:04:03.494Z,-1.72
2019-02-06T03:05:03.452Z,-1.61
2019-02-06T03:06:03.436Z,-1.69
2019-02-06T03:07:03.424Z,-1.59
2019-02-06T03:08:03.421Z,-1.61
2019-02-06T03:09:03.430Z,-1.58
2019-02-06T03:10:03.388Z,-1.56
2019-02-06T03:11:03.394Z,-1.70
2019-02-06T03:12:03.368Z,-1.67
2019-02-06T03:13:03.360Z,-1.74
2019-02-06T03:14:03.354Z,-1.62
2019-02-06T03:15:03.364Z,-1.67
2019-02-06T03:16:03.327Z,-1.69
2019-02-06T03:17:03.578Z,-1.74
2019-02-06T03:18:03.335Z,-1.67
2019-02-06T03:19:03.294Z,-1.66
2019-02-06T03:20:03.286Z,-1.73
2019-02-06T03:21:03.269Z,-1.58
2019-02-06T03:22:03.258Z,-1.59
2019-02-06T03:23:03.275Z,-1.59
2019-02-06T03:24:03.239Z,-1.55
2019-02-06T03:25:03.232Z,-1.73
2019-02-06T03:26:03.217Z,-1.61
2019-02-06T03:27:03.203Z,-1.66
2019-02-06T03:28:03.198Z,-1.73
2019-02-06T03:29:03.225Z,-1.74
2019-02-06T03:30:03.177Z,-1.79
2019-02-06T03:31:03.166Z,-1.72
2019-02-06T03:32:03.159Z,-1.74
2019-02-06T03:33:03.144Z,-1.82
2019-02-06T03:34:05.026Z,-1.80
2019-02-06T03:35:03.119Z,-1.85
2019-02-06T03:36:03.133Z,-1.92
2019-02-06T03:37:03.097Z,-1.88
2019-02-06T03:38:03.094Z,-1.85
2019-02-06T03:39:03.075Z,-1.95
2019-02-06T03:40:03.092Z,-1.80
2019-02-06T03:41:03.057Z,-1.91
2019-02-06T03:42:03.040Z,-1.90
2019-02-06T03:43:03.030Z,-1.90
2019-02-06T03:44:03.030Z,-1.77
2019-02-06T03:45:03.028Z,-1.77
2019-02-06T03:46:03.027Z,-1.74
2019-02-06T03:47:02.986Z,-1.76
2019-02-06T03:48:02.976Z,-1.73
2019-02-06T03:49:02.968Z,-1.79
2019-02-06T03:50:02.969Z,-1.72
2019-02-06T03:51:02.965Z,-1.73
2019-02-06T03:52:02.936Z,-1.70
2019-02-06T03:53:02.921Z,-1.70
2019-02-06T03:54:02.912Z,-1.66
2019-02-06T03:55:02.934Z,-1.52
2019-02-06T03:56:02.893Z,-1.56
2019-02-06T03:57:02.887Z,-1.54
2019-02-06T03:58:02.868Z,-1.45
2019-02-06T03:59:02.858Z,-1.43
2019-02-06T04:00:02.872Z,-1.34
2019-02-06T04:01:02.835Z,-1.31
2019-02-06T04:02:02.823Z,-1.27
2019-02-06T04:03:02.848Z,-1.37
2019-02-06T04:04:02.802Z,-1.31
2019-02-06T04:05:02.789Z,-1.22
2019-02-06T04:06:02.782Z,-1.27
2019-02-06T04:07:02.769Z,-1.25
2019-02-06T04:08:02.785Z,-1.23
2019-02-06T04:09:02.792Z,-1.23
2019-02-06T04:10:02.741Z,-1.27
2019-02-06T04:11:02.797Z,-1.25
2019-02-06T04:12:02.718Z,-1.25
2019-02-06T04:13:02.707Z,-1.20
2019-02-06T04:14:02.720Z,-1.19
2019-02-06T04:15:02.688Z,-1.20
2019-02-06T04:16:02.672Z,-1.19
2019-02-06T04:17:02.659Z,-1.12
2019-02-06T04:18:02.656Z,-1.19
2019-02-06T04:19:02.671Z,-1.10
2019-02-06T04:20:02.626Z,-1.10
2019-02-06T04:21:02.623Z,-0.98
2019-02-06T04:22:02.604Z,-1.15
2019-02-06T04:23:02.603Z,-1.05
2019-02-06T04:24:02.609Z,-0.98
2019-02-06T04:25:02.610Z,-1.04
2019-02-06T04:26:02.563Z,-1.01
2019-02-06T04:27:02.559Z,-0.92
2019-02-06T04:28:02.545Z,-0.98
2019-02-06T04:29:02.536Z,-1.01
2019-02-06T04:30:02.532Z,-1.01
2019-02-06T04:31:02.510Z,-0.99
2019-02-06T04:32:02.500Z,-0.91
2019-02-06T04:33:02.517Z,-0.91
2019-02-06T04:34:02.472Z,-1.12
2019-02-06T04:35:02.464Z,-1.01
2019-02-06T04:36:02.478Z,-0.97
2019-02-06T04:37:06.656Z,-1.02
2019-02-06T04:38:02.480Z,-1.02
2019-02-06T04:39:02.423Z,-0.97
2019-02-06T04:40:02.432Z,-1.04
2019-02-06T04:41:02.401Z,-1.10
2019-02-06T04:42:02.392Z,-1.05
2019-02-06T04:43:02.398Z,-1.05
2019-02-06T04:44:02.367Z,-1.16
2019-02-06T04:45:02.362Z,-1.19
2019-02-06T04:46:02.384Z,-1.09
2019-02-06T04:47:02.331Z,-1.13
2019-02-06T04:48:02.324Z,-1.23
2019-02-06T04:49:02.310Z,-1.12
2019-02-06T04:50:02.299Z,-1.17
2019-02-06T04:51:02.322Z,-1.15
2019-02-06T04:52:02.282Z,-1.13
2019-02-06T04:53:02.269Z,-1.15
2019-02-06T04:54:02.256Z,-1.12
2019-02-06T04:55:02.248Z,-1.13
2019-02-06T04:56:02.264Z,-1.22
2019-02-06T04:57:02.239Z,-1.17
2019-02-06T04:58:02.211Z,-1.23
2019-02-06T04:59:02.367Z,-1.17
2019-02-06T05:00:02.230Z,-1.37
2019-02-06T05:01:02.223Z,-1.28
2019-02-06T05:02:02.342Z,-1.30
2019-02-06T05:03:02.186Z,-1.37
2019-02-06T05:04:02.152Z,-1.28
2019-02-06T05:05:02.143Z,-1.25
2019-02-06T05:06:02.140Z,-1.20
2019-02-06T05:07:02.224Z,-1.15
2019-02-06T05:08:02.137Z,-1.20
2019-02-06T05:09:02.172Z,-1.17
2019-02-06T05:10:02.089Z,-1.19
2019-02-06T05:11:02.088Z,-1.13
2019-02-06T05:12:02.061Z,-1.19
2019-02-06T05:13:02.074Z,-1.19
2019-02-06T05:14:02.064Z,-1.16
2019-02-06T05:15:02.085Z,-1.19
2019-02-06T05:16:02.015Z,-1.19
2019-02-06T05:17:02.005Z,-1.16
2019-02-06T05:18:01.994Z,-1.15
2019-02-06T05:19:01.983Z,-1.17
2019-02-06T05:20:02.002Z,-1.20
2019-02-06T05:21:01.991Z,-1.22
2019-02-06T05:22:01.950Z,-1.25
2019-02-06T05:23:01.938Z,-1.20
2019-02-06T05:24:01.927Z,-1.22
2019-02-06T05:25:01.939Z,-1.20
2019-02-06T05:26:01.929Z,-1.15
2019-02-06T05:27:01.906Z,-1.17
2019-02-06T05:28:01.887Z,-1.16
2019-02-06T05:29:01.873Z,-1.09
2019-02-06T05:30:01.915Z,-1.09
2019-02-06T05:31:01.857Z,-1.09
2019-02-06T05:32:01.988Z,-1.13
2019-02-06T05:33:01.835Z,-1.02
2019-02-06T05:34:01.817Z,-0.97
2019-02-06T05:35:01.831Z,-0.97
2019-02-06T05:36:01.799Z,-0.98
2019-02-06T05:37:01.819Z,-0.82
2019-02-06T05:38:01.774Z,-0.69
2019-02-06T05:39:01.769Z,-0.75
2019-02-06T05:40:01.759Z,-0.80
2019-02-06T05:41:01.764Z,-0.73
2019-02-06T05:42:01.734Z,-0.67
2019-02-06T05:43:01.721Z,-0.75
2019-02-06T05:44:01.708Z,-0.55
2019-02-06T05:45:01.736Z,-0.55
2019-02-06T05:46:01.719Z,-0.55
2019-02-06T05:47:01.679Z,-0.54
2019-02-06T05:48:01.681Z,-0.54
2019-02-06T05:49:01.655Z,-0.55
2019-02-06T05:50:01.661Z,-0.55
2019-02-06T05:51:01.665Z,-0.34
2019-02-06T05:52:01.626Z,-0.40
2019-02-06T05:53:01.646Z,-0.28
2019-02-06T05:54:01.599Z,-0.22
2019-02-06T05:55:04.381Z,-0.31
2019-02-06T05:56:01.584Z,-0.28
2019-02-06T05:57:01.573Z,-0.07
2019-02-06T05:58:01.604Z,-0.01
2019-02-06T05:59:01.556Z,0.08
2019-02-06T06:00:01.633Z,0.02
2019-02-06T06:01:01.524Z,0.04
2019-02-06T06:02:01.513Z,0.11
2019-02-06T06:03:01.516Z,0.10
2019-02-06T06:04:01.492Z,0.24
2019-02-06T06:05:01.514Z,0.18
2019-02-06T06:06:01.478Z,0.31
2019-02-06T06:07:01.458Z,0.33
2019-02-06T06:08:01.473Z,0.46
2019-02-06T06:09:01.463Z,0.46
2019-02-06T06:10:01.433Z,0.46
2019-02-06T06:11:01.418Z,0.51
2019-02-06T06:12:01.441Z,0.53
2019-02-06T06:13:01.430Z,0.58
2019-02-06T06:14:01.380Z,0.53
2019-02-06T06:15:01.397Z,0.57
2019-02-06T06:16:01.361Z,0.49
2019-02-06T06:17:01.348Z,0.51
2019-02-06T06:18:01.339Z,0.58
2019-02-06T06:19:01.326Z,0.62
2019-02-06T06:20:01.359Z,0.65
2019-02-06T06:21:01.309Z,0.61
2019-02-06T06:22:01.323Z,0.70
2019-02-06T06:23:01.307Z,0.78
2019-02-06T06:24:01.304Z,0.72
2019-02-06T06:25:01.264Z,0.86
2019-02-06T06:26:01.264Z,0.88
2019-02-06T06:27:01.240Z,0.96
2019-02-06T06:28:01.280Z,0.93
2019-02-06T06:29:01.234Z,0.93
2019-02-06T06:30:01.208Z,0.83
2019-02-06T06:31:01.199Z,0.72
2019-02-06T06:32:01.223Z,0.72
2019-02-06T06:33:01.195Z,0.69
2019-02-06T06:34:01.166Z,0.62
2019-02-06T06:35:01.153Z,0.53
2019-02-06T06:36:01.165Z,0.53
2019-02-06T06:37:01.132Z,0.57
2019-02-06T06:38:02.557Z,0.57
2019-02-06T06:39:01.111Z,0.62
2019-02-06T06:40:01.096Z,0.57
2019-02-06T06:41:01.207Z,0.49
2019-02-06T06:42:01.080Z,0.58
2019-02-06T06:43:01.068Z,0.49
2019-02-06T06:44:01.168Z,0.47
2019-02-06T06:45:01.046Z,0.53
2019-02-06T06:46:01.081Z,0.58
2019-02-06T06:47:01.021Z,0.51
2019-02-06T06:48:01.009Z,0.69
2019-02-06T06:49:00.998Z,0.76
2019-02-06T06:50:00.998Z,0.83
2019-02-06T06:51:01.008Z,0.83
2019-02-06T06:52:03.862Z,0.84
2019-02-06T06:53:00.954Z,0.93
2019-02-06T06:54:00.946Z,0.84
2019-02-06T06:55:00.962Z,0.80
2019-02-06T06:56:00.934Z,0.73
2019-02-06T06:57:00.937Z,0.75
2019-02-06T06:58:00.969Z,0.76
2019-02-06T06:59:00.892Z,0.86
2019-02-06T07:00:00.881Z,1.04
2019-02-06T07:01:00.876Z,1.04
2019-02-06T07:02:00.886Z,1.04
2019-02-06T07:03:00.848Z,1.18
2019-02-06T07:04:00.837Z,1.05
2019-02-06T07:05:00.872Z,1.22
2019-02-06T07:06:00.839Z,1.16
2019-02-06T07:07:00.817Z,1.20
2019-02-06T07:08:09.292Z,1.23
2019-02-06T07:09:01.778Z,1.27
2019-02-06T07:10:00.768Z,1.34
2019-02-06T07:11:00.758Z,1.36
2019-02-06T07:12:00.746Z,1.34
2019-02-06T07:13:00.765Z,1.24
2019-02-06T07:14:00.735Z,1.52
2019-02-06T07:15:00.714Z,1.50
2019-02-06T07:16:00.706Z,1.42
2019-02-06T07:17:00.718Z,1.52
2019-02-06T07:18:00.694Z,1.55
2019-02-06T07:19:00.673Z,1.63
2019-02-06T07:20:00.675Z,1.65
2019-02-06T07:21:01.642Z,1.54
2019-02-06T07:22:00.654Z,1.51
2019-02-06T07:23:00.625Z,1.60
2019-02-06T07:24:00.639Z,1.59
2019-02-06T07:25:00.609Z,1.48
2019-02-06T07:26:00.637Z,1.54
2019-02-06T07:27:00.582Z,1.62
2019-02-06T07:28:00.598Z,1.58
2019-02-06T07:29:00.560Z,1.65
2019-02-06T07:30:00.574Z,1.65
2019-02-06T07:31:00.562Z,1.65
2019-02-06T07:32:00.566Z,1.65
2019-02-06T07:33:00.518Z,1.65
2019-02-06T07:34:00.514Z,1.73
2019-02-06T07:35:00.522Z,1.80
2019-02-06T07:36:00.484Z,1.79
2019-02-06T07:37:00.483Z,1.80
2019-02-06T07:38:00.476Z,1.73
2019-02-06T07:39:00.452Z,1.76
2019-02-06T07:40:00.473Z,1.83
2019-02-06T07:41:00.435Z,1.76
2019-02-06T07:42:00.420Z,1.80
2019-02-06T07:43:00.407Z,1.73
2019-02-06T07:44:00.427Z,1.86
2019-02-06T07:45:00.390Z,1.77
2019-02-06T07:46:00.375Z,1.73
2019-02-06T07:47:00.366Z,1.73
2019-02-06T07:48:00.352Z,1.79
2019-02-06T07:49:00.365Z,1.79
2019-02-06T07:50:00.471Z,1.77
2019-02-06T07:51:00.332Z,1.86
2019-02-06T07:52:00.313Z,1.91
2019-02-06T07:53:00.298Z,1.87
2019-02-06T07:54:00.315Z,1.95
2019-02-06T07:55:00.279Z,1.99
2019-02-06T07:56:00.291Z,2.00
2019-02-06T07:57:00.261Z,1.98
2019-02-06T07:58:00.245Z,1.98
2019-02-06T07:59:00.233Z,1.99
2019-02-06T08:00:00.336Z,2.14
2019-02-06T08:01:00.262Z,2.09
2019-02-06T08:02:00.202Z,2.12
2019-02-06T08:03:00.228Z,2.12
2019-02-06T08:04:00.182Z,2.05
2019-02-06T08:05:00.286Z,2.07
2019-02-06T08:06:00.156Z,2.12
2019-02-06T08:07:00.149Z,2.18
2019-02-06T08:08:00.160Z,2.12
2019-02-06T08:09:00.138Z,2.23
2019-02-06T08:10:00.177Z,2.24
2019-02-06T08:11:02.881Z,2.31
2019-02-06T08:12:00.090Z,2.34
2019-02-06T08:13:00.215Z,2.30
2019-02-06T08:14:00.098Z,2.31
2019-02-06T08:15:00.068Z,2.31
2019-02-06T08:16:00.049Z,2.31
2019-02-06T08:17:00.035Z,2.25
2019-02-06T08:18:00.056Z,2.25
2019-02-06T08:19:00.014Z,2.35
2019-02-06T08:20:00.009Z,2.41
2019-02-06T08:21:00.002Z,2.39
2019-02-06T08:21:59.983Z,2.38
2019-02-06T08:22:59.997Z,2.34
2019-02-06T08:23:59.962Z,2.45
2019-02-06T08:24:59.954Z,2.45
2019-02-06T08:25:59.940Z,2.53
2019-02-06T08:26:59.958Z,2.57
2019-02-06T08:27:59.922Z,2.59
2019-02-06T08:28:59.906Z,2.57
2019-02-06T08:29:59.894Z,2.59
2019-02-06T08:30:59.910Z,2.61
2019-02-06T08:31:59.898Z,2.60
2019-02-06T08:32:59.867Z,2.66
2019-02-06T08:33:59.850Z,2.69
2019-02-06T08:34:59.923Z,2.75
2019-02-06T08:35:59.827Z,2.74
2019-02-06T08:36:59.846Z,2.84
2019-02-06T08:37:59.805Z,2.87
2019-02-06T08:38:59.813Z,2.89
2019-02-06T08:39:59.784Z,2.89
2019-02-06T08:40:59.776Z,2.93
2019-02-06T08:41:59.792Z,3.06
2019-02-06T08:42:59.752Z,3.02
2019-02-06T08:44:01.850Z,3.13
2019-02-06T08:44:59.735Z,3.13
2019-02-06T08:45:59.717Z,3.08
2019-02-06T08:46:59.729Z,3.08
2019-02-06T08:47:59.698Z,3.10
2019-02-06T08:48:59.683Z,2.97
2019-02-06T08:49:59.673Z,3.05
2019-02-06T08:50:59.669Z,3.11
2019-02-06T08:51:59.676Z,3.06
2019-02-06T08:52:59.642Z,3.11
2019-02-06T08:53:59.655Z,3.13
2019-02-06T08:54:59.620Z,3.08
2019-02-06T08:55:59.606Z,3.14
2019-02-06T08:56:59.632Z,3.10
2019-02-06T08:57:59.614Z,3.14
2019-02-06T08:58:59.573Z,3.26
2019-02-06T08:59:59.564Z,3.23
2019-02-06T09:00:59.551Z,3.17
2019-02-06T09:01:59.546Z,3.17
2019-02-06T09:02:59.576Z,3.10
2019-02-06T09:03:59.523Z,3.05
2019-02-06T09:04:59.554Z,3.08
2019-02-06T09:05:59.495Z,3.11
2019-02-06T09:06:59.486Z,3.11
2019-02-06T09:07:59.502Z,3.13
2019-02-06T09:09:00.177Z,3.10
2019-02-06T09:09:59.455Z,3.06
2019-02-06T09:10:59.441Z,3.06
2019-02-06T09:11:59.430Z,3.02
2019-02-06T09:12:59.452Z,3.15
2019-02-06T09:13:59.408Z,3.00
2019-02-06T09:14:59.427Z,3.05
2019-02-06T09:15:59.403Z,3.11
2019-02-06T09:16:59.375Z,3.18
2019-02-06T09:17:59.379Z,3.13
2019-02-06T09:18:59.353Z,3.28
2019-02-06T09:19:59.367Z,3.40
2019-02-06T09:20:59.355Z,3.36
2019-02-06T09:21:59.328Z,3.54
2019-02-06T09:22:59.331Z,3.48
2019-02-06T09:23:59.299Z,3.60
2019-02-06T09:24:59.286Z,3.58
2019-02-06T09:25:59.300Z,3.57
2019-02-06T09:26:59.267Z,3.66
2019-02-06T09:27:59.295Z,3.70
2019-02-06T09:28:59.245Z,3.72
2019-02-06T09:29:59.255Z,3.75
2019-02-06T09:30:59.226Z,3.79
2019-02-06T09:31:59.514Z,3.76
2019-02-06T09:32:59.198Z,3.80
2019-02-06T09:33:59.191Z,3.84
2019-02-06T09:34:59.208Z,3.80
2019-02-06T09:35:59.199Z,3.91
2019-02-06T09:36:59.169Z,3.88
2019-02-06T09:37:59.143Z,3.80
2019-02-06T09:39:10.938Z,3.90
2019-02-06T09:40:00.351Z,3.91
2019-02-06T09:40:59.140Z,3.88
2019-02-06T09:41:59.102Z,3.94
2019-02-06T09:42:59.109Z,3.90
2019-02-06T09:43:59.076Z,3.98
2019-02-06T09:44:59.099Z,3.96
2019-02-06T09:45:59.054Z,4.00
2019-02-06T09:46:59.049Z,4.05
2019-02-06T09:47:59.055Z,4.06
2019-02-06T09:48:59.021Z,4.05
2019-02-06T09:49:59.011Z,4.22
2019-02-06T09:50:59.024Z,4.14
2019-02-06T09:51:58.988Z,4.14
2019-02-06T09:52:58.999Z,4.18
2019-02-06T09:53:59.011Z,4.20
2019-02-06T09:54:59.070Z,4.29
2019-02-06T09:55:58.944Z,4.26
2019-02-06T09:56:58.933Z,4.26
2019-02-06T09:57:58.923Z,4.29
2019-02-06T09:58:58.922Z,4.32
2019-02-06T09:59:58.923Z,4.27
2019-02-06T10:00:58.889Z,4.34
2019-02-06T10:01:58.902Z,4.24
2019-02-06T10:02:58.867Z,4.34
2019-02-06T10:03:58.890Z,4.33
2019-02-06T10:04:58.855Z,4.41
2019-02-06T10:05:58.834Z,4.48
2019-02-06T10:06:58.823Z,4.40
2019-02-06T10:07:58.813Z,4.44
2019-02-06T10:08:58.822Z,4.44
2019-02-06T10:09:58.790Z,4.44
2019-02-06T10:10:58.817Z,4.48
2019-02-06T10:11:58.771Z,4.48
2019-02-06T10:12:58.761Z,4.51
2019-02-06T10:13:58.745Z,4.50
2019-02-06T10:14:58.779Z,4.50
2019-02-06T10:15:58.726Z,4.52
2019-02-06T10:16:58.719Z,4.65
2019-02-06T10:17:58.702Z,4.77
2019-02-06T10:18:58.691Z,4.80
2019-02-06T10:19:58.706Z,4.78
2019-02-06T10:20:58.671Z,4.80
2019-02-06T10:21:58.662Z,4.82
2019-02-06T10:22:58.659Z,4.77
2019-02-06T10:23:58.670Z,4.96
2019-02-06T10:24:58.624Z,4.92
2019-02-06T10:25:58.638Z,5.04
2019-02-06T10:26:58.607Z,5.03
2019-02-06T10:27:58.614Z,5.04
2019-02-06T10:28:58.587Z,5.15
2019-02-06T10:29:58.569Z,5.24
2019-02-06T10:30:58.558Z,5.33
2019-02-06T10:31:58.576Z,5.31
2019-02-06T10:32:58.568Z,5.49
2019-02-06T10:33:58.552Z,5.46
2019-02-06T10:34:58.518Z,5.51
2019-02-06T10:35:58.540Z,5.57
2019-02-06T10:36:58.495Z,5.71
2019-02-06T10:37:58.487Z,5.65
2019-02-06T10:38:58.475Z,5.78
2019-02-06T10:39:58.846Z,5.75
2019-02-06T10:40:58.482Z,5.78
2019-02-06T10:41:58.439Z,5.83
2019-02-06T10:42:58.431Z,5.79
2019-02-06T10:43:58.419Z,5.81
2019-02-06T10:44:58.409Z,5.71
2019-02-06T10:45:58.415Z,5.83
2019-02-06T10:46:58.385Z,5.76
2019-02-06T10:47:58.370Z,5.78
2019-02-06T10:48:58.383Z,5.83
2019-02-06T10:49:58.351Z,5.76
2019-02-06T10:50:58.603Z,5.85
2019-02-06T10:51:58.326Z,5.71
2019-02-06T10:52:58.350Z,5.76
2019-02-06T10:53:58.308Z,5.79
2019-02-06T10:54:58.298Z,5.74
2019-02-06T10:55:58.288Z,5.81
2019-02-06T10:56:58.278Z,5.89
2019-02-06T10:57:58.278Z,5.83
2019-02-06T10:58:58.257Z,5.89
2019-02-06T10:59:58.240Z,5.96
2019-02-06T11:00:58.257Z,5.94
2019-02-06T11:01:58.217Z,5.97
2019-02-06T11:02:58.237Z,5.91
2019-02-06T11:03:58.194Z,5.81
2019-02-06T11:04:58.185Z,5.90
2019-02-06T11:05:58.175Z,5.90
2019-02-06T11:06:58.165Z,5.96
2019-02-06T11:07:58.173Z,6.03
2019-02-06T11:08:58.149Z,6.14
2019-02-06T11:09:58.129Z,6.14
2019-02-06T11:10:58.146Z,5.91
2019-02-06T11:11:58.135Z,5.97
2019-02-06T11:12:58.099Z,6.03
2019-02-06T11:13:58.090Z,6.00
2019-02-06T11:14:58.114Z,5.91
2019-02-06T11:15:58.091Z,6.03
2019-02-06T11:16:58.051Z,6.06
2019-02-06T11:17:58.040Z,5.99
2019-02-06T11:18:58.029Z,5.99
2019-02-06T11:19:58.022Z,6.00
2019-02-06T11:20:58.050Z,6.09
2019-02-06T11:21:57.997Z,6.14
2019-02-06T11:22:57.988Z,6.21
2019-02-06T11:23:57.973Z,6.34
2019-02-06T11:24:57.968Z,6.27
2019-02-06T11:25:57.976Z,6.31
2019-02-06T11:26:57.946Z,6.33
2019-02-06T11:27:57.936Z,6.27
2019-02-06T11:28:57.917Z,6.17
2019-02-06T11:29:57.908Z,6.14
2019-02-06T11:30:57.921Z,6.25
2019-02-06T11:31:57.885Z,6.22
2019-02-06T11:32:57.885Z,6.31
2019-02-06T11:33:57.881Z,6.40
2019-02-06T11:34:57.878Z,6.51
2019-02-06T11:35:57.841Z,6.48
2019-02-06T11:36:57.833Z,6.44
2019-02-06T11:37:57.818Z,6.46
2019-02-06T11:38:57.843Z,6.51
2019-02-06T11:39:58.374Z,6.43
2019-02-06T11:40:57.788Z,6.62
2019-02-06T11:41:57.808Z,6.64
2019-02-06T11:42:57.763Z,6.58
2019-02-06T11:43:57.758Z,6.76
2019-02-06T11:44:57.740Z,6.70
2019-02-06T11:45:57.739Z,6.67
2019-02-06T11:46:57.739Z,6.74
2019-02-06T11:47:57.714Z,6.80
2019-02-06T11:48:57.699Z,6.85
2019-02-06T11:49:57.684Z,6.89
2019-02-06T11:50:57.675Z,6.89
2019-02-06T11:51:57.705Z,6.92
2019-02-06T11:52:57.650Z,6.92
2019-02-06T11:53:57.642Z,7.06
2019-02-06T11:54:57.628Z,7.25
2019-02-06T11:55:57.622Z,7.27
2019-02-06T11:56:57.735Z,7.09
2019-02-06T11:57:57.597Z,7.09
2019-02-06T11:58:57.591Z,7.25
2019-02-06T11:59:57.575Z,7.21
2019-02-06T12:00:57.565Z,7.25
2019-02-06T12:01:57.566Z,7.21
2019-02-06T12:02:57.554Z,7.17
2019-02-06T12:03:57.528Z,7.16
2019-02-06T12:04:57.523Z,7.07
2019-02-06T12:05:57.514Z,7.13
2019-02-06T12:06:57.531Z,7.31
2019-02-06T12:07:57.489Z,7.39
2019-02-06T12:08:57.473Z,7.49
2019-02-06T12:10:09.006Z,7.42
2019-02-06T12:10:58.483Z,7.32
2019-02-06T12:11:57.439Z,7.15
2019-02-06T12:12:57.428Z,7.23
2019-02-06T12:13:57.421Z,7.30
2019-02-06T12:14:57.444Z,7.24
2019-02-06T12:15:57.395Z,7.12
2019-02-06T12:16:57.390Z,7.09
2019-02-06T12:17:57.375Z,7.02
2019-02-06T12:18:57.363Z,6.94
2019-02-06T12:19:57.382Z,6.97
2019-02-06T12:20:57.339Z,6.94
2019-02-06T12:21:57.359Z,6.99
2019-02-06T12:22:57.323Z,7.02
2019-02-06T12:23:57.311Z,6.98
2019-02-06T12:24:57.326Z,6.94
2019-02-06T12:25:57.287Z,6.94
2019-02-06T12:26:57.280Z,7.05
2019-02-06T12:27:57.270Z,6.92
2019-02-06T12:28:57.278Z,6.92
2019-02-06T12:29:57.240Z,6.79
2019-02-06T12:30:57.474Z,6.88
2019-02-06T12:31:57.293Z,6.79
2019-02-06T12:32:57.208Z,6.81
2019-02-06T12:33:57.226Z,6.91
2019-02-06T12:34:57.296Z,6.87
2019-02-06T12:35:57.180Z,6.91
2019-02-06T12:36:57.167Z,6.88
2019-02-06T12:37:57.163Z,6.92
2019-02-06T12:38:57.484Z,6.88
2019-02-06T12:39:57.161Z,6.95
2019-02-06T12:40:57.149Z,6.98
2019-02-06T12:41:57.152Z,7.12
2019-02-06T12:42:57.099Z,7.16
2019-02-06T12:43:57.103Z,7.12
2019-02-06T12:44:59.134Z,7.15
2019-02-06T12:45:57.064Z,7.07
2019-02-06T12:46:57.085Z,7.23
2019-02-06T12:47:57.042Z,7.30
2019-02-06T12:48:57.031Z,7.35
2019-02-06T12:49:57.044Z,7.45
2019-02-06T12:50:57.035Z,7.46
2019-02-06T12:51:56.996Z,7.49
2019-02-06T12:52:57.604Z,7.50
2019-02-06T12:53:56.981Z,7.50
2019-02-06T12:54:56.963Z,7.53
2019-02-06T12:55:56.981Z,7.48
2019-02-06T12:56:56.944Z,7.53
2019-02-06T12:57:56.933Z,7.46
2019-02-06T12:58:56.918Z,7.68
2019-02-06T12:59:56.914Z,7.50
2019-02-06T13:00:56.937Z,7.58
2019-02-06T13:01:56.888Z,7.53
2019-02-06T13:02:59.880Z,7.50
2019-02-06T13:03:56.862Z,7.50
2019-02-06T13:04:56.850Z,7.46
2019-02-06T13:05:56.869Z,7.55