createdAt,value
2018-06-15T00:02:27.014Z,67.20
2018-06-15T00:04:55.429Z,67.60
2018-06-15T00:07:23.687Z,67.00
2018-06-15T00:09:51.859Z,67.70
2018-06-15T00:12:20.008Z,68.40
2018-06-15T00:14:48.203Z,69.00
2018-06-15T00:17:16.377Z,69.00
2018-06-15T00:19:44.547Z,69.00
2018-06-15T00:22:12.635Z,69.20
2018-06-15T00:24:40.792Z,69.00
2018-06-15T00:27:08.920Z,69.70
2018-06-15T00:29:37.090Z,70.50
2018-06-15T00:34:40.105Z,70.00
2018-06-15T00:37:08.374Z,69.70
2018-06-15T00:39:36.495Z,69.20
2018-06-15T00:42:04.685Z,69.20
2018-06-15T00:44:32.851Z,69.10
2018-06-15T00:47:01.040Z,69.10
2018-06-15T00:49:29.245Z,69.20
2018-06-15T00:51:57.471Z,69.00
2018-06-15T00:54:25.683Z,69.00
2018-06-15T00:57:10.726Z,69.00
2018-06-15T00:59:38.932Z,69.00
2018-06-15T01:02:07.124Z,69.00
2018-06-15T01:04:35.363Z,69.50
2018-06-15T01:07:03.587Z,69.40
2018-06-15T01:09:31.756Z,69.00
2018-06-15T01:11:59.992Z,69.00
2018-06-15T01:14:28.121Z,69.00
2018-06-15T01:16:56.371Z,68.90
2018-06-15T01:19:24.673Z,70.00
2018-06-15T01:21:52.820Z,69.90
2018-06-15T01:24:21.118Z,70.40
2018-06-15T01:26:49.281Z,70.70
2018-06-15T01:29:17.530Z,70.50
2018-06-15T01:31:45.773Z,71.90
2018-06-15T01:34:14.058Z,71.80
2018-06-15T01:36:42.260Z,72.40
2018-06-15T01:39:11.014Z,72.10
2018-06-15T01:41:39.173Z,72.90
2018-06-15T01:44:07.419Z,71.60
2018-06-15T01:46:35.628Z,71.20
2018-06-15T01:49:03.913Z,70.70
2018-06-15T01:51:32.081Z,71.00
2018-06-15T01:56:28.323Z,70.70
2018-06-15T02:01:24.708Z,71.70
2018-06-15T02:03:53.005Z,72.00
2018-06-15T02:06:21.180Z,71.80
2018-06-15T02:08:49.495Z,71.70
2018-06-15T02:11:17.706Z,72.30
2018-06-15T02:13:45.985Z,72.00
2018-06-15T02:16:14.470Z,71.80
2018-06-15T02:18:42.598Z,71.50
2018-06-15T02:21:10.775Z,71.20
2018-06-15T02:23:38.985Z,71.50
2018-06-15T02:26:07.209Z,72.40
2018-06-15T02:28:35.415Z,72.70
2018-06-15T02:31:03.630Z,72.50
2018-06-15T02:33:31.786Z,72.70
2018-06-15T02:35:59.945Z,73.30
2018-06-15T02:38:28.152Z,72.30
2018-06-15T02:40:56.373Z,71.90
2018-06-15T02:43:24.553Z,72.70
2018-06-15T02:45:53.676Z,71.90
2018-06-15T02:48:21.837Z,73.30
2018-06-15T02:50:50.043Z,72.70
2018-06-15T02:53:18.291Z,72.90
2018-06-15T02:55:46.517Z,73.20
2018-06-15T02:58:14.699Z,72.20
2018-06-15T03:00:42.868Z,72.70
2018-06-15T03:03:11.052Z,72.70
2018-06-15T03:05:39.205Z,72.30
2018-06-15T03:08:07.405Z,73.20
2018-06-15T03:10:35.577Z,73.50
2018-06-15T03:13:03.812Z,74.20
2018-06-15T03:15:31.963Z,74.10
2018-06-15T03:18:00.129Z,73.90
2018-06-15T03:20:28.354Z,73.80
2018-06-15T03:22:56.519Z,73.40
2018-06-15T03:25:24.664Z,72.40
2018-06-15T03:27:52.831Z,73.10
2018-06-15T03:30:21.036Z,73.10
2018-06-15T03:32:49.251Z,73.50
2018-06-15T03:35:17.480Z,73.60
2018-06-15T03:37:45.689Z,73.10
2018-06-15T03:40:13.848Z,73.20
2018-06-15T03:42:41.992Z,72.90
2018-06-15T03:45:10.167Z,72.90
2018-06-15T03:47:38.310Z,72.40
2018-06-15T03:50:06.530Z,72.20
2018-06-15T03:52:34.747Z,72.00
2018-06-15T03:55:03.019Z,72.30
2018-06-15T03:57:31.192Z,72.40
2018-06-15T03:59:59.482Z,72.70
2018-06-15T04:02:27.743Z,73.20
2018-06-15T04:04:58.876Z,73.50
2018-06-15T04:07:27.089Z,73.70
2018-06-15T04:12:23.424Z,73.00
2018-06-15T04:14:51.736Z,73.40
2018-06-15T04:17:19.979Z,73.50
2018-06-15T04:22:16.271Z,74.50
2018-06-15T04:24:44.447Z,74.60
2018-06-15T04:27:12.643Z,74.00
2018-06-15T04:29:40.840Z,74.30
2018-06-15T04:32:08.977Z,74.70
2018-06-15T04:34:37.365Z,74.20
2018-06-15T04:37:05.605Z,74.40
2018-06-15T04:39:33.798Z,73.70
2018-06-15T04:42:01.898Z,73.60
2018-06-15T04:44:29.990Z,72.90
2018-06-15T04:46:58.121Z,73.50
2018-06-15T04:49:26.307Z,73.20
2018-06-15T04:51:54.501Z,73.60
2018-06-15T04:54:22.605Z,72.60
2018-06-15T04:56:50.731Z,72.60
2018-06-15T04:59:18.960Z,72.60
2018-06-15T05:01:47.171Z,72.40
2018-06-15T05:04:15.332Z,72.30
2018-06-15T05:06:43.478Z,72.80
2018-06-15T05:09:11.659Z,72.40
2018-06-15T05:14:08.051Z,72.70
2018-06-15T05:16:36.249Z,72.70
2018-06-15T05:19:04.493Z,73.40
2018-06-15T05:21:32.604Z,72.30
2018-06-15T05:24:00.784Z,72.80
2018-06-15T05:26:28.887Z,72.90
2018-06-15T05:28:57.254Z,72.60
2018-06-15T05:31:25.340Z,71.50
2018-06-15T05:33:53.568Z,71.50
2018-06-15T05:36:21.712Z,71.10
2018-06-15T05:41:24.867Z,70.20
2018-06-15T05:43:52.965Z,70.50
2018-06-15T05:46:21.096Z,69.70
2018-06-15T05:48:50.183Z,69.70
2018-06-15T05:51:18.391Z,70.20
2018-06-15T05:53:50.824Z,69.70
2018-06-15T05:56:19.200Z,70.60
2018-06-15T05:58:48.129Z,71.60
2018-06-15T06:01:16.548Z,70.60
2018-06-15T06:06:12.925Z,70.50
2018-06-15T06:08:41.083Z,69.70
2018-06-15T06:11:09.316Z,68.90
2018-06-15T06:13:37.476Z,68.50
2018-06-15T06:16:05.656Z,70.10
2018-06-15T06:18:33.763Z,70.80
2018-06-15T06:21:02.113Z,69.60
2018-06-15T06:23:30.354Z,70.10
2018-06-15T06:28:26.536Z,70.60
2018-06-15T06:30:54.763Z,72.70
2018-06-15T06:33:22.901Z,71.40
2018-06-15T06:35:51.041Z,70.80
2018-06-15T06:38:19.147Z,69.70
2018-06-15T06:43:15.304Z,69.70
2018-06-15T06:45:43.457Z,69.70
2018-06-15T06:48:12.079Z,69.70
2018-06-15T06:55:36.383Z,70.00
2018-06-15T06:58:04.517Z,71.10
2018-06-15T07:03:00.691Z,69.10
2018-06-15T07:05:28.913Z,69.20
2018-06-15T07:07:57.057Z,69.60
2018-06-15T07:10:25.387Z,68.20
2018-06-15T07:12:53.587Z,69.90
2018-06-15T07:15:21.753Z,69.40
2018-06-15T07:17:50.099Z,69.70
2018-06-15T07:20:18.243Z,70.50
2018-06-15T07:22:46.357Z,69.70
2018-06-15T07:25:14.875Z,68.30
2018-06-15T07:27:43.059Z,68.10
2018-06-15T07:30:11.124Z,66.70
2018-06-15T07:32:39.267Z,67.20
2018-06-15T07:35:07.473Z,66.30
2018-06-15T07:37:35.612Z,65.20
2018-06-15T07:40:03.820Z,63.50
2018-06-15T07:42:32.042Z,63.30
2018-06-15T07:45:00.277Z,63.20
2018-06-15T07:47:28.468Z,61.80
2018-06-15T07:49:56.604Z,61.80
2018-06-15T07:52:24.808Z,59.30
2018-06-15T07:54:53.022Z,59.00
2018-06-15T07:57:21.185Z,59.90
2018-06-15T07:59:49.407Z,60.90
2018-06-15T08:02:17.550Z,60.00
2018-06-15T08:04:45.677Z,59.20
2018-06-15T08:07:13.862Z,60.10
2018-06-15T08:12:10.036Z,60.50
2018-06-15T08:14:41.124Z,59.90
2018-06-15T08:17:09.386Z,58.80
2018-06-15T08:19:37.582Z,59.20
2018-06-15T08:24:33.967Z,59.40
2018-06-15T08:27:02.154Z,59.00
2018-06-15T08:29:30.272Z,58.30
2018-06-15T08:31:58.439Z,57.40
2018-06-15T08:34:26.580Z,57.40
2018-06-15T08:36:54.796Z,56.80
2018-06-15T08:39:22.923Z,56.40
2018-06-15T08:41:51.128Z,56.40
2018-06-15T08:44:19.248Z,57.00
2018-06-15T08:46:47.408Z,56.40
2018-06-15T08:49:15.582Z,55.40
2018-06-15T08:51:43.812Z,55.40
2018-06-15T08:54:11.980Z,54.40
2018-06-15T08:56:40.110Z,54.90
2018-06-15T08:59:08.311Z,54.50
2018-06-15T09:01:36.604Z,53.60
2018-06-15T09:04:04.801Z,51.40
2018-06-15T09:06:32.872Z,52.60
2018-06-15T09:09:01.094Z,52.50
2018-06-15T09:11:29.237Z,52.40
2018-06-15T09:13:57.479Z,51.10
2018-06-15T09:16:25.834Z,51.10
2018-06-15T09:18:54.076Z,52.70
2018-06-15T09:21:22.228Z,53.30
2018-06-15T09:23:50.475Z,53.40
2018-06-15T09:26:18.684Z,52.00
2018-06-15T09:28:46.935Z,53.60
2018-06-15T09:31:15.083Z,53.60
2018-06-15T09:33:43.246Z,53.60
2018-06-15T09:36:11.459Z,53.60
2018-06-15T09:38:39.613Z,51.90
2018-06-15T09:41:07.842Z,51.30
2018-06-15T09:43:35.971Z,49.60
2018-06-15T09:46:04.126Z,49.70
2018-06-15T09:48:32.295Z,48.40
2018-06-15T09:51:00.491Z,48.80
2018-06-15T09:53:28.599Z,47.90
2018-06-15T09:55:56.909Z,47.70
2018-06-15T09:58:25.584Z,48.00
2018-06-15T10:00:59.455Z,48.10
2018-06-15T10:03:27.674Z,49.20
2018-06-15T10:05:55.777Z,47.50
2018-06-15T10:08:23.920Z,48.90
2018-06-15T10:10:52.081Z,47.80
2018-06-15T10:18:16.433Z,46.60
2018-06-15T10:20:44.622Z,46.70
2018-06-15T10:23:12.785Z,45.10
2018-06-15T10:25:40.947Z,46.00
2018-06-15T10:30:37.471Z,45.60
2018-06-15T10:33:05.738Z,46.00
2018-06-15T10:35:33.872Z,45.20
2018-06-15T10:38:02.114Z,45.20
2018-06-15T10:40:30.280Z,46.60
2018-06-15T10:42:58.424Z,46.80
2018-06-15T10:45:26.572Z,47.00
2018-06-15T10:47:54.761Z,45.50
2018-06-15T10:50:22.934Z,45.50
2018-06-15T10:52:51.120Z,44.40
2018-06-15T10:55:19.212Z,45.50
2018-06-15T10:57:47.370Z,45.40
2018-06-15T11:00:15.593Z,47.40
2018-06-15T11:02:43.790Z,46.60
2018-06-15T11:05:11.980Z,46.90
2018-06-15T11:07:40.163Z,45.70
2018-06-15T11:10:08.324Z,45.00
2018-06-15T11:12:36.515Z,44.40
2018-06-15T11:15:05.176Z,44.30
2018-06-15T11:17:34.031Z,45.00
2018-06-15T11:20:02.289Z,45.30
2018-06-15T11:22:30.526Z,43.40
2018-06-15T11:24:58.806Z,43.10
2018-06-15T11:27:26.951Z,43.60
2018-06-15T11:29:55.218Z,45.20
2018-06-15T11:32:23.418Z,43.20
2018-06-15T11:34:51.598Z,43.10
2018-06-15T11:37:19.822Z,45.20
2018-06-15T11:39:48.051Z,45.60
2018-06-15T11:42:16.148Z,45.70
2018-06-15T11:44:44.292Z,45.00
2018-06-15T11:47:12.424Z,44.90
2018-06-15T11:49:40.572Z,43.80
2018-06-15T11:52:08.781Z,44.70
2018-06-15T11:54:36.967Z,42.90
2018-06-15T11:57:05.137Z,42.50
2018-06-15T11:59:33.309Z,43.80
2018-06-15T12:02:01.523Z,42.90
2018-06-15T12:04:29.690Z,43.80
2018-06-15T12:06:57.947Z,44.00
2018-06-15T12:09:26.072Z,44.10
2018-06-15T12:11:54.285Z,42.00
2018-06-15T12:14:22.464Z,42.40
2018-06-15T12:16:50.660Z,42.10
2018-06-15T12:19:18.878Z,42.90
2018-06-15T12:21:47.108Z,40.70
2018-06-15T12:24:15.263Z,41.50
2018-06-15T12:26:43.431Z,40.50
2018-06-15T12:29:11.548Z,41.10
2018-06-15T12:31:39.680Z,42.00
2018-06-15T12:36:35.923Z,40.50
2018-06-15T12:41:34.752Z,39.30
2018-06-15T12:44:03.087Z,38.50
2018-06-15T12:46:31.195Z,37.70
2018-06-15T12:48:59.421Z,39.10
2018-06-15T12:51:27.582Z,40.50
2018-06-15T12:53:55.770Z,40.30
2018-06-15T12:56:24.033Z,39.70
2018-06-15T12:58:52.192Z,41.80
2018-06-15T13:01:20.335Z,42.10
2018-06-15T13:03:48.469Z,40.70
2018-06-15T13:06:16.896Z,40.90
2018-06-15T13:08:45.199Z,40.60
2018-06-15T13:11:13.344Z,41.20
2018-06-15T13:13:41.407Z,40.10
2018-06-15T13:16:09.648Z,41.00
2018-06-15T13:18:37.805Z,42.40
2018-06-15T13:21:05.995Z,41.00
2018-06-15T13:23:34.302Z,41.20
2018-06-15T13:26:02.476Z,41.20
2018-06-15T13:28:30.687Z,41.20
2018-06-15T13:30:58.868Z,40.30
2018-06-15T13:33:27.129Z,38.80
2018-06-15T13:35:55.602Z,39.10
2018-06-15T13:38:23.826Z,40.70
2018-06-15T13:40:52.092Z,39.70
2018-06-15T13:43:20.280Z,40.50
2018-06-15T13:45:48.424Z,40.10
2018-06-15T13:48:16.609Z,40.50
2018-06-15T13:50:44.847Z,40.50
2018-06-15T13:53:13.013Z,40.00
2018-06-15T13:55:41.252Z,39.30
2018-06-15T14:00:37.832Z,39.60
2018-06-15T14:03:06.154Z,39.50
2018-06-15T14:05:34.349Z,41.40
2018-06-15T14:08:02.516Z,40.20
2018-06-15T14:10:30.617Z,42.90
2018-06-15T14:12:58.825Z,40.70
2018-06-15T14:15:27.098Z,40.40
2018-06-15T14:17:55.244Z,40.50
2018-06-15T14:20:23.415Z,40.00
2018-06-15T14:22:51.565Z,40.10
2018-06-15T14:25:19.768Z,39.80
2018-06-15T14:27:47.904Z,41.20
2018-06-15T14:30:16.133Z,39.30
2018-06-15T14:32:44.288Z,39.30
2018-06-15T14:35:12.585Z,39.20
2018-06-15T14:37:40.709Z,40.50
2018-06-15T14:40:08.933Z,40.70
2018-06-15T14:42:37.158Z,40.40
2018-06-15T14:45:05.413Z,40.40
2018-06-15T14:47:33.652Z,40.50
2018-06-15T14:50:01.888Z,40.70
2018-06-15T14:52:30.084Z,40.30
2018-06-15T14:54:58.203Z,40.20
2018-06-15T14:57:26.435Z,39.90
2018-06-15T14:59:54.733Z,38.90
2018-06-15T15:02:23.048Z,38.60
2018-06-15T15:04:51.401Z,38.80
2018-06-15T15:07:19.706Z,38.30
2018-06-15T15:09:48.663Z,38.30
2018-06-15T15:12:16.896Z,38.60
2018-06-15T15:14:45.176Z,38.50
2018-06-15T15:17:13.375Z,38.60
2018-06-15T15:19:41.746Z,37.60
2018-06-15T15:22:10.389Z,37.70
2018-06-15T15:24:38.584Z,37.00
2018-06-15T15:27:06.818Z,38.70
2018-06-15T15:29:34.992Z,37.10
2018-06-15T15:32:03.211Z,38.30
2018-06-15T15:34:32.260Z,39.20
2018-06-15T15:37:00.539Z,38.10
2018-06-15T15:39:28.658Z,38.00
2018-06-15T15:41:56.838Z,37.40
2018-06-15T15:44:25.085Z,39.40
2018-06-15T15:46:53.375Z,38.40
2018-06-15T15:49:21.661Z,40.40
2018-06-15T15:51:49.805Z,39.40
2018-06-15T15:54:17.936Z,40.20
2018-06-15T15:56:46.153Z,38.70
2018-06-15T15:59:14.367Z,40.00
2018-06-15T16:01:42.571Z,40.60
2018-06-15T16:04:10.945Z,40.70
2018-06-15T16:06:39.135Z,42.20
2018-06-15T16:09:08.119Z,41.50
2018-06-15T16:11:36.291Z,42.60
2018-06-15T16:16:33.033Z,41.80
2018-06-15T16:19:01.239Z,42.70
2018-06-15T16:21:29.566Z,42.30
2018-06-15T16:26:25.833Z,42.20
2018-06-15T16:28:54.004Z,42.30
2018-06-15T16:31:22.231Z,41.20
2018-06-15T16:33:50.449Z,41.90
2018-06-15T16:36:18.684Z,42.50
2018-06-15T16:38:46.891Z,41.40
2018-06-15T16:41:15.755Z,42.50
2018-06-15T16:43:44.018Z,42.40
2018-06-15T16:46:12.243Z,42.40
2018-06-15T16:48:40.786Z,41.20
2018-06-15T16:51:09.334Z,41.30
2018-06-15T16:53:37.516Z,41.10
2018-06-15T16:56:05.886Z,43.90
2018-06-15T16:58:34.107Z,41.50
2018-06-15T17:01:02.364Z,43.00
2018-06-15T17:05:59.854Z,41.30
2018-06-15T17:08:28.075Z,40.60
2018-06-15T17:10:56.270Z,40.00
2018-06-15T17:13:24.498Z,41.80
2018-06-15T17:15:52.728Z,40.40
2018-06-15T17:18:21.099Z,40.20
2018-06-15T17:20:49.284Z,42.40
2018-06-15T17:23:17.638Z,41.60
2018-06-15T17:25:45.996Z,41.30
2018-06-15T17:28:14.299Z,40.70
2018-06-15T17:30:42.500Z,41.30
2018-06-15T17:33:10.752Z,42.10
2018-06-15T17:35:38.953Z,41.30
2018-06-15T17:38:07.286Z,41.40
2018-06-15T17:40:35.417Z,41.50
2018-06-15T17:43:03.667Z,41.60
2018-06-15T17:45:31.921Z,42.30
2018-06-15T17:48:00.156Z,44.00
2018-06-15T17:50:28.389Z,46.80
2018-06-15T17:52:56.631Z,47.60
2018-06-15T17:55:24.884Z,48.10
2018-06-15T17:57:53.136Z,48.00
2018-06-15T18:00:21.405Z,49.20
2018-06-15T18:02:49.644Z,49.30
2018-06-15T18:05:17.903Z,49.30
2018-06-15T18:07:46.072Z,49.30
2018-06-15T18:10:14.312Z,48.90
2018-06-15T18:12:42.451Z,48.70
2018-06-15T18:15:10.746Z,49.70
2018-06-15T18:17:39.629Z,50.20
2018-06-15T18:20:08.032Z,50.50
2018-06-15T18:22:36.192Z,50.70
2018-06-15T18:25:04.547Z,50.10
2018-06-15T18:27:32.776Z,50.30
2018-06-15T18:30:01.060Z,50.30
2018-06-15T18:34:57.456Z,50.80
2018-06-15T18:37:25.787Z,50.90
2018-06-15T18:39:54.034Z,51.40
2018-06-15T18:42:22.304Z,52.00
2018-06-15T18:44:50.474Z,51.70
2018-06-15T18:47:18.738Z,52.20
2018-06-15T18:49:46.955Z,52.20
2018-06-15T18:52:15.311Z,51.90
2018-06-15T18:54:43.656Z,46.60
2018-06-15T18:57:11.882Z,46.10
2018-06-15T18:59:40.157Z,46.30
2018-06-15T19:02:08.463Z,46.10
2018-06-15T19:04:36.708Z,48.60
2018-06-15T19:07:05.236Z,46.70
2018-06-15T19:09:33.429Z,46.10
2018-06-15T19:12:01.566Z,48.60
2018-06-15T19:14:29.791Z,51.80
2018-06-15T19:16:58.064Z,52.20
2018-06-15T19:19:26.312Z,53.30
2018-06-15T19:24:22.584Z,54.00
2018-06-15T19:26:51.098Z,54.70
2018-06-15T19:29:19.324Z,54.70
2018-06-15T19:31:47.536Z,55.40
2018-06-15T19:34:16.782Z,55.70
2018-06-15T19:36:45.019Z,56.30
2018-06-15T19:39:13.200Z,56.30
2018-06-15T19:41:41.484Z,56.60
2018-06-15T19:44:09.787Z,56.80
2018-06-15T19:46:38.000Z,56.90
2018-06-15T19:49:06.317Z,57.40
2018-06-15T19:51:34.744Z,57.80
2018-06-15T19:54:03.359Z,58.00
2018-06-15T19:56:31.650Z,58.80
2018-06-15T19:58:59.900Z,59.00
2018-06-15T20:01:28.192Z,58.90
2018-06-15T20:03:56.399Z,59.10
2018-06-15T20:06:24.608Z,59.30
2018-06-15T20:11:20.854Z,59.50
2018-06-15T20:16:17.176Z,61.60
2018-06-15T20:18:45.339Z,61.40
2018-06-15T20:21:13.575Z,61.80
2018-06-15T20:23:41.909Z,61.40
2018-06-15T20:26:10.080Z,62.10
2018-06-15T20:28:38.344Z,63.00
2018-06-15T20:31:06.598Z,62.20
2018-06-15T20:33:35.092Z,62.20
2018-06-15T20:36:03.339Z,62.90
2018-06-15T20:38:31.723Z,62.30
2018-06-15T20:40:59.896Z,62.20
2018-06-15T20:43:28.118Z,62.90
2018-06-15T20:45:56.340Z,63.00
2018-06-15T20:48:24.590Z,64.00
2018-06-15T20:50:52.793Z,64.40
2018-06-15T20:53:20.997Z,64.00
2018-06-15T20:55:49.320Z,63.40
2018-06-15T20:58:17.453Z,63.50
2018-06-15T21:00:45.787Z,63.60
2018-06-15T21:03:13.989Z,63.70
2018-06-15T21:05:42.172Z,64.00
2018-06-15T21:08:10.381Z,64.10
2018-06-15T21:10:38.595Z,64.40
2018-06-15T21:13:06.752Z,64.60
2018-06-15T21:15:35.009Z,64.70
2018-06-15T21:20:31.303Z,65.30
2018-06-15T21:22:59.498Z,66.30
2018-06-15T21:25:27.733Z,66.30
2018-06-15T21:27:55.962Z,66.30
2018-06-15T21:30:24.116Z,66.30
2018-06-15T21:32:52.309Z,66.80
2018-06-15T21:35:20.542Z,66.20
2018-06-15T21:37:48.746Z,66.00
2018-06-15T21:42:45.067Z,66.60
2018-06-15T21:45:13.241Z,67.30
2018-06-15T21:47:41.436Z,67.50
2018-06-15T21:50:09.702Z,67.50
2018-06-15T21:52:37.948Z,67.80
2018-06-15T21:55:06.123Z,68.30
2018-06-15T21:57:34.297Z,68.50
2018-06-15T22:00:02.651Z,68.90
2018-06-15T22:02:30.833Z,68.60
2018-06-15T22:04:59.071Z,69.70
2018-06-15T22:07:27.207Z,69.40
2018-06-15T22:09:55.425Z,69.50
2018-06-15T22:12:23.580Z,69.60
2018-06-15T22:14:51.788Z,69.30
2018-06-15T22:17:19.882Z,70.00
2018-06-15T22:22:16.216Z,70.50
2018-06-15T22:24:44.368Z,70.50
2018-06-15T22:29:40.620Z,70.40
2018-06-15T22:32:08.768Z,70.40
2018-06-15T22:34:37.066Z,70.30
2018-06-15T22:37:05.321Z,70.80
2018-06-15T22:39:33.481Z,71.20
2018-06-15T22:42:01.673Z,71.40
2018-06-15T22:44:29.883Z,72.00
2018-06-15T22:46:58.052Z,72.30
2018-06-15T22:49:26.245Z,72.70
2018-06-15T22:51:54.415Z,72.30
2018-06-15T22:59:18.682Z,72.10
2018-06-15T23:01:46.849Z,72.50
2018-06-15T23:04:15.028Z,73.00
2018-06-15T23:06:43.225Z,73.70
2018-06-15T23:09:11.909Z,74.00
2018-06-15T23:11:40.714Z,74.00
2018-06-15T23:14:08.971Z,74.30
2018-06-15T23:16:37.143Z,73.60
2018-06-15T23:19:05.332Z,73.30
2018-06-15T23:21:33.489Z,73.60
2018-06-15T23:24:01.676Z,73.80
2018-06-15T23:26:29.788Z,73.80
2018-06-15T23:28:57.935Z,73.30
2018-06-15T23:31:26.219Z,73.70
2018-06-15T23:33:54.360Z,73.60
2018-06-15T23:36:22.476Z,74.10
2018-06-15T23:38:50.615Z,73.40
2018-06-15T23:46:15.139Z,74.00
2018-06-15T23:48:43.372Z,74.70
2018-06-15T23:51:11.574Z,75.40
2018-06-15T23:53:39.807Z,75.30
2018-06-15T23:56:09.449Z,75.40
2018-06-15T23:58:37.540Z,75.40
