createdAt,value
2019-05-20T00:02:27.528Z,12.10
2019-05-20T00:04:53.432Z,12.10
2019-05-20T00:07:22.598Z,12.20
2019-05-20T00:09:52.260Z,12.20
2019-05-20T00:12:21.224Z,12.10
2019-05-20T00:14:54.500Z,11.90
2019-05-20T00:17:23.746Z,11.90
2019-05-20T00:19:53.074Z,11.90
2019-05-20T00:22:22.238Z,11.90
2019-05-20T00:24:51.559Z,11.90
2019-05-20T00:27:21.741Z,11.70
2019-05-20T00:29:50.834Z,11.60
2019-05-20T00:32:20.275Z,11.50
2019-05-20T00:34:50.120Z,11.50
2019-05-20T00:37:19.622Z,11.60
2019-05-20T00:39:49.080Z,11.60
2019-05-20T00:42:19.139Z,11.70
2019-05-20T00:44:58.598Z,11.90
2019-05-20T00:47:27.164Z,11.90
2019-05-20T00:49:55.841Z,11.80
2019-05-20T00:52:24.875Z,11.60
2019-05-20T00:54:53.958Z,11.30
2019-05-20T00:57:24.140Z,11.20
2019-05-20T00:59:53.235Z,11.20
2019-05-20T01:02:22.575Z,11.30
2019-05-20T01:04:57.978Z,11.40
2019-05-20T01:07:26.710Z,11.50
2019-05-20T01:09:55.487Z,11.50
2019-05-20T01:12:24.478Z,11.60
2019-05-20T01:14:53.789Z,11.60
2019-05-20T01:17:23.295Z,11.60
2019-05-20T01:19:52.537Z,11.70
2019-05-20T01:22:21.695Z,11.70
2019-05-20T01:24:50.623Z,11.60
2019-05-20T01:27:19.880Z,11.50
2019-05-20T01:29:49.003Z,11.50
2019-05-20T01:32:20.024Z,11.50
2019-05-20T01:34:49.493Z,11.50
2019-05-20T01:37:20.148Z,11.50
2019-05-20T01:39:49.470Z,11.20
2019-05-20T01:42:18.995Z,11.10
2019-05-20T01:44:51.474Z,11.00
2019-05-20T01:47:20.750Z,10.90
2019-05-20T01:49:49.831Z,10.80
2019-05-20T01:52:18.832Z,10.80
2019-05-20T01:54:48.786Z,10.80
2019-05-20T01:57:18.283Z,11.00
2019-05-20T01:59:48.008Z,11.20
2019-05-20T02:02:19.342Z,11.30
2019-05-20T02:04:50.032Z,11.40
2019-05-20T02:07:19.806Z,11.60
2019-05-20T02:09:49.109Z,11.60
2019-05-20T02:12:18.409Z,11.70
2019-05-20T02:14:52.203Z,11.60
2019-05-20T02:17:21.754Z,11.40
2019-05-20T02:19:51.110Z,11.40
2019-05-20T02:22:20.274Z,11.40
2019-05-20T02:24:49.303Z,11.60
2019-05-20T02:27:19.157Z,11.70
2019-05-20T02:29:50.376Z,11.60
2019-05-20T02:32:19.732Z,11.50
2019-05-20T02:34:50.017Z,11.50
2019-05-20T02:37:19.243Z,11.50
2019-05-20T02:39:48.798Z,11.40
2019-05-20T02:42:18.240Z,11.40
2019-05-20T02:44:47.707Z,11.50
2019-05-20T02:47:18.048Z,11.60
2019-05-20T02:49:49.169Z,11.50
2019-05-20T02:52:19.704Z,11.50
2019-05-20T02:54:53.200Z,11.40
2019-05-20T02:57:23.192Z,11.40
2019-05-20T02:59:52.292Z,11.60
2019-05-20T03:02:21.965Z,11.60
2019-05-20T03:04:51.137Z,11.70
2019-05-20T03:07:20.394Z,11.90
2019-05-20T03:09:49.589Z,11.80
2019-05-20T03:12:18.907Z,11.80
2019-05-20T03:14:49.049Z,11.70
2019-05-20T03:17:19.231Z,11.70
2019-05-20T03:19:49.662Z,11.60
2019-05-20T03:22:20.070Z,11.60
2019-05-20T03:24:49.184Z,11.40
2019-05-20T03:27:20.757Z,11.40
2019-05-20T03:29:49.671Z,11.30
2019-05-20T03:32:19.048Z,11.40
2019-05-20T03:34:59.283Z,11.40
2019-05-20T03:37:23.261Z,11.20
2019-05-20T03:39:52.703Z,11.10
2019-05-20T03:42:22.708Z,11.10
2019-05-20T03:44:54.191Z,11.10
2019-05-20T03:47:23.487Z,11.10
2019-05-20T03:49:52.891Z,11.30
2019-05-20T03:52:22.141Z,11.40
2019-05-20T03:54:51.168Z,11.50
2019-05-20T03:57:20.458Z,11.60
2019-05-20T03:59:50.000Z,11.70
2019-05-20T04:02:19.345Z,11.80
2019-05-20T04:05:01.416Z,12.00
2019-05-20T04:07:20.368Z,12.10
2019-05-20T04:09:49.641Z,12.30
2019-05-20T04:12:18.601Z,12.50
2019-05-20T04:14:51.322Z,12.30
2019-05-20T04:17:20.435Z,12.10
2019-05-20T04:19:49.508Z,12.10
2019-05-20T04:22:19.057Z,11.90
2019-05-20T04:24:48.780Z,11.70
2019-05-20T04:27:19.100Z,11.70
2019-05-20T04:29:48.436Z,11.60
2019-05-20T04:32:17.789Z,11.60
2019-05-20T04:34:50.531Z,11.90
2019-05-20T04:37:19.956Z,12.10
2019-05-20T04:39:49.291Z,12.20
2019-05-20T04:42:19.469Z,12.20
2019-05-20T04:44:49.631Z,12.20
2019-05-20T04:47:18.928Z,12.30
2019-05-20T04:49:50.578Z,12.30
2019-05-20T04:52:20.108Z,12.40
2019-05-20T04:54:50.728Z,12.40
2019-05-20T04:57:21.621Z,12.40
2019-05-20T04:59:50.648Z,12.40
2019-05-20T05:02:19.889Z,12.40
2019-05-20T05:04:50.964Z,12.40
2019-05-20T05:07:20.568Z,12.50
2019-05-20T05:09:50.743Z,12.50
2019-05-20T05:12:20.741Z,12.70
2019-05-20T05:14:49.988Z,12.80
2019-05-20T05:17:19.211Z,12.90
2019-05-20T05:19:49.139Z,13.00
2019-05-20T05:22:18.666Z,12.90
2019-05-20T05:24:49.231Z,12.80
2019-05-20T05:27:18.943Z,12.70
2019-05-20T05:29:48.798Z,12.80
2019-05-20T05:32:19.805Z,12.90
2019-05-20T05:34:51.893Z,13.00
2019-05-20T05:37:21.776Z,13.10
2019-05-20T05:39:51.101Z,13.20
2019-05-20T05:42:19.947Z,13.20
2019-05-20T05:44:55.871Z,13.20
2019-05-20T05:47:24.772Z,13.20
2019-05-20T05:49:53.542Z,13.30
2019-05-20T05:52:22.971Z,13.30
2019-05-20T05:54:53.691Z,13.40
2019-05-20T05:57:23.525Z,13.40
2019-05-20T05:59:52.291Z,13.40
2019-05-20T06:02:21.167Z,13.50
2019-05-20T06:04:52.242Z,13.60
2019-05-20T06:07:21.766Z,13.70
2019-05-20T06:09:51.567Z,13.80
2019-05-20T06:12:21.215Z,14.00
2019-05-20T06:14:50.771Z,14.20
2019-05-20T06:17:19.781Z,14.40
2019-05-20T06:19:49.313Z,14.70
2019-05-20T06:22:19.063Z,14.70
2019-05-20T06:24:49.869Z,14.80
2019-05-20T06:27:19.126Z,14.90
2019-05-20T06:29:48.605Z,15.00
2019-05-20T06:32:19.643Z,15.00
2019-05-20T06:34:49.552Z,15.00
2019-05-20T06:37:23.512Z,15.10
2019-05-20T06:39:53.089Z,15.20
2019-05-20T06:42:23.509Z,15.20
2019-05-20T06:44:57.030Z,15.20
2019-05-20T06:47:24.316Z,15.10
2019-05-20T06:49:54.572Z,15.10
2019-05-20T06:52:35.486Z,15.20
2019-05-20T06:54:55.744Z,15.20
2019-05-20T06:57:25.479Z,15.40
2019-05-20T06:59:55.475Z,15.50
2019-05-20T07:02:24.474Z,15.70
2019-05-20T07:04:53.529Z,15.90
2019-05-20T07:07:22.946Z,16.00
2019-05-20T07:09:52.143Z,16.10
2019-05-20T07:12:21.691Z,16.10
2019-05-20T07:14:50.806Z,16.10
2019-05-20T07:17:19.943Z,16.20
2019-05-20T07:19:49.296Z,16.10
2019-05-20T07:22:19.462Z,16.00
2019-05-20T07:24:50.634Z,16.00
2019-05-20T07:27:19.997Z,16.00
2019-05-20T07:29:49.035Z,16.10
2019-05-20T07:32:19.634Z,16.30
2019-05-20T07:34:50.996Z,16.40
2019-05-20T07:37:20.585Z,16.40
2019-05-20T07:39:49.944Z,16.50
2019-05-20T07:42:19.800Z,16.60
2019-05-20T07:44:49.497Z,16.70
2019-05-20T07:47:18.939Z,16.80
2019-05-20T07:49:49.081Z,17.00
2019-05-20T07:52:20.064Z,17.00
2019-05-20T07:54:50.380Z,17.10
2019-05-20T07:57:21.305Z,17.20
2019-05-20T07:59:53.526Z,17.00
2019-05-20T08:02:24.378Z,17.00
2019-05-20T08:04:53.638Z,17.00
2019-05-20T08:07:29.911Z,17.00
2019-05-20T08:09:55.396Z,17.10
2019-05-20T08:12:24.604Z,17.10
2019-05-20T08:14:53.689Z,17.00
2019-05-20T08:17:24.691Z,17.10
2019-05-20T08:19:55.143Z,17.00
2019-05-20T08:22:24.677Z,16.90
2019-05-20T08:24:54.683Z,16.90
2019-05-20T08:27:23.880Z,17.10
2019-05-20T08:29:53.035Z,17.20
2019-05-20T08:32:22.329Z,17.40
2019-05-20T08:34:52.313Z,17.60
2019-05-20T08:37:43.680Z,17.80
2019-05-20T08:39:57.450Z,17.50
2019-05-20T08:42:26.189Z,17.40
2019-05-20T08:44:55.656Z,17.50
2019-05-20T08:47:26.277Z,17.50
2019-05-20T08:49:55.380Z,17.70
2019-05-20T08:52:24.754Z,17.90
2019-05-20T08:54:54.227Z,17.90
2019-05-20T08:57:23.236Z,17.70
2019-05-20T08:59:52.587Z,17.70
2019-05-20T09:02:21.757Z,17.80
2019-05-20T09:04:51.628Z,18.00
2019-05-20T09:07:22.731Z,18.20
2019-05-20T09:09:52.239Z,18.20
2019-05-20T09:12:21.664Z,18.20
2019-05-20T09:15:01.290Z,18.30
2019-05-20T09:17:30.102Z,18.30
2019-05-20T09:19:58.679Z,18.10
2019-05-20T09:22:27.289Z,18.10
2019-05-20T09:24:56.881Z,18.20
2019-05-20T09:27:25.558Z,18.10
2019-05-20T09:29:54.934Z,18.00
2019-05-20T09:32:24.775Z,17.80
2019-05-20T09:35:03.278Z,17.90
2019-05-20T09:37:31.863Z,18.00
2019-05-20T09:40:00.484Z,18.10
2019-05-20T09:42:47.857Z,18.00
2019-05-20T09:45:18.608Z,18.20
2019-05-20T09:47:48.511Z,18.00
2019-05-20T09:50:19.033Z,18.10
2019-05-20T09:52:51.958Z,18.10
2019-05-20T09:55:21.794Z,18.30
2019-05-20T09:57:52.281Z,18.40
2019-05-20T10:00:21.895Z,18.40
2019-05-20T10:02:52.885Z,18.20
2019-05-20T10:05:22.298Z,18.10
2019-05-20T10:07:52.203Z,18.10
2019-05-20T10:10:25.998Z,18.10
2019-05-20T10:12:54.977Z,17.90
2019-05-20T10:15:29.387Z,17.90
2019-05-20T10:17:58.058Z,17.90
2019-05-20T10:20:27.594Z,17.80
2019-05-20T10:22:56.386Z,17.90
2019-05-20T10:25:26.135Z,18.00
2019-05-20T10:27:57.663Z,18.00
2019-05-20T10:30:26.355Z,18.10
2019-05-20T10:32:55.969Z,18.00
2019-05-20T10:35:25.501Z,18.10
2019-05-20T10:37:54.707Z,18.10
2019-05-20T10:40:24.073Z,18.20
2019-05-20T10:42:54.235Z,18.20
2019-05-20T10:45:23.055Z,18.30
2019-05-20T10:47:54.715Z,18.40
2019-05-20T10:50:23.953Z,18.30
2019-05-20T10:52:53.298Z,18.40
2019-05-20T10:55:23.093Z,18.40
2019-05-20T10:57:53.870Z,18.60
2019-05-20T11:00:24.880Z,18.60
2019-05-20T11:02:54.347Z,18.70
2019-05-20T11:05:23.766Z,18.80
2019-05-20T11:07:53.442Z,18.90
2019-05-20T11:10:23.085Z,18.90
2019-05-20T11:12:52.319Z,18.80
2019-05-20T11:15:21.726Z,18.70
2019-05-20T11:17:52.477Z,18.80
2019-05-20T11:20:24.163Z,18.70
2019-05-20T11:22:54.839Z,18.40
2019-05-20T11:25:24.362Z,18.40
2019-05-20T11:27:54.019Z,18.60
2019-05-20T11:30:23.232Z,18.60
2019-05-20T11:32:52.431Z,18.40
2019-05-20T11:35:21.457Z,18.20
2019-05-20T11:37:53.168Z,18.10
2019-05-20T11:40:22.374Z,17.90
2019-05-20T11:42:51.639Z,18.00
2019-05-20T11:45:21.706Z,18.00
2019-05-20T11:47:51.837Z,18.00
2019-05-20T11:50:21.319Z,18.00
2019-05-20T11:52:50.872Z,17.80
2019-05-20T11:55:19.940Z,17.80
2019-05-20T11:57:49.804Z,17.80
2019-05-20T12:00:19.453Z,17.80
2019-05-20T12:02:49.187Z,17.80
2019-05-20T12:05:18.512Z,17.70
2019-05-20T12:07:47.711Z,17.60
2019-05-20T12:10:17.741Z,17.50
2019-05-20T12:12:50.155Z,17.40
2019-05-20T12:15:21.341Z,17.30
2019-05-20T12:17:50.972Z,17.30
2019-05-20T12:20:20.112Z,17.20
2019-05-20T12:22:49.588Z,17.20
2019-05-20T12:25:18.740Z,16.90
2019-05-20T12:27:49.472Z,16.80
2019-05-20T12:30:20.219Z,16.80
2019-05-20T12:32:49.460Z,16.70
2019-05-20T12:35:21.804Z,16.70
2019-05-20T12:37:53.189Z,16.80
2019-05-20T12:40:22.871Z,16.90
2019-05-20T12:42:52.185Z,16.80
2019-05-20T12:45:22.037Z,16.90
2019-05-20T12:47:51.835Z,16.70
2019-05-20T12:50:21.347Z,16.60
2019-05-20T12:52:50.446Z,16.50
2019-05-20T12:55:20.267Z,16.50
2019-05-20T12:57:49.320Z,16.40
2019-05-20T13:00:20.869Z,16.40
2019-05-20T13:02:50.069Z,16.40
2019-05-20T13:05:21.213Z,16.40
2019-05-20T13:07:50.496Z,16.40
2019-05-20T13:10:31.411Z,16.30
2019-05-20T13:12:51.058Z,16.30
2019-05-20T13:15:22.612Z,16.20
2019-05-20T13:17:52.635Z,16.30
2019-05-20T13:20:22.044Z,16.30
2019-05-20T13:22:51.238Z,16.20
2019-05-20T13:25:20.717Z,16.20
2019-05-20T13:27:49.575Z,16.30
2019-05-20T13:30:20.404Z,16.60
2019-05-20T13:32:49.623Z,16.40
2019-05-20T13:35:19.390Z,16.60
2019-05-20T13:37:49.814Z,17.00
2019-05-20T13:40:20.629Z,17.10
2019-05-20T13:42:50.737Z,17.20
2019-05-20T13:45:20.543Z,17.10
2019-05-20T13:47:51.480Z,17.20
2019-05-20T13:50:23.043Z,17.60
2019-05-20T13:52:53.767Z,17.90
2019-05-20T13:55:24.584Z,18.00
2019-05-20T13:57:54.642Z,18.20
2019-05-20T14:00:25.207Z,18.30
2019-05-20T14:02:54.831Z,18.40
2019-05-20T14:05:25.331Z,18.50
2019-05-20T14:07:54.273Z,18.30
2019-05-20T14:10:23.931Z,17.90
2019-05-20T14:12:54.439Z,17.70
2019-05-20T14:15:26.036Z,17.40
2019-05-20T14:17:56.464Z,17.10
2019-05-20T14:20:25.312Z,16.60
2019-05-20T14:22:55.791Z,16.10
2019-05-20T14:25:28.553Z,16.20
2019-05-20T14:27:55.495Z,16.00
2019-05-20T14:30:25.787Z,16.40
2019-05-20T14:32:54.857Z,16.40
2019-05-20T14:35:23.599Z,16.20
2019-05-20T14:37:54.393Z,15.90
2019-05-20T14:40:23.387Z,15.60
2019-05-20T14:42:52.652Z,15.30
2019-05-20T14:45:22.232Z,15.60
2019-05-20T14:47:51.423Z,15.60
2019-05-20T14:50:21.524Z,16.00
2019-05-20T14:52:50.769Z,16.40
2019-05-20T14:55:21.120Z,16.60
2019-05-20T14:57:51.786Z,16.50
2019-05-20T15:00:21.478Z,16.10
2019-05-20T15:02:50.522Z,15.90
2019-05-20T15:05:20.117Z,15.70
2019-05-20T15:10:35.713Z,15.40
2019-05-20T15:13:04.406Z,15.30
2019-05-20T15:15:33.652Z,15.20
2019-05-20T15:18:02.276Z,15.00
2019-05-20T15:20:30.934Z,14.70
2019-05-20T15:22:59.552Z,14.40
2019-05-20T15:25:28.123Z,14.20
2019-05-20T15:27:56.754Z,14.00
2019-05-20T15:30:25.900Z,13.90
2019-05-20T15:32:54.990Z,13.80
2019-05-20T15:35:24.054Z,13.80
2019-05-20T15:37:52.878Z,14.00
2019-05-20T15:40:24.411Z,14.40
2019-05-20T15:42:53.425Z,14.70
2019-05-20T15:45:23.655Z,15.00
2019-05-20T15:47:55.530Z,15.10
2019-05-20T15:50:25.166Z,15.20
2019-05-20T15:52:55.576Z,15.20
2019-05-20T15:55:24.642Z,15.10
2019-05-20T15:57:54.295Z,15.00
2019-05-20T16:00:23.857Z,15.20
2019-05-20T16:02:52.857Z,15.40
2019-05-20T16:05:24.145Z,15.50
2019-05-20T16:07:53.798Z,15.60
2019-05-20T16:10:23.201Z,15.80
2019-05-20T16:12:52.552Z,15.90
2019-05-20T16:15:22.797Z,16.10
2019-05-20T16:17:52.885Z,16.20
2019-05-20T16:20:22.709Z,16.30
2019-05-20T16:22:51.981Z,16.30
2019-05-20T16:25:21.147Z,16.20
2019-05-20T16:27:51.324Z,15.90
2019-05-20T16:30:21.158Z,15.60
2019-05-20T16:32:51.088Z,15.30
2019-05-20T16:35:20.992Z,15.40
2019-05-20T16:37:50.857Z,15.50
2019-05-20T16:40:23.066Z,15.60
2019-05-20T16:42:52.885Z,15.50
2019-05-20T16:45:24.272Z,15.50
2019-05-20T16:47:55.495Z,15.60
2019-05-20T16:50:24.851Z,15.60
2019-05-20T16:52:55.069Z,15.50
2019-05-20T16:55:23.810Z,15.40
2019-05-20T16:57:53.281Z,15.30
2019-05-20T17:00:31.550Z,15.10
2019-05-20T17:02:53.584Z,14.80
2019-05-20T17:05:22.983Z,14.90
2019-05-20T17:07:53.152Z,14.70
2019-05-20T17:10:22.090Z,14.50
2019-05-20T17:12:52.180Z,14.60
2019-05-20T17:15:21.588Z,14.40
2019-05-20T17:17:50.771Z,14.60
2019-05-20T17:20:21.292Z,14.80
2019-05-20T17:22:50.813Z,14.80
2019-05-20T17:25:20.612Z,14.90
2019-05-20T17:27:50.906Z,14.90
2019-05-20T17:30:21.537Z,14.80
2019-05-20T17:32:50.878Z,14.50
2019-05-20T17:35:20.149Z,14.40
2019-05-20T17:37:50.142Z,14.30
2019-05-20T17:40:21.022Z,14.20
2019-05-20T17:42:50.600Z,14.10
2019-05-20T17:45:20.369Z,14.00
2019-05-20T17:47:50.068Z,13.90
2019-05-20T17:50:19.966Z,13.80
2019-05-20T17:52:49.669Z,13.70
2019-05-20T17:55:19.970Z,13.70
2019-05-20T17:57:51.108Z,13.70
2019-05-20T18:00:23.615Z,13.60
2019-05-20T18:02:53.327Z,13.60
2019-05-20T18:05:24.616Z,13.50
2019-05-20T18:07:53.628Z,13.50
2019-05-20T18:10:24.398Z,13.50
2019-05-20T18:12:53.560Z,13.50
2019-05-20T18:15:23.058Z,13.50
2019-05-20T18:17:52.024Z,13.50
2019-05-20T18:20:21.126Z,13.50
2019-05-20T18:22:50.955Z,13.70
2019-05-20T18:25:20.643Z,14.00
2019-05-20T18:27:50.183Z,14.00
2019-05-20T18:30:20.430Z,14.00
2019-05-20T18:32:49.746Z,14.00
2019-05-20T18:35:18.992Z,13.90
2019-05-20T18:37:50.758Z,13.80
2019-05-20T18:40:20.188Z,13.60
2019-05-20T18:42:50.689Z,13.60
2019-05-20T18:45:21.654Z,13.50
2019-05-20T18:47:51.014Z,13.40
2019-05-20T18:50:20.345Z,13.40
2019-05-20T18:52:49.753Z,13.40
2019-05-20T18:55:19.954Z,13.40
2019-05-20T18:57:49.031Z,13.30
2019-05-20T19:00:19.437Z,13.30
2019-05-20T19:02:49.130Z,13.20
2019-05-20T19:05:17.898Z,13.20
2019-05-20T19:07:46.660Z,13.10
2019-05-20T19:10:41.746Z,13.10
2019-05-20T19:13:10.571Z,13.10
2019-05-20T19:15:39.426Z,13.20
2019-05-20T19:18:07.962Z,13.20
2019-05-20T19:20:36.586Z,13.20
2019-05-20T19:23:05.192Z,13.20
2019-05-20T19:25:37.820Z,13.20
2019-05-20T19:28:04.034Z,13.10
2019-05-20T19:30:32.602Z,13.10
2019-05-20T19:33:01.222Z,13.00
2019-05-20T19:35:29.865Z,12.90
2019-05-20T19:37:58.458Z,12.80
2019-05-20T19:40:27.120Z,12.80
2019-05-20T19:42:56.846Z,12.80
2019-05-20T19:45:25.427Z,12.80
2019-05-20T19:47:54.473Z,12.80
2019-05-20T19:50:23.525Z,13.00
2019-05-20T19:52:53.654Z,13.10
2019-05-20T19:55:23.018Z,13.00
2019-05-20T19:57:53.643Z,12.90
2019-05-20T20:00:22.805Z,12.80
2019-05-20T20:02:52.354Z,12.70
2019-05-20T20:05:21.980Z,12.70
2019-05-20T20:07:50.946Z,12.90
2019-05-20T20:10:22.056Z,12.90
2019-05-20T20:12:50.958Z,12.90
2019-05-20T20:15:20.175Z,12.70
2019-05-20T20:17:49.098Z,12.50
2019-05-20T20:20:18.023Z,12.50
2019-05-20T20:22:46.991Z,12.40
2019-05-20T20:25:16.597Z,12.40
2019-05-20T20:27:46.278Z,12.50
2019-05-20T20:30:15.315Z,12.40
2019-05-20T20:32:45.304Z,12.40
2019-05-20T20:35:14.325Z,12.40
2019-05-20T20:37:43.943Z,12.40
2019-05-20T20:40:13.205Z,12.40
2019-05-20T20:42:41.806Z,12.40
2019-05-20T20:45:10.507Z,12.40
2019-05-20T20:47:42.058Z,12.40
2019-05-20T20:50:09.883Z,12.40
2019-05-20T20:52:38.498Z,12.30
2019-05-20T20:55:07.607Z,12.30
2019-05-20T20:57:36.583Z,12.30
2019-05-20T21:00:09.221Z,12.40
2019-05-20T21:02:50.840Z,12.30
2019-05-20T21:05:08.937Z,12.10
2019-05-20T21:07:37.563Z,12.00
2019-05-20T21:10:07.074Z,12.00
2019-05-20T21:12:35.702Z,11.90
2019-05-20T21:15:04.713Z,11.90
2019-05-20T21:17:33.343Z,11.90
2019-05-20T21:20:01.927Z,11.90
2019-05-20T21:22:30.513Z,11.80
2019-05-20T21:24:59.140Z,11.70
2019-05-20T21:27:27.869Z,11.70
2019-05-20T21:29:56.558Z,11.70
2019-05-20T21:32:26.130Z,11.70
2019-05-20T21:34:55.963Z,11.70
2019-05-20T21:37:25.963Z,11.80
2019-05-20T21:39:56.481Z,11.80
2019-05-20T21:42:28.082Z,11.70
2019-05-20T21:44:56.983Z,11.50
2019-05-20T21:47:26.333Z,11.30
2019-05-20T21:49:55.522Z,11.30
2019-05-20T21:52:25.986Z,11.40
2019-05-20T21:54:55.497Z,11.50
2019-05-20T21:57:25.931Z,11.60
2019-05-20T21:59:55.931Z,11.70
2019-05-20T22:02:26.684Z,11.70
2019-05-20T22:04:57.043Z,11.30
2019-05-20T22:07:26.140Z,11.20
2019-05-20T22:09:56.289Z,11.30
2019-05-20T22:12:26.475Z,11.40
2019-05-20T22:17:47.683Z,11.50
2019-05-20T22:20:19.112Z,11.60
2019-05-20T22:22:51.098Z,11.60
2019-05-20T22:25:21.268Z,11.70
2019-05-20T22:27:51.806Z,11.70
2019-05-20T22:30:22.708Z,11.70
2019-05-20T22:32:53.406Z,11.70
2019-05-20T22:35:24.425Z,11.70
2019-05-20T22:37:54.316Z,11.70
2019-05-20T22:40:23.662Z,11.70
2019-05-20T22:42:52.906Z,11.70
2019-05-20T22:45:22.894Z,11.50
2019-05-20T22:47:54.402Z,11.40
2019-05-20T22:50:25.180Z,11.50
2019-05-20T22:52:55.091Z,11.50
2019-05-20T22:55:24.615Z,11.60
2019-05-20T22:57:54.937Z,11.60
2019-05-20T23:00:24.839Z,11.50
2019-05-20T23:02:54.534Z,11.40
2019-05-20T23:05:24.527Z,11.30
2019-05-20T23:07:54.574Z,11.10
2019-05-20T23:10:23.835Z,11.20
2019-05-20T23:12:53.376Z,11.30
2019-05-20T23:15:22.549Z,11.30
2019-05-20T23:17:54.238Z,11.30
2019-05-20T23:20:24.562Z,11.20
2019-05-20T23:22:55.130Z,11.30
2019-05-20T23:25:24.783Z,11.30
2019-05-20T23:27:54.088Z,11.40
2019-05-20T23:30:24.214Z,11.50
2019-05-20T23:32:53.353Z,11.50
2019-05-20T23:35:25.109Z,11.40
2019-05-20T23:37:55.095Z,11.40
2019-05-20T23:40:24.905Z,11.50
2019-05-20T23:42:56.246Z,11.50
2019-05-20T23:45:25.556Z,11.60
2019-05-20T23:47:55.602Z,11.60
2019-05-20T23:50:24.997Z,11.60
2019-05-20T23:52:54.898Z,11.50
2019-05-20T23:55:25.262Z,11.40
2019-05-20T23:57:54.959Z,11.20
