createdAt,value
2023-04-29T00:01:21.029Z,94946.13
2023-04-29T00:03:50.313Z,94944.50
2023-04-29T00:06:19.618Z,94948.13
2023-04-29T00:08:50.343Z,94947.34
2023-04-29T00:11:19.463Z,94936.22
2023-04-29T00:13:48.554Z,94944.88
2023-04-29T00:16:17.893Z,94938.84
2023-04-29T00:18:47.310Z,94944.91
2023-04-29T00:21:16.609Z,94947.75
2023-04-29T00:23:46.195Z,94941.69
2023-04-29T00:26:16.846Z,94943.94
2023-04-29T00:28:49.129Z,94946.75
2023-04-29T00:31:18.401Z,94946.94
2023-04-29T00:33:47.660Z,94943.09
2023-04-29T00:36:16.986Z,94933.63
2023-04-29T00:38:46.484Z,94930.19
2023-04-29T00:41:17.319Z,94931.97
2023-04-29T00:43:46.513Z,94930.56
2023-04-29T00:46:16.193Z,94930.34
2023-04-29T00:48:45.588Z,94933.56
2023-04-29T00:51:15.740Z,94933.94
2023-04-29T00:53:45.699Z,94926.50
2023-04-29T00:56:17.488Z,94925.66
2023-04-29T00:58:50.323Z,94914.34
2023-04-29T01:01:20.373Z,94918.59
2023-04-29T01:03:51.173Z,94918.97
2023-04-29T01:06:30.654Z,94912.50
2023-04-29T01:09:12.327Z,94916.72
2023-04-29T01:11:54.874Z,94918.16
2023-04-29T01:14:27.987Z,94922.22
2023-04-29T01:17:02.325Z,94919.81
2023-04-29T01:19:47.049Z,94926.06
2023-04-29T01:22:17.965Z,94921.06
2023-04-29T01:24:49.536Z,94909.78
2023-04-29T01:27:29.910Z,94911.78
2023-04-29T01:30:12.737Z,94909.78
2023-04-29T01:32:53.394Z,94900.09
2023-04-29T01:35:40.337Z,94900.53
2023-04-29T01:38:20.112Z,94909.78
2023-04-29T01:40:59.430Z,94912.59
2023-04-29T01:43:32.612Z,94909.78
2023-04-29T01:46:11.295Z,94908.16
2023-04-29T01:48:41.367Z,94899.47
2023-04-29T01:51:11.636Z,94910.78
2023-04-29T01:53:41.940Z,94909.56
2023-04-29T01:56:12.724Z,94918.63
2023-04-29T01:59:00.057Z,94916.22
2023-04-29T02:01:51.980Z,94915.00
2023-04-29T02:04:22.128Z,94922.81
2023-04-29T02:06:51.284Z,94924.44
2023-04-29T02:09:21.041Z,94919.19
2023-04-29T02:11:56.948Z,94919.53
2023-04-29T02:14:26.086Z,94913.47
2023-04-29T02:16:55.252Z,94909.06
2023-04-29T02:19:24.477Z,94911.66
2023-04-29T02:21:56.185Z,94910.63
2023-04-29T02:24:28.405Z,94909.94
2023-04-29T02:26:59.332Z,94912.13
2023-04-29T02:29:30.131Z,94908.50
2023-04-29T02:31:59.641Z,94903.00
2023-04-29T02:34:28.849Z,94902.47
2023-04-29T02:36:58.060Z,94901.03
2023-04-29T02:39:27.898Z,94898.13
2023-04-29T02:41:59.542Z,94902.94
2023-04-29T02:44:28.580Z,94904.97
2023-04-29T02:46:58.269Z,94902.31
2023-04-29T02:49:45.998Z,94905.28
2023-04-29T02:52:33.629Z,94911.88
2023-04-29T02:55:21.470Z,94910.84
2023-04-29T02:57:53.207Z,94916.78
2023-04-29T03:00:22.623Z,94915.06
2023-04-29T03:02:51.827Z,94913.22
2023-04-29T03:05:21.472Z,94915.19
2023-04-29T03:07:50.810Z,94924.22
2023-04-29T03:10:21.155Z,94932.78
2023-04-29T03:12:52.835Z,94929.13
2023-04-29T03:15:21.984Z,94948.25
2023-04-29T03:17:51.658Z,94948.63
2023-04-29T03:20:20.948Z,94944.63
2023-04-29T03:22:50.015Z,94954.47
2023-04-29T03:25:19.136Z,94938.59
2023-04-29T03:27:48.211Z,94941.03
2023-04-29T03:30:19.048Z,94939.53
2023-04-29T03:32:52.752Z,94934.34
2023-04-29T03:35:22.867Z,94929.16
2023-04-29T03:38:18.186Z,94935.16
2023-04-29T03:40:48.765Z,94935.34
2023-04-29T03:43:19.758Z,94937.78
2023-04-29T03:45:51.049Z,94943.25
2023-04-29T03:48:27.637Z,94941.81
2023-04-29T03:50:56.875Z,94940.41
2023-04-29T03:53:26.483Z,94942.47
2023-04-29T03:55:56.877Z,94953.50
2023-04-29T03:58:26.078Z,94948.25
2023-04-29T04:00:56.971Z,94951.28
2023-04-29T04:03:34.334Z,94958.19
2023-04-29T04:06:04.452Z,94956.00
2023-04-29T04:08:33.502Z,94949.69
2023-04-29T04:11:16.521Z,94941.25
2023-04-29T04:13:50.188Z,94937.06
2023-04-29T04:16:23.037Z,94935.44
2023-04-29T04:18:52.282Z,94948.19
2023-04-29T04:21:21.671Z,94949.38
2023-04-29T04:23:59.554Z,94953.25
2023-04-29T04:26:30.476Z,94950.22
2023-04-29T04:29:05.285Z,94964.97
2023-04-29T04:31:44.931Z,94956.09
2023-04-29T04:34:16.758Z,94965.41
2023-04-29T04:36:48.075Z,94958.19
2023-04-29T04:39:17.454Z,94958.19
2023-04-29T04:41:46.920Z,94952.94
2023-04-29T04:44:16.848Z,94949.94
2023-04-29T04:47:02.452Z,94944.88
2023-04-29T04:49:44.444Z,94945.28
2023-04-29T04:52:14.322Z,94943.28
2023-04-29T04:54:50.938Z,94933.41
2023-04-29T04:57:25.338Z,94940.28
2023-04-29T04:59:56.919Z,94939.47
2023-04-29T05:02:28.015Z,94938.06
2023-04-29T05:04:57.332Z,94935.63
2023-04-29T05:07:32.337Z,94932.41
2023-04-29T05:10:08.776Z,94936.44
2023-04-29T05:12:47.224Z,94931.56
2023-04-29T05:15:17.213Z,94928.91
2023-04-29T05:17:48.800Z,94944.28
2023-04-29T05:20:18.021Z,94933.13
2023-04-29T05:22:47.026Z,94937.13
2023-04-29T05:25:17.253Z,94933.22
2023-04-29T05:27:47.103Z,94931.38
2023-04-29T05:30:19.675Z,94939.44
2023-04-29T05:32:50.765Z,94946.06
2023-04-29T05:35:22.265Z,94946.97
2023-04-29T05:37:51.696Z,94945.59
2023-04-29T05:40:28.220Z,94947.97
2023-04-29T05:43:10.636Z,94945.00
2023-04-29T05:45:39.868Z,94944.03
2023-04-29T05:48:10.419Z,94936.13
2023-04-29T05:50:39.567Z,94935.31
2023-04-29T05:53:09.122Z,94937.91
2023-04-29T05:55:38.935Z,94934.00
2023-04-29T05:58:08.072Z,94934.53
2023-04-29T06:00:37.321Z,94936.69
2023-04-29T06:03:15.727Z,94934.94
2023-04-29T06:05:45.850Z,94938.84
2023-04-29T06:08:31.087Z,94937.38
2023-04-29T06:11:18.662Z,94929.25
2023-04-29T06:13:47.877Z,94928.81
2023-04-29T06:16:17.316Z,94927.88
2023-04-29T06:18:47.978Z,94914.56
2023-04-29T06:21:17.248Z,94916.97
2023-04-29T06:23:46.441Z,94911.78
2023-04-29T06:26:21.197Z,94912.81
2023-04-29T06:28:50.479Z,94916.53
2023-04-29T06:31:21.807Z,94922.03
2023-04-29T06:33:54.524Z,94923.75
2023-04-29T06:36:24.167Z,94928.34
2023-04-29T06:39:28.529Z,94933.16
2023-04-29T06:42:26.725Z,94940.41
2023-04-29T06:45:21.833Z,94934.69
2023-04-29T06:48:11.036Z,94935.81
2023-04-29T06:50:53.014Z,94933.03
2023-04-29T06:53:22.393Z,94939.44
2023-04-29T06:55:52.128Z,94933.94
2023-04-29T06:58:23.361Z,94922.72
2023-04-29T07:00:53.260Z,94920.09
2023-04-29T07:03:24.680Z,94920.81
2023-04-29T07:05:55.541Z,94919.50
2023-04-29T07:08:26.057Z,94914.47
2023-04-29T07:10:57.133Z,94914.31
2023-04-29T07:13:26.858Z,94919.16
2023-04-29T07:15:56.058Z,94916.97
2023-04-29T07:18:25.358Z,94911.41
2023-04-29T07:20:56.331Z,94911.75
2023-04-29T07:23:25.605Z,94915.03
2023-04-29T07:25:54.876Z,94916.09
2023-04-29T07:28:23.952Z,94913.03
2023-04-29T07:30:55.378Z,94919.47
2023-04-29T07:33:25.170Z,94926.25
2023-04-29T07:35:55.916Z,94918.94
2023-04-29T07:38:25.227Z,94918.44
2023-04-29T07:40:54.680Z,94916.06
2023-04-29T07:43:24.070Z,94906.59
2023-04-29T07:45:53.703Z,94900.97
2023-04-29T07:48:23.254Z,94892.41
2023-04-29T07:50:53.048Z,94901.06
2023-04-29T07:53:23.613Z,94894.19
2023-04-29T07:55:54.248Z,94890.94
2023-04-29T07:58:25.000Z,94889.31
2023-04-29T08:00:54.767Z,94890.13
2023-04-29T08:03:24.074Z,94873.03
2023-04-29T08:05:53.870Z,94879.81
2023-04-29T08:08:24.597Z,94877.53
2023-04-29T08:10:54.280Z,94884.50
2023-04-29T08:13:23.419Z,94886.34
2023-04-29T08:15:53.927Z,94877.47
2023-04-29T08:18:23.137Z,94891.91
2023-04-29T08:20:52.518Z,94879.25
2023-04-29T08:23:22.026Z,94883.81
2023-04-29T08:25:55.463Z,94890.22
2023-04-29T08:28:24.913Z,94889.53
2023-04-29T08:30:54.046Z,94886.19
2023-04-29T08:33:23.489Z,94893.44
2023-04-29T08:36:00.532Z,94890.81
2023-04-29T08:38:29.712Z,94896.16
2023-04-29T08:41:00.467Z,94899.94
2023-04-29T08:43:30.639Z,94889.00
2023-04-29T08:46:00.644Z,94889.56
2023-04-29T08:48:30.983Z,94887.53
2023-04-29T08:51:02.017Z,94889.22
2023-04-29T08:53:31.430Z,94884.41
2023-04-29T08:56:10.371Z,94880.00
2023-04-29T08:58:41.936Z,94875.91
2023-04-29T09:01:11.946Z,94881.84
2023-04-29T09:03:53.059Z,94878.00
2023-04-29T09:06:23.970Z,94877.53
2023-04-29T09:08:54.687Z,94878.41
2023-04-29T09:11:25.549Z,94873.69
2023-04-29T09:14:00.979Z,94880.63
2023-04-29T09:16:30.760Z,94878.50
2023-04-29T09:18:59.858Z,94875.31
2023-04-29T09:21:31.804Z,94873.16
2023-04-29T09:24:02.707Z,94875.81
2023-04-29T09:26:43.220Z,94863.25
2023-04-29T09:29:14.392Z,94857.41
2023-04-29T09:31:44.201Z,94863.53
2023-04-29T09:34:14.652Z,94861.13
2023-04-29T09:36:47.001Z,94851.00
2023-04-29T09:39:18.126Z,94833.94
2023-04-29T09:42:03.391Z,94834.97
2023-04-29T09:44:34.649Z,94832.03
2023-04-29T09:47:06.125Z,94845.13
2023-04-29T09:49:37.674Z,94833.09
2023-04-29T09:52:11.220Z,94823.19
2023-04-29T09:54:42.733Z,94813.44
2023-04-29T09:57:16.012Z,94813.50
2023-04-29T09:59:44.946Z,94812.78
2023-04-29T10:02:18.205Z,94811.56
2023-04-29T10:04:49.137Z,94812.63
2023-04-29T10:07:19.428Z,94804.66
2023-04-29T10:09:49.800Z,94803.50
2023-04-29T10:12:21.729Z,94810.94
2023-04-29T10:14:59.462Z,94810.38
2023-04-29T10:17:38.029Z,94798.97
2023-04-29T10:20:10.033Z,94803.06
2023-04-29T10:22:50.309Z,94800.38
2023-04-29T10:25:21.559Z,94797.19
2023-04-29T10:27:53.880Z,94793.06
2023-04-29T10:30:23.434Z,94789.16
2023-04-29T10:32:53.472Z,94785.59
2023-04-29T10:35:26.062Z,94789.53
2023-04-29T10:37:55.873Z,94786.50
2023-04-29T10:40:32.034Z,94780.69
2023-04-29T10:43:02.811Z,94780.34
2023-04-29T10:45:35.417Z,94779.84
2023-04-29T10:48:13.454Z,94781.47
2023-04-29T10:50:59.192Z,94767.94
2023-04-29T10:53:29.701Z,94774.81
2023-04-29T10:56:01.181Z,94761.69
2023-04-29T10:58:46.186Z,94773.38
2023-04-29T11:01:16.974Z,94764.22
2023-04-29T11:03:59.024Z,94760.34
2023-04-29T11:06:42.548Z,94759.47
2023-04-29T11:09:15.493Z,94760.91
2023-04-29T11:12:03.497Z,94763.03
2023-04-29T11:14:40.491Z,94758.63
2023-04-29T11:17:11.811Z,94762.25
2023-04-29T11:19:45.427Z,94757.25
2023-04-29T11:22:25.921Z,94760.66
2023-04-29T11:24:57.974Z,94749.50
2023-04-29T11:27:28.524Z,94750.38
2023-04-29T11:30:00.030Z,94751.66
2023-04-29T11:32:30.830Z,94747.88
2023-04-29T11:35:10.876Z,94745.63
2023-04-29T11:37:41.170Z,94739.00
2023-04-29T11:40:11.803Z,94752.91
2023-04-29T11:42:43.944Z,94737.31
2023-04-29T11:45:15.838Z,94743.88
2023-04-29T11:47:46.731Z,94748.66
2023-04-29T11:50:19.383Z,94734.63
2023-04-29T11:52:51.506Z,94737.56
2023-04-29T11:55:21.356Z,94739.88
2023-04-29T11:57:52.678Z,94744.81
2023-04-29T12:00:23.747Z,94743.91
2023-04-29T12:02:53.111Z,94737.72
2023-04-29T12:05:23.103Z,94738.16
2023-04-29T12:07:52.615Z,94728.41
2023-04-29T12:10:22.105Z,94724.63
2023-04-29T12:12:51.587Z,94722.91
2023-04-29T12:15:21.078Z,94724.72
2023-04-29T12:17:52.378Z,94720.38
2023-04-29T12:20:22.024Z,94716.69
2023-04-29T12:22:51.366Z,94720.47
2023-04-29T12:25:22.495Z,94716.09
2023-04-29T12:27:51.776Z,94710.72
2023-04-29T12:30:22.384Z,94703.75
2023-04-29T12:32:53.964Z,94710.59
2023-04-29T12:35:23.387Z,94702.56
2023-04-29T12:37:52.908Z,94703.53
2023-04-29T12:40:22.025Z,94700.88
2023-04-29T12:42:51.621Z,94705.44
2023-04-29T12:45:32.364Z,94707.06
2023-04-29T12:48:08.948Z,94706.38
2023-04-29T12:50:41.892Z,94704.91
2023-04-29T12:53:12.008Z,94704.78
2023-04-29T12:55:41.857Z,94704.94
2023-04-29T12:58:11.677Z,94702.72
2023-04-29T13:00:40.975Z,94696.72
2023-04-29T13:03:11.975Z,94696.75
2023-04-29T13:05:41.656Z,94701.97
2023-04-29T13:08:10.990Z,94692.19
2023-04-29T13:10:40.242Z,94686.13
2023-04-29T13:13:09.926Z,94683.22
2023-04-29T13:15:39.618Z,94685.66
2023-04-29T13:18:08.740Z,94687.53
2023-04-29T13:20:42.236Z,94682.09
2023-04-29T13:23:12.666Z,94685.50
2023-04-29T13:25:42.207Z,94679.94
2023-04-29T13:28:11.692Z,94681.78
2023-04-29T13:30:41.198Z,94680.81
2023-04-29T13:33:12.723Z,94674.19
2023-04-29T13:35:44.594Z,94668.53
2023-04-29T13:38:14.296Z,94666.25
2023-04-29T13:40:46.508Z,94674.94
2023-04-29T13:43:23.335Z,94683.22
2023-04-29T13:45:58.912Z,94662.09
2023-04-29T13:49:03.455Z,94664.53
2023-04-29T14:04:02.454Z,94653.50
2023-04-29T14:06:33.989Z,94640.81
2023-04-29T14:09:04.240Z,94640.88
2023-04-29T14:11:36.811Z,94642.75
2023-04-29T14:14:06.392Z,94653.22
2023-04-29T14:16:35.649Z,94648.06
2023-04-29T14:19:04.978Z,94641.19
2023-04-29T14:21:35.810Z,94643.84
2023-04-29T14:24:05.341Z,94643.00
2023-04-29T14:26:34.669Z,94645.28
2023-04-29T14:29:03.824Z,94636.81
2023-04-29T14:31:38.319Z,94629.78
2023-04-29T14:34:07.849Z,94628.66
2023-04-29T14:36:38.470Z,94630.25
2023-04-29T14:39:07.504Z,94622.69
2023-04-29T14:41:36.866Z,94619.31
2023-04-29T14:44:06.134Z,94626.78
2023-04-29T14:46:35.524Z,94632.59
2023-04-29T14:49:05.218Z,94628.44
2023-04-29T14:51:34.459Z,94625.59
2023-04-29T14:54:05.094Z,94628.59
2023-04-29T14:56:34.198Z,94614.38
2023-04-29T14:59:08.949Z,94618.00
2023-04-29T15:01:39.999Z,94615.34
2023-04-29T15:04:09.397Z,94618.66
2023-04-29T15:06:39.035Z,94615.97
2023-04-29T15:09:09.812Z,94619.84
2023-04-29T15:11:39.031Z,94609.97
2023-04-29T15:14:08.242Z,94610.25
2023-04-29T15:16:37.884Z,94610.44
2023-04-29T15:19:07.162Z,94603.19
2023-04-29T15:21:37.266Z,94605.31
2023-04-29T15:24:07.624Z,94609.09
2023-04-29T15:26:38.408Z,94607.84
2023-04-29T15:29:07.810Z,94603.91
2023-04-29T15:31:37.085Z,94603.41
2023-04-29T15:34:06.846Z,94606.38
2023-04-29T15:36:36.035Z,94596.00
2023-04-29T15:39:05.671Z,94591.19
2023-04-29T15:41:35.125Z,94600.03
2023-04-29T15:44:06.544Z,94597.09
2023-04-29T15:46:35.843Z,94600.63
2023-04-29T15:49:06.217Z,94594.78
2023-04-29T15:51:35.535Z,94597.72
2023-04-29T15:54:05.317Z,94593.19
2023-04-29T15:56:34.551Z,94599.94
2023-04-29T15:59:03.826Z,94594.84
2023-04-29T16:01:36.308Z,94597.00
2023-04-29T16:04:06.492Z,94599.44
2023-04-29T16:06:36.252Z,94598.09
2023-04-29T16:09:06.468Z,94596.28
2023-04-29T16:11:35.762Z,94598.44
2023-04-29T16:14:04.979Z,94607.00
2023-04-29T16:16:35.869Z,94608.41
2023-04-29T16:19:05.339Z,94611.88
2023-04-29T16:21:34.904Z,94609.50
2023-04-29T16:24:04.230Z,94608.47
2023-04-29T16:26:33.612Z,94604.66
2023-04-29T16:29:02.912Z,94607.13
2023-04-29T16:31:32.301Z,94605.31
2023-04-29T16:34:03.604Z,94607.47
2023-04-29T16:36:36.677Z,94603.97
2023-04-29T16:39:06.275Z,94607.47
2023-04-29T16:41:35.477Z,94601.34
2023-04-29T16:44:04.512Z,94600.84
2023-04-29T16:46:34.530Z,94606.72
2023-04-29T16:49:05.692Z,94606.19
2023-04-29T16:51:34.964Z,94609.88
2023-04-29T16:54:04.524Z,94604.06
2023-04-29T16:56:33.762Z,94611.31
2023-04-29T16:59:03.929Z,94607.59
2023-04-29T17:01:33.144Z,94611.91
2023-04-29T17:04:02.871Z,94622.59
2023-04-29T17:06:35.050Z,94620.44
2023-04-29T17:09:04.703Z,94617.22
2023-04-29T17:11:33.863Z,94612.47
2023-04-29T17:14:03.570Z,94609.28
2023-04-29T17:16:33.379Z,94615.19
2023-04-29T17:19:02.667Z,94609.88
2023-04-29T17:21:33.184Z,94618.94
2023-04-29T17:24:02.622Z,94618.72
2023-04-29T17:26:32.228Z,94609.16
2023-04-29T17:29:01.498Z,94621.16
2023-04-29T17:31:45.311Z,94618.25
2023-04-29T17:34:23.732Z,94625.44
2023-04-29T17:36:54.955Z,94622.50
2023-04-29T17:39:24.007Z,94625.44
2023-04-29T17:41:53.146Z,94629.19
2023-04-29T17:44:23.552Z,94628.38
2023-04-29T17:46:53.190Z,94623.31
2023-04-29T17:49:22.377Z,94622.78
2023-04-29T17:51:51.836Z,94621.97
2023-04-29T17:54:22.377Z,94627.59
2023-04-29T17:56:51.644Z,94629.72
2023-04-29T17:59:20.906Z,94631.06
2023-04-29T18:01:50.113Z,94633.72
2023-04-29T18:04:19.679Z,94636.13
2023-04-29T18:06:49.377Z,94634.50
2023-04-29T18:09:19.429Z,94638.25
2023-04-29T18:11:50.078Z,94634.53
2023-04-29T18:14:19.390Z,94636.94
2023-04-29T18:16:50.385Z,94639.03
2023-04-29T18:19:21.321Z,94640.66
2023-04-29T18:21:51.804Z,94639.03
2023-04-29T18:24:22.470Z,94637.16
2023-04-29T18:26:54.586Z,94636.91
2023-04-29T18:29:25.186Z,94635.84
2023-04-29T18:31:55.472Z,94644.66
2023-04-29T18:34:26.201Z,94637.41
2023-04-29T18:36:56.620Z,94644.88
2023-04-29T18:39:26.995Z,94644.88
2023-04-29T18:41:58.618Z,94637.69
2023-04-29T18:44:29.769Z,94641.97
2023-04-29T18:47:00.755Z,94649.41
2023-04-29T18:49:31.526Z,94647.00
2023-04-29T18:52:02.240Z,94653.66
2023-04-29T18:54:34.583Z,94657.38
2023-04-29T18:57:07.586Z,94657.38
2023-04-29T18:59:38.749Z,94656.31
2023-04-29T19:02:10.705Z,94652.84
2023-04-29T19:04:41.794Z,94660.31
2023-04-29T19:07:12.861Z,94662.16
2023-04-29T19:09:43.529Z,94662.41
2023-04-29T19:12:14.491Z,94662.97
2023-04-29T19:14:43.928Z,94656.78
2023-04-29T19:17:13.796Z,94661.06
2023-04-29T19:19:43.755Z,94670.91
2023-04-29T19:22:13.552Z,94668.75
2023-04-29T19:24:43.544Z,94664.75
2023-04-29T19:27:14.646Z,94666.06
2023-04-29T19:29:43.973Z,94672.44
2023-04-29T19:32:13.447Z,94662.56
2023-04-29T19:34:42.880Z,94659.91
2023-04-29T19:37:12.882Z,94657.00
2023-04-29T19:39:41.985Z,94662.84
2023-04-29T19:42:11.358Z,94663.09
2023-04-29T19:44:42.911Z,94661.50
2023-04-29T19:47:12.141Z,94667.31
2023-04-29T19:49:41.455Z,94664.66
2023-04-29T19:52:10.866Z,94667.03
2023-04-29T19:54:41.077Z,94664.63
2023-04-29T19:57:10.402Z,94664.09
2023-04-29T19:59:39.855Z,94661.22
2023-04-29T20:02:11.056Z,94663.59
2023-04-29T20:04:40.397Z,94667.31
2023-04-29T20:07:09.619Z,94659.34
2023-04-29T20:09:39.105Z,94665.16
2023-04-29T20:12:08.289Z,94666.75
2023-04-29T20:14:37.592Z,94663.56
2023-04-29T20:17:07.139Z,94661.44
2023-04-29T20:19:37.745Z,94658.78
2023-04-29T20:22:07.129Z,94652.94
2023-04-29T20:24:36.248Z,94662.25
2023-04-29T20:27:05.918Z,94656.63
2023-04-29T20:29:35.517Z,94659.81
2023-04-29T20:32:06.373Z,94653.66
2023-04-29T20:34:38.162Z,94652.34
2023-04-29T20:37:08.345Z,94655.78
2023-04-29T20:39:38.146Z,94648.63
2023-04-29T20:42:07.377Z,94648.06
2023-04-29T20:44:37.052Z,94653.69
2023-04-29T20:47:06.312Z,94642.75
2023-04-29T20:49:37.452Z,94648.03
2023-04-29T20:52:07.799Z,94643.78
2023-04-29T20:54:37.178Z,94642.72
2023-04-29T20:57:06.391Z,94639.44
2023-04-29T20:59:35.907Z,94638.31
2023-04-29T21:02:05.196Z,94632.69
2023-04-29T21:04:34.284Z,94638.78
2023-04-29T21:07:06.976Z,94639.56
2023-04-29T21:09:36.742Z,94631.59
2023-04-29T21:12:06.880Z,94631.03
2023-04-29T21:14:38.226Z,94638.78
2023-04-29T21:17:08.306Z,94639.56
2023-04-29T21:19:37.796Z,94639.25
2023-04-29T21:22:09.142Z,94640.56
2023-04-29T21:24:38.318Z,94644.78
2023-04-29T21:27:07.747Z,94635.34
2023-04-29T21:29:41.064Z,94641.31
2023-04-29T21:32:10.392Z,94645.50
2023-04-29T21:34:39.486Z,94638.91
2023-04-29T21:37:10.277Z,94650.34
2023-04-29T21:39:39.473Z,94650.06
2023-04-29T21:42:09.044Z,94657.72
2023-04-29T21:44:39.401Z,94649.78
2023-04-29T21:47:09.495Z,94656.44
2023-04-29T21:49:38.752Z,94648.97
2023-04-29T21:52:08.122Z,94655.06
2023-04-29T21:54:38.717Z,94649.44
2023-04-29T21:57:08.146Z,94651.16
2023-04-29T21:59:37.599Z,94652.19
2023-04-29T22:02:15.181Z,94650.69
2023-04-29T22:04:44.598Z,94641.59
2023-04-29T22:07:13.864Z,94645.84
2023-04-29T22:09:47.464Z,94646.81
2023-04-29T22:12:17.744Z,94651.00
2023-04-29T22:14:47.336Z,94644.78
2023-04-29T22:17:16.708Z,94648.81
2023-04-29T22:19:45.848Z,94642.09
2023-04-29T22:22:14.995Z,94640.19
2023-04-29T22:24:45.671Z,94636.19
2023-04-29T22:27:15.086Z,94638.03
2023-04-29T22:29:44.184Z,94629.91
2023-04-29T22:32:13.617Z,94625.97
2023-04-29T22:34:42.962Z,94630.66
2023-04-29T22:37:12.085Z,94626.06
2023-04-29T22:39:41.388Z,94626.53
2023-04-29T22:42:11.969Z,94630.97
2023-04-29T22:44:41.188Z,94616.00
2023-04-29T22:47:10.302Z,94610.91
2023-04-29T22:49:39.450Z,94615.16
2023-04-29T22:52:09.037Z,94616.09
2023-04-29T22:54:52.504Z,94615.41
2023-04-29T22:57:22.877Z,94611.63
2023-04-29T22:59:55.669Z,94601.97
2023-04-29T23:02:29.210Z,94603.00
2023-04-29T23:04:59.418Z,94609.31
2023-04-29T23:07:29.076Z,94598.22
2023-04-29T23:09:58.156Z,94597.81
2023-04-29T23:12:28.659Z,94598.69
2023-04-29T23:14:57.829Z,94595.41
2023-04-29T23:17:27.010Z,94598.06
2023-04-29T23:19:56.485Z,94596.22
2023-04-29T23:22:25.917Z,94590.69
2023-04-29T23:24:54.936Z,94598.34
2023-04-29T23:27:23.960Z,94593.53
2023-04-29T23:29:54.664Z,94593.19
2023-04-29T23:32:24.697Z,94585.69
2023-04-29T23:34:53.873Z,94586.47
2023-04-29T23:37:22.982Z,94588.81
2023-04-29T23:39:52.846Z,94588.50
2023-04-29T23:42:22.179Z,94591.13
2023-04-29T23:44:51.428Z,94592.59
2023-04-29T23:47:22.275Z,94589.13
2023-04-29T23:49:51.366Z,94573.97
2023-04-29T23:52:20.422Z,94582.56
2023-04-29T23:54:49.508Z,94574.06
2023-04-29T23:57:18.658Z,94582.19
2023-04-29T23:59:47.730Z,94571.75
