createdAt,value
2018-10-02T00:01:28.810Z,10.10
2018-10-02T00:03:57.285Z,10.10
2018-10-02T00:06:25.823Z,10.10
2018-10-02T00:08:54.310Z,10.20
2018-10-02T00:11:28.093Z,10.20
2018-10-02T00:14:01.890Z,10.20
2018-10-02T00:16:30.333Z,10.20
2018-10-02T00:18:58.795Z,10.30
2018-10-02T00:21:27.204Z,10.30
2018-10-02T00:23:55.663Z,10.30
2018-10-02T00:26:24.104Z,10.30
2018-10-02T00:28:52.629Z,10.30
2018-10-02T00:31:21.137Z,10.30
2018-10-02T00:33:49.613Z,10.40
2018-10-02T00:36:18.047Z,10.40
2018-10-02T00:38:46.465Z,10.50
2018-10-02T00:41:14.927Z,10.50
2018-10-02T00:43:43.353Z,10.50
2018-10-02T00:46:11.811Z,10.50
2018-10-02T00:48:40.259Z,10.50
2018-10-02T00:51:08.749Z,10.60
2018-10-02T00:53:37.274Z,10.60
2018-10-02T00:56:05.790Z,10.60
2018-10-02T00:58:34.277Z,10.60
2018-10-02T01:01:02.864Z,10.60
2018-10-02T01:03:31.439Z,10.60
2018-10-02T01:05:59.881Z,10.60
2018-10-02T01:08:28.338Z,10.60
2018-10-02T01:10:56.800Z,10.60
2018-10-02T01:13:25.351Z,10.60
2018-10-02T01:15:53.819Z,10.70
2018-10-02T01:18:22.256Z,10.70
2018-10-02T01:20:50.686Z,10.70
2018-10-02T01:23:19.181Z,10.70
2018-10-02T01:25:47.687Z,10.70
2018-10-02T01:28:16.176Z,10.70
2018-10-02T01:30:44.648Z,10.70
2018-10-02T01:33:13.099Z,10.70
2018-10-02T01:35:41.618Z,10.70
2018-10-02T01:38:10.067Z,10.70
2018-10-02T01:40:38.513Z,10.70
2018-10-02T01:43:06.953Z,10.70
2018-10-02T01:45:35.484Z,10.70
2018-10-02T01:48:03.946Z,10.70
2018-10-02T01:50:32.399Z,10.70
2018-10-02T01:53:00.857Z,10.70
2018-10-02T01:55:29.319Z,10.70
2018-10-02T01:57:57.782Z,10.60
2018-10-02T02:00:26.251Z,10.60
2018-10-02T02:02:54.785Z,10.60
2018-10-02T02:05:23.321Z,10.60
2018-10-02T02:07:51.797Z,10.50
2018-10-02T02:10:20.233Z,10.50
2018-10-02T02:12:48.661Z,10.50
2018-10-02T02:15:17.081Z,10.50
2018-10-02T02:17:45.513Z,10.40
2018-10-02T02:20:14.041Z,10.40
2018-10-02T02:22:42.609Z,10.40
2018-10-02T02:25:11.039Z,10.30
2018-10-02T02:27:39.627Z,10.30
2018-10-02T02:30:08.171Z,10.30
2018-10-02T02:32:36.681Z,10.30
2018-10-02T02:35:05.259Z,10.30
2018-10-02T02:37:33.748Z,10.30
2018-10-02T02:40:02.301Z,10.30
2018-10-02T02:42:30.801Z,10.30
2018-10-02T02:44:59.342Z,10.30
2018-10-02T02:47:33.376Z,10.30
2018-10-02T02:50:07.302Z,10.40
2018-10-02T02:52:41.509Z,10.40
2018-10-02T02:55:09.986Z,10.40
2018-10-02T02:57:38.485Z,10.40
2018-10-02T03:00:07.035Z,10.40
2018-10-02T03:02:35.564Z,10.40
2018-10-02T03:05:04.031Z,10.40
2018-10-02T03:07:32.512Z,10.40
2018-10-02T03:10:00.996Z,10.40
2018-10-02T03:12:29.466Z,10.40
2018-10-02T03:14:57.935Z,10.40
2018-10-02T03:17:26.560Z,10.50
2018-10-02T03:19:55.109Z,10.40
2018-10-02T03:22:23.635Z,10.40
2018-10-02T03:24:52.172Z,10.40
2018-10-02T03:27:20.677Z,10.40
2018-10-02T03:29:49.186Z,10.50
2018-10-02T03:32:17.779Z,10.50
2018-10-02T03:34:46.276Z,10.40
2018-10-02T03:37:14.814Z,10.50
2018-10-02T03:39:43.324Z,10.50
2018-10-02T03:42:11.816Z,10.60
2018-10-02T03:44:40.238Z,10.60
2018-10-02T03:47:08.746Z,10.60
2018-10-02T03:49:37.373Z,10.60
2018-10-02T03:52:05.922Z,10.60
2018-10-02T03:54:34.384Z,10.70
2018-10-02T03:57:02.841Z,10.70
2018-10-02T03:59:31.282Z,10.70
2018-10-02T04:01:59.775Z,10.70
2018-10-02T04:04:28.228Z,10.70
2018-10-02T04:06:56.735Z,10.70
2018-10-02T04:09:25.309Z,10.70
2018-10-02T04:11:53.813Z,10.70
2018-10-02T04:14:22.331Z,10.70
2018-10-02T04:16:50.845Z,10.70
2018-10-02T04:19:19.329Z,10.70
2018-10-02T04:21:47.807Z,10.70
2018-10-02T04:24:16.243Z,10.70
2018-10-02T04:26:44.693Z,10.70
2018-10-02T04:29:13.171Z,10.70
2018-10-02T04:31:41.668Z,10.70
2018-10-02T04:34:10.237Z,10.70
2018-10-02T04:36:38.618Z,10.80
2018-10-02T04:39:08.207Z,10.80
2018-10-02T04:41:37.124Z,10.80
2018-10-02T04:44:05.615Z,10.80
2018-10-02T04:46:34.071Z,10.80
2018-10-02T04:49:02.535Z,10.80
2018-10-02T04:51:31.019Z,10.80
2018-10-02T04:53:59.473Z,10.80
2018-10-02T04:56:28.177Z,10.80
2018-10-02T04:58:56.718Z,10.80
2018-10-02T05:01:25.184Z,10.80
2018-10-02T05:03:53.700Z,10.80
2018-10-02T05:06:22.189Z,10.80
2018-10-02T05:08:50.741Z,10.90
2018-10-02T05:11:19.757Z,10.90
2018-10-02T05:13:51.289Z,10.90
2018-10-02T05:16:19.776Z,10.90
2018-10-02T05:18:48.223Z,10.90
2018-10-02T05:21:16.768Z,10.90
2018-10-02T05:23:45.265Z,10.90
2018-10-02T05:26:13.730Z,10.90
2018-10-02T05:28:42.184Z,10.90
2018-10-02T05:31:10.647Z,11.00
2018-10-02T05:33:39.221Z,11.00
2018-10-02T05:36:07.852Z,11.00
2018-10-02T05:38:36.342Z,11.00
2018-10-02T05:41:04.890Z,11.00
2018-10-02T05:43:33.365Z,11.00
2018-10-02T05:46:01.872Z,10.90
2018-10-02T05:48:30.368Z,10.80
2018-10-02T05:50:58.878Z,10.70
2018-10-02T05:53:27.500Z,10.60
2018-10-02T05:55:56.136Z,10.60
2018-10-02T05:58:24.798Z,10.60
2018-10-02T06:00:53.349Z,10.60
2018-10-02T06:03:22.147Z,10.60
2018-10-02T06:05:50.665Z,10.50
2018-10-02T06:08:19.139Z,10.50
2018-10-02T06:10:47.638Z,10.50
2018-10-02T06:13:16.118Z,10.50
2018-10-02T06:15:44.582Z,10.50
2018-10-02T06:18:13.014Z,10.60
2018-10-02T06:20:41.619Z,10.60
2018-10-02T06:23:10.093Z,10.70
2018-10-02T06:25:38.589Z,10.70
2018-10-02T06:28:07.072Z,10.70
2018-10-02T06:30:35.509Z,10.70
2018-10-02T06:33:03.952Z,10.70
2018-10-02T06:35:32.409Z,10.70
2018-10-02T06:38:00.897Z,10.70
2018-10-02T06:40:29.291Z,10.70
2018-10-02T06:42:57.762Z,10.70
2018-10-02T06:45:26.210Z,10.70
2018-10-02T06:47:54.653Z,10.80
2018-10-02T06:50:23.133Z,10.80
2018-10-02T06:52:51.740Z,10.80
2018-10-02T06:55:20.219Z,10.80
2018-10-02T06:57:48.798Z,10.80
2018-10-02T07:00:17.305Z,10.90
2018-10-02T07:02:45.805Z,10.90
2018-10-02T07:05:14.321Z,10.90
2018-10-02T07:07:42.935Z,11.00
2018-10-02T07:10:11.503Z,11.00
2018-10-02T07:12:40.075Z,11.00
2018-10-02T07:15:08.698Z,11.10
2018-10-02T07:17:37.130Z,11.20
2018-10-02T07:20:05.731Z,11.10
2018-10-02T07:22:34.340Z,11.20
2018-10-02T07:25:02.850Z,11.20
2018-10-02T07:27:31.612Z,11.30
2018-10-02T07:30:00.139Z,11.40
2018-10-02T07:32:28.684Z,11.40
2018-10-02T07:34:57.168Z,11.40
2018-10-02T07:37:25.596Z,11.40
2018-10-02T07:39:54.048Z,11.40
2018-10-02T07:42:22.574Z,11.50
2018-10-02T07:44:51.026Z,11.50
2018-10-02T07:47:19.460Z,11.50
2018-10-02T07:49:47.996Z,11.50
2018-10-02T07:52:16.571Z,11.50
2018-10-02T07:54:45.052Z,11.50
2018-10-02T07:57:13.560Z,11.50
2018-10-02T07:59:42.140Z,11.60
2018-10-02T08:02:10.561Z,11.60
2018-10-02T08:04:39.004Z,11.70
2018-10-02T08:07:07.565Z,11.80
2018-10-02T08:09:36.143Z,11.80
2018-10-02T08:12:04.678Z,11.90
2018-10-02T08:14:33.203Z,11.90
2018-10-02T08:17:01.645Z,12.00
2018-10-02T08:19:30.130Z,12.00
2018-10-02T08:21:58.603Z,12.10
2018-10-02T08:24:27.095Z,12.20
2018-10-02T08:26:55.588Z,12.30
2018-10-02T08:29:24.065Z,12.30
2018-10-02T08:31:52.624Z,12.40
2018-10-02T08:34:21.115Z,12.50
2018-10-02T08:36:49.578Z,12.50
2018-10-02T08:39:18.074Z,12.60
2018-10-02T08:41:46.620Z,12.70
2018-10-02T08:44:15.031Z,12.70
2018-10-02T08:46:43.476Z,12.80
2018-10-02T08:49:11.931Z,12.80
2018-10-02T08:51:40.423Z,12.90
2018-10-02T08:54:08.916Z,12.90
2018-10-02T08:56:37.593Z,12.90
2018-10-02T08:59:06.415Z,13.00
2018-10-02T09:01:34.873Z,13.00
2018-10-02T09:04:03.392Z,13.10
2018-10-02T09:06:31.943Z,13.20
2018-10-02T09:09:00.423Z,13.30
2018-10-02T09:11:28.970Z,13.30
2018-10-02T09:13:57.505Z,13.40
2018-10-02T09:16:26.096Z,13.40
2018-10-02T09:18:54.536Z,13.40
2018-10-02T09:21:23.044Z,13.50
2018-10-02T09:23:51.585Z,13.50
2018-10-02T09:26:19.985Z,13.40
2018-10-02T09:28:48.454Z,13.30
2018-10-02T09:31:22.270Z,13.30
2018-10-02T09:33:56.266Z,13.30
2018-10-02T09:36:29.985Z,13.30
2018-10-02T09:39:03.762Z,13.40
2018-10-02T09:41:37.444Z,13.50
2018-10-02T09:44:06.045Z,13.60
2018-10-02T09:46:34.660Z,13.80
2018-10-02T09:49:03.216Z,13.90
2018-10-02T09:51:31.787Z,14.00
2018-10-02T09:54:00.260Z,14.20
2018-10-02T09:56:34.038Z,14.30
2018-10-02T09:59:02.562Z,14.30
2018-10-02T10:01:36.424Z,14.50
2018-10-02T10:04:05.001Z,14.60
2018-10-02T10:06:33.674Z,14.70
2018-10-02T10:09:02.251Z,14.90
2018-10-02T10:11:30.733Z,15.00
2018-10-02T10:13:59.276Z,15.20
2018-10-02T10:16:27.880Z,15.40
2018-10-02T10:18:56.358Z,15.50
2018-10-02T10:21:24.857Z,15.60
2018-10-02T10:23:53.313Z,15.60
2018-10-02T10:26:21.736Z,15.70
2018-10-02T10:28:50.290Z,15.80
2018-10-02T10:31:18.699Z,15.90
2018-10-02T10:33:47.212Z,15.80
2018-10-02T10:36:15.706Z,15.80
2018-10-02T10:38:44.164Z,15.90
2018-10-02T10:41:12.664Z,16.20
2018-10-02T10:43:41.124Z,16.30
2018-10-02T10:46:09.652Z,16.20
2018-10-02T10:48:38.270Z,16.00
2018-10-02T10:51:06.810Z,15.90
2018-10-02T10:53:35.402Z,15.90
2018-10-02T10:56:10.538Z,16.00
2018-10-02T10:58:39.137Z,16.00
2018-10-02T11:01:07.956Z,16.00
2018-10-02T11:03:36.424Z,16.20
2018-10-02T11:06:04.988Z,16.40
2018-10-02T11:08:33.448Z,16.50
2018-10-02T11:11:01.996Z,16.60
2018-10-02T11:13:30.460Z,16.80
2018-10-02T11:15:59.018Z,16.90
2018-10-02T11:18:27.464Z,16.70
2018-10-02T11:20:56.079Z,16.60
2018-10-02T11:23:24.575Z,16.40
2018-10-02T11:25:53.119Z,16.50
2018-10-02T11:28:21.593Z,16.80
2018-10-02T11:30:50.054Z,17.30
2018-10-02T11:33:18.529Z,17.70
2018-10-02T11:35:46.974Z,17.80
2018-10-02T11:38:15.464Z,17.60
2018-10-02T11:40:44.068Z,17.60
2018-10-02T11:43:12.722Z,17.60
2018-10-02T11:45:41.183Z,17.80
2018-10-02T11:48:09.652Z,18.20
2018-10-02T11:50:38.097Z,18.90
2018-10-02T11:53:07.103Z,19.60
2018-10-02T11:55:35.779Z,21.20
2018-10-02T11:58:04.247Z,22.80
2018-10-02T12:00:32.953Z,23.30
2018-10-02T12:03:01.454Z,22.50
2018-10-02T12:05:29.972Z,22.70
2018-10-02T12:07:58.417Z,23.60
2018-10-02T12:10:27.015Z,22.50
2018-10-02T12:12:55.589Z,21.00
2018-10-02T12:15:24.025Z,20.20
2018-10-02T12:17:52.459Z,20.50
2018-10-02T12:20:20.936Z,21.50
2018-10-02T12:22:49.398Z,22.70
2018-10-02T12:25:17.900Z,21.80
2018-10-02T12:27:46.398Z,21.80
2018-10-02T12:30:14.870Z,21.60
2018-10-02T12:32:43.337Z,21.20
2018-10-02T12:35:11.799Z,20.50
2018-10-02T12:37:40.260Z,19.80
2018-10-02T12:40:08.796Z,19.20
2018-10-02T12:42:37.214Z,18.80
2018-10-02T12:45:05.726Z,18.60
2018-10-02T12:47:34.180Z,18.30
2018-10-02T12:50:02.630Z,18.10
2018-10-02T12:52:31.188Z,18.00
2018-10-02T12:54:59.556Z,17.90
2018-10-02T12:57:28.032Z,17.90
2018-10-02T12:59:56.512Z,17.80
2018-10-02T13:02:24.970Z,17.90
2018-10-02T13:04:53.392Z,18.10
2018-10-02T13:07:21.872Z,18.30
2018-10-02T13:09:50.290Z,18.50
2018-10-02T13:12:18.772Z,18.50
2018-10-02T13:14:47.219Z,18.50
2018-10-02T13:17:15.699Z,18.50
2018-10-02T13:19:44.146Z,18.50
2018-10-02T13:22:12.644Z,18.30
2018-10-02T13:24:41.105Z,18.30
2018-10-02T13:27:09.548Z,18.20
2018-10-02T13:29:38.047Z,18.20
2018-10-02T13:32:06.717Z,18.50
2018-10-02T13:34:35.245Z,19.30
2018-10-02T13:37:03.669Z,19.60
2018-10-02T13:39:32.207Z,19.60
2018-10-02T13:42:00.679Z,19.60
2018-10-02T13:44:29.208Z,19.40
2018-10-02T13:46:57.686Z,19.10
2018-10-02T13:49:26.214Z,19.10
2018-10-02T13:51:54.683Z,19.20
2018-10-02T13:54:23.125Z,19.40
2018-10-02T13:56:51.613Z,19.30
2018-10-02T13:59:20.116Z,19.40
2018-10-02T14:01:48.560Z,19.80
2018-10-02T14:04:17.037Z,20.00
2018-10-02T14:06:45.734Z,20.40
2018-10-02T14:09:14.225Z,20.50
2018-10-02T14:11:42.688Z,20.30
2018-10-02T14:14:11.163Z,19.80
2018-10-02T14:16:39.594Z,19.50
2018-10-02T14:19:08.051Z,19.50
2018-10-02T14:21:36.622Z,19.70
2018-10-02T14:24:05.031Z,19.30
2018-10-02T14:26:33.493Z,18.80
2018-10-02T14:29:01.928Z,18.60
2018-10-02T14:31:30.400Z,18.50
2018-10-02T14:33:58.868Z,18.40
2018-10-02T14:36:27.368Z,18.40
2018-10-02T14:38:55.938Z,18.40
2018-10-02T14:41:24.462Z,18.30
2018-10-02T14:43:52.952Z,18.20
2018-10-02T14:46:21.419Z,18.50
2018-10-02T14:48:49.901Z,18.60
2018-10-02T14:51:18.458Z,18.50
2018-10-02T14:53:46.896Z,18.40
2018-10-02T14:56:15.410Z,18.50
2018-10-02T14:58:43.850Z,18.70
2018-10-02T15:01:12.351Z,19.40
2018-10-02T15:03:40.846Z,19.70
2018-10-02T15:06:09.288Z,19.80
2018-10-02T15:08:37.736Z,19.60
2018-10-02T15:11:06.423Z,19.10
2018-10-02T15:13:34.904Z,18.60
2018-10-02T15:16:03.424Z,18.20
2018-10-02T15:18:32.247Z,18.10
2018-10-02T15:21:01.206Z,18.00
2018-10-02T15:23:30.603Z,17.80
2018-10-02T15:25:59.074Z,17.80
2018-10-02T15:28:28.005Z,17.70
2018-10-02T15:30:56.465Z,17.60
2018-10-02T15:33:24.916Z,17.50
2018-10-02T15:35:53.440Z,17.60
2018-10-02T15:38:22.064Z,17.70
2018-10-02T15:40:50.480Z,17.70
2018-10-02T15:43:18.928Z,17.80
2018-10-02T15:45:47.389Z,17.80
2018-10-02T15:48:15.951Z,17.70
2018-10-02T15:50:44.416Z,17.70
2018-10-02T15:53:12.881Z,17.70
2018-10-02T15:55:41.475Z,17.70
2018-10-02T15:58:09.978Z,17.60
2018-10-02T16:00:38.439Z,17.60
2018-10-02T16:03:06.951Z,17.70
2018-10-02T16:05:35.436Z,17.70
2018-10-02T16:08:03.939Z,17.70
2018-10-02T16:10:32.649Z,17.60
2018-10-02T16:13:01.151Z,17.50
2018-10-02T16:15:29.821Z,17.50
2018-10-02T16:17:58.357Z,17.50
2018-10-02T16:20:28.191Z,17.40
2018-10-02T16:22:56.683Z,17.40
2018-10-02T16:25:25.512Z,17.30
2018-10-02T16:27:54.092Z,17.30
2018-10-02T16:30:22.589Z,17.30
2018-10-02T16:32:51.167Z,17.20
2018-10-02T16:35:19.636Z,17.20
2018-10-02T16:37:48.106Z,17.20
2018-10-02T16:40:16.668Z,17.10
2018-10-02T16:42:45.174Z,17.10
2018-10-02T16:45:13.666Z,17.00
2018-10-02T16:47:42.170Z,17.00
2018-10-02T16:50:10.656Z,17.00
2018-10-02T16:52:39.095Z,17.00
2018-10-02T16:55:07.578Z,16.90
2018-10-02T16:57:36.055Z,16.90
2018-10-02T17:00:05.180Z,16.80
2018-10-02T17:02:33.661Z,16.80
2018-10-02T17:05:02.177Z,16.70
2018-10-02T17:07:30.951Z,16.70
2018-10-02T17:09:59.390Z,16.60
2018-10-02T17:12:27.838Z,16.60
2018-10-02T17:14:56.325Z,16.60
2018-10-02T17:17:24.845Z,16.60
2018-10-02T17:19:53.337Z,16.60
2018-10-02T17:22:21.849Z,16.60
2018-10-02T17:24:50.289Z,16.60
2018-10-02T17:27:18.752Z,16.60
2018-10-02T17:29:47.265Z,16.60
2018-10-02T17:32:15.759Z,16.50
2018-10-02T17:34:44.226Z,16.50
2018-10-02T17:37:12.704Z,16.50
2018-10-02T17:39:41.190Z,16.40
2018-10-02T17:42:09.674Z,16.40
2018-10-02T17:44:38.157Z,16.50
2018-10-02T17:47:06.636Z,16.50
2018-10-02T17:49:35.170Z,16.50
2018-10-02T17:52:04.040Z,16.40
2018-10-02T17:54:32.503Z,16.40
2018-10-02T17:57:01.853Z,16.40
2018-10-02T17:59:30.314Z,16.40
2018-10-02T18:01:58.842Z,16.30
2018-10-02T18:04:27.315Z,16.20
2018-10-02T18:06:55.848Z,16.10
2018-10-02T18:09:24.366Z,16.00
2018-10-02T18:11:52.867Z,15.90
2018-10-02T18:14:21.342Z,15.90
2018-10-02T18:16:49.866Z,15.80
2018-10-02T18:19:18.320Z,15.80
2018-10-02T18:21:46.835Z,15.90
2018-10-02T18:24:15.312Z,15.90
2018-10-02T18:26:43.830Z,16.00
2018-10-02T18:29:12.313Z,16.00
2018-10-02T18:31:40.786Z,16.00
2018-10-02T18:34:09.313Z,15.90
2018-10-02T18:36:37.772Z,15.90
2018-10-02T18:39:06.702Z,15.80
2018-10-02T18:41:35.197Z,15.80
2018-10-02T18:44:03.716Z,15.80
2018-10-02T18:46:32.182Z,15.80
2018-10-02T18:49:00.680Z,15.80
2018-10-02T18:51:29.136Z,15.80
2018-10-02T18:53:57.592Z,15.70
2018-10-02T18:56:26.170Z,15.70
2018-10-02T18:58:54.547Z,15.60
2018-10-02T19:01:23.066Z,15.60
2018-10-02T19:03:51.524Z,15.60
2018-10-02T19:06:20.026Z,15.60
2018-10-02T19:08:53.781Z,15.60
2018-10-02T19:11:27.555Z,15.60
2018-10-02T19:13:56.055Z,15.60
2018-10-02T19:16:27.463Z,15.60
2018-10-02T19:18:56.022Z,15.60
2018-10-02T19:21:24.453Z,15.50
2018-10-02T19:23:53.023Z,15.50
2018-10-02T19:26:23.393Z,15.50
2018-10-02T19:28:51.861Z,15.40
2018-10-02T19:31:25.519Z,15.40
2018-10-02T19:33:54.012Z,15.30
2018-10-02T19:36:22.585Z,15.30
2018-10-02T19:38:56.511Z,15.20
2018-10-02T19:41:25.665Z,15.20
2018-10-02T19:43:54.261Z,15.20
2018-10-02T19:46:55.111Z,15.20
2018-10-02T19:49:25.192Z,15.10
2018-10-02T19:52:13.564Z,15.10
2018-10-02T19:54:42.422Z,15.10
2018-10-02T19:57:12.554Z,15.10
2018-10-02T19:59:41.018Z,15.10
2018-10-02T20:02:09.486Z,15.10
2018-10-02T20:04:38.346Z,15.10
2018-10-02T20:07:06.935Z,15.10
2018-10-02T20:09:35.384Z,15.10
2018-10-02T20:12:03.854Z,15.10
2018-10-02T20:14:32.348Z,15.10
2018-10-02T20:17:00.890Z,15.00
2018-10-02T20:19:29.442Z,15.00
2018-10-02T20:21:57.938Z,15.00
2018-10-02T20:24:26.549Z,15.10
2018-10-02T20:26:55.043Z,15.20
2018-10-02T20:29:23.512Z,15.10
2018-10-02T20:31:52.728Z,15.20
2018-10-02T20:34:21.186Z,15.30
2018-10-02T20:36:49.723Z,15.30
2018-10-02T20:39:18.182Z,15.30
2018-10-02T20:41:46.704Z,15.30
2018-10-02T20:44:15.156Z,15.30
2018-10-02T20:46:43.593Z,15.30
2018-10-02T20:49:12.159Z,15.40
2018-10-02T20:51:40.555Z,15.40
2018-10-02T20:54:09.098Z,15.40
2018-10-02T20:56:37.563Z,15.30
2018-10-02T20:59:06.097Z,15.30
2018-10-02T21:01:34.571Z,15.20
2018-10-02T21:04:03.033Z,15.10
2018-10-02T21:06:31.550Z,15.10
2018-10-02T21:09:00.091Z,15.10
2018-10-02T21:11:28.615Z,15.10
2018-10-02T21:13:57.064Z,15.00
2018-10-02T21:16:25.519Z,15.00
2018-10-02T21:18:53.993Z,14.90
2018-10-02T21:21:22.488Z,14.90
2018-10-02T21:23:50.983Z,14.90
2018-10-02T21:26:19.463Z,14.90
2018-10-02T21:28:47.983Z,14.90
2018-10-02T21:31:16.422Z,14.90
2018-10-02T21:33:44.901Z,14.90
2018-10-02T21:36:13.381Z,14.90
2018-10-02T21:38:41.868Z,14.80
2018-10-02T21:41:10.328Z,14.80
2018-10-02T21:43:38.821Z,14.70
2018-10-02T21:46:07.367Z,14.70
2018-10-02T21:48:35.882Z,14.60
2018-10-02T21:51:04.345Z,14.60
2018-10-02T21:53:32.784Z,14.60
2018-10-02T21:56:01.213Z,14.50
2018-10-02T21:58:29.696Z,14.40
2018-10-02T22:01:04.794Z,14.40
2018-10-02T22:03:35.440Z,14.30
2018-10-02T22:06:03.912Z,14.30
2018-10-02T22:08:32.374Z,14.20
2018-10-02T22:11:00.848Z,14.20
2018-10-02T22:13:29.304Z,14.30
2018-10-02T22:15:58.242Z,14.30
2018-10-02T22:18:26.751Z,14.40
2018-10-02T22:20:55.198Z,14.40
2018-10-02T22:23:23.686Z,14.30
2018-10-02T22:25:52.127Z,14.30
2018-10-02T22:28:20.580Z,14.20
2018-10-02T22:30:49.324Z,14.20
2018-10-02T22:33:17.963Z,14.30
2018-10-02T22:35:46.285Z,14.20
2018-10-02T22:38:14.757Z,14.20
2018-10-02T22:40:43.334Z,14.20
2018-10-02T22:43:11.788Z,14.20
2018-10-02T22:45:40.229Z,14.20
2018-10-02T22:48:08.667Z,14.10
2018-10-02T22:50:37.131Z,14.10
2018-10-02T22:53:05.649Z,14.10
2018-10-02T22:55:34.106Z,14.10
2018-10-02T22:58:02.662Z,14.10
2018-10-02T23:00:31.119Z,14.00
2018-10-02T23:02:59.581Z,14.00
2018-10-02T23:05:28.089Z,13.90
2018-10-02T23:07:56.571Z,13.90
2018-10-02T23:10:24.997Z,13.80
2018-10-02T23:12:53.523Z,13.80
2018-10-02T23:15:21.978Z,13.70
2018-10-02T23:17:50.437Z,13.60
2018-10-02T23:20:18.886Z,13.60
2018-10-02T23:22:47.328Z,13.50
2018-10-02T23:25:15.812Z,13.50
2018-10-02T23:27:44.242Z,13.40
2018-10-02T23:30:12.704Z,13.30
2018-10-02T23:32:41.192Z,13.30
2018-10-02T23:35:09.642Z,13.30
2018-10-02T23:37:38.162Z,13.30
2018-10-02T23:40:06.602Z,13.30
2018-10-02T23:42:35.030Z,13.30
2018-10-02T23:45:03.557Z,13.40
2018-10-02T23:47:31.981Z,13.40
2018-10-02T23:50:00.421Z,13.50
2018-10-02T23:52:29.155Z,13.60
2018-10-02T23:54:57.599Z,13.70
2018-10-02T23:57:26.090Z,13.70
2018-10-02T23:59:54.556Z,13.70
