createdAt,value
2022-10-29T09:09:42.548Z,2.57
2022-10-29T09:12:27.490Z,2.37
2022-10-29T09:15:35.874Z,2.33
2022-10-29T09:18:20.932Z,2.27
2022-10-29T09:21:18.586Z,2.37
2022-10-29T09:24:03.297Z,1.87
2022-10-29T09:26:35.812Z,2.17
2022-10-29T09:29:15.215Z,2.30
2022-10-29T09:31:46.916Z,2.90
2022-10-29T09:34:18.223Z,2.23
2022-10-29T09:36:48.221Z,2.03
2022-10-29T09:39:23.324Z,2.30
2022-10-29T09:41:53.397Z,2.40
2022-10-29T09:44:25.906Z,2.97
2022-10-29T09:47:16.828Z,2.70
2022-10-29T09:49:55.632Z,2.30
2022-10-29T09:52:30.585Z,2.33
2022-10-29T09:54:59.445Z,2.50
2022-10-29T09:57:29.559Z,3.53
2022-10-29T10:00:07.812Z,2.63
2022-10-29T10:02:38.167Z,2.23
2022-10-29T10:05:09.976Z,2.37
2022-10-29T10:07:36.571Z,2.03
2022-10-29T10:10:05.112Z,1.80
2022-10-29T10:12:37.794Z,2.03
2022-10-29T10:15:16.377Z,2.20
2022-10-29T10:18:04.260Z,2.97
2022-10-29T10:20:32.660Z,2.63
2022-10-29T10:22:59.575Z,1.83
2022-10-29T10:25:35.552Z,1.77
2022-10-29T10:28:24.834Z,2.00
2022-10-29T10:31:16.165Z,1.90
2022-10-29T10:33:53.737Z,1.80
2022-10-29T10:36:28.317Z,1.87
2022-10-29T10:38:57.111Z,1.80
2022-10-29T10:41:27.653Z,1.50
2022-10-29T10:43:57.688Z,1.60
2022-10-29T10:46:28.008Z,1.43
2022-10-29T10:48:58.782Z,1.90
2022-10-29T10:51:30.774Z,1.70
2022-10-29T10:53:59.060Z,1.70
2022-10-29T10:56:25.788Z,2.23
2022-10-29T10:59:06.877Z,1.63
2022-10-29T11:01:43.020Z,1.83
2022-10-29T11:04:19.777Z,1.30
2022-10-29T11:06:51.052Z,1.40
2022-10-29T11:09:36.417Z,1.40
2022-10-29T11:12:06.048Z,1.40
2022-10-29T11:14:43.076Z,1.77
2022-10-29T11:17:19.951Z,1.30
2022-10-29T11:19:48.573Z,1.53
2022-10-29T11:23:02.534Z,1.80
2022-10-29T11:25:37.690Z,1.53
2022-10-29T11:28:21.653Z,1.70
2022-10-29T11:30:57.261Z,1.48
2022-10-29T11:33:44.057Z,1.75
2022-10-29T11:36:16.557Z,1.20
2022-10-29T11:39:03.535Z,1.30
2022-10-29T11:41:52.370Z,1.10
2022-10-29T11:44:21.789Z,1.30
2022-10-29T11:46:58.950Z,1.25
2022-10-29T11:49:31.685Z,1.20
2022-10-29T11:52:12.004Z,1.50
2022-10-29T11:54:50.631Z,1.30
2022-10-29T11:57:17.176Z,1.42
2022-10-29T12:00:03.935Z,1.77
2022-10-29T12:02:42.655Z,1.42
2022-10-29T12:05:35.335Z,1.40
2022-10-29T12:08:04.970Z,1.20
2022-10-29T12:11:05.888Z,1.40
2022-10-29T12:14:03.602Z,1.27
2022-10-29T12:17:09.052Z,1.40
2022-10-29T12:19:45.026Z,1.90
2022-10-29T12:22:23.989Z,1.35
2022-10-29T12:25:08.866Z,1.52
2022-10-29T12:28:18.939Z,1.30
2022-10-29T12:30:53.029Z,1.20
2022-10-29T12:33:27.931Z,1.70
2022-10-29T12:38:43.747Z,1.30
2022-10-29T12:41:20.488Z,1.23
2022-10-29T12:43:47.669Z,0.90
2022-10-29T12:46:36.057Z,1.02
2022-10-29T12:49:28.893Z,1.38
2022-10-29T12:52:20.159Z,1.42
2022-10-29T12:54:47.770Z,1.30
2022-10-29T12:57:14.337Z,1.40
2022-10-29T12:59:42.578Z,1.33
2022-10-29T13:02:19.765Z,1.33
2022-10-29T13:05:11.052Z,1.50
2022-10-29T13:07:46.502Z,1.30
2022-10-29T13:10:22.232Z,1.20
2022-10-29T13:13:02.352Z,1.38
2022-10-29T13:15:30.808Z,1.08
2022-10-29T13:18:01.056Z,1.25
2022-10-29T13:20:37.520Z,1.20
2022-10-29T13:23:31.183Z,1.00
2022-10-29T13:25:58.522Z,0.95
2022-10-29T13:28:25.125Z,1.20
2022-10-29T13:30:55.030Z,1.10
2022-10-29T13:33:27.683Z,0.90
2022-10-29T13:35:55.332Z,1.27
2022-10-29T13:38:57.988Z,1.50
2022-10-29T13:41:42.547Z,1.40
2022-10-29T13:44:25.460Z,1.20
2022-10-29T13:47:05.259Z,1.30
2022-10-29T13:49:31.809Z,1.47
2022-10-29T13:52:01.603Z,1.40
2022-10-29T13:54:59.564Z,1.50
2022-10-29T13:57:43.622Z,1.23
2022-10-29T14:00:13.245Z,1.83
2022-10-29T14:02:39.874Z,1.40
2022-10-29T14:05:17.156Z,1.40
2022-10-29T14:08:08.539Z,1.47
2022-10-29T14:10:40.822Z,1.40
2022-10-29T14:13:25.729Z,1.83
2022-10-29T14:16:13.581Z,1.50
2022-10-29T14:18:47.111Z,1.40
2022-10-29T14:21:15.243Z,1.20
2022-10-29T14:23:58.408Z,1.60
2022-10-29T14:26:25.967Z,1.40
2022-10-29T14:28:53.160Z,1.53
2022-10-29T14:31:24.436Z,1.50
2022-10-29T14:34:01.540Z,2.00
2022-10-29T14:36:38.143Z,1.77
2022-10-29T14:39:05.933Z,1.67
2022-10-29T14:41:32.622Z,1.70
2022-10-29T14:44:20.597Z,1.80
2022-10-29T14:47:14.027Z,1.50
2022-10-29T14:49:45.594Z,1.80
2022-10-29T14:52:31.027Z,1.80
2022-10-29T14:55:00.153Z,1.57
2022-10-29T14:57:30.483Z,2.20
2022-10-29T15:00:00.177Z,1.70
2022-10-29T15:02:38.587Z,2.13
2022-10-29T15:05:27.576Z,2.00
