createdAt,value
2023-05-31T00:01:15.886Z,99.00
2023-05-31T00:03:44.243Z,99.50
2023-05-31T00:06:11.727Z,99.10
2023-05-31T00:08:39.974Z,99.90
2023-05-31T00:11:08.200Z,99.90
2023-05-31T00:13:34.903Z,99.90
2023-05-31T00:16:01.605Z,99.90
2023-05-31T00:18:28.347Z,99.90
2023-05-31T00:20:55.201Z,99.90
2023-05-31T00:23:21.869Z,99.90
2023-05-31T00:25:48.670Z,99.90
2023-05-31T00:28:15.674Z,99.90
2023-05-31T00:30:42.440Z,99.90
2023-05-31T00:33:09.427Z,99.90
2023-05-31T00:35:36.159Z,99.90
2023-05-31T00:38:07.039Z,99.90
2023-05-31T00:40:34.566Z,99.90
2023-05-31T00:43:01.955Z,99.90
2023-05-31T00:45:29.808Z,99.90
2023-05-31T00:47:57.807Z,99.90
2023-05-31T00:50:24.989Z,99.90
2023-05-31T00:52:54.108Z,99.90
2023-05-31T00:55:21.470Z,99.90
2023-05-31T00:57:48.499Z,99.90
2023-05-31T01:00:16.667Z,99.90
2023-05-31T01:02:44.364Z,99.90
2023-05-31T01:05:11.478Z,99.90
2023-05-31T01:07:38.522Z,99.90
2023-05-31T01:10:07.540Z,99.90
2023-05-31T01:12:43.193Z,99.90
2023-05-31T01:15:20.677Z,99.90
2023-05-31T01:18:10.289Z,99.90
2023-05-31T01:20:39.574Z,99.90
2023-05-31T01:23:17.218Z,99.90
2023-05-31T01:25:59.688Z,99.90
2023-05-31T01:28:34.479Z,99.90
2023-05-31T01:31:05.462Z,99.90
2023-05-31T01:33:32.749Z,99.90
2023-05-31T01:35:59.418Z,99.90
2023-05-31T01:38:26.147Z,99.90
2023-05-31T01:40:55.802Z,99.90
2023-05-31T01:43:23.347Z,99.90
2023-05-31T01:45:50.824Z,99.90
2023-05-31T01:48:18.116Z,99.90
2023-05-31T01:50:46.081Z,99.90
2023-05-31T01:53:13.353Z,99.90
2023-05-31T01:55:40.437Z,99.90
2023-05-31T01:58:08.523Z,99.90
2023-05-31T02:00:36.500Z,99.90
2023-05-31T02:03:04.569Z,99.90
2023-05-31T02:05:31.617Z,99.90
2023-05-31T02:07:58.308Z,99.90
2023-05-31T02:10:25.277Z,99.90
2023-05-31T02:12:54.344Z,99.90
2023-05-31T02:15:21.959Z,99.90
2023-05-31T02:17:52.149Z,99.90
2023-05-31T02:20:19.244Z,99.90
2023-05-31T02:22:46.758Z,99.90
2023-05-31T02:25:14.576Z,99.90
2023-05-31T02:27:42.690Z,99.90
2023-05-31T02:30:10.540Z,99.90
2023-05-31T02:32:38.485Z,99.90
2023-05-31T02:35:14.286Z,99.90
2023-05-31T02:37:41.313Z,99.90
2023-05-31T02:40:11.385Z,99.90
2023-05-31T02:42:41.815Z,99.90
2023-05-31T02:45:10.259Z,99.90
2023-05-31T02:47:39.267Z,99.90
2023-05-31T02:50:10.530Z,99.90
2023-05-31T02:52:38.323Z,99.90
2023-05-31T02:55:06.137Z,99.90
2023-05-31T02:57:32.937Z,99.90
2023-05-31T03:00:14.106Z,99.90
2023-05-31T03:02:41.851Z,99.90
2023-05-31T03:05:10.193Z,99.90
2023-05-31T03:07:37.434Z,99.90
2023-05-31T03:10:07.928Z,99.90
2023-05-31T03:12:35.159Z,99.90
2023-05-31T03:15:01.944Z,99.90
2023-05-31T03:17:28.655Z,99.90
2023-05-31T03:19:55.423Z,99.90
2023-05-31T03:22:24.124Z,99.90
2023-05-31T03:24:51.113Z,99.90
2023-05-31T03:27:17.820Z,99.90
2023-05-31T03:29:44.558Z,99.90
2023-05-31T03:32:11.342Z,99.90
2023-05-31T03:34:38.369Z,99.90
2023-05-31T03:37:05.379Z,99.90
2023-05-31T03:39:32.746Z,99.90
2023-05-31T03:42:01.611Z,99.90
2023-05-31T03:44:28.332Z,99.90
2023-05-31T03:46:55.037Z,99.90
2023-05-31T03:49:21.721Z,99.90
2023-05-31T03:51:48.471Z,99.90
2023-05-31T03:54:15.536Z,99.90
2023-05-31T03:56:42.281Z,99.90
2023-05-31T03:59:09.914Z,99.90
2023-05-31T04:01:36.777Z,99.90
2023-05-31T04:04:03.696Z,99.90
2023-05-31T04:06:30.613Z,99.90
2023-05-31T04:08:57.281Z,99.90
2023-05-31T04:11:24.484Z,99.90
2023-05-31T04:13:51.343Z,99.90
2023-05-31T04:16:18.136Z,99.90
2023-05-31T04:18:44.901Z,99.90
2023-05-31T04:21:11.592Z,99.90
2023-05-31T04:23:38.293Z,99.90
2023-05-31T04:26:05.751Z,99.90
2023-05-31T04:28:32.748Z,99.90
2023-05-31T04:30:59.983Z,99.90
2023-05-31T04:33:30.448Z,99.90
2023-05-31T04:35:58.711Z,99.90
2023-05-31T04:38:28.440Z,99.90
2023-05-31T04:40:56.659Z,99.90
2023-05-31T04:43:23.582Z,99.90
2023-05-31T04:45:50.517Z,99.90
2023-05-31T04:48:17.608Z,99.90
2023-05-31T04:50:44.908Z,99.90
2023-05-31T04:53:12.233Z,99.90
2023-05-31T04:55:39.195Z,99.90
2023-05-31T04:58:05.958Z,99.90
2023-05-31T05:00:33.225Z,99.90
2023-05-31T05:03:00.261Z,99.90
2023-05-31T05:05:27.318Z,99.90
2023-05-31T05:07:54.224Z,99.90
2023-05-31T05:10:20.916Z,99.90
2023-05-31T05:12:47.628Z,99.90
2023-05-31T05:15:14.392Z,99.90
2023-05-31T05:17:42.187Z,99.90
2023-05-31T05:20:11.300Z,99.90
2023-05-31T05:22:38.077Z,99.90
2023-05-31T05:25:05.480Z,99.90
2023-05-31T05:27:32.203Z,99.90
2023-05-31T05:29:58.844Z,99.90
2023-05-31T05:32:25.622Z,99.90
2023-05-31T05:34:52.299Z,99.90
2023-05-31T05:37:18.954Z,99.90
2023-05-31T05:39:45.615Z,99.90
2023-05-31T05:42:13.126Z,99.90
2023-05-31T05:44:39.815Z,99.90
2023-05-31T05:47:06.773Z,99.90
2023-05-31T05:49:34.850Z,99.90
2023-05-31T05:52:01.559Z,99.90
2023-05-31T05:54:28.269Z,99.90
2023-05-31T05:56:55.126Z,99.90
2023-05-31T05:59:22.383Z,99.90
2023-05-31T06:01:49.070Z,99.90
2023-05-31T06:04:15.923Z,99.90
2023-05-31T06:06:43.935Z,99.90
2023-05-31T06:09:11.537Z,99.90
2023-05-31T06:11:38.197Z,99.90
2023-05-31T06:14:05.113Z,99.90
2023-05-31T06:16:32.877Z,99.90
2023-05-31T06:18:59.589Z,99.90
2023-05-31T06:21:26.324Z,99.90
2023-05-31T06:23:52.983Z,99.90
2023-05-31T06:26:19.630Z,99.90
2023-05-31T06:28:46.508Z,99.90
2023-05-31T06:31:13.200Z,99.90
2023-05-31T06:33:39.847Z,99.90
2023-05-31T06:36:06.711Z,99.90
2023-05-31T06:38:34.806Z,99.90
2023-05-31T06:41:01.701Z,99.30
2023-05-31T06:43:28.547Z,97.60
2023-05-31T06:45:55.377Z,95.80
2023-05-31T06:48:22.308Z,93.60
2023-05-31T06:50:49.067Z,91.40
2023-05-31T06:53:15.757Z,87.60
2023-05-31T06:55:42.568Z,83.90
2023-05-31T06:58:09.256Z,81.00
2023-05-31T07:00:36.041Z,77.10
2023-05-31T07:03:02.796Z,73.00
2023-05-31T07:05:31.334Z,71.70
2023-05-31T07:07:58.022Z,70.40
2023-05-31T07:10:24.773Z,69.90
2023-05-31T07:12:51.969Z,70.90
2023-05-31T07:15:18.848Z,70.20
2023-05-31T07:17:47.225Z,71.70
2023-05-31T07:20:14.379Z,68.80
2023-05-31T07:22:41.124Z,71.00
2023-05-31T07:25:08.346Z,70.70
2023-05-31T07:27:35.296Z,70.80
2023-05-31T07:30:02.011Z,70.50
2023-05-31T07:32:29.191Z,70.60
2023-05-31T07:35:03.068Z,70.10
2023-05-31T07:37:31.389Z,71.60
2023-05-31T07:39:58.383Z,72.90
2023-05-31T07:42:25.103Z,71.90
2023-05-31T07:44:51.823Z,73.60
2023-05-31T07:47:20.609Z,73.50
2023-05-31T07:49:47.463Z,74.10
2023-05-31T07:52:14.272Z,74.00
2023-05-31T07:54:41.047Z,73.70
2023-05-31T07:57:07.791Z,74.80
2023-05-31T07:59:34.509Z,75.80
2023-05-31T08:02:01.345Z,73.50
2023-05-31T08:04:28.053Z,74.50
2023-05-31T08:06:54.738Z,73.60
2023-05-31T08:09:22.007Z,74.40
2023-05-31T08:11:48.708Z,74.10
2023-05-31T08:14:15.579Z,74.70
2023-05-31T08:16:42.309Z,74.80
2023-05-31T08:19:09.073Z,71.00
2023-05-31T08:21:38.086Z,72.10
2023-05-31T08:24:07.160Z,71.10
2023-05-31T08:26:36.901Z,70.50
2023-05-31T08:29:03.957Z,72.00
2023-05-31T08:31:30.863Z,69.60
2023-05-31T08:33:59.464Z,72.20
2023-05-31T08:36:27.584Z,70.50
2023-05-31T08:38:54.402Z,70.10
2023-05-31T08:41:23.163Z,71.00
2023-05-31T08:43:50.807Z,71.20
2023-05-31T08:46:17.771Z,71.20
2023-05-31T08:48:47.618Z,69.80
2023-05-31T08:51:16.342Z,71.80
2023-05-31T08:53:44.121Z,71.30
2023-05-31T08:56:12.178Z,71.50
2023-05-31T08:58:39.992Z,70.20
2023-05-31T09:01:07.558Z,72.30
2023-05-31T09:03:34.237Z,71.50
2023-05-31T09:06:01.223Z,72.10
2023-05-31T09:08:28.162Z,74.10
2023-05-31T09:10:54.902Z,73.20
2023-05-31T09:13:21.853Z,69.70
2023-05-31T09:15:50.629Z,68.30
2023-05-31T09:18:20.497Z,70.10
2023-05-31T09:20:53.747Z,63.20
2023-05-31T09:23:20.788Z,63.40
2023-05-31T09:25:52.787Z,60.20
2023-05-31T09:28:21.843Z,63.80
2023-05-31T09:31:08.414Z,60.40
2023-05-31T09:33:43.136Z,60.40
2023-05-31T09:36:12.966Z,61.60
2023-05-31T09:38:40.590Z,60.20
2023-05-31T09:41:13.716Z,59.30
2023-05-31T09:43:50.587Z,61.10
2023-05-31T09:46:19.143Z,61.00
2023-05-31T09:48:47.196Z,62.00
2023-05-31T09:51:17.357Z,58.60
2023-05-31T09:53:47.038Z,59.70
2023-05-31T09:56:24.168Z,59.50
2023-05-31T09:58:52.388Z,60.50
2023-05-31T10:01:20.671Z,61.30
2023-05-31T10:03:50.003Z,56.40
2023-05-31T10:06:20.646Z,59.20
2023-05-31T10:08:47.673Z,58.10
2023-05-31T10:11:18.307Z,58.70
2023-05-31T10:13:48.088Z,57.20
2023-05-31T10:16:16.604Z,56.90
2023-05-31T10:18:46.695Z,58.40
2023-05-31T10:21:34.221Z,58.50
2023-05-31T10:24:05.706Z,59.50
2023-05-31T10:26:52.552Z,59.20
2023-05-31T10:29:24.665Z,59.60
2023-05-31T10:31:52.763Z,58.30
2023-05-31T10:34:24.354Z,58.30
2023-05-31T10:36:52.842Z,56.90
2023-05-31T10:39:37.345Z,58.30
2023-05-31T10:42:30.116Z,54.40
2023-05-31T10:45:25.461Z,56.70
2023-05-31T10:47:58.072Z,56.20
2023-05-31T10:50:24.968Z,55.10
2023-05-31T10:53:11.926Z,57.90
2023-05-31T10:55:43.821Z,55.90
2023-05-31T10:58:32.019Z,55.60
2023-05-31T11:01:06.331Z,55.00
2023-05-31T11:03:38.919Z,53.70
2023-05-31T11:06:10.222Z,55.50
2023-05-31T11:08:37.333Z,54.90
2023-05-31T11:11:42.303Z,54.90
2023-05-31T11:14:30.404Z,54.40
2023-05-31T11:17:17.717Z,57.60
2023-05-31T11:19:51.732Z,57.30
2023-05-31T11:22:23.535Z,55.70
2023-05-31T11:24:59.208Z,55.90
2023-05-31T11:27:40.031Z,55.00
2023-05-31T11:30:19.160Z,54.50
2023-05-31T11:32:56.018Z,54.30
2023-05-31T11:35:23.986Z,55.40
2023-05-31T11:37:52.817Z,55.60
2023-05-31T11:40:19.591Z,55.40
2023-05-31T11:42:47.544Z,54.90
2023-05-31T11:45:18.433Z,55.50
2023-05-31T11:47:45.199Z,55.10
2023-05-31T11:50:17.496Z,55.10
2023-05-31T11:52:45.031Z,53.70
2023-05-31T11:55:13.066Z,56.60
2023-05-31T11:57:45.591Z,54.80
2023-05-31T12:00:13.735Z,58.20
2023-05-31T12:02:41.720Z,55.60
2023-05-31T12:05:17.737Z,56.20
2023-05-31T12:07:46.178Z,53.00
2023-05-31T12:10:13.469Z,51.50
2023-05-31T12:12:43.360Z,51.00
2023-05-31T12:15:13.275Z,49.90
2023-05-31T12:17:41.090Z,52.20
2023-05-31T12:20:09.157Z,52.00
2023-05-31T12:22:35.857Z,54.00
2023-05-31T12:25:02.607Z,52.60
2023-05-31T12:27:44.383Z,53.10
2023-05-31T12:30:21.316Z,52.40
2023-05-31T12:32:48.225Z,54.60
2023-05-31T12:35:15.799Z,55.10
2023-05-31T12:37:43.343Z,53.60
2023-05-31T12:40:22.864Z,55.20
2023-05-31T12:42:50.706Z,55.30
2023-05-31T12:45:19.543Z,54.90
2023-05-31T12:47:56.916Z,54.10
2023-05-31T12:50:23.698Z,56.10
2023-05-31T12:52:57.769Z,54.50
2023-05-31T12:55:24.779Z,51.90
2023-05-31T12:57:52.959Z,53.60
2023-05-31T13:00:20.937Z,54.50
2023-05-31T13:02:47.847Z,55.10
2023-05-31T13:05:14.672Z,55.60
2023-05-31T13:07:41.586Z,54.60
2023-05-31T13:10:12.363Z,54.10
2023-05-31T13:12:39.757Z,53.30
2023-05-31T13:15:07.849Z,54.10
2023-05-31T13:17:34.904Z,53.90
2023-05-31T13:20:11.962Z,53.40
2023-05-31T13:22:40.311Z,54.30
2023-05-31T13:25:08.020Z,54.00
2023-05-31T13:27:34.887Z,55.40
2023-05-31T13:30:02.009Z,54.60
2023-05-31T13:32:28.948Z,55.20
2023-05-31T13:34:58.381Z,56.50
2023-05-31T13:37:27.134Z,53.70
2023-05-31T13:39:56.072Z,57.10
2023-05-31T13:42:22.784Z,55.90
2023-05-31T13:44:49.482Z,55.50
2023-05-31T13:47:16.193Z,55.60
2023-05-31T13:49:42.949Z,54.30
2023-05-31T13:52:10.946Z,55.90
2023-05-31T13:54:37.918Z,54.10
2023-05-31T13:57:04.790Z,57.30
2023-05-31T13:59:32.445Z,58.00
2023-05-31T14:01:59.524Z,57.50
2023-05-31T14:04:26.285Z,54.60
2023-05-31T14:06:53.926Z,54.60
2023-05-31T14:09:21.821Z,53.50
2023-05-31T14:11:48.610Z,55.40
2023-05-31T14:14:15.473Z,56.30
2023-05-31T14:16:42.469Z,54.20
2023-05-31T14:19:09.474Z,55.00
2023-05-31T14:21:42.532Z,56.90
2023-05-31T14:24:10.121Z,57.70
2023-05-31T14:26:36.837Z,58.20
2023-05-31T14:29:03.661Z,55.30
2023-05-31T14:31:30.375Z,57.50
2023-05-31T14:33:57.185Z,57.30
2023-05-31T14:36:24.272Z,57.60
2023-05-31T14:38:51.646Z,56.20
2023-05-31T14:41:18.804Z,56.20
2023-05-31T14:43:47.184Z,55.70
2023-05-31T14:46:14.170Z,58.90
2023-05-31T14:48:42.485Z,57.00
2023-05-31T14:51:11.333Z,55.40
2023-05-31T14:53:38.040Z,56.60
2023-05-31T14:58:34.556Z,57.00
2023-05-31T15:01:01.628Z,58.30
2023-05-31T15:03:28.522Z,57.30
2023-05-31T15:05:55.326Z,57.10
2023-05-31T15:08:22.680Z,59.40
2023-05-31T15:10:52.482Z,57.50
2023-05-31T15:13:19.244Z,57.60
2023-05-31T15:15:45.987Z,58.80
2023-05-31T15:18:14.285Z,58.90
2023-05-31T15:20:41.140Z,57.00
2023-05-31T15:23:07.914Z,57.90
2023-05-31T15:25:34.732Z,61.10
2023-05-31T15:28:01.434Z,62.50
2023-05-31T15:30:28.096Z,64.60
2023-05-31T15:32:54.764Z,60.80
2023-05-31T15:35:21.916Z,62.00
2023-05-31T15:37:48.620Z,60.30
2023-05-31T15:40:15.641Z,61.40
2023-05-31T15:42:42.288Z,62.40
2023-05-31T15:45:09.432Z,61.70
2023-05-31T15:47:36.161Z,64.40
2023-05-31T15:50:03.910Z,61.50
2023-05-31T15:52:30.891Z,61.90
2023-05-31T15:54:57.577Z,62.50
2023-05-31T15:57:24.264Z,65.70
2023-05-31T15:59:50.995Z,66.20
2023-05-31T16:02:17.701Z,65.70
2023-05-31T16:04:44.670Z,65.60
2023-05-31T16:07:11.422Z,64.10
2023-05-31T16:09:38.112Z,66.00
2023-05-31T16:12:06.894Z,65.10
2023-05-31T16:14:33.796Z,65.70
2023-05-31T16:17:01.709Z,66.30
2023-05-31T16:19:29.723Z,65.90
2023-05-31T16:21:56.426Z,64.70
2023-05-31T16:24:23.281Z,64.30
2023-05-31T16:26:51.571Z,64.40
2023-05-31T16:29:18.769Z,66.70
2023-05-31T16:31:45.526Z,65.10
2023-05-31T16:34:12.315Z,65.70
2023-05-31T16:36:39.064Z,67.80
2023-05-31T16:39:08.523Z,68.10
2023-05-31T16:41:35.892Z,69.90
2023-05-31T16:44:03.216Z,68.10
2023-05-31T16:46:30.112Z,70.10
2023-05-31T16:48:58.722Z,67.60
2023-05-31T16:51:26.195Z,67.70
2023-05-31T16:53:53.638Z,68.90
2023-05-31T16:56:20.710Z,68.80
2023-05-31T16:58:47.520Z,71.60
2023-05-31T17:01:14.168Z,70.30
2023-05-31T17:03:41.011Z,69.80
2023-05-31T17:06:07.869Z,70.30
2023-05-31T17:08:34.570Z,69.90
2023-05-31T17:11:01.293Z,68.90
2023-05-31T17:13:27.959Z,70.50
2023-05-31T17:15:54.639Z,70.60
2023-05-31T17:18:21.581Z,72.00
2023-05-31T17:20:48.274Z,70.90
2023-05-31T17:23:14.978Z,70.90
2023-05-31T17:25:43.527Z,73.20
2023-05-31T17:28:11.254Z,73.80
2023-05-31T17:30:37.937Z,72.60
2023-05-31T17:33:04.785Z,72.50
2023-05-31T17:35:31.507Z,71.80
2023-05-31T17:37:58.278Z,74.90
2023-05-31T17:40:24.940Z,73.30
2023-05-31T17:42:52.045Z,73.00
2023-05-31T17:45:18.778Z,72.90
2023-05-31T17:47:45.761Z,72.70
2023-05-31T17:50:13.016Z,73.30
2023-05-31T17:52:39.827Z,74.10
2023-05-31T17:55:07.889Z,73.80
2023-05-31T17:57:36.118Z,76.40
2023-05-31T18:00:03.525Z,74.40
2023-05-31T18:02:30.775Z,75.60
2023-05-31T18:04:57.459Z,74.00
2023-05-31T18:07:24.207Z,74.40
2023-05-31T18:09:50.889Z,75.50
2023-05-31T18:12:17.626Z,74.00
2023-05-31T18:14:44.404Z,76.50
2023-05-31T18:17:11.093Z,78.30
2023-05-31T18:19:37.929Z,76.70
2023-05-31T18:22:05.007Z,76.60
2023-05-31T18:24:31.955Z,76.30
2023-05-31T18:27:19.748Z,75.80
2023-05-31T18:29:50.468Z,76.20
2023-05-31T18:32:19.775Z,78.00
2023-05-31T18:34:46.872Z,78.70
2023-05-31T18:37:14.896Z,78.20
2023-05-31T18:39:43.654Z,76.50
2023-05-31T18:42:11.139Z,76.50
2023-05-31T18:44:37.867Z,79.40
2023-05-31T18:47:05.341Z,79.20
2023-05-31T18:49:32.248Z,79.60
2023-05-31T18:51:59.023Z,76.90
2023-05-31T18:54:25.899Z,78.60
2023-05-31T18:56:53.486Z,77.00
2023-05-31T18:59:20.251Z,77.30
2023-05-31T19:01:46.949Z,75.60
2023-05-31T19:04:13.733Z,75.70
2023-05-31T19:06:41.019Z,77.00
2023-05-31T19:09:07.833Z,78.10
2023-05-31T19:11:37.185Z,78.50
2023-05-31T19:14:04.094Z,78.10
2023-05-31T19:16:30.835Z,79.10
2023-05-31T19:18:58.444Z,77.90
2023-05-31T19:21:25.346Z,78.40
2023-05-31T19:23:52.035Z,78.10
2023-05-31T19:26:19.493Z,78.40
2023-05-31T19:28:46.191Z,79.60
2023-05-31T19:31:12.986Z,79.00
2023-05-31T19:33:40.086Z,78.40
2023-05-31T19:36:06.934Z,78.20
2023-05-31T19:38:33.634Z,77.10
2023-05-31T19:41:00.656Z,79.40
2023-05-31T19:43:27.434Z,78.50
2023-05-31T19:45:54.177Z,80.30
2023-05-31T19:48:20.916Z,79.30
2023-05-31T19:50:47.866Z,78.80
2023-05-31T19:53:14.650Z,79.50
2023-05-31T19:55:43.715Z,79.90
2023-05-31T19:58:11.167Z,80.00
2023-05-31T20:00:37.916Z,79.80
2023-05-31T20:03:05.256Z,79.50
2023-05-31T20:05:32.054Z,79.20
2023-05-31T20:07:58.749Z,78.40
2023-05-31T20:10:25.390Z,78.30
2023-05-31T20:12:52.768Z,78.80
2023-05-31T20:15:19.773Z,79.70
2023-05-31T20:17:46.481Z,80.50
2023-05-31T20:20:14.613Z,80.00
2023-05-31T20:22:41.418Z,80.50
2023-05-31T20:25:08.497Z,82.50
2023-05-31T20:27:35.492Z,82.20
2023-05-31T20:30:02.365Z,82.70
2023-05-31T20:32:29.087Z,82.90
2023-05-31T20:34:55.904Z,82.90
2023-05-31T20:37:22.596Z,82.70
2023-05-31T20:39:49.243Z,82.30
2023-05-31T20:42:16.065Z,81.60
2023-05-31T20:44:44.485Z,81.00
2023-05-31T20:47:11.714Z,80.80
2023-05-31T20:49:38.438Z,81.10
2023-05-31T20:52:05.400Z,80.00
2023-05-31T20:54:32.530Z,80.00
2023-05-31T20:56:59.797Z,80.80
2023-05-31T20:59:26.858Z,80.90
2023-05-31T21:01:53.648Z,82.60
2023-05-31T21:04:20.958Z,82.40
2023-05-31T21:06:47.667Z,84.20
2023-05-31T21:09:14.629Z,84.00
2023-05-31T21:11:41.341Z,84.30
2023-05-31T21:14:08.036Z,83.70
2023-05-31T21:16:34.871Z,84.10
2023-05-31T21:19:01.583Z,83.90
2023-05-31T21:21:28.297Z,84.70
2023-05-31T21:23:54.981Z,85.60
2023-05-31T21:26:22.176Z,85.90
2023-05-31T21:28:48.917Z,85.90
2023-05-31T21:31:15.624Z,86.40
2023-05-31T21:33:42.396Z,87.00
2023-05-31T21:36:09.214Z,86.60
2023-05-31T21:38:35.900Z,88.00
2023-05-31T21:41:04.553Z,90.40
2023-05-31T21:43:33.289Z,91.60
2023-05-31T21:45:59.970Z,93.20
2023-05-31T21:48:26.640Z,94.70
2023-05-31T21:50:53.290Z,96.10
2023-05-31T21:53:19.975Z,96.30
2023-05-31T21:55:46.631Z,96.70
2023-05-31T21:58:13.311Z,97.40
2023-05-31T22:00:39.955Z,97.90
2023-05-31T22:03:06.719Z,98.50
2023-05-31T22:05:33.415Z,99.20
2023-05-31T22:08:00.160Z,99.40
2023-05-31T22:10:27.095Z,99.90
2023-05-31T22:12:53.777Z,99.90
2023-05-31T22:15:20.764Z,99.90
2023-05-31T22:17:50.870Z,99.90
2023-05-31T22:20:17.654Z,99.90
2023-05-31T22:22:44.335Z,99.90
2023-05-31T22:25:14.569Z,99.90
2023-05-31T22:27:41.808Z,99.90
2023-05-31T22:30:09.015Z,99.90
2023-05-31T22:32:35.779Z,99.90
2023-05-31T22:35:02.589Z,99.90
2023-05-31T22:37:29.259Z,99.90
2023-05-31T22:39:56.160Z,99.90
2023-05-31T22:42:23.087Z,99.90
2023-05-31T22:44:49.824Z,99.90
2023-05-31T22:47:16.901Z,99.90
2023-05-31T22:49:43.723Z,99.90
2023-05-31T22:52:10.543Z,99.90
2023-05-31T22:54:37.650Z,99.90
2023-05-31T22:57:04.663Z,99.90
2023-05-31T22:59:31.385Z,99.90
2023-05-31T23:01:58.113Z,99.90
2023-05-31T23:04:26.454Z,99.90
2023-05-31T23:06:54.414Z,99.90
2023-05-31T23:09:21.153Z,99.90
2023-05-31T23:11:50.189Z,99.90
2023-05-31T23:14:16.997Z,99.90
2023-05-31T23:16:45.282Z,99.90
2023-05-31T23:19:13.642Z,99.90
2023-05-31T23:21:41.036Z,99.90
2023-05-31T23:24:08.594Z,99.90
2023-05-31T23:26:35.578Z,99.90
2023-05-31T23:29:03.562Z,99.90
2023-05-31T23:31:30.352Z,99.90
2023-05-31T23:33:58.596Z,99.90
2023-05-31T23:36:25.464Z,99.90
2023-05-31T23:38:52.849Z,99.90
2023-05-31T23:41:19.838Z,99.90
2023-05-31T23:43:46.963Z,99.90
2023-05-31T23:46:13.888Z,99.90
2023-05-31T23:48:40.947Z,99.90
2023-05-31T23:51:08.430Z,99.90
2023-05-31T23:53:36.500Z,99.90
2023-05-31T23:56:03.323Z,99.90
2023-05-31T23:58:31.212Z,99.90
