createdAt,value
2022-12-15T00:01:35.000Z,100.00
2022-12-15T00:06:55.689Z,100.00
2022-12-15T00:12:16.511Z,100.00
2022-12-15T00:17:37.160Z,100.00
2022-12-15T00:22:57.903Z,100.00
2022-12-15T00:28:18.448Z,100.00
2022-12-15T00:33:39.825Z,100.00
2022-12-15T00:38:47.310Z,100.00
2022-12-15T00:43:50.047Z,100.00
2022-12-15T00:48:52.301Z,100.00
2022-12-15T00:54:17.925Z,100.00
2022-12-15T00:59:39.235Z,100.00
2022-12-15T01:04:59.537Z,100.00
2022-12-15T01:10:22.698Z,100.00
2022-12-15T01:15:43.274Z,100.00
2022-12-15T01:20:45.347Z,100.00
2022-12-15T01:25:47.434Z,100.00
2022-12-15T01:30:52.082Z,100.00
2022-12-15T01:36:00.804Z,100.00
2022-12-15T01:41:10.347Z,100.00
2022-12-15T01:46:14.757Z,100.00
2022-12-15T01:51:40.496Z,100.00
2022-12-15T01:56:53.618Z,100.00
2022-12-15T02:01:55.880Z,100.00
2022-12-15T02:06:58.049Z,100.00
2022-12-15T02:12:25.835Z,100.00
2022-12-15T02:17:51.617Z,100.00
2022-12-15T02:23:32.233Z,100.00
2022-12-15T02:29:08.295Z,100.00
2022-12-15T02:34:19.926Z,100.00
2022-12-15T02:39:23.635Z,100.00
2022-12-15T02:44:33.827Z,100.00
2022-12-15T02:49:57.621Z,100.00
2022-12-15T02:55:09.028Z,100.00
2022-12-15T03:00:13.200Z,100.00
2022-12-15T03:05:15.831Z,100.00
2022-12-15T03:10:20.840Z,100.00
2022-12-15T03:15:23.187Z,100.00
2022-12-15T03:20:27.191Z,100.00
2022-12-15T03:25:29.977Z,100.00
2022-12-15T03:30:32.096Z,100.00
2022-12-15T03:35:34.442Z,100.00
2022-12-15T03:40:36.550Z,100.00
2022-12-15T03:45:38.909Z,100.00
2022-12-15T03:51:07.042Z,100.00
2022-12-15T03:56:09.428Z,100.00
2022-12-15T04:01:21.814Z,100.00
2022-12-15T04:06:24.309Z,100.00
2022-12-15T04:11:27.190Z,100.00
2022-12-15T04:16:29.838Z,100.00
2022-12-15T04:21:31.925Z,100.00
2022-12-15T04:26:52.879Z,100.00
2022-12-15T04:32:20.581Z,100.00
2022-12-15T04:37:41.244Z,100.00
2022-12-15T04:43:04.563Z,100.00
2022-12-15T04:48:25.029Z,100.00
2022-12-15T04:53:46.484Z,100.00
2022-12-15T04:59:08.015Z,100.00
2022-12-15T05:04:30.087Z,100.00
2022-12-15T05:09:50.956Z,100.00
2022-12-15T05:15:11.452Z,100.00
2022-12-15T05:20:38.463Z,100.00
2022-12-15T05:25:59.374Z,100.00
2022-12-15T05:31:21.644Z,100.00
2022-12-15T05:36:24.229Z,100.00
2022-12-15T05:41:27.420Z,100.00
2022-12-15T05:46:29.602Z,100.00
2022-12-15T05:51:31.743Z,100.00
2022-12-15T05:56:33.896Z,100.00
2022-12-15T06:01:48.631Z,100.00
2022-12-15T06:06:52.694Z,100.00
2022-12-15T06:11:55.188Z,100.00
2022-12-15T06:16:57.532Z,100.00
2022-12-15T06:22:00.281Z,100.00
2022-12-15T06:27:02.726Z,100.00
2022-12-15T06:32:05.676Z,100.00
2022-12-15T06:37:07.893Z,100.00
2022-12-15T06:42:10.062Z,100.00
2022-12-15T06:47:12.678Z,100.00
2022-12-15T06:52:21.723Z,100.00
2022-12-15T06:57:24.834Z,100.00
2022-12-15T07:02:29.282Z,100.00
2022-12-15T07:07:32.135Z,100.00
2022-12-15T07:12:36.023Z,100.00
2022-12-15T07:17:38.811Z,100.00
2022-12-15T07:22:41.139Z,100.00
2022-12-15T07:27:43.939Z,100.00
2022-12-15T07:32:49.857Z,100.00
2022-12-15T07:37:52.767Z,100.00
2022-12-15T07:42:54.890Z,100.00
2022-12-15T07:47:57.136Z,100.00
2022-12-15T07:52:59.341Z,100.00
2022-12-15T07:58:02.520Z,100.00
2022-12-15T08:03:04.687Z,100.00
2022-12-15T08:08:10.897Z,100.00
2022-12-15T08:13:38.150Z,100.00
2022-12-15T08:18:40.603Z,100.00
2022-12-15T08:23:42.967Z,100.00
2022-12-15T08:28:46.594Z,100.00
2022-12-15T08:33:50.478Z,100.00
2022-12-15T08:38:52.862Z,100.00
2022-12-15T08:43:56.014Z,100.00
2022-12-15T08:48:58.633Z,100.00
2022-12-15T08:54:02.371Z,100.00
2022-12-15T08:59:05.721Z,100.00
2022-12-15T09:04:08.219Z,100.00
2022-12-15T09:09:12.918Z,100.00
2022-12-15T09:14:15.723Z,100.00
2022-12-15T09:19:17.835Z,100.00
2022-12-15T09:24:28.723Z,100.00
2022-12-15T09:29:36.947Z,100.00
2022-12-15T09:34:39.427Z,100.00
2022-12-15T09:39:42.026Z,100.00
2022-12-15T09:44:44.292Z,100.00
2022-12-15T09:49:56.487Z,100.00
2022-12-15T09:54:59.127Z,100.00
2022-12-15T10:00:01.642Z,100.00
2022-12-15T10:05:20.186Z,100.00
2022-12-15T10:10:52.991Z,99.43
2022-12-15T10:16:00.936Z,95.32
2022-12-15T10:21:03.238Z,93.00
2022-12-15T10:26:17.557Z,88.21
2022-12-15T10:31:27.436Z,86.81
2022-12-15T10:36:29.746Z,90.84
2022-12-15T10:41:33.411Z,89.88
2022-12-15T10:46:35.879Z,93.39
2022-12-15T10:51:45.481Z,92.89
2022-12-15T10:56:54.679Z,94.09
2022-12-15T11:01:57.304Z,95.59
2022-12-15T11:07:01.407Z,94.04
2022-12-15T11:12:36.447Z,94.87
2022-12-15T11:17:41.932Z,92.18
2022-12-15T11:22:47.464Z,93.15
2022-12-15T11:28:04.545Z,93.98
2022-12-15T11:33:08.858Z,94.03
2022-12-15T11:38:29.630Z,96.13
2022-12-15T11:44:18.925Z,94.29
2022-12-15T11:49:26.747Z,94.63
2022-12-15T11:55:08.495Z,92.00
2022-12-15T12:00:21.782Z,95.25
2022-12-15T12:05:52.301Z,94.10
2022-12-15T12:11:10.177Z,95.41
2022-12-15T12:16:43.095Z,95.17
2022-12-15T12:21:51.164Z,96.47
2022-12-15T12:27:05.207Z,93.86
2022-12-15T12:32:13.296Z,95.45
2022-12-15T12:37:29.400Z,91.42
2022-12-15T12:42:39.026Z,92.28
2022-12-15T12:47:45.319Z,91.45
2022-12-15T12:52:53.900Z,90.32
2022-12-15T12:57:57.675Z,88.05
2022-12-15T13:03:13.841Z,88.90
2022-12-15T13:08:16.200Z,87.91
2022-12-15T13:13:33.923Z,88.01
2022-12-15T13:18:58.116Z,87.12
2022-12-15T13:24:01.227Z,85.71
2022-12-15T13:29:03.710Z,86.97
2022-12-15T13:34:19.007Z,88.37
2022-12-15T13:39:21.304Z,86.65
2022-12-15T13:44:40.971Z,88.04
2022-12-15T13:50:03.320Z,85.46
2022-12-15T13:55:15.229Z,84.98
2022-12-15T14:00:21.451Z,84.80
2022-12-15T14:05:27.524Z,84.91
2022-12-15T14:10:51.495Z,84.83
2022-12-15T14:15:54.133Z,86.16
2022-12-15T14:20:58.188Z,85.82
2022-12-15T14:26:11.774Z,84.40
2022-12-15T14:31:25.771Z,84.24
2022-12-15T14:36:29.055Z,84.55
2022-12-15T14:41:40.330Z,83.75
2022-12-15T14:46:45.788Z,84.88
2022-12-15T14:51:51.658Z,86.71
2022-12-15T14:57:00.943Z,88.51
2022-12-15T15:02:23.185Z,86.17
2022-12-15T15:07:25.773Z,87.36
2022-12-15T15:12:42.110Z,83.77
2022-12-15T15:17:55.392Z,84.65
2022-12-15T15:23:11.151Z,85.45
2022-12-15T15:28:21.600Z,84.46
2022-12-15T15:33:24.244Z,87.66
2022-12-15T15:38:32.375Z,89.48
2022-12-15T15:43:34.755Z,89.41
2022-12-15T15:48:58.898Z,89.28
2022-12-15T15:54:04.667Z,88.94
2022-12-15T15:59:12.838Z,89.38
2022-12-15T16:04:15.582Z,88.66
2022-12-15T16:09:17.893Z,88.04
2022-12-15T16:14:20.156Z,89.17
2022-12-15T16:19:22.210Z,90.77
2022-12-15T16:24:24.243Z,91.58
2022-12-15T16:29:26.306Z,91.46
2022-12-15T16:34:28.555Z,92.60
2022-12-15T16:39:34.733Z,92.52
2022-12-15T16:44:36.803Z,93.09
2022-12-15T16:49:40.418Z,91.74
2022-12-15T16:54:43.790Z,93.80
2022-12-15T16:59:45.921Z,94.91
2022-12-15T17:04:48.033Z,94.76
2022-12-15T17:09:50.979Z,95.55
2022-12-15T17:14:53.444Z,95.48
2022-12-15T17:20:28.082Z,94.82
2022-12-15T17:26:00.832Z,97.39
2022-12-15T17:30:54.324Z,97.80
2022-12-15T17:36:00.777Z,99.26
2022-12-15T17:41:03.147Z,97.86
2022-12-15T17:46:05.402Z,97.67
2022-12-15T17:51:18.970Z,98.13
2022-12-15T17:56:26.675Z,97.27
2022-12-15T18:01:28.791Z,96.14
2022-12-15T18:06:30.868Z,96.88
2022-12-15T18:11:33.241Z,96.95
2022-12-15T18:16:35.495Z,96.38
2022-12-15T18:21:38.039Z,97.50
2022-12-15T18:26:40.047Z,96.24
2022-12-15T18:31:42.373Z,97.00
2022-12-15T18:36:45.418Z,97.03
2022-12-15T18:41:48.652Z,98.29
2022-12-15T18:46:51.004Z,98.05
2022-12-15T18:51:54.139Z,98.52
2022-12-15T18:56:56.227Z,99.02
2022-12-15T19:01:58.361Z,99.23
2022-12-15T19:07:06.763Z,99.22
2022-12-15T19:12:20.502Z,99.73
2022-12-15T19:17:42.726Z,99.73
2022-12-15T19:22:45.766Z,98.52
2022-12-15T19:27:48.264Z,97.99
2022-12-15T19:32:50.777Z,97.55
2022-12-15T19:37:55.711Z,98.30
2022-12-15T19:43:01.419Z,97.60
2022-12-15T19:48:05.162Z,97.08
2022-12-15T19:53:13.024Z,97.52
2022-12-15T19:58:28.073Z,97.97
2022-12-15T20:03:31.629Z,98.21
2022-12-15T20:08:37.097Z,98.08
2022-12-15T20:13:39.235Z,98.14
2022-12-15T20:18:41.381Z,98.87
2022-12-15T20:23:56.842Z,99.32
2022-12-15T20:28:59.326Z,100.00
2022-12-15T20:34:01.932Z,100.00
2022-12-15T20:39:04.439Z,100.00
2022-12-15T20:44:09.096Z,100.00
2022-12-15T20:49:17.173Z,100.00
2022-12-15T20:54:21.573Z,99.73
2022-12-15T20:59:23.892Z,100.00
2022-12-15T21:04:30.364Z,100.00
2022-12-15T21:09:33.408Z,100.00
2022-12-15T21:14:36.936Z,100.00
2022-12-15T21:19:39.266Z,99.45
2022-12-15T21:24:41.404Z,100.00
2022-12-15T21:29:50.420Z,99.91
2022-12-15T21:34:54.801Z,99.78
2022-12-15T21:39:57.471Z,99.60
2022-12-15T21:44:59.880Z,99.82
2022-12-15T21:50:02.078Z,99.91
2022-12-15T21:55:20.021Z,100.00
2022-12-15T22:00:23.978Z,100.00
2022-12-15T22:05:31.047Z,99.76
2022-12-15T22:10:33.420Z,99.63
2022-12-15T22:15:35.838Z,99.36
2022-12-15T22:20:38.169Z,99.39
2022-12-15T22:25:40.511Z,99.65
2022-12-15T22:30:42.610Z,99.96
2022-12-15T22:35:46.595Z,99.81
2022-12-15T22:40:51.453Z,100.00
2022-12-15T22:45:55.652Z,99.99
2022-12-15T22:50:58.099Z,100.00
2022-12-15T22:56:04.733Z,100.00
2022-12-15T23:01:09.363Z,100.00
2022-12-15T23:06:12.482Z,100.00
2022-12-15T23:11:33.299Z,100.00
2022-12-15T23:16:35.620Z,100.00
2022-12-15T23:21:38.239Z,100.00
2022-12-15T23:26:40.255Z,100.00
2022-12-15T23:31:42.859Z,100.00
2022-12-15T23:36:44.987Z,100.00
2022-12-15T23:41:47.147Z,100.00
2022-12-15T23:46:49.185Z,100.00
2022-12-15T23:51:51.586Z,100.00
2022-12-15T23:56:54.189Z,100.00
