createdAt,value
2017-10-19T00:00:39.589Z,18.00
2017-10-19T00:03:08.886Z,18.00
2017-10-19T00:05:38.097Z,17.90
2017-10-19T00:08:08.231Z,18.00
2017-10-19T00:10:37.565Z,17.90
2017-10-19T00:13:06.754Z,18.00
2017-10-19T00:15:36.412Z,18.00
2017-10-19T00:18:06.543Z,17.90
2017-10-19T00:20:36.352Z,17.90
2017-10-19T00:23:05.966Z,18.00
2017-10-19T00:25:35.321Z,17.90
2017-10-19T00:28:04.679Z,17.80
2017-10-19T00:30:33.923Z,17.70
2017-10-19T00:33:03.139Z,17.70
2017-10-19T00:35:32.409Z,17.70
2017-10-19T00:38:01.936Z,17.70
2017-10-19T00:40:32.110Z,17.70
2017-10-19T00:43:01.372Z,17.50
2017-10-19T00:45:30.746Z,17.50
2017-10-19T00:48:00.215Z,17.50
2017-10-19T00:50:30.371Z,17.40
2017-10-19T00:52:59.795Z,17.40
2017-10-19T00:55:29.026Z,17.40
2017-10-19T00:57:59.187Z,17.40
2017-10-19T01:00:28.937Z,17.30
2017-10-19T01:02:58.383Z,17.30
2017-10-19T01:05:27.747Z,17.30
2017-10-19T01:07:56.889Z,17.30
2017-10-19T01:10:26.698Z,17.30
2017-10-19T01:12:55.994Z,17.20
2017-10-19T01:15:25.108Z,17.10
2017-10-19T01:17:54.433Z,17.10
2017-10-19T01:20:23.565Z,17.10
2017-10-19T01:22:53.824Z,17.20
2017-10-19T01:25:23.959Z,17.10
2017-10-19T01:27:53.454Z,17.20
2017-10-19T01:30:23.067Z,17.10
2017-10-19T01:32:52.237Z,17.10
2017-10-19T01:35:21.628Z,17.10
2017-10-19T01:37:51.006Z,17.10
2017-10-19T01:40:20.225Z,17.10
2017-10-19T01:42:49.504Z,17.00
2017-10-19T01:45:18.822Z,17.00
2017-10-19T01:47:49.394Z,17.00
2017-10-19T01:50:19.001Z,16.90
2017-10-19T01:52:48.392Z,16.90
2017-10-19T01:55:17.914Z,16.90
2017-10-19T01:57:47.313Z,17.00
2017-10-19T02:00:17.329Z,16.90
2017-10-19T02:02:46.602Z,16.90
2017-10-19T02:05:16.641Z,16.80
2017-10-19T02:07:45.881Z,16.80
2017-10-19T02:10:14.940Z,16.80
2017-10-19T02:12:44.707Z,16.80
2017-10-19T02:15:14.055Z,16.80
2017-10-19T02:17:43.285Z,16.80
2017-10-19T02:20:12.508Z,16.80
2017-10-19T02:22:41.948Z,16.70
2017-10-19T02:25:11.052Z,16.70
2017-10-19T02:27:40.582Z,16.70
2017-10-19T02:30:09.669Z,16.70
2017-10-19T02:32:38.933Z,16.70
2017-10-19T02:35:08.425Z,16.60
2017-10-19T02:37:38.512Z,16.60
2017-10-19T02:40:08.075Z,16.60
2017-10-19T02:42:37.477Z,16.60
2017-10-19T02:45:06.972Z,16.60
2017-10-19T02:47:37.132Z,16.50
2017-10-19T02:50:06.491Z,16.50
2017-10-19T02:52:36.121Z,16.50
2017-10-19T02:55:05.458Z,16.50
2017-10-19T02:57:35.028Z,16.40
2017-10-19T03:00:04.472Z,16.40
2017-10-19T03:02:34.984Z,16.30
2017-10-19T03:05:04.497Z,16.30
2017-10-19T03:07:34.004Z,16.30
2017-10-19T03:10:04.304Z,16.30
2017-10-19T03:12:33.638Z,16.30
2017-10-19T03:15:03.097Z,16.30
2017-10-19T03:17:33.384Z,16.30
2017-10-19T03:20:02.509Z,16.30
2017-10-19T03:22:36.278Z,16.20
2017-10-19T03:25:05.398Z,16.30
2017-10-19T03:27:34.806Z,16.30
2017-10-19T03:30:04.979Z,16.30
2017-10-19T03:32:34.266Z,16.30
2017-10-19T03:35:03.696Z,16.30
2017-10-19T03:37:32.860Z,16.30
2017-10-19T03:40:02.440Z,16.20
2017-10-19T03:42:31.690Z,16.20
2017-10-19T03:45:01.988Z,16.30
2017-10-19T03:47:31.944Z,16.20
2017-10-19T03:50:01.287Z,16.30
2017-10-19T03:52:31.270Z,16.20
2017-10-19T03:55:05.072Z,16.20
2017-10-19T03:57:36.163Z,16.20
2017-10-19T04:00:07.285Z,16.20
2017-10-19T04:02:40.544Z,16.10
2017-10-19T04:05:10.929Z,16.10
2017-10-19T04:07:39.906Z,16.10
2017-10-19T04:10:11.396Z,16.00
2017-10-19T04:12:40.643Z,16.00
2017-10-19T04:15:09.937Z,16.00
2017-10-19T04:17:39.511Z,16.10
2017-10-19T04:20:09.118Z,16.10
2017-10-19T04:22:38.701Z,16.00
2017-10-19T04:25:07.864Z,16.00
2017-10-19T04:27:37.089Z,16.00
2017-10-19T04:30:06.660Z,15.90
2017-10-19T04:32:35.912Z,16.00
2017-10-19T04:35:06.155Z,15.90
2017-10-19T04:37:35.364Z,15.90
2017-10-19T04:40:06.287Z,15.90
2017-10-19T04:42:35.725Z,15.90
2017-10-19T04:45:05.104Z,15.90
2017-10-19T04:47:35.349Z,15.90
2017-10-19T04:50:04.623Z,16.00
2017-10-19T04:52:33.895Z,15.90
2017-10-19T04:55:03.281Z,15.90
2017-10-19T04:57:32.710Z,15.80
2017-10-19T05:00:01.944Z,15.80
2017-10-19T05:02:31.277Z,15.70
2017-10-19T05:05:01.505Z,15.80
2017-10-19T05:07:30.595Z,15.80
2017-10-19T05:09:59.885Z,15.70
2017-10-19T05:12:29.518Z,15.60
2017-10-19T05:14:58.881Z,15.70
2017-10-19T05:17:28.009Z,15.70
2017-10-19T05:19:58.224Z,15.70
2017-10-19T05:22:27.564Z,15.70
2017-10-19T05:24:56.954Z,15.70
2017-10-19T05:27:27.394Z,15.60
2017-10-19T05:29:58.516Z,15.60
2017-10-19T05:32:27.614Z,15.60
2017-10-19T05:34:57.078Z,15.60
2017-10-19T05:37:26.379Z,15.70
2017-10-19T05:40:05.469Z,15.70
2017-10-19T05:42:40.333Z,15.70
2017-10-19T05:45:09.727Z,15.70
2017-10-19T05:47:45.326Z,15.60
2017-10-19T05:50:15.022Z,15.60
2017-10-19T05:52:45.221Z,15.60
2017-10-19T05:55:14.444Z,15.60
2017-10-19T05:57:43.702Z,15.60
2017-10-19T06:00:13.135Z,15.50
2017-10-19T06:02:43.300Z,15.50
2017-10-19T06:05:13.244Z,15.50
2017-10-19T06:07:44.496Z,15.50
2017-10-19T06:10:13.317Z,15.50
2017-10-19T06:12:43.478Z,15.50
2017-10-19T06:15:12.767Z,15.50
2017-10-19T06:17:42.080Z,15.50
2017-10-19T06:20:11.572Z,15.40
2017-10-19T06:22:41.692Z,15.40
2017-10-19T06:25:11.468Z,15.40
2017-10-19T06:27:40.616Z,15.40
2017-10-19T06:30:09.895Z,15.40
2017-10-19T06:32:39.223Z,15.40
2017-10-19T06:35:08.540Z,15.40
2017-10-19T06:37:37.812Z,15.40
2017-10-19T06:40:06.942Z,15.40
2017-10-19T06:42:36.015Z,15.40
2017-10-19T06:45:05.326Z,15.30
2017-10-19T06:47:34.807Z,15.30
2017-10-19T06:50:04.131Z,15.30
2017-10-19T06:52:33.311Z,15.20
2017-10-19T06:55:02.934Z,15.30
2017-10-19T06:57:32.718Z,15.20
2017-10-19T07:00:02.491Z,15.20
2017-10-19T07:02:32.252Z,15.30
2017-10-19T07:05:01.545Z,15.30
2017-10-19T07:07:31.815Z,15.40
2017-10-19T07:10:01.068Z,15.30
2017-10-19T07:12:30.164Z,15.30
2017-10-19T07:14:59.528Z,15.30
2017-10-19T07:17:29.600Z,15.20
2017-10-19T07:19:58.884Z,15.20
2017-10-19T07:22:28.215Z,15.20
2017-10-19T07:24:57.651Z,15.20
2017-10-19T07:27:27.752Z,15.20
2017-10-19T07:29:57.486Z,15.20
2017-10-19T07:32:27.549Z,15.30
2017-10-19T07:34:56.857Z,15.20
2017-10-19T07:37:26.225Z,15.30
2017-10-19T07:39:55.731Z,15.30
2017-10-19T07:42:25.511Z,15.30
2017-10-19T07:44:55.675Z,15.20
2017-10-19T07:47:25.147Z,15.20
2017-10-19T07:49:55.069Z,15.20
2017-10-19T07:52:24.368Z,15.20
2017-10-19T07:54:53.697Z,15.20
2017-10-19T07:57:23.004Z,15.10
2017-10-19T07:59:52.185Z,15.10
2017-10-19T08:02:21.412Z,15.10
2017-10-19T08:04:50.809Z,15.10
2017-10-19T08:07:20.654Z,15.10
2017-10-19T08:09:50.076Z,15.10
2017-10-19T08:12:19.268Z,15.10
2017-10-19T08:14:49.553Z,15.20
2017-10-19T08:17:18.870Z,15.20
2017-10-19T08:19:47.997Z,15.20
2017-10-19T08:22:17.477Z,15.20
2017-10-19T08:24:46.659Z,15.20
2017-10-19T08:27:15.945Z,15.10
2017-10-19T08:29:45.566Z,15.10
2017-10-19T08:32:15.016Z,15.10
2017-10-19T08:34:44.378Z,15.10
2017-10-19T08:37:13.781Z,15.10
2017-10-19T08:39:43.130Z,15.10
2017-10-19T08:42:13.096Z,15.10
2017-10-19T08:44:42.329Z,15.10
2017-10-19T08:47:12.401Z,15.10
2017-10-19T08:49:41.876Z,15.10
2017-10-19T08:52:10.953Z,15.00
2017-10-19T08:54:41.210Z,15.00
2017-10-19T08:57:10.723Z,15.00
2017-10-19T08:59:41.423Z,15.10
2017-10-19T09:02:10.624Z,15.10
2017-10-19T09:04:40.201Z,15.00
2017-10-19T09:07:09.284Z,15.00
2017-10-19T09:09:38.498Z,15.10
2017-10-19T09:12:07.783Z,15.00
2017-10-19T09:14:37.062Z,14.90
2017-10-19T09:17:06.369Z,14.80
2017-10-19T09:19:35.461Z,14.80
2017-10-19T09:22:04.652Z,14.70
2017-10-19T09:24:34.223Z,14.70
2017-10-19T09:27:04.302Z,14.70
2017-10-19T09:29:33.688Z,14.70
2017-10-19T09:32:02.853Z,14.70
2017-10-19T09:34:32.903Z,14.60
2017-10-19T09:37:01.914Z,14.60
2017-10-19T09:39:31.223Z,14.50
2017-10-19T09:42:00.679Z,14.50
2017-10-19T09:44:30.305Z,14.40
2017-10-19T09:46:59.593Z,14.30
2017-10-19T09:49:29.017Z,14.30
2017-10-19T09:51:58.317Z,14.20
2017-10-19T09:54:27.542Z,14.20
2017-10-19T09:56:56.918Z,14.20
2017-10-19T09:59:26.178Z,14.10
2017-10-19T10:01:56.378Z,14.10
2017-10-19T10:04:25.936Z,14.00
2017-10-19T10:06:56.168Z,13.90
2017-10-19T10:09:25.460Z,13.90
2017-10-19T10:11:55.020Z,13.80
2017-10-19T10:14:24.840Z,13.90
2017-10-19T10:16:54.879Z,13.80
2017-10-19T10:19:24.372Z,13.80
2017-10-19T10:21:53.466Z,13.80
2017-10-19T10:24:22.802Z,13.80
2017-10-19T10:26:52.083Z,13.80
2017-10-19T10:29:21.506Z,13.80
2017-10-19T10:31:50.817Z,13.70
2017-10-19T10:34:20.160Z,13.70
2017-10-19T10:36:50.238Z,13.70
2017-10-19T10:39:19.625Z,13.60
2017-10-19T10:41:49.054Z,13.70
2017-10-19T10:44:18.299Z,13.60
2017-10-19T10:46:47.543Z,13.60
2017-10-19T10:49:16.933Z,13.60
2017-10-19T10:51:46.297Z,13.60
2017-10-19T10:54:15.674Z,13.60
2017-10-19T10:56:45.131Z,13.60
2017-10-19T10:59:14.550Z,13.60
2017-10-19T11:01:43.957Z,13.60
2017-10-19T11:04:13.458Z,13.70
2017-10-19T11:06:42.661Z,13.60
2017-10-19T11:09:11.932Z,13.60
2017-10-19T11:11:41.195Z,13.60
2017-10-19T11:14:10.348Z,13.60
2017-10-19T11:16:39.662Z,13.60
2017-10-19T11:19:08.961Z,13.60
2017-10-19T11:21:38.731Z,13.60
2017-10-19T11:24:07.956Z,13.60
2017-10-19T11:26:37.203Z,13.60
2017-10-19T11:29:07.184Z,13.50
2017-10-19T11:31:36.514Z,13.50
2017-10-19T11:34:06.500Z,13.50
2017-10-19T11:36:35.716Z,13.50
2017-10-19T11:39:05.245Z,13.50
2017-10-19T11:41:34.583Z,13.50
2017-10-19T11:44:03.938Z,13.50
2017-10-19T11:46:34.191Z,13.40
2017-10-19T11:49:03.302Z,13.40
2017-10-19T11:51:32.389Z,13.40
2017-10-19T11:54:01.801Z,13.40
2017-10-19T11:56:31.169Z,13.40
2017-10-19T11:59:00.443Z,13.50
2017-10-19T12:01:29.618Z,13.50
2017-10-19T12:03:58.983Z,13.40
2017-10-19T12:06:29.052Z,13.40
2017-10-19T12:08:58.368Z,13.30
2017-10-19T12:11:27.700Z,13.40
2017-10-19T12:13:57.019Z,13.40
2017-10-19T12:16:26.415Z,13.40
2017-10-19T12:18:56.240Z,13.40
2017-10-19T12:21:25.432Z,13.40
2017-10-19T12:23:54.767Z,13.30
2017-10-19T12:26:24.696Z,13.40
2017-10-19T12:28:54.094Z,13.40
2017-10-19T12:31:23.534Z,13.40
2017-10-19T12:33:53.604Z,13.40
2017-10-19T12:36:22.891Z,13.40
2017-10-19T12:38:52.236Z,13.40
2017-10-19T12:41:21.725Z,13.50
2017-10-19T12:43:51.239Z,13.40
2017-10-19T12:46:20.519Z,13.40
2017-10-19T12:48:49.685Z,13.30
2017-10-19T12:51:19.021Z,13.30
2017-10-19T12:53:48.593Z,13.20
2017-10-19T12:56:17.984Z,13.20
2017-10-19T12:58:47.141Z,13.20
2017-10-19T13:01:16.339Z,13.20
2017-10-19T13:03:45.628Z,13.10
2017-10-19T13:06:14.889Z,13.10
2017-10-19T13:08:45.000Z,13.10
2017-10-19T13:11:13.951Z,13.10
2017-10-19T13:13:43.280Z,13.10
2017-10-19T13:16:12.659Z,13.20
2017-10-19T13:18:41.998Z,13.20
2017-10-19T13:21:12.841Z,13.30
2017-10-19T13:23:42.000Z,13.30
2017-10-19T13:26:11.047Z,13.30
2017-10-19T13:28:40.313Z,13.30
2017-10-19T13:31:09.939Z,13.30
2017-10-19T13:33:39.064Z,13.30
2017-10-19T13:36:08.269Z,13.40
2017-10-19T13:38:37.476Z,13.40
2017-10-19T13:41:07.499Z,13.40
2017-10-19T13:43:36.846Z,13.40
2017-10-19T13:46:07.120Z,13.40
2017-10-19T13:48:36.321Z,13.40
2017-10-19T13:51:05.603Z,13.50
2017-10-19T13:53:34.987Z,13.50
2017-10-19T13:56:04.115Z,13.50
2017-10-19T13:58:33.462Z,13.50
2017-10-19T14:01:02.740Z,13.40
2017-10-19T14:03:32.187Z,13.30
2017-10-19T14:06:01.370Z,13.30
2017-10-19T14:08:30.613Z,13.30
2017-10-19T14:11:00.641Z,13.30
2017-10-19T14:13:29.957Z,13.30
2017-10-19T14:15:59.228Z,13.30
2017-10-19T14:18:28.635Z,13.20
2017-10-19T14:20:57.936Z,13.20
2017-10-19T14:23:27.095Z,13.10
2017-10-19T14:25:56.336Z,13.20
2017-10-19T14:28:25.699Z,13.10
2017-10-19T14:30:55.019Z,13.10
2017-10-19T14:33:24.234Z,13.10
2017-10-19T14:35:53.767Z,13.10
2017-10-19T14:38:23.157Z,13.10
2017-10-19T14:40:52.896Z,13.10
2017-10-19T14:43:22.077Z,13.00
2017-10-19T14:45:51.428Z,12.90
2017-10-19T14:48:20.804Z,12.90
2017-10-19T14:50:51.347Z,12.80
2017-10-19T14:53:20.696Z,12.70
2017-10-19T14:55:49.804Z,12.80
2017-10-19T14:58:18.953Z,12.80
2017-10-19T15:00:48.458Z,12.70
2017-10-19T15:03:17.802Z,12.60
2017-10-19T15:05:47.226Z,12.60
2017-10-19T15:08:16.567Z,12.60
2017-10-19T15:10:45.627Z,12.60
2017-10-19T15:13:15.279Z,12.60
2017-10-19T15:15:44.855Z,12.60
2017-10-19T15:18:14.208Z,12.60
2017-10-19T15:20:43.616Z,12.60
2017-10-19T15:23:12.855Z,12.60
2017-10-19T15:25:42.231Z,12.50
2017-10-19T15:28:11.294Z,12.50
2017-10-19T15:30:41.859Z,12.50
2017-10-19T15:33:11.131Z,12.70
2017-10-19T15:35:40.562Z,12.60
2017-10-19T15:38:10.052Z,12.50
2017-10-19T15:40:39.240Z,12.50
2017-10-19T15:43:08.492Z,12.40
2017-10-19T15:45:40.007Z,12.40
2017-10-19T15:48:10.655Z,12.40
2017-10-19T15:50:51.153Z,12.50
2017-10-19T15:53:21.581Z,12.30
2017-10-19T15:55:50.999Z,12.30
2017-10-19T15:58:20.152Z,12.30
2017-10-19T16:00:49.612Z,12.30
2017-10-19T16:03:18.883Z,12.30
2017-10-19T16:05:48.352Z,12.30
2017-10-19T16:08:17.940Z,12.40
2017-10-19T16:10:47.621Z,12.40
2017-10-19T16:13:17.479Z,12.40
2017-10-19T16:15:46.658Z,12.50
2017-10-19T16:18:16.243Z,12.50
2017-10-19T16:20:45.357Z,12.50
2017-10-19T16:23:14.489Z,12.50
2017-10-19T16:25:44.074Z,12.50
2017-10-19T16:28:13.533Z,12.50
2017-10-19T16:30:42.833Z,12.50
2017-10-19T16:33:16.218Z,12.50
2017-10-19T16:35:45.807Z,12.40
2017-10-19T16:38:17.207Z,12.40
2017-10-19T16:40:46.511Z,12.40
2017-10-19T16:43:16.138Z,12.30
2017-10-19T16:45:45.809Z,12.40
2017-10-19T16:48:15.052Z,12.40
2017-10-19T16:50:44.442Z,12.40
2017-10-19T16:53:13.338Z,12.40
2017-10-19T16:55:43.829Z,12.40
2017-10-19T16:58:13.920Z,12.40
2017-10-19T17:00:44.220Z,12.50
2017-10-19T17:03:14.266Z,12.50
2017-10-19T17:05:44.282Z,12.40
2017-10-19T17:08:15.525Z,12.40
2017-10-19T17:10:45.171Z,12.40
2017-10-19T17:13:15.480Z,12.30
2017-10-19T17:15:44.169Z,12.30
2017-10-19T17:18:14.169Z,12.30
2017-10-19T17:20:44.336Z,12.30
2017-10-19T17:23:14.537Z,12.40
2017-10-19T17:25:44.538Z,12.40
2017-10-19T17:28:15.170Z,12.40
2017-10-19T17:30:45.095Z,12.40
2017-10-19T17:33:14.864Z,12.40
2017-10-19T17:35:44.157Z,12.50
2017-10-19T17:38:14.231Z,12.60
2017-10-19T17:40:43.787Z,12.70
2017-10-19T17:43:13.827Z,12.60
2017-10-19T17:45:43.205Z,12.70
2017-10-19T17:48:12.560Z,12.70
2017-10-19T17:50:42.296Z,12.70
2017-10-19T17:53:11.544Z,12.70
2017-10-19T17:55:42.784Z,12.60
2017-10-19T17:58:12.245Z,12.60
2017-10-19T18:00:41.698Z,12.70
2017-10-19T18:03:12.826Z,12.70
2017-10-19T18:05:42.433Z,12.70
2017-10-19T18:08:12.068Z,12.80
2017-10-19T18:10:41.156Z,12.80
2017-10-19T18:13:12.229Z,12.90
2017-10-19T18:15:43.415Z,12.90
2017-10-19T18:18:12.852Z,13.10
2017-10-19T18:20:42.463Z,13.10
2017-10-19T18:23:11.831Z,13.20
2017-10-19T18:25:41.236Z,13.20
2017-10-19T18:28:10.634Z,13.10
2017-10-19T18:30:39.858Z,13.10
2017-10-19T18:33:09.241Z,13.10
2017-10-19T18:35:38.333Z,13.20
2017-10-19T18:38:07.956Z,13.20
2017-10-19T18:40:37.486Z,13.30
2017-10-19T18:43:06.836Z,13.20
2017-10-19T18:45:36.255Z,13.10
2017-10-19T18:48:05.418Z,13.20
2017-10-19T18:50:34.504Z,13.10
2017-10-19T18:53:03.735Z,13.00
2017-10-19T18:55:33.291Z,13.00
2017-10-19T18:58:02.625Z,12.90
2017-10-19T19:00:31.825Z,13.00
2017-10-19T19:03:01.172Z,13.00
2017-10-19T19:05:30.380Z,12.90
2017-10-19T19:08:00.586Z,13.00
2017-10-19T19:10:29.918Z,13.00
2017-10-19T19:12:59.038Z,13.10
2017-10-19T19:15:28.566Z,13.20
2017-10-19T19:17:58.647Z,13.30
2017-10-19T19:20:27.996Z,13.30
2017-10-19T19:22:57.419Z,13.30
2017-10-19T19:25:27.583Z,13.30
2017-10-19T19:27:56.995Z,13.30
2017-10-19T19:30:27.012Z,13.40
2017-10-19T19:32:56.333Z,13.40
2017-10-19T19:35:25.694Z,13.50
2017-10-19T19:37:54.854Z,13.40
2017-10-19T19:40:24.861Z,13.50
2017-10-19T19:42:54.257Z,13.30
2017-10-19T19:45:23.456Z,13.40
2017-10-19T19:47:52.740Z,13.30
2017-10-19T19:50:22.316Z,13.40
2017-10-19T19:52:51.655Z,13.40
2017-10-19T19:55:21.151Z,13.40
2017-10-19T19:57:50.599Z,13.50
2017-10-19T20:00:20.066Z,13.60
2017-10-19T20:02:50.078Z,13.70
2017-10-19T20:05:19.642Z,13.70
2017-10-19T20:07:49.214Z,13.70
2017-10-19T20:10:18.400Z,13.80
2017-10-19T20:12:47.770Z,13.90
2017-10-19T20:15:17.210Z,14.00
2017-10-19T20:17:46.674Z,14.00
2017-10-19T20:20:16.346Z,14.10
2017-10-19T20:22:47.541Z,14.20
2017-10-19T20:25:16.957Z,14.00
2017-10-19T20:27:46.220Z,14.10
2017-10-19T20:30:15.365Z,14.00
2017-10-19T20:32:44.794Z,13.90
2017-10-19T20:35:13.932Z,13.90
2017-10-19T20:37:43.366Z,14.00
2017-10-19T20:40:12.850Z,14.10
2017-10-19T20:42:42.244Z,14.20
2017-10-19T20:45:11.643Z,14.20
2017-10-19T20:47:41.097Z,14.20
2017-10-19T20:50:10.208Z,14.10
2017-10-19T20:52:40.430Z,14.20
2017-10-19T20:55:10.398Z,14.20
2017-10-19T20:57:39.520Z,14.20
2017-10-19T21:00:08.856Z,14.20
2017-10-19T21:02:38.203Z,14.20
2017-10-19T21:05:07.710Z,14.20
2017-10-19T21:07:37.193Z,14.20
2017-10-19T21:10:06.829Z,14.20
2017-10-19T21:12:36.017Z,14.20
2017-10-19T21:15:05.287Z,14.20
2017-10-19T21:17:34.545Z,14.10
2017-10-19T21:20:05.671Z,14.10
2017-10-19T21:22:35.195Z,14.20
2017-10-19T21:25:04.390Z,14.10
2017-10-19T21:27:33.683Z,14.20
2017-10-19T21:30:02.873Z,14.20
2017-10-19T21:32:32.285Z,14.20
2017-10-19T21:35:01.449Z,14.20
2017-10-19T21:37:30.869Z,14.30
2017-10-19T21:40:00.047Z,14.10
2017-10-19T21:42:29.416Z,14.00
2017-10-19T21:44:58.642Z,14.00
2017-10-19T21:47:28.237Z,14.00
2017-10-19T21:49:58.354Z,14.00
2017-10-19T21:52:28.408Z,13.90
2017-10-19T21:54:57.924Z,13.90
2017-10-19T21:57:27.206Z,14.00
2017-10-19T21:59:56.532Z,13.80
2017-10-19T22:02:31.824Z,13.70
2017-10-19T22:05:01.460Z,13.70
2017-10-19T22:07:31.053Z,13.50
2017-10-19T22:10:00.694Z,13.60
2017-10-19T22:12:29.793Z,13.60
2017-10-19T22:14:59.093Z,13.60
2017-10-19T22:17:28.382Z,13.60
2017-10-19T22:19:57.756Z,13.50
2017-10-19T22:22:28.849Z,13.50
2017-10-19T22:24:58.796Z,13.40
2017-10-19T22:27:28.187Z,13.50
2017-10-19T22:29:58.358Z,13.50
2017-10-19T22:32:27.864Z,13.40
2017-10-19T22:34:57.216Z,13.30
2017-10-19T22:37:26.279Z,13.30
2017-10-19T22:39:55.713Z,13.40
2017-10-19T22:42:25.098Z,13.30
2017-10-19T22:44:55.180Z,13.30
2017-10-19T22:47:24.591Z,13.20
2017-10-19T22:49:53.823Z,13.20
2017-10-19T22:52:23.363Z,13.30
2017-10-19T22:54:52.553Z,13.30
2017-10-19T22:57:21.841Z,13.20
2017-10-19T22:59:51.993Z,13.20
2017-10-19T23:02:21.291Z,13.20
2017-10-19T23:04:50.756Z,13.20
2017-10-19T23:07:21.691Z,13.20
2017-10-19T23:09:51.032Z,13.20
2017-10-19T23:12:20.180Z,13.20
2017-10-19T23:14:50.679Z,13.20
2017-10-19T23:17:20.218Z,13.20
2017-10-19T23:19:50.345Z,13.20
2017-10-19T23:22:19.503Z,13.10
2017-10-19T23:24:53.057Z,13.20
2017-10-19T23:27:22.482Z,13.10
2017-10-19T23:29:52.467Z,13.10
2017-10-19T23:32:21.636Z,12.80
2017-10-19T23:34:51.257Z,12.80
2017-10-19T23:37:20.614Z,12.80
2017-10-19T23:39:50.010Z,12.70
2017-10-19T23:42:19.545Z,12.70
2017-10-19T23:44:52.005Z,12.70
2017-10-19T23:47:21.543Z,12.70
2017-10-19T23:49:51.029Z,12.70
2017-10-19T23:52:20.369Z,12.60
2017-10-19T23:54:49.975Z,12.60
2017-10-19T23:57:20.008Z,12.60
2017-10-19T23:59:49.777Z,12.60
