createdAt,value
2019-01-31T00:00:44.806Z,54.47
2019-01-31T00:03:28.336Z,47.30
2019-01-31T00:06:21.159Z,55.90
2019-01-31T00:09:06.545Z,50.87
2019-01-31T00:11:44.386Z,54.33
2019-01-31T00:14:39.683Z,59.47
2019-01-31T00:17:35.599Z,58.47
2019-01-31T00:20:22.620Z,55.83
2019-01-31T00:23:25.202Z,60.83
2019-01-31T00:26:19.351Z,53.03
2019-01-31T00:29:30.068Z,55.60
2019-01-31T00:32:19.471Z,58.60
2019-01-31T00:35:09.332Z,50.27
2019-01-31T00:37:47.054Z,51.07
2019-01-31T00:40:42.563Z,50.30
2019-01-31T00:43:17.633Z,59.67
2019-01-31T00:46:10.258Z,51.00
2019-01-31T00:48:55.010Z,49.83
2019-01-31T00:51:35.584Z,47.77
2019-01-31T00:54:22.169Z,52.77
2019-01-31T00:57:09.007Z,57.03
2019-01-31T00:59:50.008Z,54.00
2019-01-31T01:02:36.427Z,51.20
2019-01-31T01:05:16.758Z,43.97
2019-01-31T01:08:26.365Z,41.83
2019-01-31T01:11:01.386Z,42.03
2019-01-31T01:13:45.338Z,44.83
2019-01-31T01:16:53.023Z,50.77
2019-01-31T01:19:39.691Z,43.83
2019-01-31T01:22:23.392Z,36.83
2019-01-31T01:25:07.509Z,44.77
2019-01-31T01:28:03.154Z,43.20
2019-01-31T01:31:01.487Z,48.57
2019-01-31T01:34:04.900Z,51.47
2019-01-31T01:36:40.060Z,54.30
2019-01-31T01:39:26.828Z,47.97
2019-01-31T01:42:14.015Z,51.43
2019-01-31T01:45:06.765Z,52.73
2019-01-31T01:47:47.540Z,51.67
2019-01-31T01:50:25.947Z,53.57
2019-01-31T01:53:18.523Z,52.03
2019-01-31T01:56:08.467Z,56.23
2019-01-31T01:59:04.390Z,47.00
2019-01-31T02:01:58.266Z,49.50
2019-01-31T02:04:50.791Z,53.00
2019-01-31T02:07:40.686Z,54.67
2019-01-31T02:10:38.025Z,46.07
2019-01-31T02:13:24.269Z,46.93
2019-01-31T02:16:24.517Z,47.83
2019-01-31T02:19:11.288Z,49.40
2019-01-31T02:22:22.290Z,44.83
2019-01-31T02:24:57.366Z,45.83
2019-01-31T02:27:37.797Z,40.60
2019-01-31T02:30:39.599Z,42.43
2019-01-31T02:33:17.096Z,38.90
2019-01-31T02:35:54.745Z,39.33
2019-01-31T02:38:38.274Z,39.53
2019-01-31T02:41:24.954Z,40.97
2019-01-31T02:44:08.861Z,40.53
2019-01-31T02:47:10.594Z,40.83
2019-01-31T02:50:15.079Z,37.33
2019-01-31T02:53:02.649Z,42.77
2019-01-31T02:56:02.744Z,40.07
2019-01-31T02:58:46.158Z,41.47
2019-01-31T03:01:49.569Z,41.20
2019-01-31T03:04:33.318Z,42.27
2019-01-31T03:07:28.948Z,41.17
2019-01-31T03:10:05.011Z,40.27
2019-01-31T03:12:57.510Z,42.00
2019-01-31T03:15:41.159Z,41.20
2019-01-31T03:18:36.650Z,47.67
2019-01-31T03:21:17.783Z,43.17
2019-01-31T03:24:07.878Z,48.73
2019-01-31T03:26:54.486Z,46.30
2019-01-31T03:29:47.108Z,48.73
2019-01-31T03:32:30.830Z,47.37
2019-01-31T03:35:17.603Z,46.33
2019-01-31T03:38:22.173Z,37.57
2019-01-31T03:41:02.941Z,39.80
2019-01-31T03:43:46.205Z,38.53
2019-01-31T03:46:41.913Z,37.40
2019-01-31T03:49:39.528Z,40.97
2019-01-31T03:52:41.092Z,43.20
2019-01-31T03:55:25.814Z,41.60
2019-01-31T03:58:18.416Z,45.23
2019-01-31T04:00:56.346Z,45.87
2019-01-31T04:03:37.464Z,48.00
2019-01-31T04:06:12.505Z,45.73
2019-01-31T04:08:43.071Z,47.10
2019-01-31T04:11:19.003Z,48.73
2019-01-31T04:13:49.469Z,46.33
2019-01-31T04:16:20.016Z,43.13
2019-01-31T04:18:50.635Z,44.43
2019-01-31T04:21:21.195Z,45.73
2019-01-31T04:23:51.758Z,45.57
2019-01-31T04:26:22.258Z,43.07
2019-01-31T04:28:52.873Z,41.27
2019-01-31T04:31:23.484Z,44.33
2019-01-31T04:33:54.080Z,42.00
2019-01-31T04:36:24.807Z,38.00
2019-01-31T04:38:55.312Z,44.10
2019-01-31T04:41:25.903Z,42.90
2019-01-31T04:43:56.486Z,37.87
2019-01-31T04:46:27.966Z,38.60
2019-01-31T04:48:58.492Z,38.43
2019-01-31T04:51:29.138Z,39.70
2019-01-31T04:53:59.514Z,41.87
2019-01-31T04:56:30.103Z,39.00
2019-01-31T04:59:00.640Z,39.80
2019-01-31T05:01:31.335Z,35.93
2019-01-31T05:04:01.931Z,39.33
2019-01-31T05:06:33.444Z,41.67
2019-01-31T05:09:05.648Z,44.40
2019-01-31T05:11:36.207Z,42.97
2019-01-31T05:14:07.155Z,42.07
2019-01-31T05:16:37.809Z,48.57
2019-01-31T05:19:08.418Z,45.90
2019-01-31T05:21:39.323Z,48.13
2019-01-31T05:24:11.543Z,50.93
2019-01-31T05:26:42.100Z,49.60
2019-01-31T05:29:12.485Z,50.60
2019-01-31T05:31:43.229Z,42.43
2019-01-31T05:34:13.860Z,46.90
2019-01-31T05:36:44.405Z,53.83
2019-01-31T05:39:15.047Z,50.13
2019-01-31T05:41:45.590Z,50.90
2019-01-31T05:44:16.117Z,45.63
2019-01-31T05:46:46.695Z,46.97
2019-01-31T05:49:17.340Z,51.93
2019-01-31T05:51:47.923Z,47.50
2019-01-31T05:54:18.420Z,49.57
2019-01-31T05:56:49.823Z,49.00
2019-01-31T05:59:20.443Z,44.30
2019-01-31T06:01:51.055Z,45.37
2019-01-31T06:04:21.614Z,49.37
2019-01-31T06:06:52.403Z,51.90
2019-01-31T06:09:22.815Z,44.70
2019-01-31T06:11:53.303Z,49.20
2019-01-31T06:14:23.751Z,46.47
2019-01-31T06:16:54.376Z,52.20
2019-01-31T06:19:25.279Z,48.87
2019-01-31T06:21:57.212Z,52.27
2019-01-31T06:24:28.203Z,49.53
2019-01-31T06:26:58.838Z,46.03
2019-01-31T06:29:29.331Z,51.57
2019-01-31T06:31:59.910Z,48.43
2019-01-31T06:34:30.426Z,49.30
2019-01-31T06:37:00.926Z,46.93
2019-01-31T06:39:31.308Z,43.50
2019-01-31T06:42:01.886Z,39.27
2019-01-31T06:44:32.364Z,47.63
2019-01-31T06:47:03.292Z,42.67
2019-01-31T06:49:33.770Z,46.13
2019-01-31T06:52:04.387Z,47.50
2019-01-31T06:54:34.865Z,42.80
2019-01-31T06:57:06.255Z,45.30
2019-01-31T06:59:37.435Z,47.43
2019-01-31T07:02:08.097Z,50.13
2019-01-31T07:04:38.503Z,40.17
2019-01-31T07:07:09.181Z,44.63
2019-01-31T07:09:39.695Z,40.27
2019-01-31T07:12:10.611Z,43.43
2019-01-31T07:14:41.167Z,49.03
2019-01-31T07:17:11.775Z,45.00
2019-01-31T07:19:42.488Z,46.57
2019-01-31T07:22:13.134Z,48.73
2019-01-31T07:24:43.772Z,50.40
2019-01-31T07:27:14.311Z,49.90
2019-01-31T07:29:45.219Z,46.13
2019-01-31T07:32:15.794Z,46.47
2019-01-31T07:34:46.310Z,50.93
2019-01-31T07:37:16.850Z,47.07
2019-01-31T07:39:47.330Z,46.60
2019-01-31T07:42:18.152Z,46.20
2019-01-31T07:44:48.561Z,48.63
2019-01-31T07:47:19.240Z,50.07
2019-01-31T07:49:49.682Z,44.13
2019-01-31T07:52:20.291Z,44.80
2019-01-31T07:54:50.848Z,50.53
2019-01-31T07:57:22.131Z,45.50
2019-01-31T07:59:52.572Z,46.63
2019-01-31T08:02:23.432Z,51.70
2019-01-31T08:04:54.043Z,52.33
2019-01-31T08:07:24.718Z,52.30
2019-01-31T08:09:56.101Z,52.17
2019-01-31T08:12:26.872Z,47.93
2019-01-31T08:14:57.422Z,49.47
2019-01-31T08:17:27.813Z,49.17
2019-01-31T08:19:58.329Z,54.03
2019-01-31T08:22:28.966Z,53.47
2019-01-31T08:24:59.508Z,48.80
2019-01-31T08:27:32.275Z,53.27
2019-01-31T08:30:03.739Z,52.87
2019-01-31T08:32:34.381Z,53.10
2019-01-31T08:35:05.484Z,58.00
2019-01-31T08:37:36.416Z,55.10
2019-01-31T08:40:11.394Z,55.70
2019-01-31T08:42:42.321Z,52.23
2019-01-31T08:45:14.808Z,51.53
2019-01-31T08:47:45.389Z,48.57
2019-01-31T08:50:19.868Z,47.30
2019-01-31T08:52:50.536Z,61.70
2019-01-31T08:55:21.293Z,52.40
2019-01-31T08:57:52.840Z,55.67
2019-01-31T09:00:27.815Z,45.60
2019-01-31T09:02:58.711Z,44.37
2019-01-31T09:05:29.338Z,46.40
2019-01-31T09:07:59.975Z,43.10
2019-01-31T09:10:37.121Z,40.23
2019-01-31T09:13:11.876Z,42.67
2019-01-31T09:15:42.418Z,48.33
2019-01-31T09:18:13.058Z,42.90
2019-01-31T09:21:02.962Z,43.10
2019-01-31T09:24:01.828Z,44.60
2019-01-31T09:26:45.503Z,45.50
2019-01-31T09:29:38.133Z,41.97
2019-01-31T09:32:36.867Z,42.00
2019-01-31T09:35:15.197Z,44.30
2019-01-31T09:38:17.290Z,38.60
2019-01-31T09:41:22.453Z,37.47
2019-01-31T09:44:26.566Z,32.13
2019-01-31T09:47:22.377Z,28.13
2019-01-31T09:50:08.791Z,26.70
2019-01-31T09:53:16.310Z,25.33
2019-01-31T09:56:13.162Z,35.60
2019-01-31T09:59:13.232Z,31.23
2019-01-31T10:02:07.453Z,31.40
2019-01-31T10:04:45.458Z,28.07
2019-01-31T10:07:38.157Z,25.37
2019-01-31T10:10:35.421Z,26.90
2019-01-31T10:13:16.078Z,27.67
2019-01-31T10:16:08.770Z,25.80
2019-01-31T10:19:23.989Z,25.20
2019-01-31T10:22:25.321Z,26.97
2019-01-31T10:25:09.008Z,25.10
2019-01-31T10:28:01.562Z,24.97
2019-01-31T10:30:36.608Z,21.93
2019-01-31T10:33:40.231Z,22.87
2019-01-31T10:36:27.071Z,20.40
2019-01-31T10:39:16.650Z,15.63
2019-01-31T10:42:12.553Z,18.23
2019-01-31T10:44:50.526Z,22.43
2019-01-31T10:47:49.241Z,23.17
2019-01-31T10:50:49.587Z,19.50
2019-01-31T10:53:48.403Z,16.63
2019-01-31T10:56:44.215Z,17.43
2019-01-31T10:59:39.519Z,16.43
2019-01-31T11:02:38.781Z,22.73
2019-01-31T11:05:25.533Z,21.40
2019-01-31T11:08:17.021Z,18.93
2019-01-31T11:11:00.842Z,18.23
2019-01-31T11:14:10.341Z,21.23
2019-01-31T11:17:09.563Z,15.63
2019-01-31T11:20:05.261Z,15.53
2019-01-31T11:22:46.412Z,14.27
2019-01-31T11:25:56.778Z,13.93
2019-01-31T11:28:37.230Z,15.00
2019-01-31T11:31:20.659Z,13.60
2019-01-31T11:34:01.552Z,15.20
2019-01-31T11:37:06.061Z,16.87
2019-01-31T11:39:58.889Z,15.97
2019-01-31T11:42:50.303Z,13.10
2019-01-31T11:45:40.006Z,14.33
2019-01-31T11:48:26.460Z,14.20
2019-01-31T11:51:29.165Z,16.70
2019-01-31T11:54:24.968Z,15.57
2019-01-31T11:57:33.800Z,14.80
2019-01-31T12:00:09.753Z,14.10
2019-01-31T12:02:41.609Z,14.27
2019-01-31T12:05:12.851Z,13.87
2019-01-31T12:07:45.927Z,16.90
2019-01-31T12:10:18.014Z,13.50
2019-01-31T12:12:50.597Z,14.27
2019-01-31T12:15:21.972Z,12.97
2019-01-31T12:17:53.866Z,13.03
2019-01-31T12:20:25.091Z,12.70
2019-01-31T12:22:56.949Z,12.57
2019-01-31T12:25:28.783Z,10.87
2019-01-31T12:27:59.550Z,11.03
2019-01-31T12:30:31.997Z,11.27
2019-01-31T12:33:03.982Z,13.73
2019-01-31T12:35:34.770Z,12.83
2019-01-31T12:38:07.105Z,13.00
2019-01-31T12:40:38.470Z,15.20
2019-01-31T12:43:09.693Z,13.57
2019-01-31T12:45:40.855Z,13.00
2019-01-31T12:48:11.482Z,12.87
2019-01-31T12:50:42.194Z,15.10
2019-01-31T12:53:12.831Z,13.83
2019-01-31T12:55:43.459Z,14.27
2019-01-31T12:58:14.343Z,13.17
2019-01-31T13:00:45.728Z,13.03
2019-01-31T13:03:16.941Z,13.37
2019-01-31T13:05:47.895Z,12.77
2019-01-31T13:08:18.488Z,12.77
2019-01-31T13:10:49.104Z,14.83
2019-01-31T13:13:20.122Z,16.50
2019-01-31T13:15:50.785Z,12.77
2019-01-31T13:18:21.764Z,13.33
2019-01-31T13:20:52.409Z,12.67
2019-01-31T13:23:22.954Z,13.73
2019-01-31T13:25:53.418Z,13.20
2019-01-31T13:28:24.323Z,12.57
2019-01-31T13:30:54.789Z,11.93
2019-01-31T13:33:25.718Z,13.50
2019-01-31T13:35:58.002Z,12.53
2019-01-31T13:38:28.528Z,12.20
2019-01-31T13:40:59.114Z,13.87
2019-01-31T13:43:29.636Z,10.57
2019-01-31T13:46:00.177Z,9.10
2019-01-31T13:48:30.847Z,13.73
2019-01-31T13:51:01.447Z,12.10
2019-01-31T13:53:31.938Z,11.67
2019-01-31T13:56:02.507Z,12.10
2019-01-31T13:58:32.871Z,12.83
2019-01-31T14:01:10.096Z,12.07
2019-01-31T14:03:40.949Z,11.40
2019-01-31T14:06:11.419Z,13.50
2019-01-31T14:08:42.053Z,10.73
2019-01-31T14:11:12.622Z,9.87
2019-01-31T14:13:43.064Z,13.53
2019-01-31T14:16:14.411Z,11.97
2019-01-31T14:18:44.821Z,10.80
2019-01-31T14:21:15.351Z,11.50
2019-01-31T14:23:45.904Z,11.40
2019-01-31T14:26:17.355Z,13.37
2019-01-31T14:28:47.970Z,14.77
2019-01-31T14:31:20.100Z,15.90
2019-01-31T14:33:51.253Z,13.53
2019-01-31T14:36:21.937Z,12.20
2019-01-31T14:38:52.339Z,13.43
2019-01-31T14:41:22.804Z,13.53
2019-01-31T14:43:53.432Z,12.97
2019-01-31T14:46:23.949Z,12.03
2019-01-31T14:48:55.201Z,14.07
2019-01-31T14:51:25.744Z,16.17
2019-01-31T14:53:56.249Z,14.67
2019-01-31T14:56:26.795Z,15.93
2019-01-31T14:58:57.205Z,14.93
2019-01-31T15:01:28.427Z,14.43
2019-01-31T15:03:58.949Z,10.97
2019-01-31T15:06:29.662Z,13.90
2019-01-31T15:09:00.190Z,16.60
2019-01-31T15:11:30.719Z,15.77
2019-01-31T15:14:01.258Z,14.37
2019-01-31T15:16:32.506Z,13.57
2019-01-31T15:19:03.043Z,16.63
2019-01-31T15:21:34.324Z,17.40
2019-01-31T15:24:05.000Z,17.43
2019-01-31T15:26:35.613Z,19.30
2019-01-31T15:29:08.220Z,17.23
2019-01-31T15:31:39.738Z,16.40
2019-01-31T15:34:11.758Z,14.97
2019-01-31T15:36:42.282Z,15.47
2019-01-31T15:39:12.743Z,15.70
2019-01-31T15:41:43.387Z,17.70
2019-01-31T15:44:13.927Z,22.73
2019-01-31T15:46:44.668Z,21.90
2019-01-31T15:49:15.223Z,18.20
2019-01-31T15:51:46.785Z,20.83
2019-01-31T15:54:17.274Z,23.47
2019-01-31T15:56:47.813Z,26.00
2019-01-31T15:59:18.255Z,26.57
2019-01-31T16:01:49.660Z,24.87
2019-01-31T16:04:20.560Z,23.90
2019-01-31T16:06:51.158Z,22.37
2019-01-31T16:09:24.104Z,23.50
2019-01-31T16:11:54.151Z,24.20
2019-01-31T16:14:24.657Z,22.37
2019-01-31T16:16:56.099Z,24.23
2019-01-31T16:19:28.091Z,22.20
2019-01-31T16:21:58.588Z,25.67
2019-01-31T16:24:29.129Z,20.73
2019-01-31T16:27:00.986Z,22.30
2019-01-31T16:29:31.516Z,27.90
2019-01-31T16:32:02.218Z,27.70
2019-01-31T16:34:33.617Z,28.77
2019-01-31T16:37:04.251Z,33.60
2019-01-31T16:39:34.787Z,25.87
2019-01-31T16:42:05.528Z,29.20
2019-01-31T16:44:36.472Z,30.03
2019-01-31T16:47:08.141Z,31.00
2019-01-31T16:49:39.421Z,32.83
2019-01-31T16:52:10.057Z,31.77
2019-01-31T16:54:40.723Z,28.63
2019-01-31T16:57:13.152Z,35.67
2019-01-31T16:59:43.801Z,30.33
2019-01-31T17:02:15.274Z,30.10
2019-01-31T17:04:45.864Z,41.00
2019-01-31T17:07:16.665Z,37.30
2019-01-31T17:09:47.318Z,33.00
2019-01-31T17:12:18.552Z,33.57
2019-01-31T17:14:49.148Z,34.63
2019-01-31T17:17:20.998Z,36.43
2019-01-31T17:19:51.481Z,37.10
2019-01-31T17:22:21.950Z,37.90
2019-01-31T17:24:52.550Z,45.50
2019-01-31T17:27:24.135Z,48.30
2019-01-31T17:29:57.410Z,40.70
2019-01-31T17:32:27.955Z,37.87
2019-01-31T17:34:58.475Z,39.63
2019-01-31T17:37:29.026Z,37.70
2019-01-31T17:40:06.062Z,33.47
2019-01-31T17:42:34.302Z,40.00
2019-01-31T17:45:07.656Z,45.53
2019-01-31T17:47:40.951Z,45.87
2019-01-31T17:50:15.986Z,52.67
2019-01-31T17:52:46.584Z,48.40
2019-01-31T17:55:22.153Z,45.13
2019-01-31T17:57:55.447Z,44.60
2019-01-31T18:00:39.833Z,40.20
2019-01-31T18:03:12.325Z,45.07
2019-01-31T18:05:42.979Z,37.60
2019-01-31T18:08:13.662Z,34.90
2019-01-31T18:10:44.267Z,40.20
2019-01-31T18:13:14.863Z,40.93
2019-01-31T18:15:45.428Z,41.83
2019-01-31T18:18:16.054Z,41.93
2019-01-31T18:20:52.370Z,37.93
2019-01-31T18:23:23.836Z,44.17
2019-01-31T18:25:54.533Z,41.87
2019-01-31T18:28:25.052Z,43.63
2019-01-31T18:30:55.609Z,41.00
2019-01-31T18:33:27.657Z,43.90
2019-01-31T18:35:58.534Z,45.10
2019-01-31T18:38:29.140Z,38.67
2019-01-31T18:40:59.618Z,46.53
2019-01-31T18:43:30.111Z,47.13
2019-01-31T18:46:00.700Z,51.47
2019-01-31T18:48:31.501Z,44.77
2019-01-31T18:51:02.006Z,40.77
2019-01-31T18:53:32.675Z,37.03
2019-01-31T18:56:03.288Z,38.10
2019-01-31T18:58:33.798Z,37.00
2019-01-31T19:01:05.848Z,39.87
2019-01-31T19:03:37.462Z,38.03
2019-01-31T19:06:08.053Z,39.80
2019-01-31T19:08:38.809Z,41.80
2019-01-31T19:11:09.393Z,34.77
2019-01-31T19:13:39.933Z,38.80
2019-01-31T19:16:10.467Z,37.67
2019-01-31T19:18:43.669Z,39.63
2019-01-31T19:21:14.259Z,36.37
2019-01-31T19:23:44.821Z,33.83
2019-01-31T19:26:15.294Z,33.37
2019-01-31T19:28:46.022Z,31.03
2019-01-31T19:31:16.530Z,29.80
2019-01-31T19:33:47.636Z,30.20
2019-01-31T19:36:18.193Z,33.57
2019-01-31T19:38:48.746Z,35.20
2019-01-31T19:41:19.396Z,33.37
2019-01-31T19:43:50.342Z,34.73
2019-01-31T19:46:20.891Z,38.87
2019-01-31T19:48:54.567Z,41.90
2019-01-31T19:51:28.218Z,42.43
2019-01-31T19:53:58.754Z,36.73
2019-01-31T19:56:29.338Z,35.57
2019-01-31T19:58:59.957Z,39.20
2019-01-31T20:01:30.462Z,35.17
2019-01-31T20:04:01.786Z,40.33
2019-01-31T20:06:34.168Z,35.17
2019-01-31T20:09:09.403Z,34.67
2019-01-31T20:11:39.929Z,38.80
2019-01-31T20:14:13.958Z,39.90
2019-01-31T20:16:44.532Z,34.77
2019-01-31T20:19:14.968Z,34.20
2019-01-31T20:21:45.475Z,30.57
2019-01-31T20:24:16.203Z,34.77
2019-01-31T20:26:46.713Z,29.97
2019-01-31T20:29:17.913Z,35.43
2019-01-31T20:31:48.863Z,31.83
2019-01-31T20:34:19.509Z,35.17
2019-01-31T20:36:50.094Z,33.60
2019-01-31T20:39:20.749Z,32.30
2019-01-31T20:41:54.354Z,29.87
2019-01-31T20:44:23.669Z,28.30
2019-01-31T20:46:54.316Z,26.97
2019-01-31T20:49:25.269Z,29.47
2019-01-31T20:51:55.910Z,29.17
2019-01-31T20:54:26.588Z,26.67
2019-01-31T20:56:57.172Z,28.07
2019-01-31T20:59:27.930Z,26.23
2019-01-31T21:01:58.554Z,27.57
2019-01-31T21:04:30.158Z,24.57
2019-01-31T21:07:00.685Z,26.07
2019-01-31T21:09:33.156Z,25.20
2019-01-31T21:12:03.793Z,26.13
2019-01-31T21:14:34.685Z,26.97
2019-01-31T21:17:07.972Z,29.47
2019-01-31T21:19:38.178Z,25.97
2019-01-31T21:22:08.929Z,28.70
2019-01-31T21:24:39.537Z,27.67
2019-01-31T21:27:10.077Z,26.10
2019-01-31T21:29:40.686Z,26.13
2019-01-31T21:32:11.237Z,27.60
2019-01-31T21:34:42.235Z,23.33
2019-01-31T21:37:12.823Z,31.60
2019-01-31T21:39:45.070Z,31.73
2019-01-31T21:42:15.722Z,40.40
2019-01-31T21:44:46.229Z,38.90
2019-01-31T21:47:16.678Z,39.63
2019-01-31T21:49:47.384Z,38.53
2019-01-31T21:52:18.670Z,36.57
2019-01-31T21:54:49.263Z,37.77
2019-01-31T21:57:19.773Z,41.07
2019-01-31T21:59:50.473Z,40.23
2019-01-31T22:02:21.050Z,40.40
2019-01-31T22:04:52.346Z,42.90
2019-01-31T22:07:22.789Z,37.93
2019-01-31T22:09:53.295Z,38.13
2019-01-31T22:12:23.891Z,34.77
2019-01-31T22:14:54.498Z,36.30
2019-01-31T22:17:24.856Z,36.40
2019-01-31T22:19:55.423Z,38.20
2019-01-31T22:22:26.314Z,40.57
2019-01-31T22:24:56.891Z,36.23
2019-01-31T22:27:27.364Z,32.73
2019-01-31T22:29:57.834Z,38.43
2019-01-31T22:32:28.286Z,37.33
2019-01-31T22:34:58.793Z,34.57
2019-01-31T22:37:30.816Z,40.70
2019-01-31T22:40:01.253Z,37.20
2019-01-31T22:42:31.699Z,36.10
2019-01-31T22:45:02.221Z,45.50
2019-01-31T22:47:33.507Z,36.37
2019-01-31T22:50:05.348Z,38.17
2019-01-31T22:52:37.653Z,34.67
2019-01-31T22:55:12.606Z,35.10
2019-01-31T22:57:43.711Z,34.20
2019-01-31T23:00:43.876Z,32.13
2019-01-31T23:03:14.766Z,32.40
2019-01-31T23:05:46.624Z,33.27
2019-01-31T23:08:17.144Z,31.73
2019-01-31T23:10:48.471Z,35.13
2019-01-31T23:13:18.906Z,38.47
2019-01-31T23:15:49.376Z,40.10
2019-01-31T23:18:19.987Z,39.37
2019-01-31T23:20:50.522Z,34.80
2019-01-31T23:23:21.143Z,29.73
2019-01-31T23:25:51.727Z,29.37
2019-01-31T23:28:22.256Z,24.27
2019-01-31T23:30:52.861Z,21.20
2019-01-31T23:33:23.496Z,21.20
2019-01-31T23:35:54.063Z,20.70
2019-01-31T23:38:25.711Z,22.13
2019-01-31T23:40:56.326Z,20.83
2019-01-31T23:43:26.739Z,21.90
2019-01-31T23:45:57.340Z,21.90
2019-01-31T23:48:27.951Z,25.13
2019-01-31T23:50:58.559Z,24.63
2019-01-31T23:53:29.073Z,21.67
2019-01-31T23:55:59.610Z,22.03
2019-01-31T23:58:29.996Z,18.63
