createdAt,value
2023-07-24T00:00:16.790Z,26.169231
2023-07-24T00:05:16.806Z,26.558741
2023-07-24T00:10:15.844Z,26.290972
2023-07-24T00:15:16.129Z,25.609028
2023-07-24T00:20:16.669Z,25.022917
2023-07-24T00:25:16.465Z,24.429861
2023-07-24T00:30:16.491Z,24.293750
2023-07-24T00:35:16.122Z,23.666197
2023-07-24T00:40:16.698Z,24.067376
2023-07-24T00:45:16.330Z,23.869014
2023-07-24T00:50:15.917Z,23.212057
2023-07-24T00:55:16.987Z,23.245390
2023-07-24T01:00:15.910Z,22.991549
2023-07-24T01:05:17.141Z,22.607801
2023-07-24T01:10:16.153Z,22.495070
2023-07-24T01:15:16.006Z,22.511972
2023-07-24T01:20:15.878Z,22.518881
2023-07-24T01:25:16.699Z,22.514184
2023-07-24T01:30:16.247Z,22.309859
2023-07-24T01:35:15.660Z,22.557746
2023-07-24T01:40:16.714Z,22.469504
2023-07-24T01:45:15.694Z,22.404930
2023-07-24T01:50:16.254Z,22.485211
2023-07-24T01:55:16.043Z,22.590909
2023-07-24T02:00:15.963Z,22.652113
2023-07-24T02:05:15.807Z,22.862937
2023-07-24T02:10:15.903Z,22.453521
2023-07-24T02:15:16.126Z,22.556338
2023-07-24T02:20:16.243Z,22.688732
2023-07-24T02:25:15.728Z,22.623944
2023-07-24T02:30:15.973Z,22.908451
2023-07-24T02:35:16.171Z,22.723776
2023-07-24T02:40:16.469Z,22.332168
2023-07-24T02:45:16.073Z,22.147917
2023-07-24T02:50:15.728Z,22.221918
2023-07-24T02:55:15.680Z,22.058503
2023-07-24T03:00:15.748Z,22.045205
2023-07-24T03:05:15.590Z,22.010204
2023-07-24T03:10:15.967Z,21.789796
2023-07-24T03:15:15.784Z,21.535374
2023-07-24T03:20:16.238Z,21.127397
2023-07-24T03:25:16.499Z,21.508966
2023-07-24T03:30:15.972Z,21.546207
2023-07-24T03:35:16.138Z,21.409589
2023-07-24T03:40:16.829Z,21.168750
2023-07-24T03:45:15.911Z,21.113889
2023-07-24T03:50:15.780Z,20.954483
2023-07-24T03:55:16.593Z,21.021528
2023-07-24T04:00:16.209Z,20.654545
2023-07-24T04:05:15.942Z,20.505479
2023-07-24T04:10:15.943Z,20.764138
2023-07-24T04:15:15.891Z,20.586014
2023-07-24T04:20:15.848Z,20.246897
2023-07-24T04:25:15.866Z,20.007483
2023-07-24T04:30:15.743Z,19.772222
2023-07-24T04:35:17.061Z,19.915385
2023-07-24T04:40:17.161Z,19.864085
2023-07-24T04:45:16.048Z,19.959441
2023-07-24T04:50:15.860Z,19.902837
2023-07-24T04:55:16.658Z,19.956338
2023-07-24T05:00:16.925Z,19.977143
2023-07-24T05:05:16.099Z,19.775352
2023-07-24T05:10:16.561Z,19.755319
2023-07-24T05:15:16.273Z,19.425352
2023-07-24T05:20:16.328Z,19.062676
2023-07-24T05:25:16.185Z,19.064789
2023-07-24T05:30:16.219Z,18.853191
2023-07-24T05:35:16.062Z,18.961806
2023-07-24T05:40:15.770Z,19.109790
2023-07-24T05:45:15.947Z,19.233562
2023-07-24T05:50:15.661Z,19.145890
2023-07-24T05:55:16.247Z,19.087075
2023-07-24T06:00:15.607Z,19.103425
2023-07-24T06:05:16.694Z,19.114085
2023-07-24T06:10:15.889Z,18.976761
2023-07-24T06:15:15.889Z,19.031469
2023-07-24T06:20:15.607Z,19.110563
2023-07-24T06:25:17.006Z,19.176596
2023-07-24T06:30:16.689Z,19.096479
2023-07-24T06:35:16.334Z,19.047887
2023-07-24T06:40:15.846Z,19.000000
2023-07-24T06:45:16.529Z,18.933333
2023-07-24T06:50:16.943Z,18.679452
2023-07-24T06:55:16.519Z,18.936552
2023-07-24T07:00:15.704Z,18.969930
2023-07-24T07:05:15.802Z,18.989510
2023-07-24T07:10:16.196Z,19.160140
2023-07-24T07:15:15.737Z,19.028169
2023-07-24T07:20:16.647Z,19.145455
2023-07-24T07:25:16.044Z,18.978322
2023-07-24T07:30:16.413Z,18.809091
2023-07-24T07:35:16.484Z,18.794444
2023-07-24T07:40:16.278Z,18.787413
2023-07-24T07:45:15.893Z,18.749306
2023-07-24T07:50:16.370Z,18.741667
2023-07-24T07:55:15.895Z,18.809028
2023-07-24T08:00:16.583Z,18.809790
2023-07-24T08:05:20.922Z,18.996528
2023-07-24T08:10:16.817Z,18.950000
2023-07-24T08:15:16.396Z,18.800000
2023-07-24T08:20:16.854Z,18.428169
2023-07-24T08:25:16.599Z,18.115278
2023-07-24T08:30:15.844Z,17.952414
2023-07-24T08:35:16.117Z,18.022222
2023-07-24T08:40:16.212Z,18.005594
2023-07-24T08:45:16.266Z,18.010563
2023-07-24T08:50:16.350Z,17.900000
2023-07-24T08:55:15.955Z,17.826241
2023-07-24T09:00:16.539Z,17.767606
2023-07-24T09:05:16.237Z,17.835211
2023-07-24T09:10:15.722Z,17.966901
2023-07-24T09:15:16.099Z,17.923944
2023-07-24T09:20:15.902Z,17.586111
2023-07-24T09:25:15.887Z,17.665035
2023-07-24T09:30:16.380Z,17.800699
2023-07-24T09:35:16.226Z,17.531944
2023-07-24T09:40:15.853Z,17.376923
2023-07-24T09:45:16.006Z,17.276224
2023-07-24T09:50:16.207Z,17.122695
2023-07-24T09:55:16.140Z,17.051064
2023-07-24T10:00:16.175Z,17.000709
2023-07-24T10:05:16.208Z,16.985915
2023-07-24T10:10:15.818Z,16.966901
2023-07-24T10:15:15.813Z,16.907692
2023-07-24T10:20:15.971Z,16.871329
2023-07-24T10:25:15.861Z,16.660839
2023-07-24T10:30:34.812Z,16.570833
2023-07-24T10:35:15.896Z,16.469444
2023-07-24T10:40:15.891Z,16.405634
2023-07-24T10:45:16.183Z,16.357746
2023-07-24T10:50:15.710Z,16.383217
2023-07-24T10:55:16.384Z,16.465734
2023-07-24T11:00:15.841Z,16.479720
2023-07-24T11:05:16.504Z,16.506294
2023-07-24T11:10:19.232Z,16.538028
2023-07-24T11:15:15.998Z,16.501399
2023-07-24T11:20:15.921Z,16.397902
2023-07-24T11:25:15.742Z,16.377931
2023-07-24T11:30:15.897Z,16.334014
2023-07-24T11:35:16.240Z,16.300680
2023-07-24T11:40:16.467Z,16.300000
2023-07-24T11:45:16.677Z,16.385616
2023-07-24T11:50:15.810Z,16.332414
2023-07-24T11:55:16.277Z,16.385034
2023-07-24T12:00:15.782Z,16.377931
2023-07-24T12:05:16.023Z,16.351034
2023-07-24T12:10:15.998Z,16.357143
2023-07-24T12:15:16.864Z,16.336054
2023-07-24T12:20:15.742Z,16.368243
2023-07-24T12:25:17.234Z,16.400000
2023-07-24T12:30:15.787Z,16.386806
2023-07-24T12:35:17.486Z,16.379021
2023-07-24T12:40:16.214Z,16.401399
2023-07-24T12:45:15.905Z,16.457042
2023-07-24T12:50:16.465Z,16.526389
2023-07-24T12:55:16.214Z,16.532414
2023-07-24T13:00:15.765Z,16.519310
2023-07-24T13:05:17.497Z,16.524306
2023-07-24T13:10:16.637Z,16.613889
2023-07-24T13:15:15.797Z,16.735862
2023-07-24T13:20:16.509Z,16.762069
2023-07-24T13:25:15.676Z,16.689583
2023-07-24T13:30:16.259Z,16.860563
2023-07-24T13:35:15.964Z,16.976224
2023-07-24T13:40:15.799Z,16.882639
2023-07-24T13:45:16.891Z,16.811034
2023-07-24T13:50:16.534Z,16.920280
2023-07-24T13:55:16.604Z,16.837324
2023-07-24T14:00:15.863Z,16.728873
2023-07-24T14:05:17.667Z,16.805634
2023-07-24T14:10:16.517Z,16.883217
2023-07-24T14:15:16.613Z,16.875524
2023-07-24T14:20:16.093Z,16.876552
2023-07-24T14:25:16.336Z,16.979021
2023-07-24T14:30:16.067Z,17.025352
2023-07-24T14:35:15.857Z,16.945455
2023-07-24T14:40:15.713Z,16.988966
2023-07-24T14:45:15.854Z,16.979861
2023-07-24T14:50:16.025Z,17.036111
2023-07-24T14:55:15.805Z,17.047945
2023-07-24T15:00:15.894Z,17.034483
2023-07-24T15:05:16.502Z,16.834965
2023-07-24T15:10:16.207Z,16.565278
2023-07-24T15:15:16.436Z,16.493706
2023-07-24T15:20:16.443Z,16.309028
2023-07-24T15:25:15.741Z,16.141259
2023-07-24T15:30:15.951Z,15.982517
2023-07-24T15:35:15.862Z,15.842657
2023-07-24T15:40:17.082Z,15.790210
2023-07-24T15:45:16.078Z,15.733099
2023-07-24T15:50:16.302Z,15.778169
2023-07-24T15:55:15.736Z,15.838732
2023-07-24T16:00:17.151Z,16.031469
2023-07-24T16:05:16.441Z,16.026761
2023-07-24T16:10:15.771Z,16.106383
2023-07-24T16:15:16.200Z,16.128169
2023-07-24T16:20:16.451Z,16.147887
2023-07-24T16:25:16.648Z,16.247518
2023-07-24T16:30:16.280Z,16.313287
2023-07-24T16:35:16.267Z,16.471127
2023-07-24T16:40:15.702Z,16.376761
2023-07-24T16:45:29.048Z,16.437324
2023-07-24T16:50:16.166Z,16.426056
2023-07-24T16:55:15.964Z,16.433566
2023-07-24T17:00:15.798Z,16.448936
2023-07-24T17:05:16.134Z,16.593793
2023-07-24T17:10:16.605Z,16.555319
2023-07-24T17:15:15.882Z,16.629371
2023-07-24T17:20:16.154Z,16.829787
2023-07-24T17:25:16.917Z,16.922143
2023-07-24T17:30:16.753Z,17.020863
2023-07-24T17:35:15.905Z,17.139716
2023-07-24T17:40:16.814Z,17.078723
2023-07-24T17:45:16.278Z,17.132394
2023-07-24T17:50:15.796Z,17.146809
2023-07-24T17:55:15.888Z,17.053521
2023-07-24T18:00:15.956Z,16.606338
2023-07-24T18:05:15.731Z,16.215385
2023-07-24T18:10:16.596Z,15.756643
2023-07-24T18:15:15.706Z,15.711806
2023-07-24T18:20:18.014Z,15.631469
2023-07-24T18:25:16.532Z,15.896503
2023-07-24T18:30:16.333Z,15.793617
2023-07-24T18:35:16.095Z,16.082270
2023-07-24T18:40:15.796Z,16.501408
2023-07-24T18:45:15.982Z,16.754610
2023-07-24T18:50:16.016Z,16.899296
2023-07-24T18:55:16.089Z,17.019858
2023-07-24T19:00:15.956Z,17.378873
2023-07-24T19:05:16.026Z,17.638732
2023-07-24T19:10:15.783Z,17.695804
2023-07-24T19:15:16.105Z,17.699296
2023-07-24T19:20:16.289Z,18.109929
2023-07-24T19:25:15.985Z,18.747518
2023-07-24T19:30:16.117Z,18.978169
2023-07-24T19:35:15.888Z,18.782979
2023-07-24T19:40:15.971Z,18.832639
2023-07-24T19:45:16.490Z,18.867133
2023-07-24T19:50:16.370Z,18.884028
2023-07-24T19:55:16.238Z,18.728169
2023-07-24T20:00:16.156Z,18.621277
2023-07-24T20:05:16.271Z,19.047518
2023-07-24T20:10:15.751Z,19.207092
2023-07-24T20:15:16.121Z,19.065493
2023-07-24T20:20:15.783Z,19.331469
2023-07-24T20:25:15.868Z,19.397902
2023-07-24T20:30:15.862Z,19.011972
2023-07-24T20:35:15.784Z,19.239007
2023-07-24T20:40:16.001Z,19.122535
2023-07-24T20:45:15.954Z,19.199310
2023-07-24T20:50:16.155Z,18.962500
2023-07-24T20:55:16.979Z,18.497260
2023-07-24T21:00:16.077Z,17.878472
2023-07-24T21:05:16.298Z,17.672535
2023-07-24T21:10:16.808Z,17.666901
2023-07-24T21:15:16.504Z,17.845139
2023-07-24T21:20:16.809Z,18.022917
2023-07-24T21:25:16.332Z,18.093750
2023-07-24T21:30:15.931Z,18.565734
2023-07-24T21:35:15.831Z,19.038028
2023-07-24T21:40:16.403Z,19.051049
2023-07-24T21:45:16.391Z,19.140972
2023-07-24T21:50:16.157Z,19.451370
2023-07-24T21:55:16.116Z,19.277397
2023-07-24T22:00:16.423Z,19.576389
2023-07-24T22:05:16.417Z,20.070139
2023-07-24T22:10:15.853Z,20.284722
2023-07-24T22:15:16.681Z,20.709655
2023-07-24T22:20:26.862Z,21.090278
2023-07-24T22:25:15.780Z,20.451049
2023-07-24T22:30:16.951Z,20.773611
2023-07-24T22:35:15.883Z,20.874825
2023-07-24T22:40:16.400Z,21.155944
2023-07-24T22:45:16.183Z,21.387586
2023-07-24T22:50:15.993Z,21.279310
2023-07-24T22:55:15.866Z,21.796503
2023-07-24T23:00:16.036Z,21.647552
2023-07-24T23:05:16.142Z,21.307692
2023-07-24T23:10:15.861Z,21.358042
2023-07-24T23:15:16.043Z,21.413889
2023-07-24T23:20:15.877Z,21.390345
2023-07-24T23:25:16.217Z,21.215385
2023-07-24T23:30:16.338Z,21.166434
2023-07-24T23:35:15.897Z,21.065035
2023-07-24T23:40:16.248Z,21.222603
2023-07-24T23:45:16.233Z,21.174830
2023-07-24T23:50:16.088Z,21.142466
2023-07-24T23:55:16.267Z,21.174126
