createdAt,value
2022-10-02T00:02:00.430Z,100673.28
2022-10-02T00:04:37.096Z,100663.50
2022-10-02T00:07:07.378Z,100669.06
2022-10-02T00:09:46.741Z,100678.72
2022-10-02T00:12:15.911Z,100678.25
2022-10-02T00:14:46.525Z,100677.91
2022-10-02T00:17:26.365Z,100687.88
2022-10-02T00:19:56.249Z,100687.41
2022-10-02T00:22:47.487Z,100685.91
2022-10-02T00:25:20.811Z,100683.75
2022-10-02T00:28:14.195Z,100690.66
2022-10-02T00:31:02.545Z,100699.84
2022-10-02T00:33:38.432Z,100688.38
2022-10-02T00:36:42.404Z,100691.03
2022-10-02T00:39:27.446Z,100694.63
2022-10-02T00:42:24.847Z,100701.81
2022-10-02T00:45:09.954Z,100696.75
2022-10-02T00:48:03.384Z,100700.50
2022-10-02T00:50:50.691Z,100701.34
2022-10-02T00:53:32.860Z,100705.75
2022-10-02T00:56:05.326Z,100712.94
2022-10-02T00:58:49.930Z,100715.88
2022-10-02T01:01:21.718Z,100720.00
2022-10-02T01:03:54.630Z,100709.03
2022-10-02T01:06:25.730Z,100709.97
2022-10-02T01:08:52.772Z,100706.72
2022-10-02T01:11:21.768Z,100715.41
2022-10-02T01:13:48.623Z,100706.72
2022-10-02T01:19:00.481Z,100709.50
2022-10-02T01:21:42.661Z,100709.50
2022-10-02T01:24:11.617Z,100704.75
2022-10-02T01:26:38.435Z,100701.81
2022-10-02T01:29:05.396Z,100701.13
2022-10-02T01:31:34.873Z,100704.13
2022-10-02T01:34:02.012Z,100687.56
2022-10-02T01:36:29.019Z,100684.13
2022-10-02T01:38:56.924Z,100676.44
2022-10-02T01:41:23.791Z,100693.16
2022-10-02T01:43:59.837Z,100698.56
2022-10-02T01:46:53.452Z,100700.00
2022-10-02T01:49:31.599Z,100694.63
2022-10-02T01:51:58.330Z,100692.31
2022-10-02T01:55:06.814Z,100696.41
2022-10-02T01:57:54.706Z,100701.63
2022-10-02T02:00:25.042Z,100702.97
2022-10-02T02:03:22.664Z,100707.88
2022-10-02T02:06:01.490Z,100708.34
2022-10-02T02:08:34.084Z,100703.25
2022-10-02T02:11:07.393Z,100697.22
2022-10-02T02:13:44.367Z,100701.13
2022-10-02T02:16:41.213Z,100693.97
2022-10-02T02:19:31.061Z,100697.06
2022-10-02T02:22:16.440Z,100698.81
2022-10-02T02:24:52.394Z,100694.75
2022-10-02T02:27:24.474Z,100707.03
2022-10-02T02:29:55.913Z,100701.44
2022-10-02T02:32:27.189Z,100708.94
2022-10-02T02:35:26.001Z,100708.53
2022-10-02T02:37:56.589Z,100724.75
2022-10-02T02:40:30.600Z,100713.41
2022-10-02T02:43:07.295Z,100729.59
2022-10-02T02:45:50.233Z,100719.41
2022-10-02T02:48:23.144Z,100713.63
2022-10-02T02:50:54.697Z,100710.50
2022-10-02T02:53:29.938Z,100701.97
2022-10-02T02:56:00.702Z,100706.03
2022-10-02T02:58:33.691Z,100705.38
2022-10-02T03:01:00.635Z,100703.03
2022-10-02T03:03:27.488Z,100698.44
2022-10-02T03:06:21.730Z,100695.16
2022-10-02T03:08:51.637Z,100694.97
2022-10-02T03:11:42.854Z,100692.44
2022-10-02T03:14:30.675Z,100698.16
2022-10-02T03:16:57.490Z,100697.81
2022-10-02T03:19:45.662Z,100695.00
2022-10-02T03:22:43.535Z,100696.50
2022-10-02T03:25:31.779Z,100698.84
2022-10-02T03:28:07.647Z,100700.88
2022-10-02T03:30:36.721Z,100704.81
2022-10-02T03:33:05.312Z,100703.94
2022-10-02T03:35:33.049Z,100713.34
2022-10-02T03:38:06.497Z,100705.50
2022-10-02T03:40:34.120Z,100710.13
2022-10-02T03:43:01.349Z,100712.72
2022-10-02T03:45:50.091Z,100712.03
2022-10-02T03:48:16.102Z,100721.06
2022-10-02T03:50:42.911Z,100722.53
2022-10-02T03:53:18.609Z,100721.91
2022-10-02T03:55:53.990Z,100722.19
2022-10-02T03:58:21.655Z,100719.22
2022-10-02T04:01:02.498Z,100717.44
2022-10-02T04:03:44.680Z,100709.41
2022-10-02T04:06:20.880Z,100715.00
2022-10-02T04:08:50.888Z,100718.56
2022-10-02T04:11:26.247Z,100723.75
2022-10-02T04:14:03.994Z,100720.50
2022-10-02T04:16:58.147Z,100727.44
2022-10-02T04:19:39.829Z,100715.47
2022-10-02T04:22:20.815Z,100725.56
2022-10-02T04:24:53.793Z,100725.78
2022-10-02T04:27:38.383Z,100732.19
2022-10-02T04:30:15.086Z,100734.63
2022-10-02T04:32:41.876Z,100733.47
2022-10-02T04:35:17.285Z,100739.66
2022-10-02T04:38:06.648Z,100741.84
2022-10-02T04:40:50.167Z,100739.53
2022-10-02T04:43:50.971Z,100735.31
2022-10-02T04:46:17.513Z,100738.13
2022-10-02T04:48:46.957Z,100737.75
2022-10-02T04:51:19.031Z,100746.75
2022-10-02T04:54:13.570Z,100745.50
2022-10-02T04:56:58.170Z,100749.88
2022-10-02T05:00:03.551Z,100749.34
2022-10-02T05:03:17.304Z,100748.19
2022-10-02T05:05:59.114Z,100752.81
2022-10-02T05:08:42.322Z,100751.66
2022-10-02T05:11:39.250Z,100761.22
2022-10-02T05:14:05.915Z,100763.38
2022-10-02T05:16:59.266Z,100775.22
2022-10-02T05:19:36.870Z,100779.44
2022-10-02T05:22:34.391Z,100777.31
2022-10-02T05:25:29.495Z,100779.19
2022-10-02T05:28:02.124Z,100780.84
2022-10-02T05:30:38.150Z,100785.13
2022-10-02T05:33:32.625Z,100775.63
2022-10-02T05:36:09.679Z,100778.25
2022-10-02T05:38:54.895Z,100778.72
2022-10-02T05:41:46.279Z,100780.88
2022-10-02T05:44:22.525Z,100780.88
2022-10-02T05:47:01.450Z,100773.53
2022-10-02T05:49:34.837Z,100791.06
2022-10-02T05:52:32.319Z,100780.59
2022-10-02T05:55:14.554Z,100775.69
2022-10-02T05:57:50.519Z,100771.78
2022-10-02T06:00:20.064Z,100771.78
2022-10-02T06:03:09.168Z,100779.47
2022-10-02T06:06:02.554Z,100778.50
2022-10-02T06:08:48.312Z,100787.97
2022-10-02T06:11:24.613Z,100799.31
2022-10-02T06:14:05.173Z,100796.34
2022-10-02T06:16:43.784Z,100801.91
2022-10-02T06:19:21.004Z,100797.50
2022-10-02T06:22:07.836Z,100804.88
2022-10-02T06:24:45.542Z,100801.78
2022-10-02T06:27:31.328Z,100808.34
2022-10-02T06:30:02.690Z,100815.06
2022-10-02T06:32:39.187Z,100811.94
2022-10-02T06:35:14.242Z,100815.06
2022-10-02T06:38:05.628Z,100815.88
2022-10-02T06:41:03.728Z,100814.25
2022-10-02T06:43:43.973Z,100817.38
2022-10-02T06:46:53.082Z,100822.28
2022-10-02T06:49:22.079Z,100815.75
2022-10-02T06:52:20.545Z,100816.69
2022-10-02T06:54:46.997Z,100826.38
2022-10-02T06:57:32.895Z,100839.16
2022-10-02T06:59:59.316Z,100841.97
2022-10-02T07:03:17.326Z,100845.06
2022-10-02T07:06:02.307Z,100847.53
2022-10-02T07:09:02.559Z,100840.81
2022-10-02T07:11:43.393Z,100849.16
2022-10-02T07:14:28.525Z,100845.06
2022-10-02T07:17:25.929Z,100850.78
2022-10-02T07:20:02.634Z,100854.91
2022-10-02T07:22:45.791Z,100856.50
2022-10-02T07:25:43.808Z,100852.97
2022-10-02T07:28:42.193Z,100858.22
2022-10-02T07:31:26.713Z,100857.25
2022-10-02T07:34:13.104Z,100859.06
2022-10-02T07:36:51.838Z,100849.19
2022-10-02T07:40:02.034Z,100849.72
2022-10-02T07:42:53.131Z,100851.13
2022-10-02T07:45:39.866Z,100853.09
2022-10-02T07:48:24.916Z,100854.03
2022-10-02T07:51:47.194Z,100852.88
2022-10-02T07:54:41.668Z,100863.44
2022-10-02T07:57:20.597Z,100858.16
2022-10-02T07:59:50.868Z,100865.38
2022-10-02T08:02:34.768Z,100876.56
2022-10-02T08:05:05.503Z,100866.25
2022-10-02T08:07:33.042Z,100874.88
2022-10-02T08:10:06.045Z,100872.41
2022-10-02T08:13:00.204Z,100875.19
2022-10-02T08:15:32.128Z,100887.31
2022-10-02T08:18:29.910Z,100898.31
2022-10-02T08:20:53.740Z,100884.34
2022-10-02T08:23:44.252Z,100892.50
2022-10-02T08:26:36.225Z,100911.53
2022-10-02T08:29:17.911Z,100898.06
2022-10-02T08:31:44.869Z,100896.06
2022-10-02T08:34:18.875Z,100894.94
2022-10-02T08:37:20.854Z,100885.00
2022-10-02T08:39:53.361Z,100897.13
2022-10-02T08:42:50.217Z,100914.38
2022-10-02T08:45:35.022Z,100909.94
2022-10-02T08:48:22.617Z,100919.59
2022-10-02T08:50:52.225Z,100924.03
2022-10-02T08:53:39.914Z,100927.78
2022-10-02T08:56:26.519Z,100933.97
2022-10-02T08:59:26.529Z,100935.47
2022-10-02T09:02:35.018Z,100919.28
2022-10-02T09:05:39.545Z,100906.69
2022-10-02T09:08:17.577Z,100910.63
2022-10-02T09:10:51.606Z,100903.41
2022-10-02T09:13:30.071Z,100907.56
2022-10-02T09:16:24.261Z,100920.69
2022-10-02T09:19:03.035Z,100913.81
2022-10-02T09:21:50.209Z,100914.13
2022-10-02T09:24:35.673Z,100916.75
2022-10-02T09:27:05.595Z,100916.25
2022-10-02T09:30:04.857Z,100918.56
2022-10-02T09:32:50.033Z,100916.25
2022-10-02T09:35:26.366Z,100914.50
2022-10-02T09:38:11.482Z,100920.72
2022-10-02T09:41:16.054Z,100932.34
2022-10-02T09:43:54.602Z,100938.94
2022-10-02T09:46:33.839Z,100929.41
2022-10-02T09:49:25.526Z,100943.66
2022-10-02T09:52:16.277Z,100953.16
2022-10-02T09:55:18.415Z,100947.28
2022-10-02T09:58:18.942Z,100946.28
2022-10-02T10:01:08.667Z,100947.75
2022-10-02T10:03:59.802Z,100945.44
2022-10-02T10:06:41.627Z,100952.69
2022-10-02T10:09:36.547Z,100954.97
2022-10-02T10:12:21.557Z,100945.28
2022-10-02T10:15:09.833Z,100947.75
2022-10-02T10:18:08.156Z,100953.81
2022-10-02T10:20:48.196Z,100946.78
2022-10-02T10:23:27.075Z,100963.47
2022-10-02T10:25:59.241Z,100963.16
2022-10-02T10:28:44.153Z,100973.00
2022-10-02T10:31:44.589Z,100982.34
2022-10-02T10:34:48.545Z,100980.53
2022-10-02T10:37:56.554Z,100983.50
2022-10-02T10:40:35.999Z,100994.66
2022-10-02T10:43:22.859Z,100992.81
2022-10-02T10:46:29.114Z,101004.63
2022-10-02T10:49:30.872Z,101013.31
2022-10-02T10:52:14.144Z,101006.72
2022-10-02T10:55:10.842Z,101007.53
2022-10-02T10:57:46.574Z,101012.59
2022-10-02T11:00:23.558Z,101013.91
2022-10-02T11:03:28.025Z,101019.47
2022-10-02T11:06:06.745Z,101008.81
2022-10-02T11:08:54.261Z,101002.38
2022-10-02T11:11:45.262Z,101018.44
2022-10-02T11:14:29.764Z,101015.19
2022-10-02T11:17:27.261Z,101011.06
2022-10-02T11:20:05.427Z,101011.72
2022-10-02T11:22:35.009Z,101022.22
2022-10-02T11:25:13.266Z,101016.47
2022-10-02T11:28:36.716Z,101021.72
2022-10-02T11:31:17.533Z,101025.59
2022-10-02T11:33:52.851Z,101019.41
2022-10-02T11:37:13.378Z,101026.91
2022-10-02T11:40:14.565Z,101033.47
2022-10-02T11:42:49.122Z,101024.31
2022-10-02T11:45:34.164Z,101028.56
2022-10-02T11:48:29.823Z,101023.66
2022-10-02T11:51:10.637Z,101031.88
2022-10-02T11:53:53.506Z,101018.97
2022-10-02T11:56:31.944Z,101022.06
2022-10-02T11:59:23.336Z,101029.91
2022-10-02T12:02:17.588Z,101024.34
2022-10-02T12:05:22.391Z,101026.31
2022-10-02T12:08:01.572Z,101032.22
2022-10-02T12:10:51.131Z,101014.50
2022-10-02T12:13:48.196Z,101019.28
2022-10-02T12:16:34.958Z,101014.50
2022-10-02T12:19:19.615Z,101013.84
2022-10-02T12:22:26.576Z,101018.31
2022-10-02T12:25:33.671Z,101023.72
2022-10-02T12:28:24.215Z,101026.34
2022-10-02T12:31:05.993Z,101035.19
2022-10-02T12:34:01.256Z,101025.22
2022-10-02T12:36:42.608Z,101017.66
2022-10-02T12:39:27.764Z,101018.50
2022-10-02T12:42:26.592Z,101023.41
2022-10-02T12:45:14.770Z,101019.16
2022-10-02T12:47:47.350Z,101028.34
2022-10-02T12:50:29.778Z,101031.28
2022-10-02T12:53:50.770Z,101028.53
2022-10-02T12:56:54.292Z,101029.34
2022-10-02T12:59:50.775Z,101023.25
2022-10-02T13:03:02.731Z,101023.44
2022-10-02T13:05:47.442Z,101031.63
2022-10-02T13:08:31.419Z,101038.19
2022-10-02T13:11:18.245Z,101044.59
2022-10-02T13:14:02.656Z,101038.53
2022-10-02T13:17:00.108Z,101035.22
2022-10-02T13:19:50.884Z,101047.06
2022-10-02T13:22:22.309Z,101044.78
2022-10-02T13:25:24.131Z,101043.59
2022-10-02T13:28:38.590Z,101055.06
2022-10-02T13:31:24.752Z,101046.88
2022-10-02T13:34:18.438Z,101054.25
2022-10-02T13:36:45.122Z,101066.88
2022-10-02T13:39:25.121Z,101058.69
2022-10-02T13:42:26.311Z,101063.63
2022-10-02T13:44:56.101Z,101068.38
2022-10-02T13:47:44.076Z,101073.28
2022-10-02T13:50:28.665Z,101079.81
2022-10-02T13:53:12.059Z,101078.84
2022-10-02T13:56:17.770Z,101082.31
2022-10-02T13:59:10.675Z,101082.59
2022-10-02T14:01:40.215Z,101078.03
2022-10-02T14:04:53.014Z,101080.81
2022-10-02T14:07:25.302Z,101085.94
2022-10-02T14:09:58.049Z,101076.56
2022-10-02T14:13:03.007Z,101081.47
2022-10-02T14:15:51.020Z,101084.06
2022-10-02T14:36:49.965Z,101078.84
2022-10-02T14:39:38.074Z,101081.78
2022-10-02T14:42:23.210Z,101077.53
2022-10-02T14:45:07.905Z,101083.59
2022-10-02T14:47:34.504Z,101083.13
2022-10-02T14:50:28.796Z,101085.25
2022-10-02T14:53:36.708Z,101081.78
2022-10-02T14:56:19.454Z,101081.09
2022-10-02T14:59:09.834Z,101072.59
2022-10-02T15:02:00.138Z,101080.97
2022-10-02T15:05:04.663Z,101089.97
2022-10-02T15:07:33.001Z,101089.00
2022-10-02T15:10:21.866Z,101095.41
2022-10-02T15:13:01.858Z,101096.88
2022-10-02T15:15:39.439Z,101084.56
2022-10-02T15:18:12.995Z,101099.47
2022-10-02T15:21:20.081Z,101102.09
2022-10-02T15:23:50.439Z,101101.63
2022-10-02T15:26:28.146Z,101115.22
2022-10-02T15:29:06.832Z,101110.34
2022-10-02T15:32:08.157Z,101101.97
2022-10-02T15:34:52.085Z,101111.66
2022-10-02T15:37:43.043Z,101105.56
2022-10-02T15:40:38.805Z,101108.22
2022-10-02T15:43:14.383Z,101111.28
2022-10-02T15:45:59.830Z,101105.56
2022-10-02T15:48:53.006Z,101123.94
2022-10-02T15:51:19.531Z,101117.22
2022-10-02T15:53:54.901Z,101128.50
2022-10-02T15:56:59.475Z,101121.31
2022-10-02T15:59:56.797Z,101128.66
2022-10-02T16:02:26.470Z,101123.94
2022-10-02T16:05:17.882Z,101134.41
2022-10-02T16:08:18.301Z,101142.13
2022-10-02T16:10:57.134Z,101146.91
2022-10-02T16:13:49.634Z,101146.88
2022-10-02T16:16:52.656Z,101141.66
2022-10-02T16:19:33.737Z,101148.66
2022-10-02T16:22:32.734Z,101144.09
2022-10-02T16:25:08.067Z,101154.59
2022-10-02T16:28:18.457Z,101159.53
2022-10-02T16:30:45.927Z,101165.59
2022-10-02T16:33:28.184Z,101175.13
2022-10-02T16:36:02.930Z,101187.59
2022-10-02T16:38:50.741Z,101192.34
2022-10-02T16:41:38.313Z,101195.75
2022-10-02T16:44:29.918Z,101206.91
2022-10-02T16:47:18.080Z,101202.00
2022-10-02T16:49:57.836Z,101194.75
2022-10-02T16:52:56.856Z,101213.66
2022-10-02T16:55:36.149Z,101227.94
2022-10-02T16:58:27.799Z,101234.16
2022-10-02T17:00:59.497Z,101240.75
2022-10-02T17:03:33.946Z,101246.47
2022-10-02T17:06:15.856Z,101248.59
2022-10-02T17:08:53.824Z,101251.09
2022-10-02T17:11:25.864Z,101249.06
2022-10-02T17:14:19.899Z,101245.16
2022-10-02T17:16:52.529Z,101253.84
2022-10-02T17:19:51.199Z,101256.94
2022-10-02T17:22:33.269Z,101257.94
2022-10-02T17:25:27.112Z,101260.91
2022-10-02T17:28:18.328Z,101263.16
2022-10-02T17:31:16.364Z,101266.63
2022-10-02T17:34:17.964Z,101287.97
2022-10-02T17:36:57.806Z,101280.41
2022-10-02T17:40:26.417Z,101290.22
2022-10-02T17:43:13.934Z,101296.31
2022-10-02T17:45:52.412Z,101303.50
2022-10-02T17:48:40.245Z,101312.41
2022-10-02T17:51:59.998Z,101318.09
2022-10-02T17:55:05.341Z,101325.50
2022-10-02T17:58:13.084Z,101333.69
2022-10-02T18:01:00.533Z,101336.00
2022-10-02T18:03:45.191Z,101343.19
2022-10-02T18:06:48.758Z,101357.94
2022-10-02T18:09:31.553Z,101358.78
2022-10-02T18:12:31.106Z,101373.69
2022-10-02T18:15:03.813Z,101376.97
2022-10-02T18:17:41.466Z,101377.13
2022-10-02T18:20:19.920Z,101369.41
2022-10-02T18:22:46.699Z,101378.91
2022-10-02T18:25:34.290Z,101381.19
2022-10-02T18:28:23.116Z,101384.47
2022-10-02T18:31:17.359Z,101388.41
2022-10-02T18:33:43.950Z,101388.41
2022-10-02T18:36:28.781Z,101382.34
2022-10-02T18:38:58.771Z,101392.50
2022-10-02T18:41:36.055Z,101394.94
2022-10-02T18:44:16.515Z,101396.41
2022-10-02T18:47:09.721Z,101399.84
2022-10-02T18:49:50.496Z,101408.69
2022-10-02T18:52:47.273Z,101407.06
2022-10-02T18:55:25.981Z,101418.03
2022-10-02T18:58:11.630Z,101413.41
2022-10-02T19:00:59.713Z,101427.97
2022-10-02T19:03:29.586Z,101428.81
2022-10-02T19:06:11.124Z,101424.69
2022-10-02T19:08:57.140Z,101431.44
2022-10-02T19:11:28.970Z,101435.34
2022-10-02T19:13:56.052Z,101435.97
2022-10-02T19:16:25.835Z,101437.63
2022-10-02T19:19:19.124Z,101438.78
2022-10-02T19:21:46.344Z,101444.34
2022-10-02T19:24:23.304Z,101452.38
2022-10-02T19:26:57.053Z,101445.81
2022-10-02T19:29:36.647Z,101447.44
2022-10-02T19:32:21.141Z,101456.13
2022-10-02T19:34:56.116Z,101457.78
2022-10-02T19:37:23.004Z,101456.13
2022-10-02T19:40:03.733Z,101467.25
2022-10-02T19:42:39.325Z,101466.25
2022-10-02T19:45:19.639Z,101467.59
2022-10-02T19:47:51.792Z,101475.13
2022-10-02T19:50:37.956Z,101475.44
2022-10-02T19:53:16.646Z,101475.13
2022-10-02T19:55:44.706Z,101475.97
2022-10-02T19:58:22.852Z,101486.44
2022-10-02T20:00:52.037Z,101478.84
2022-10-02T20:03:24.098Z,101493.13
2022-10-02T20:05:56.532Z,101495.97
2022-10-02T20:08:29.363Z,101491.97
2022-10-02T20:11:05.507Z,101490.69
2022-10-02T20:13:49.297Z,101505.81
2022-10-02T20:16:43.246Z,101512.06
2022-10-02T20:19:17.872Z,101511.09
2022-10-02T20:22:05.057Z,101514.06
2022-10-02T20:24:58.555Z,101521.50
2022-10-02T20:27:43.791Z,101526.75
2022-10-02T20:30:20.932Z,101544.97
2022-10-02T20:33:06.560Z,101542.69
2022-10-02T20:36:01.633Z,101555.84
2022-10-02T20:38:52.348Z,101548.09
2022-10-02T20:41:29.209Z,101570.22
2022-10-02T20:44:04.363Z,101565.28
2022-10-02T20:46:33.805Z,101563.44
2022-10-02T20:49:15.508Z,101560.97
2022-10-02T20:52:03.515Z,101559.31
2022-10-02T20:54:43.689Z,101558.53
2022-10-02T20:57:49.635Z,101555.59
2022-10-02T21:00:25.056Z,101561.81
2022-10-02T21:03:17.543Z,101568.84
2022-10-02T21:06:07.299Z,101578.97
2022-10-02T21:08:58.552Z,101577.72
2022-10-02T21:11:56.147Z,101576.06
2022-10-02T21:14:45.265Z,101569.84
2022-10-02T21:17:59.417Z,101575.06
2022-10-02T21:20:49.715Z,101591.16
2022-10-02T21:23:33.427Z,101602.94
2022-10-02T21:26:18.669Z,101603.56
2022-10-02T21:28:57.134Z,101604.56
2022-10-02T21:31:47.545Z,101610.41
2022-10-02T21:34:41.613Z,101609.38
2022-10-02T21:37:22.365Z,101621.34
2022-10-02T21:40:01.238Z,101624.47
2022-10-02T21:42:41.845Z,101627.88
2022-10-02T21:45:16.955Z,101625.19
2022-10-02T21:48:14.916Z,101631.31
2022-10-02T21:50:53.539Z,101636.75
2022-10-02T21:53:41.765Z,101632.06
2022-10-02T21:56:32.310Z,101637.72
2022-10-02T21:59:25.246Z,101636.47
2022-10-02T22:02:09.312Z,101640.22
2022-10-02T22:04:54.896Z,101634.44
2022-10-02T22:08:00.457Z,101636.41
2022-10-02T22:10:41.269Z,101641.06
2022-10-02T22:13:13.192Z,101645.72
2022-10-02T22:15:52.452Z,101649.63
2022-10-02T22:18:45.338Z,101655.19
2022-10-02T22:21:40.817Z,101656.72
2022-10-02T22:24:20.632Z,101655.19
2022-10-02T22:27:16.861Z,101660.06
2022-10-02T22:29:49.512Z,101655.13
2022-10-02T22:32:46.602Z,101656.03
2022-10-02T22:35:44.599Z,101663.78
2022-10-02T22:38:20.018Z,101653.03
2022-10-02T22:40:56.845Z,101655.53
2022-10-02T22:43:41.431Z,101659.56
2022-10-02T22:46:16.839Z,101659.13
2022-10-02T22:49:05.031Z,101662.56
2022-10-02T22:51:46.633Z,101671.13
2022-10-02T22:54:54.803Z,101674.13
2022-10-02T22:57:52.301Z,101680.91
2022-10-02T23:00:22.799Z,101678.25
2022-10-02T23:03:04.617Z,101675.75
2022-10-02T23:05:52.835Z,101676.13
2022-10-02T23:08:31.589Z,101685.91
2022-10-02T23:11:06.223Z,101681.44
2022-10-02T23:13:41.705Z,101678.91
2022-10-02T23:16:17.698Z,101680.50
2022-10-02T23:19:14.700Z,101687.09
2022-10-02T23:21:53.554Z,101693.91
2022-10-02T23:24:23.952Z,101688.97
2022-10-02T23:27:02.594Z,101692.59
2022-10-02T23:30:00.679Z,101690.50
2022-10-02T23:32:50.640Z,101694.53
2022-10-02T23:35:30.187Z,101698.44
2022-10-02T23:37:56.949Z,101701.94
2022-10-02T23:40:52.499Z,101704.63
2022-10-02T23:43:32.971Z,101711.84
2022-10-02T23:46:06.750Z,101715.47
2022-10-02T23:48:34.106Z,101716.38
2022-10-02T23:51:12.759Z,101723.59
2022-10-02T23:54:10.325Z,101718.63
2022-10-02T23:56:51.674Z,101718.63
2022-10-02T23:59:21.823Z,101720.19
