createdAt,value
2018-02-07T00:01:29.198Z,14.77
2018-02-07T00:03:57.483Z,12.88
2018-02-07T00:06:25.776Z,14.82
2018-02-07T00:08:54.054Z,13.62
2018-02-07T00:11:23.125Z,12.40
2018-02-07T00:13:51.411Z,12.63
2018-02-07T00:16:19.707Z,15.60
2018-02-07T00:18:47.975Z,14.07
2018-02-07T00:21:16.268Z,14.93
2018-02-07T00:23:45.326Z,14.00
2018-02-07T00:26:13.628Z,14.35
2018-02-07T00:28:41.931Z,14.85
2018-02-07T00:31:10.992Z,13.32
2018-02-07T00:33:39.273Z,13.30
2018-02-07T00:36:07.595Z,13.80
2018-02-07T00:38:36.627Z,14.02
2018-02-07T00:41:04.943Z,13.85
2018-02-07T00:43:33.214Z,14.90
2018-02-07T00:46:01.523Z,13.35
2018-02-07T00:48:30.555Z,12.50
2018-02-07T00:50:58.844Z,13.57
2018-02-07T00:53:27.142Z,15.02
2018-02-07T00:55:55.422Z,14.05
2018-02-07T00:58:23.974Z,13.27
2018-02-07T01:00:52.258Z,13.10
2018-02-07T01:03:20.520Z,14.18
2018-02-07T01:05:48.808Z,13.57
2018-02-07T01:08:17.068Z,14.65
2018-02-07T01:10:45.374Z,13.57
2018-02-07T01:13:13.638Z,14.25
2018-02-07T01:15:41.949Z,15.80
2018-02-07T01:18:10.231Z,14.43
2018-02-07T01:20:38.509Z,13.00
2018-02-07T01:23:06.817Z,12.73
2018-02-07T01:25:35.847Z,13.55
2018-02-07T01:28:04.416Z,14.90
2018-02-07T01:30:32.721Z,16.05
2018-02-07T01:33:00.986Z,14.35
2018-02-07T01:35:29.292Z,15.10
2018-02-07T01:37:57.576Z,14.07
2018-02-07T01:40:25.866Z,14.55
2018-02-07T01:42:54.127Z,13.65
2018-02-07T01:45:22.444Z,13.73
2018-02-07T01:47:51.486Z,15.70
2018-02-07T01:50:19.762Z,14.27
2018-02-07T01:52:48.080Z,13.60
2018-02-07T01:55:17.136Z,15.32
2018-02-07T01:57:45.444Z,14.80
2018-02-07T02:00:13.716Z,14.85
2018-02-07T02:02:42.007Z,15.18
2018-02-07T02:05:10.287Z,15.88
2018-02-07T02:07:39.328Z,14.75
2018-02-07T02:10:07.661Z,15.00
2018-02-07T02:12:36.708Z,16.73
2018-02-07T02:15:05.017Z,14.07
2018-02-07T02:17:33.279Z,13.77
2018-02-07T02:20:01.571Z,15.65
2018-02-07T02:22:29.890Z,15.05
2018-02-07T02:24:58.951Z,15.30
2018-02-07T02:27:27.264Z,16.48
2018-02-07T02:29:56.307Z,17.00
2018-02-07T02:32:24.593Z,15.15
2018-02-07T02:34:52.900Z,17.75
2018-02-07T02:37:21.964Z,16.85
2018-02-07T02:39:50.526Z,17.70
2018-02-07T02:42:18.799Z,17.98
2018-02-07T02:44:47.088Z,16.92
2018-02-07T02:47:15.362Z,16.80
2018-02-07T02:49:43.655Z,16.40
2018-02-07T02:52:11.935Z,16.50
2018-02-07T02:54:40.222Z,17.15
2018-02-07T02:57:08.567Z,16.27
2018-02-07T02:59:36.837Z,17.25
2018-02-07T03:02:05.121Z,16.83
2018-02-07T03:04:33.431Z,16.75
2018-02-07T03:07:01.702Z,16.35
2018-02-07T03:09:30.002Z,17.75
2018-02-07T03:11:58.279Z,17.98
2018-02-07T03:14:26.544Z,18.25
2018-02-07T03:16:54.849Z,17.02
2018-02-07T03:19:23.911Z,15.95
2018-02-07T03:21:52.187Z,17.83
2018-02-07T03:24:20.464Z,17.77
2018-02-07T03:26:48.780Z,16.87
2018-02-07T03:29:17.824Z,14.80
2018-02-07T03:31:46.120Z,16.35
2018-02-07T03:34:14.389Z,17.15
2018-02-07T03:36:42.656Z,17.15
2018-02-07T03:39:10.974Z,17.48
2018-02-07T03:41:39.260Z,17.45
2018-02-07T03:44:08.304Z,16.08
2018-02-07T03:46:36.622Z,16.85
2018-02-07T03:49:04.914Z,17.00
2018-02-07T03:51:33.973Z,16.33
2018-02-07T03:54:02.265Z,17.45
2018-02-07T03:56:31.622Z,16.48
2018-02-07T03:58:59.899Z,16.27
2018-02-07T04:01:28.179Z,14.63
2018-02-07T04:03:56.467Z,16.33
2018-02-07T04:06:24.758Z,16.92
2018-02-07T04:08:53.036Z,16.87
2018-02-07T04:11:21.331Z,16.27
2018-02-07T04:13:49.599Z,15.25
2018-02-07T04:16:17.914Z,17.45
2018-02-07T04:18:46.945Z,15.50
2018-02-07T04:21:15.276Z,17.17
2018-02-07T04:23:43.512Z,16.50
2018-02-07T04:26:11.790Z,16.27
2018-02-07T04:28:40.104Z,16.42
2018-02-07T04:31:08.396Z,16.52
2018-02-07T04:33:37.462Z,15.63
2018-02-07T04:36:05.761Z,15.25
2018-02-07T04:38:34.047Z,16.00
2018-02-07T04:41:03.093Z,15.45
2018-02-07T04:43:31.393Z,15.75
2018-02-07T04:45:59.680Z,15.07
2018-02-07T04:48:27.999Z,16.02
2018-02-07T04:50:56.277Z,16.05
2018-02-07T04:53:24.583Z,14.87
2018-02-07T04:55:52.880Z,14.43
2018-02-07T04:58:21.164Z,15.50
2018-02-07T05:00:49.454Z,15.55
2018-02-07T05:03:17.715Z,14.87
2018-02-07T05:05:46.004Z,15.10
2018-02-07T05:08:14.287Z,15.90
2018-02-07T05:10:42.580Z,13.98
2018-02-07T05:13:11.652Z,15.55
2018-02-07T05:15:39.917Z,16.10
2018-02-07T05:18:08.189Z,14.15
2018-02-07T05:20:36.476Z,13.90
2018-02-07T05:23:04.772Z,13.68
2018-02-07T05:25:33.040Z,14.95
2018-02-07T05:28:01.336Z,14.87
2018-02-07T05:30:29.612Z,16.33
2018-02-07T05:32:57.945Z,14.32
2018-02-07T05:35:26.245Z,15.70
2018-02-07T05:37:54.560Z,17.05
2018-02-07T05:40:23.629Z,15.35
2018-02-07T05:42:51.909Z,14.00
2018-02-07T05:45:20.217Z,14.57
2018-02-07T05:47:49.263Z,16.50
2018-02-07T05:50:17.614Z,14.48
2018-02-07T05:52:46.659Z,14.75
2018-02-07T05:55:14.955Z,17.00
2018-02-07T05:57:43.226Z,14.30
2018-02-07T06:00:11.520Z,15.65
2018-02-07T06:02:39.803Z,14.93
2018-02-07T06:05:08.094Z,14.13
2018-02-07T06:07:36.386Z,16.10
2018-02-07T06:10:04.662Z,15.15
2018-02-07T06:12:32.938Z,16.45
2018-02-07T06:15:02.006Z,14.82
2018-02-07T06:17:31.451Z,15.90
2018-02-07T06:19:59.732Z,15.00
2018-02-07T06:22:28.025Z,16.90
2018-02-07T06:24:56.300Z,16.98
2018-02-07T06:27:24.587Z,16.35
2018-02-07T06:29:52.888Z,14.65
2018-02-07T06:32:21.949Z,16.27
2018-02-07T06:34:50.260Z,14.87
2018-02-07T06:37:18.535Z,15.70
2018-02-07T06:39:46.831Z,17.12
2018-02-07T06:42:15.127Z,15.02
2018-02-07T06:44:43.393Z,15.80
2018-02-07T06:47:11.693Z,16.25
2018-02-07T06:49:39.990Z,15.40
2018-02-07T06:52:08.305Z,15.27
2018-02-07T06:54:36.592Z,16.02
2018-02-07T06:57:04.858Z,14.70
2018-02-07T06:59:33.154Z,17.40
2018-02-07T07:02:01.424Z,16.05
2018-02-07T07:04:30.503Z,16.80
2018-02-07T07:06:58.763Z,16.55
2018-02-07T07:09:27.083Z,16.27
2018-02-07T07:11:55.340Z,14.48
2018-02-07T07:14:23.628Z,16.48
2018-02-07T07:16:52.714Z,14.50
2018-02-07T07:19:20.969Z,17.83
2018-02-07T07:21:49.255Z,17.48
2018-02-07T07:24:17.545Z,15.95
2018-02-07T07:26:45.835Z,16.55
2018-02-07T07:29:14.878Z,16.20
2018-02-07T07:31:43.166Z,16.92
2018-02-07T07:34:11.444Z,17.17
2018-02-07T07:36:39.715Z,17.08
2018-02-07T07:39:08.016Z,17.73
2018-02-07T07:41:36.304Z,15.80
2018-02-07T07:44:04.609Z,17.35
2018-02-07T07:46:32.975Z,16.27
2018-02-07T07:49:01.249Z,16.70
2018-02-07T07:51:30.011Z,19.30
2018-02-07T07:53:58.272Z,19.30
2018-02-07T07:56:26.540Z,17.25
2018-02-07T07:58:54.861Z,19.10
2018-02-07T08:01:23.137Z,17.30
2018-02-07T08:03:51.547Z,17.00
2018-02-07T08:06:20.570Z,18.00
2018-02-07T08:08:48.872Z,18.48
2018-02-07T08:11:17.161Z,18.15
2018-02-07T08:13:45.451Z,17.90
2018-02-07T08:16:13.761Z,19.27
2018-02-07T08:18:42.819Z,19.67
2018-02-07T08:21:11.110Z,20.62
2018-02-07T08:23:39.367Z,18.45
2018-02-07T08:26:07.670Z,19.15
2018-02-07T08:28:35.987Z,19.75
2018-02-07T08:31:04.323Z,20.48
2018-02-07T08:33:32.604Z,19.83
2018-02-07T08:36:00.887Z,19.80
2018-02-07T08:38:29.176Z,20.10
2018-02-07T08:40:58.229Z,18.00
2018-02-07T08:43:26.523Z,20.00
2018-02-07T08:45:55.121Z,22.00
2018-02-07T08:48:23.398Z,22.30
2018-02-07T08:50:51.685Z,18.58
2018-02-07T08:53:20.777Z,21.60
2018-02-07T08:55:49.051Z,22.27
2018-02-07T08:58:18.114Z,19.25
2018-02-07T09:00:46.421Z,18.08
2018-02-07T09:03:14.719Z,20.52
2018-02-07T09:05:43.040Z,17.70
2018-02-07T09:08:11.320Z,17.20
2018-02-07T09:10:40.026Z,19.02
2018-02-07T09:13:08.313Z,18.70
2018-02-07T09:15:36.575Z,17.75
2018-02-07T09:18:04.945Z,19.98
2018-02-07T09:20:33.243Z,22.20
2018-02-07T09:23:01.567Z,20.75
2018-02-07T09:25:29.863Z,19.42
2018-02-07T09:27:58.240Z,18.90
2018-02-07T09:30:26.940Z,19.55
2018-02-07T09:32:55.235Z,17.58
2018-02-07T09:35:23.534Z,21.48
2018-02-07T09:37:52.142Z,18.62
2018-02-07T09:40:21.461Z,20.10
2018-02-07T09:42:49.734Z,19.52
2018-02-07T09:45:18.018Z,20.20
2018-02-07T09:47:46.326Z,22.20
2018-02-07T09:50:14.606Z,16.23
2018-02-07T09:52:42.996Z,18.30
2018-02-07T09:55:11.300Z,20.67
2018-02-07T09:57:39.621Z,20.52
2018-02-07T10:00:07.914Z,18.98
2018-02-07T10:02:36.184Z,19.60
2018-02-07T10:05:04.484Z,22.98
2018-02-07T10:07:32.792Z,19.87
2018-02-07T10:10:01.083Z,19.50
2018-02-07T10:12:29.383Z,20.80
2018-02-07T10:14:57.686Z,19.40
2018-02-07T10:17:25.982Z,19.75
2018-02-07T10:19:54.252Z,21.90
2018-02-07T10:22:22.562Z,22.58
2018-02-07T10:24:50.851Z,17.77
2018-02-07T10:27:19.154Z,19.50
2018-02-07T10:29:47.425Z,19.33
2018-02-07T10:32:15.722Z,22.25
2018-02-07T10:34:44.019Z,19.12
2018-02-07T10:37:12.310Z,19.92
2018-02-07T10:39:41.378Z,20.92
2018-02-07T10:42:09.673Z,20.85
2018-02-07T10:44:38.264Z,22.45
2018-02-07T10:47:06.586Z,20.50
2018-02-07T10:49:34.842Z,21.17
2018-02-07T10:52:03.941Z,19.00
2018-02-07T10:54:32.236Z,23.45
2018-02-07T10:57:00.956Z,19.70
2018-02-07T10:59:29.239Z,21.67
2018-02-07T11:01:57.516Z,21.62
2018-02-07T11:04:25.848Z,22.83
2018-02-07T11:06:54.170Z,20.33
2018-02-07T11:09:22.886Z,23.50
2018-02-07T11:11:51.190Z,23.08
2018-02-07T11:14:20.282Z,22.37
2018-02-07T11:16:48.664Z,22.73
2018-02-07T11:19:17.033Z,22.87
2018-02-07T11:21:45.412Z,20.20
2018-02-07T11:24:13.776Z,21.40
2018-02-07T11:26:42.081Z,20.07
2018-02-07T11:29:11.129Z,19.87
2018-02-07T11:31:39.441Z,21.77
2018-02-07T11:34:07.776Z,21.93
2018-02-07T11:36:36.121Z,21.08
2018-02-07T11:39:04.441Z,20.10
2018-02-07T11:41:32.708Z,20.00
2018-02-07T11:44:01.006Z,21.60
2018-02-07T11:46:29.335Z,20.40
2018-02-07T11:48:58.402Z,19.37
2018-02-07T11:51:27.250Z,20.27
2018-02-07T11:53:55.543Z,21.70
2018-02-07T11:56:24.585Z,21.63
2018-02-07T11:58:52.888Z,18.50
2018-02-07T12:01:21.228Z,19.63
2018-02-07T12:03:49.533Z,20.30
2018-02-07T12:06:17.809Z,19.73
2018-02-07T12:08:46.890Z,20.97
2018-02-07T12:11:15.150Z,19.80
2018-02-07T12:13:43.447Z,20.37
2018-02-07T12:16:12.519Z,20.97
2018-02-07T12:18:40.792Z,19.13
2018-02-07T12:21:09.075Z,21.80
2018-02-07T12:23:37.364Z,20.83
2018-02-07T12:26:05.630Z,20.00
2018-02-07T12:28:33.933Z,20.20
2018-02-07T12:31:02.231Z,20.93
2018-02-07T12:33:30.539Z,18.40
2018-02-07T12:35:58.808Z,21.13
2018-02-07T12:38:27.111Z,19.47
2018-02-07T12:40:55.390Z,20.10
2018-02-07T12:43:23.680Z,20.40
2018-02-07T12:45:51.985Z,21.83
2018-02-07T12:48:21.033Z,23.53
2018-02-07T12:50:49.323Z,23.83
2018-02-07T12:53:17.590Z,21.93
2018-02-07T12:55:45.859Z,17.40
2018-02-07T12:58:14.164Z,23.30
2018-02-07T13:00:42.446Z,23.20
2018-02-07T13:03:10.746Z,21.40
2018-02-07T13:05:39.873Z,22.47
2018-02-07T13:08:08.180Z,20.90
2018-02-07T13:10:36.457Z,19.00
2018-02-07T13:13:04.735Z,20.63
2018-02-07T13:15:33.023Z,20.57
2018-02-07T13:18:01.274Z,20.63
2018-02-07T13:20:30.060Z,21.30
2018-02-07T13:22:58.342Z,19.80
2018-02-07T13:25:26.627Z,24.27
2018-02-07T13:27:54.925Z,25.80
2018-02-07T13:30:23.208Z,19.97
2018-02-07T13:32:51.500Z,23.00
2018-02-07T13:35:19.780Z,23.20
2018-02-07T13:37:48.082Z,21.17
2018-02-07T13:40:16.367Z,21.93
2018-02-07T13:42:44.661Z,20.70
2018-02-07T13:45:12.932Z,22.33
2018-02-07T13:47:41.226Z,23.10
2018-02-07T13:50:09.557Z,20.50
2018-02-07T13:52:37.794Z,21.00
2018-02-07T13:55:06.079Z,20.90
2018-02-07T13:57:34.377Z,21.60
2018-02-07T14:00:02.658Z,21.50
2018-02-07T14:02:30.934Z,22.50
2018-02-07T14:04:59.219Z,23.30
2018-02-07T14:07:28.281Z,21.73
2018-02-07T14:09:56.539Z,24.43
2018-02-07T14:12:24.846Z,23.63
2018-02-07T14:14:53.141Z,25.67
2018-02-07T14:17:22.206Z,24.03
2018-02-07T14:19:50.484Z,22.57
2018-02-07T14:22:19.550Z,21.87
2018-02-07T14:24:47.868Z,23.27
2018-02-07T14:27:16.154Z,22.93
2018-02-07T14:29:44.453Z,24.23
2018-02-07T14:32:12.741Z,23.93
2018-02-07T14:34:41.788Z,23.40
2018-02-07T14:37:10.065Z,24.90
2018-02-07T14:39:38.353Z,23.73
2018-02-07T14:42:06.683Z,21.53
2018-02-07T14:44:34.945Z,23.90
2018-02-07T14:47:04.022Z,23.27
2018-02-07T14:49:32.296Z,21.27
2018-02-07T14:52:00.582Z,22.83
2018-02-07T14:54:28.886Z,23.00
2018-02-07T14:56:57.141Z,21.87
2018-02-07T14:59:26.222Z,23.53
2018-02-07T15:01:54.497Z,24.90
2018-02-07T15:04:22.767Z,24.17
2018-02-07T15:06:51.058Z,25.23
2018-02-07T15:09:19.345Z,24.60
2018-02-07T15:11:47.641Z,23.30
2018-02-07T15:14:16.666Z,24.90
2018-02-07T15:16:44.959Z,25.17
2018-02-07T15:19:13.257Z,25.00
2018-02-07T15:21:41.506Z,24.63
2018-02-07T15:24:09.819Z,23.90
2018-02-07T15:26:38.075Z,25.33
2018-02-07T15:29:06.367Z,25.10
2018-02-07T15:31:34.643Z,24.10
2018-02-07T15:34:02.918Z,22.47
2018-02-07T15:36:31.217Z,24.17
2018-02-07T15:38:59.504Z,24.67
2018-02-07T15:41:27.872Z,20.17
2018-02-07T15:43:56.130Z,23.77
2018-02-07T15:46:24.449Z,24.10
2018-02-07T15:48:53.503Z,22.90
2018-02-07T15:51:21.851Z,24.03
2018-02-07T15:53:50.185Z,23.73
2018-02-07T15:56:18.472Z,23.47
2018-02-07T15:58:47.536Z,21.73
2018-02-07T16:01:15.801Z,25.80
2018-02-07T16:03:44.071Z,22.27
2018-02-07T16:06:12.415Z,24.77
2018-02-07T16:08:40.787Z,23.00
2018-02-07T16:11:09.858Z,22.63
2018-02-07T16:13:38.164Z,25.47
2018-02-07T16:16:07.343Z,22.80
2018-02-07T16:18:35.670Z,24.17
2018-02-07T16:21:03.958Z,24.90
2018-02-07T16:23:32.996Z,22.63
2018-02-07T16:26:01.468Z,24.80
2018-02-07T16:28:29.861Z,25.20
2018-02-07T16:30:58.188Z,23.10
2018-02-07T16:33:26.471Z,25.83
2018-02-07T16:35:54.809Z,24.40
2018-02-07T16:38:23.924Z,24.03
2018-02-07T16:40:52.240Z,25.67
2018-02-07T16:43:20.654Z,24.17
2018-02-07T16:45:49.072Z,25.67
2018-02-07T16:48:17.881Z,27.00
2018-02-07T16:50:46.711Z,26.20
2018-02-07T16:53:14.988Z,28.10
2018-02-07T16:55:45.496Z,23.20
2018-02-07T16:58:13.767Z,24.13
2018-02-07T17:00:42.060Z,23.80
2018-02-07T17:03:10.406Z,25.90
2018-02-07T17:05:38.792Z,24.90
2018-02-07T17:08:07.114Z,26.03
2018-02-07T17:10:35.472Z,26.17
2018-02-07T17:13:03.776Z,25.40
2018-02-07T17:15:32.514Z,23.30
2018-02-07T17:18:00.809Z,27.60
2018-02-07T17:20:29.076Z,24.93
2018-02-07T17:22:57.379Z,23.60
2018-02-07T17:25:26.061Z,28.37
2018-02-07T17:27:54.336Z,25.88
2018-02-07T17:30:22.679Z,26.13
2018-02-07T17:32:50.960Z,27.47
2018-02-07T17:35:19.270Z,25.35
2018-02-07T17:37:47.977Z,27.62
2018-02-07T17:40:16.279Z,25.17
2018-02-07T17:42:44.585Z,26.73
2018-02-07T17:45:12.884Z,26.87
2018-02-07T17:47:41.472Z,27.02
2018-02-07T17:50:10.164Z,32.40
2018-02-07T17:52:38.842Z,25.12
2018-02-07T17:55:07.152Z,25.45
2018-02-07T17:57:35.487Z,25.48
2018-02-07T18:00:03.796Z,26.48
2018-02-07T18:02:32.075Z,26.10
2018-02-07T18:05:01.001Z,25.23
2018-02-07T18:07:29.310Z,27.62
2018-02-07T18:09:57.610Z,26.48
2018-02-07T18:12:27.083Z,27.90
2018-02-07T18:14:55.388Z,31.27
2018-02-07T18:17:24.520Z,25.05
2018-02-07T18:19:52.839Z,23.15
2018-02-07T18:22:21.545Z,33.17
2018-02-07T18:24:50.624Z,27.52
2018-02-07T18:27:19.021Z,28.65
2018-02-07T18:29:47.287Z,27.63
2018-02-07T18:32:15.588Z,30.00
2018-02-07T18:34:43.888Z,29.48
2018-02-07T18:37:12.219Z,28.62
2018-02-07T18:39:40.525Z,28.15
2018-02-07T18:42:09.269Z,25.25
2018-02-07T18:44:37.570Z,28.50
2018-02-07T18:47:06.314Z,25.35
2018-02-07T18:49:34.605Z,26.85
2018-02-07T18:52:02.942Z,26.77
2018-02-07T18:54:31.252Z,28.67
2018-02-07T18:56:59.549Z,30.02
2018-02-07T18:59:28.883Z,27.25
2018-02-07T19:01:57.209Z,28.58
2018-02-07T19:04:25.496Z,27.60
2018-02-07T19:06:54.248Z,30.17
2018-02-07T19:09:22.563Z,28.40
2018-02-07T19:11:50.852Z,28.90
2018-02-07T19:14:19.177Z,28.20
2018-02-07T19:16:47.562Z,30.23
2018-02-07T19:19:15.861Z,30.33
2018-02-07T19:21:44.261Z,30.37
2018-02-07T19:24:12.639Z,29.77
2018-02-07T19:26:40.965Z,26.40
2018-02-07T19:29:09.270Z,27.15
2018-02-07T19:31:37.606Z,28.80
2018-02-07T19:34:06.730Z,25.50
2018-02-07T19:36:36.925Z,26.83
2018-02-07T19:39:05.263Z,32.60
2018-02-07T19:41:33.559Z,32.20
2018-02-07T19:44:02.743Z,27.42
2018-02-07T19:46:31.831Z,28.58
2018-02-07T19:49:00.128Z,26.62
2018-02-07T19:51:29.177Z,27.60
2018-02-07T19:53:57.442Z,28.75
2018-02-07T19:56:25.737Z,32.47
2018-02-07T19:58:54.843Z,28.77
2018-02-07T20:01:23.159Z,31.10
2018-02-07T20:03:52.214Z,29.95
2018-02-07T20:06:24.695Z,28.67
2018-02-07T20:08:52.965Z,28.40
2018-02-07T20:11:21.272Z,30.33
2018-02-07T20:13:49.577Z,31.80
2018-02-07T20:16:17.854Z,29.65
2018-02-07T20:18:46.926Z,29.30
2018-02-07T20:21:15.206Z,30.15
2018-02-07T20:23:44.257Z,26.90
2018-02-07T20:26:12.560Z,23.42
2018-02-07T20:28:40.870Z,29.30
2018-02-07T20:31:12.057Z,27.08
2018-02-07T20:33:41.062Z,29.92
2018-02-07T20:36:09.365Z,29.63
2018-02-07T20:38:37.663Z,28.83
2018-02-07T20:41:06.764Z,27.48
2018-02-07T20:43:35.844Z,27.52
2018-02-07T20:46:04.154Z,26.37
2018-02-07T20:48:32.449Z,27.75
2018-02-07T20:51:00.728Z,26.40
2018-02-07T20:53:29.038Z,28.80
2018-02-07T20:55:57.378Z,29.52
2018-02-07T20:58:25.634Z,26.17
2018-02-07T21:00:54.692Z,27.13
2018-02-07T21:03:22.989Z,30.17
2018-02-07T21:05:52.286Z,31.62
2018-02-07T21:08:20.565Z,28.00
2018-02-07T21:10:48.857Z,53.83
2018-02-07T21:13:17.939Z,29.20
2018-02-07T21:15:47.031Z,28.87
2018-02-07T21:18:15.335Z,28.55
2018-02-07T21:20:43.654Z,30.73
2018-02-07T21:23:11.957Z,31.08
2018-02-07T21:25:40.264Z,30.83
2018-02-07T21:28:09.319Z,29.73
2018-02-07T21:30:37.889Z,31.62
2018-02-07T21:33:06.216Z,31.87
2018-02-07T21:35:35.272Z,33.15
2018-02-07T21:38:03.589Z,29.30
2018-02-07T21:40:31.868Z,29.90
2018-02-07T21:43:00.966Z,28.25
2018-02-07T21:45:30.034Z,30.15
2018-02-07T21:50:37.156Z,30.60
2018-02-07T21:53:05.470Z,30.17
2018-02-07T21:55:33.938Z,30.95
2018-02-07T21:58:05.985Z,28.27
2018-02-07T22:00:34.303Z,30.45
2018-02-07T22:03:02.618Z,29.80
2018-02-07T22:05:30.922Z,29.83
2018-02-07T22:07:59.271Z,31.12
2018-02-07T22:10:27.581Z,33.42
2018-02-07T22:12:55.897Z,31.70
2018-02-07T22:15:24.219Z,31.37
2018-02-07T22:17:52.513Z,29.17
2018-02-07T22:20:20.837Z,30.45
2018-02-07T22:22:49.155Z,29.87
2018-02-07T22:25:17.448Z,30.37
2018-02-07T22:27:46.549Z,29.45
2018-02-07T22:30:15.655Z,29.25
2018-02-07T22:32:44.741Z,28.75
2018-02-07T22:35:13.964Z,30.17
2018-02-07T22:37:43.037Z,31.47
2018-02-07T22:40:12.182Z,29.60
2018-02-07T22:42:40.563Z,29.27
2018-02-07T22:45:08.879Z,29.23
2018-02-07T22:47:37.222Z,27.33
2018-02-07T22:50:05.546Z,29.20
2018-02-07T22:52:33.842Z,28.90
2018-02-07T22:55:02.944Z,29.35
2018-02-07T22:57:32.020Z,26.70
2018-02-07T23:00:00.311Z,23.63
2018-02-07T23:02:29.397Z,28.67
2018-02-07T23:04:57.696Z,29.27
2018-02-07T23:07:26.772Z,28.10
2018-02-07T23:09:55.040Z,27.63
2018-02-07T23:12:23.448Z,28.98
2018-02-07T23:14:52.511Z,28.23
2018-02-07T23:17:20.853Z,28.62
2018-02-07T23:19:49.175Z,25.33
2018-02-07T23:22:17.517Z,27.15
2018-02-07T23:24:45.854Z,28.75
2018-02-07T23:27:14.880Z,26.42
2018-02-07T23:29:43.196Z,28.77
2018-02-07T23:32:11.495Z,26.90
2018-02-07T23:34:40.561Z,26.17
2018-02-07T23:37:08.896Z,26.60
2018-02-07T23:39:37.176Z,26.48
2018-02-07T23:42:06.283Z,26.93
2018-02-07T23:44:34.586Z,25.98
2018-02-07T23:47:02.924Z,25.95
2018-02-07T23:49:31.251Z,27.30
2018-02-07T23:51:59.576Z,24.37
2018-02-07T23:54:28.658Z,26.05
2018-02-07T23:56:56.955Z,29.20
2018-02-07T23:59:26.022Z,28.20
