createdAt,value
2022-08-31T00:00:10.393Z,3
2022-08-31T00:01:10.362Z,3
2022-08-31T00:02:10.430Z,3
2022-08-31T00:03:10.499Z,3
2022-08-31T00:04:10.428Z,3
2022-08-31T00:05:10.442Z,3
2022-08-31T00:06:10.387Z,3
2022-08-31T00:07:10.393Z,3
2022-08-31T00:08:10.385Z,3
2022-08-31T00:09:10.381Z,3
2022-08-31T00:10:10.368Z,3
2022-08-31T00:11:10.389Z,3
2022-08-31T00:12:10.475Z,3
2022-08-31T00:13:10.418Z,3
2022-08-31T00:14:13.085Z,3
2022-08-31T00:15:10.374Z,3
2022-08-31T00:16:10.416Z,3
2022-08-31T00:17:10.389Z,3
2022-08-31T00:18:10.374Z,3
2022-08-31T00:19:10.430Z,3
2022-08-31T00:20:32.893Z,3
2022-08-31T00:21:10.371Z,3
2022-08-31T00:22:10.410Z,3
2022-08-31T00:23:10.490Z,3
2022-08-31T00:24:10.374Z,3
2022-08-31T00:25:10.368Z,3
2022-08-31T00:26:10.451Z,3
2022-08-31T00:27:10.404Z,3
2022-08-31T00:28:10.395Z,3
2022-08-31T00:29:10.369Z,3
2022-08-31T00:30:10.386Z,3
2022-08-31T00:31:10.372Z,3
2022-08-31T00:32:10.524Z,3
2022-08-31T00:33:10.472Z,3
2022-08-31T00:34:10.392Z,3
2022-08-31T00:35:10.382Z,3
2022-08-31T00:36:10.403Z,3
2022-08-31T00:37:10.379Z,3
2022-08-31T00:38:10.562Z,3
2022-08-31T00:39:10.420Z,3
2022-08-31T00:40:10.500Z,3
2022-08-31T00:41:10.377Z,3
2022-08-31T00:42:10.390Z,3
2022-08-31T00:43:10.456Z,4
2022-08-31T00:44:10.386Z,3
2022-08-31T00:45:10.373Z,3
2022-08-31T00:46:10.557Z,3
2022-08-31T00:47:10.392Z,3
2022-08-31T00:48:10.384Z,3
2022-08-31T00:49:10.384Z,3
2022-08-31T00:50:10.382Z,3
2022-08-31T00:51:10.434Z,3
2022-08-31T00:52:10.384Z,4
2022-08-31T00:53:10.573Z,4
2022-08-31T00:54:10.385Z,4
2022-08-31T00:55:10.374Z,4
2022-08-31T00:56:10.378Z,4
2022-08-31T00:57:10.391Z,4
2022-08-31T00:58:10.413Z,4
2022-08-31T00:59:10.375Z,4
2022-08-31T01:00:10.509Z,5
2022-08-31T01:01:10.474Z,4
2022-08-31T01:02:10.435Z,4
2022-08-31T01:03:10.502Z,4
2022-08-31T01:04:10.403Z,4
2022-08-31T01:05:10.408Z,4
2022-08-31T01:06:10.387Z,4
2022-08-31T01:07:10.455Z,4
2022-08-31T01:08:10.419Z,4
2022-08-31T01:09:10.451Z,4
2022-08-31T01:10:10.400Z,4
2022-08-31T01:11:10.391Z,4
2022-08-31T01:12:10.386Z,4
2022-08-31T01:13:10.399Z,4
2022-08-31T01:14:10.443Z,5
2022-08-31T01:15:10.391Z,4
2022-08-31T01:16:10.463Z,4
2022-08-31T01:17:10.388Z,4
2022-08-31T01:18:10.386Z,4
2022-08-31T01:19:10.388Z,4
2022-08-31T01:20:10.382Z,4
2022-08-31T01:21:10.446Z,4
2022-08-31T01:22:10.384Z,4
2022-08-31T01:23:10.484Z,4
2022-08-31T01:24:10.385Z,4
2022-08-31T01:25:10.384Z,4
2022-08-31T01:26:10.389Z,4
2022-08-31T01:27:10.400Z,4
2022-08-31T01:28:10.489Z,4
2022-08-31T01:29:10.397Z,4
2022-08-31T01:30:10.419Z,4
2022-08-31T01:31:10.501Z,4
2022-08-31T01:32:10.399Z,4
2022-08-31T01:33:10.458Z,4
2022-08-31T01:34:10.438Z,5
2022-08-31T01:35:11.340Z,5
2022-08-31T01:36:15.394Z,4
2022-08-31T01:37:10.389Z,4
2022-08-31T01:38:10.416Z,4
2022-08-31T01:39:10.393Z,5
2022-08-31T01:40:10.466Z,4
2022-08-31T01:41:10.442Z,4
2022-08-31T01:42:10.434Z,4
2022-08-31T01:43:10.456Z,5
2022-08-31T01:44:10.668Z,5
2022-08-31T01:45:10.624Z,4
2022-08-31T01:46:10.545Z,5
2022-08-31T01:47:10.720Z,5
2022-08-31T01:48:10.509Z,4
2022-08-31T01:49:10.392Z,5
2022-08-31T01:50:10.405Z,5
2022-08-31T01:51:12.371Z,4
2022-08-31T01:52:10.401Z,4
2022-08-31T01:53:10.761Z,5
2022-08-31T01:54:10.380Z,4
2022-08-31T01:55:10.469Z,4
2022-08-31T01:56:10.396Z,4
2022-08-31T01:57:10.408Z,5
2022-08-31T01:58:10.409Z,4
2022-08-31T01:59:10.418Z,4
2022-08-31T02:00:10.388Z,4
2022-08-31T02:01:32.739Z,5
2022-08-31T02:02:10.526Z,4
2022-08-31T02:03:10.407Z,4
2022-08-31T02:04:10.455Z,4
2022-08-31T02:05:10.398Z,4
2022-08-31T02:06:10.408Z,4
2022-08-31T02:07:10.400Z,5
2022-08-31T02:08:10.431Z,5
2022-08-31T02:09:10.471Z,5
2022-08-31T02:10:10.398Z,5
2022-08-31T02:11:10.490Z,4
2022-08-31T02:12:10.393Z,5
2022-08-31T02:13:10.410Z,4
2022-08-31T02:14:10.401Z,4
2022-08-31T02:15:10.405Z,5
2022-08-31T02:16:10.539Z,5
2022-08-31T02:17:10.618Z,4
2022-08-31T02:18:12.011Z,5
2022-08-31T02:19:10.446Z,5
2022-08-31T02:20:10.618Z,5
2022-08-31T02:21:10.379Z,5
2022-08-31T02:22:10.490Z,5
2022-08-31T02:23:10.630Z,5
2022-08-31T02:24:10.459Z,5
2022-08-31T02:25:10.399Z,5
2022-08-31T02:26:10.455Z,5
2022-08-31T02:27:10.414Z,5
2022-08-31T02:28:10.445Z,5
2022-08-31T02:29:10.443Z,5
2022-08-31T02:30:10.466Z,5
2022-08-31T02:31:10.501Z,5
2022-08-31T02:32:15.705Z,5
2022-08-31T02:33:10.421Z,5
2022-08-31T02:34:10.405Z,5
2022-08-31T02:35:10.394Z,5
2022-08-31T02:36:10.476Z,5
2022-08-31T02:37:11.040Z,5
2022-08-31T02:38:10.436Z,5
2022-08-31T02:39:10.424Z,5
2022-08-31T02:40:12.141Z,5
2022-08-31T02:41:10.438Z,4
2022-08-31T02:42:10.404Z,5
2022-08-31T02:43:10.537Z,5
2022-08-31T02:44:10.406Z,5
2022-08-31T02:45:10.404Z,5
2022-08-31T02:46:10.449Z,5
2022-08-31T02:47:10.418Z,5
2022-08-31T02:48:10.416Z,5
2022-08-31T02:49:10.405Z,5
2022-08-31T02:50:10.500Z,5
2022-08-31T02:51:10.409Z,5
2022-08-31T02:52:10.441Z,6
2022-08-31T02:53:10.492Z,5
2022-08-31T02:54:10.423Z,5
2022-08-31T02:55:10.411Z,5
2022-08-31T02:56:10.422Z,5
2022-08-31T02:57:10.491Z,5
2022-08-31T02:58:10.425Z,5
2022-08-31T02:59:10.522Z,5
2022-08-31T03:00:10.420Z,6
2022-08-31T03:01:10.512Z,5
2022-08-31T03:02:10.625Z,5
2022-08-31T03:03:10.489Z,5
2022-08-31T03:04:10.480Z,5
2022-08-31T03:05:10.397Z,5
2022-08-31T03:06:10.396Z,5
2022-08-31T03:07:10.410Z,5
2022-08-31T03:08:10.466Z,5
2022-08-31T03:09:10.414Z,5
2022-08-31T03:10:10.423Z,5
2022-08-31T03:11:10.465Z,5
2022-08-31T03:12:10.411Z,5
2022-08-31T03:13:10.432Z,5
2022-08-31T03:14:10.413Z,5
2022-08-31T03:15:10.410Z,5
2022-08-31T03:16:10.479Z,5
2022-08-31T03:17:10.465Z,5
2022-08-31T03:18:10.489Z,5
2022-08-31T03:19:10.405Z,5
2022-08-31T03:20:10.434Z,6
2022-08-31T03:21:10.410Z,5
2022-08-31T03:22:10.416Z,5
2022-08-31T03:23:10.434Z,5
2022-08-31T03:24:10.457Z,5
2022-08-31T03:25:10.486Z,6
2022-08-31T03:26:10.411Z,5
2022-08-31T03:27:10.411Z,5
2022-08-31T03:28:10.420Z,5
2022-08-31T03:29:10.475Z,5
2022-08-31T03:30:10.427Z,5
2022-08-31T03:31:10.574Z,5
2022-08-31T03:32:10.416Z,5
2022-08-31T03:33:10.444Z,5
2022-08-31T03:34:10.420Z,4
2022-08-31T03:35:10.419Z,5
2022-08-31T03:36:10.434Z,5
2022-08-31T03:37:10.783Z,4
2022-08-31T03:38:10.548Z,5
2022-08-31T03:39:10.599Z,4
2022-08-31T03:40:10.471Z,5
2022-08-31T03:41:10.447Z,5
2022-08-31T03:42:10.425Z,4
2022-08-31T03:43:10.419Z,5
2022-08-31T03:44:10.408Z,5
2022-08-31T03:45:10.486Z,4
2022-08-31T03:46:12.058Z,4
2022-08-31T03:47:10.831Z,5
2022-08-31T03:48:12.787Z,4
2022-08-31T03:49:10.416Z,5
2022-08-31T03:50:10.425Z,4
2022-08-31T03:51:10.430Z,4
2022-08-31T03:52:10.481Z,5
2022-08-31T03:53:10.437Z,4
2022-08-31T03:54:10.422Z,4
2022-08-31T03:55:10.415Z,5
2022-08-31T03:56:10.419Z,4
2022-08-31T03:57:10.468Z,5
2022-08-31T03:58:10.438Z,5
2022-08-31T03:59:10.492Z,5
2022-08-31T04:00:10.625Z,5
2022-08-31T04:01:10.479Z,5
2022-08-31T04:02:10.440Z,5
2022-08-31T04:03:10.527Z,4
2022-08-31T04:04:10.422Z,4
2022-08-31T04:05:10.422Z,5
2022-08-31T04:06:10.477Z,5
2022-08-31T04:07:10.437Z,4
2022-08-31T04:08:10.475Z,5
2022-08-31T04:09:10.428Z,5
2022-08-31T04:10:10.438Z,5
2022-08-31T04:11:10.410Z,5
2022-08-31T04:12:10.495Z,5
2022-08-31T04:13:10.504Z,5
2022-08-31T04:14:10.499Z,5
2022-08-31T04:15:10.422Z,5
2022-08-31T04:16:10.462Z,5
2022-08-31T04:17:10.423Z,5
2022-08-31T04:18:10.450Z,5
2022-08-31T04:19:10.478Z,5
2022-08-31T04:20:10.462Z,5
2022-08-31T04:21:10.428Z,5
2022-08-31T04:22:10.416Z,5
2022-08-31T04:23:10.449Z,5
2022-08-31T04:24:10.421Z,5
2022-08-31T04:25:10.589Z,5
2022-08-31T04:26:10.512Z,5
2022-08-31T04:27:10.439Z,5
2022-08-31T04:28:10.476Z,5
2022-08-31T04:29:13.382Z,5
2022-08-31T04:30:10.431Z,5
2022-08-31T04:31:10.602Z,5
2022-08-31T04:32:10.429Z,5
2022-08-31T04:33:10.510Z,5
2022-08-31T04:34:10.440Z,5
2022-08-31T04:35:10.424Z,5
2022-08-31T04:36:10.439Z,5
2022-08-31T04:37:10.426Z,5
2022-08-31T04:38:10.511Z,6
2022-08-31T04:39:10.436Z,5
2022-08-31T04:40:10.527Z,6
2022-08-31T04:41:10.422Z,5
2022-08-31T04:42:10.487Z,5
2022-08-31T04:43:10.525Z,5
2022-08-31T04:44:10.441Z,5
2022-08-31T04:45:10.437Z,5
2022-08-31T04:46:10.496Z,5
2022-08-31T04:47:10.498Z,6
2022-08-31T04:48:10.453Z,5
2022-08-31T04:49:10.534Z,5
2022-08-31T04:50:10.477Z,5
2022-08-31T04:51:10.436Z,6
2022-08-31T04:52:10.448Z,6
2022-08-31T04:53:10.455Z,5
2022-08-31T04:54:10.485Z,5
2022-08-31T04:55:10.439Z,5
2022-08-31T04:56:10.446Z,6
2022-08-31T04:57:10.431Z,6
2022-08-31T04:58:10.446Z,6
2022-08-31T04:59:10.451Z,6
2022-08-31T05:00:10.480Z,5
2022-08-31T05:01:10.546Z,6
2022-08-31T05:02:10.503Z,5
2022-08-31T05:03:10.450Z,5
2022-08-31T05:04:10.497Z,5
2022-08-31T05:05:15.800Z,5
2022-08-31T05:06:10.606Z,5
2022-08-31T05:07:19.556Z,5
2022-08-31T05:08:10.631Z,6
2022-08-31T05:09:10.453Z,5
2022-08-31T05:10:10.442Z,6
2022-08-31T05:11:10.445Z,6
2022-08-31T05:12:10.447Z,6
2022-08-31T05:13:10.438Z,5
2022-08-31T05:14:10.482Z,4
2022-08-31T05:15:10.514Z,5
2022-08-31T05:16:10.518Z,5
2022-08-31T05:17:14.866Z,5
2022-08-31T05:18:10.440Z,6
2022-08-31T05:19:10.479Z,5
2022-08-31T05:20:10.431Z,5
2022-08-31T05:21:10.494Z,5
2022-08-31T05:22:15.469Z,5
2022-08-31T05:23:10.459Z,5
2022-08-31T05:24:10.435Z,4
2022-08-31T05:25:10.437Z,5
2022-08-31T05:26:10.489Z,5
2022-08-31T05:27:10.433Z,5
2022-08-31T05:28:10.517Z,5
2022-08-31T05:29:10.427Z,5
2022-08-31T05:30:10.493Z,5
2022-08-31T05:31:10.459Z,5
2022-08-31T05:32:10.440Z,5
2022-08-31T05:33:10.447Z,5
2022-08-31T05:34:10.451Z,5
2022-08-31T05:35:10.513Z,5
2022-08-31T05:36:10.759Z,6
2022-08-31T05:37:10.544Z,5
2022-08-31T05:38:10.586Z,6
2022-08-31T05:39:10.449Z,7
2022-08-31T05:40:10.480Z,7
2022-08-31T05:41:10.451Z,8
2022-08-31T05:42:10.502Z,8
2022-08-31T05:43:10.457Z,7
2022-08-31T05:44:10.444Z,8
2022-08-31T05:45:10.446Z,7
2022-08-31T05:46:10.834Z,7
2022-08-31T05:47:10.510Z,7
2022-08-31T05:48:10.452Z,7
2022-08-31T05:49:11.569Z,8
2022-08-31T05:50:10.462Z,8
2022-08-31T05:51:15.750Z,8
2022-08-31T05:52:10.500Z,8
2022-08-31T05:53:10.488Z,7
2022-08-31T05:54:10.431Z,8
2022-08-31T05:55:10.505Z,8
2022-08-31T05:56:10.517Z,7
2022-08-31T05:57:10.457Z,8
2022-08-31T05:58:10.474Z,8
2022-08-31T05:59:10.456Z,8
2022-08-31T06:00:10.453Z,8
2022-08-31T06:01:10.454Z,8
2022-08-31T06:02:10.605Z,7
2022-08-31T06:03:10.537Z,8
2022-08-31T06:04:10.460Z,8
2022-08-31T06:05:10.506Z,8
2022-08-31T06:06:10.447Z,8
2022-08-31T06:07:10.533Z,8
2022-08-31T06:08:14.755Z,9
2022-08-31T06:09:10.535Z,9
2022-08-31T06:10:10.442Z,10
2022-08-31T06:11:10.480Z,10
2022-08-31T06:12:10.444Z,10
2022-08-31T06:13:10.477Z,10
2022-08-31T06:14:10.541Z,10
2022-08-31T06:15:10.450Z,10
2022-08-31T06:16:10.537Z,10
2022-08-31T06:17:10.484Z,10
2022-08-31T06:18:10.471Z,9
2022-08-31T06:19:10.473Z,9
2022-08-31T06:20:13.106Z,10
2022-08-31T06:21:10.442Z,10
2022-08-31T06:22:10.443Z,11
2022-08-31T06:23:10.579Z,11
2022-08-31T06:24:10.460Z,11
2022-08-31T06:25:10.515Z,11
2022-08-31T06:26:10.446Z,11
2022-08-31T06:27:10.458Z,12
2022-08-31T06:28:10.455Z,11
2022-08-31T06:29:10.452Z,11
2022-08-31T06:30:10.515Z,11
2022-08-31T06:31:10.485Z,11
2022-08-31T06:32:10.463Z,11
2022-08-31T06:33:10.466Z,11
2022-08-31T06:34:10.417Z,11
2022-08-31T06:35:10.440Z,11
2022-08-31T06:36:10.449Z,11
2022-08-31T06:37:18.755Z,11
2022-08-31T06:38:10.496Z,11
2022-08-31T06:39:10.455Z,11
2022-08-31T06:40:10.505Z,12
2022-08-31T06:41:10.480Z,12
2022-08-31T06:42:10.453Z,12
2022-08-31T06:43:10.518Z,13
2022-08-31T06:44:10.510Z,13
2022-08-31T06:45:10.450Z,14
2022-08-31T06:46:10.549Z,14
2022-08-31T06:47:10.457Z,14
2022-08-31T06:48:10.467Z,11
2022-08-31T06:49:10.446Z,13
2022-08-31T06:50:10.490Z,13
2022-08-31T06:51:10.536Z,14
2022-08-31T06:52:10.470Z,14
2022-08-31T06:53:10.507Z,14
2022-08-31T06:54:28.486Z,14
2022-08-31T06:55:10.443Z,14
2022-08-31T06:56:20.653Z,14
2022-08-31T06:57:10.531Z,15
2022-08-31T06:58:10.484Z,14
2022-08-31T06:59:10.534Z,15
2022-08-31T07:00:10.459Z,16
2022-08-31T07:01:10.504Z,19
2022-08-31T07:02:10.576Z,21
2022-08-31T07:03:10.469Z,17
2022-08-31T07:04:10.523Z,17
2022-08-31T07:05:15.074Z,16
2022-08-31T07:06:10.487Z,15
2022-08-31T07:07:10.447Z,15
2022-08-31T07:08:10.525Z,14
2022-08-31T07:09:10.477Z,13
2022-08-31T07:10:10.456Z,13
2022-08-31T07:11:10.517Z,13
2022-08-31T07:12:10.464Z,13
2022-08-31T07:13:10.541Z,13
2022-08-31T07:14:10.521Z,12
2022-08-31T07:15:10.449Z,11
2022-08-31T07:16:10.578Z,10
2022-08-31T07:17:10.451Z,11
2022-08-31T07:18:10.738Z,9
2022-08-31T07:19:10.456Z,9
2022-08-31T07:20:10.544Z,9
2022-08-31T07:21:10.450Z,9
2022-08-31T07:22:10.587Z,9
2022-08-31T07:23:10.486Z,8
2022-08-31T07:24:10.459Z,9
2022-08-31T07:25:10.522Z,9
2022-08-31T07:26:10.465Z,8
2022-08-31T07:27:10.557Z,8
2022-08-31T07:28:10.477Z,9
2022-08-31T07:29:10.472Z,8
2022-08-31T07:30:10.444Z,8
2022-08-31T07:31:10.610Z,8
2022-08-31T07:32:10.502Z,7
2022-08-31T07:33:10.480Z,8
2022-08-31T07:34:10.451Z,7
2022-08-31T07:35:10.535Z,7
2022-08-31T07:36:15.662Z,7
2022-08-31T07:37:10.448Z,8
2022-08-31T07:38:10.733Z,7
2022-08-31T07:39:10.497Z,7
2022-08-31T07:40:10.649Z,7
2022-08-31T07:41:10.451Z,8
2022-08-31T07:42:10.474Z,8
2022-08-31T07:43:10.474Z,7
2022-08-31T07:44:10.477Z,7
2022-08-31T07:45:11.750Z,8
2022-08-31T07:46:10.588Z,8
2022-08-31T07:47:10.496Z,7
2022-08-31T07:48:10.477Z,7
2022-08-31T07:49:10.485Z,6
2022-08-31T07:50:10.508Z,6
2022-08-31T07:51:14.578Z,6
2022-08-31T07:52:10.561Z,6
2022-08-31T07:53:10.505Z,6
2022-08-31T07:54:10.467Z,6
2022-08-31T07:55:10.466Z,7
2022-08-31T07:56:10.490Z,6
2022-08-31T07:57:10.758Z,6
2022-08-31T07:58:10.510Z,5
2022-08-31T07:59:11.174Z,6
2022-08-31T08:00:10.467Z,6
2022-08-31T08:01:10.531Z,6
2022-08-31T08:02:15.231Z,6
2022-08-31T08:03:10.507Z,6
2022-08-31T08:04:10.457Z,6
2022-08-31T08:05:10.466Z,6
2022-08-31T08:06:10.527Z,6
2022-08-31T08:07:10.456Z,6
2022-08-31T08:08:13.877Z,5
2022-08-31T08:09:24.051Z,5
2022-08-31T08:10:10.460Z,5
2022-08-31T08:11:10.468Z,5
2022-08-31T08:12:10.480Z,5
2022-08-31T08:13:10.554Z,5
2022-08-31T08:14:10.483Z,6
2022-08-31T08:15:10.466Z,5
2022-08-31T08:16:10.521Z,5
2022-08-31T08:17:10.466Z,5
2022-08-31T08:18:10.488Z,4
2022-08-31T08:19:10.491Z,4
2022-08-31T08:20:13.705Z,5
2022-08-31T08:21:10.469Z,5
2022-08-31T08:22:10.472Z,5
2022-08-31T08:23:10.865Z,5
2022-08-31T08:24:10.480Z,6
2022-08-31T08:25:10.480Z,5
2022-08-31T08:26:21.829Z,5
2022-08-31T08:27:10.519Z,5
2022-08-31T08:28:28.994Z,4
2022-08-31T08:29:10.483Z,5
2022-08-31T08:30:10.539Z,4
2022-08-31T08:31:10.521Z,5
2022-08-31T08:32:13.203Z,5
2022-08-31T08:33:10.526Z,4
2022-08-31T08:34:10.610Z,5
2022-08-31T08:35:10.473Z,5
2022-08-31T08:36:10.464Z,5
2022-08-31T08:37:10.472Z,4
2022-08-31T08:38:10.492Z,4
2022-08-31T08:39:10.477Z,5
2022-08-31T08:40:10.578Z,5
2022-08-31T08:41:10.475Z,4
2022-08-31T08:42:10.461Z,5
2022-08-31T08:43:10.476Z,4
2022-08-31T08:44:10.476Z,4
2022-08-31T08:45:10.521Z,5
2022-08-31T08:46:31.263Z,5
2022-08-31T08:47:10.541Z,4
2022-08-31T08:48:10.480Z,4
2022-08-31T08:49:10.484Z,5
2022-08-31T08:50:10.476Z,4
2022-08-31T08:51:10.487Z,4
2022-08-31T08:52:10.542Z,4
2022-08-31T08:53:10.511Z,4
2022-08-31T08:54:10.560Z,4
2022-08-31T08:55:10.472Z,4
2022-08-31T08:56:31.943Z,4
2022-08-31T08:57:10.468Z,4
2022-08-31T08:58:10.476Z,4
2022-08-31T08:59:12.913Z,4
2022-08-31T09:00:11.535Z,4
2022-08-31T09:01:10.604Z,4
2022-08-31T09:02:10.546Z,4
2022-08-31T09:03:10.544Z,4
2022-08-31T09:04:10.489Z,4
2022-08-31T09:05:10.602Z,4
2022-08-31T09:06:10.489Z,4
2022-08-31T09:07:10.481Z,3
2022-08-31T09:08:10.559Z,4
2022-08-31T09:09:10.497Z,4
2022-08-31T09:10:11.905Z,4
2022-08-31T09:11:10.479Z,4
2022-08-31T09:12:14.660Z,4
2022-08-31T09:13:10.484Z,4
2022-08-31T09:14:10.511Z,4
2022-08-31T09:15:10.529Z,5
2022-08-31T09:16:10.543Z,4
2022-08-31T09:17:10.514Z,4
2022-08-31T09:18:10.488Z,4
2022-08-31T09:19:10.493Z,4
2022-08-31T09:20:10.472Z,4
2022-08-31T09:21:10.567Z,4
2022-08-31T09:22:10.524Z,4
2022-08-31T09:23:10.700Z,4
2022-08-31T09:24:10.512Z,4
2022-08-31T09:25:10.480Z,4
2022-08-31T09:26:10.548Z,4
2022-08-31T09:27:10.564Z,4
2022-08-31T09:28:10.604Z,4
2022-08-31T09:29:10.640Z,4
2022-08-31T09:30:10.864Z,4
2022-08-31T09:31:10.532Z,4
2022-08-31T09:32:10.546Z,4
2022-08-31T09:33:10.485Z,4
2022-08-31T09:34:10.476Z,4
2022-08-31T09:35:10.573Z,4
2022-08-31T09:36:10.482Z,4
2022-08-31T09:37:10.486Z,4
2022-08-31T09:38:10.535Z,4
2022-08-31T09:39:10.514Z,4
2022-08-31T09:40:10.603Z,4
2022-08-31T09:41:10.479Z,4
2022-08-31T09:42:10.663Z,4
2022-08-31T09:43:10.494Z,4
2022-08-31T09:44:10.503Z,4
2022-08-31T09:45:10.492Z,4
2022-08-31T09:46:10.586Z,4
2022-08-31T09:47:10.492Z,4
2022-08-31T09:48:10.559Z,4
2022-08-31T09:49:10.570Z,4
2022-08-31T09:50:10.492Z,4
2022-08-31T09:51:10.559Z,4
2022-08-31T09:52:10.491Z,4
2022-08-31T09:53:10.546Z,4
2022-08-31T09:54:10.510Z,4
2022-08-31T09:55:10.490Z,3
2022-08-31T09:56:10.548Z,3
2022-08-31T09:57:10.494Z,4
2022-08-31T09:58:10.598Z,3
2022-08-31T09:59:10.504Z,3
2022-08-31T10:00:10.495Z,3
2022-08-31T10:01:10.576Z,3
2022-08-31T10:02:10.490Z,4
2022-08-31T10:03:10.557Z,3
2022-08-31T10:04:10.518Z,3
2022-08-31T10:05:10.558Z,3
2022-08-31T10:06:10.496Z,3
2022-08-31T10:07:10.509Z,4
2022-08-31T10:08:10.512Z,4
2022-08-31T10:09:10.620Z,3
2022-08-31T10:10:28.069Z,3
2022-08-31T10:11:10.494Z,3
2022-08-31T10:12:10.494Z,3
2022-08-31T10:13:10.566Z,3
2022-08-31T10:14:10.508Z,4
2022-08-31T10:15:15.300Z,3
2022-08-31T10:16:10.615Z,3
2022-08-31T10:17:10.551Z,3
2022-08-31T10:18:10.488Z,4
2022-08-31T10:19:10.503Z,3
2022-08-31T10:20:10.492Z,3
2022-08-31T10:21:10.486Z,3
2022-08-31T10:22:10.495Z,3
2022-08-31T10:23:10.552Z,3
2022-08-31T10:24:10.512Z,3
2022-08-31T10:25:10.501Z,3
2022-08-31T10:26:15.523Z,3
2022-08-31T10:27:10.518Z,3
2022-08-31T10:28:10.557Z,3
2022-08-31T10:29:10.523Z,3
2022-08-31T10:30:10.568Z,3
2022-08-31T10:31:10.549Z,4
2022-08-31T10:32:10.509Z,3
2022-08-31T10:33:10.492Z,4
2022-08-31T10:34:10.507Z,3
2022-08-31T10:35:10.495Z,3
2022-08-31T10:36:10.511Z,3
2022-08-31T10:37:10.581Z,3
2022-08-31T10:38:10.531Z,3
2022-08-31T10:39:10.644Z,3
2022-08-31T10:40:10.638Z,3
2022-08-31T10:41:10.517Z,3
2022-08-31T10:42:10.497Z,3
2022-08-31T10:43:10.495Z,3
2022-08-31T10:44:10.905Z,3
2022-08-31T10:45:10.503Z,3
2022-08-31T10:46:10.607Z,3
2022-08-31T10:47:14.168Z,3
2022-08-31T10:48:10.507Z,3
2022-08-31T10:49:10.529Z,3
2022-08-31T10:50:10.496Z,3
2022-08-31T10:51:15.665Z,3
2022-08-31T10:52:10.517Z,3
2022-08-31T10:53:10.626Z,3
2022-08-31T10:54:10.544Z,3
2022-08-31T10:55:10.501Z,3
2022-08-31T10:56:10.741Z,3
2022-08-31T10:57:10.528Z,3
2022-08-31T10:58:10.571Z,3
2022-08-31T10:59:10.577Z,3
2022-08-31T11:00:10.543Z,3
2022-08-31T11:01:10.747Z,3
2022-08-31T11:02:10.507Z,3
2022-08-31T11:03:10.512Z,3
2022-08-31T11:04:10.555Z,4
2022-08-31T11:05:10.559Z,3
2022-08-31T11:06:10.522Z,3
2022-08-31T11:07:10.506Z,3
2022-08-31T11:08:10.563Z,3
2022-08-31T11:09:10.566Z,3
2022-08-31T11:10:10.532Z,3
2022-08-31T11:11:10.568Z,3
2022-08-31T11:12:10.604Z,3
2022-08-31T11:13:10.513Z,3
2022-08-31T11:14:10.530Z,3
2022-08-31T11:15:10.517Z,3
2022-08-31T11:16:10.582Z,3
2022-08-31T11:17:12.154Z,3
2022-08-31T11:18:10.557Z,3
2022-08-31T11:19:10.642Z,3
2022-08-31T11:20:10.508Z,4
2022-08-31T11:21:10.515Z,3
2022-08-31T11:22:10.524Z,3
2022-08-31T11:23:15.588Z,3
2022-08-31T11:24:10.772Z,3
2022-08-31T11:25:10.626Z,3
2022-08-31T11:26:10.518Z,3
2022-08-31T11:27:10.576Z,3
2022-08-31T11:28:10.513Z,3
2022-08-31T11:29:10.531Z,3
2022-08-31T11:30:15.542Z,3
2022-08-31T11:31:10.565Z,3
2022-08-31T11:32:10.597Z,3
2022-08-31T11:33:10.476Z,3
2022-08-31T11:34:17.697Z,3
2022-08-31T11:35:10.551Z,3
2022-08-31T11:36:15.534Z,3
2022-08-31T11:37:10.541Z,3
2022-08-31T11:38:10.541Z,3
2022-08-31T11:39:10.641Z,3
2022-08-31T11:40:10.545Z,3
2022-08-31T11:41:10.536Z,3
2022-08-31T11:42:10.522Z,3
2022-08-31T11:43:10.660Z,3
2022-08-31T11:44:10.579Z,3
2022-08-31T11:45:13.924Z,3
2022-08-31T11:46:10.829Z,3
2022-08-31T11:47:24.784Z,3
2022-08-31T11:48:10.605Z,3
2022-08-31T11:49:10.548Z,3
2022-08-31T11:50:10.532Z,3
2022-08-31T11:51:10.531Z,3
2022-08-31T11:52:10.507Z,3
2022-08-31T11:53:10.765Z,3
2022-08-31T11:54:10.546Z,3
2022-08-31T11:55:10.535Z,3
2022-08-31T11:56:10.573Z,3
2022-08-31T11:57:10.573Z,3
2022-08-31T11:58:10.520Z,3
2022-08-31T11:59:10.590Z,3
2022-08-31T12:00:10.700Z,3
2022-08-31T12:01:10.771Z,3
2022-08-31T12:02:10.746Z,3
2022-08-31T12:03:10.815Z,3
2022-08-31T12:04:10.966Z,3
2022-08-31T12:05:10.657Z,3
2022-08-31T12:06:10.580Z,3
2022-08-31T12:07:16.211Z,3
2022-08-31T12:08:10.543Z,3
2022-08-31T12:09:10.555Z,3
2022-08-31T12:10:10.533Z,3
2022-08-31T12:11:10.527Z,3
2022-08-31T12:12:15.584Z,3
2022-08-31T12:13:10.602Z,3
2022-08-31T12:14:10.550Z,3
2022-08-31T12:15:10.553Z,3
2022-08-31T12:16:10.611Z,3
2022-08-31T12:17:10.568Z,3
2022-08-31T12:18:10.533Z,3
2022-08-31T12:19:11.639Z,3
2022-08-31T12:20:10.622Z,3
2022-08-31T12:21:10.525Z,3
2022-08-31T12:22:10.589Z,3
2022-08-31T12:23:10.533Z,3
2022-08-31T12:24:17.628Z,3
2022-08-31T12:25:10.563Z,3
2022-08-31T12:26:10.538Z,3
2022-08-31T12:27:10.589Z,3
2022-08-31T12:28:10.508Z,3
2022-08-31T12:29:24.589Z,3
2022-08-31T12:30:10.550Z,3
2022-08-31T12:31:10.592Z,3
2022-08-31T12:32:11.260Z,3
2022-08-31T12:33:10.539Z,3
2022-08-31T12:34:10.594Z,3
2022-08-31T12:35:10.540Z,3
2022-08-31T12:36:15.571Z,3
2022-08-31T12:37:10.624Z,3
2022-08-31T12:38:10.541Z,3
2022-08-31T12:39:10.557Z,3
2022-08-31T12:40:10.685Z,3
2022-08-31T12:41:10.784Z,3
2022-08-31T12:42:10.560Z,3
2022-08-31T12:43:15.585Z,3
2022-08-31T12:44:14.170Z,3
2022-08-31T12:45:10.533Z,2
2022-08-31T12:46:10.584Z,3
2022-08-31T12:47:10.608Z,3
2022-08-31T12:48:10.875Z,2
2022-08-31T12:49:10.550Z,3
2022-08-31T12:50:10.529Z,3
2022-08-31T12:51:10.553Z,3
2022-08-31T12:52:10.599Z,2
2022-08-31T12:53:10.569Z,3
2022-08-31T12:54:10.637Z,3
2022-08-31T12:55:10.543Z,3
2022-08-31T12:56:10.575Z,3
2022-08-31T12:57:10.545Z,2
2022-08-31T12:58:10.645Z,2
2022-08-31T12:59:10.767Z,3
2022-08-31T13:00:13.327Z,2
2022-08-31T13:01:10.798Z,3
2022-08-31T13:02:10.689Z,2
2022-08-31T13:03:10.639Z,2
2022-08-31T13:04:10.541Z,2
2022-08-31T13:05:15.874Z,3
2022-08-31T13:06:10.544Z,2
2022-08-31T13:07:10.561Z,2
2022-08-31T13:08:11.019Z,3
2022-08-31T13:09:10.576Z,3
2022-08-31T13:10:10.561Z,2
2022-08-31T13:11:10.582Z,2
2022-08-31T13:12:10.926Z,2
2022-08-31T13:13:10.539Z,2
2022-08-31T13:14:10.614Z,2
2022-08-31T13:15:10.616Z,2
2022-08-31T13:16:10.576Z,2
2022-08-31T13:17:10.611Z,2
2022-08-31T13:18:10.544Z,2
2022-08-31T13:19:10.584Z,2
2022-08-31T13:20:10.559Z,3
2022-08-31T13:21:10.606Z,2
2022-08-31T13:22:10.637Z,2
2022-08-31T13:23:10.557Z,2
2022-08-31T13:24:10.572Z,2
2022-08-31T13:25:10.553Z,3
2022-08-31T13:26:10.622Z,3
2022-08-31T13:27:10.556Z,3
2022-08-31T13:28:10.625Z,3
2022-08-31T13:29:10.604Z,2
2022-08-31T13:30:10.585Z,2
2022-08-31T13:31:10.699Z,3
2022-08-31T13:32:11.046Z,3
2022-08-31T13:33:15.710Z,2
2022-08-31T13:34:10.585Z,2
2022-08-31T13:35:10.630Z,2
2022-08-31T13:36:10.574Z,2
2022-08-31T13:37:10.565Z,2
2022-08-31T13:38:10.563Z,2
2022-08-31T13:39:10.697Z,2
2022-08-31T13:40:10.666Z,2
2022-08-31T13:41:10.568Z,2
2022-08-31T13:42:10.718Z,2
2022-08-31T13:43:10.562Z,2
2022-08-31T13:44:11.283Z,2
2022-08-31T13:45:10.573Z,2
2022-08-31T13:46:10.658Z,2
2022-08-31T13:47:10.587Z,2
2022-08-31T13:48:10.684Z,2
2022-08-31T13:49:10.631Z,2
2022-08-31T13:50:10.570Z,2
2022-08-31T13:51:10.601Z,3
2022-08-31T13:52:10.565Z,2
2022-08-31T13:53:26.425Z,2
2022-08-31T13:54:10.576Z,2
2022-08-31T13:55:10.628Z,2
2022-08-31T13:56:10.893Z,2
2022-08-31T13:57:16.101Z,2
2022-08-31T13:58:10.563Z,2
2022-08-31T13:59:10.574Z,2
2022-08-31T14:00:10.588Z,2
2022-08-31T14:01:10.667Z,2
2022-08-31T14:02:10.662Z,3
2022-08-31T14:03:10.580Z,2
2022-08-31T14:04:10.576Z,2
2022-08-31T14:05:10.954Z,2
2022-08-31T14:06:10.798Z,2
2022-08-31T14:07:10.625Z,2
2022-08-31T14:08:10.574Z,2
2022-08-31T14:09:13.424Z,3
2022-08-31T14:10:10.579Z,2
2022-08-31T14:11:10.594Z,2
2022-08-31T14:12:10.602Z,3
2022-08-31T14:13:10.579Z,2
2022-08-31T14:14:10.597Z,2
2022-08-31T14:15:10.572Z,2
2022-08-31T14:16:10.750Z,2
2022-08-31T14:17:10.702Z,2
2022-08-31T14:18:26.917Z,2
2022-08-31T14:19:10.584Z,2
2022-08-31T14:20:10.594Z,2
2022-08-31T14:21:20.646Z,2
2022-08-31T14:22:25.058Z,2
2022-08-31T14:23:10.641Z,2
2022-08-31T14:24:10.603Z,2
2022-08-31T14:25:10.623Z,2
2022-08-31T14:26:10.659Z,2
2022-08-31T14:27:15.757Z,2
2022-08-31T14:28:10.580Z,2
2022-08-31T14:29:11.030Z,2
2022-08-31T14:30:10.626Z,2
2022-08-31T14:31:10.691Z,2
2022-08-31T14:32:10.585Z,2
2022-08-31T14:33:10.586Z,2
2022-08-31T14:34:10.587Z,2
2022-08-31T14:35:11.866Z,2
2022-08-31T14:36:10.685Z,2
2022-08-31T14:37:10.589Z,2
2022-08-31T14:38:10.583Z,2
2022-08-31T14:39:10.607Z,2
2022-08-31T14:40:10.647Z,2
2022-08-31T14:41:10.685Z,2
2022-08-31T14:42:10.582Z,2
2022-08-31T14:43:10.663Z,2
2022-08-31T14:44:10.609Z,2